binned_distance,binned_rtt,count
9450.0,18931.5,3
9450.0,18934.5,1
9450.0,18937.5,2
9450.0,18943.5,1
9450.0,18946.5,1
9450.0,18949.5,3
9450.0,18952.5,2
9450.0,18955.5,3
9450.0,18961.5,3
9450.0,18964.5,1
9450.0,18973.5,2
9450.0,18976.5,2
9450.0,18979.5,2
9450.0,18985.5,2
9450.0,18988.5,1
9450.0,18991.5,2
9450.0,18994.5,2
9450.0,19003.5,2
9450.0,19012.5,2
9450.0,19015.5,1
9450.0,19021.5,2
9450.0,19024.5,2
9450.0,19027.5,1
9450.0,19030.5,2
9450.0,19036.5,2
9450.0,19039.5,3
9450.0,19042.5,2
9450.0,19045.5,1
9450.0,19048.5,2
9450.0,19051.5,1
9450.0,19054.5,1
9450.0,19057.5,1
9450.0,19063.5,1
9450.0,19066.5,1
9450.0,19072.5,1
9450.0,19075.5,2
9450.0,19087.5,1
9450.0,19090.5,1
9450.0,19096.5,1
9450.0,19099.5,1
9450.0,19102.5,1
9450.0,19108.5,2
9450.0,19111.5,1
9450.0,19126.5,2
9450.0,19132.5,1
9450.0,19135.5,1
9450.0,19138.5,1
9450.0,19141.5,1
9450.0,19147.5,2
9450.0,19150.5,1
9450.0,19153.5,1
9450.0,19159.5,1
9450.0,19162.5,1
9450.0,19177.5,1
9450.0,19183.5,1
9450.0,19186.5,1
9450.0,19189.5,2
9450.0,19192.5,1
9450.0,19198.5,1
9450.0,19204.5,3
9450.0,19207.5,1
9450.0,19210.5,2
9450.0,19213.5,1
9450.0,19216.5,2
9450.0,19219.5,1
9450.0,19225.5,5
9450.0,19228.5,3
9450.0,19231.5,1
9450.0,19240.5,1
9450.0,19243.5,1
9450.0,19246.5,1
9450.0,19249.5,1
9450.0,19258.5,1
9450.0,19261.5,1
9450.0,19267.5,1
9450.0,19276.5,1
9450.0,19282.5,1
9450.0,19291.5,1
9450.0,19294.5,1
9450.0,19300.5,1
9450.0,19312.5,1
9450.0,19318.5,1
9450.0,19324.5,3
9450.0,19330.5,2
9450.0,19333.5,2
9450.0,19348.5,1
9450.0,19351.5,1
9450.0,19354.5,1
9450.0,19363.5,1
9450.0,19366.5,1
9450.0,19375.5,1
9450.0,19381.5,1
9450.0,19390.5,2
9450.0,19393.5,1
9450.0,19396.5,1
9450.0,19402.5,1
9450.0,19408.5,2
9450.0,19417.5,2
9450.0,19420.5,2
9450.0,19429.5,1
9450.0,19441.5,1
9450.0,19444.5,1
9450.0,19447.5,1
9450.0,19453.5,3
9450.0,19456.5,1
9450.0,19459.5,1
9450.0,19462.5,1
9450.0,19477.5,1
9450.0,19480.5,1
9450.0,19486.5,3
9450.0,19489.5,1
9450.0,19492.5,1
9450.0,19504.5,1
9450.0,19513.5,1
9450.0,19516.5,1
9450.0,19519.5,1
9450.0,19522.5,1
9450.0,19534.5,2
9450.0,19546.5,1
9450.0,19561.5,1
9450.0,19564.5,1
9450.0,19585.5,2
9450.0,19591.5,1
9450.0,19597.5,1
9450.0,19612.5,1
9450.0,19615.5,1
9450.0,19621.5,2
9450.0,19630.5,2
9450.0,19654.5,1
9450.0,19663.5,4
9450.0,19666.5,2
9450.0,19678.5,1
9450.0,19684.5,1
9450.0,19690.5,2
9450.0,19708.5,1
9450.0,19726.5,1
9450.0,19741.5,1
9450.0,19744.5,1
9450.0,19750.5,1
9450.0,19753.5,3
9450.0,19756.5,1
9450.0,19774.5,2
9450.0,19783.5,2
9450.0,19786.5,1
9450.0,19792.5,2
9450.0,19810.5,1
9450.0,19819.5,2
9450.0,19822.5,1
9450.0,19831.5,1
9450.0,19846.5,1
9450.0,19870.5,1
9450.0,19873.5,1
9450.0,19882.5,1
9450.0,19888.5,1
9450.0,19900.5,1
9450.0,19906.5,1
9450.0,19924.5,1
9450.0,19933.5,1
9450.0,19942.5,1
9450.0,19945.5,2
9450.0,19951.5,2
9450.0,19954.5,1
9450.0,19957.5,1
9450.0,19963.5,1
9450.0,19969.5,1
9450.0,19990.5,1
9450.0,20011.5,1
9450.0,20023.5,1
9450.0,20044.5,1
9450.0,20050.5,1
9450.0,20053.5,1
9450.0,20059.5,1
9450.0,20068.5,1
9450.0,20074.5,1
9450.0,20089.5,1
9450.0,20104.5,1
9450.0,20122.5,2
9450.0,20146.5,1
9450.0,20185.5,1
9450.0,20212.5,1
9450.0,20215.5,1
9450.0,20218.5,1
9450.0,20224.5,1
9450.0,20263.5,2
9450.0,20266.5,1
9450.0,20320.5,1
9450.0,20362.5,1
9450.0,20374.5,1
9450.0,20425.5,1
9450.0,20443.5,1
9450.0,20503.5,1
9450.0,20509.5,1
9450.0,20545.5,1
9450.0,20896.5,1
9550.0,1.5,5
9550.0,7.5,35
9550.0,10.5,24
9550.0,13.5,19
9550.0,16.5,5
9550.0,19.5,17
9550.0,22.5,18
9550.0,25.5,3
9550.0,28.5,5
9550.0,31.5,3
9550.0,34.5,3
9550.0,37.5,6
9550.0,40.5,3
9550.0,52.5,1
9550.0,55.5,1
9550.0,70.5,1
9550.0,76.5,1
9550.0,85.5,4
9550.0,88.5,13
9550.0,91.5,45
9550.0,94.5,20
9550.0,97.5,3
9550.0,100.5,9
9550.0,103.5,1
9550.0,106.5,6
9550.0,109.5,16
9550.0,112.5,7
9550.0,115.5,13
9550.0,118.5,12
9550.0,121.5,10
9550.0,124.5,14
9550.0,127.5,2
9550.0,130.5,6
9550.0,133.5,1
9550.0,136.5,6
9550.0,139.5,21
9550.0,142.5,22
9550.0,145.5,32
9550.0,148.5,123
9550.0,151.5,73
9550.0,154.5,44
9550.0,157.5,73
9550.0,160.5,62
9550.0,163.5,58
9550.0,166.5,76
9550.0,169.5,37
9550.0,172.5,103
9550.0,175.5,125
9550.0,178.5,117
9550.0,181.5,111
9550.0,184.5,94
9550.0,187.5,42
9550.0,190.5,48
9550.0,193.5,82
9550.0,196.5,83
9550.0,199.5,68
9550.0,202.5,64
9550.0,205.5,144
9550.0,208.5,128
9550.0,211.5,112
9550.0,214.5,110
9550.0,217.5,72
9550.0,220.5,81
9550.0,223.5,64
9550.0,226.5,74
9550.0,229.5,62
9550.0,232.5,50
9550.0,235.5,33
9550.0,238.5,20
9550.0,241.5,13
9550.0,244.5,14
9550.0,247.5,16
9550.0,250.5,14
9550.0,253.5,9
9550.0,256.5,18
9550.0,259.5,20
9550.0,262.5,15
9550.0,265.5,8
9550.0,268.5,6
9550.0,271.5,9
9550.0,274.5,8
9550.0,277.5,5
9550.0,280.5,4
9550.0,283.5,1
9550.0,286.5,4
9550.0,289.5,4
9550.0,292.5,3
9550.0,295.5,11
9550.0,298.5,13
9550.0,301.5,6
9550.0,304.5,8
9550.0,307.5,3
9550.0,310.5,8
9550.0,313.5,14
9550.0,316.5,7
9550.0,319.5,9
9550.0,322.5,15
9550.0,325.5,13
9550.0,328.5,12
9550.0,331.5,8
9550.0,334.5,4
9550.0,337.5,10
9550.0,340.5,3
9550.0,343.5,4
9550.0,346.5,1
9550.0,349.5,3
9550.0,352.5,4
9550.0,355.5,3
9550.0,358.5,4
9550.0,361.5,5
9550.0,364.5,6
9550.0,367.5,7
9550.0,370.5,8
9550.0,373.5,6
9550.0,376.5,11
9550.0,379.5,5
9550.0,382.5,7
9550.0,385.5,8
9550.0,388.5,6
9550.0,391.5,4
9550.0,394.5,5
9550.0,397.5,3
9550.0,400.5,1
9550.0,403.5,5
9550.0,406.5,4
9550.0,409.5,3
9550.0,412.5,5
9550.0,415.5,2
9550.0,421.5,3
9550.0,424.5,1
9550.0,427.5,1
9550.0,439.5,1
9550.0,442.5,1
9550.0,445.5,2
9550.0,454.5,1
9550.0,457.5,1
9550.0,487.5,1
9550.0,496.5,1
9550.0,793.5,1
9550.0,850.5,1
9550.0,1078.5,1
9550.0,1177.5,1
9550.0,1306.5,1
9550.0,1366.5,1
9550.0,1495.5,1
9550.0,1612.5,1
9550.0,1636.5,1
9550.0,1639.5,1
9550.0,1642.5,1
9550.0,1651.5,2
9550.0,1654.5,1
9550.0,1657.5,2
9550.0,1660.5,2
9550.0,1663.5,3
9550.0,1666.5,1
9550.0,1669.5,2
9550.0,1672.5,2
9550.0,1675.5,1
9550.0,1678.5,3
9550.0,1681.5,4
9550.0,1684.5,2
9550.0,1687.5,1
9550.0,1690.5,6
9550.0,1693.5,1
9550.0,1696.5,2
9550.0,1699.5,3
9550.0,1702.5,2
9550.0,1705.5,6
9550.0,1708.5,7
9550.0,1711.5,3
9550.0,1714.5,2
9550.0,1717.5,3
9550.0,1720.5,4
9550.0,1723.5,6
9550.0,1726.5,3
9550.0,1729.5,6
9550.0,1732.5,5
9550.0,1735.5,3
9550.0,1738.5,3
9550.0,1744.5,1
9550.0,1747.5,1
9550.0,1750.5,1
9550.0,1756.5,2
9550.0,1762.5,2
9550.0,1765.5,2
9550.0,1768.5,2
9550.0,1771.5,2
9550.0,1774.5,5
9550.0,1777.5,1
9550.0,1780.5,2
9550.0,1783.5,4
9550.0,1786.5,4
9550.0,1789.5,4
9550.0,1792.5,1
9550.0,1801.5,1
9550.0,1831.5,1
9550.0,1849.5,1
9550.0,1858.5,1
9550.0,1879.5,1
9550.0,1912.5,1
9550.0,2122.5,1
9550.0,2125.5,1
9550.0,2137.5,1
9550.0,2170.5,1
9550.0,2185.5,1
9550.0,2539.5,1
9550.0,3046.5,1
9550.0,3160.5,1
9550.0,3166.5,1
9550.0,3172.5,1
9550.0,3175.5,2
9550.0,3178.5,2
9550.0,3184.5,1
9550.0,3187.5,1
9550.0,3211.5,1
9550.0,3217.5,1
9550.0,3220.5,2
9550.0,3247.5,1
9550.0,3301.5,1
9550.0,3310.5,1
9550.0,3334.5,1
9550.0,3358.5,1
9550.0,3403.5,1
9550.0,8647.5,1
9550.0,9103.5,1
9550.0,9895.5,1
9550.0,12481.5,1
9550.0,13327.5,1
9550.0,18877.5,1
9550.0,19960.5,1
9550.0,22114.5,1
9650.0,7.5,1
9650.0,13.5,1
9650.0,19.5,1
9650.0,85.5,1
9650.0,100.5,1
9650.0,106.5,1
9650.0,109.5,1
9650.0,130.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,139.5,3
9650.0,142.5,7
9650.0,145.5,5
9650.0,148.5,8
9650.0,151.5,21
9650.0,154.5,20
9650.0,157.5,18
9650.0,160.5,22
9650.0,163.5,16
9650.0,166.5,21
9650.0,169.5,17
9650.0,172.5,8
9650.0,175.5,11
9650.0,178.5,5
9650.0,181.5,7
9650.0,184.5,7
9650.0,187.5,2
9650.0,190.5,13
9650.0,193.5,10
9650.0,196.5,34
9650.0,199.5,71
9650.0,202.5,66
9650.0,205.5,93
9650.0,208.5,76
9650.0,211.5,59
9650.0,214.5,44
9650.0,217.5,44
9650.0,220.5,38
9650.0,223.5,40
9650.0,226.5,33
9650.0,229.5,16
9650.0,232.5,9
9650.0,235.5,13
9650.0,238.5,15
9650.0,241.5,11
9650.0,244.5,6
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,1
9650.0,265.5,1
9650.0,382.5,1
9650.0,388.5,1
9650.0,415.5,1
9650.0,436.5,1
9650.0,499.5,1
9650.0,1213.5,1
9650.0,1228.5,1
9650.0,1651.5,1
9650.0,1657.5,3
9650.0,1660.5,4
9650.0,1687.5,1
9650.0,1693.5,1
9650.0,1696.5,3
9650.0,1699.5,1
9650.0,1702.5,3
9650.0,1705.5,2
9650.0,1711.5,2
9650.0,1714.5,2
9650.0,1723.5,2
9650.0,1729.5,1
9650.0,1735.5,1
9650.0,1738.5,1
9650.0,1750.5,1
9650.0,1756.5,1
9650.0,1789.5,1
9650.0,1792.5,1
9650.0,1837.5,1
9650.0,2200.5,1
9650.0,2584.5,1
9650.0,2998.5,1
9650.0,3154.5,1
9650.0,3157.5,1
9650.0,3169.5,1
9650.0,3187.5,1
9650.0,3193.5,1
9650.0,3202.5,1
9650.0,3205.5,1
9650.0,3295.5,1
9650.0,3349.5,1
9650.0,3355.5,1
9650.0,3706.5,1
9650.0,3859.5,1
9650.0,4672.5,2
9650.0,7198.5,1
9650.0,8977.5,1
9750.0,1.5,4
9750.0,16.5,1
9750.0,19.5,2
9750.0,91.5,4
9750.0,109.5,2
9750.0,118.5,5
9750.0,121.5,3
9750.0,139.5,10
9750.0,142.5,18
9750.0,145.5,34
9750.0,148.5,32
9750.0,151.5,36
9750.0,154.5,41
9750.0,157.5,40
9750.0,160.5,45
9750.0,163.5,26
9750.0,166.5,38
9750.0,169.5,23
9750.0,172.5,25
9750.0,175.5,24
9750.0,178.5,17
9750.0,181.5,29
9750.0,184.5,23
9750.0,187.5,21
9750.0,190.5,20
9750.0,193.5,27
9750.0,196.5,35
9750.0,199.5,43
9750.0,202.5,27
9750.0,205.5,12
9750.0,208.5,18
9750.0,211.5,21
9750.0,214.5,24
9750.0,217.5,19
9750.0,220.5,19
9750.0,223.5,14
9750.0,226.5,13
9750.0,229.5,10
9750.0,232.5,6
9750.0,235.5,4
9750.0,238.5,5
9750.0,241.5,6
9750.0,244.5,5
9750.0,247.5,3
9750.0,250.5,1
9750.0,256.5,1
9750.0,259.5,2
9750.0,265.5,1
9750.0,277.5,1
9750.0,286.5,1
9750.0,292.5,1
9750.0,301.5,1
9750.0,346.5,1
9750.0,355.5,1
9750.0,358.5,1
9750.0,364.5,1
9750.0,373.5,2
9750.0,376.5,1
9750.0,379.5,1
9750.0,385.5,1
9750.0,391.5,1
9750.0,394.5,1
9750.0,472.5,2
9750.0,907.5,1
9750.0,1654.5,1
9750.0,1657.5,1
9750.0,1660.5,1
9750.0,1666.5,1
9750.0,1672.5,1
9750.0,1678.5,1
9750.0,1684.5,1
9750.0,1696.5,1
9750.0,1702.5,1
9750.0,1705.5,1
9750.0,1708.5,4
9750.0,1711.5,3
9750.0,1714.5,3
9750.0,1717.5,1
9750.0,1720.5,2
9750.0,1723.5,1
9750.0,1738.5,2
9750.0,1741.5,1
9750.0,1744.5,1
9750.0,1747.5,2
9750.0,1753.5,2
9750.0,1759.5,1
9750.0,1762.5,1
9750.0,1777.5,1
9750.0,1780.5,2
9750.0,1801.5,1
9750.0,1813.5,1
9750.0,1834.5,1
9750.0,1876.5,1
9750.0,3151.5,1
9750.0,3190.5,1
9750.0,3196.5,1
9750.0,8860.5,1
9750.0,9499.5,1
9750.0,9559.5,1
9750.0,9619.5,1
9750.0,17110.5,1
9750.0,18448.5,1
9750.0,18679.5,1
9750.0,19960.5,1
9850.0,1.5,2
9850.0,7.5,3
9850.0,10.5,2
9850.0,13.5,2
9850.0,16.5,2
9850.0,19.5,6
9850.0,25.5,6
9850.0,28.5,2
9850.0,43.5,2
9850.0,46.5,2
9850.0,49.5,1
9850.0,58.5,1
9850.0,61.5,3
9850.0,64.5,4
9850.0,67.5,3
9850.0,70.5,1
9850.0,79.5,1
9850.0,85.5,1
9850.0,91.5,2
9850.0,94.5,1
9850.0,97.5,2
9850.0,103.5,1
9850.0,106.5,1
9850.0,112.5,2
9850.0,115.5,2
9850.0,118.5,10
9850.0,121.5,4
9850.0,124.5,6
9850.0,127.5,3
9850.0,130.5,1
9850.0,133.5,2
9850.0,136.5,1
9850.0,139.5,1
9850.0,142.5,6
9850.0,145.5,9
9850.0,148.5,10
9850.0,151.5,13
9850.0,154.5,13
9850.0,157.5,8
9850.0,160.5,9
9850.0,163.5,31
9850.0,166.5,26
9850.0,169.5,35
9850.0,172.5,6
9850.0,175.5,6
9850.0,178.5,3
9850.0,181.5,4
9850.0,184.5,9
9850.0,187.5,45
9850.0,190.5,51
9850.0,193.5,85
9850.0,196.5,134
9850.0,199.5,118
9850.0,202.5,115
9850.0,205.5,114
9850.0,208.5,137
9850.0,211.5,127
9850.0,214.5,97
9850.0,217.5,110
9850.0,220.5,116
9850.0,223.5,104
9850.0,226.5,88
9850.0,229.5,79
9850.0,232.5,77
9850.0,235.5,71
9850.0,238.5,39
9850.0,241.5,26
9850.0,244.5,33
9850.0,247.5,31
9850.0,250.5,32
9850.0,253.5,72
9850.0,256.5,85
9850.0,259.5,55
9850.0,262.5,56
9850.0,265.5,41
9850.0,268.5,36
9850.0,271.5,36
9850.0,274.5,24
9850.0,277.5,26
9850.0,280.5,12
9850.0,283.5,24
9850.0,286.5,18
9850.0,289.5,36
9850.0,292.5,45
9850.0,295.5,44
9850.0,298.5,28
9850.0,301.5,31
9850.0,304.5,33
9850.0,307.5,10
9850.0,310.5,19
9850.0,313.5,22
9850.0,316.5,29
9850.0,319.5,35
9850.0,322.5,74
9850.0,325.5,63
9850.0,328.5,67
9850.0,331.5,47
9850.0,334.5,51
9850.0,337.5,46
9850.0,340.5,38
9850.0,343.5,25
9850.0,346.5,29
9850.0,349.5,32
9850.0,352.5,23
9850.0,355.5,32
9850.0,358.5,32
9850.0,361.5,28
9850.0,364.5,54
9850.0,367.5,41
9850.0,370.5,37
9850.0,373.5,50
9850.0,376.5,41
9850.0,379.5,48
9850.0,382.5,31
9850.0,385.5,25
9850.0,388.5,29
9850.0,391.5,11
9850.0,394.5,13
9850.0,397.5,12
9850.0,400.5,12
9850.0,403.5,7
9850.0,406.5,10
9850.0,409.5,9
9850.0,412.5,8
9850.0,415.5,11
9850.0,418.5,5
9850.0,421.5,3
9850.0,424.5,1
9850.0,427.5,3
9850.0,430.5,4
9850.0,436.5,2
9850.0,442.5,3
9850.0,445.5,4
9850.0,451.5,2
9850.0,457.5,1
9850.0,460.5,2
9850.0,466.5,2
9850.0,469.5,1
9850.0,475.5,2
9850.0,490.5,1
9850.0,499.5,2
9850.0,508.5,1
9850.0,517.5,1
9850.0,646.5,1
9850.0,664.5,1
9850.0,685.5,1
9850.0,718.5,1
9850.0,721.5,1
9850.0,727.5,1
9850.0,991.5,1
9850.0,1147.5,1
9850.0,1180.5,1
9850.0,1222.5,1
9850.0,1240.5,1
9850.0,1546.5,2
9850.0,1618.5,1
9850.0,1636.5,1
9850.0,1654.5,1
9850.0,1657.5,1
9850.0,1660.5,1
9850.0,1672.5,3
9850.0,1687.5,2
9850.0,1690.5,3
9850.0,1693.5,5
9850.0,1696.5,4
9850.0,1699.5,1
9850.0,1702.5,1
9850.0,1705.5,5
9850.0,1708.5,1
9850.0,1711.5,3
9850.0,1714.5,2
9850.0,1717.5,1
9850.0,1723.5,1
9850.0,1729.5,2
9850.0,1732.5,1
9850.0,1738.5,1
9850.0,1744.5,3
9850.0,1750.5,2
9850.0,1753.5,3
9850.0,1759.5,3
9850.0,1774.5,3
9850.0,1783.5,1
9850.0,1795.5,2
9850.0,1798.5,2
9850.0,1807.5,2
9850.0,1813.5,1
9850.0,1828.5,2
9850.0,1837.5,1
9850.0,1843.5,2
9850.0,1846.5,1
9850.0,1849.5,2
9850.0,1855.5,1
9850.0,1864.5,2
9850.0,1870.5,1
9850.0,1873.5,4
9850.0,1876.5,2
9850.0,1879.5,1
9850.0,1885.5,1
9850.0,1888.5,1
9850.0,1891.5,1
9850.0,1897.5,2
9850.0,1912.5,1
9850.0,1915.5,1
9850.0,1927.5,1
9850.0,1936.5,1
9850.0,2212.5,2
9850.0,2224.5,1
9850.0,2251.5,1
9850.0,2317.5,1
9850.0,2347.5,1
9850.0,2350.5,1
9850.0,2356.5,1
9850.0,2359.5,1
9850.0,2377.5,1
9850.0,2380.5,1
9850.0,2383.5,1
9850.0,2386.5,1
9850.0,2524.5,1
9850.0,2566.5,1
9850.0,2674.5,1
9850.0,2818.5,1
9850.0,2848.5,1
9850.0,2857.5,1
9850.0,2872.5,1
9850.0,2914.5,1
9850.0,2920.5,1
9850.0,2998.5,1
9850.0,3070.5,1
9850.0,3151.5,1
9850.0,3166.5,1
9850.0,3169.5,1
9850.0,3187.5,1
9850.0,3190.5,2
9850.0,3214.5,1
9850.0,3226.5,1
9850.0,3271.5,1
9850.0,3280.5,1
9850.0,3283.5,1
9850.0,3346.5,1
9850.0,3412.5,1
9850.0,3472.5,3
9850.0,3475.5,3
9850.0,3700.5,1
9850.0,6109.5,1
9850.0,6169.5,1
9850.0,6175.5,1
9850.0,7435.5,1
9850.0,8296.5,1
9850.0,8437.5,1
9850.0,9169.5,1
9850.0,9271.5,1
9850.0,9349.5,1
9850.0,18517.5,1
9950.0,13.5,12
9950.0,16.5,6
9950.0,46.5,2
9950.0,88.5,3
9950.0,91.5,2
9950.0,94.5,1
9950.0,109.5,3
9950.0,112.5,3
9950.0,118.5,1
9950.0,121.5,2
9950.0,124.5,3
9950.0,127.5,2
9950.0,130.5,1
9950.0,136.5,4
9950.0,139.5,1
9950.0,142.5,27
9950.0,145.5,36
9950.0,148.5,41
9950.0,151.5,54
9950.0,154.5,75
9950.0,157.5,53
9950.0,160.5,35
9950.0,163.5,27
9950.0,166.5,60
9950.0,169.5,36
9950.0,172.5,43
9950.0,175.5,28
9950.0,178.5,26
9950.0,181.5,16
9950.0,184.5,5
9950.0,187.5,14
9950.0,190.5,8
9950.0,193.5,25
9950.0,196.5,39
9950.0,199.5,29
9950.0,202.5,21
9950.0,205.5,25
9950.0,208.5,41
9950.0,211.5,24
9950.0,214.5,30
9950.0,217.5,28
9950.0,220.5,34
9950.0,223.5,25
9950.0,226.5,14
9950.0,229.5,12
9950.0,232.5,14
9950.0,235.5,6
9950.0,238.5,10
9950.0,241.5,10
9950.0,244.5,8
9950.0,247.5,9
9950.0,250.5,10
9950.0,253.5,24
9950.0,256.5,25
9950.0,259.5,9
9950.0,262.5,13
9950.0,265.5,8
9950.0,268.5,7
9950.0,271.5,8
9950.0,274.5,3
9950.0,277.5,7
9950.0,280.5,6
9950.0,283.5,4
9950.0,286.5,3
9950.0,289.5,5
9950.0,292.5,4
9950.0,295.5,3
9950.0,298.5,1
9950.0,301.5,3
9950.0,304.5,1
9950.0,307.5,2
9950.0,310.5,3
9950.0,313.5,4
9950.0,316.5,3
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,2
9950.0,328.5,3
9950.0,331.5,3
9950.0,334.5,4
9950.0,337.5,3
9950.0,340.5,4
9950.0,343.5,1
9950.0,346.5,5
9950.0,349.5,6
9950.0,352.5,7
9950.0,355.5,4
9950.0,358.5,11
9950.0,361.5,14
9950.0,364.5,16
9950.0,367.5,22
9950.0,370.5,17
9950.0,373.5,18
9950.0,376.5,17
9950.0,379.5,27
9950.0,382.5,20
9950.0,385.5,20
9950.0,388.5,16
9950.0,391.5,13
9950.0,394.5,10
9950.0,397.5,13
9950.0,400.5,10
9950.0,403.5,6
9950.0,406.5,8
9950.0,409.5,8
9950.0,412.5,2
9950.0,415.5,1
9950.0,418.5,2
9950.0,421.5,5
9950.0,424.5,2
9950.0,427.5,1
9950.0,430.5,3
9950.0,436.5,2
9950.0,442.5,1
9950.0,445.5,2
9950.0,451.5,1
9950.0,457.5,1
9950.0,460.5,1
9950.0,466.5,1
9950.0,469.5,1
9950.0,583.5,1
9950.0,670.5,1
9950.0,682.5,1
9950.0,685.5,1
9950.0,694.5,2
9950.0,709.5,2
9950.0,718.5,1
9950.0,730.5,1
9950.0,742.5,1
9950.0,775.5,1
9950.0,790.5,1
9950.0,805.5,1
9950.0,1252.5,1
9950.0,1261.5,1
9950.0,1531.5,1
9950.0,1561.5,1
9950.0,1645.5,2
9950.0,1648.5,3
9950.0,1651.5,6
9950.0,1654.5,2
9950.0,1657.5,1
9950.0,1660.5,3
9950.0,1663.5,2
9950.0,1666.5,1
9950.0,1672.5,2
9950.0,1684.5,1
9950.0,1690.5,2
9950.0,1693.5,5
9950.0,1696.5,2
9950.0,1699.5,1
9950.0,1702.5,3
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1711.5,3
9950.0,1714.5,2
9950.0,1717.5,3
9950.0,1720.5,2
9950.0,1726.5,2
9950.0,1729.5,1
9950.0,1732.5,2
9950.0,1735.5,3
9950.0,1741.5,1
9950.0,1753.5,2
9950.0,1780.5,1
9950.0,1783.5,1
9950.0,1786.5,1
9950.0,1789.5,1
9950.0,1804.5,1
9950.0,1810.5,1
9950.0,1825.5,1
9950.0,1864.5,1
9950.0,1891.5,1
9950.0,1897.5,1
9950.0,1924.5,1
9950.0,1966.5,1
9950.0,2086.5,1
9950.0,3124.5,1
9950.0,3208.5,1
9950.0,3226.5,1
9950.0,3235.5,1
9950.0,3238.5,2
9950.0,3271.5,1
9950.0,3313.5,1
9950.0,3712.5,1
9950.0,6124.5,1
9950.0,6133.5,1
9950.0,6145.5,1
9950.0,6151.5,1
9950.0,6154.5,1
9950.0,6157.5,1
9950.0,6160.5,1
9950.0,6172.5,1
9950.0,6187.5,1
9950.0,6193.5,1
9950.0,6199.5,1
9950.0,6220.5,1
9950.0,6256.5,1
9950.0,17704.5,1
9950.0,18220.5,1
10050.0,139.5,1
10050.0,145.5,5
10050.0,148.5,3
10050.0,151.5,9
10050.0,154.5,2
10050.0,157.5,9
10050.0,160.5,3
10050.0,163.5,7
10050.0,166.5,12
10050.0,169.5,8
10050.0,172.5,14
10050.0,175.5,9
10050.0,178.5,13
10050.0,181.5,14
10050.0,184.5,14
10050.0,187.5,8
10050.0,190.5,11
10050.0,193.5,14
10050.0,196.5,62
10050.0,199.5,38
10050.0,202.5,27
10050.0,205.5,26
10050.0,208.5,26
10050.0,211.5,25
10050.0,214.5,36
10050.0,217.5,37
10050.0,220.5,29
10050.0,223.5,34
10050.0,226.5,19
10050.0,229.5,9
10050.0,232.5,10
10050.0,235.5,6
10050.0,238.5,3
10050.0,241.5,3
10050.0,244.5,2
10050.0,247.5,3
10050.0,253.5,3
10050.0,256.5,2
10050.0,259.5,3
10050.0,265.5,1
10050.0,268.5,1
10050.0,277.5,3
10050.0,280.5,1
10050.0,289.5,2
10050.0,292.5,1
10050.0,382.5,1
10050.0,1102.5,1
10050.0,1369.5,1
10050.0,1603.5,1
10050.0,1642.5,2
10050.0,1648.5,1
10050.0,1651.5,2
10050.0,1654.5,4
10050.0,1657.5,1
10050.0,1669.5,1
10050.0,1672.5,1
10050.0,1675.5,2
10050.0,1678.5,1
10050.0,1681.5,1
10050.0,1684.5,1
10050.0,1687.5,1
10050.0,1693.5,1
10050.0,1696.5,2
10050.0,1699.5,3
10050.0,1702.5,2
10050.0,1705.5,2
10050.0,1711.5,1
10050.0,1717.5,2
10050.0,1723.5,1
10050.0,1735.5,1
10050.0,1747.5,3
10050.0,1756.5,1
10050.0,1798.5,1
10050.0,3169.5,1
10050.0,3208.5,1
10050.0,3256.5,1
10050.0,3322.5,1
10050.0,6160.5,1
10050.0,6202.5,1
10050.0,6214.5,1
10150.0,10.5,1
10150.0,22.5,1
10150.0,109.5,2
10150.0,130.5,2
10150.0,154.5,1
10150.0,160.5,1
10150.0,166.5,3
10150.0,169.5,1
10150.0,175.5,2
10150.0,181.5,15
10150.0,184.5,14
10150.0,187.5,45
10150.0,190.5,40
10150.0,193.5,844
10150.0,196.5,537
10150.0,199.5,249
10150.0,202.5,350
10150.0,205.5,231
10150.0,208.5,224
10150.0,211.5,274
10150.0,214.5,184
10150.0,217.5,147
10150.0,220.5,162
10150.0,223.5,146
10150.0,226.5,174
10150.0,229.5,180
10150.0,232.5,164
10150.0,235.5,99
10150.0,238.5,114
10150.0,241.5,73
10150.0,244.5,84
10150.0,247.5,59
10150.0,250.5,36
10150.0,253.5,31
10150.0,256.5,24
10150.0,259.5,30
10150.0,262.5,14
10150.0,265.5,11
10150.0,268.5,7
10150.0,271.5,9
10150.0,274.5,12
10150.0,277.5,6
10150.0,280.5,5
10150.0,283.5,9
10150.0,286.5,1
10150.0,289.5,6
10150.0,292.5,6
10150.0,295.5,2
10150.0,301.5,2
10150.0,307.5,1
10150.0,316.5,2
10150.0,322.5,1
10150.0,325.5,1
10150.0,331.5,1
10150.0,340.5,1
10150.0,343.5,1
10150.0,358.5,2
10150.0,385.5,1
10150.0,388.5,1
10150.0,406.5,1
10150.0,427.5,1
10150.0,433.5,2
10150.0,436.5,1
