rtt,perc_gte
196.87,0.258958153520617
196.881,0.25893031155163293
196.887,0.25890246958264884
196.892,0.25887462761366486
196.898,0.2588467856446808
196.915,0.2588189436756968
196.938,0.2587911017067127
196.939,0.2587632597377286
196.949,0.25873541776874465
196.95,0.25870757579976056
196.952,0.25867973383077647
196.955,0.2586518918617925
196.989,0.2586240498928084
196.99,0.25856836595484034
197.013,0.2584848400478882
197.015,0.2584569980789041
197.016,0.2584291561099201
197.019,0.25840131414093603
197.049,0.25837347217195195
197.082,0.25834563020296797
197.089,0.2583177882339839
197.11,0.2582899462649999
197.116,0.2582342623270317
197.118,0.25820642035804775
197.122,0.25817857838906366
197.127,0.2581507364200796
197.157,0.2581228944510956
197.182,0.2580950524821115
197.198,0.25806721051312753
197.212,0.25803936854414344
197.223,0.25801152657515936
197.25,0.2579836846061754
197.267,0.2579558426371913
197.272,0.2579280006682072
197.274,0.2579001586992232
197.276,0.25787231673023914
197.28,0.25784447476125516
197.281,0.25781663279227107
197.293,0.257788790823287
197.294,0.257760948854303
197.309,0.2577331068853189
197.324,0.25770526491633483
197.342,0.25767742294735085
197.352,0.25764958097836677
197.365,0.2576217390093828
197.368,0.2575938970403987
197.377,0.2575660550714146
197.399,0.25753821310243064
197.419,0.25751037113344655
197.423,0.25748252916446246
197.431,0.2574546871954785
197.437,0.2574268452264944
197.447,0.2573990032575104
197.455,0.25737116128852633
197.461,0.25734331931954224
197.468,0.25731547735055826
197.476,0.2572876353815742
197.479,0.2572597934125901
197.487,0.2572319514436061
197.498,0.257204109474622
197.501,0.25717626750563805
197.556,0.25714842553665396
197.56,0.25712058356766987
197.563,0.2570927415986859
197.578,0.2570648996297018
197.58,0.2570370576607177
197.582,0.25700921569173374
197.592,0.25698137372274965
197.606,0.2569535317537657
197.618,0.2569256897847816
197.621,0.2568978478157975
197.628,0.2568700058468135
197.644,0.25684216387782943
197.651,0.25681432190884534
197.652,0.25678647993986137
197.661,0.2567586379708773
197.669,0.2567307960018933
197.671,0.2567029540329092
197.676,0.2566751120639251
197.684,0.25664727009494115
197.711,0.25661942812595706
197.745,0.256591586156973
197.749,0.256563744187989
197.755,0.2565359022190049
197.762,0.25650806025002093
197.765,0.25648021828103684
197.769,0.25645237631205275
197.771,0.2563966923740847
197.773,0.2563410084361166
197.774,0.25631316646713254
197.781,0.25628532449814856
197.798,0.25625748252916447
197.806,0.2562296405601804
197.839,0.2562017985911964
197.84,0.2561739566222123
197.882,0.25614611465322823
197.884,0.25611827268424425
197.9,0.2560625887462762
197.929,0.256006904808308
197.94,0.25597906283932403
197.953,0.25595122087033995
197.96,0.25592337890135586
197.965,0.2558955369323719
197.966,0.2558676949633878
197.969,0.2558398529944038
197.972,0.2558120110254197
197.981,0.25578416905643564
197.982,0.25575632708745166
197.995,0.2557284851184676
198.001,0.2557006431494835
198.006,0.2556728011804995
198.022,0.2556449592115154
198.031,0.25561711724253144
198.075,0.25558927527354736
198.076,0.25556143330456327
198.078,0.2555335913355793
198.081,0.2555057493665952
198.087,0.2554779073976111
198.1,0.25545006542862714
198.105,0.25542222345964305
198.106,0.2553943814906591
198.109,0.255366539521675
198.116,0.2553386975526909
198.119,0.2553108555837069
198.128,0.25528301361472283
198.141,0.25525517164573874
198.144,0.25522732967675477
198.195,0.2551716457387867
198.219,0.2551438037698026
198.222,0.2551159618008185
198.229,0.25508811983183455
198.23,0.25506027786285046
198.235,0.25503243589386637
198.254,0.2550045939248824
198.269,0.2549767519558983
198.299,0.25494890998691433
198.3,0.25492106801793024
198.301,0.25489322604894615
198.31,0.2548653840799622
198.32,0.2548375421109781
198.331,0.25478185817301
198.338,0.25475401620402593
198.383,0.25472617423504185
198.389,0.25469833226605787
198.401,0.2546704902970738
198.434,0.2546426483280898
198.452,0.25458696439012163
198.455,0.25455912242113765
198.462,0.25453128045215356
198.466,0.2545034384831695
198.473,0.2544755965141855
198.479,0.2544477545452014
198.495,0.25441991257621743
198.508,0.25439207060723334
198.516,0.25436422863824926
198.519,0.2543363866692653
198.527,0.2543085447002812
198.531,0.2542807027312971
198.532,0.2542528607623131
198.536,0.25422501879332904
198.547,0.25419717682434506
198.551,0.254169334855361
198.566,0.2541414928863769
198.596,0.2541136509173929
198.599,0.2540858089484088
198.613,0.25405796697942473
198.633,0.25403012501044075
198.643,0.25400228304145667
198.645,0.2539744410724727
198.654,0.2539465991034886
198.664,0.2539187571345045
198.688,0.25389091516552054
198.707,0.25386307319653645
198.708,0.25383523122755236
198.712,0.2538073892585684
198.713,0.2537795472895843
198.72,0.2537517053206003
198.733,0.25372386335161623
198.759,0.25369602138263214
198.76,0.25366817941364816
198.765,0.2536403374446641
198.769,0.25361249547568
198.774,0.253584653506696
198.804,0.25352896956872795
198.809,0.25350112759974386
198.81,0.25347328563075977
198.823,0.2534454436617758
198.86,0.2534176016927917
198.867,0.2533897597238076
198.875,0.25336191775482364
198.894,0.25333407578583955
198.905,0.2533062338168556
198.91,0.2532783918478715
198.936,0.2532505498788874
198.976,0.2532227079099034
198.997,0.25319486594091933
199.018,0.25316702397193525
199.021,0.25313918200295127
199.038,0.2531113400339672
199.04,0.2530556560959991
199.05,0.253027814127015
199.055,0.25299997215803105
199.059,0.25297213018904696
199.067,0.2529442882200629
199.068,0.2528886042820948
199.074,0.25286076231311083
199.077,0.25283292034412674
199.081,0.25280507837514266
199.082,0.2527772364061587
199.089,0.2527493944371746
199.108,0.2527215524681905
199.109,0.2526937104992065
199.112,0.25266586853022244
199.117,0.25263802656123846
199.13,0.2525823426232703
199.133,0.2525545006542863
199.135,0.2525266586853022
199.142,0.25247097474733415
199.146,0.25244313277835007
199.154,0.2524152908093661
199.172,0.252387448840382
199.179,0.2523596068713979
199.187,0.25233176490241394
199.189,0.25230392293342985
199.19,0.25227608096444576
199.215,0.2522482389954618
199.248,0.2522203970264777
199.265,0.2521925550574937
199.29,0.25213687111952554
199.315,0.25210902915054156
199.331,0.2520811871815575
199.341,0.2520255032435894
199.361,0.2519976612746053
199.375,0.25196981930562135
199.393,0.25194197733663726
199.395,0.25191413536765317
199.403,0.2518862933986692
199.438,0.2518584514296851
199.457,0.251830609460701
199.46,0.25180276749171704
199.467,0.25177492552273295
199.471,0.251747083553749
199.493,0.2517192415847649
199.495,0.2516913996157808
199.506,0.2516635576467968
199.543,0.25163571567781273
199.555,0.25160787370882864
199.57,0.25158003173984467
199.593,0.2515521897708606
199.618,0.2515243478018766
199.619,0.2514965058328925
199.621,0.2514686638639084
199.642,0.25144082189492445
199.665,0.25141297992594036
199.679,0.2513851379569563
199.687,0.2513572959879723
199.695,0.2513294540189882
199.697,0.25130161205000423
199.701,0.25127377008102014
199.702,0.25124592811203605
199.709,0.2512180861430521
199.712,0.251190244174068
199.722,0.2511624022050839
199.724,0.2511345602360999
199.728,0.25110671826711584
199.733,0.25107887629813186
199.755,0.25105103432914777
199.786,0.2510231923601637
199.802,0.2509953503911797
199.838,0.2509675084221956
199.864,0.25093966645321153
199.876,0.25088398251524346
199.887,0.2508561405462594
199.899,0.2508282985772754
199.903,0.2508004566082913
199.904,0.25077261463930733
199.911,0.25074477267032325
199.914,0.25071693070133916
199.923,0.2506612467633711
199.989,0.250633404794387
200.004,0.250605562825403
200.01,0.25057772085641894
200.027,0.25054987888743496
200.032,0.2505220369184509
200.046,0.2504941949494668
200.049,0.2504663529804828
200.057,0.2504385110114987
200.059,0.25041066904251463
200.06,0.25038282707353066
200.065,0.25035498510454657
200.082,0.2503271431355626
200.088,0.2502993011665785
200.092,0.2502714591975944
200.102,0.25024361722861044
200.109,0.25018793329064226
200.115,0.2501600913216583
200.124,0.2501322493526742
200.127,0.2501044073836902
200.131,0.25004872344572204
200.132,0.25002088147673807
200.168,0.24999303950775398
200.185,0.2499651975387699
200.188,0.2499373555697859
200.202,0.24990951360080182
200.221,0.24988167163181785
200.228,0.24985382966283376
200.23,0.24982598769384967
200.235,0.2497981457248657
200.253,0.2497703037558816
200.303,0.24974246178689752
200.306,0.24971461981791354
200.34,0.24968677784892945
200.364,0.24965893587994548
200.379,0.2496310939109614
200.384,0.2496032519419773
200.392,0.24957540997299332
200.394,0.24954756800400923
200.395,0.24951972603502515
200.402,0.24949188406604117
200.404,0.24946404209705708
200.427,0.2494362001280731
200.456,0.24940835815908902
200.457,0.24938051619010493
200.464,0.24935267422112095
200.465,0.24932483225213686
200.468,0.24929699028315278
200.469,0.2492691483141688
200.473,0.2492413063451847
200.477,0.24921346437620073
200.48,0.24918562240721664
200.481,0.24915778043823256
200.483,0.24912993846924858
200.486,0.2491020965002645
200.494,0.2490742545312804
200.5,0.24904641256229643
200.501,0.24901857059331234
200.502,0.24899072862432836
200.508,0.24896288665534427
200.509,0.24893504468636019
200.51,0.2489072027173762
200.514,0.24887936074839212
200.517,0.24885151877940803
200.524,0.24882367681042405
200.526,0.24879583484143997
200.532,0.248767992872456
200.549,0.2487401509034719
200.551,0.2487123089344878
200.554,0.24868446696550384
200.558,0.24865662499651975
200.566,0.24862878302753566
200.571,0.24860094105855168
200.578,0.2485730990895676
200.581,0.24854525712058362
200.582,0.24851741515159953
200.583,0.24848957318261544
200.593,0.24846173121363146
200.594,0.24843388924464738
200.609,0.2484060472756633
200.61,0.2483782053066793
200.613,0.24835036333769522
200.632,0.24832252136871125
200.634,0.24829467939972716
200.649,0.24826683743074307
200.662,0.2482389954617591
200.673,0.248211153492775
200.677,0.24815546955480694
200.682,0.24809978561683887
200.684,0.2480719436478548
200.689,0.2480441016788707
200.69,0.24801625970988672
200.696,0.24798841774090263
200.711,0.24796057577191855
200.723,0.24793273380293457
200.73,0.24790489183395048
200.742,0.2478770498649665
200.754,0.24784920789598242
200.762,0.24782136592699833
200.775,0.24776568198903026
200.778,0.24773784002004617
200.781,0.2477099980510622
200.783,0.2476821560820781
200.786,0.24765431411309413
200.799,0.24762647214411004
200.801,0.24759863017512596
200.808,0.24757078820614198
200.81,0.2475429462371579
200.815,0.2475151042681738
200.827,0.24748726229918983
200.83,0.24745942033020574
200.834,0.24740373639223767
200.837,0.24737589442325358
200.839,0.2473480524542696
200.845,0.24732021048528552
200.848,0.24729236851630143
200.854,0.24726452654731745
200.86,0.24723668457833337
200.863,0.2472088426093494
200.867,0.2471810006403653
200.875,0.2471531586713812
200.886,0.24712531670239724
200.891,0.24709747473341315
200.892,0.24706963276442906
200.893,0.24704179079544508
200.897,0.247013948826461
200.901,0.24695826488849293
200.922,0.24690258095052486
200.924,0.24687473898154078
200.928,0.2468468970125567
200.945,0.2468190550435727
200.963,0.24676337110560453
200.975,0.24670768716763647
200.977,0.2466798451986525
200.979,0.2466520032296684
200.985,0.24662416126068432
201.009,0.24659631929170034
201.015,0.24656847732271625
201.024,0.24654063535373216
201.028,0.24651279338474819
201.04,0.2464849514157641
201.041,0.24645710944678012
201.044,0.24642926747779603
201.051,0.24637358353982797
201.076,0.24634574157084388
201.091,0.2463178996018598
201.092,0.24629005763287581
201.103,0.24626221566389173
201.111,0.24623437369490775
201.115,0.24620653172592366
201.133,0.24617868975693957
201.134,0.2461508477879556
201.148,0.2461230058189715
201.153,0.24609516384998742
201.154,0.24606732188100344
201.171,0.24603947991201935
201.178,0.24601163794303538
201.187,0.2459837959740513
201.2,0.2459559540050672
201.21,0.24592811203608322
201.217,0.24590027006709914
201.223,0.24587242809811505
201.229,0.24584458612913107
201.244,0.24581674416014698
201.269,0.245788902191163
201.27,0.24576106022217892
201.273,0.24573321825319483
201.275,0.24570537628421085
201.276,0.24567753431522676
201.279,0.24564969234624268
201.282,0.2456218503772587
201.288,0.2455940084082746
201.301,0.24556616643929063
201.305,0.24553832447030655
201.316,0.24551048250132246
201.333,0.24548264053233848
201.348,0.2454547985633544
201.352,0.2454269565943703
201.37,0.24539911462538633
201.374,0.24537127265640224
201.381,0.24534343068741826
201.393,0.24531558871843417
201.395,0.2452877467494501
201.398,0.2452599047804661
201.404,0.24523206281148202
201.419,0.24520422084249793
201.427,0.24517637887351396
201.443,0.24514853690452987
201.446,0.2451206949355459
201.448,0.2450928529665618
201.46,0.24506501099757771
201.47,0.24503716902859374
201.481,0.24500932705960965
201.487,0.24498148509062556
201.512,0.24495364312164158
201.542,0.2449258011526575
201.549,0.24489795918367352
201.551,0.24487011721468943
201.553,0.24484227524570534
201.57,0.24478659130773728
201.577,0.2447587493387532
201.599,0.2447309073697692
201.604,0.24470306540078512
201.606,0.24467522343180115
201.609,0.24464738146281706
201.623,0.24461953949383297
201.656,0.244591697524849
201.67,0.2445638555558649
201.679,0.24453601358688082
201.683,0.24450817161789684
201.686,0.24445248767992878
201.699,0.2444246457109447
201.7,0.2443968037419606
201.701,0.24436896177297662
201.704,0.24434111980399253
201.717,0.24431327783500845
201.723,0.24428543586602447
201.733,0.24425759389704038
201.75,0.2442297519280564
201.754,0.24420190995907232
201.759,0.24417406799008823
201.774,0.24414622602110425
201.787,0.24411838405212016
201.812,0.24409054208313608
201.819,0.2440627001141521
201.832,0.244034858145168
201.85,0.24400701617618403
201.854,0.24397917420719994
201.857,0.24395133223821586
201.875,0.24392349026923188
201.876,0.2438956483002478
201.878,0.2438678063312637
201.884,0.24381212239329564
201.895,0.24378428042431166
201.901,0.24375643845532757
201.902,0.2437007545173595
201.909,0.24367291254837542
201.912,0.24364507057939133
201.917,0.24361722861040735
201.923,0.24358938664142327
201.925,0.2435615446724393
201.929,0.2435337027034552
201.93,0.2435058607344711
201.933,0.24347801876548714
201.941,0.24345017679650305
201.942,0.24342233482751896
201.949,0.24339449285853498
201.965,0.2433666508895509
201.97,0.2433388089205668
201.986,0.24331096695158283
201.997,0.24328312498259874
202.015,0.24325528301361476
202.016,0.2431995990756466
202.021,0.2431717571066626
202.026,0.24314391513767852
202.028,0.24311607316869444
202.039,0.24308823119971046
202.076,0.24306038923072637
202.081,0.2430325472617424
202.088,0.2430047052927583
202.102,0.24297686332377422
202.119,0.24294902135479024
202.131,0.24292117938580615
202.134,0.24289333741682206
202.146,0.2428654954478381
202.149,0.242837653478854
202.163,0.24280981150987002
202.17,0.24275412757190185
202.189,0.24272628560291787
202.2,0.24269844363393378
202.201,0.2426706016649497
202.216,0.24264275969596572
202.218,0.24261491772698163
202.219,0.24258707575799765
202.221,0.24255923378901356
202.222,0.24253139182002947
202.225,0.2424757078820614
202.226,0.24244786591307732
202.228,0.24242002394409334
202.23,0.24239218197510926
202.244,0.24236434000612528
202.248,0.2423364980371412
202.251,0.2423086560681571
202.253,0.24228081409917313
202.256,0.24225297213018904
202.274,0.24222513016120495
202.287,0.24219728819222097
202.29,0.24216944622323688
202.31,0.2421416042542529
202.313,0.24211376228526882
202.329,0.24208592031628473
202.338,0.24205807834730075
202.34,0.24203023637831667
202.351,0.24200239440933258
202.352,0.2419745524403486
202.366,0.2419467104713645
202.372,0.24191886850238054
202.379,0.24189102653339645
202.38,0.24186318456441236
202.382,0.24183534259542838
202.383,0.2418075006264443
202.388,0.2417796586574602
202.401,0.24175181668847623
202.408,0.24172397471949214
202.411,0.24169613275050816
202.413,0.24164044881254
202.419,0.241612606843556
202.427,0.24158476487457192
202.45,0.24155692290558783
202.456,0.24152908093660386
202.459,0.24150123896761977
202.483,0.2414733969986358
202.485,0.2414455550296517
202.497,0.24141771306066762
202.501,0.24138987109168364
202.503,0.24136202912269955
202.531,0.24133418715371546
202.533,0.24130634518473149
202.539,0.2412785032157474
202.549,0.24125066124676342
202.55,0.24122281927777933
202.577,0.24119497730879524
202.583,0.24116713533981127
202.586,0.24113929337082718
202.587,0.2411114514018431
202.6,0.24105576746387503
202.603,0.24097224155692287
202.604,0.2409443995879389
202.624,0.2409165576189548
202.632,0.24088871564997072
202.641,0.24086087368098674
202.649,0.24080518974301868
202.658,0.2407773477740346
202.686,0.2407495058050505
202.698,0.24069382186708244
202.714,0.24066597989809835
202.717,0.24063813792911437
202.735,0.24061029596013028
202.739,0.2405824539911463
202.741,0.24055461202216222
202.745,0.24052677005317813
202.757,0.24049892808419415
202.765,0.24047108611521006
202.781,0.240415402177242
202.79,0.2403875602082579
202.791,0.24035971823927393
202.8,0.24033187627028985
202.819,0.24030403430130576
202.826,0.24027619233232178
202.84,0.2402205083943536
202.849,0.24019266642536963
202.873,0.24016482445638554
202.894,0.24013698248740156
202.898,0.24010914051841747
202.899,0.2400812985494334
202.903,0.24002561461146532
202.92,0.23999777264248123
202.928,0.23996993067349726
202.947,0.23994208870451317
202.955,0.2399142467355292
202.961,0.2398864047665451
202.965,0.23985856279756101
202.966,0.23983072082857704
202.968,0.23980287885959295
202.974,0.23977503689060886
202.976,0.23974719492162488
202.977,0.2397193529526408
202.978,0.23966366901467273
203.012,0.23963582704568864
203.024,0.23960798507670467
203.028,0.23958014310772058
203.03,0.2395523011387365
203.044,0.2395244591697525
203.048,0.23949661720076842
203.059,0.23946877523178434
203.077,0.23944093326280036
203.081,0.23941309129381627
203.082,0.2393852493248323
203.115,0.2393574073558482
203.119,0.23932956538686412
203.12,0.23930172341788014
203.178,0.23927388144889605
203.182,0.23924603947991196
203.194,0.239218197510928
203.202,0.2391903555419439
203.216,0.23916251357295992
203.221,0.23913467160397583
203.226,0.23910682963499175
203.25,0.23907898766600777
203.258,0.23905114569702368
203.26,0.2390233037280396
203.291,0.23899546175905562
203.296,0.23896761979007153
203.324,0.23893977782108755
203.367,0.23891193585210346
203.375,0.23888409388311937
203.39,0.2388562519141354
203.399,0.2388284099451513
203.403,0.23877272600718324
203.446,0.23874488403819916
203.454,0.23871704206921518
203.459,0.2386892001002311
203.469,0.238661358131247
203.475,0.23863351616226303
203.477,0.23860567419327894
203.495,0.23857783222429485
203.497,0.23854999025531087
203.503,0.23852214828632679
203.509,0.2384943063173428
203.523,0.23846646434835872
203.531,0.23843862237937463
203.545,0.23841078041039065
203.546,0.23838293844140657
203.551,0.23835509647242248
203.556,0.2383272545034385
203.579,0.2382994125344544
203.598,0.23827157056547044
203.616,0.23824372859648635
203.629,0.23821588662750226
203.634,0.23818804465851828
203.64,0.2381602026895342
203.663,0.2381323607205501
203.668,0.23810451875156613
203.672,0.23807667678258204
203.676,0.23804883481359806
203.702,0.23802099284461398
203.704,0.2379931508756299
203.716,0.2379653089066459
203.721,0.23793746693766182
203.734,0.23788178299969376
203.737,0.23785394103070967
203.74,0.2378260990617257
203.778,0.2377982570927416
203.783,0.23777041512375752
203.785,0.23774257315477354
203.788,0.23771473118578945
203.802,0.23768688921680536
203.805,0.2376590472478214
203.811,0.2376312052788373
203.821,0.23760336330985332
203.822,0.23757552134086923
203.825,0.23754767937188515
203.831,0.23749199543391708
203.84,0.237464153464933
203.848,0.23743631149594902
203.858,0.23740846952696493
203.88,0.23738062755798095
203.881,0.23735278558899686
203.89,0.23732494362001277
203.898,0.2372971016510288
203.901,0.2372692596820447
203.904,0.23724141771306062
203.908,0.23721357574407664
203.944,0.23718573377509256
203.946,0.23715789180610858
203.949,0.2371300498371245
203.956,0.2371022078681404
203.978,0.23707436589915643
203.979,0.23704652393017234
203.983,0.23701868196118825
203.987,0.23699083999220427
203.992,0.23696299802322018
204.002,0.23690731408525212
204.012,0.23687947211626803
204.014,0.23685163014728405
204.018,0.23682378817829997
204.028,0.23679594620931588
204.03,0.2367681042403319
204.034,0.2367402622713478
204.036,0.23671242030236384
204.037,0.23668457833337975
204.038,0.23665673636439566
204.046,0.23662889439541168
204.056,0.2366010524264276
204.071,0.2365732104574435
204.094,0.23654536848845953
204.096,0.23651752651947544
204.102,0.23648968455049146
204.114,0.23646184258150738
204.118,0.2364340006125233
204.132,0.23637831667455522
204.145,0.23635047470557113
204.158,0.23632263273658716
204.191,0.23629479076760307
204.204,0.2362669487986191
204.224,0.23621126486065092
204.232,0.23618342289166694
204.25,0.23612773895369876
204.259,0.23609989698471479
204.261,0.2360720550157307
204.284,0.23604421304674672
204.296,0.23601637107776263
204.316,0.23598852910877854
204.324,0.23596068713979457
204.33,0.23593284517081048
204.339,0.2359050032018264
204.34,0.2358771612328424
204.344,0.23584931926385833
204.351,0.23582147729487435
204.368,0.23576579335690617
204.378,0.2357379513879222
204.382,0.2357101094189381
204.394,0.23568226744995402
204.402,0.23565442548097004
204.405,0.23562658351198595
204.406,0.23559874154300187
204.431,0.2355708995740179
204.433,0.2355430576050338
204.441,0.23551521563604982
204.446,0.23548737366706574
204.45,0.23545953169808165
204.453,0.23543168972909767
204.454,0.23540384776011358
204.465,0.23534816382214552
204.469,0.23532032185316143
204.472,0.23526463791519336
204.476,0.23523679594620928
204.48,0.2352089539772253
204.504,0.2351811120082412
204.523,0.23515327003925712
204.529,0.23512542807027315
204.543,0.23509758610128906
204.556,0.23506974413230508
204.578,0.235041902163321
204.585,0.2350140601943369
204.596,0.23498621822535293
204.61,0.23495837625636884
204.613,0.23493053428738475
204.62,0.23490269231840077
204.634,0.2348748503494167
204.635,0.2348470083804327
204.636,0.23481916641144862
204.646,0.23476348247348056
204.649,0.23473564050449647
204.652,0.23470779853551238
204.663,0.2346799565665284
204.673,0.23465211459754431
204.678,0.23462427262856034
204.685,0.23459643065957625
204.688,0.23456858869059216
204.697,0.23454074672160818
204.699,0.23448506278364
204.701,0.23445722081465603
204.705,0.23442937884567194
204.723,0.23440153687668797
204.726,0.23437369490770388
204.735,0.2343458529387198
204.741,0.2343180109697358
204.758,0.23429016900075172
204.761,0.23426232703176764
204.765,0.23423448506278366
204.768,0.23420664309379957
204.784,0.2341788011248156
204.798,0.2341509591558315
204.801,0.23412311718684742
204.803,0.23409527521786344
204.808,0.23406743324887935
204.81,0.23403959127989526
204.812,0.2340117493109113
204.821,0.2339839073419272
204.822,0.23395606537294322
204.849,0.23390038143497505
204.851,0.23387253946599107
204.855,0.23384469749700698
204.869,0.2338168555280229
204.879,0.23378901355903892
204.893,0.23376117159005483
204.907,0.23373332962107085
204.911,0.23370548765208676
204.93,0.23367764568310267
204.943,0.2336498037141187
204.946,0.2336219617451346
204.962,0.23359411977615052
204.968,0.23356627780716654
204.977,0.23353843583818246
204.99,0.23351059386919848
205.01,0.2334827519002144
205.016,0.2334549099312303
205.036,0.23342706796224633
205.041,0.23339922599326224
205.042,0.23337138402427815
205.045,0.23334354205529417
205.075,0.23331570008631008
205.085,0.23326001614834202
205.088,0.23323217417935793
205.095,0.23320433221037395
205.098,0.23317649024138987
205.104,0.23314864827240578
205.125,0.2331208063034218
205.137,0.2330929643344377
205.152,0.23306512236545374
205.216,0.23303728039646965
205.222,0.23300943842748556
205.232,0.2329537544895175
205.246,0.2329259125205334
205.25,0.23289807055154943
205.289,0.23287022858256534
205.301,0.23284238661358136
205.302,0.23281454464459728
205.311,0.2327867026756132
205.328,0.23273101873764512
205.337,0.23270317676866104
205.349,0.23267533479967706
205.36,0.23264749283069297
205.387,0.232619650861709
205.398,0.2325918088927249
205.409,0.23256396692374082
205.416,0.23253612495475684
205.417,0.23250828298577275
205.421,0.23248044101678866
205.441,0.2324525990478047
205.448,0.2324247570788206
205.449,0.23239691510983662
205.465,0.23236907314085253
205.467,0.23228554723390038
205.475,0.2322577052649163
205.482,0.23222986329593232
205.484,0.23220202132694823
205.49,0.23217417935796425
205.497,0.23214633738898016
205.501,0.23211849541999607
205.519,0.2320906534510121
205.52,0.232062811482028
205.529,0.23203496951304392
205.541,0.23200712754405994
205.561,0.23197928557507586
205.566,0.23195144360609188
205.569,0.2319236016371078
205.575,0.2318957596681237
205.577,0.23186791769913973
205.586,0.23184007573015564
205.59,0.23181223376117155
205.591,0.23178439179218757
205.595,0.23175654982320348
205.599,0.2317287078542194
205.601,0.23170086588523542
205.62,0.23167302391625133
205.629,0.23161733997828327
205.63,0.23158949800929918
205.65,0.2315616560403152
205.663,0.2315338140713311
205.68,0.23150597210234702
205.681,0.23147813013336305
205.683,0.23145028816437896
205.708,0.23142244619539498
205.711,0.2313946042264109
205.723,0.2313667622574268
205.725,0.23133892028844283
205.726,0.23131107831945874
205.739,0.23128323635047465
205.751,0.23125539438149068
205.775,0.2312275524125066
205.776,0.2311997104435226
205.78,0.23117186847453852
205.783,0.23114402650555443
205.794,0.23111618453657046
205.811,0.23108834256758637
205.813,0.23106050059860228
205.819,0.2310326586296183
205.821,0.23100481666063422
205.85,0.23094913272266615
205.856,0.23089344878469809
205.864,0.230865606815714
205.868,0.2308377648467299
205.875,0.23080992287774593
205.878,0.23078208090876184
205.887,0.23075423893977787
205.893,0.23072639697079378
205.898,0.2306985550018097
205.909,0.2306707130328257
205.91,0.23064287106384163
205.916,0.23061502909485754
205.932,0.23058718712587356
205.936,0.23055934515688947
205.969,0.2305315031879055
205.972,0.2305036612189214
206.007,0.23047581924993732
206.014,0.23044797728095334
206.047,0.23042013531196925
206.048,0.23039229334298517
206.065,0.2303644513740012
206.075,0.2303366094050171
206.076,0.23030876743603312
206.093,0.23028092546704904
206.094,0.23025308349806495
206.098,0.23022524152908097
206.103,0.23019739956009688
206.106,0.2301695575911128
206.107,0.23014171562212882
206.121,0.23011387365314473
206.139,0.23008603168416075
206.14,0.23005818971517666
206.142,0.23003034774619258
206.144,0.2300025057772086
206.146,0.2299746638082245
206.148,0.22994682183924042
206.176,0.22991897987025645
206.19,0.2298354539633043
206.193,0.2298076119943202
206.199,0.22977977002533623
206.201,0.22972408608736805
206.206,0.22969624411838407
206.223,0.22966840214939999
206.226,0.22961271821143192
206.249,0.22958487624244783
206.251,0.22955703427346386
206.272,0.22952919230447977
206.28,0.22950135033549568
206.289,0.2294735083665117
206.29,0.22944566639752761
206.295,0.22941782442854364
206.297,0.22938998245955955
206.3,0.22933429852159148
206.322,0.2293064565526074
206.323,0.2292786145836233
206.351,0.22925077261463933
206.368,0.22919508867667127
206.373,0.22916724670768718
206.386,0.2291394047387031
206.388,0.2291115627697191
206.389,0.22908372080073502
206.39,0.22905587883175094
206.398,0.22902803686276696
206.405,0.22900019489378287
206.41,0.2289723529247989
206.42,0.2289445109558148
206.43,0.22888882701784674
206.436,0.22883314307987856
206.442,0.2287774591419105
206.444,0.22872177520394243
206.446,0.22869393323495835
206.473,0.22866609126597437
206.491,0.22863824929699028
206.495,0.2286104073280062
206.519,0.22858256535902222
206.52,0.22855472339003813
206.527,0.22852688142105415
206.544,0.22849903945207006
206.557,0.22847119748308597
206.558,0.228443355514102
206.562,0.2284155135451179
206.567,0.22838767157613382
206.578,0.22835982960714984
206.587,0.22833198763816576
206.591,0.22830414566918178
206.594,0.2282763037001977
206.612,0.2282484617312136
206.627,0.22822061976222963
206.655,0.22819277779324554
206.663,0.22816493582426145
206.666,0.22813709385527747
206.676,0.22810925188629338
206.71,0.2280814099173093
206.72,0.22805356794832532
206.73,0.22802572597934123
206.735,0.22799788401035725
206.741,0.22797004204137317
206.746,0.22794220007238908
206.75,0.2279143581034051
206.757,0.227886516134421
206.767,0.22785867416543693
206.787,0.22783083219645295
206.788,0.22777514825848488
206.794,0.2277473062895008
206.8,0.2277194643205167
206.801,0.22769162235153273
206.803,0.22766378038254864
206.804,0.22763593841356455
206.811,0.22760809644458058
206.848,0.2275802544755965
206.851,0.2275524125066125
206.86,0.22752457053762842
206.865,0.22749672856864434
206.884,0.22746888659966036
206.894,0.22744104463067627
206.906,0.22741320266169218
206.909,0.2273853606927082
206.921,0.22735751872372412
206.931,0.22730183478575605
206.946,0.22727399281677196
206.948,0.227246150847788
206.956,0.2272183088788039
206.959,0.2271904669098198
206.968,0.22713478297185175
206.973,0.22710694100286777
206.974,0.22707909903388368
206.975,0.2270512570648996
206.978,0.22702341509591561
207.001,0.22696773115794744
207.005,0.22693988918896346
207.01,0.22691204721997937
207.029,0.2268842052509954
207.03,0.2268563632820113
207.04,0.22682852131302722
207.041,0.22677283737505916
207.061,0.22674499540607507
207.077,0.2267171534370911
207.083,0.226689311468107
207.085,0.22666146949912302
207.095,0.22663362753013894
207.114,0.22660578556115485
