binned_distance,binned_rtt,count
12850.0,1726.5,1
12850.0,2149.5,1
12850.0,2176.5,1
12850.0,2818.5,1
12850.0,3040.5,1
12950.0,169.5,8
12950.0,172.5,28
12950.0,175.5,12
12950.0,178.5,8
12950.0,181.5,4
12950.0,184.5,3
12950.0,187.5,4
12950.0,190.5,1
12950.0,193.5,4
12950.0,196.5,2
12950.0,199.5,10
12950.0,202.5,2
12950.0,205.5,8
12950.0,208.5,2
12950.0,211.5,3
12950.0,217.5,1
12950.0,220.5,1
12950.0,223.5,1
12950.0,256.5,1
12950.0,271.5,1
12950.0,280.5,1
12950.0,286.5,3
12950.0,292.5,2
12950.0,295.5,4
12950.0,301.5,1
12950.0,304.5,1
12950.0,307.5,1
12950.0,310.5,3
12950.0,322.5,1
12950.0,325.5,1
12950.0,340.5,1
12950.0,343.5,2
12950.0,346.5,3
12950.0,355.5,3
12950.0,358.5,2
12950.0,361.5,1
12950.0,364.5,2
12950.0,370.5,1
12950.0,382.5,1
12950.0,388.5,2
12950.0,391.5,2
12950.0,394.5,1
12950.0,397.5,1
12950.0,403.5,1
12950.0,406.5,2
12950.0,409.5,1
12950.0,418.5,1
12950.0,427.5,1
12950.0,1189.5,1
12950.0,1741.5,1
12950.0,1834.5,1
12950.0,1882.5,1
12950.0,1906.5,1
13050.0,136.5,1
13050.0,160.5,2
13050.0,169.5,1
13050.0,172.5,5
13050.0,175.5,5
13050.0,178.5,2
13050.0,181.5,2
13050.0,184.5,3
13050.0,187.5,1
13050.0,190.5,22
13050.0,193.5,44
13050.0,196.5,20
13050.0,199.5,16
13050.0,202.5,14
13050.0,205.5,17
13050.0,208.5,5
13050.0,211.5,2
13050.0,214.5,3
13050.0,217.5,3
13050.0,220.5,1
13050.0,223.5,1
13050.0,226.5,4
13050.0,229.5,3
13050.0,232.5,4
13050.0,235.5,5
13050.0,238.5,1
13050.0,247.5,2
13050.0,250.5,1
13050.0,256.5,1
13050.0,259.5,1
13050.0,262.5,1
13050.0,265.5,1
13050.0,274.5,1
13050.0,277.5,2
13050.0,280.5,6
13050.0,283.5,1
13050.0,289.5,1
13050.0,292.5,2
13050.0,295.5,3
13050.0,298.5,2
13050.0,301.5,8
13050.0,307.5,1
13050.0,310.5,3
13050.0,316.5,1
13050.0,319.5,3
13050.0,322.5,6
13050.0,325.5,4
13050.0,328.5,6
13050.0,331.5,12
13050.0,334.5,8
13050.0,337.5,20
13050.0,340.5,55
13050.0,343.5,100
13050.0,346.5,79
13050.0,349.5,74
13050.0,352.5,43
13050.0,355.5,31
13050.0,358.5,30
13050.0,361.5,13
13050.0,364.5,18
13050.0,367.5,10
13050.0,370.5,6
13050.0,376.5,6
13050.0,379.5,2
13050.0,382.5,2
13050.0,385.5,2
13050.0,388.5,2
13050.0,391.5,3
13050.0,394.5,5
13050.0,397.5,5
13050.0,400.5,1
13050.0,403.5,4
13050.0,406.5,1
13050.0,409.5,2
13050.0,415.5,1
13050.0,418.5,1
13050.0,445.5,1
13050.0,496.5,1
13050.0,511.5,1
13050.0,523.5,1
13050.0,532.5,1
13050.0,574.5,1
13050.0,853.5,1
13050.0,1084.5,1
13050.0,1123.5,1
13050.0,1279.5,1
13050.0,1363.5,1
13050.0,1879.5,1
13050.0,2359.5,1
13050.0,3265.5,1
13050.0,3559.5,1
13150.0,22.5,1
13150.0,157.5,7
13150.0,160.5,2
13150.0,163.5,1
13150.0,175.5,5
13150.0,178.5,19
13150.0,181.5,3
13150.0,184.5,4
13150.0,187.5,6
13150.0,190.5,3
13150.0,193.5,12
13150.0,196.5,14
13150.0,199.5,7
13150.0,202.5,15
13150.0,205.5,25
13150.0,208.5,20
13150.0,211.5,8
13150.0,214.5,9
13150.0,217.5,6
13150.0,220.5,1
13150.0,223.5,2
13150.0,226.5,3
13150.0,229.5,3
13150.0,232.5,3
13150.0,235.5,2
13150.0,238.5,3
13150.0,244.5,1
13150.0,247.5,2
13150.0,250.5,1
13150.0,253.5,5
13150.0,256.5,5
13150.0,259.5,5
13150.0,262.5,2
13150.0,310.5,1
13150.0,316.5,1
13150.0,322.5,1
13150.0,325.5,2
13150.0,328.5,1
13150.0,334.5,1
13150.0,337.5,1
13150.0,340.5,1
13150.0,343.5,10
13150.0,346.5,14
13150.0,349.5,9
13150.0,352.5,7
13150.0,355.5,5
13150.0,358.5,5
13150.0,361.5,4
13150.0,364.5,5
13150.0,367.5,4
13150.0,370.5,1
13150.0,373.5,1
13150.0,376.5,1
13150.0,382.5,1
13150.0,385.5,1
13150.0,397.5,1
13150.0,400.5,1
13150.0,403.5,3
13150.0,412.5,1
13150.0,421.5,1
13150.0,433.5,1
13150.0,436.5,1
13150.0,652.5,1
13150.0,1840.5,1
13150.0,1843.5,1
13150.0,1852.5,1
13150.0,2230.5,1
13150.0,2338.5,1
13150.0,2557.5,1
13250.0,10.5,4
13250.0,16.5,1
13250.0,19.5,5
13250.0,22.5,2
13250.0,25.5,1
13250.0,28.5,1
13250.0,34.5,1
13250.0,43.5,1
13250.0,46.5,2
13250.0,142.5,1
13250.0,160.5,2
13250.0,163.5,5
13250.0,166.5,1
13250.0,169.5,4
13250.0,172.5,44
13250.0,175.5,49
13250.0,178.5,42
13250.0,181.5,41
13250.0,184.5,26
13250.0,187.5,22
13250.0,190.5,38
13250.0,193.5,76
13250.0,196.5,89
13250.0,199.5,47
13250.0,202.5,72
13250.0,205.5,42
13250.0,208.5,38
13250.0,211.5,35
13250.0,214.5,23
13250.0,217.5,12
13250.0,220.5,13
13250.0,223.5,40
13250.0,226.5,39
13250.0,229.5,41
13250.0,232.5,49
13250.0,235.5,41
13250.0,238.5,19
13250.0,241.5,5
13250.0,244.5,5
13250.0,247.5,5
13250.0,250.5,1
13250.0,253.5,1
13250.0,256.5,3
13250.0,259.5,2
13250.0,262.5,3
13250.0,265.5,2
13250.0,268.5,1
13250.0,271.5,1
13250.0,277.5,1
13250.0,280.5,2
13250.0,283.5,1
13250.0,286.5,1
13250.0,292.5,1
13250.0,298.5,2
13250.0,301.5,5
13250.0,304.5,1
13250.0,307.5,6
13250.0,310.5,4
13250.0,313.5,3
13250.0,316.5,5
13250.0,319.5,3
13250.0,322.5,1
13250.0,325.5,4
13250.0,328.5,9
13250.0,331.5,11
13250.0,334.5,5
13250.0,337.5,14
13250.0,340.5,27
13250.0,343.5,28
13250.0,346.5,18
13250.0,349.5,25
13250.0,352.5,29
13250.0,355.5,25
13250.0,358.5,17
13250.0,361.5,15
13250.0,364.5,5
13250.0,367.5,6
13250.0,370.5,6
13250.0,373.5,5
13250.0,376.5,2
13250.0,379.5,2
13250.0,385.5,1
13250.0,388.5,3
13250.0,391.5,4
13250.0,394.5,2
13250.0,397.5,2
13250.0,400.5,1
13250.0,403.5,2
13250.0,406.5,1
13250.0,409.5,1
13250.0,412.5,7
13250.0,415.5,4
13250.0,418.5,6
13250.0,421.5,5
13250.0,430.5,1
13250.0,433.5,1
13250.0,436.5,1
13250.0,445.5,1
13250.0,454.5,2
13250.0,457.5,2
13250.0,466.5,1
13250.0,622.5,1
13250.0,775.5,1
13250.0,916.5,1
13250.0,1717.5,1
13250.0,1723.5,1
13250.0,1729.5,1
13250.0,1750.5,1
13250.0,1753.5,2
13250.0,1843.5,1
13250.0,2230.5,1
13250.0,2242.5,1
13250.0,2470.5,1
13250.0,3961.5,1
13350.0,178.5,3
13350.0,181.5,2
13350.0,184.5,6
13350.0,187.5,4
13350.0,190.5,1
13350.0,193.5,5
13350.0,196.5,7
13350.0,199.5,7
13350.0,202.5,2
13350.0,205.5,4
13350.0,208.5,4
13350.0,211.5,2
13350.0,223.5,2
13350.0,226.5,3
13350.0,229.5,1
13350.0,232.5,4
13350.0,235.5,1
13350.0,238.5,2
13350.0,241.5,2
13350.0,247.5,2
13350.0,250.5,1
13350.0,253.5,2
13350.0,256.5,1
13350.0,271.5,1
13350.0,304.5,1
13350.0,310.5,1
13350.0,322.5,1
13350.0,331.5,1
13350.0,334.5,1
13350.0,337.5,2
13350.0,343.5,5
13350.0,346.5,8
13350.0,349.5,7
13350.0,352.5,3
13350.0,355.5,3
13350.0,358.5,8
13350.0,361.5,1
13350.0,364.5,1
13350.0,367.5,4
13350.0,373.5,1
13350.0,385.5,1
13350.0,397.5,2
13350.0,403.5,1
13350.0,415.5,1
13350.0,442.5,1
13350.0,445.5,1
13450.0,136.5,1
13450.0,190.5,2
13450.0,193.5,4
13450.0,196.5,9
13450.0,199.5,8
13450.0,202.5,2
13450.0,208.5,1
13450.0,211.5,3
13450.0,214.5,7
13450.0,217.5,4
13450.0,220.5,1
13450.0,223.5,5
13450.0,226.5,7
13450.0,229.5,4
13450.0,232.5,1
13450.0,235.5,3
13450.0,238.5,4
13450.0,241.5,2
13450.0,244.5,5
13450.0,247.5,2
13450.0,250.5,2
13450.0,259.5,1
13450.0,310.5,1
13450.0,313.5,5
13450.0,316.5,2
13450.0,319.5,2
13450.0,322.5,1
13450.0,325.5,1
13450.0,328.5,1
13450.0,337.5,1
13450.0,340.5,1
13450.0,343.5,2
13450.0,346.5,1
13450.0,352.5,2
13450.0,355.5,2
13450.0,361.5,3
13450.0,364.5,1
13450.0,367.5,4
13450.0,370.5,3
13450.0,373.5,3
13450.0,376.5,3
13450.0,379.5,2
13450.0,382.5,2
13450.0,385.5,2
13450.0,388.5,2
13450.0,403.5,2
13450.0,412.5,1
13450.0,430.5,1
13450.0,433.5,1
13450.0,436.5,1
13450.0,514.5,1
13450.0,883.5,1
13450.0,1714.5,1
13550.0,172.5,1
13550.0,175.5,1
13550.0,178.5,6
13550.0,181.5,2
13550.0,187.5,1
13550.0,190.5,4
13550.0,193.5,4
13550.0,196.5,4
13550.0,199.5,4
13550.0,202.5,12
13550.0,205.5,18
13550.0,208.5,6
13550.0,211.5,12
13550.0,214.5,13
13550.0,217.5,9
13550.0,220.5,11
13550.0,223.5,17
13550.0,226.5,24
13550.0,229.5,12
13550.0,232.5,24
13550.0,235.5,25
13550.0,238.5,15
13550.0,241.5,7
13550.0,244.5,9
13550.0,247.5,5
13550.0,250.5,4
13550.0,253.5,1
13550.0,256.5,1
13550.0,262.5,1
13550.0,271.5,1
13550.0,274.5,1
13550.0,277.5,1
13550.0,289.5,1
13550.0,292.5,1
13550.0,298.5,1
13550.0,301.5,11
13550.0,304.5,4
13550.0,307.5,2
13550.0,310.5,7
13550.0,313.5,10
13550.0,316.5,8
13550.0,319.5,4
13550.0,322.5,1
13550.0,325.5,2
13550.0,328.5,2
13550.0,331.5,3
13550.0,334.5,5
13550.0,337.5,19
13550.0,340.5,47
13550.0,343.5,73
13550.0,346.5,77
13550.0,349.5,45
13550.0,352.5,46
13550.0,355.5,44
13550.0,358.5,12
13550.0,361.5,19
13550.0,364.5,29
13550.0,367.5,17
13550.0,370.5,11
13550.0,373.5,3
13550.0,376.5,4
13550.0,379.5,2
13550.0,382.5,2
13550.0,385.5,4
13550.0,391.5,1
13550.0,397.5,2
13550.0,406.5,1
13550.0,412.5,2
13550.0,424.5,1
13550.0,448.5,1
13550.0,496.5,1
13550.0,559.5,1
13550.0,646.5,1
13550.0,697.5,1
13550.0,928.5,1
13550.0,1477.5,1
13550.0,1747.5,1
13550.0,1942.5,1
13550.0,4363.5,1
13550.0,4915.5,1
13650.0,169.5,1
13650.0,172.5,3
13650.0,175.5,2
13650.0,178.5,3
13650.0,181.5,22
13650.0,184.5,25
13650.0,187.5,11
13650.0,190.5,6
13650.0,193.5,37
13650.0,196.5,13
13650.0,199.5,5
13650.0,202.5,17
13650.0,205.5,7
13650.0,208.5,8
13650.0,211.5,1
13650.0,214.5,4
13650.0,217.5,2
13650.0,220.5,3
13650.0,223.5,5
13650.0,226.5,4
13650.0,229.5,3
13650.0,232.5,4
13650.0,235.5,4
13650.0,238.5,4
13650.0,241.5,5
13650.0,244.5,1
13650.0,247.5,1
13650.0,250.5,2
13650.0,256.5,3
13650.0,259.5,1
13650.0,268.5,1
13650.0,280.5,1
13650.0,289.5,1
13650.0,292.5,1
13650.0,301.5,1
13650.0,304.5,2
13650.0,310.5,1
13650.0,313.5,1
13650.0,316.5,1
13650.0,319.5,1
13650.0,322.5,1
13650.0,331.5,1
13650.0,358.5,3
13650.0,361.5,3
13650.0,364.5,1
13650.0,370.5,1
13650.0,373.5,1
13650.0,376.5,4
13650.0,379.5,1
13650.0,382.5,1
13650.0,385.5,4
13650.0,388.5,1
13650.0,400.5,1
13650.0,412.5,4
13650.0,415.5,2
13650.0,418.5,1
13650.0,445.5,1
13650.0,448.5,1
13650.0,619.5,1
13650.0,1681.5,1
13650.0,1708.5,1
13650.0,1711.5,1
13650.0,1714.5,2
13650.0,1720.5,1
13650.0,1723.5,1
13650.0,1777.5,1
13750.0,181.5,3
13750.0,184.5,1
13750.0,190.5,5
13750.0,193.5,1
13750.0,196.5,3
13750.0,199.5,3
13750.0,202.5,3
13750.0,205.5,3
13750.0,208.5,7
13750.0,211.5,4
13750.0,214.5,5
13750.0,217.5,4
13750.0,220.5,1
13750.0,223.5,6
13750.0,226.5,2
13750.0,229.5,3
13750.0,232.5,2
13750.0,235.5,1
13750.0,238.5,4
13750.0,241.5,3
13750.0,244.5,2
13750.0,247.5,2
13750.0,256.5,1
13750.0,259.5,1
13750.0,277.5,1
13750.0,283.5,1
13750.0,286.5,1
13750.0,295.5,1
13750.0,304.5,2
13750.0,307.5,2
13750.0,310.5,1
13750.0,319.5,2
13750.0,325.5,1
13750.0,328.5,1
13750.0,334.5,1
13750.0,337.5,1
13750.0,340.5,1
13750.0,343.5,1
13750.0,349.5,3
13750.0,352.5,6
13750.0,355.5,6
13750.0,358.5,6
13750.0,361.5,5
13750.0,364.5,8
13750.0,367.5,7
13750.0,370.5,6
13750.0,373.5,8
13750.0,376.5,2
13750.0,379.5,1
13750.0,382.5,1
13750.0,385.5,1
13750.0,397.5,1
13750.0,400.5,1
13750.0,412.5,1
13750.0,2323.5,1
13850.0,169.5,1
13850.0,172.5,1
13850.0,178.5,4
13850.0,184.5,6
13850.0,187.5,4
13850.0,190.5,4
13850.0,196.5,10
13850.0,199.5,4
13850.0,202.5,5
13850.0,205.5,4
13850.0,208.5,13
13850.0,211.5,9
13850.0,214.5,7
13850.0,217.5,3
13850.0,220.5,11
13850.0,223.5,6
13850.0,226.5,7
13850.0,229.5,3
13850.0,232.5,14
13850.0,235.5,8
13850.0,238.5,9
13850.0,241.5,3
13850.0,244.5,1
13850.0,247.5,3
13850.0,256.5,1
13850.0,280.5,2
13850.0,283.5,1
13850.0,289.5,2
13850.0,295.5,1
13850.0,298.5,3
13850.0,301.5,4
13850.0,304.5,4
13850.0,313.5,1
13850.0,316.5,1
13850.0,322.5,3
13850.0,325.5,1
13850.0,328.5,1
13850.0,331.5,1
13850.0,334.5,1
13850.0,343.5,1
13850.0,349.5,1
13850.0,352.5,2
13850.0,355.5,1
13850.0,358.5,1
13850.0,361.5,1
13850.0,364.5,2
13850.0,373.5,1
13850.0,388.5,1
13850.0,391.5,1
13850.0,415.5,1
13850.0,4792.5,1
13950.0,169.5,2
13950.0,181.5,2
13950.0,190.5,3
13950.0,193.5,6
13950.0,196.5,9
13950.0,199.5,11
13950.0,202.5,16
13950.0,205.5,5
13950.0,208.5,13
13950.0,211.5,15
13950.0,214.5,10
13950.0,217.5,12
13950.0,220.5,9
13950.0,223.5,6
13950.0,226.5,8
13950.0,229.5,7
13950.0,232.5,4
13950.0,235.5,6
13950.0,238.5,3
13950.0,247.5,2
13950.0,250.5,1
13950.0,280.5,1
13950.0,310.5,1
13950.0,313.5,1
13950.0,316.5,1
13950.0,322.5,1
13950.0,328.5,1
13950.0,331.5,1
13950.0,340.5,2
13950.0,343.5,5
13950.0,346.5,12
13950.0,349.5,15
13950.0,352.5,20
13950.0,355.5,12
13950.0,358.5,14
13950.0,361.5,7
13950.0,364.5,7
13950.0,367.5,10
13950.0,370.5,7
13950.0,373.5,7
13950.0,376.5,2
13950.0,388.5,1
13950.0,394.5,2
13950.0,433.5,1
13950.0,463.5,1
13950.0,469.5,1
13950.0,478.5,1
13950.0,484.5,1
13950.0,487.5,3
13950.0,493.5,2
13950.0,496.5,1
13950.0,502.5,1
13950.0,532.5,1
14050.0,10.5,2
14050.0,169.5,1
14050.0,181.5,4
14050.0,187.5,2
14050.0,193.5,2
14050.0,196.5,3
14050.0,199.5,3
14050.0,202.5,7
14050.0,205.5,23
14050.0,208.5,21
14050.0,211.5,10
14050.0,214.5,23
14050.0,217.5,19
14050.0,220.5,12
14050.0,223.5,8
14050.0,226.5,15
14050.0,229.5,2
14050.0,232.5,5
14050.0,235.5,2
14050.0,238.5,6
14050.0,241.5,1
14050.0,244.5,2
14050.0,247.5,1
14050.0,253.5,1
14050.0,259.5,2
14050.0,262.5,4
14050.0,265.5,3
14050.0,268.5,2
14050.0,271.5,2
14050.0,280.5,1
14050.0,283.5,1
14050.0,289.5,2
14050.0,295.5,1
14050.0,298.5,2
14050.0,301.5,1
14050.0,304.5,4
14050.0,307.5,3
14050.0,310.5,2
14050.0,313.5,1
14050.0,316.5,2
14050.0,328.5,2
14050.0,337.5,1
14050.0,340.5,3
14050.0,343.5,1
14050.0,346.5,1
14050.0,352.5,4
14050.0,355.5,8
14050.0,358.5,13
14050.0,361.5,3
14050.0,364.5,1
14050.0,367.5,4
14050.0,370.5,5
14050.0,373.5,1
14050.0,421.5,2
14050.0,433.5,2
14050.0,487.5,1
14050.0,862.5,1
14150.0,25.5,1
14150.0,112.5,1
14150.0,115.5,1
14150.0,133.5,2
14150.0,136.5,2
14150.0,145.5,2
14150.0,157.5,1
14150.0,160.5,1
14150.0,163.5,1
14150.0,169.5,4
14150.0,172.5,15
14150.0,175.5,6
14150.0,178.5,3
14150.0,181.5,4
14150.0,184.5,15
14150.0,187.5,2
14150.0,190.5,14
14150.0,193.5,21
14150.0,196.5,14
14150.0,199.5,6
14150.0,202.5,115
14150.0,205.5,52
14150.0,208.5,22
14150.0,211.5,22
14150.0,214.5,25
14150.0,217.5,16
14150.0,220.5,22
14150.0,223.5,19
14150.0,226.5,18
14150.0,229.5,20
14150.0,232.5,11
14150.0,235.5,15
14150.0,238.5,6
14150.0,241.5,5
14150.0,244.5,7
14150.0,247.5,5
14150.0,250.5,3
14150.0,253.5,1
14150.0,262.5,1
14150.0,274.5,1
14150.0,277.5,1
14150.0,280.5,2
14150.0,283.5,3
14150.0,301.5,3
14150.0,304.5,3
14150.0,307.5,3
14150.0,310.5,5
14150.0,313.5,5
14150.0,316.5,13
14150.0,319.5,6
14150.0,322.5,6
14150.0,325.5,5
14150.0,328.5,9
14150.0,331.5,10
14150.0,334.5,6
14150.0,337.5,7
14150.0,340.5,8
14150.0,343.5,13
14150.0,346.5,4
14150.0,349.5,5
14150.0,352.5,1
14150.0,355.5,2
14150.0,358.5,1
14150.0,364.5,2
14150.0,367.5,2
14150.0,370.5,1
14150.0,379.5,1
14150.0,400.5,1
14150.0,412.5,1
14150.0,424.5,1
14150.0,427.5,1
14150.0,430.5,1
14150.0,433.5,2
14150.0,436.5,1
14150.0,448.5,2
14150.0,520.5,1
14150.0,1702.5,1
14150.0,1723.5,1
14150.0,1729.5,1
14150.0,1735.5,1
14150.0,1762.5,1
14150.0,2185.5,1
14150.0,2188.5,1
14150.0,2191.5,1
14150.0,2200.5,1
14150.0,2218.5,1
14150.0,2233.5,1
14150.0,2257.5,1
14150.0,2554.5,1
14250.0,133.5,1
14250.0,166.5,1
14250.0,172.5,1
14250.0,178.5,1
14250.0,181.5,3
14250.0,184.5,1
14250.0,187.5,1
14250.0,193.5,1
14250.0,196.5,4
14250.0,199.5,1
14250.0,202.5,3
14250.0,205.5,4
14250.0,208.5,9
14250.0,211.5,2
14250.0,214.5,2
14250.0,217.5,3
14250.0,220.5,5
14250.0,226.5,1
14250.0,229.5,1
14250.0,232.5,2
14250.0,235.5,1
14250.0,238.5,1
14250.0,241.5,1
14250.0,244.5,2
14250.0,256.5,2
14250.0,265.5,3
14250.0,268.5,2
14250.0,271.5,2
14250.0,274.5,1
14250.0,280.5,4
14250.0,283.5,2
14250.0,286.5,2
14250.0,289.5,1
14250.0,292.5,2
14250.0,301.5,1
14250.0,310.5,1
14250.0,313.5,1
14250.0,319.5,2
14250.0,322.5,1
14250.0,325.5,1
14250.0,331.5,2
14250.0,334.5,2
14250.0,337.5,1
14250.0,343.5,1
14250.0,346.5,2
14250.0,349.5,3
14250.0,352.5,3
14250.0,355.5,4
14250.0,358.5,4
14250.0,361.5,3
14250.0,364.5,3
14250.0,367.5,6
14250.0,370.5,2
14250.0,373.5,2
14250.0,376.5,2
14250.0,379.5,5
14250.0,385.5,1
14250.0,388.5,1
14250.0,391.5,1
14250.0,394.5,1
14250.0,397.5,2
14250.0,400.5,1
14250.0,421.5,2
14250.0,1795.5,1
14350.0,181.5,1
14350.0,193.5,1
14350.0,199.5,1
14350.0,202.5,7
14350.0,205.5,18
14350.0,208.5,7
14350.0,211.5,14
14350.0,214.5,11
14350.0,217.5,8
14350.0,220.5,6
14350.0,223.5,2
14350.0,226.5,6
14350.0,229.5,2
14350.0,232.5,1
14350.0,235.5,3
14350.0,241.5,2
14350.0,259.5,2
14350.0,262.5,1
14350.0,268.5,2
14350.0,271.5,1
14350.0,277.5,1
14350.0,280.5,1
14350.0,283.5,2
14350.0,286.5,1
14350.0,289.5,1
14350.0,292.5,2
14350.0,298.5,3
14350.0,301.5,1
14350.0,304.5,4
14350.0,307.5,4
14350.0,310.5,7
14350.0,316.5,2
14350.0,319.5,5
14350.0,322.5,3
14350.0,325.5,4
14350.0,328.5,3
14350.0,331.5,2
14350.0,334.5,6
14350.0,337.5,4
14350.0,340.5,6
14350.0,343.5,4
14350.0,346.5,8
14350.0,349.5,7
14350.0,352.5,5
14350.0,355.5,7
14350.0,358.5,3
14350.0,361.5,3
14350.0,364.5,5
14350.0,367.5,3
14350.0,373.5,1
14350.0,382.5,2
14350.0,385.5,1
14350.0,388.5,1
14350.0,391.5,2
14350.0,394.5,1
14350.0,412.5,1
14350.0,421.5,1
14350.0,1579.5,1
14350.0,1657.5,1
14350.0,2494.5,1
14350.0,14161.5,1
14450.0,160.5,1
14450.0,169.5,1
14450.0,172.5,7
14450.0,175.5,10
14450.0,178.5,2
14450.0,181.5,2
14450.0,190.5,1
14450.0,193.5,2
14450.0,196.5,9
14450.0,199.5,48
14450.0,202.5,29
14450.0,205.5,26
14450.0,208.5,31
14450.0,211.5,25
14450.0,214.5,18
14450.0,217.5,7
14450.0,220.5,10
14450.0,223.5,8
14450.0,226.5,15
14450.0,229.5,5
14450.0,232.5,6
14450.0,235.5,2
14450.0,238.5,9
14450.0,241.5,4
14450.0,244.5,4
14450.0,247.5,2
14450.0,250.5,3
14450.0,253.5,1
14450.0,256.5,1
14450.0,259.5,1
14450.0,262.5,4
14450.0,265.5,2
14450.0,268.5,1
14450.0,271.5,2
14450.0,277.5,4
14450.0,280.5,1
14450.0,283.5,4
14450.0,286.5,1
14450.0,289.5,2
14450.0,295.5,2
14450.0,298.5,5
14450.0,301.5,3
14450.0,304.5,6
14450.0,307.5,11
14450.0,310.5,18
14450.0,313.5,39
14450.0,316.5,34
14450.0,319.5,22
14450.0,322.5,26
14450.0,325.5,22
14450.0,328.5,25
14450.0,331.5,20
14450.0,334.5,17
14450.0,337.5,11
14450.0,340.5,14
14450.0,343.5,17
14450.0,346.5,20
14450.0,349.5,13
14450.0,352.5,13
14450.0,355.5,8
14450.0,358.5,3
14450.0,361.5,14
14450.0,364.5,13
14450.0,367.5,12
14450.0,370.5,5
14450.0,373.5,8
14450.0,376.5,3
14450.0,379.5,6
14450.0,382.5,5
14450.0,385.5,2
14450.0,388.5,1
14450.0,391.5,7
14450.0,394.5,2
14450.0,397.5,4
14450.0,400.5,2
14450.0,403.5,1
14450.0,406.5,1
14450.0,412.5,2
14450.0,415.5,3
14450.0,418.5,4
14450.0,421.5,1
14450.0,424.5,2
14450.0,433.5,1
14450.0,1501.5,1
14450.0,1789.5,1
14450.0,1891.5,1
14450.0,1918.5,1
14450.0,9088.5,1
14450.0,9406.5,1
14550.0,34.5,1
14550.0,139.5,1
14550.0,169.5,1
14550.0,172.5,6
14550.0,175.5,1
14550.0,178.5,3
14550.0,181.5,2
14550.0,190.5,3
14550.0,193.5,4
14550.0,196.5,6
14550.0,199.5,40
14550.0,202.5,74
14550.0,205.5,48
14550.0,208.5,30
14550.0,211.5,19
14550.0,214.5,24
14550.0,217.5,13
14550.0,220.5,12
14550.0,223.5,8
14550.0,226.5,19
14550.0,229.5,7
14550.0,232.5,13
14550.0,235.5,9
14550.0,238.5,6
14550.0,241.5,4
14550.0,244.5,2
14550.0,247.5,5
14550.0,250.5,8
14550.0,253.5,7
14550.0,256.5,3
14550.0,259.5,1
14550.0,262.5,1
14550.0,268.5,1
14550.0,271.5,1
14550.0,280.5,2
14550.0,283.5,3
14550.0,286.5,3
14550.0,292.5,3
14550.0,295.5,4
14550.0,298.5,4
14550.0,301.5,3
14550.0,304.5,3
14550.0,307.5,1
14550.0,310.5,2
14550.0,313.5,1
14550.0,316.5,3
14550.0,319.5,4
14550.0,325.5,3
14550.0,328.5,4
14550.0,331.5,2
14550.0,334.5,4
14550.0,337.5,2
14550.0,340.5,2
14550.0,343.5,2
14550.0,349.5,2
14550.0,352.5,1
14550.0,355.5,1
14550.0,358.5,1
14550.0,361.5,4
14550.0,364.5,2
14550.0,370.5,6
14550.0,373.5,4
14550.0,376.5,3
14550.0,385.5,3
14550.0,391.5,1
14550.0,394.5,1
14550.0,409.5,1
14550.0,724.5,1
14550.0,979.5,1
14550.0,1216.5,1
14550.0,1699.5,1
14550.0,1717.5,1
14550.0,1735.5,1
14550.0,1741.5,1
14550.0,2227.5,1
14550.0,2569.5,1
14650.0,181.5,1
14650.0,184.5,4
14650.0,202.5,2
14650.0,205.5,12
14650.0,208.5,31
14650.0,211.5,8
14650.0,214.5,10
14650.0,217.5,3
14650.0,220.5,3
14650.0,223.5,8
14650.0,226.5,6
14650.0,229.5,6
14650.0,232.5,3
14650.0,235.5,6
14650.0,238.5,2
14650.0,241.5,4
14650.0,244.5,5
14650.0,247.5,3
14650.0,250.5,2
14650.0,259.5,1
14650.0,265.5,4
14650.0,268.5,2
14650.0,271.5,3
14650.0,274.5,8
14650.0,277.5,5
14650.0,280.5,9
14650.0,283.5,7
14650.0,286.5,9
14650.0,289.5,7
14650.0,292.5,10
14650.0,295.5,6
14650.0,298.5,7
14650.0,301.5,7
14650.0,304.5,8
14650.0,307.5,5
14650.0,310.5,3
14650.0,313.5,3
14650.0,316.5,1
14650.0,319.5,1
14650.0,325.5,3
14650.0,328.5,1
14650.0,334.5,1
14650.0,337.5,1
14650.0,340.5,1
14650.0,343.5,5
14650.0,346.5,4
14650.0,349.5,2
14650.0,352.5,5
14650.0,355.5,9
14650.0,358.5,10
14650.0,361.5,10
14650.0,364.5,13
14650.0,367.5,27
14650.0,370.5,21
14650.0,373.5,17
14650.0,376.5,11
14650.0,379.5,13
14650.0,382.5,13
14650.0,385.5,12
14650.0,388.5,7
14650.0,391.5,6
14650.0,394.5,2
14650.0,397.5,6
14650.0,400.5,5
14650.0,403.5,3
14650.0,406.5,1
14650.0,418.5,1
14650.0,421.5,1
14650.0,508.5,1
14650.0,1417.5,1
14650.0,1462.5,1
14650.0,1714.5,1
14650.0,2212.5,1
14650.0,2251.5,1
14650.0,11590.5,1
14750.0,199.5,1
14750.0,202.5,5
14750.0,205.5,5
14750.0,208.5,3
14750.0,211.5,2
14750.0,214.5,2
14750.0,217.5,4
14750.0,220.5,1
14750.0,223.5,5
14750.0,226.5,7
14750.0,229.5,5
14750.0,232.5,2
14750.0,235.5,1
14750.0,238.5,2
14750.0,244.5,3
14750.0,247.5,1
