rtt,perc_gte
374.843,0.08647140864714087
375.436,0.0861924686192469
376.409,0.08591352859135282
376.542,0.08563458856345885
376.902,0.08535564853556488
377.42,0.0850767085076709
377.5,0.08479776847977682
377.909,0.08451882845188285
378.452,0.08423988842398888
378.691,0.0839609483960948
378.824,0.08368200836820083
378.98,0.08340306834030686
379.542,0.08312412831241278
380.013,0.08284518828451881
380.111,0.08256624825662484
380.713,0.08228730822873087
380.953,0.08200836820083679
380.962,0.08172942817294282
381.127,0.08145048814504885
381.265,0.08117154811715477
381.461,0.0808926080892608
381.466,0.08061366806136683
381.544,0.08033472803347286
381.607,0.08005578800557878
381.726,0.0797768479776848
382.275,0.07949790794979084
382.324,0.07921896792189675
382.386,0.07894002789400278
382.404,0.07866108786610881
382.616,0.07838214783821473
382.63,0.07810320781032076
382.686,0.07782426778242679
383.561,0.07754532775453282
384.344,0.07726638772663874
384.547,0.07698744769874477
384.803,0.0767085076708508
384.869,0.07642956764295672
385.861,0.07615062761506275
385.862,0.07587168758716878
386.068,0.07559274755927481
386.128,0.07531380753138073
386.289,0.07503486750348676
386.963,0.07475592747559279
386.992,0.0744769874476987
387.114,0.07419804741980474
388.11,0.07391910739191077
388.406,0.07364016736401668
389.355,0.07336122733612271
389.483,0.07308228730822874
389.831,0.07280334728033477
389.87,0.07252440725244069
389.898,0.07224546722454672
390.674,0.07196652719665275
391.055,0.07168758716875867
391.339,0.0714086471408647
391.822,0.07112970711297073
391.831,0.07085076708507676
391.995,0.07057182705718268
392.172,0.07029288702928871
392.35,0.07001394700139474
392.757,0.06973500697350066
393.235,0.06945606694560669
393.632,0.06917712691771272
393.669,0.06889818688981864
393.676,0.06861924686192467
393.78,0.0683403068340307
394.493,0.06806136680613672
394.878,0.06778242677824264
394.924,0.06750348675034867
395.099,0.0672245467224547
395.53,0.06694560669456062
395.867,0.06666666666666665
395.972,0.06638772663877268
396.329,0.06610878661087871
396.518,0.06582984658298463
397.775,0.06555090655509066
398.365,0.06527196652719669
398.633,0.06499302649930261
399.361,0.06471408647140864
399.665,0.06443514644351467
400.062,0.06415620641562059
400.161,0.06387726638772662
400.295,0.06359832635983265
400.345,0.06331938633193868
400.818,0.0630404463040446
401.423,0.06276150627615062
402.862,0.062482566248256655
405.082,0.06220362622036257
405.586,0.0619246861924686
405.786,0.06164574616457463
406.114,0.06136680613668066
406.136,0.06108786610878658
406.655,0.06080892608089261
406.874,0.06052998605299864
407.146,0.06025104602510456
407.532,0.05997210599721059
407.724,0.05969316596931662
408.705,0.05941422594142265
408.853,0.05913528591352857
408.886,0.0588563458856346
409.039,0.05857740585774063
410.06,0.058298465829846546
410.118,0.058019525801952576
410.592,0.057740585774058606
410.699,0.057461645746164525
411.176,0.057182705718270554
411.315,0.056903765690376584
411.675,0.056624825662482614
412.961,0.05634588563458853
413.052,0.05606694560669456
413.667,0.05578800557880059
414.403,0.05550906555090651
414.459,0.05523012552301254
415.072,0.05495118549511857
415.885,0.0546722454672246
416.073,0.05439330543933052
416.196,0.05411436541143655
416.999,0.05383542538354258
417.178,0.0535564853556485
417.254,0.05327754532775453
418.055,0.05299860529986056
418.065,0.052719665271966476
418.085,0.052440725244072506
418.453,0.052161785216178536
418.732,0.051882845188284565
419.425,0.051603905160390484
420.054,0.051324965132496514
421.148,0.051046025104602544
422.074,0.05076708507670846
422.539,0.05048814504881449
423.081,0.05020920502092052
423.566,0.04993026499302655
423.699,0.04965132496513247
424.486,0.0493723849372385
425.467,0.04909344490934453
425.503,0.04881450488145045
425.701,0.04853556485355648
427.437,0.04825662482566251
428.831,0.04797768479776843
429.513,0.04769874476987446
429.53,0.04741980474198049
429.551,0.04714086471408652
429.688,0.046861924686192435
430.591,0.046582984658298465
430.887,0.046304044630404495
431.118,0.046025104602510414
431.416,0.045746164574616444
431.749,0.04546722454672247
433.831,0.0451882845188285
433.881,0.04490934449093442
433.918,0.04463040446304045
433.971,0.04435146443514648
434.128,0.0440725244072524
434.26,0.04379358437935843
435.37,0.04351464435146446
436.409,0.04323570432357038
437.937,0.04295676429567641
438.722,0.04267782426778244
440.234,0.04239888423988847
440.424,0.04211994421199439
441.49,0.04184100418410042
441.883,0.041562064156206446
442.362,0.041283124128312365
443.0,0.041004184100418395
443.155,0.040725244072524425
443.405,0.040446304044630454
443.85,0.04016736401673637
443.852,0.0398884239888424
445.483,0.03960948396094843
445.837,0.03933054393305435
446.066,0.03905160390516038
446.083,0.03877266387726641
446.509,0.03849372384937233
446.579,0.03821478382147836
446.591,0.03793584379358439
447.493,0.03765690376569042
447.646,0.03737796373779634
448.395,0.03709902370990237
448.651,0.0368200836820084
450.033,0.036541143654114316
450.056,0.036262203626220346
451.299,0.035983263598326376
451.408,0.035704323570432406
452.65,0.035425383542538325
453.935,0.035146443514644354
454.622,0.034867503486750384
455.649,0.0345885634588563
456.357,0.03430962343096233
458.539,0.03403068340306836
459.141,0.03375174337517439
463.929,0.03347280334728031
464.151,0.03319386331938634
464.16,0.03291492329149237
466.301,0.03263598326359829
467.037,0.03235704323570432
467.536,0.03207810320781035
470.168,0.03179916317991627
470.65,0.0315202231520223
471.507,0.031241283124128327
472.73,0.030962343096234357
473.485,0.030683403068340276
474.747,0.030404463040446306
475.031,0.030125523012552335
477.29,0.029846582984658254
477.603,0.029567642956764284
477.717,0.029288702928870314
480.796,0.029009762900976344
480.978,0.028730822873082262
482.364,0.028451882845188292
482.869,0.028172942817294322
483.812,0.02789400278940024
484.191,0.02761506276150627
485.103,0.0273361227336123
486.003,0.02705718270571822
490.97,0.02677824267782425
491.007,0.02649930264993028
492.112,0.02622036262203631
492.967,0.025941422594142227
500.04,0.025662482566248257
503.721,0.025383542538354287
508.864,0.025104602510460206
510.303,0.024825662482566235
531.248,0.024546722454672265
533.779,0.024267782426778295
535.256,0.023988842398884214
542.412,0.023709902370990243
543.665,0.023430962343096273
543.821,0.023152022315202192
555.44,0.022873082287308222
563.114,0.02259414225941425
564.046,0.02231520223152017
565.773,0.0220362622036262
586.397,0.02175732217573223
590.566,0.02147838214783826
600.615,0.02119944211994418
603.3,0.02092050209205021
615.949,0.020641562064156238
621.123,0.020362622036262157
622.435,0.020083682008368187
634.614,0.019804741980474216
634.783,0.019525801952580246
639.088,0.019246861924686165
681.16,0.018967921896792195
683.315,0.018688981868898225
683.81,0.018410041841004143
685.575,0.018131101813110173
685.577,0.017852161785216203
685.6,0.01757322175732212
692.2,0.01729428172942815
693.271,0.01701534170153418
693.823,0.01673640167364021
698.933,0.01645746164574613
707.737,0.01617852161785216
716.358,0.01589958158995819
717.7,0.015620641562064108
718.916,0.015341701534170138
720.419,0.015062761506276168
720.607,0.014783821478382198
728.653,0.014504881450488116
731.507,0.014225941422594146
745.596,0.013947001394700176
746.514,0.013668061366806095
756.168,0.013389121338912124
759.271,0.013110181311018154
760.86,0.012831241283124073
761.409,0.012552301255230103
774.157,0.012273361227336133
778.424,0.011994421199442162
797.544,0.011715481171548081
805.98,0.011436541143654111
821.501,0.01115760111576014
824.952,0.01087866108786606
859.161,0.01059972105997209
866.007,0.010320781032078119
867.054,0.010041841004184149
898.604,0.009762900976290068
1005.148,0.009483960948396097
1026.691,0.009205020920502127
1115.058,0.008926080892608046
1155.955,0.008647140864714076
1157.074,0.008368200836820106
1198.17,0.008089260808926135
1214.746,0.007810320781032054
1228.464,0.007531380753138084
1244.094,0.007252440725244114
1281.967,0.006973500697350032
1311.5230000000001,0.006694560669456062
1350.0520000000001,0.006415620641562092
1350.345,0.006136680613668011
1374.508,0.0058577405857740406
1384.158,0.00557880055788007
1414.025,0.0052998605299861
1415.348,0.005020920502092019
1421.075,0.004741980474198049
1429.271,0.0044630404463040785
1434.304,0.004184100418409997
1437.192,0.003905160390516027
1445.941,0.003626220362622057
1446.856,0.0033472803347280866
1449.156,0.0030683403068340054
1481.159,0.002789400278940035
1481.248,0.002510460251046065
1493.348,0.0022315202231519837
1494.731,0.0019525801952580135
1496.117,0.0016736401673640433
1501.164,0.001394700139469962
1508.886,0.0011157601115759919
1527.938,0.0008368200836820217
2002.01,0.0005578800557880514
5266.353,0.0002789400278939702
5266.353,0
