binned_distance,binned_rtt,count
11050.0,178.5,2
11050.0,187.5,1
11050.0,190.5,4
11050.0,199.5,1
11050.0,205.5,2
11050.0,235.5,1
11050.0,259.5,2
11050.0,262.5,1
11150.0,10.5,2
11150.0,64.5,7
11150.0,67.5,7
11150.0,70.5,6
11150.0,85.5,1
11150.0,91.5,1
11150.0,130.5,1
11150.0,139.5,1
11150.0,142.5,2
11150.0,145.5,14
11150.0,148.5,10
11150.0,151.5,21
11150.0,154.5,10
11150.0,157.5,43
11150.0,160.5,42
11150.0,163.5,87
11150.0,166.5,144
11150.0,169.5,212
11150.0,172.5,156
11150.0,175.5,105
11150.0,178.5,99
11150.0,181.5,74
11150.0,184.5,40
11150.0,187.5,31
11150.0,190.5,43
11150.0,193.5,11
11150.0,196.5,14
11150.0,199.5,13
11150.0,202.5,9
11150.0,205.5,12
11150.0,208.5,11
11150.0,211.5,21
11150.0,214.5,19
11150.0,217.5,4
11150.0,220.5,9
11150.0,223.5,19
11150.0,226.5,10
11150.0,229.5,9
11150.0,232.5,15
11150.0,235.5,17
11150.0,238.5,13
11150.0,241.5,9
11150.0,244.5,9
11150.0,247.5,13
11150.0,250.5,6
11150.0,253.5,7
11150.0,256.5,6
11150.0,259.5,6
11150.0,262.5,4
11150.0,265.5,3
11150.0,268.5,4
11150.0,271.5,5
11150.0,274.5,2
11150.0,292.5,1
11150.0,298.5,1
11150.0,313.5,1
11150.0,322.5,1
11150.0,352.5,2
11150.0,355.5,1
11150.0,358.5,1
11150.0,415.5,1
11150.0,556.5,1
11150.0,1165.5,1
11150.0,1888.5,1
11150.0,2227.5,1
11250.0,163.5,1
11250.0,166.5,6
11250.0,169.5,11
11250.0,172.5,4
11250.0,175.5,5
11250.0,178.5,4
11250.0,181.5,1
11250.0,184.5,2
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,1
11350.0,16.5,1
11350.0,88.5,1
11350.0,154.5,1
11350.0,157.5,2
11350.0,160.5,6
11350.0,163.5,3
11350.0,166.5,5
11350.0,169.5,2
11350.0,172.5,7
11350.0,175.5,6
11350.0,178.5,6
11350.0,181.5,1
11350.0,184.5,5
11350.0,187.5,1
11350.0,190.5,5
11350.0,193.5,2
11350.0,202.5,1
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,1
11350.0,889.5,1
11450.0,43.5,2
11450.0,64.5,3
11450.0,67.5,2
11450.0,70.5,12
11450.0,76.5,1
11450.0,79.5,2
11450.0,91.5,2
11450.0,94.5,3
11450.0,100.5,2
11450.0,103.5,1
11450.0,124.5,3
11450.0,127.5,1
11450.0,133.5,1
11450.0,142.5,1
11450.0,160.5,1
11450.0,163.5,1
11450.0,166.5,4
11450.0,169.5,6
11450.0,172.5,14
11450.0,175.5,14
11450.0,178.5,6
11450.0,181.5,42
11450.0,184.5,23
11450.0,187.5,14
11450.0,190.5,3
11450.0,193.5,17
11450.0,196.5,3
11450.0,199.5,3
11450.0,202.5,9
11450.0,205.5,5
11450.0,208.5,4
11450.0,211.5,6
11450.0,214.5,19
11450.0,217.5,17
11450.0,220.5,13
11450.0,223.5,11
11450.0,226.5,14
11450.0,229.5,27
11450.0,232.5,40
11450.0,235.5,24
11450.0,238.5,61
11450.0,241.5,29
11450.0,244.5,20
11450.0,247.5,42
11450.0,250.5,27
11450.0,253.5,49
11450.0,256.5,36
11450.0,259.5,42
11450.0,262.5,52
11450.0,265.5,57
11450.0,268.5,51
11450.0,271.5,43
11450.0,274.5,36
11450.0,277.5,50
11450.0,280.5,40
11450.0,283.5,33
11450.0,286.5,25
11450.0,289.5,25
11450.0,292.5,33
11450.0,295.5,24
11450.0,298.5,41
11450.0,301.5,33
11450.0,304.5,28
11450.0,307.5,26
11450.0,310.5,30
11450.0,313.5,32
11450.0,316.5,29
11450.0,319.5,30
11450.0,322.5,12
11450.0,325.5,14
11450.0,328.5,15
11450.0,331.5,25
11450.0,334.5,30
11450.0,337.5,49
11450.0,340.5,58
11450.0,343.5,42
11450.0,346.5,46
11450.0,349.5,41
11450.0,352.5,45
11450.0,355.5,31
11450.0,358.5,37
11450.0,361.5,47
11450.0,364.5,69
11450.0,367.5,72
11450.0,370.5,45
11450.0,373.5,52
11450.0,376.5,36
11450.0,379.5,35
11450.0,382.5,38
11450.0,385.5,21
11450.0,388.5,17
11450.0,391.5,17
11450.0,394.5,20
11450.0,397.5,6
11450.0,400.5,18
11450.0,403.5,14
11450.0,406.5,13
11450.0,409.5,13
11450.0,412.5,10
11450.0,415.5,16
11450.0,418.5,16
11450.0,421.5,13
11450.0,424.5,6
11450.0,427.5,3
11450.0,430.5,5
11450.0,433.5,2
11450.0,436.5,3
11450.0,439.5,3
11450.0,442.5,2
11450.0,445.5,2
11450.0,448.5,1
11450.0,451.5,3
11450.0,466.5,2
11450.0,496.5,1
11450.0,502.5,1
11450.0,826.5,1
11450.0,1003.5,1
11450.0,23434.5,1
11550.0,175.5,3
11550.0,178.5,1
11550.0,184.5,1
11550.0,190.5,1
11550.0,196.5,1
11550.0,202.5,1
11550.0,226.5,1
11550.0,247.5,1
11550.0,250.5,1
11550.0,253.5,1
11550.0,256.5,1
11550.0,265.5,1
11550.0,277.5,2
11550.0,283.5,1
11550.0,310.5,1
11550.0,313.5,1
11650.0,133.5,1
11650.0,136.5,1
11650.0,184.5,1
11650.0,187.5,4
11650.0,190.5,5
11650.0,193.5,17
11650.0,196.5,31
11650.0,199.5,57
11650.0,202.5,96
11650.0,205.5,38
11650.0,208.5,3
11650.0,211.5,1
11650.0,214.5,3
11650.0,217.5,3
11650.0,220.5,1
11650.0,226.5,1
11650.0,229.5,2
11650.0,232.5,1
11650.0,244.5,1
11650.0,253.5,2
11650.0,1474.5,1
11750.0,64.5,1
11750.0,133.5,1
11750.0,163.5,1
11750.0,166.5,1
11750.0,175.5,1
11750.0,190.5,5
11750.0,193.5,2
11750.0,199.5,3
11750.0,202.5,1
11750.0,208.5,1
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,1
11750.0,226.5,7
11750.0,229.5,5
11750.0,232.5,1
11750.0,238.5,3
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,1
11750.0,253.5,1
11750.0,268.5,3
11750.0,271.5,1
11750.0,274.5,1
11750.0,292.5,1
11750.0,313.5,1
11750.0,316.5,4
11750.0,319.5,2
11750.0,328.5,2
11750.0,334.5,2
11750.0,337.5,10
11750.0,343.5,6
11750.0,346.5,9
11750.0,349.5,3
11750.0,352.5,1
11850.0,202.5,1
11850.0,217.5,1
11850.0,220.5,1
11850.0,256.5,4
11850.0,259.5,1
11850.0,262.5,1
11850.0,271.5,1
11850.0,274.5,2
11950.0,157.5,1
11950.0,229.5,1
11950.0,238.5,1
11950.0,244.5,1
11950.0,256.5,2
11950.0,271.5,1
12050.0,172.5,1
12050.0,187.5,2
12050.0,190.5,1
12050.0,196.5,1
12050.0,214.5,1
12050.0,220.5,1
12050.0,229.5,1
12050.0,232.5,1
12050.0,235.5,1
12050.0,241.5,1
12050.0,256.5,1
12050.0,319.5,1
12050.0,340.5,2
12050.0,343.5,1
12050.0,2227.5,1
12050.0,4957.5,1
12150.0,79.5,1
12150.0,175.5,1
12150.0,199.5,1
12150.0,202.5,1
12150.0,208.5,1
12150.0,226.5,1
12150.0,235.5,1
12150.0,238.5,1
12150.0,259.5,1
12150.0,265.5,1
12150.0,268.5,3
12150.0,271.5,1
12150.0,274.5,2
12150.0,277.5,2
12150.0,283.5,1
12150.0,289.5,1
12150.0,301.5,1
12150.0,355.5,1
12150.0,454.5,1
12150.0,460.5,1
12150.0,676.5,1
12150.0,769.5,1
12150.0,1003.5,1
12250.0,76.5,1
12250.0,91.5,1
12250.0,97.5,1
12250.0,211.5,1
12250.0,220.5,1
12250.0,232.5,1
12250.0,241.5,3
12250.0,244.5,3
12250.0,247.5,3
12250.0,250.5,1
12250.0,253.5,1
12250.0,256.5,2
12250.0,262.5,1
12250.0,268.5,3
12250.0,274.5,2
12250.0,277.5,4
12250.0,304.5,1
12250.0,325.5,1
12250.0,367.5,1
12250.0,511.5,1
12250.0,787.5,1
12250.0,793.5,1
12250.0,802.5,1
12350.0,16.5,1
12350.0,82.5,1
12350.0,169.5,1
12350.0,178.5,1
12350.0,187.5,1
12350.0,196.5,1
12350.0,199.5,1
12350.0,205.5,7
12350.0,211.5,12
12350.0,214.5,1
12350.0,217.5,5
12350.0,220.5,3
12350.0,223.5,6
12350.0,226.5,1
12350.0,229.5,6
12350.0,232.5,4
12350.0,235.5,4
12350.0,238.5,7
12350.0,241.5,4
12350.0,244.5,3
12350.0,247.5,3
12350.0,253.5,7
12350.0,256.5,2
12350.0,259.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,268.5,2
12350.0,271.5,3
12350.0,274.5,1
12350.0,277.5,1
12350.0,280.5,1
12350.0,316.5,1
12350.0,397.5,1
12350.0,991.5,1
12450.0,70.5,1
12450.0,79.5,3
12450.0,100.5,1
12450.0,103.5,1
12450.0,112.5,1
12450.0,142.5,1
12450.0,145.5,1
12450.0,181.5,1
12450.0,193.5,9
12450.0,196.5,6
12450.0,199.5,11
12450.0,202.5,12
12450.0,205.5,5
12450.0,211.5,3
12450.0,214.5,10
12450.0,217.5,12
12450.0,220.5,13
12450.0,223.5,17
12450.0,226.5,8
12450.0,229.5,3
12450.0,232.5,3
12450.0,235.5,8
12450.0,238.5,12
12450.0,241.5,23
12450.0,244.5,48
12450.0,247.5,76
12450.0,250.5,103
12450.0,253.5,78
12450.0,256.5,51
12450.0,259.5,41
12450.0,262.5,28
12450.0,265.5,35
12450.0,268.5,46
12450.0,271.5,54
12450.0,274.5,49
12450.0,277.5,45
12450.0,280.5,15
12450.0,283.5,28
12450.0,286.5,13
12450.0,289.5,6
12450.0,292.5,4
12450.0,295.5,7
12450.0,298.5,5
12450.0,301.5,2
12450.0,304.5,3
12450.0,310.5,4
12450.0,313.5,1
12450.0,316.5,6
12450.0,319.5,2
12450.0,328.5,1
12450.0,331.5,6
12450.0,334.5,1
12450.0,337.5,1
12450.0,391.5,1
12450.0,427.5,1
12450.0,445.5,1
12450.0,508.5,1
12450.0,550.5,1
12450.0,1246.5,1
12450.0,1252.5,1
12450.0,1261.5,1
12550.0,187.5,2
12550.0,205.5,2
12550.0,211.5,7
12550.0,214.5,3
12550.0,217.5,16
12550.0,220.5,2
12550.0,223.5,3
12550.0,226.5,4
12550.0,229.5,1
12550.0,232.5,1
12550.0,238.5,1
12550.0,241.5,1
12550.0,247.5,1
12550.0,262.5,2
12550.0,268.5,1
12550.0,271.5,2
12550.0,274.5,2
12550.0,286.5,1
12650.0,193.5,1
12650.0,235.5,2
12650.0,244.5,1
12650.0,256.5,1
12650.0,259.5,1
12650.0,271.5,1
12650.0,274.5,2
12650.0,277.5,1
12650.0,280.5,1
12650.0,286.5,2
12650.0,289.5,1
12650.0,292.5,2
12650.0,295.5,1
12650.0,298.5,2
12650.0,301.5,2
12650.0,307.5,1
12650.0,316.5,1
12650.0,319.5,1
12650.0,349.5,1
12650.0,445.5,2
12650.0,448.5,1
12750.0,79.5,1
12750.0,181.5,1
12750.0,193.5,1
12750.0,196.5,2
12750.0,199.5,2
12750.0,202.5,2
12750.0,205.5,4
12750.0,211.5,1
12750.0,214.5,3
12750.0,220.5,16
12750.0,223.5,5
12750.0,226.5,4
12750.0,229.5,5
12750.0,232.5,1
12750.0,235.5,18
12750.0,238.5,24
12750.0,241.5,16
12750.0,244.5,6
12750.0,247.5,5
12750.0,250.5,6
12750.0,253.5,2
12750.0,256.5,2
12750.0,259.5,3
12750.0,262.5,3
12750.0,265.5,2
12750.0,268.5,3
12750.0,271.5,5
12750.0,274.5,4
12750.0,280.5,2
12750.0,286.5,3
12750.0,307.5,1
12750.0,328.5,1
12850.0,67.5,2
12850.0,175.5,4
12850.0,178.5,2
12850.0,190.5,1
12850.0,193.5,1
12850.0,196.5,2
12850.0,202.5,3
12850.0,205.5,5
12850.0,208.5,1
12850.0,211.5,1
12850.0,217.5,2
12850.0,226.5,1
12850.0,232.5,1
12850.0,235.5,2
12850.0,241.5,1
12850.0,244.5,1
12850.0,247.5,2
12850.0,250.5,2
12850.0,253.5,4
12850.0,256.5,1
12850.0,268.5,1
12850.0,271.5,1
12850.0,277.5,2
12850.0,283.5,6
12850.0,301.5,1
12850.0,316.5,1
12850.0,319.5,2
12850.0,325.5,1
12850.0,328.5,1
12850.0,760.5,1
12950.0,10.5,1
12950.0,22.5,1
12950.0,79.5,1
12950.0,91.5,1
12950.0,118.5,1
12950.0,175.5,1
12950.0,178.5,1
12950.0,181.5,1
12950.0,184.5,2
12950.0,187.5,3
12950.0,190.5,12
12950.0,193.5,5
12950.0,196.5,108
12950.0,199.5,96
12950.0,202.5,46
12950.0,205.5,19
12950.0,208.5,10
12950.0,211.5,9
12950.0,214.5,3
12950.0,217.5,7
12950.0,220.5,4
12950.0,223.5,12
12950.0,226.5,3
12950.0,229.5,2
12950.0,232.5,8
12950.0,235.5,1
12950.0,238.5,1
12950.0,241.5,2
12950.0,244.5,7
12950.0,247.5,18
12950.0,250.5,15
12950.0,253.5,9
12950.0,256.5,5
12950.0,259.5,5
12950.0,262.5,1
12950.0,265.5,1
12950.0,271.5,2
12950.0,274.5,2
12950.0,277.5,4
12950.0,280.5,3
12950.0,286.5,1
12950.0,289.5,2
12950.0,292.5,4
12950.0,298.5,3
12950.0,310.5,1
12950.0,331.5,1
12950.0,358.5,1
12950.0,370.5,1
12950.0,397.5,1
12950.0,445.5,1
13050.0,70.5,1
13050.0,148.5,4
13050.0,157.5,1
13050.0,187.5,1
13050.0,190.5,1
13050.0,193.5,10
13050.0,196.5,8
13050.0,199.5,7
13050.0,202.5,6
13050.0,205.5,5
13050.0,208.5,2
13050.0,214.5,1
13050.0,220.5,1
13050.0,223.5,5
13050.0,226.5,2
13050.0,232.5,2
13050.0,235.5,2
13050.0,238.5,3
13050.0,250.5,1
13050.0,253.5,4
13050.0,256.5,2
13050.0,274.5,2
13050.0,289.5,1
13150.0,79.5,5
13150.0,82.5,2
13150.0,88.5,4
13150.0,94.5,2
13150.0,175.5,1
13150.0,193.5,2
13150.0,199.5,1
13150.0,202.5,1
13150.0,208.5,1
13150.0,220.5,3
13150.0,226.5,1
13150.0,229.5,4
13150.0,232.5,1
13150.0,235.5,27
13150.0,238.5,26
13150.0,241.5,19
13150.0,244.5,15
13150.0,247.5,2
13150.0,250.5,23
13150.0,253.5,10
13150.0,256.5,6
13150.0,259.5,11
13150.0,262.5,1
13150.0,265.5,6
13150.0,268.5,19
13150.0,271.5,2
13150.0,274.5,1
13150.0,277.5,2
13150.0,280.5,1
13150.0,307.5,2
13150.0,328.5,1
13150.0,334.5,2
13150.0,367.5,1
13150.0,370.5,2
13150.0,430.5,1
13250.0,190.5,5
13250.0,193.5,29
13250.0,196.5,52
13250.0,199.5,43
13250.0,202.5,35
13250.0,205.5,46
13250.0,208.5,30
13250.0,211.5,21
13250.0,214.5,33
13250.0,217.5,39
13250.0,220.5,44
13250.0,223.5,36
13250.0,226.5,30
13250.0,229.5,21
13250.0,232.5,40
13250.0,235.5,35
13250.0,238.5,31
13250.0,241.5,46
13250.0,244.5,50
13250.0,247.5,50
13250.0,250.5,27
13250.0,253.5,31
13250.0,256.5,31
13250.0,259.5,20
13250.0,262.5,22
13250.0,265.5,24
13250.0,268.5,22
13250.0,271.5,33
13250.0,274.5,27
13250.0,277.5,20
13250.0,280.5,34
13250.0,283.5,15
13250.0,286.5,8
13250.0,289.5,15
13250.0,292.5,1
13250.0,295.5,4
13250.0,298.5,8
13250.0,301.5,4
13250.0,307.5,2
13250.0,310.5,1
13250.0,313.5,1
13250.0,322.5,1
13250.0,325.5,2
13250.0,340.5,1
13250.0,343.5,2
13250.0,349.5,2
13250.0,352.5,1
13250.0,358.5,2
13250.0,379.5,2
13250.0,385.5,1
13250.0,394.5,1
13250.0,2377.5,1
13250.0,3817.5,1
13350.0,10.5,3
13350.0,13.5,1
13350.0,16.5,1
13350.0,19.5,1
13350.0,82.5,1
13350.0,88.5,2
13350.0,163.5,1
13350.0,169.5,1
13350.0,172.5,1
13350.0,175.5,2
13350.0,178.5,1
13350.0,190.5,2
13350.0,193.5,2
13350.0,196.5,5
13350.0,199.5,8
13350.0,202.5,5
13350.0,205.5,6
13350.0,208.5,8
13350.0,211.5,7
13350.0,214.5,18
13350.0,217.5,10
13350.0,220.5,10
13350.0,223.5,3
13350.0,226.5,12
13350.0,229.5,9
13350.0,232.5,4
13350.0,235.5,4
13350.0,238.5,9
13350.0,241.5,11
13350.0,244.5,7
13350.0,247.5,13
13350.0,250.5,7
13350.0,253.5,10
13350.0,256.5,9
13350.0,259.5,12
13350.0,262.5,5
13350.0,265.5,9
13350.0,268.5,6
13350.0,271.5,6
13350.0,274.5,3
13350.0,277.5,3
13350.0,280.5,1
13350.0,283.5,2
13350.0,286.5,2
13350.0,289.5,1
13350.0,292.5,1
13350.0,298.5,1
13350.0,310.5,2
13350.0,316.5,2
13350.0,322.5,1
13350.0,331.5,2
13350.0,334.5,1
13350.0,340.5,1
13350.0,343.5,1
13350.0,361.5,2
13350.0,364.5,1
13350.0,367.5,1
13350.0,370.5,1
13350.0,373.5,3
13350.0,382.5,1
13350.0,388.5,1
13350.0,391.5,1
13350.0,397.5,1
13350.0,457.5,1
13350.0,763.5,1
13350.0,850.5,1
13350.0,862.5,1
13350.0,934.5,1
13350.0,979.5,1
13350.0,1003.5,1
13350.0,1120.5,1
13350.0,1228.5,1
13350.0,1336.5,1
13350.0,1696.5,1
13350.0,1759.5,1
13450.0,13.5,4
13450.0,37.5,1
13450.0,61.5,1
13450.0,64.5,3
13450.0,67.5,3
13450.0,70.5,6
13450.0,73.5,6
13450.0,76.5,4
13450.0,79.5,12
13450.0,82.5,9
13450.0,85.5,6
13450.0,88.5,2
13450.0,91.5,1
13450.0,94.5,2
13450.0,100.5,3
13450.0,103.5,3
13450.0,106.5,7
13450.0,109.5,1
13450.0,118.5,2
13450.0,136.5,1
13450.0,139.5,2
13450.0,145.5,1
13450.0,148.5,1
13450.0,154.5,1
13450.0,157.5,2
13450.0,160.5,3
13450.0,163.5,4
13450.0,166.5,2
13450.0,169.5,8
13450.0,172.5,12
13450.0,175.5,5
13450.0,178.5,12
13450.0,181.5,6
13450.0,184.5,6
13450.0,187.5,8
13450.0,190.5,6
13450.0,193.5,4
13450.0,196.5,10
13450.0,199.5,15
13450.0,202.5,27
13450.0,205.5,41
13450.0,208.5,33
13450.0,211.5,44
13450.0,214.5,95
13450.0,217.5,25
13450.0,220.5,36
13450.0,223.5,51
13450.0,226.5,25
13450.0,229.5,29
13450.0,232.5,20
13450.0,235.5,23
13450.0,238.5,16
13450.0,241.5,17
13450.0,244.5,21
13450.0,247.5,6
13450.0,250.5,14
13450.0,253.5,17
13450.0,256.5,11
13450.0,259.5,5
13450.0,262.5,12
13450.0,265.5,7
13450.0,268.5,3
13450.0,271.5,4
13450.0,274.5,4
13450.0,277.5,2
13450.0,280.5,3
13450.0,283.5,4
13450.0,286.5,2
13450.0,292.5,2
13450.0,295.5,1
13450.0,298.5,1
13450.0,301.5,2
13450.0,304.5,2
13450.0,307.5,3
13450.0,313.5,1
13450.0,316.5,2
13450.0,328.5,5
13450.0,331.5,3
13450.0,334.5,3
13450.0,340.5,3
13450.0,370.5,1
13450.0,388.5,2
13450.0,391.5,1
13450.0,415.5,2
13450.0,454.5,1
13450.0,2218.5,1
13450.0,2902.5,1
13550.0,61.5,1
13550.0,64.5,1
13550.0,76.5,1
13550.0,184.5,14
13550.0,187.5,21
13550.0,190.5,9
13550.0,193.5,4
13550.0,196.5,17
13550.0,199.5,10
13550.0,202.5,19
13550.0,205.5,5
13550.0,208.5,10
13550.0,211.5,6
13550.0,214.5,2
13550.0,217.5,6
13550.0,220.5,1
13550.0,223.5,1
13550.0,229.5,1
13550.0,235.5,6
13550.0,238.5,3
13550.0,247.5,1
13550.0,250.5,1
13550.0,253.5,1
13550.0,259.5,1
13550.0,262.5,1
13550.0,268.5,1
13550.0,277.5,2
13550.0,280.5,1
13550.0,283.5,1
13550.0,286.5,1
13550.0,304.5,2
13550.0,334.5,1
13550.0,355.5,1
13650.0,61.5,1
13650.0,91.5,1
13650.0,112.5,1
13650.0,169.5,1
13650.0,172.5,1
13650.0,190.5,2
13650.0,193.5,1
13650.0,196.5,1
13650.0,199.5,3
13650.0,205.5,11
13650.0,208.5,4
13650.0,211.5,4
13650.0,214.5,9
13650.0,217.5,3
13650.0,220.5,2
13650.0,226.5,8
13650.0,229.5,14
13650.0,232.5,15
13650.0,235.5,26
13650.0,238.5,37
13650.0,241.5,74
13650.0,244.5,64
13650.0,247.5,47
13650.0,250.5,37
13650.0,253.5,41
13650.0,256.5,35
13650.0,259.5,25
13650.0,262.5,21
13650.0,265.5,24
13650.0,268.5,16
13650.0,271.5,21
13650.0,274.5,22
13650.0,277.5,6
13650.0,280.5,10
13650.0,283.5,7
13650.0,286.5,5
13650.0,289.5,9
13650.0,292.5,2
13650.0,295.5,2
13650.0,298.5,3
13650.0,301.5,3
13650.0,307.5,3
13650.0,310.5,2
13650.0,313.5,3
13650.0,316.5,1
13650.0,319.5,1
13650.0,328.5,1
13650.0,334.5,1
13650.0,337.5,3
13650.0,340.5,1
13650.0,343.5,3
13650.0,346.5,1
13650.0,352.5,3
13650.0,364.5,2
13650.0,370.5,1
13650.0,379.5,1
13650.0,382.5,1
13650.0,388.5,1
13650.0,397.5,1
13650.0,400.5,1
13650.0,421.5,2
13650.0,430.5,1
13650.0,439.5,1
13650.0,442.5,3
13650.0,448.5,1
13750.0,187.5,2
13750.0,190.5,1
13750.0,196.5,17
13750.0,199.5,5
13750.0,202.5,3
13750.0,205.5,12
13750.0,208.5,4
13750.0,211.5,4
13750.0,217.5,2
13750.0,220.5,4
13750.0,223.5,6
13750.0,229.5,1
13750.0,235.5,1
13750.0,241.5,1
13750.0,244.5,1
13750.0,253.5,2
13750.0,256.5,2
13750.0,265.5,1
13750.0,271.5,2
13750.0,274.5,1
13750.0,298.5,1
13750.0,589.5,1
13850.0,67.5,1
13850.0,70.5,1
13850.0,103.5,1
13850.0,193.5,1
13850.0,196.5,16
13850.0,199.5,8
13850.0,205.5,9
13850.0,208.5,1
13850.0,211.5,3
13850.0,214.5,1
13850.0,217.5,1
13850.0,223.5,2
13850.0,226.5,1
13850.0,244.5,1
13850.0,247.5,2
13850.0,256.5,1
13950.0,220.5,1
13950.0,223.5,2
13950.0,244.5,1
13950.0,250.5,1
13950.0,256.5,1
13950.0,262.5,1
13950.0,265.5,1
13950.0,424.5,1
14050.0,133.5,1
14050.0,193.5,1
14050.0,196.5,1
14050.0,202.5,7
14050.0,205.5,7
14050.0,208.5,9
14050.0,211.5,5
14050.0,214.5,3
14050.0,217.5,7
14050.0,220.5,2
14050.0,223.5,1
14050.0,226.5,2
14050.0,229.5,2
14050.0,232.5,1
14050.0,235.5,3
14050.0,241.5,6
14050.0,244.5,6
14050.0,247.5,3
14050.0,250.5,7
14050.0,253.5,6
14050.0,256.5,3
14050.0,259.5,5
14050.0,262.5,2
14050.0,265.5,1
14050.0,268.5,1
14050.0,271.5,2
14050.0,274.5,3
14050.0,277.5,2
14050.0,286.5,1
14050.0,289.5,1
14050.0,292.5,2
14050.0,295.5,1
14050.0,298.5,1
14050.0,301.5,1
14050.0,307.5,1
14050.0,310.5,1
14050.0,649.5,1
14050.0,967.5,1
14050.0,1534.5,1
14150.0,88.5,1
14150.0,121.5,1
14150.0,130.5,1
14150.0,199.5,2
14150.0,202.5,1
14150.0,211.5,3
14150.0,214.5,4
14150.0,217.5,15
14150.0,220.5,5
14150.0,223.5,5
14150.0,226.5,7
14150.0,229.5,2
14150.0,232.5,6
14150.0,235.5,2
14150.0,238.5,5
14150.0,241.5,4
14150.0,244.5,5
14150.0,247.5,8
14150.0,250.5,9
14150.0,253.5,11
14150.0,256.5,5
14150.0,259.5,5
14150.0,262.5,4
14150.0,265.5,1
14150.0,268.5,2
14150.0,271.5,4
14150.0,274.5,4
14150.0,277.5,3
14150.0,283.5,3
14150.0,286.5,2
14150.0,304.5,2
14150.0,310.5,1
14150.0,313.5,1
14150.0,322.5,1
14150.0,325.5,2
14150.0,328.5,1
14150.0,331.5,1
14150.0,349.5,1
14150.0,370.5,1
14150.0,379.5,1
14150.0,382.5,1
14150.0,388.5,1
14150.0,403.5,1
14150.0,601.5,1
14150.0,616.5,1
14150.0,631.5,1
14150.0,664.5,1
14150.0,685.5,1
14150.0,697.5,1
14150.0,757.5,1
14150.0,763.5,1
14150.0,805.5,1
14150.0,856.5,1
14150.0,874.5,1
14150.0,892.5,1
14150.0,904.5,1
14150.0,943.5,1
14150.0,976.5,1
14150.0,1078.5,1
14150.0,1084.5,1
14150.0,1093.5,1
14150.0,1120.5,1
14150.0,1123.5,1
14250.0,217.5,1
14250.0,220.5,1
14250.0,223.5,1
14250.0,226.5,3
14250.0,229.5,3
14250.0,232.5,1
14250.0,235.5,1
14250.0,244.5,2
14250.0,289.5,1
14250.0,292.5,1
14250.0,295.5,1
14250.0,301.5,1
14250.0,331.5,1
14250.0,418.5,1
14250.0,439.5,1
14250.0,505.5,1
14250.0,661.5,1
14250.0,673.5,1
14250.0,688.5,1
14250.0,745.5,1
14250.0,1099.5,1
14250.0,1222.5,1
14250.0,1495.5,1
14250.0,1639.5,1
14250.0,2008.5,1
14250.0,3970.5,1
14350.0,223.5,1
14350.0,229.5,1
14350.0,241.5,1
14350.0,244.5,1
14350.0,247.5,2
14350.0,253.5,2
14350.0,256.5,2
14350.0,259.5,1
14350.0,262.5,4
14350.0,265.5,6
14350.0,268.5,3
14350.0,271.5,4
14350.0,274.5,1
14350.0,277.5,1
14350.0,280.5,1
14350.0,283.5,2
14350.0,292.5,1
14350.0,295.5,1
14350.0,304.5,2
14350.0,337.5,1
14450.0,91.5,1
14450.0,217.5,1
14450.0,229.5,4
14450.0,232.5,5
14450.0,235.5,1
14450.0,238.5,9
14450.0,241.5,15
14450.0,244.5,16
14450.0,247.5,14
14450.0,250.5,16
14450.0,253.5,13
14450.0,256.5,23
14450.0,259.5,95
14450.0,262.5,120
14450.0,265.5,106
14450.0,268.5,86
14450.0,271.5,36
14450.0,274.5,57
14450.0,277.5,48
14450.0,280.5,26
14450.0,283.5,13
14450.0,286.5,12
14450.0,289.5,6
14450.0,292.5,10
14450.0,295.5,4
14450.0,298.5,6
14450.0,301.5,3
14450.0,304.5,2
14450.0,307.5,1
14450.0,310.5,3
14450.0,313.5,4
14450.0,316.5,7
14450.0,319.5,13
14450.0,322.5,35
14450.0,325.5,19
14450.0,328.5,11
14450.0,331.5,7
14450.0,334.5,2
14450.0,340.5,1
14450.0,343.5,1
14450.0,346.5,2
14450.0,349.5,2
14450.0,376.5,1
14450.0,403.5,1
14450.0,2278.5,1
14450.0,2305.5,1
14550.0,229.5,1
14550.0,232.5,1
14550.0,235.5,1
14550.0,238.5,3
14550.0,241.5,1
14550.0,244.5,2
14550.0,247.5,1
14550.0,253.5,2
14550.0,256.5,4
14550.0,259.5,3
14550.0,262.5,1
14550.0,265.5,1
14550.0,268.5,1
14550.0,283.5,1
14650.0,286.5,1
14750.0,205.5,1
14750.0,208.5,1
14750.0,211.5,1
14750.0,223.5,1
14750.0,229.5,4
14750.0,232.5,7
14750.0,235.5,6
14750.0,238.5,12
14750.0,241.5,25
14750.0,244.5,19
14750.0,247.5,19
14750.0,250.5,21
14750.0,253.5,16
14750.0,256.5,11
14750.0,259.5,17
14750.0,262.5,8
14750.0,265.5,9
14750.0,268.5,7
14750.0,271.5,8
14750.0,274.5,6
14750.0,277.5,5
14750.0,280.5,4
14750.0,283.5,1
14750.0,286.5,7
