rtt,perc_gte
224.43,0.2153484729835552
224.529,0.21526146349952147
224.588,0.21517445401548774
224.609,0.2150874445314539
224.631,0.21500043504742017
224.649,0.21491342556338644
224.679,0.2148264160793526
224.704,0.21473940659531887
224.757,0.21465239711128514
224.765,0.2145653876272514
224.798,0.21447837814321757
224.801,0.21439136865918385
224.852,0.21430435917515012
224.889,0.21421734969111628
225.027,0.21413034020708255
225.053,0.21404333072304882
225.177,0.2139563212390151
225.182,0.21386931175498125
225.223,0.21378230227094752
225.23,0.2136952927869138
225.256,0.21360828330288006
225.284,0.21352127381884622
225.318,0.2134342643348125
225.334,0.21334725485077877
225.344,0.21326024536674493
225.398,0.2131732358827112
225.41,0.21308622639867747
225.444,0.2129122074306099
225.465,0.21282519794657617
225.503,0.21273818846254244
225.51,0.2126511789785086
225.518,0.21256416949447487
225.658,0.21247716001044115
225.704,0.21239015052640742
225.726,0.21230314104237358
225.737,0.21221613155833985
225.785,0.21212912207430612
225.82,0.2120421125902724
225.844,0.21195510310623855
225.85,0.21186809362220482
225.958,0.2117810841381711
225.983,0.21169407465413725
225.987,0.21160706517010353
226.045,0.2115200556860698
226.088,0.21143304620203607
226.167,0.21134603671800223
226.252,0.2112590272339685
226.255,0.21117201774993477
226.256,0.21108500826590093
226.279,0.2109979987818672
226.373,0.21091098929783347
226.38,0.21082397981379974
226.384,0.2107369703297659
226.434,0.21064996084573218
226.457,0.21056295136169845
226.502,0.21047594187766472
226.631,0.21038893239363088
226.72,0.21030192290959715
226.883,0.21021491342556342
226.908,0.21012790394152958
226.951,0.21004089445749585
226.982,0.20995388497346212
226.997,0.2098668754894284
227.007,0.20977986600539456
227.075,0.20969285652136083
227.091,0.2096058470373271
227.182,0.20951883755329326
227.197,0.20943182806925953
227.233,0.2093448185852258
227.377,0.20925780910119207
227.384,0.20917079961715823
227.385,0.2090837901331245
227.386,0.20899678064909077
227.393,0.20890977116505705
227.399,0.2088227616810232
227.427,0.20873575219698948
227.512,0.20864874271295575
227.608,0.2085617332289219
227.618,0.20847472374488818
227.651,0.20838771426085445
227.655,0.20830070477682072
227.714,0.20821369529278688
227.759,0.20812668580875315
227.765,0.20803967632471942
227.774,0.20795266684068558
227.822,0.20786565735665186
227.902,0.20777864787261813
227.944,0.2076916383885844
227.991,0.20760462890455056
228.008,0.20751761942051683
228.094,0.2074306099364831
228.253,0.20734360045244926
228.29,0.20725659096841553
228.3,0.2071695814843818
228.342,0.20708257200034808
228.345,0.20699556251631424
228.368,0.2069085530322805
228.382,0.20682154354824678
228.421,0.20673453406421305
228.48,0.2066475245801792
228.485,0.20656051509614548
228.517,0.20647350561211175
228.564,0.2063864961280779
228.605,0.20629948664404418
228.67,0.20621247716001045
228.674,0.20612546767597673
228.694,0.20603845819194289
228.701,0.20595144870790916
228.724,0.20586443922387543
228.736,0.2057774297398416
228.855,0.20569042025580786
228.892,0.20560341077177413
228.906,0.2055164012877404
228.948,0.20542939180370656
229.038,0.20534238231967283
229.106,0.20516836335160538
229.117,0.20508135386757154
229.142,0.2049943443835378
229.153,0.20490733489950408
229.157,0.20482032541547024
229.193,0.2047333159314365
229.198,0.20464630644740278
229.264,0.20455929696336905
229.271,0.2044722874793352
229.328,0.20438527799530148
229.355,0.20429826851126776
229.377,0.20421125902723392
229.381,0.2041242495432002
229.423,0.20403724005916646
229.464,0.20395023057513273
229.469,0.2038632210910989
229.493,0.20377621160706516
229.503,0.20368920212303143
229.512,0.2036021926389977
229.525,0.20351518315496386
229.534,0.20342817367093013
229.695,0.2033411641868964
229.713,0.20325415470286257
229.774,0.20316714521882884
229.803,0.2030801357347951
229.819,0.20299312625076138
229.831,0.20290611676672754
229.841,0.2028191072826938
229.862,0.20273209779866008
229.868,0.20264508831462624
229.895,0.20255807883059251
229.903,0.20247106934655879
229.906,0.20238405986252506
229.95,0.20229705037849122
229.955,0.2022100408944575
230.001,0.20212303141042376
230.059,0.20203602192639003
230.096,0.2019490124423562
230.099,0.20186200295832246
230.114,0.20177499347428873
230.133,0.2016879839902549
230.14,0.20160097450622116
230.143,0.20151396502218744
230.148,0.2014269555381537
230.156,0.20133994605411987
230.219,0.20125293657008614
230.225,0.2011659270860524
230.231,0.20107891760201857
230.246,0.20099190811798484
230.266,0.2009048986339511
230.268,0.20081788914991738
230.322,0.20073087966588354
230.347,0.20064387018184981
230.4,0.2005568606978161
230.419,0.20046985121378236
230.422,0.20038284172974852
230.434,0.2002958322457148
230.44,0.20020882276168106
230.457,0.20012181327764722
230.502,0.2000348037936135
230.567,0.19994779430957976
230.589,0.19986078482554603
230.607,0.1997737753415122
230.656,0.19968676585747847
230.672,0.1995127468894109
230.832,0.19942573740537717
230.852,0.19933872792134344
230.867,0.1992517184373097
230.876,0.19916470895327587
230.879,0.19907769946924214
230.923,0.1989906899852084
230.957,0.19890368050117457
231.066,0.19881667101714084
231.098,0.19872966153310712
231.102,0.1986426520490734
231.107,0.19855564256503955
231.183,0.19846863308100582
231.186,0.1983816235969721
231.203,0.19829461411293836
231.305,0.19820760462890452
231.346,0.1981205951448708
231.381,0.19803358566083706
231.415,0.19794657617680322
231.419,0.1978595666927695
231.441,0.19777255720873577
231.444,0.19768554772470204
231.556,0.1975985382406682
231.566,0.19751152875663447
231.572,0.19742451927260074
231.644,0.1973375097885669
231.656,0.19725050030453317
231.662,0.19716349082049944
231.678,0.19707648133646571
231.685,0.19698947185243187
231.694,0.19690246236839815
231.707,0.19681545288436442
231.748,0.1967284434003307
231.78,0.19655442443226312
231.783,0.1964674149482294
231.82,0.19638040546419555
231.835,0.19629339598016182
231.885,0.1962063864961281
231.937,0.19611937701209436
231.97,0.19603236752806052
232.029,0.1959453580440268
232.106,0.19585834855999307
232.11,0.19577133907595923
232.131,0.1956843295919255
232.16,0.19559732010789177
232.197,0.19551031062385804
232.202,0.1954233011398242
232.213,0.19533629165579047
232.273,0.19524928217175674
232.282,0.19516227268772302
232.309,0.19507526320368918
232.315,0.19498825371965545
232.36,0.19490124423562172
232.381,0.19481423475158788
232.397,0.19472722526755415
232.411,0.19464021578352042
232.432,0.1945532062994867
232.438,0.19446619681545285
232.514,0.19437918733141912
232.544,0.1942921778473854
232.548,0.19420516836335155
232.555,0.19411815887931783
232.602,0.1940311493952841
232.656,0.19394413991125037
232.687,0.19385713042721653
232.693,0.1937701209431828
232.73,0.19368311145914907
232.829,0.19359610197511534
232.845,0.1935090924910815
232.916,0.19333507352301404
233.03,0.1932480640389802
233.032,0.19316105455494648
233.037,0.19307404507091275
233.046,0.19298703558687902
233.06,0.19290002610284518
233.091,0.19281301661881145
233.145,0.19272600713477772
233.164,0.19263899765074388
233.17,0.19255198816671015
233.171,0.19246497868267642
233.215,0.1923779691986427
233.249,0.19229095971460886
233.256,0.19220395023057513
233.305,0.1921169407465414
233.31,0.19202993126250756
233.314,0.19194292177847383
233.364,0.1918559122944401
233.433,0.19176890281040637
233.443,0.19168189332637253
233.444,0.1915948838423388
233.494,0.19150787435830507
233.5,0.19142086487427135
233.528,0.1913338553902375
233.548,0.19124684590620378
233.61,0.19115983642217005
233.628,0.1910728269381362
233.647,0.19098581745410248
233.683,0.19089880797006875
233.708,0.19081179848603502
233.718,0.19072478900200118
233.761,0.19063777951796745
233.881,0.19055077003393373
233.986,0.19046376054989989
234.047,0.19037675106586616
234.057,0.19028974158183243
234.118,0.1902027320977987
234.123,0.19011572261376486
234.158,0.19002871312973113
234.162,0.1899417036456974
234.201,0.18985469416166367
234.221,0.18976768467762983
234.298,0.1896806751935961
234.339,0.18959366570956238
234.365,0.18950665622552854
234.371,0.1894196467414948
234.38,0.18933263725746108
234.46,0.18924562777342735
234.465,0.18907160880535978
234.471,0.18898459932132605
234.488,0.1888975898372922
234.503,0.18872357086922475
234.516,0.18863656138519103
234.517,0.18846254241712346
234.568,0.18837553293308973
234.57,0.188288523449056
234.573,0.18820151396502216
234.581,0.18811450448098843
234.583,0.1880274949969547
234.609,0.18794048551292086
234.611,0.18785347602888713
234.618,0.1877664665448534
234.622,0.18767945706081968
234.625,0.18759244757678584
234.728,0.1875054380927521
234.74,0.18741842860871838
234.761,0.18733141912468454
234.763,0.1872444096406508
234.786,0.18715740015661708
234.797,0.18707039067258335
234.854,0.1869833811885495
234.858,0.18689637170451578
234.867,0.18680936222048206
234.869,0.18672235273644833
234.892,0.1866353432524145
234.984,0.18654833376838076
235.042,0.18646132428434703
235.056,0.1863743148003132
235.069,0.18628730531627946
235.094,0.18620029583224573
235.095,0.186113286348212
235.101,0.18602627686417816
235.103,0.18593926738014444
235.147,0.1858522578961107
235.153,0.18576524841207687
235.171,0.18567823892804314
235.173,0.1855912294440094
235.207,0.18550421995997568
235.21,0.18541721047594184
235.222,0.18524319150787438
235.256,0.18515618202384054
235.272,0.18506917253980681
235.304,0.18498216305577309
235.318,0.18489515357173936
235.339,0.18480814408770552
235.346,0.1847211346036718
235.37,0.18463412511963806
235.376,0.18454711563560433
235.381,0.1844601061515705
235.429,0.18437309666753676
235.482,0.18428608718350303
235.548,0.1841990776994692
235.573,0.18411206821543546
235.581,0.18402505873140174
235.608,0.183938049247368
235.635,0.18385103976333417
235.671,0.18376403027930044
235.687,0.1836770207952667
235.698,0.18359001131123287
235.741,0.18350300182719914
235.744,0.1834159923431654
235.764,0.18332898285913168
235.777,0.18315496389106412
235.787,0.1830679544070304
235.846,0.18298094492299666
235.864,0.18289393543896282
235.934,0.1828069259549291
235.97,0.18271991647089536
235.982,0.18263290698686152
236.005,0.1825458975028278
236.031,0.18245888801879406
236.069,0.18237187853476033
236.151,0.1822848690507265
236.209,0.18219785956669277
236.222,0.18211085008265904
236.237,0.1820238405986252
236.243,0.18193683111459147
236.261,0.18184982163055774
236.316,0.181762812146524
236.322,0.18167580266249017
236.343,0.18158879317845644
236.346,0.1815017836944227
236.397,0.18141477421038898
236.443,0.18132776472635515
236.46,0.18124075524232142
236.525,0.1811537457582877
236.542,0.18106673627425385
236.543,0.18097972679022012
236.613,0.1808927173061864
236.615,0.18080570782215266
236.648,0.18071869833811882
236.659,0.1806316888540851
236.723,0.18054467937005136
236.77,0.18045766988601752
236.771,0.1803706604019838
236.791,0.18028365091795007
236.851,0.18019664143391634
236.868,0.1801096319498825
236.891,0.18002262246584877
236.915,0.17993561298181504
236.954,0.1798486034977813
236.965,0.17976159401374747
236.974,0.17967458452971374
236.985,0.17958757504568001
237.018,0.17950056556164617
237.062,0.17941355607761245
237.065,0.17932654659357872
237.08,0.179239537109545
237.207,0.17915252762551115
237.209,0.17906551814147742
237.262,0.1789785086574437
237.269,0.17889149917340985
237.294,0.17880448968937612
237.309,0.1787174802053424
237.351,0.17863047072130867
237.358,0.17854346123727483
237.368,0.1784564517532411
237.371,0.17836944226920737
237.378,0.17828243278517364
237.424,0.1781954233011398
237.47,0.17810841381710607
237.483,0.17802140433307234
237.514,0.1779343948490385
237.534,0.17784738536500477
237.543,0.17776037588097104
237.569,0.17767336639693732
237.571,0.17758635691290348
237.587,0.17749934742886975
237.592,0.17741233794483602
237.622,0.17732532846080218
237.643,0.17723831897676845
237.673,0.17715130949273472
237.704,0.177064300008701
237.709,0.17697729052466715
237.735,0.17689028104063342
237.759,0.1768032715565997
237.765,0.17671626207256586
237.821,0.17662925258853213
237.858,0.1765422431044984
237.891,0.17645523362046467
237.949,0.17636822413643083
237.969,0.1762812146523971
238.002,0.17619420516836337
238.026,0.17610719568432964
238.066,0.1760201862002958
238.083,0.17593317671626207
238.106,0.17584616723222835
238.168,0.1757591577481945
238.17,0.17567214826416078
238.187,0.17558513878012705
238.195,0.17549812929609332
238.196,0.17541111981205948
238.203,0.17532411032802575
238.22,0.17523710084399202
238.229,0.17515009135995818
238.233,0.17506308187592445
238.256,0.17497607239189072
238.263,0.174889062907857
238.308,0.17480205342382316
238.317,0.17471504393978943
238.319,0.1746280344557557
238.332,0.17454102497172197
238.357,0.17445401548768813
238.365,0.1743670060036544
238.39,0.17427999651962067
238.403,0.17419298703558683
238.404,0.1741059775515531
238.441,0.17401896806751938
238.474,0.17393195858348565
238.493,0.1738449490994518
238.542,0.17375793961541808
238.59,0.17367093013138435
238.612,0.1735839206473505
238.619,0.17349691116331678
238.676,0.17340990167928305
238.68,0.17332289219524932
238.697,0.17323588271121548
238.729,0.17314887322718175
238.748,0.17306186374314803
238.75,0.1729748542591143
238.814,0.17288784477508046
238.823,0.17280083529104673
238.824,0.172713825807013
238.835,0.17262681632297916
238.859,0.17253980683894543
238.868,0.1724527973549117
238.878,0.17236578787087797
238.891,0.17227877838684413
238.908,0.1721917689028104
238.916,0.17210475941877668
238.944,0.17201774993474284
238.952,0.1719307404507091
238.991,0.17184373096667538
239.008,0.17175672148264165
239.014,0.1716697119986078
239.042,0.17158270251457408
239.077,0.17149569303054035
239.098,0.17140868354650662
239.181,0.17132167406247278
239.222,0.17123466457843906
239.24,0.17114765509440533
239.271,0.17097363612633776
239.278,0.17088662664230403
239.29,0.1707996171582703
239.294,0.17071260767423646
239.359,0.17062559819020273
239.379,0.170538588706169
239.404,0.17045157922213516
239.442,0.17036456973810143
239.464,0.1702775602540677
239.468,0.17019055077003398
239.476,0.17010354128600014
239.48,0.1700165318019664
239.541,0.16992952231793268
239.594,0.16984251283389884
239.611,0.1697555033498651
239.619,0.16966849386583138
239.638,0.16958148438179765
239.647,0.1694944748977638
239.655,0.16940746541373009
239.66,0.16932045592969636
239.669,0.16923344644566263
239.682,0.1691464369616288
239.717,0.16905942747759506
239.773,0.16897241799356133
239.79,0.1688854085095275
239.801,0.16879839902549376
239.814,0.16871138954146003
239.82,0.1686243800574263
239.874,0.16853737057339246
239.879,0.16845036108935874
239.934,0.168363351605325
239.954,0.16827634212129117
239.956,0.16818933263725744
239.978,0.1681023231532237
240.107,0.16801531366918998
240.143,0.16792830418515614
240.153,0.1678412947011224
240.164,0.16775428521708868
240.166,0.16766727573305495
240.169,0.16758026624902111
240.215,0.16749325676498739
240.226,0.16740624728095366
240.227,0.16731923779691982
240.242,0.1672322283128861
240.267,0.16714521882885236
240.27,0.1669711998607848
240.282,0.16688419037675106
240.293,0.16679718089271733
240.35,0.1667101714086835
240.366,0.16662316192464977
240.378,0.16653615244061604
240.391,0.1664491429565823
240.415,0.16636213347254847
240.443,0.16627512398851474
240.463,0.166188114504481
240.476,0.16610110502044728
240.488,0.16601409553641344
240.5,0.1659270860523797
240.514,0.16584007656834598
240.566,0.16575306708431214
240.57,0.16566605760027842
240.599,0.1655790481162447
240.624,0.16549203863221096
240.685,0.16540502914817712
240.754,0.1653180196641434
240.773,0.16523101018010966
240.782,0.16514400069607582
240.795,0.1650569912120421
240.807,0.16496998172800836
240.83,0.16488297224397463
240.869,0.1647959627599408
240.873,0.16470895327590707
240.916,0.16462194379187334
240.936,0.1645349343078396
240.963,0.16444792482380577
240.964,0.16436091533977204
240.981,0.1642739058557383
240.994,0.16418689637170447
241.007,0.16409988688767074
241.012,0.16401287740363701
241.029,0.16392586791960329
241.053,0.16383885843556945
241.064,0.16375184895153572
241.065,0.163664839467502
241.07,0.16357782998346815
241.084,0.16349082049943442
241.09,0.1634038110154007
241.135,0.16331680153136696
241.209,0.16322979204733312
241.22,0.1631427825632994
241.245,0.16305577307926566
241.263,0.16296876359523194
241.271,0.1628817541111981
241.279,0.16279474462716437
241.295,0.16270773514313064
241.361,0.1626207256590968
241.363,0.16253371617506307
241.422,0.16244670669102934
241.532,0.1623596972069956
241.55,0.16227268772296177
241.615,0.16218567823892804
241.623,0.16209866875489432
241.65,0.16201165927086048
241.655,0.16192464978682675
241.66,0.16183764030279302
241.668,0.1617506308187593
241.703,0.16166362133472545
241.706,0.16157661185069172
241.777,0.161489602366658
241.792,0.16140259288262415
241.805,0.16131558339859042
241.811,0.1612285739145567
241.815,0.16114156443052297
241.817,0.16105455494648913
241.855,0.1609675454624554
241.871,0.16088053597842167
241.908,0.16079352649438794
241.913,0.1607065170103541
241.917,0.16061950752632037
241.926,0.16053249804228664
241.93,0.1604454885582528
241.935,0.16035847907421907
241.964,0.16027146959018534
241.99,0.16018446010615162
242.027,0.16001044113808405
242.047,0.15992343165405032
242.058,0.15983642217001648
242.07,0.15974941268598275
242.116,0.15966240320194902
242.131,0.1595753937179153
242.143,0.15948838423388145
242.162,0.15940137474984772
242.171,0.159314365265814
242.172,0.15922735578178027
242.204,0.15914034629774643
242.245,0.1590533368137127
242.277,0.15896632732967897
242.28,0.15887931784564513
242.327,0.1587923083616114
242.339,0.15870529887757767
242.392,0.15861828939354394
242.501,0.1585312799095101
242.52,0.15844427042547637
242.536,0.15835726094144265
242.61,0.1582702514574088
242.614,0.15818324197337508
242.639,0.15809623248934135
242.644,0.15800922300530762
242.663,0.15792221352127378
242.682,0.15783520403724005
242.714,0.15774819455320632
242.723,0.1576611850691726
242.759,0.15757417558513875
242.788,0.15748716610110503
242.791,0.1574001566170713
242.799,0.15731314713303746
242.819,0.15722613764900373
242.823,0.15713912816497
242.838,0.15705211868093627
242.873,0.15696510919690243
242.876,0.1568780997128687
242.884,0.15679109022883497
242.918,0.15670408074480113
242.94,0.1566170712607674
242.962,0.15653006177673368
242.974,0.15644305229269995
242.979,0.1563560428086661
242.994,0.15626903332463238
243.069,0.15618202384059865
243.08,0.15609501435656492
243.111,0.15600800487253108
243.141,0.15592099538849735
243.216,0.15583398590446362
243.222,0.15574697642042978
243.237,0.15565996693639605
243.265,0.15557295745236233
243.27,0.1554859479683286
243.325,0.15539893848429476
243.341,0.15531192900026103
243.365,0.1552249195162273
243.404,0.15513791003219346
243.415,0.15505090054815973
243.433,0.154963891064126
243.445,0.15487688158009227
243.461,0.15478987209605843
243.462,0.1547028626120247
243.475,0.15461585312799098
243.489,0.15452884364395714
243.509,0.1544418341599234
243.533,0.15435482467588968
243.537,0.15426781519185595
243.561,0.1541808057078221
243.584,0.15409379622378838
243.586,0.15400678673975465
243.597,0.15383276777168708
243.611,0.15374575828765336
243.622,0.15365874880361963
243.631,0.1535717393195858
243.634,0.15348472983555206
243.638,0.1533107108674846
243.641,0.15322370138345076
243.659,0.1530496824153833
243.737,0.15296267293134946
243.748,0.15287566344731573
243.755,0.152788653963282
243.777,0.15270164447924828
243.804,0.15261463499521444
243.807,0.1525276255111807
243.818,0.15244061602714698
243.823,0.15235360654311325
243.861,0.1522665970590794
243.942,0.15217958757504568
243.967,0.15209257809101195
243.98,0.15200556860697811
243.985,0.15183154963891066
244.072,0.15174454015487693
244.08,0.1516575306708431
244.113,0.15157052118680936
244.152,0.15148351170277563
244.172,0.1513965022187418
244.187,0.15130949273470806
244.275,0.15122248325067433
244.286,0.1511354737666406
244.293,0.15104846428260676
244.296,0.15096145479857304
244.336,0.1508744453145393
244.346,0.15078743583050558
244.353,0.15070042634647174
244.367,0.150613416862438
244.375,0.15052640737840428
244.402,0.15043939789437044
244.442,0.1503523884103367
244.477,0.15026537892630298
244.483,0.15017836944226925
244.484,0.15009135995823542
244.494,0.1500043504742017
244.518,0.14991734099016796
244.531,0.14983033150613412
244.552,0.1497433220221004
244.59,0.14965631253806666
244.649,0.14956930305403293
244.681,0.1494822935699991
244.705,0.14939528408596536
244.728,0.14930827460193163
244.729,0.1492212651178979
244.756,0.14913425563386407
244.757,0.14904724614983034
244.769,0.1489602366657966
244.787,0.14887322718176277
244.79,0.14878621769772904
244.831,0.1486992082136953
244.839,0.14861219872966158
244.852,0.14852518924562774
244.858,0.148438179761594
244.865,0.14835117027756028
244.884,0.14826416079352644
244.889,0.14817715130949272
244.906,0.148090141825459
244.913,0.14800313234142526
244.938,0.14791612285739142
244.949,0.1478291133733577
244.954,0.14774210388932396
244.975,0.14765509440529012
245.008,0.1475680849212564
245.012,0.14748107543722266
245.08,0.14739406595318894
245.086,0.1473070564691551
245.088,0.14722004698512137
245.09,0.14713303750108764
245.128,0.1470460280170539
245.129,0.14695901853302007
245.135,0.14687200904898634
245.264,0.1467849995649526
245.279,0.14669799008091877
245.338,0.14661098059688504
245.339,0.14652397111285131
245.366,0.14643696162881759
245.414,0.14634995214478375
245.431,0.14626294266075002
245.464,0.1461759331767163
245.467,0.14600191420864872
245.485,0.145914904724615
245.578,0.14582789524058126
245.591,0.14574088575654742
245.629,0.14556686678847996
245.654,0.1453928478204124
245.675,0.14521882885234494
245.726,0.1451318193683111
245.753,0.14504480988427737
245.77,0.14495780040024364
245.771,0.1448707909162099
245.788,0.14478378143217607
245.792,0.14469677194814234
245.82,0.14460976246410862
245.821,0.14452275298007478
245.844,0.14443574349604105
245.856,0.14434873401200732
245.91,0.1442617245279736
245.938,0.14417471504393975
246.018,0.14408770555990602
246.035,0.1440006960758723
246.057,0.14391368659183856
246.059,0.14382667710780472
246.092,0.143739667623771
246.109,0.14365265813973727
246.147,0.14356564865570343
246.158,0.1434786391716697
246.172,0.14339162968763597
246.217,0.14330462020360224
246.241,0.1432176107195684
246.288,0.14313060123553467
246.312,0.14304359175150094
246.317,0.1429565822674671
246.338,0.14286957278343337
246.389,0.14278256329939965
246.421,0.14269555381536592
246.425,0.14260854433133208
246.428,0.14252153484729835
246.441,0.14243452536326462
246.444,0.1423475158792309
246.459,0.14226050639519705
246.476,0.14217349691116332
246.485,0.1420864874271296
246.488,0.14199947794309575
246.511,0.14191246845906202
246.512,0.1418254589750283
246.513,0.14173844949099457
246.573,0.141564430522927
246.598,0.14147742103889327
246.608,0.14139041155485943
246.62,0.1413034020708257
246.624,0.14121639258679197
246.637,0.14112938310275824
246.661,0.1410423736187244
246.675,0.14095536413469067
246.689,0.14086835465065695
246.691,0.14078134516662322
246.693,0.14069433568258938
246.733,0.14060732619855565
246.744,0.14052031671452192
246.748,0.14043330723048808
246.75,0.14034629774645435
246.759,0.14025928826242062
246.807,0.1401722787783869
246.816,0.14008526929435305
246.835,0.13999825981031933
246.85,0.1399112503262856
246.853,0.13982424084225176
246.914,0.13973723135821803
246.927,0.1396502218741843
246.935,0.13956321239015057
246.941,0.13947620290611673
246.987,0.139389193422083
246.991,0.13930218393804927
247.003,0.13921517445401543
247.013,0.1391281649699817
247.027,0.13904115548594798
247.069,0.13895414600191425
247.076,0.1388671365178804
247.084,0.13878012703384668
247.105,0.13869311754981295
247.127,0.13860610806577922
247.147,0.13851909858174538
247.152,0.13843208909771165
247.156,0.13825807012964408
247.172,0.13817106064561036
247.176,0.13808405116157663
247.226,0.1379970416775429
247.232,0.13791003219350906
247.238,0.13782302270947533
247.258,0.1377360132254416
247.306,0.13764900374140776
247.312,0.13756199425737403
247.322,0.1374749847733403
247.327,0.13738797528930657
247.338,0.13730096580527273
247.346,0.137213956321239
247.35,0.13712694683720528
247.39,0.13703993735317155
247.393,0.1369529278691377
247.403,0.13686591838510398
247.424,0.13677890890107025
247.435,0.1366918994170364
247.461,0.13660488993300268
247.465,0.13651788044896895
247.541,0.13643087096493522
247.558,0.13634386148090138
247.578,0.13625685199686766
247.591,0.13616984251283393
247.611,0.1360828330288001
247.632,0.13599582354476636
247.645,0.13590881406073263
247.656,0.1358218045766989
247.71,0.13573479509266506
247.721,0.13564778560863133
247.733,0.1355607761245976
247.741,0.13538675715653004
247.75,0.1352997476724963
247.763,0.13521273818846258
247.789,0.13512572870442874
247.829,0.135038719220395
247.84,0.13495170973636128
247.856,0.13486470025232755
247.867,0.1347776907682937
247.876,0.13469068128425998
247.919,0.13460367180022625
247.957,0.13451666231619241
247.969,0.13442965283215869
247.982,0.13434264334812496
248.011,0.13425563386409123
248.012,0.1341686243800574
248.027,0.13408161489602366
248.031,0.13399460541198993
248.065,0.1339075959279562
248.079,0.13382058644392236
248.083,0.13373357695988863
248.142,0.1336465674758549
248.225,0.13355955799182107
248.262,0.13347254850778734
248.288,0.1333855390237536
248.304,0.13321152005568604
248.324,0.1331245105716523
248.349,0.13303750108761858
248.418,0.13295049160358474
248.422,0.132863482119551
248.433,0.13277647263551728
248.448,0.13268946315148356
248.449,0.13260245366744972
248.509,0.132515444183416
248.554,0.13234142521534842
248.562,0.1322544157313147
248.593,0.13216740624728096
248.603,0.13208039676324723
248.631,0.1319933872792134
248.677,0.13190637779517966
248.691,0.13181936831114593
248.732,0.1317323588271122
248.736,0.13164534934307837
248.792,0.13155833985904464
248.798,0.1314713303750109
248.818,0.13138432089097707
248.836,0.13129731140694334
248.881,0.1312103019229096
248.904,0.13112329243887588
248.933,0.13103628295484204
248.953,0.13094927347080831
248.982,0.13086226398677459
248.993,0.13077525450274075
249.029,0.13068824501870702
249.09,0.1306012355346733
249.092,0.13051422605063956
249.129,0.13042721656660572
249.19,0.130340207082572
249.225,0.13025319759853826
249.23,0.13016618811450453
249.245,0.1300791786304707
249.258,0.12999216914643696
249.282,0.12990515966240324
249.302,0.1298181501783694
249.32,0.12973114069433567
249.33,0.12964413121030194
249.339,0.1295571217262682
249.34,0.12947011224223437
249.342,0.12938310275820064
249.346,0.1292960932741669
249.349,0.12920908379013307
249.367,0.12912207430609934
249.381,0.12903506482206561
249.405,0.1289480553380319
249.42,0.12886104585399805
249.472,0.12877403636996432
249.486,0.1286870268859306
249.502,0.12860001740189686
249.513,0.12851300791786302
249.515,0.1284259984338293
249.548,0.12833898894979556
249.556,0.12825197946576172
249.593,0.128164969981728
249.623,0.12807796049769427
249.661,0.12799095101366054
249.689,0.1279039415296267
249.69,0.12781693204559297
249.729,0.12772992256155924
249.744,0.1276429130775254
249.779,0.12755590359349167
249.796,0.12746889410945794
249.82,0.1273818846254242
249.829,0.12729487514139037
249.839,0.12720786565735664
249.846,0.12712085617332292
249.856,0.1270338466892892
249.89,0.12694683720525535
250.026,0.12685982772122162
250.036,0.1267728182371879
250.041,0.12668580875315405
250.045,0.12659879926912032
250.072,0.1265117897850866
250.104,0.12642478030105286
250.118,0.12633777081701902
250.121,0.1262507613329853
250.171,0.12616375184895157
250.275,0.12607674236491773
250.278,0.125989732880884
250.29,0.12590272339685027
250.299,0.12581571391281654
250.314,0.1257287044287827
250.319,0.12564169494474897
250.364,0.12555468546071524
250.384,0.1254676759766814
250.486,0.12538066649264767
250.496,0.12529365700861395
250.516,0.12520664752458022
250.525,0.12511963804054638
250.573,0.12503262855651265
250.588,0.12494561907247892
250.616,0.12485860958844519
250.618,0.12477160010441135
250.689,0.12468459062037762
250.738,0.1245975811363439
250.741,0.12451057165231005
250.829,0.12442356216827632
250.846,0.1243365526842426
250.847,0.12424954320020887
250.858,0.12416253371617503
250.876,0.1240755242321413
250.936,0.12398851474810757
250.94,0.12390150526407373
250.959,0.12381449578004
250.969,0.12372748629600627
250.97,0.12364047681197254
251.052,0.1235534673279387
251.068,0.12346645784390498
251.071,0.12337944835987125
251.1,0.12329243887583752
251.106,0.12320542939180368
251.147,0.12311841990776995
251.17,0.12303141042373622
251.199,0.12294440093970238
251.212,0.12285739145566865
251.226,0.12277038197163492
251.26,0.1226833724876012
251.263,0.12259636300356735
251.283,0.12250935351953363
251.359,0.1224223440354999
251.365,0.12233533455146606
251.388,0.12224832506743233
251.389,0.12207430609936487
251.44,0.12198729661533103
251.531,0.1219002871312973
251.542,0.12181327764726357
251.605,0.12172626816322984
251.622,0.121639258679196
251.637,0.12155224919516228
251.655,0.12146523971112855
251.673,0.12137823022709471
251.695,0.12129122074306098
251.744,0.12120421125902725
251.83,0.12111720177499352
251.834,0.12103019229095968
251.85,0.12094318280692595
251.87,0.12085617332289222
251.907,0.12076916383885838
251.942,0.12068215435482466
251.99,0.12059514487079093
252.011,0.1205081353867572
252.056,0.12042112590272336
252.09,0.12033411641868963
252.101,0.1202471069346559
252.109,0.12016009745062217
252.128,0.12007308796658833
252.129,0.1199860784825546
252.132,0.11989906899852087
252.133,0.11981205951448703
252.134,0.1197250500304533
252.142,0.11963804054641958
252.153,0.11955103106238585
252.189,0.11946402157835201
252.21,0.11937701209431828
252.232,0.11929000261028455
