binned_distance,binned_rtt,count
9450.0,130.5,2
9450.0,136.5,6
9450.0,139.5,3
9450.0,142.5,3
9450.0,145.5,1
9450.0,148.5,3
9450.0,151.5,1
9450.0,154.5,3
9450.0,160.5,4
9450.0,163.5,2
9450.0,166.5,2
9450.0,184.5,2
9450.0,190.5,6
9450.0,193.5,14
9450.0,196.5,8
9450.0,199.5,1
9450.0,202.5,4
9450.0,205.5,3
9450.0,208.5,3
9450.0,214.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,3
9450.0,235.5,2
9450.0,238.5,1
9550.0,133.5,2
9550.0,136.5,1
9550.0,145.5,1
9550.0,151.5,1
9550.0,157.5,2
9550.0,163.5,2
9550.0,169.5,1
9550.0,175.5,3
9550.0,178.5,3
9550.0,196.5,2
9550.0,202.5,1
9550.0,208.5,1
9550.0,211.5,1
9550.0,220.5,3
9550.0,223.5,1
9550.0,226.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,256.5,1
9550.0,2191.5,1
9650.0,34.5,2
9650.0,121.5,2
9650.0,124.5,4
9650.0,127.5,5
9650.0,130.5,11
9650.0,133.5,18
9650.0,136.5,23
9650.0,139.5,30
9650.0,142.5,11
9650.0,145.5,13
9650.0,148.5,10
9650.0,151.5,6
9650.0,154.5,6
9650.0,157.5,7
9650.0,160.5,11
9650.0,163.5,7
9650.0,166.5,2
9650.0,169.5,2
9650.0,172.5,1
9650.0,178.5,1
9650.0,181.5,4
9650.0,184.5,5
9650.0,187.5,1
9650.0,190.5,4
9650.0,193.5,4
9650.0,196.5,1
9650.0,214.5,2
9650.0,217.5,1
9650.0,235.5,2
9650.0,268.5,1
9650.0,361.5,1
9650.0,421.5,1
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,18
9750.0,136.5,11
9750.0,139.5,11
9750.0,142.5,15
9750.0,145.5,10
9750.0,148.5,30
9750.0,151.5,17
9750.0,154.5,3
9750.0,157.5,5
9750.0,163.5,4
9750.0,166.5,2
9750.0,169.5,2
9750.0,172.5,2
9750.0,175.5,5
9750.0,178.5,10
9750.0,181.5,10
9750.0,184.5,3
9750.0,187.5,7
9750.0,190.5,13
9750.0,193.5,12
9750.0,196.5,7
9750.0,199.5,7
9750.0,202.5,8
9750.0,205.5,5
9750.0,208.5,2
9750.0,211.5,1
9750.0,214.5,2
9750.0,223.5,1
9750.0,226.5,8
9750.0,229.5,1
9750.0,232.5,3
9750.0,235.5,1
9750.0,238.5,1
9750.0,241.5,1
9750.0,244.5,3
9750.0,247.5,1
9750.0,259.5,1
9750.0,265.5,1
9750.0,466.5,1
9750.0,2179.5,1
9750.0,2182.5,1
9750.0,2194.5,1
9750.0,2209.5,1
9750.0,2227.5,1
9850.0,91.5,1
9850.0,106.5,1
9850.0,133.5,5
9850.0,136.5,2
9850.0,142.5,1
9850.0,145.5,3
9850.0,148.5,7
9850.0,151.5,2
9850.0,157.5,3
9850.0,160.5,1
9850.0,166.5,3
9850.0,169.5,1
9850.0,175.5,3
9850.0,184.5,1
9850.0,190.5,1
9850.0,196.5,1
9850.0,202.5,2
9850.0,205.5,1
9850.0,211.5,1
9850.0,220.5,1
9850.0,235.5,1
9850.0,247.5,1
9850.0,256.5,1
9950.0,124.5,1
9950.0,127.5,2
9950.0,145.5,1
9950.0,148.5,1
9950.0,169.5,2
9950.0,172.5,8
9950.0,175.5,5
9950.0,178.5,5
9950.0,181.5,5
9950.0,184.5,4
9950.0,187.5,1
9950.0,190.5,3
9950.0,193.5,4
9950.0,196.5,6
9950.0,199.5,4
9950.0,211.5,2
9950.0,226.5,3
9950.0,229.5,1
9950.0,298.5,1
10050.0,151.5,2
10050.0,154.5,3
10050.0,163.5,4
10050.0,166.5,4
10050.0,169.5,5
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,1
10050.0,181.5,3
10050.0,184.5,4
10050.0,187.5,2
10050.0,190.5,3
10050.0,193.5,1
10050.0,202.5,2
10050.0,205.5,2
10050.0,211.5,1
10050.0,214.5,2
10050.0,217.5,1
10050.0,223.5,1
10050.0,226.5,2
10050.0,229.5,2
10050.0,232.5,3
10050.0,235.5,1
10050.0,241.5,2
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,1
10050.0,265.5,3
10050.0,268.5,4
10050.0,274.5,1
10050.0,283.5,1
10050.0,286.5,2
10050.0,289.5,2
10050.0,295.5,4
10050.0,301.5,1
10150.0,133.5,1
10150.0,148.5,1
10150.0,154.5,1
10150.0,166.5,2
10150.0,190.5,1
10150.0,199.5,3
10150.0,202.5,1
10150.0,205.5,1
10150.0,211.5,1
10150.0,214.5,2
10150.0,226.5,1
10150.0,232.5,1
10150.0,238.5,1
10150.0,241.5,2
10150.0,244.5,1
10150.0,280.5,1
10150.0,304.5,1
10250.0,127.5,1
10250.0,142.5,1
10250.0,154.5,1
10250.0,163.5,1
10250.0,169.5,3
10250.0,172.5,1
10250.0,175.5,1
10250.0,184.5,1
10250.0,190.5,1
10250.0,193.5,2
10250.0,199.5,4
10250.0,205.5,1
10250.0,208.5,3
10250.0,211.5,3
10250.0,214.5,1
10250.0,220.5,2
10250.0,223.5,2
10250.0,229.5,1
10250.0,232.5,4
10250.0,241.5,1
10250.0,247.5,1
10350.0,148.5,1
10350.0,157.5,3
10350.0,160.5,2
10350.0,163.5,4
10350.0,166.5,4
10350.0,169.5,9
10350.0,172.5,6
10350.0,175.5,4
10350.0,181.5,8
10350.0,184.5,2
10350.0,187.5,3
10350.0,190.5,3
10350.0,193.5,2
10350.0,196.5,2
10350.0,199.5,2
10350.0,202.5,3
10350.0,229.5,1
10350.0,238.5,1
10350.0,241.5,1
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,1
10350.0,256.5,3
10350.0,262.5,4
10350.0,265.5,3
10350.0,268.5,4
10350.0,280.5,3
10350.0,283.5,2
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,1
10350.0,295.5,1
10350.0,298.5,1
10350.0,313.5,1
10450.0,157.5,1
10450.0,163.5,1
10450.0,166.5,1
10450.0,169.5,2
10450.0,199.5,1
10450.0,238.5,1
10450.0,241.5,5
10450.0,244.5,1
10450.0,250.5,3
10450.0,256.5,2
10450.0,259.5,8
10450.0,262.5,5
10450.0,265.5,3
10450.0,268.5,4
10450.0,271.5,1
10450.0,274.5,1
10450.0,280.5,1
10450.0,283.5,1
10450.0,286.5,2
10450.0,289.5,4
10450.0,355.5,1
10450.0,457.5,1
10550.0,31.5,1
10550.0,109.5,1
10550.0,121.5,1
10550.0,163.5,1
10550.0,166.5,2
10550.0,169.5,1
10550.0,172.5,4
10550.0,175.5,2
10550.0,184.5,1
10550.0,193.5,1
10550.0,211.5,1
10550.0,220.5,1
10550.0,223.5,1
10550.0,229.5,2
10550.0,232.5,2
10550.0,235.5,4
10550.0,238.5,11
10550.0,241.5,4
10550.0,244.5,5
10550.0,247.5,3
10550.0,250.5,3
10550.0,253.5,4
10550.0,256.5,8
10550.0,259.5,14
10550.0,262.5,8
10550.0,265.5,7
10550.0,268.5,5
10550.0,271.5,3
10550.0,274.5,4
10550.0,277.5,3
10550.0,280.5,4
10550.0,283.5,6
10550.0,286.5,2
10550.0,289.5,3
10550.0,292.5,2
10550.0,295.5,1
10550.0,304.5,1
10550.0,334.5,1
10550.0,340.5,1
10550.0,349.5,1
10550.0,355.5,1
10550.0,364.5,1
10550.0,397.5,1
10550.0,1306.5,1
10650.0,115.5,1
10650.0,154.5,1
10650.0,169.5,2
10650.0,175.5,1
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,2
10650.0,235.5,3
10650.0,238.5,5
10650.0,241.5,1
10650.0,244.5,1
10650.0,247.5,5
10650.0,250.5,3
10650.0,253.5,4
10650.0,256.5,5
10650.0,259.5,2
10650.0,262.5,2
10650.0,265.5,4
10650.0,268.5,3
10650.0,271.5,4
10650.0,274.5,3
10650.0,277.5,3
10650.0,280.5,6
10650.0,283.5,1
10650.0,286.5,2
10650.0,289.5,4
10650.0,307.5,2
10650.0,313.5,3
10650.0,316.5,1
10650.0,418.5,1
10750.0,154.5,4
10750.0,157.5,2
10750.0,163.5,2
10750.0,166.5,2
10750.0,175.5,1
10750.0,178.5,2
10750.0,181.5,1
10750.0,187.5,8
10750.0,190.5,1
10750.0,199.5,1
10750.0,202.5,2
10750.0,205.5,1
10750.0,208.5,1
10750.0,211.5,3
10750.0,241.5,2
10750.0,247.5,9
10750.0,250.5,5
10750.0,253.5,7
10750.0,256.5,2
10750.0,259.5,1
10750.0,262.5,1
10750.0,265.5,3
10750.0,268.5,2
10750.0,271.5,3
10750.0,274.5,11
10750.0,277.5,3
10750.0,280.5,4
10750.0,286.5,1
10750.0,289.5,3
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,307.5,1
10750.0,310.5,2
10750.0,316.5,2
10750.0,319.5,2
10750.0,325.5,1
10750.0,337.5,1
10750.0,343.5,1
10750.0,370.5,1
10750.0,409.5,1
10750.0,1267.5,1
10850.0,109.5,1
10850.0,145.5,1
10850.0,148.5,3
10850.0,154.5,2
10850.0,157.5,5
10850.0,160.5,3
10850.0,163.5,4
10850.0,166.5,9
10850.0,169.5,5
10850.0,172.5,2
10850.0,175.5,11
10850.0,178.5,7
10850.0,181.5,11
10850.0,184.5,12
10850.0,187.5,14
10850.0,190.5,24
10850.0,193.5,18
10850.0,196.5,15
10850.0,199.5,10
10850.0,202.5,7
10850.0,205.5,4
10850.0,208.5,3
10850.0,211.5,5
10850.0,214.5,6
10850.0,217.5,2
10850.0,220.5,1
10850.0,223.5,2
10850.0,226.5,2
10850.0,229.5,1
10850.0,232.5,6
10850.0,235.5,3
10850.0,238.5,4
10850.0,241.5,6
10850.0,244.5,1
10850.0,247.5,9
10850.0,250.5,11
10850.0,253.5,1
10850.0,256.5,3
10850.0,259.5,2
10850.0,262.5,4
10850.0,265.5,3
10850.0,268.5,10
10850.0,271.5,5
10850.0,274.5,5
10850.0,277.5,5
10850.0,280.5,6
10850.0,283.5,4
10850.0,286.5,3
10850.0,289.5,1
10850.0,292.5,2
10850.0,301.5,2
10850.0,304.5,1
10850.0,307.5,3
10850.0,310.5,2
10850.0,313.5,2
10850.0,322.5,2
10850.0,331.5,1
10850.0,337.5,1
10850.0,352.5,1
10850.0,355.5,1
10850.0,382.5,1
10850.0,2179.5,1
10950.0,163.5,1
10950.0,166.5,1
10950.0,169.5,1
10950.0,172.5,1
10950.0,175.5,2
10950.0,178.5,2
10950.0,181.5,1
10950.0,184.5,5
10950.0,187.5,1
10950.0,190.5,1
10950.0,196.5,1
10950.0,199.5,2
10950.0,205.5,1
10950.0,208.5,2
10950.0,232.5,1
10950.0,238.5,1
10950.0,244.5,1
10950.0,247.5,2
10950.0,250.5,5
10950.0,253.5,4
10950.0,256.5,5
10950.0,259.5,6
10950.0,262.5,1
10950.0,265.5,4
10950.0,268.5,1
10950.0,271.5,7
10950.0,274.5,4
10950.0,277.5,4
10950.0,280.5,2
10950.0,286.5,4
10950.0,289.5,3
10950.0,292.5,3
10950.0,298.5,1
10950.0,304.5,2
10950.0,307.5,1
10950.0,310.5,2
10950.0,316.5,1
10950.0,319.5,1
10950.0,322.5,1
10950.0,331.5,1
10950.0,334.5,1
10950.0,385.5,1
11050.0,157.5,1
11050.0,160.5,5
11050.0,163.5,4
11050.0,166.5,7
11050.0,169.5,19
11050.0,172.5,14
11050.0,175.5,25
11050.0,178.5,36
11050.0,181.5,15
11050.0,184.5,18
11050.0,187.5,7
11050.0,190.5,17
11050.0,193.5,2
11050.0,196.5,2
11050.0,199.5,6
11050.0,202.5,4
11050.0,205.5,5
11050.0,208.5,5
11050.0,211.5,7
11050.0,214.5,10
11050.0,217.5,3
11050.0,220.5,1
11050.0,223.5,4
11050.0,226.5,5
11050.0,229.5,9
11050.0,232.5,5
11050.0,235.5,5
11050.0,238.5,5
11050.0,241.5,1
11050.0,244.5,1
11050.0,247.5,8
11050.0,250.5,23
11050.0,253.5,16
11050.0,256.5,32
11050.0,259.5,26
11050.0,262.5,21
11050.0,265.5,7
11050.0,268.5,10
11050.0,271.5,22
11050.0,274.5,24
11050.0,277.5,22
11050.0,280.5,9
11050.0,283.5,12
11050.0,286.5,7
11050.0,289.5,5
11050.0,292.5,7
11050.0,295.5,1
11050.0,298.5,3
11050.0,301.5,4
11050.0,307.5,3
11050.0,310.5,5
11050.0,313.5,5
11050.0,316.5,1
11050.0,319.5,2
11050.0,325.5,1
11050.0,328.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,337.5,1
11050.0,349.5,1
11050.0,370.5,1
11150.0,10.5,1
11150.0,22.5,2
11150.0,25.5,2
11150.0,31.5,1
11150.0,37.5,1
11150.0,40.5,1
11150.0,46.5,1
11150.0,49.5,1
11150.0,55.5,2
11150.0,58.5,3
11150.0,61.5,2
11150.0,64.5,6
11150.0,73.5,2
11150.0,76.5,2
11150.0,88.5,1
11150.0,94.5,1
11150.0,97.5,1
11150.0,100.5,2
11150.0,109.5,1
11150.0,145.5,1
11150.0,148.5,11
11150.0,151.5,8
11150.0,154.5,7
11150.0,157.5,13
11150.0,160.5,71
11150.0,163.5,59
11150.0,166.5,123
11150.0,169.5,355
11150.0,172.5,402
11150.0,175.5,405
11150.0,178.5,306
11150.0,181.5,271
11150.0,184.5,233
11150.0,187.5,146
11150.0,190.5,101
11150.0,193.5,63
11150.0,196.5,59
11150.0,199.5,45
11150.0,202.5,49
11150.0,205.5,41
11150.0,208.5,34
11150.0,211.5,27
11150.0,214.5,14
11150.0,217.5,17
11150.0,220.5,6
11150.0,223.5,4
11150.0,226.5,4
11150.0,229.5,3
11150.0,232.5,5
11150.0,235.5,5
11150.0,238.5,3
11150.0,241.5,5
11150.0,244.5,11
11150.0,247.5,11
11150.0,250.5,5
11150.0,253.5,14
11150.0,256.5,15
11150.0,259.5,11
11150.0,262.5,7
11150.0,265.5,6
11150.0,268.5,2
11150.0,271.5,3
11150.0,274.5,8
11150.0,277.5,19
11150.0,280.5,7
11150.0,283.5,10
11150.0,286.5,4
11150.0,289.5,2
11150.0,295.5,2
11150.0,307.5,1
11150.0,310.5,1
11150.0,334.5,1
11150.0,355.5,2
11150.0,361.5,1
11150.0,379.5,2
11150.0,412.5,1
11150.0,523.5,1
11150.0,877.5,1
11150.0,1000.5,1
11150.0,1063.5,1
11150.0,1177.5,1
11150.0,1183.5,1
11150.0,1327.5,1
11150.0,1354.5,1
11150.0,1393.5,1
11150.0,1546.5,1
11150.0,1657.5,1
11150.0,1954.5,1
11150.0,2026.5,2
11150.0,2176.5,1
11150.0,2179.5,1
11150.0,2230.5,1
11150.0,10300.5,1
11250.0,157.5,1
11250.0,160.5,1
11250.0,163.5,2
11250.0,166.5,6
11250.0,169.5,14
11250.0,172.5,13
11250.0,175.5,33
11250.0,178.5,26
11250.0,181.5,38
11250.0,184.5,21
11250.0,187.5,32
11250.0,190.5,24
11250.0,193.5,10
11250.0,196.5,8
11250.0,199.5,2
11250.0,202.5,2
11250.0,205.5,4
11250.0,208.5,2
11250.0,211.5,5
11250.0,214.5,1
11250.0,217.5,1
11250.0,226.5,6
11250.0,229.5,5
11250.0,232.5,2
11250.0,235.5,2
11250.0,238.5,2
11250.0,241.5,6
11250.0,244.5,6
11250.0,250.5,3
11250.0,253.5,7
11250.0,256.5,13
11250.0,259.5,11
11250.0,262.5,6
11250.0,265.5,6
11250.0,271.5,3
11250.0,274.5,10
11250.0,277.5,11
11250.0,280.5,13
11250.0,283.5,4
11250.0,286.5,2
11250.0,289.5,3
11250.0,328.5,1
11250.0,1387.5,1
11350.0,28.5,1
11350.0,64.5,1
11350.0,73.5,1
11350.0,76.5,2
11350.0,79.5,1
11350.0,112.5,1
11350.0,124.5,1
11350.0,130.5,1
11350.0,157.5,3
11350.0,160.5,4
11350.0,163.5,3
11350.0,166.5,15
11350.0,169.5,36
11350.0,172.5,37
11350.0,175.5,56
11350.0,178.5,74
11350.0,181.5,67
11350.0,184.5,35
11350.0,187.5,74
11350.0,190.5,36
11350.0,193.5,22
11350.0,196.5,18
11350.0,199.5,18
11350.0,202.5,15
11350.0,205.5,10
11350.0,208.5,8
11350.0,211.5,4
11350.0,214.5,8
11350.0,217.5,4
11350.0,220.5,2
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,1
11350.0,232.5,3
11350.0,241.5,1
11350.0,244.5,10
11350.0,247.5,3
11350.0,250.5,2
11350.0,253.5,4
11350.0,256.5,1
11350.0,262.5,3
11350.0,265.5,6
11350.0,268.5,2
11350.0,271.5,4
11350.0,274.5,1
11350.0,295.5,1
11350.0,304.5,1
11350.0,463.5,1
11350.0,754.5,1
11350.0,1222.5,1
11350.0,2182.5,1
11450.0,13.5,1
11450.0,19.5,1
11450.0,61.5,1
11450.0,64.5,8
11450.0,67.5,5
11450.0,70.5,3
11450.0,73.5,3
11450.0,76.5,5
11450.0,79.5,4
11450.0,85.5,2
11450.0,124.5,1
11450.0,154.5,4
11450.0,160.5,2
11450.0,166.5,2
11450.0,169.5,7
11450.0,172.5,6
11450.0,175.5,10
11450.0,178.5,19
11450.0,181.5,26
11450.0,184.5,47
11450.0,187.5,85
11450.0,190.5,232
11450.0,193.5,509
11450.0,196.5,783
11450.0,199.5,993
11450.0,202.5,698
11450.0,205.5,392
11450.0,208.5,299
11450.0,211.5,258
11450.0,214.5,227
11450.0,217.5,226
11450.0,220.5,149
11450.0,223.5,154
11450.0,226.5,140
11450.0,229.5,175
11450.0,232.5,122
11450.0,235.5,151
11450.0,238.5,250
11450.0,241.5,213
11450.0,244.5,102
11450.0,247.5,80
11450.0,250.5,80
11450.0,253.5,85
11450.0,256.5,134
11450.0,259.5,196
11450.0,262.5,171
11450.0,265.5,137
11450.0,268.5,106
11450.0,271.5,80
11450.0,274.5,55
11450.0,277.5,54
11450.0,280.5,47
11450.0,283.5,36
11450.0,286.5,32
11450.0,289.5,34
11450.0,292.5,30
11450.0,295.5,16
11450.0,298.5,19
11450.0,301.5,29
11450.0,304.5,16
11450.0,307.5,12
11450.0,310.5,7
11450.0,313.5,7
11450.0,316.5,7
11450.0,319.5,8
11450.0,322.5,5
11450.0,325.5,3
11450.0,328.5,5
11450.0,331.5,4
11450.0,334.5,5
11450.0,337.5,1
11450.0,340.5,6
11450.0,343.5,1
11450.0,346.5,1
11450.0,349.5,1
11450.0,355.5,2
11450.0,358.5,1
11450.0,364.5,1
11450.0,367.5,1
11450.0,370.5,2
11450.0,379.5,2
11450.0,382.5,2
11450.0,385.5,1
11450.0,421.5,1
11450.0,454.5,1
11450.0,523.5,1
11450.0,532.5,1
11450.0,535.5,1
11450.0,619.5,1
11450.0,628.5,2
11450.0,631.5,2
11450.0,814.5,1
11450.0,886.5,1
11450.0,979.5,1
11450.0,1102.5,1
11450.0,1141.5,1
11450.0,1144.5,1
11450.0,1147.5,1
11450.0,1165.5,1
11450.0,1177.5,1
11450.0,1240.5,1
11450.0,1264.5,1
11450.0,1519.5,1
11450.0,2209.5,1
11450.0,2215.5,1
11450.0,7522.5,1
11450.0,9055.5,1
11450.0,9922.5,1
11450.0,15184.5,1
11550.0,160.5,1
11550.0,163.5,2
11550.0,166.5,7
11550.0,169.5,11
11550.0,172.5,18
11550.0,175.5,28
11550.0,178.5,13
11550.0,181.5,13
11550.0,184.5,20
11550.0,187.5,19
11550.0,190.5,24
11550.0,193.5,55
11550.0,196.5,47
11550.0,199.5,35
11550.0,202.5,38
11550.0,205.5,22
11550.0,208.5,24
11550.0,211.5,33
11550.0,214.5,9
11550.0,217.5,14
11550.0,220.5,14
11550.0,223.5,19
11550.0,226.5,8
11550.0,229.5,11
11550.0,232.5,24
11550.0,235.5,13
11550.0,238.5,19
11550.0,241.5,17
11550.0,244.5,25
11550.0,247.5,30
11550.0,250.5,10
11550.0,253.5,18
11550.0,256.5,34
11550.0,259.5,19
11550.0,262.5,21
11550.0,265.5,15
11550.0,268.5,21
11550.0,271.5,13
11550.0,274.5,11
11550.0,277.5,11
11550.0,280.5,9
11550.0,283.5,4
11550.0,289.5,2
11550.0,292.5,3
11550.0,298.5,1
11550.0,301.5,2
11550.0,304.5,1
11550.0,340.5,1
11550.0,346.5,1
11550.0,352.5,1
11550.0,367.5,1
11550.0,373.5,1
11550.0,460.5,1
11650.0,88.5,1
11650.0,106.5,1
11650.0,121.5,1
11650.0,166.5,2
11650.0,175.5,1
11650.0,178.5,1
11650.0,181.5,3
11650.0,184.5,2
11650.0,187.5,7
11650.0,190.5,10
11650.0,193.5,24
11650.0,196.5,20
11650.0,199.5,39
11650.0,202.5,33
11650.0,205.5,11
11650.0,208.5,12
11650.0,211.5,4
11650.0,214.5,4
11650.0,217.5,2
11650.0,220.5,5
11650.0,223.5,7
11650.0,226.5,4
11650.0,229.5,9
11650.0,232.5,6
11650.0,235.5,6
11650.0,238.5,10
11650.0,241.5,23
11650.0,244.5,34
11650.0,247.5,34
11650.0,250.5,16
11650.0,253.5,18
11650.0,256.5,12
11650.0,259.5,11
11650.0,262.5,19
11650.0,265.5,17
11650.0,268.5,34
11650.0,271.5,11
11650.0,274.5,14
11650.0,277.5,6
11650.0,280.5,4
11650.0,283.5,5
11650.0,286.5,4
11650.0,289.5,2
11650.0,292.5,2
11650.0,295.5,6
11650.0,298.5,2
11650.0,301.5,2
11650.0,304.5,2
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,2
11650.0,319.5,1
11650.0,322.5,2
11650.0,325.5,2
11650.0,337.5,1
11650.0,340.5,1
11650.0,349.5,1
11650.0,355.5,1
11650.0,358.5,1
11650.0,373.5,1
11650.0,406.5,1
11650.0,574.5,1
11750.0,121.5,1
11750.0,160.5,1
11750.0,163.5,1
11750.0,166.5,3
11750.0,172.5,2
11750.0,175.5,7
11750.0,178.5,2
11750.0,181.5,4
11750.0,184.5,10
11750.0,187.5,10
11750.0,190.5,8
11750.0,193.5,7
11750.0,196.5,3
11750.0,199.5,9
11750.0,202.5,1
11750.0,205.5,4
11750.0,208.5,5
11750.0,211.5,4
11750.0,214.5,7
11750.0,217.5,13
11750.0,220.5,9
11750.0,223.5,25
11750.0,226.5,25
11750.0,229.5,39
11750.0,232.5,37
11750.0,235.5,21
11750.0,238.5,31
11750.0,241.5,40
11750.0,244.5,25
11750.0,247.5,20
11750.0,250.5,31
11750.0,253.5,36
11750.0,256.5,27
11750.0,259.5,25
11750.0,262.5,34
11750.0,265.5,42
11750.0,268.5,31
11750.0,271.5,18
11750.0,274.5,25
11750.0,277.5,14
11750.0,280.5,25
11750.0,283.5,11
11750.0,286.5,17
11750.0,289.5,12
11750.0,292.5,9
11750.0,295.5,9
11750.0,298.5,7
11750.0,301.5,3
11750.0,304.5,1
11750.0,307.5,4
11750.0,310.5,2
11750.0,316.5,1
11750.0,322.5,2
11750.0,325.5,1
11750.0,328.5,1
11750.0,331.5,1
11750.0,337.5,1
11750.0,391.5,1
11850.0,157.5,1
11850.0,169.5,1
11850.0,172.5,1
11850.0,175.5,1
11850.0,178.5,4
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,2
11850.0,202.5,1
11850.0,205.5,5
11850.0,208.5,8
11850.0,211.5,5
11850.0,217.5,1
11850.0,223.5,5
11850.0,226.5,3
11850.0,229.5,8
11850.0,232.5,12
11850.0,235.5,19
11850.0,238.5,12
11850.0,241.5,14
11850.0,244.5,17
11850.0,247.5,13
11850.0,250.5,11
11850.0,253.5,17
11850.0,256.5,13
11850.0,259.5,6
11850.0,262.5,9
11850.0,265.5,7
11850.0,268.5,10
11850.0,271.5,19
11850.0,274.5,10
11850.0,277.5,8
11850.0,280.5,6
11850.0,286.5,1
11850.0,289.5,3
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,1
11850.0,301.5,3
11850.0,304.5,1
11850.0,307.5,1
11850.0,310.5,2
11850.0,361.5,1
11950.0,85.5,1
11950.0,154.5,1
11950.0,160.5,2
11950.0,163.5,2
11950.0,169.5,1
11950.0,187.5,2
11950.0,196.5,1
11950.0,202.5,2
11950.0,208.5,1
11950.0,211.5,1
11950.0,217.5,7
11950.0,220.5,7
11950.0,223.5,5
11950.0,226.5,5
11950.0,229.5,12
11950.0,232.5,26
11950.0,235.5,17
11950.0,238.5,11
11950.0,241.5,18
11950.0,244.5,17
11950.0,247.5,7
11950.0,250.5,30
11950.0,253.5,37
11950.0,256.5,37
11950.0,259.5,26
11950.0,262.5,22
11950.0,265.5,15
11950.0,268.5,22
11950.0,271.5,17
11950.0,274.5,16
11950.0,277.5,14
11950.0,280.5,16
11950.0,283.5,10
11950.0,286.5,4
11950.0,289.5,8
11950.0,292.5,5
11950.0,295.5,1
11950.0,298.5,6
11950.0,301.5,2
11950.0,304.5,2
11950.0,307.5,3
11950.0,310.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,319.5,3
11950.0,322.5,2
11950.0,331.5,1
11950.0,337.5,1
11950.0,343.5,1
11950.0,346.5,1
11950.0,352.5,1
11950.0,355.5,1
11950.0,421.5,1
11950.0,2254.5,1
11950.0,2281.5,1
12050.0,193.5,2
12050.0,196.5,1
12050.0,199.5,2
12050.0,202.5,2
12050.0,205.5,4
12050.0,208.5,9
12050.0,211.5,7
12050.0,214.5,17
12050.0,217.5,13
12050.0,220.5,19
12050.0,223.5,11
12050.0,226.5,18
12050.0,229.5,18
12050.0,232.5,17
12050.0,235.5,25
12050.0,238.5,16
12050.0,241.5,23
12050.0,244.5,24
12050.0,247.5,20
12050.0,250.5,26
12050.0,253.5,31
12050.0,256.5,25
12050.0,259.5,14
12050.0,262.5,27
12050.0,265.5,23
12050.0,268.5,25
12050.0,271.5,18
12050.0,274.5,16
12050.0,277.5,17
12050.0,280.5,7
12050.0,283.5,12
12050.0,286.5,7
12050.0,289.5,14
12050.0,292.5,13
12050.0,295.5,7
12050.0,298.5,5
12050.0,301.5,5
12050.0,304.5,2
12050.0,307.5,3
12050.0,310.5,4
12050.0,313.5,2
12050.0,316.5,2
12050.0,319.5,1
12050.0,322.5,1
12050.0,325.5,1
12050.0,328.5,1
12050.0,331.5,1
12050.0,334.5,1
12050.0,337.5,1
12050.0,340.5,1
12050.0,349.5,2
12050.0,352.5,1
12050.0,358.5,1
12050.0,361.5,1
12050.0,364.5,1
12050.0,379.5,1
12050.0,391.5,1
12050.0,571.5,1
12050.0,5095.5,1
12150.0,157.5,1
12150.0,160.5,1
12150.0,166.5,1
12150.0,202.5,6
12150.0,205.5,3
12150.0,208.5,9
12150.0,211.5,12
12150.0,214.5,8
12150.0,217.5,19
12150.0,220.5,15
12150.0,223.5,5
12150.0,226.5,18
12150.0,229.5,23
12150.0,232.5,32
12150.0,235.5,15
12150.0,238.5,15
12150.0,241.5,12
12150.0,244.5,13
12150.0,247.5,14
12150.0,250.5,8
12150.0,253.5,18
12150.0,256.5,8
12150.0,259.5,9
12150.0,262.5,10
12150.0,265.5,9
12150.0,268.5,9
12150.0,271.5,7
12150.0,274.5,10
12150.0,277.5,7
12150.0,280.5,7
12150.0,286.5,1
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,3
12150.0,301.5,2
12150.0,304.5,1
12150.0,310.5,1
12150.0,313.5,3
12150.0,319.5,2
12150.0,325.5,1
12150.0,328.5,1
12150.0,337.5,1
12150.0,691.5,1
12250.0,187.5,2
12250.0,190.5,1
12250.0,193.5,6
12250.0,196.5,23
12250.0,199.5,28
12250.0,202.5,55
12250.0,205.5,73
12250.0,208.5,102
12250.0,211.5,79
12250.0,214.5,88
12250.0,217.5,82
12250.0,220.5,87
12250.0,223.5,66
12250.0,226.5,53
12250.0,229.5,42
12250.0,232.5,43
12250.0,235.5,43
12250.0,238.5,30
12250.0,241.5,47
12250.0,244.5,39
12250.0,247.5,46
12250.0,250.5,31
