rtt,perc_gte
423.516,0.015379975874547647
428.528,0.015078407720144793
437.389,0.014776839565741828
439.952,0.014475271411338975
444.776,0.014173703256936121
460.892,0.013872135102533156
466.394,0.013570566948130303
470.578,0.013268998793727338
474.369,0.012967430639324484
479.132,0.01266586248492163
493.061,0.012364294330518666
510.624,0.012062726176115812
548.148,0.011761158021712959
557.187,0.011459589867309994
567.425,0.01115802171290714
635.595,0.010856453558504175
637.317,0.010554885404101322
651.586,0.010253317249698468
652.644,0.009951749095295503
676.57,0.00965018094089265
679.426,0.009348612786489796
703.003,0.009047044632086831
708.073,0.008745476477683978
830.074,0.008443908323281013
851.53,0.00814234016887816
856.745,0.007840772014475306
857.331,0.007539203860072341
884.245,0.007237635705669487
893.438,0.006936067551266634
954.214,0.006634499396863669
954.385,0.006332931242460815
1019.842,0.006031363088057851
1032.353,0.005729794933654997
1041.591,0.005428226779252143
1088.559,0.0051266586248491786
1108.192,0.004825090470446325
1111.934,0.004523522316043471
1168.5819999999999,0.0042219541616405065
1186.359,0.003920386007237653
1278.297,0.003618817852834688
1500.964,0.0033172496984318345
1663.1680000000001,0.003015681544028981
1720.315,0.002714113389626016
1806.999,0.0024125452352231624
1955.983,0.0021109770808203088
2589.987,0.001809408926417344
2760.484,0.0015078407720144904
3049.369,0.0012062726176115257
3054.441,0.000904704463208672
8160.534,0.0006031363088058184
9162.353,0.00030156815440285367
9162.353,0
