binned_distance,binned_rtt,count
5550.0,1594.5,3
5550.0,1597.5,1
5550.0,1600.5,2
5550.0,1603.5,1
5550.0,1606.5,2
5550.0,1609.5,1
5550.0,1615.5,1
5550.0,1618.5,2
5550.0,1627.5,1
5550.0,1687.5,1
5550.0,1714.5,1
5550.0,1735.5,1
5550.0,1837.5,1
5550.0,2326.5,1
5550.0,2329.5,1
5550.0,2335.5,1
5550.0,2341.5,1
5550.0,2413.5,1
5550.0,2464.5,1
5550.0,2467.5,2
5550.0,2479.5,2
5550.0,2482.5,1
5550.0,2494.5,1
5550.0,2497.5,1
5550.0,2590.5,1
5550.0,2638.5,1
5550.0,2749.5,1
5550.0,3097.5,1
5550.0,3346.5,1
5550.0,3448.5,1
5550.0,3667.5,1
5550.0,3721.5,1
5550.0,3883.5,1
5550.0,4819.5,1
5550.0,5017.5,1
5550.0,5509.5,1
5550.0,6928.5,1
5550.0,7270.5,1
5550.0,7780.5,1
5550.0,8053.5,1
5550.0,8179.5,1
5550.0,9004.5,1
5550.0,11926.5,1
5550.0,12388.5,1
5550.0,14182.5,1
5550.0,14470.5,1
5550.0,17698.5,1
5550.0,18127.5,1
5550.0,19399.5,1
5550.0,20050.5,1
5550.0,22300.5,1
5550.0,26104.5,1
5550.0,31507.5,1
5550.0,43303.5,1
5550.0,47800.5,1
5650.0,22.5,1
5650.0,61.5,1
5650.0,82.5,4
5650.0,85.5,9
5650.0,88.5,15
5650.0,91.5,31
5650.0,94.5,63
5650.0,97.5,72
5650.0,100.5,106
5650.0,103.5,168
5650.0,106.5,226
5650.0,109.5,184
5650.0,112.5,192
5650.0,115.5,158
5650.0,118.5,106
5650.0,121.5,135
5650.0,124.5,134
5650.0,127.5,118
5650.0,130.5,55
5650.0,133.5,36
5650.0,136.5,38
5650.0,139.5,24
5650.0,142.5,18
5650.0,145.5,11
5650.0,148.5,7
5650.0,151.5,11
5650.0,154.5,2
5650.0,157.5,7
5650.0,160.5,6
5650.0,163.5,2
5650.0,166.5,4
5650.0,169.5,5
5650.0,172.5,3
5650.0,175.5,2
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,2
5650.0,187.5,1
5650.0,193.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,208.5,4
5650.0,211.5,2
5650.0,214.5,1
5650.0,220.5,1
5650.0,226.5,2
5650.0,241.5,2
5650.0,244.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,262.5,2
5650.0,298.5,1
5650.0,313.5,1
5650.0,322.5,1
5650.0,409.5,1
5650.0,457.5,1
5650.0,466.5,1
5650.0,760.5,1
5650.0,772.5,1
5650.0,838.5,1
5650.0,922.5,1
5650.0,1009.5,1
5650.0,1213.5,1
5650.0,1327.5,1
5650.0,1369.5,1
5650.0,1495.5,1
5650.0,1591.5,1
5650.0,1594.5,1
5650.0,1597.5,1
5650.0,1600.5,1
5650.0,1606.5,2
5650.0,1612.5,1
5650.0,1618.5,1
5650.0,1633.5,2
5650.0,1918.5,1
5650.0,1927.5,1
5650.0,2566.5,1
5650.0,4450.5,1
5650.0,5119.5,1
5650.0,7879.5,1
5650.0,7957.5,1
5750.0,10.5,1
5750.0,22.5,1
5750.0,31.5,2
5750.0,34.5,1
5750.0,37.5,1
5750.0,55.5,1
5750.0,82.5,1
5750.0,85.5,2
5750.0,88.5,24
5750.0,91.5,54
5750.0,94.5,129
5750.0,97.5,214
5750.0,100.5,260
5750.0,103.5,334
5750.0,106.5,295
5750.0,109.5,275
5750.0,112.5,240
5750.0,115.5,197
5750.0,118.5,139
5750.0,121.5,99
5750.0,124.5,74
5750.0,127.5,82
5750.0,130.5,64
5750.0,133.5,30
5750.0,136.5,34
5750.0,139.5,27
5750.0,142.5,24
5750.0,145.5,16
5750.0,148.5,17
5750.0,151.5,10
5750.0,154.5,11
5750.0,157.5,10
5750.0,160.5,7
5750.0,163.5,10
5750.0,166.5,5
5750.0,169.5,6
5750.0,172.5,5
5750.0,175.5,1
5750.0,178.5,3
5750.0,181.5,2
5750.0,184.5,1
5750.0,187.5,7
5750.0,190.5,6
5750.0,193.5,4
5750.0,196.5,1
5750.0,199.5,3
5750.0,202.5,2
5750.0,208.5,1
5750.0,211.5,4
5750.0,214.5,4
5750.0,217.5,2
5750.0,220.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,238.5,4
5750.0,241.5,1
5750.0,247.5,1
5750.0,250.5,1
5750.0,259.5,1
5750.0,280.5,1
5750.0,325.5,1
5750.0,343.5,2
5750.0,346.5,2
5750.0,487.5,1
5750.0,529.5,1
5750.0,694.5,1
5750.0,814.5,1
5750.0,871.5,1
5750.0,895.5,2
5750.0,1009.5,1
5750.0,1063.5,1
5750.0,1480.5,1
5750.0,1555.5,1
5750.0,1597.5,4
5750.0,1600.5,3
5750.0,1606.5,1
5750.0,1609.5,2
5750.0,1612.5,2
5750.0,1615.5,1
5750.0,1618.5,2
5750.0,1660.5,1
5750.0,2044.5,1
5750.0,2122.5,1
5750.0,2323.5,1
5750.0,2389.5,1
5750.0,2404.5,1
5750.0,2608.5,1
5750.0,2638.5,1
5750.0,3109.5,1
5750.0,3376.5,1
5750.0,3736.5,1
5750.0,5122.5,1
5750.0,7672.5,1
5750.0,12955.5,1
5750.0,13792.5,1
5850.0,10.5,1
5850.0,13.5,2
5850.0,16.5,10
5850.0,19.5,5
5850.0,22.5,3
5850.0,25.5,4
5850.0,28.5,4
5850.0,31.5,5
5850.0,34.5,4
5850.0,37.5,4
5850.0,40.5,1
5850.0,43.5,2
5850.0,46.5,7
5850.0,49.5,1
5850.0,52.5,3
5850.0,61.5,4
5850.0,64.5,3
5850.0,67.5,1
5850.0,73.5,1
5850.0,76.5,5
5850.0,79.5,13
5850.0,82.5,12
5850.0,85.5,12
5850.0,88.5,34
5850.0,91.5,99
5850.0,94.5,197
5850.0,97.5,338
5850.0,100.5,380
5850.0,103.5,470
5850.0,106.5,567
5850.0,109.5,609
5850.0,112.5,470
5850.0,115.5,307
5850.0,118.5,261
5850.0,121.5,197
5850.0,124.5,136
5850.0,127.5,110
5850.0,130.5,100
5850.0,133.5,67
5850.0,136.5,56
5850.0,139.5,51
5850.0,142.5,45
5850.0,145.5,56
5850.0,148.5,50
5850.0,151.5,34
5850.0,154.5,43
5850.0,157.5,25
5850.0,160.5,25
5850.0,163.5,14
5850.0,166.5,15
5850.0,169.5,12
5850.0,172.5,11
5850.0,175.5,8
5850.0,178.5,8
5850.0,181.5,10
5850.0,184.5,12
5850.0,187.5,8
5850.0,190.5,7
5850.0,193.5,6
5850.0,196.5,3
5850.0,199.5,3
5850.0,202.5,3
5850.0,205.5,6
5850.0,208.5,2
5850.0,211.5,5
5850.0,214.5,2
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,4
5850.0,235.5,2
5850.0,238.5,2
5850.0,241.5,5
5850.0,244.5,6
5850.0,247.5,2
5850.0,256.5,1
5850.0,259.5,1
5850.0,286.5,1
5850.0,295.5,2
5850.0,307.5,1
5850.0,364.5,1
5850.0,376.5,1
5850.0,412.5,1
5850.0,418.5,1
5850.0,505.5,1
5850.0,508.5,1
5850.0,514.5,1
5850.0,610.5,1
5850.0,769.5,1
5850.0,778.5,1
5850.0,853.5,1
5850.0,856.5,1
5850.0,874.5,1
5850.0,895.5,1
5850.0,994.5,1
5850.0,1054.5,1
5850.0,1060.5,1
5850.0,1117.5,1
5850.0,1174.5,1
5850.0,1183.5,1
5850.0,1306.5,1
5850.0,1600.5,3
5850.0,1603.5,5
5850.0,1606.5,5
5850.0,1609.5,1
5850.0,1612.5,2
5850.0,1624.5,1
5850.0,1627.5,1
5850.0,1633.5,1
5850.0,1639.5,2
5850.0,1663.5,1
5850.0,1696.5,1
5850.0,1822.5,1
5850.0,1897.5,1
5850.0,2209.5,1
5850.0,2320.5,1
5850.0,2365.5,1
5850.0,2479.5,1
5850.0,2965.5,1
5850.0,3112.5,1
5850.0,3160.5,1
5850.0,3661.5,1
5850.0,5092.5,1
5850.0,5212.5,1
5850.0,5227.5,1
5850.0,7282.5,1
5850.0,16390.5,1
5950.0,16.5,2
5950.0,22.5,1
5950.0,25.5,1
5950.0,31.5,2
5950.0,34.5,1
5950.0,73.5,1
5950.0,76.5,1
5950.0,79.5,6
5950.0,82.5,2
5950.0,85.5,3
5950.0,88.5,11
5950.0,91.5,15
5950.0,94.5,32
5950.0,97.5,48
5950.0,100.5,79
5950.0,103.5,135
5950.0,106.5,194
5950.0,109.5,300
5950.0,112.5,299
5950.0,115.5,221
5950.0,118.5,175
5950.0,121.5,151
5950.0,124.5,110
5950.0,127.5,73
5950.0,130.5,69
5950.0,133.5,53
5950.0,136.5,37
5950.0,139.5,32
5950.0,142.5,28
5950.0,145.5,23
5950.0,148.5,23
5950.0,151.5,23
5950.0,154.5,8
5950.0,157.5,9
5950.0,160.5,8
5950.0,163.5,18
5950.0,166.5,6
5950.0,169.5,10
5950.0,172.5,6
5950.0,175.5,6
5950.0,178.5,2
5950.0,181.5,4
5950.0,184.5,1
5950.0,187.5,4
5950.0,190.5,2
5950.0,193.5,4
5950.0,196.5,2
5950.0,199.5,2
5950.0,202.5,3
5950.0,208.5,2
5950.0,211.5,1
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,2
5950.0,229.5,2
5950.0,232.5,2
5950.0,235.5,1
5950.0,238.5,1
5950.0,247.5,1
5950.0,253.5,1
5950.0,268.5,1
5950.0,277.5,1
5950.0,280.5,2
5950.0,307.5,1
5950.0,325.5,1
5950.0,334.5,1
5950.0,352.5,1
5950.0,373.5,1
5950.0,391.5,1
5950.0,466.5,1
5950.0,472.5,1
5950.0,535.5,1
5950.0,598.5,1
5950.0,928.5,1
5950.0,1285.5,1
5950.0,1360.5,1
5950.0,1498.5,1
5950.0,1543.5,1
5950.0,1594.5,2
5950.0,1597.5,1
5950.0,1603.5,1
5950.0,1606.5,1
5950.0,1612.5,1
5950.0,1621.5,1
5950.0,1627.5,1
5950.0,1633.5,1
5950.0,1639.5,1
5950.0,1690.5,1
5950.0,2200.5,1
5950.0,2368.5,1
5950.0,2383.5,1
5950.0,2596.5,1
5950.0,3061.5,1
5950.0,3196.5,1
5950.0,3229.5,1
5950.0,3457.5,1
5950.0,8791.5,1
5950.0,17758.5,1
5950.0,22645.5,1
5950.0,23206.5,1
5950.0,29647.5,1
6050.0,13.5,1
6050.0,16.5,1
6050.0,19.5,3
6050.0,25.5,2
6050.0,31.5,3
6050.0,34.5,6
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,1
6050.0,49.5,1
6050.0,55.5,1
6050.0,64.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,3
6050.0,82.5,4
6050.0,85.5,4
6050.0,88.5,11
6050.0,91.5,35
6050.0,94.5,67
6050.0,97.5,112
6050.0,100.5,208
6050.0,103.5,361
6050.0,106.5,436
6050.0,109.5,556
6050.0,112.5,597
6050.0,115.5,449
6050.0,118.5,381
6050.0,121.5,254
6050.0,124.5,231
6050.0,127.5,131
6050.0,130.5,115
6050.0,133.5,96
6050.0,136.5,97
6050.0,139.5,109
6050.0,142.5,97
6050.0,145.5,41
6050.0,148.5,25
6050.0,151.5,24
6050.0,154.5,25
6050.0,157.5,18
6050.0,160.5,17
6050.0,163.5,15
6050.0,166.5,10
6050.0,169.5,7
6050.0,172.5,8
6050.0,175.5,4
6050.0,178.5,4
6050.0,181.5,3
6050.0,184.5,5
6050.0,187.5,6
6050.0,190.5,5
6050.0,193.5,3
6050.0,196.5,11
6050.0,199.5,20
6050.0,202.5,9
6050.0,205.5,7
6050.0,208.5,12
6050.0,211.5,12
6050.0,214.5,2
6050.0,217.5,3
6050.0,220.5,2
6050.0,223.5,3
6050.0,226.5,2
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,4
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,3
6050.0,247.5,1
6050.0,250.5,3
6050.0,256.5,1
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,2
6050.0,274.5,1
6050.0,277.5,2
6050.0,283.5,2
6050.0,355.5,1
6050.0,385.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,415.5,1
6050.0,421.5,1
6050.0,469.5,1
6050.0,487.5,1
6050.0,535.5,2
6050.0,541.5,1
6050.0,592.5,1
6050.0,601.5,2
6050.0,610.5,1
6050.0,613.5,1
6050.0,622.5,1
6050.0,673.5,1
6050.0,691.5,1
6050.0,712.5,1
6050.0,844.5,1
6050.0,853.5,1
6050.0,925.5,1
6050.0,949.5,1
6050.0,1024.5,1
6050.0,1027.5,1
6050.0,1051.5,1
6050.0,1204.5,1
6050.0,1486.5,1
6050.0,1597.5,1
6050.0,1600.5,2
6050.0,1603.5,3
6050.0,1606.5,3
6050.0,1609.5,4
6050.0,1612.5,4
6050.0,1615.5,6
6050.0,1621.5,2
6050.0,1624.5,1
6050.0,1630.5,1
6050.0,1645.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,1657.5,1
6050.0,1669.5,1
6050.0,1747.5,1
6050.0,2086.5,1
6050.0,2107.5,2
6050.0,2110.5,2
6050.0,2119.5,5
6050.0,2122.5,4
6050.0,2347.5,1
6050.0,2380.5,1
6050.0,2404.5,1
6050.0,2536.5,1
6050.0,3103.5,1
6050.0,3109.5,2
6050.0,3127.5,1
6050.0,4483.5,1
6050.0,5272.5,1
6050.0,7507.5,1
6050.0,7639.5,1
6050.0,9370.5,1
6050.0,10105.5,1
6050.0,10966.5,1
6050.0,11140.5,1
6050.0,12088.5,1
6050.0,12337.5,1
6050.0,12526.5,1
6050.0,14299.5,1
6050.0,25459.5,1
6050.0,32083.5,1
6150.0,28.5,1
6150.0,31.5,2
6150.0,34.5,2
6150.0,43.5,1
6150.0,55.5,2
6150.0,82.5,4
6150.0,85.5,6
6150.0,88.5,7
6150.0,91.5,14
6150.0,94.5,32
6150.0,97.5,31
6150.0,100.5,69
6150.0,103.5,124
6150.0,106.5,188
6150.0,109.5,265
6150.0,112.5,259
6150.0,115.5,195
6150.0,118.5,179
6150.0,121.5,188
6150.0,124.5,183
6150.0,127.5,151
6150.0,130.5,117
6150.0,133.5,105
6150.0,136.5,72
6150.0,139.5,42
6150.0,142.5,35
6150.0,145.5,14
6150.0,148.5,22
6150.0,151.5,13
6150.0,154.5,8
6150.0,157.5,11
6150.0,160.5,12
6150.0,163.5,6
6150.0,166.5,2
6150.0,169.5,2
6150.0,172.5,2
6150.0,175.5,6
6150.0,178.5,2
6150.0,181.5,5
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,2
6150.0,196.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,229.5,3
6150.0,247.5,1
6150.0,253.5,1
6150.0,325.5,1
6150.0,373.5,1
6150.0,430.5,1
6150.0,883.5,1
6150.0,1393.5,1
6150.0,1402.5,1
6150.0,1426.5,1
6150.0,1603.5,2
6150.0,1606.5,2
6150.0,1609.5,1
6150.0,1612.5,2
6150.0,1621.5,3
6150.0,1624.5,3
6150.0,1627.5,2
6150.0,1633.5,1
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,3415.5,1
6150.0,5101.5,1
6150.0,5734.5,1
6150.0,14983.5,1
6250.0,13.5,1
6250.0,37.5,1
6250.0,43.5,1
6250.0,79.5,2
6250.0,85.5,2
6250.0,97.5,5
6250.0,100.5,31
6250.0,103.5,37
6250.0,106.5,64
6250.0,109.5,104
6250.0,112.5,98
6250.0,115.5,112
6250.0,118.5,112
6250.0,121.5,77
6250.0,124.5,108
6250.0,127.5,85
6250.0,130.5,52
6250.0,133.5,46
6250.0,136.5,34
6250.0,139.5,24
6250.0,142.5,15
6250.0,145.5,8
6250.0,148.5,9
6250.0,151.5,8
6250.0,154.5,7
6250.0,157.5,4
6250.0,160.5,2
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,6
6250.0,175.5,1
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,211.5,3
6250.0,217.5,1
6250.0,229.5,1
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,1
6250.0,262.5,1
6250.0,568.5,1
6250.0,754.5,1
6250.0,910.5,1
6250.0,1180.5,1
6250.0,1222.5,1
6250.0,1603.5,1
6250.0,1612.5,1
6250.0,1615.5,2
6250.0,1618.5,2
6250.0,1621.5,1
6250.0,1624.5,2
6250.0,1627.5,1
6250.0,1630.5,5
6250.0,1633.5,2
6250.0,1636.5,2
6250.0,1645.5,1
6250.0,1654.5,2
6250.0,1666.5,1
6250.0,1819.5,1
6250.0,2386.5,1
6250.0,2431.5,1
6250.0,2785.5,1
6250.0,3112.5,1
6250.0,3124.5,1
6250.0,3505.5,1
6250.0,3553.5,1
6250.0,11791.5,1
6250.0,12586.5,1
6250.0,12592.5,1
6250.0,13132.5,1
6250.0,14221.5,1
6250.0,15727.5,1
6250.0,15799.5,1
6250.0,20059.5,1
6250.0,25981.5,1
6350.0,31.5,1
6350.0,82.5,1
6350.0,91.5,1
6350.0,94.5,1
6350.0,100.5,7
6350.0,103.5,28
6350.0,106.5,39
6350.0,109.5,99
6350.0,112.5,130
6350.0,115.5,169
6350.0,118.5,227
6350.0,121.5,154
6350.0,124.5,131
6350.0,127.5,112
6350.0,130.5,78
6350.0,133.5,71
6350.0,136.5,50
6350.0,139.5,35
6350.0,142.5,23
6350.0,145.5,9
6350.0,148.5,13
6350.0,151.5,12
6350.0,154.5,10
6350.0,157.5,5
6350.0,160.5,3
6350.0,163.5,2
6350.0,166.5,4
6350.0,172.5,5
6350.0,175.5,6
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,5
6350.0,187.5,4
6350.0,190.5,3
6350.0,196.5,4
6350.0,199.5,2
6350.0,205.5,3
6350.0,208.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,226.5,2
6350.0,235.5,1
6350.0,241.5,2
6350.0,337.5,1
6350.0,376.5,1
6350.0,415.5,1
6350.0,427.5,1
6350.0,514.5,1
6350.0,526.5,1
6350.0,607.5,1
6350.0,679.5,1
6350.0,742.5,1
6350.0,751.5,1
6350.0,757.5,1
6350.0,883.5,1
6350.0,973.5,1
6350.0,1042.5,1
6350.0,1327.5,1
6350.0,1447.5,1
6350.0,1477.5,1
6350.0,1549.5,1
6350.0,1600.5,2
6350.0,1606.5,2
6350.0,1609.5,1
6350.0,1612.5,2
6350.0,1615.5,2
6350.0,1618.5,2
6350.0,1621.5,3
6350.0,1624.5,3
6350.0,1627.5,1
6350.0,1630.5,2
6350.0,1633.5,1
6350.0,1636.5,5
6350.0,1645.5,1
6350.0,1651.5,1
6350.0,1654.5,2
6350.0,1663.5,1
6350.0,1675.5,1
6350.0,2257.5,1
6350.0,2611.5,1
6350.0,3130.5,1
6350.0,3142.5,1
6350.0,4375.5,1
6350.0,4642.5,1
6350.0,11902.5,1
6350.0,12391.5,1
6350.0,22411.5,1
6350.0,25138.5,1
6350.0,25588.5,1
6350.0,33070.5,1
6450.0,28.5,1
6450.0,61.5,1
6450.0,79.5,4
6450.0,82.5,4
6450.0,85.5,3
6450.0,88.5,2
6450.0,91.5,2
6450.0,97.5,5
6450.0,100.5,18
6450.0,103.5,21
6450.0,106.5,52
6450.0,109.5,75
6450.0,112.5,103
6450.0,115.5,140
6450.0,118.5,177
6450.0,121.5,200
6450.0,124.5,156
6450.0,127.5,118
6450.0,130.5,105
6450.0,133.5,78
6450.0,136.5,59
6450.0,139.5,44
6450.0,142.5,22
6450.0,145.5,22
6450.0,148.5,12
6450.0,151.5,19
6450.0,154.5,8
6450.0,157.5,9
6450.0,160.5,7
6450.0,163.5,4
6450.0,166.5,1
6450.0,169.5,1
6450.0,175.5,2
6450.0,178.5,2
6450.0,181.5,1
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,1
6450.0,196.5,2
6450.0,202.5,1
6450.0,205.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,217.5,2
6450.0,241.5,2
6450.0,253.5,1
6450.0,256.5,2
6450.0,262.5,1
6450.0,265.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,283.5,1
6450.0,388.5,1
6450.0,505.5,1
6450.0,640.5,1
6450.0,733.5,1
6450.0,856.5,1
6450.0,1108.5,1
6450.0,1132.5,1
6450.0,1147.5,1
6450.0,1321.5,1
6450.0,1483.5,1
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1606.5,2
6450.0,1612.5,2
6450.0,1615.5,7
6450.0,1618.5,4
6450.0,1621.5,3
6450.0,1624.5,3
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1636.5,2
6450.0,1639.5,2
6450.0,1642.5,1
6450.0,1645.5,1
6450.0,1681.5,1
6450.0,1690.5,1
6450.0,2176.5,1
6450.0,2404.5,1
6450.0,2410.5,1
6450.0,3205.5,1
6450.0,5620.5,1
6450.0,5635.5,1
6450.0,10264.5,1
6450.0,10942.5,1
6450.0,11425.5,1
6450.0,11536.5,1
6450.0,12082.5,1
6450.0,23845.5,1
6450.0,25249.5,1
6450.0,25264.5,1
6450.0,25339.5,1
6450.0,25402.5,1
6450.0,25411.5,1
6450.0,25645.5,1
6450.0,25780.5,1
6450.0,25951.5,1
6450.0,26062.5,1
6450.0,26311.5,1
6450.0,26644.5,1
6450.0,27427.5,1
6550.0,19.5,1
6550.0,37.5,1
6550.0,64.5,1
6550.0,79.5,1
6550.0,85.5,2
6550.0,88.5,4
6550.0,94.5,2
6550.0,97.5,1
6550.0,100.5,9
6550.0,103.5,21
6550.0,106.5,77
6550.0,109.5,96
6550.0,112.5,108
6550.0,115.5,175
6550.0,118.5,211
6550.0,121.5,267
6550.0,124.5,237
6550.0,127.5,202
6550.0,130.5,175
6550.0,133.5,151
6550.0,136.5,131
6550.0,139.5,119
6550.0,142.5,113
6550.0,145.5,101
6550.0,148.5,63
6550.0,151.5,51
6550.0,154.5,30
6550.0,157.5,21
6550.0,160.5,20
6550.0,163.5,20
6550.0,166.5,18
6550.0,169.5,6
6550.0,172.5,9
6550.0,175.5,4
6550.0,178.5,3
6550.0,181.5,5
6550.0,184.5,3
6550.0,187.5,3
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,1
6550.0,202.5,1
6550.0,208.5,5
6550.0,211.5,3
6550.0,214.5,2
6550.0,220.5,1
6550.0,223.5,3
6550.0,226.5,2
6550.0,229.5,2
6550.0,238.5,2
6550.0,241.5,2
6550.0,244.5,3
6550.0,250.5,3
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,268.5,1
6550.0,286.5,1
6550.0,301.5,2
6550.0,313.5,1
6550.0,328.5,1
6550.0,346.5,1
6550.0,358.5,1
6550.0,370.5,1
6550.0,406.5,1
6550.0,454.5,1
6550.0,457.5,1
6550.0,472.5,2
6550.0,613.5,1
6550.0,676.5,1
6550.0,685.5,1
6550.0,694.5,1
6550.0,718.5,1
6550.0,754.5,1
6550.0,790.5,1
6550.0,838.5,1
6550.0,859.5,1
6550.0,883.5,1
6550.0,1189.5,1
6550.0,1201.5,1
6550.0,1207.5,1
6550.0,1219.5,1
6550.0,1255.5,1
6550.0,1258.5,1
6550.0,1279.5,1
6550.0,1297.5,1
6550.0,1318.5,1
6550.0,1360.5,1
6550.0,1438.5,1
6550.0,1456.5,1
6550.0,1462.5,1
6550.0,1495.5,1
6550.0,1600.5,1
6550.0,1606.5,1
6550.0,1609.5,3
6550.0,1612.5,1
6550.0,1615.5,2
6550.0,1618.5,2
6550.0,1621.5,2
6550.0,1624.5,9
6550.0,1627.5,2
6550.0,1630.5,3
6550.0,1642.5,3
6550.0,1645.5,1
6550.0,1648.5,2
6550.0,1657.5,1
6550.0,1660.5,1
6550.0,1666.5,2
6550.0,1669.5,2
6550.0,1696.5,1
6550.0,1726.5,1
6550.0,1813.5,1
6550.0,1927.5,1
6550.0,2122.5,1
6550.0,2338.5,1
6550.0,2371.5,1
6550.0,2488.5,1
6550.0,2533.5,1
6550.0,2818.5,1
6550.0,2857.5,1
6550.0,4510.5,1
6550.0,5110.5,1
6550.0,5188.5,1
6550.0,5341.5,1
6550.0,5398.5,1
6550.0,5686.5,1
6550.0,7342.5,1
6550.0,7960.5,1
6550.0,9043.5,1
6550.0,10114.5,1
6550.0,13060.5,1
6550.0,16849.5,1
6550.0,25873.5,1
6650.0,16.5,2
6650.0,19.5,1
6650.0,79.5,2
6650.0,100.5,4
6650.0,103.5,8
6650.0,106.5,9
6650.0,109.5,40
6650.0,112.5,47
6650.0,115.5,52
6650.0,118.5,74
6650.0,121.5,57
6650.0,124.5,67
6650.0,127.5,56
6650.0,130.5,56
6650.0,133.5,33
6650.0,136.5,27
6650.0,139.5,32
6650.0,142.5,16
6650.0,145.5,19
6650.0,148.5,7
6650.0,151.5,10
6650.0,154.5,11
6650.0,157.5,12
6650.0,160.5,15
6650.0,163.5,6
6650.0,166.5,11
6650.0,169.5,8
6650.0,172.5,4
6650.0,175.5,4
6650.0,178.5,6
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,2
6650.0,190.5,6
6650.0,193.5,3
6650.0,199.5,3
6650.0,202.5,8
6650.0,205.5,1
6650.0,208.5,5
6650.0,211.5,4
6650.0,214.5,3
6650.0,217.5,3
6650.0,223.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,274.5,1
6650.0,319.5,2
6650.0,340.5,1
6650.0,364.5,1
6650.0,403.5,1
6650.0,433.5,1
6650.0,520.5,1
6650.0,535.5,1
6650.0,571.5,1
6650.0,625.5,3
6650.0,649.5,1
6650.0,814.5,1
6650.0,928.5,1
6650.0,964.5,1
6650.0,997.5,1
6650.0,1078.5,1
6650.0,1096.5,1
6650.0,1126.5,1
6650.0,1231.5,1
6650.0,1240.5,1
6650.0,1249.5,1
6650.0,1279.5,1
6650.0,1315.5,1
6650.0,1423.5,1
6650.0,1426.5,1
6650.0,1483.5,1
6650.0,1591.5,1
6650.0,1603.5,1
6650.0,1612.5,2
6650.0,1618.5,1
6650.0,1621.5,2
6650.0,1624.5,3
6650.0,1633.5,1
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1648.5,1
6650.0,1651.5,1
6650.0,1657.5,1
6650.0,1675.5,1
6650.0,1681.5,1
6650.0,1738.5,1
6650.0,2140.5,1
6650.0,2419.5,1
6650.0,3115.5,1
6650.0,3259.5,1
6650.0,3844.5,1
6650.0,3865.5,1
6650.0,4462.5,1
6650.0,12367.5,1
6650.0,13642.5,1
6650.0,14689.5,1
6650.0,17605.5,1
6650.0,18151.5,1
6750.0,10.5,1
6750.0,19.5,1
6750.0,22.5,2
6750.0,34.5,1
6750.0,82.5,1
6750.0,100.5,1
6750.0,103.5,2
6750.0,106.5,9
6750.0,109.5,27
6750.0,112.5,39
6750.0,115.5,41
6750.0,118.5,48
6750.0,121.5,89
6750.0,124.5,127
6750.0,127.5,106
6750.0,130.5,70
6750.0,133.5,77
6750.0,136.5,47
6750.0,139.5,43
6750.0,142.5,24
6750.0,145.5,18
6750.0,148.5,24
6750.0,151.5,13
6750.0,154.5,9
6750.0,157.5,13
6750.0,160.5,6
6750.0,163.5,6
6750.0,166.5,6
6750.0,169.5,3
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,7
6750.0,181.5,2
6750.0,184.5,4
6750.0,187.5,2
6750.0,190.5,1
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,3
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,2
6750.0,217.5,2
