rtt,perc_gte
208.9,0.17553118574366
208.903,0.17546264564770386
208.919,0.17539410555174773
208.999,0.1753255654557916
209.009,0.17525702535983545
209.063,0.17518848526387942
209.066,0.17511994516792329
209.108,0.17505140507196715
209.217,0.174982864976011
209.261,0.17491432488005487
209.273,0.17484578478409873
209.292,0.1747772446881426
209.413,0.17470870459218646
209.466,0.17464016449623032
209.691,0.17457162440027418
209.793,0.17450308430431805
209.795,0.1744345442083619
209.832,0.17436600411240577
209.898,0.17429746401644963
209.903,0.1742289239204935
209.963,0.17416038382453736
210.064,0.17409184372858122
210.117,0.17402330363262508
210.132,0.17395476353666894
210.151,0.1738862234407128
210.293,0.17381768334475667
210.388,0.17374914324880053
210.42,0.1736806031528444
210.441,0.17361206305688826
210.444,0.17354352296093212
210.449,0.17347498286497598
210.499,0.17340644276901984
210.5,0.1733379026730637
210.536,0.17326936257710757
210.543,0.17320082248115143
210.566,0.1731322823851953
210.612,0.17306374228923915
210.729,0.17299520219328302
210.736,0.172926662097327
210.778,0.17285812200137085
210.83,0.1727895819054147
210.868,0.17272104180945858
210.894,0.17265250171350244
210.931,0.1725839616175463
211.015,0.17251542152159016
211.031,0.17244688142563402
211.061,0.1723783413296779
211.079,0.17230980123372175
211.098,0.1722412611377656
211.227,0.17217272104180947
211.285,0.17210418094585334
211.289,0.1720356408498972
211.309,0.17196710075394106
211.315,0.17189856065798492
211.478,0.17183002056202878
211.493,0.17176148046607265
211.498,0.1716929403701165
211.521,0.17162440027416037
211.635,0.17155586017820423
211.701,0.1714873200822481
211.739,0.17141877998629196
211.741,0.17135023989033582
211.776,0.17128169979437968
211.792,0.17121315969842354
211.84,0.1711446196024674
211.869,0.17107607950651127
211.96,0.17100753941055513
211.975,0.170938999314599
212.057,0.17087045921864286
212.163,0.17080191912268672
212.23,0.1707333790267307
212.244,0.17066483893077455
212.275,0.17059629883481842
212.276,0.17052775873886228
212.287,0.17045921864290614
212.297,0.17039067854695
212.305,0.17032213845099387
212.549,0.17025359835503773
212.584,0.1701850582590816
212.623,0.17011651816312545
212.724,0.17004797806716931
212.735,0.16997943797121318
212.768,0.16991089787525704
212.858,0.1698423577793009
212.873,0.16977381768334476
212.888,0.16970527758738863
212.946,0.1696367374914325
212.974,0.1694996572995202
213.004,0.16943111720356407
213.008,0.16936257710760794
213.03,0.1692940370116518
213.116,0.16922549691569566
213.16,0.16915695681973952
213.223,0.16908841672378339
213.312,0.16901987662782725
213.328,0.1689513365318711
213.432,0.16888279643591497
213.448,0.16881425633995883
213.454,0.1687457162440027
213.597,0.16860863605209042
213.679,0.16854009595613428
213.68,0.16847155586017826
213.718,0.16840301576422212
213.729,0.16833447566826598
213.746,0.16826593557230984
213.822,0.1681973954763537
213.854,0.16812885538039757
213.864,0.16806031528444143
213.884,0.1679917751884853
213.895,0.16792323509252916
213.955,0.16785469499657302
214.004,0.16778615490061688
214.015,0.16771761480466074
214.043,0.1676490747087046
214.117,0.16758053461274847
214.141,0.16751199451679233
214.163,0.1674434544208362
214.269,0.16737491432488005
214.273,0.16730637422892392
214.289,0.16723783413296778
214.291,0.16716929403701164
214.298,0.1671007539410555
214.33,0.16703221384509936
214.344,0.16696367374914323
214.351,0.1668951336531871
214.365,0.16682659355723095
214.381,0.1667580534612748
214.395,0.16668951336531868
214.407,0.16662097326936254
214.432,0.1665524331734064
214.454,0.16648389307745026
214.473,0.16641535298149412
214.476,0.166346812885538
214.512,0.16627827278958196
214.57,0.16614119259766968
214.642,0.16607265250171355
214.67,0.1660041124057574
214.726,0.16593557230980127
214.757,0.16586703221384513
214.767,0.165798492117889
214.792,0.16559287183002058
214.813,0.16552433173406444
214.869,0.1654557916381083
214.906,0.16538725154215217
214.915,0.16531871144619603
214.92,0.1652501713502399
214.921,0.16518163125428376
214.923,0.16511309115832762
214.926,0.16504455106237148
214.948,0.16497601096641534
215.019,0.1649074708704592
215.04,0.16483893077450307
215.084,0.16477039067854693
215.087,0.1647018505825908
215.14,0.16463331048663465
215.252,0.16456477039067852
215.272,0.16449623029472238
215.309,0.16442769019876624
215.314,0.1643591501028101
215.431,0.16429061000685397
215.438,0.16422206991089783
215.446,0.1641535298149417
215.518,0.16408498971898555
215.53,0.16401644962302953
215.559,0.1639479095270734
215.569,0.16387936943111725
215.594,0.1638108293351611
215.597,0.16374228923920497
215.691,0.16367374914324884
215.779,0.1636052090472927
215.83,0.16353666895133656
215.846,0.16346812885538042
215.962,0.16339958875942429
216.037,0.16333104866346815
216.072,0.163262508567512
216.1,0.16319396847155587
216.113,0.16312542837559973
216.164,0.1630568882796436
216.185,0.16298834818368746
216.198,0.16291980808773132
216.224,0.16285126799177518
216.257,0.16278272789581905
216.3,0.1627141877998629
216.308,0.16264564770390677
216.335,0.16257710760795063
216.389,0.1625085675119945
216.401,0.16244002741603836
216.686,0.16237148732008222
216.763,0.16230294722412608
216.779,0.16223440712816994
216.823,0.1621658670322138
216.845,0.16209732693625767
216.863,0.16202878684030153
216.917,0.1619602467443454
216.952,0.16189170664838926
217.009,0.16182316655243323
217.027,0.1617546264564771
217.103,0.16168608636052095
217.229,0.16161754626456482
217.235,0.16154900616860868
217.267,0.16148046607265254
217.373,0.1614119259766964
217.378,0.16134338588074026
217.471,0.16127484578478413
217.522,0.161206305688828
217.664,0.16113776559287185
217.704,0.1610692254969157
217.742,0.16100068540095958
217.746,0.16093214530500344
217.755,0.1608636052090473
217.815,0.16079506511309116
217.868,0.16072652501713502
217.974,0.1606579849211789
217.985,0.16058944482522275
218.048,0.1605209047292666
218.099,0.16045236463331047
218.125,0.16038382453735434
218.128,0.1603152844413982
218.351,0.16024674434544206
218.368,0.16017820424948592
218.497,0.16010966415352978
218.602,0.16004112405757365
218.616,0.1599725839616175
218.733,0.15990404386566137
218.739,0.15983550376970523
218.779,0.1597669636737491
218.795,0.15969842357779296
218.796,0.15962988348183682
218.812,0.1595613433858808
218.827,0.15949280328992466
218.865,0.15942426319396852
218.912,0.15935572309801238
218.954,0.15928718300205624
219.01,0.1592186429061001
219.029,0.15915010281014397
219.046,0.15908156271418783
219.093,0.1590130226182317
219.101,0.15894448252227555
219.109,0.15887594242631942
219.141,0.15880740233036328
219.146,0.15873886223440714
219.147,0.158670322138451
219.158,0.15860178204249487
219.165,0.15853324194653873
219.307,0.1584647018505826
219.366,0.15839616175462645
219.379,0.15832762165867031
219.38,0.15825908156271418
219.398,0.15819054146675804
219.418,0.1581220013708019
219.427,0.15805346127484576
219.438,0.15798492117888963
219.46,0.1579163810829335
219.471,0.15784784098697735
219.479,0.15771076079506507
219.481,0.15764222069910894
219.509,0.1575736806031528
219.538,0.15750514050719666
219.548,0.15743660041124052
219.553,0.15736806031528439
219.554,0.15729952021932836
219.556,0.15723098012337222
219.569,0.15716244002741608
219.583,0.15709389993145995
219.587,0.1570253598355038
219.598,0.15695681973954767
219.609,0.15688827964359153
219.637,0.1568197395476354
219.663,0.15675119945167926
219.781,0.15668265935572312
219.828,0.15661411925976698
219.853,0.15654557916381084
219.887,0.1564770390678547
219.902,0.15640849897189857
219.922,0.15633995887594243
219.947,0.1562714187799863
219.98,0.15620287868403016
219.989,0.15613433858807402
220.001,0.15606579849211788
220.014,0.15599725839616174
220.058,0.1559287183002056
220.072,0.15586017820424947
220.092,0.15579163810829333
220.141,0.1557230980123372
220.146,0.15565455791638105
220.166,0.15558601782042492
220.175,0.15551747772446878
220.229,0.15544893762851264
220.252,0.1553803975325565
220.306,0.15531185743660036
220.335,0.15524331734064423
220.377,0.1551747772446881
220.448,0.15510623714873206
220.461,0.15503769705277592
220.57,0.1549691569568198
220.603,0.15490061686086365
220.637,0.1548320767649075
220.733,0.15476353666895137
220.808,0.15469499657299524
220.837,0.1546264564770391
220.875,0.15455791638108296
220.891,0.15448937628512682
220.921,0.15442083618917068
220.939,0.15435229609321455
220.962,0.1542837559972584
220.965,0.15421521590130227
221.095,0.15414667580534613
221.128,0.15407813570939
221.163,0.15400959561343386
221.185,0.15394105551747772
221.203,0.15387251542152158
221.303,0.15380397532556545
221.331,0.1537354352296093
221.352,0.15366689513365317
221.361,0.15359835503769703
221.389,0.1535298149417409
221.405,0.15346127484578476
221.468,0.15339273474982862
221.597,0.15332419465387248
221.625,0.15325565455791634
221.661,0.1531871144619602
221.693,0.15311857436600407
221.705,0.1529814941740918
221.831,0.15291295407813565
221.835,0.15284441398217963
221.883,0.1527758738862235
221.89,0.15270733379026735
221.962,0.15263879369431121
222.084,0.15257025359835508
222.169,0.15250171350239894
222.193,0.1524331734064428
222.201,0.15236463331048666
222.253,0.15229609321453053
222.267,0.1522275531185744
222.272,0.15215901302261825
222.327,0.1520904729266621
222.437,0.15202193283070597
222.471,0.15195339273474984
222.481,0.1518848526387937
222.621,0.15181631254283756
222.631,0.15174777244688142
222.73,0.15167923235092529
222.757,0.15161069225496915
222.841,0.151542152159013
223.004,0.15147361206305687
223.014,0.15140507196710074
223.084,0.1513365318711446
223.134,0.15126799177518846
223.137,0.15119945167923232
223.217,0.15113091158327618
223.239,0.15106237148732005
223.29,0.1509938313913639
223.36,0.15092529129540777
223.379,0.15085675119945163
223.402,0.1507882111034955
223.415,0.15071967100753936
223.432,0.15065113091158333
223.457,0.1505825908156272
223.493,0.15051405071967106
223.536,0.15044551062371492
223.653,0.15037697052775878
223.825,0.15030843043180264
223.869,0.1502398903358465
223.89,0.15017135023989037
223.901,0.15010281014393423
223.903,0.1500342700479781
223.918,0.14996572995202195
223.958,0.14989718985606582
223.98,0.14982864976010968
224.038,0.14976010966415354
224.066,0.1496915695681974
224.074,0.14962302947224126
224.147,0.14955448937628513
224.159,0.149485949280329
224.211,0.14941740918437285
224.244,0.1493488690884167
224.304,0.14928032899246058
224.323,0.14921178889650444
224.368,0.1491432488005483
224.445,0.14907470870459216
224.466,0.14900616860863602
224.488,0.1489376285126799
224.525,0.14886908841672375
224.608,0.1488005483207676
224.62,0.14873200822481147
224.685,0.14866346812885534
224.718,0.1485949280328992
224.734,0.14852638793694306
224.76,0.14845784784098692
224.81,0.1483893077450309
224.967,0.14832076764907476
224.995,0.14825222755311862
225.024,0.14818368745716248
225.055,0.14811514736120635
225.073,0.1480466072652502
225.083,0.14797806716929407
225.088,0.14790952707333793
225.111,0.1478409869773818
225.137,0.14777244688142566
225.139,0.14770390678546952
225.148,0.14763536668951338
225.185,0.14756682659355724
225.318,0.1474982864976011
225.323,0.14742974640164497
225.34,0.14736120630568883
225.35,0.1472926662097327
225.417,0.14722412611377655
225.424,0.14715558601782042
225.496,0.14708704592186428
225.501,0.14701850582590814
225.521,0.146949965729952
225.543,0.14688142563399587
225.561,0.14681288553803973
225.58,0.1467443454420836
225.585,0.14667580534612745
225.7,0.14660726525017131
225.705,0.14653872515421518
225.75,0.14647018505825904
225.767,0.1464016449623029
225.768,0.14633310486634676
225.769,0.14626456477039063
225.798,0.1461960246744346
225.824,0.14612748457847846
225.925,0.14605894448252232
225.952,0.14599040438656619
225.97,0.14592186429061005
225.994,0.1458533241946539
226.066,0.14578478409869777
226.07,0.14571624400274164
226.113,0.1456477039067855
226.118,0.14557916381082936
226.142,0.14551062371487322
226.201,0.14544208361891708
226.276,0.14537354352296095
226.313,0.1453050034270048
226.316,0.14523646333104867
226.361,0.14516792323509253
226.455,0.1450993831391364
226.48,0.14503084304318026
226.521,0.14496230294722412
226.541,0.14482522275531184
226.572,0.1447566826593557
226.711,0.14468814256339957
226.731,0.14461960246744343
226.806,0.1445510623714873
226.859,0.14448252227553116
226.959,0.14441398217957502
227.025,0.14434544208361888
227.047,0.14427690198766274
227.078,0.1442083618917066
227.099,0.14413982179575047
227.138,0.14407128169979433
227.14,0.1440027416038382
227.161,0.14393420150788216
227.177,0.14386566141192603
227.179,0.1437971213159699
227.28,0.14372858122001375
227.284,0.1436600411240576
227.318,0.14359150102810148
227.383,0.14352296093214534
227.411,0.1434544208361892
227.422,0.14338588074023306
227.438,0.14331734064427692
227.44,0.1432488005483208
227.463,0.14318026045236465
227.464,0.1431117203564085
227.468,0.14304318026045237
227.488,0.14297464016449624
227.718,0.1429061000685401
227.723,0.14283755997258396
227.881,0.14276901987662782
227.916,0.14263193968471555
227.947,0.1425633995887594
227.952,0.14249485949280327
227.992,0.14242631939684713
227.999,0.142357779300891
228.085,0.14228923920493486
228.11,0.14222069910897872
228.115,0.14215215901302258
228.139,0.14208361891706645
228.14,0.1420150788211103
228.146,0.14194653872515417
228.208,0.14187799862919803
228.278,0.1418094585332419
228.306,0.14174091843728587
228.37,0.14167237834132973
228.589,0.1416038382453736
228.639,0.14153529814941745
228.658,0.14146675805346132
228.66,0.14139821795750518
228.759,0.14132967786154904
228.767,0.1412611377655929
228.831,0.14119259766963677
228.847,0.14112405757368063
228.905,0.1410555174777245
228.949,0.14098697738176835
228.965,0.14091843728581221
228.979,0.14084989718985608
229.023,0.14078135709389994
229.132,0.1407128169979438
229.152,0.14064427690198766
229.241,0.14057573680603153
229.256,0.1405071967100754
229.268,0.14043865661411925
229.269,0.1403701165181631
229.28,0.14030157642220698
229.316,0.14023303632625084
229.329,0.1401644962302947
229.414,0.14009595613433856
229.492,0.14002741603838242
229.52,0.1399588759424263
229.527,0.13989033584647015
229.594,0.139821795750514
229.601,0.13975325565455787
229.608,0.13968471555860174
229.715,0.1396161754626456
229.723,0.13954763536668946
229.761,0.13947909527073343
229.872,0.1394105551747773
229.903,0.13934201507882116
229.929,0.13927347498286502
230.031,0.13920493488690888
230.115,0.13913639479095274
230.151,0.1390678546949966
230.16,0.13899931459904047
230.195,0.13893077450308433
230.216,0.1388622344071282
230.222,0.13879369431117206
230.286,0.13872515421521592
230.291,0.13865661411925978
230.3,0.13858807402330364
230.329,0.1385195339273475
230.363,0.13845099383139137
230.38,0.1383139136394791
230.415,0.13824537354352295
230.49,0.13817683344756682
230.52,0.13810829335161068
230.536,0.13803975325565454
230.649,0.1379712131596984
230.655,0.13790267306374226
230.668,0.13783413296778613
230.675,0.13776559287183
230.715,0.13769705277587385
230.737,0.1376285126799177
230.74,0.13755997258396158
230.754,0.13749143248800544
230.761,0.1374228923920493
230.807,0.13735435229609316
230.895,0.13728581220013703
230.926,0.137217272104181
230.962,0.13714873200822486
231.022,0.13708019191226872
231.149,0.13701165181631259
231.193,0.13694311172035645
231.201,0.13680603152844417
231.218,0.13673749143248803
231.286,0.1366689513365319
231.35,0.13660041124057576
231.442,0.13653187114461962
231.451,0.13646333104866348
231.552,0.13639479095270735
231.558,0.1363262508567512
231.595,0.13625771076079507
231.665,0.13618917066483893
231.67,0.1361206305688828
231.764,0.13605209047292666
231.805,0.13598355037697052
231.811,0.13591501028101438
231.867,0.13584647018505824
231.908,0.1357779300891021
232.088,0.13570938999314597
232.158,0.13564084989718983
232.181,0.1355723098012337
232.339,0.13550376970527755
232.441,0.13543522960932142
232.491,0.13536668951336528
232.547,0.13529814941740914
232.671,0.135229609321453
232.677,0.13516106922549687
232.77,0.13509252912954073
232.875,0.1350239890335847
232.966,0.13495544893762856
232.972,0.13488690884167243
233.042,0.1348183687457163
233.083,0.13474982864976015
233.236,0.134681288553804
233.238,0.13461274845784788
233.302,0.13454420836189174
233.33,0.1344756682659356
233.339,0.13440712816997946
233.396,0.13433858807402332
233.445,0.1342700479780672
233.489,0.13420150788211105
233.548,0.1341329677861549
233.633,0.13406442769019877
233.664,0.13399588759424264
233.696,0.1339273474982865
233.735,0.13385880740233036
233.762,0.13379026730637422
233.765,0.13372172721041808
233.781,0.13365318711446195
233.817,0.1335846470185058
233.866,0.13351610692254967
233.955,0.13344756682659353
234.005,0.1333790267306374
234.058,0.13331048663468126
234.127,0.13324194653872512
234.145,0.13317340644276898
234.173,0.13310486634681284
234.232,0.1330363262508567
234.362,0.13296778615490057
234.364,0.13289924605894443
234.397,0.1328307059629883
234.419,0.13276216586703227
234.438,0.13269362577107613
234.455,0.13262508567512
234.471,0.13255654557916385
234.485,0.13248800548320772
234.535,0.13241946538725158
234.572,0.13235092529129544
234.589,0.1322823851953393
234.592,0.13221384509938316
234.681,0.13214530500342703
234.692,0.1320767649074709
234.706,0.13200822481151475
234.719,0.13193968471555861
234.73,0.13187114461960248
234.735,0.13180260452364634
234.769,0.1317340644276902
234.773,0.13166552433173406
234.787,0.13159698423577793
234.79,0.1315284441398218
234.823,0.13145990404386565
234.824,0.1313913639479095
234.826,0.13132282385195337
234.833,0.13125428375599724
234.834,0.1311857436600411
234.837,0.13111720356408496
234.874,0.13098012337217269
234.952,0.13091158327621655
234.962,0.1308430431802604
234.976,0.13077450308430427
235.042,0.13070596298834813
235.054,0.130637422892392
235.062,0.13056888279643597
235.098,0.13050034270047983
235.128,0.1304318026045237
235.184,0.13036326250856756
235.209,0.13029472241261142
235.229,0.13022618231665528
235.303,0.13015764222069914
235.392,0.130089102124743
235.448,0.13002056202878687
235.471,0.12995202193283073
235.533,0.1298834818368746
235.605,0.12981494174091845
235.641,0.12974640164496232
235.654,0.12967786154900618
235.661,0.12960932145305004
235.665,0.1295407813570939
235.667,0.12947224126113777
235.699,0.12940370116518163
235.704,0.1293351610692255
235.799,0.12926662097326935
235.859,0.12919808087731321
235.89,0.12912954078135708
235.954,0.12906100068540094
235.972,0.1289924605894448
235.979,0.12892392049348866
236.024,0.12885538039753253
236.045,0.1287868403015764
236.062,0.12871830020562025
236.125,0.1286497601096641
236.128,0.12858122001370798
236.129,0.12851267991775184
236.201,0.1284441398217957
236.271,0.12837559972583956
236.275,0.12830705962988354
236.284,0.1282385195339274
236.32,0.12816997943797126
236.337,0.12810143934201512
236.424,0.12803289924605898
236.48,0.12796435915010285
236.481,0.1278958190541467
236.508,0.12782727895819057
236.52,0.12775873886223443
236.543,0.1276901987662783
236.557,0.12755311857436602
236.622,0.12748457847840988
236.677,0.12741603838245374
236.722,0.1273474982864976
236.743,0.12727895819054147
236.849,0.12721041809458533
236.902,0.1271418779986292
236.943,0.12707333790267306
236.959,0.12700479780671692
237.037,0.12693625771076078
237.075,0.12686771761480464
237.084,0.1267991775188485
237.154,0.12673063742289237
237.16,0.12666209732693623
237.194,0.1265935572309801
237.206,0.12652501713502395
237.299,0.12645647703906782
237.305,0.12638793694311168
237.329,0.12631939684715554
237.35,0.1262508567511994
237.367,0.12618231665524327
237.406,0.12611377655928724
237.418,0.1260452364633311
237.449,0.12597669636737496
237.48,0.12590815627141883
237.52,0.1258396161754627
237.538,0.12577107607950655
237.57,0.1257025359835504
237.591,0.12563399588759427
237.629,0.12556545579163814
237.691,0.125496915695682
237.715,0.12542837559972586
237.719,0.12535983550376972
237.74,0.12529129540781359
237.757,0.12522275531185745
237.77,0.1251542152159013
237.775,0.12508567511994517
237.78,0.12501713502398903
237.819,0.1249485949280329
237.824,0.12488005483207676
237.857,0.12481151473612062
237.885,0.12474297464016448
237.886,0.12467443454420835
237.967,0.12460589444825221
237.994,0.12453735435229607
238.009,0.12446881425633993
238.071,0.1244002741603838
238.08,0.12433173406442766
238.085,0.12426319396847152
238.089,0.12419465387251538
238.1,0.12412611377655924
238.112,0.1240575736806031
238.138,0.12398903358464697
238.153,0.12392049348869083
238.193,0.1238519533927348
238.213,0.12378341329677867
238.244,0.12371487320082253
238.264,0.12364633310486639
238.267,0.12357779300891025
238.273,0.12350925291295412
238.282,0.12344071281699798
238.313,0.12337217272104184
238.334,0.1233036326250857
238.376,0.12323509252912956
238.399,0.12316655243317343
238.405,0.12309801233721729
238.487,0.12302947224126115
238.512,0.12296093214530501
238.514,0.12289239204934888
238.517,0.12282385195339274
238.528,0.1227553118574366
238.66,0.12268677176148046
238.666,0.12261823166552432
238.686,0.12254969156956819
238.688,0.12248115147361205
238.693,0.12241261137765591
238.789,0.12234407128169977
238.842,0.12227553118574364
238.895,0.1222069910897875
238.899,0.12213845099383136
238.941,0.12206991089787522
238.954,0.12200137080191908
238.992,0.12193283070596295
239.017,0.12186429061000681
239.044,0.12179575051405067
239.055,0.12172721041809453
239.087,0.1216586703221384
239.106,0.12159013022618237
239.163,0.12152159013022623
239.171,0.1214530500342701
239.211,0.12138450993831396
239.224,0.12131596984235782
239.236,0.12124742974640168
239.255,0.12117888965044554
239.257,0.1211103495544894
239.284,0.12104180945853327
239.298,0.12097326936257713
239.303,0.12090472926662099
239.304,0.12083618917066485
239.317,0.12076764907470872
239.344,0.12069910897875258
239.396,0.12063056888279644
239.407,0.1205620287868403
239.472,0.12049348869088417
239.474,0.12042494859492803
239.48,0.12035640849897189
239.559,0.12028786840301575
239.57,0.12021932830705961
239.618,0.12015078821110348
239.626,0.12008224811514734
239.687,0.1200137080191912
239.694,0.11994516792323506
239.718,0.11987662782727893
239.744,0.11980808773132279
239.759,0.11973954763536665
239.763,0.11967100753941051
239.772,0.11960246744345437
239.873,0.11953392734749824
239.877,0.1194653872515421
239.959,0.11939684715558607
239.967,0.11932830705962993
240.018,0.1192597669636738
240.02,0.11919122686771766
240.034,0.11912268677176152
240.035,0.11905414667580538
240.07,0.11898560657984925
240.078,0.11891706648389311
240.089,0.11884852638793697
240.122,0.11877998629198083
240.13,0.1187114461960247
240.184,0.11864290610006856
240.191,0.11857436600411242
240.196,0.11850582590815628
240.219,0.11843728581220014
240.22,0.118368745716244
240.244,0.11830020562028787
240.26,0.11823166552433173
240.264,0.11816312542837559
240.283,0.11809458533241945
240.318,0.11802604523646332
240.321,0.11795750514050718
240.339,0.11788896504455104
240.368,0.1178204249485949
240.386,0.11775188485263877
240.44,0.11761480466072649
240.528,0.11754626456477035
240.561,0.11747772446881422
240.616,0.11740918437285808
240.639,0.11734064427690194
240.655,0.1172721041809458
240.669,0.11720356408498966
240.806,0.11713502398903364
240.811,0.1170664838930775
240.854,0.11699794379712136
240.873,0.11692940370116522
240.883,0.11686086360520909
240.884,0.11679232350925295
240.89,0.11672378341329681
240.916,0.11665524331734067
240.919,0.11658670322138454
240.949,0.1165181631254284
240.978,0.11644962302947226
241.082,0.11638108293351612
241.114,0.11631254283755998
241.137,0.11624400274160385
241.176,0.11617546264564771
241.178,0.11610692254969157
241.196,0.11603838245373543
241.311,0.1159698423577793
241.36,0.11590130226182316
241.383,0.11583276216586702
241.443,0.11576422206991088
241.463,0.11569568197395474
241.472,0.11555860178204247
241.497,0.11549006168608633
241.512,0.1154215215901302
241.541,0.11535298149417406
241.568,0.11528444139821792
241.6,0.11521590130226178
241.631,0.11514736120630564
241.66,0.1150788211103495
241.664,0.11501028101439337
241.685,0.11494174091843734
241.725,0.1148732008224812
241.797,0.11480466072652507
241.82,0.11473612063056893
241.839,0.11466758053461279
241.84,0.11459904043865665
241.847,0.11453050034270051
241.85,0.11446196024674438
242.023,0.11439342015078824
242.058,0.1143248800548321
242.108,0.11425633995887596
242.111,0.11418779986291983
242.116,0.11411925976696369
242.127,0.11405071967100755
242.129,0.11398217957505141
242.18,0.11391363947909527
242.212,0.11384509938313914
242.241,0.113776559287183
242.246,0.11370801919122686
242.251,0.11363947909527072
242.317,0.11357093899931459
242.342,0.11350239890335845
242.385,0.11343385880740231
242.413,0.11336531871144617
242.417,0.11329677861549003
242.464,0.1132282385195339
242.548,0.11315969842357776
242.581,0.11309115832762162
242.586,0.11302261823166548
242.615,0.11295407813570935
242.628,0.11288553803975321
242.679,0.11281699794379707
242.721,0.11274845784784093
242.745,0.1126799177518849
242.754,0.11261137765592877
242.76,0.11254283755997263
242.764,0.11247429746401649
242.79,0.11240575736806036
242.818,0.11233721727210422
242.837,0.11226867717614808
242.852,0.11220013708019194
242.866,0.1121315969842358
242.88,0.11206305688827967
242.911,0.11199451679232353
242.912,0.11192597669636739
242.94,0.11185743660041125
242.946,0.11178889650445512
242.949,0.11172035640849898
242.955,0.11165181631254284
242.985,0.1115832762165867
243.027,0.11151473612063056
243.029,0.11144619602467443
243.075,0.11137765592871829
243.099,0.11130911583276215
243.102,0.11124057573680601
243.104,0.11117203564084988
243.131,0.11110349554489374
243.148,0.1110349554489376
243.157,0.11096641535298146
243.179,0.11089787525702532
243.203,0.11082933516106919
243.214,0.11076079506511305
243.22,0.11069225496915691
243.357,0.11062371487320077
243.361,0.11055517477724464
243.362,0.11048663468128861
243.369,0.11041809458533247
243.378,0.11034955448937633
243.385,0.1102810143934202
243.399,0.11021247429746406
243.428,0.11007539410555178
243.431,0.11000685400959564
243.439,0.10993831391363951
243.464,0.10986977381768337
243.47,0.10980123372172723
243.6,0.1097326936257711
243.622,0.10966415352981496
243.69,0.10959561343385882
243.693,0.10952707333790268
243.697,0.10945853324194654
243.723,0.1093899931459904
243.732,0.10932145305003427
243.743,0.10925291295407813
243.75,0.10918437285812199
243.758,0.10911583276216585
243.8,0.10904729266620972
243.802,0.10897875257025358
243.838,0.10891021247429744
243.877,0.1088416723783413
243.886,0.10877313228238517
243.919,0.10870459218642903
243.922,0.10863605209047289
243.928,0.10856751199451675
243.949,0.10849897189856061
243.987,0.10843043180260448
243.988,0.10836189170664834
244.012,0.1082933516106922
244.055,0.10822481151473617
244.144,0.10815627141878004
244.155,0.1080877313228239
244.176,0.10801919122686776
244.177,0.10795065113091162
244.199,0.10788211103495549
244.215,0.10781357093899935
244.238,0.10774503084304321
244.257,0.10767649074708707
244.269,0.10760795065113093
244.288,0.1075394105551748
244.36,0.10747087045921866
244.489,0.10740233036326252
244.529,0.10733379026730638
244.53,0.10726525017135025
244.606,0.10719671007539411
244.657,0.10712816997943797
244.659,0.10705962988348183
244.717,0.1069910897875257
244.727,0.10692254969156956
244.759,0.10685400959561342
244.78,0.10678546949965728
244.878,0.10671692940370114
244.927,0.106648389307745
244.94,0.10657984921178887
244.945,0.10651130911583273
245.019,0.10644276901987659
245.026,0.10637422892392046
245.061,0.10630568882796432
245.149,0.10623714873200818
245.237,0.10616860863605204
245.316,0.1061000685400959
245.358,0.10603152844413977
245.363,0.10596298834818374
245.388,0.1058944482522276
245.41,0.10582590815627146
245.413,0.10575736806031533
245.419,0.10568882796435919
245.439,0.10562028786840305
245.489,0.10555174777244691
245.522,0.10548320767649078
245.643,0.10541466758053464
245.652,0.1053461274845785
245.675,0.10527758738862236
245.688,0.10520904729266622
245.696,0.10514050719671009
245.747,0.10507196710075395
245.785,0.10500342700479781
245.787,0.10493488690884167
245.789,0.10486634681288554
245.813,0.1047978067169294
245.837,0.10472926662097326
245.84,0.10466072652501712
245.842,0.10459218642906098
245.854,0.10452364633310485
245.939,0.10445510623714871
245.97,0.10438656614119257
245.973,0.10431802604523643
245.977,0.1042494859492803
246.066,0.10418094585332416
246.076,0.10411240575736802
246.167,0.10404386566141188
246.18,0.10397532556545575
246.303,0.10390678546949961
246.388,0.10383824537354347
246.422,0.10376970527758744
246.498,0.1037011651816313
246.528,0.10363262508567517
246.614,0.10356408498971903
246.651,0.10349554489376289
246.692,0.10342700479780675
246.727,0.10335846470185062
246.767,0.10328992460589448
246.77,0.10322138450993834
246.786,0.1031528444139822
246.787,0.10308430431802607
246.797,0.10301576422206993
246.846,0.10294722412611379
246.87,0.10287868403015765
246.88,0.10281014393420151
246.901,0.10274160383824538
246.922,0.10267306374228924
246.944,0.1026045236463331
246.976,0.10253598355037696
246.996,0.10246744345442083
247.003,0.10233036326250855
247.064,0.10226182316655241
247.128,0.10219328307059627
247.144,0.10212474297464014
247.149,0.102056202878684
247.162,0.10198766278272786
247.168,0.10191912268677172
247.187,0.10185058259081559
247.192,0.10178204249485945
247.344,0.10171350239890331
247.345,0.10164496230294717
247.348,0.10157642220699103
247.361,0.10150788211103501
247.409,0.10143934201507887
247.452,0.10137080191912273
247.481,0.10123372172721046
247.494,0.10116518163125432
247.5,0.10109664153529818
247.524,0.10102810143934204
247.577,0.1009595613433859
247.635,0.10089102124742977
247.687,0.10082248115147363
247.688,0.10075394105551749
247.69,0.10068540095956136
247.695,0.10061686086360522
247.697,0.10054832076764908
247.781,0.10047978067169294
