rtt,perc_gte
203.346,0.2254728534494489
203.349,0.22533678051435568
203.358,0.22520070757926247
203.386,0.22506463464416926
203.393,0.22492856170907605
203.647,0.22479248877398283
203.689,0.22465641583888962
203.716,0.2245203429037964
203.728,0.2243842699687032
203.804,0.22424819703361
203.839,0.22411212409851677
203.867,0.22397605116342356
203.895,0.22383997822833035
203.911,0.22370390529323714
203.958,0.22356783235814393
203.984,0.2234317594230507
203.985,0.2232956864879575
203.998,0.2231596135528643
204.066,0.22302354061777108
204.076,0.22288746768267786
204.178,0.22275139474758465
204.231,0.22261532181249144
204.354,0.22247924887739834
204.408,0.22234317594230513
204.45,0.22220710300721191
204.463,0.2220710300721187
204.51,0.2219349571370255
204.517,0.22179888420193228
204.522,0.22166281126683907
204.62,0.22152673833174585
204.625,0.22139066539665264
204.647,0.22125459246155943
204.656,0.22111851952646622
204.657,0.220982446591373
204.768,0.2208463736562798
204.797,0.22071030072118658
204.839,0.22057422778609337
204.888,0.22043815485100016
204.89,0.22030208191590694
204.947,0.22016600898081373
204.967,0.22002993604572052
204.981,0.2198938631106273
204.995,0.2197577901755341
205.124,0.21962171724044088
205.188,0.21948564430534767
205.312,0.21934957137025446
205.339,0.21921349843516125
205.378,0.21907742550006803
205.447,0.21894135256497482
205.533,0.2188052796298816
205.538,0.2186692066947884
205.602,0.2185331337596952
205.632,0.21839706082460197
205.741,0.21826098788950876
205.764,0.21812491495441555
205.81,0.21798884201932234
205.841,0.21785276908422913
205.843,0.2177166961491359
205.92,0.2175806232140427
206.022,0.2174445502789495
206.059,0.21730847734385628
206.126,0.21717240440876306
206.128,0.21703633147366985
206.133,0.21690025853857664
206.227,0.21676418560348343
206.286,0.21662811266839022
206.437,0.216492039733297
206.46,0.2163559667982038
206.518,0.21621989386311058
206.586,0.21608382092801737
206.757,0.21594774799292416
206.788,0.21581167505783094
206.789,0.21567560212273784
206.796,0.21553952918764463
206.802,0.21540345625255142
206.806,0.2152673833174582
206.828,0.215131310382365
206.86,0.21499523744727178
206.862,0.21485916451217857
206.91,0.21472309157708536
206.951,0.21458701864199214
206.979,0.21445094570689893
206.997,0.21431487277180572
207.001,0.2141787998367125
207.074,0.2140427269016193
207.118,0.21390665396652608
207.156,0.21377058103143287
207.215,0.21363450809633966
207.224,0.21349843516124645
207.287,0.21336236222615323
207.36,0.21322628929106002
207.419,0.2130902163559668
207.43,0.2129541434208736
207.471,0.2128180704857804
207.5,0.21268199755068717
207.567,0.21254592461559396
207.595,0.21240985168050075
207.63,0.21227377874540754
207.704,0.21213770581031433
207.731,0.2120016328752211
207.772,0.2118655599401279
207.775,0.2117294870050347
207.785,0.21159341406994148
207.886,0.21145734113484826
207.936,0.21132126819975505
208.008,0.21118519526466184
208.071,0.21104912232956863
208.087,0.2107769764593822
208.121,0.210640903524289
208.168,0.21050483058919578
208.212,0.21036875765410257
208.242,0.21023268471900936
208.282,0.21009661178391614
208.365,0.20996053884882293
208.397,0.20982446591372972
208.428,0.2096883929786365
208.451,0.2095523200435433
208.459,0.20941624710845008
208.462,0.20928017417335687
208.513,0.20914410123826366
208.525,0.20900802830317045
208.531,0.20887195536807734
208.56,0.20873588243298413
208.619,0.20859980949789092
208.625,0.2084637365627977
208.628,0.2083276636277045
208.824,0.20819159069261128
208.839,0.20791944482242486
208.851,0.20778337188733165
208.991,0.20764729895223843
209.028,0.20751122601714522
209.046,0.207375153082052
209.053,0.2072390801469588
209.164,0.2071030072118656
209.171,0.20696693427677237
209.272,0.20683086134167916
209.293,0.20669478840658595
209.418,0.20655871547149274
209.453,0.20642264253639953
209.487,0.2062865696013063
209.497,0.2061504966662131
209.541,0.2060144237311199
209.59,0.20587835079602668
209.597,0.20574227786093346
209.603,0.20560620492584025
209.612,0.20547013199074704
209.691,0.20533405905565383
209.72,0.20519798612056062
209.789,0.2050619131854674
209.969,0.2049258402503742
209.98,0.20478976731528098
210.027,0.20465369438018777
210.084,0.20451762144509456
210.098,0.20438154851000134
210.156,0.20424547557490813
210.165,0.20410940263981492
210.215,0.2039733297047217
210.248,0.2038372567696285
210.255,0.20370118383453528
210.273,0.20356511089944207
210.278,0.20342903796434886
210.289,0.20329296502925565
210.334,0.20315689209416243
210.352,0.20302081915906922
210.408,0.202884746223976
210.428,0.2027486732888828
210.466,0.20261260035378958
210.512,0.20247652741869637
210.582,0.20234045448360316
210.678,0.20220438154850995
210.733,0.20206830861341674
210.734,0.20193223567832363
210.742,0.20179616274323042
210.831,0.2016600898081372
210.833,0.201524016873044
210.836,0.2013879439379508
210.886,0.20125187100285757
210.95,0.20111579806776436
210.972,0.20097972513267115
211.023,0.20084365219757794
211.06,0.20070757926248473
211.09,0.2005715063273915
211.095,0.2004354333922983
211.111,0.2002993604572051
211.126,0.20016328752211188
211.296,0.20002721458701866
211.398,0.19989114165192545
211.486,0.19975506871683224
211.521,0.19961899578173903
211.529,0.19948292284664582
211.569,0.1993468499115526
211.578,0.1992107769764594
211.609,0.19907470404136618
211.677,0.19893863110627297
211.729,0.19880255817117976
211.782,0.19866648523608654
211.79,0.19853041230099333
211.841,0.19839433936590012
211.872,0.1982582664308069
211.881,0.1981221934957137
211.937,0.19798612056062048
211.974,0.19785004762552727
211.985,0.19771397469043406
212.008,0.19757790175534085
212.097,0.19744182882024763
212.115,0.19730575588515442
212.185,0.1971696829500612
212.204,0.197033610014968
212.355,0.19689753707987478
212.44,0.19676146414478157
212.563,0.19662539120968836
212.578,0.19648931827459515
212.633,0.19635324533950194
212.69,0.19621717240440872
212.732,0.1960810994693155
212.759,0.1959450265342223
212.802,0.1958089535991291
212.861,0.19567288066403588
212.914,0.19553680772894266
212.961,0.19540073479384945
212.974,0.19526466185875624
213.0,0.19512858892366314
213.011,0.19499251598856993
213.021,0.1948564430534767
213.04,0.1947203701183835
213.176,0.1945842971832903
213.186,0.19444822424819708
213.215,0.19431215131310386
213.288,0.19417607837801065
213.329,0.19404000544291744
213.335,0.19390393250782423
213.372,0.19376785957273102
213.383,0.1936317866376378
213.444,0.1934957137025446
213.473,0.19335964076745138
213.552,0.19322356783235817
213.58,0.19308749489726496
213.64,0.19295142196217174
213.81,0.19281534902707853
213.945,0.19267927609198532
214.009,0.1925432031568921
214.031,0.1924071302217989
214.049,0.19227105728670568
214.064,0.19213498435161247
214.073,0.19199891141651926
214.082,0.19186283848142605
214.11,0.19172676554633283
214.138,0.19159069261123962
214.189,0.1914546196761464
214.233,0.1913185467410532
214.367,0.19118247380595998
214.476,0.19104640087086677
214.56,0.19091032793577356
214.597,0.19077425500068035
214.599,0.19063818206558714
214.634,0.19050210913049392
214.643,0.1903660361954007
214.658,0.1902299632603075
214.689,0.1900938903252143
214.703,0.18995781739012108
214.773,0.18982174445502786
214.78,0.18968567151993465
214.787,0.18954959858484144
214.823,0.18941352564974823
214.837,0.18927745271465501
214.872,0.1891413797795618
214.878,0.1890053068444686
214.892,0.18886923390937538
214.898,0.18873316097428217
214.915,0.18859708803918895
214.928,0.18846101510409574
214.942,0.18832494216900264
215.104,0.18818886923390943
215.232,0.18805279629881622
215.283,0.187916723363723
215.32,0.1877806504286298
215.324,0.18764457749353658
215.343,0.18737243162335016
215.346,0.18723635868825694
215.37,0.18710028575316373
215.376,0.18696421281807052
215.442,0.1868281398829773
215.5,0.1866920669478841
215.519,0.18655599401279088
215.576,0.18641992107769767
215.596,0.18614777520751125
215.603,0.18601170227241803
215.626,0.18587562933732482
215.636,0.1857395564022316
215.642,0.1856034834671384
215.711,0.18546741053204518
215.712,0.18533133759695197
215.746,0.18519526466185876
215.747,0.18505919172676555
215.76,0.18492311879167234
215.882,0.18478704585657912
215.92,0.1846509729214859
215.941,0.1845148999863927
215.953,0.1843788270512995
215.955,0.18424275411620628
215.958,0.18410668118111306
215.989,0.18397060824601985
215.993,0.18383453531092664
216.024,0.18369846237583343
216.025,0.18356238944074021
216.069,0.183426316505647
216.115,0.1832902435705538
216.126,0.18315417063546058
216.13,0.18301809770036737
216.17,0.18288202476527415
216.185,0.18274595183018094
216.292,0.18260987889508773
216.294,0.18247380595999452
216.314,0.1823377330249013
216.436,0.1822016600898081
216.548,0.18206558715471488
216.569,0.18192951421962167
216.615,0.18179344128452846
216.638,0.18165736834943524
216.641,0.18152129541434203
216.699,0.18138522247924893
216.71,0.18124914954415572
216.718,0.1811130766090625
216.735,0.1809770036739693
216.869,0.18084093073887608
216.925,0.18070485780378287
216.928,0.18056878486868966
216.933,0.18043271193359645
216.936,0.18029663899850323
216.968,0.18016056606341002
216.973,0.1800244931283168
216.977,0.1798884201932236
216.987,0.17975234725813038
217.0,0.17961627432303717
217.026,0.17948020138794396
217.032,0.17934412845285075
217.086,0.17920805551775754
217.147,0.17907198258266432
217.153,0.1789359096475711
217.158,0.1787998367124779
217.163,0.1786637637773847
217.221,0.17852769084229148
217.234,0.17839161790719826
217.248,0.17825554497210505
217.278,0.17811947203701184
217.289,0.17798339910191863
217.299,0.17784732616682541
217.319,0.1777112532317322
217.329,0.177575180296639
217.375,0.17743910736154578
217.433,0.17730303442645257
217.434,0.17716696149135935
217.523,0.17703088855626614
217.716,0.17689481562117293
217.955,0.17675874268607972
217.967,0.1766226697509865
218.05,0.1764865968158933
218.054,0.17635052388080008
218.065,0.17621445094570687
218.072,0.17607837801061366
218.09,0.17594230507552044
218.161,0.17580623214042723
218.177,0.17567015920533402
218.205,0.1755340862702408
218.296,0.1753980133351476
218.321,0.17526194040005438
218.39,0.17512586746496117
218.416,0.17498979452986796
218.456,0.17485372159477475
218.508,0.17471764865968153
218.646,0.17458157572458843
218.674,0.17444550278949522
218.676,0.174309429854402
218.688,0.1741733569193088
218.775,0.17403728398421558
218.795,0.17390121104912237
218.862,0.17376513811402916
218.875,0.17362906517893595
218.882,0.17349299224384274
218.945,0.17335691930874952
219.002,0.1732208463736563
219.037,0.1730847734385631
219.163,0.1729487005034699
219.172,0.17281262756837668
219.186,0.17267655463328346
219.214,0.17254048169819025
219.237,0.17240440876309704
219.247,0.17226833582800383
219.268,0.17213226289291061
219.37,0.1719961899578174
219.494,0.1718601170227242
219.507,0.17172404408763098
219.517,0.17158797115253777
219.523,0.17145189821744455
219.544,0.17131582528235134
219.585,0.17117975234725813
219.646,0.17104367941216492
219.722,0.1707715335419785
219.84,0.17063546060688528
219.965,0.17049938767179207
220.016,0.17036331473669886
220.059,0.17022724180160564
220.103,0.17009116886651243
220.106,0.16995509593141922
220.133,0.169819022996326
220.197,0.1696829500612328
220.232,0.16954687712613958
220.325,0.16941080419104637
220.366,0.16927473125595316
220.372,0.16913865832085995
220.406,0.16900258538576673
220.421,0.16886651245067352
220.428,0.1687304395155803
220.455,0.1685943665804871
220.5,0.1684582936453939
220.509,0.16832222071030067
220.512,0.16818614777520746
220.528,0.16805007484011425
220.55,0.16791400190502104
220.591,0.16777792896992794
220.603,0.16764185603483472
220.663,0.1675057830997415
220.743,0.1673697101646483
220.85,0.1672336372295551
220.875,0.16709756429446188
220.917,0.16696149135936866
220.929,0.16682541842427545
220.96,0.16668934548918224
221.032,0.16655327255408903
221.058,0.16641719961899581
221.134,0.1662811266839026
221.161,0.16600898081371618
221.178,0.16587290787862297
221.2,0.16573683494352975
221.201,0.16560076200843654
221.241,0.16546468907334333
221.256,0.16532861613825012
221.314,0.1651925432031569
221.483,0.1650564702680637
221.512,0.16492039733297048
221.543,0.16478432439787727
221.558,0.16464825146278406
221.628,0.16451217852769084
221.711,0.16437610559259763
221.78,0.16424003265750442
221.86,0.1641039597224112
221.882,0.163967886787318
221.891,0.16383181385222478
221.892,0.16369574091713157
222.025,0.16355966798203836
222.117,0.16342359504694515
222.168,0.16328752211185193
222.172,0.16315144917675872
222.266,0.1630153762416655
222.62,0.1628793033065723
222.65,0.1627432303714791
222.704,0.16260715743638587
222.746,0.16247108450129266
222.821,0.16233501156619945
222.838,0.16219893863110624
222.895,0.16206286569601303
222.9,0.1619267927609198
222.904,0.1617907198258266
222.925,0.1616546468907334
223.07,0.16151857395564018
223.145,0.16138250102054696
223.209,0.16124642808545375
223.4,0.16111035515036054
223.402,0.16097428221526733
223.471,0.16083820928017423
223.518,0.16070213634508101
223.675,0.1605660634099878
223.74,0.1604299904748946
223.806,0.16029391753980138
223.924,0.16015784460470817
223.925,0.16002177166961495
223.929,0.15988569873452174
223.947,0.15974962579942853
223.993,0.15961355286433532
224.041,0.1594774799292421
224.065,0.1593414069941489
224.075,0.15920533405905568
224.083,0.15906926112396247
224.093,0.15893318818886926
224.111,0.15879711525377604
224.227,0.15866104231868283
224.245,0.15852496938358962
224.267,0.1583888964484964
224.27,0.1582528235134032
224.327,0.15811675057830998
224.416,0.15798067764321677
224.42,0.15784460470812356
224.424,0.15770853177303035
224.464,0.15757245883793713
224.554,0.15743638590284392
224.569,0.1573003129677507
224.591,0.1571642400326575
224.752,0.1570281670975643
224.788,0.15689209416247107
224.914,0.15675602122737786
224.951,0.15661994829228465
224.991,0.15648387535719144
225.025,0.15634780242209823
225.038,0.156211729487005
225.065,0.1560756565519118
225.076,0.1559395836168186
225.152,0.15580351068172538
225.171,0.15566743774663216
225.172,0.15553136481153895
225.177,0.15539529187644574
225.21,0.15525921894135253
225.215,0.15512314600625932
225.256,0.1549870730711661
225.262,0.1548510001360729
225.414,0.15471492720097968
225.427,0.15457885426588647
225.43,0.15444278133079326
225.453,0.15430670839570004
225.497,0.15417063546060683
225.81,0.15403456252551373
225.847,0.15389848959042052
225.971,0.1537624166553273
225.996,0.1536263437202341
226.119,0.15349027078514088
226.123,0.15335419785004767
226.178,0.15321812491495446
226.186,0.15308205197986124
226.218,0.15294597904476803
226.259,0.15280990610967482
226.291,0.1526738331745816
226.369,0.1525377602394884
226.431,0.15240168730439518
226.436,0.15226561436930197
226.442,0.15212954143420876
226.482,0.15199346849911555
226.499,0.15185739556402233
226.544,0.15172132262892912
226.555,0.1515852496938359
226.569,0.1514491767587427
226.642,0.1513131038236495
226.782,0.15117703088855627
226.806,0.15104095795346306
226.807,0.15090488501836985
226.848,0.15076881208327664
226.919,0.15063273914818343
226.938,0.1504966662130902
226.955,0.150360593277997
227.043,0.1502245203429038
227.086,0.15008844740781058
227.128,0.14995237447271736
227.171,0.14981630153762415
227.222,0.14968022860253094
227.244,0.14954415566743773
227.269,0.14940808273234452
227.281,0.1492720097972513
227.325,0.1491359368621581
227.347,0.14899986392706488
227.365,0.14886379099197167
227.407,0.14872771805687846
227.423,0.14859164512178524
227.439,0.14845557218669203
227.471,0.14831949925159882
227.477,0.1480473533814124
227.576,0.14791128044631918
227.605,0.14777520751122597
227.644,0.14763913457613276
227.667,0.14750306164103955
227.694,0.14736698870594633
227.696,0.14723091577085323
227.704,0.14709484283576002
227.711,0.1469587699006668
227.793,0.1468226969655736
227.819,0.14668662403048038
227.948,0.14655055109538717
228.032,0.14641447816029396
228.041,0.14627840522520075
228.186,0.14614233229010754
228.431,0.14600625935501432
228.445,0.1458701864199211
228.453,0.1457341134848279
228.476,0.1455980405497347
228.499,0.14546196761464147
228.52,0.14532589467954826
228.575,0.14518982174445505
228.635,0.14505374880936184
228.665,0.14491767587426863
228.696,0.1447816029391754
228.708,0.1446455300040822
228.726,0.144509457068989
228.789,0.14437338413389578
228.92,0.14423731119880256
228.929,0.14410123826370935
228.936,0.14396516532861614
229.011,0.14382909239352293
229.016,0.14369301945842972
229.073,0.1435569465233365
229.087,0.1434208735882433
229.107,0.14328480065315008
229.119,0.14314872771805687
229.129,0.14301265478296366
229.143,0.14287658184787044
229.197,0.14274050891277723
229.232,0.14260443597768402
229.298,0.1424683630425908
229.318,0.1423322901074976
229.345,0.14219621717240438
229.375,0.14206014423731117
229.376,0.14192407130221796
229.39,0.14178799836712475
229.392,0.14165192543203153
229.45,0.14151585249693832
229.538,0.1413797795618451
229.58,0.1412437066267519
229.604,0.14110763369165868
229.646,0.14097156075656547
229.653,0.14083548782147226
229.663,0.14069941488637905
229.671,0.14056334195128584
229.711,0.14042726901619262
229.718,0.14029119608109952
229.724,0.1401551231460063
229.782,0.1400190502109131
229.795,0.1398829772758199
229.812,0.13974690434072667
229.92,0.13961083140563346
230.05,0.13947475847054025
230.074,0.13933868553544704
230.104,0.13920261260035383
230.125,0.1390665396652606
230.126,0.1389304667301674
230.127,0.1387943937950742
230.132,0.13865832085998098
230.18,0.13852224792488776
230.194,0.13838617498979455
230.21,0.13825010205470134
230.216,0.13811402911960813
230.218,0.13797795618451492
230.24,0.1378418832494217
230.331,0.1377058103143285
230.35,0.13756973737923528
230.365,0.13743366444414207
230.434,0.13729759150904886
230.502,0.13716151857395564
230.521,0.13702544563886243
230.528,0.13688937270376922
230.611,0.136753299768676
230.623,0.1366172268335828
230.627,0.13648115389848958
230.74,0.13634508096339637
230.775,0.13620900802830316
230.804,0.13607293509320995
230.811,0.13593686215811673
230.818,0.13580078922302352
230.929,0.1356647162879303
231.01,0.1355286433528371
231.028,0.13539257041774388
231.1,0.13525649748265067
231.126,0.13512042454755746
231.144,0.13498435161246425
231.2,0.13484827867737104
231.292,0.13471220574227782
231.358,0.1345761328071846
231.379,0.1344400598720914
231.429,0.1343039869369982
231.522,0.13416791400190498
231.57,0.13403184106681176
231.58,0.13389576813171855
231.594,0.13375969519662534
231.638,0.13362362226153213
231.65,0.13348754932643903
231.667,0.1333514763913458
231.681,0.1332154034562526
231.764,0.1330793305211594
231.775,0.13294325758606618
231.788,0.13267111171587975
231.8,0.13253503878078654
231.847,0.13239896584569333
231.885,0.1321268199755069
231.923,0.1319907470404137
232.007,0.13185467410532048
232.02,0.13171860117022727
232.043,0.13158252823513406
232.09,0.13144645530004084
232.096,0.13131038236494763
232.133,0.13117430942985442
232.143,0.1310382364947612
232.165,0.130902163559668
232.31,0.13076609062457478
232.401,0.13063001768948157
232.46,0.13049394475438836
232.477,0.13035787181929515
232.639,0.13022179888420193
232.651,0.13008572594910872
232.679,0.1299496530140155
232.681,0.1298135800789223
232.685,0.12967750714382908
232.822,0.12954143420873587
232.921,0.12940536127364266
232.957,0.12926928833854945
232.971,0.12913321540345624
232.992,0.12899714246836302
233.024,0.1288610695332698
233.03,0.1287249965981766
233.065,0.1285889236630834
233.066,0.12845285072799018
233.08,0.12831677779289696
233.083,0.12818070485780375
233.086,0.12804463192271054
233.143,0.12790855898761733
233.155,0.12777248605252411
233.162,0.1276364131174309
233.189,0.1275003401823377
233.223,0.12736426724724448
233.262,0.12722819431215127
233.28,0.12709212137705805
233.299,0.12695604844196484
233.383,0.12681997550687163
233.393,0.12668390257177853
233.484,0.12654782963668532
233.582,0.1264117567015921
233.583,0.1262756837664989
233.643,0.12613961083140568
233.705,0.12600353789631247
233.706,0.12586746496121926
233.73,0.12573139202612604
233.731,0.12559531909103283
233.778,0.12545924615593962
233.781,0.1253231732208464
233.809,0.1251871002857532
233.81,0.12505102735065998
233.958,0.12491495441556677
233.982,0.12477888148047356
234.017,0.12464280854538035
234.027,0.12450673561028713
234.041,0.12437066267519392
234.102,0.12423458974010071
234.159,0.1240985168050075
234.193,0.12396244386991428
234.216,0.12382637093482107
234.219,0.12369029799972786
234.222,0.12355422506463465
234.241,0.12341815212954144
234.249,0.12328207919444822
234.322,0.12314600625935501
234.338,0.1230099333242618
234.354,0.12287386038916859
234.366,0.12273778745407538
234.381,0.12260171451898216
234.402,0.12246564158388895
234.498,0.12232956864879574
234.507,0.12219349571370253
234.509,0.12205742277860931
234.511,0.1219213498435161
234.558,0.12178527690842289
234.589,0.12164920397332968
234.613,0.12151313103823647
234.625,0.12137705810314325
234.654,0.12124098516805004
234.656,0.12110491223295683
234.66,0.12096883929786362
234.661,0.1208327663627704
234.665,0.12069669342767719
234.709,0.12056062049258398
234.794,0.12042454755749077
234.834,0.12028847462239756
234.851,0.12015240168730434
234.865,0.12001632875221113
234.87,0.11988025581711792
234.901,0.11974418288202482
234.941,0.1196081099469316
234.99,0.1194720370118384
235.032,0.11933596407674518
235.042,0.11919989114165197
235.106,0.11906381820655876
235.18,0.11892774527146555
235.182,0.11879167233637233
235.312,0.11865559940127912
235.318,0.11851952646618591
235.379,0.1183834535310927
235.444,0.11824738059599949
235.497,0.11811130766090627
235.5,0.11797523472581306
235.509,0.11783916179071985
235.581,0.11770308885562664
235.622,0.11756701592053342
235.633,0.11743094298544021
235.767,0.117294870050347
235.78,0.11715879711525379
235.8,0.11702272418016058
235.833,0.11688665124506736
235.914,0.11675057830997415
235.985,0.11661450537488094
236.091,0.11647843243978773
236.123,0.11634235950469451
236.134,0.1162062865696013
236.144,0.11607021363450809
236.177,0.11593414069941488
236.244,0.11579806776432167
236.37,0.11566199482922845
236.402,0.11552592189413524
236.444,0.11538984895904203
236.47,0.11525377602394882
236.498,0.1151177030888556
236.567,0.11498163015376239
236.592,0.11484555721866918
236.616,0.11470948428357597
236.651,0.11457341134848276
236.715,0.11443733841338954
236.765,0.11430126547829633
236.781,0.11402911960810991
236.835,0.1138930466730167
236.903,0.11375697373792348
236.928,0.11362090080283027
236.958,0.11348482786773706
237.047,0.11334875493264385
237.079,0.11321268199755063
237.124,0.11307660906245742
237.166,0.11294053612736432
237.179,0.11280446319227111
237.208,0.1126683902571779
237.239,0.11253231732208469
237.242,0.11239624438699147
237.367,0.11226017145189826
237.379,0.11212409851680505
237.481,0.11198802558171184
237.549,0.11185195264661862
237.619,0.11171587971152541
237.682,0.1115798067764322
237.689,0.11144373384133899
237.696,0.11130766090624578
237.713,0.11117158797115256
237.877,0.11103551503605935
237.886,0.11089944210096614
237.887,0.11076336916587293
237.888,0.11062729623077971
237.911,0.1104912232956865
237.914,0.11035515036059329
237.958,0.11021907742550008
238.056,0.11008300449040687
238.079,0.10994693155531365
238.17,0.10981085862022044
238.225,0.10967478568512723
238.269,0.10953871275003402
238.283,0.1094026398149408
238.315,0.1092665668798476
238.331,0.10913049394475438
238.339,0.10899442100966117
238.362,0.10885834807456796
238.404,0.10872227513947474
238.413,0.10858620220438153
238.446,0.10845012926928832
238.478,0.10831405633419511
238.482,0.1081779833991019
238.532,0.10804191046400868
238.54,0.10790583752891547
238.608,0.10776976459382226
238.66,0.10763369165872905
238.802,0.10749761872363583
238.91,0.10736154578854262
238.926,0.10722547285344941
238.936,0.1070893999183562
238.969,0.10695332698326299
238.992,0.10681725404816977
239.029,0.10668118111307656
239.073,0.10654510817798335
239.111,0.10640903524289014
239.224,0.10627296230779693
239.234,0.10613688937270382
239.251,0.10600081643761061
239.268,0.1058647435025174
239.294,0.10572867056742419
239.36,0.10559259763233098
239.374,0.10545652469723776
239.401,0.10532045176214455
239.452,0.10518437882705134
239.485,0.10504830589195813
239.547,0.10491223295686491
239.554,0.1047761600217717
239.556,0.10464008708667849
239.562,0.10450401415158528
239.566,0.10436794121649207
239.579,0.10423186828139885
239.581,0.10409579534630564
239.604,0.10395972241121243
239.769,0.10382364947611922
239.838,0.103687576541026
239.858,0.1035515036059328
239.91,0.10341543067083958
239.956,0.10327935773574637
239.993,0.10314328480065316
240.06,0.10300721186555994
240.106,0.10287113893046673
240.143,0.10273506599537352
240.16,0.10259899306028031
240.211,0.1024629201251871
240.225,0.10232684719009388
240.234,0.10219077425500067
240.243,0.10205470131990746
240.274,0.10191862838481425
240.313,0.10178255544972103
240.388,0.10164648251462782
240.399,0.10151040957953461
240.413,0.1013743366444414
240.422,0.10123826370934819
240.456,0.10110219077425497
240.505,0.10096611783916176
240.607,0.10083004490406855
240.663,0.10069397196897534
240.737,0.10055789903388213
240.766,0.10042182609878891
240.85,0.1002857531636957
240.898,0.10014968022860249
240.943,0.10001360729350928
240.956,0.09987753435841606
241.02,0.09974146142332285
241.029,0.09960538848822964
241.145,0.09946931555313643
241.375,0.09933324261804322
241.377,0.09919716968295011
241.527,0.0990610967478569
241.535,0.09892502381276369
241.609,0.09878895087767048
241.738,0.09865287794257727
241.781,0.09851680500748405
241.792,0.09838073207239084
241.859,0.09824465913729763
241.889,0.09810858620220442
241.903,0.0979725132671112
241.904,0.097836440332018
241.913,0.09770036739692478
241.931,0.09756429446183157
241.95,0.09742822152673836
241.995,0.09729214859164514
242.08,0.09715607565655193
242.119,0.09702000272145872
242.124,0.09688392978636551
242.401,0.0967478568512723
242.403,0.09661178391617908
242.465,0.09647571098108587
242.482,0.09633963804599266
242.523,0.09620356511089945
242.525,0.09606749217580624
242.543,0.09579534630561981
242.561,0.0956592733705266
242.586,0.09552320043543339
242.588,0.09538712750034017
242.708,0.09525105456524696
242.729,0.09511498163015375
242.73,0.09497890869506054
242.892,0.09484283575996733
242.983,0.09470676282487411
243.026,0.0945706898897809
243.042,0.09443461695468769
243.046,0.09429854401959448
243.059,0.09416247108450126
243.096,0.09402639814940805
243.111,0.09389032521431484
243.146,0.09375425227922163
243.29,0.09361817934412842
243.367,0.0934821064090352
243.376,0.09334603347394199
243.388,0.09320996053884878
243.389,0.09307388760375557
243.443,0.09293781466866236
243.468,0.09280174173356914
243.478,0.09266566879847593
243.485,0.09252959586338272
243.627,0.09239352292828962
243.728,0.0922574499931964
243.737,0.0921213770581032
243.748,0.09198530412300998
243.762,0.09184923118791677
243.83,0.09171315825282356
243.861,0.09157708531773034
243.977,0.09144101238263713
244.008,0.09130493944754392
244.074,0.09116886651245071
244.189,0.0910327935773575
244.223,0.09089672064226428
244.225,0.09076064770717107
244.252,0.09062457477207786
244.265,0.09048850183698465
244.274,0.09035242890189144
244.357,0.09021635596679822
244.398,0.09008028303170501
244.438,0.0899442100966118
244.534,0.08980813716151859
244.552,0.08967206422642537
244.605,0.08953599129133216
244.695,0.08939991835623895
244.7,0.08926384542114574
244.704,0.08912777248605253
244.83,0.08899169955095931
244.894,0.0888556266158661
245.066,0.08871955368077289
245.132,0.08858348074567968
245.299,0.08844740781058646
245.31,0.08831133487549325
245.312,0.08817526194040004
245.553,0.08803918900530683
245.632,0.08790311607021362
245.714,0.0877670431351204
245.724,0.08763097020002719
245.764,0.08749489726493398
245.814,0.08735882432984077
245.845,0.08722275139474756
245.923,0.08708667845965434
245.964,0.08695060552456113
246.004,0.08681453258946792
246.006,0.0866784596543747
246.062,0.0865423867192815
246.082,0.08640631378418828
246.108,0.08627024084909507
246.19,0.08613416791400186
246.199,0.08599809497890865
246.375,0.08586202204381543
246.434,0.08572594910872222
246.511,0.08558987617362912
246.588,0.08545380323853591
246.606,0.0853177303034427
246.648,0.08518165736834948
246.695,0.08504558443325627
246.837,0.08490951149816306
246.849,0.08477343856306985
246.893,0.08463736562797664
247.015,0.08450129269288342
247.048,0.08436521975779021
247.106,0.084229146822697
247.109,0.08409307388760379
247.113,0.08395700095251057
247.119,0.08382092801741736
247.126,0.08368485508232415
247.18,0.08354878214723094
247.206,0.08341270921213773
247.214,0.08327663627704451
247.265,0.0831405633419513
247.283,0.08300449040685809
247.368,0.08286841747176488
247.375,0.08273234453667166
247.466,0.08259627160157845
247.501,0.08246019866648524
247.544,0.08232412573139203
247.548,0.08218805279629882
247.55,0.0820519798612056
247.592,0.08191590692611239
247.597,0.08177983399101918
247.725,0.08164376105592597
247.733,0.08150768812083276
247.751,0.08137161518573954
247.777,0.08123554225064633
247.78,0.0809633963804599
247.792,0.0808273234453667
247.832,0.08069125051027348
247.91,0.08055517757518027
247.915,0.08041910464008706
248.167,0.08028303170499385
248.246,0.08014695876990063
248.248,0.08001088583480742
248.262,0.07987481289971421
248.333,0.079738739964621
248.365,0.07960266702952778
248.389,0.07946659409443457
248.407,0.07933052115934136
248.463,0.07919444822424815
248.533,0.07905837528915494
248.633,0.07892230235406172
248.682,0.07878622941896851
248.746,0.07865015648387541
248.779,0.0785140835487822
249.095,0.07837801061368899
249.103,0.07824193767859577
249.167,0.07810586474350256
249.27,0.07796979180840935
249.271,0.07783371887331614
249.301,0.07769764593822293
249.327,0.07756157300312971
249.395,0.0774255000680365
249.405,0.07728942713294329
