binned_distance,binned_rtt,count
10550.0,193.5,1
10550.0,205.5,1
10550.0,232.5,1
10550.0,250.5,1
10550.0,253.5,1
10550.0,256.5,3
10550.0,259.5,1
10550.0,262.5,1
10550.0,265.5,1
10550.0,283.5,1
10550.0,286.5,1
10650.0,169.5,3
10650.0,172.5,1
10650.0,175.5,2
10650.0,178.5,2
10650.0,184.5,2
10650.0,190.5,1
10650.0,199.5,2
10650.0,202.5,2
10650.0,208.5,1
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,2
10650.0,223.5,3
10650.0,226.5,3
10650.0,229.5,2
10650.0,232.5,2
10650.0,235.5,2
10650.0,238.5,1
10650.0,241.5,1
10650.0,244.5,3
10650.0,247.5,4
10650.0,250.5,8
10650.0,253.5,10
10650.0,256.5,6
10650.0,259.5,10
10650.0,262.5,9
10650.0,265.5,10
10650.0,268.5,9
10650.0,271.5,8
10650.0,274.5,4
10650.0,277.5,2
10650.0,280.5,4
10650.0,283.5,5
10650.0,286.5,3
10650.0,289.5,4
10650.0,292.5,1
10650.0,295.5,1
10650.0,307.5,1
10650.0,313.5,1
10650.0,325.5,2
10650.0,331.5,1
10650.0,334.5,1
10650.0,340.5,2
10650.0,343.5,1
10750.0,118.5,1
10750.0,148.5,1
10750.0,157.5,1
10750.0,163.5,1
10750.0,166.5,1
10750.0,172.5,4
10750.0,175.5,4
10750.0,181.5,1
10750.0,184.5,2
10750.0,187.5,1
10750.0,193.5,2
10750.0,208.5,1
10750.0,220.5,1
10750.0,223.5,1
10750.0,250.5,1
10750.0,259.5,6
10750.0,262.5,3
10750.0,265.5,2
10750.0,268.5,2
10750.0,271.5,1
10750.0,277.5,3
10850.0,166.5,1
10850.0,172.5,1
10850.0,175.5,2
10850.0,178.5,4
10850.0,181.5,1
10850.0,184.5,2
10850.0,187.5,1
10850.0,190.5,1
10850.0,193.5,2
10850.0,196.5,2
10850.0,199.5,1
10850.0,208.5,1
10850.0,211.5,3
10850.0,214.5,2
10850.0,217.5,4
10850.0,220.5,3
10850.0,223.5,7
10850.0,226.5,2
10850.0,229.5,4
10850.0,232.5,6
10850.0,235.5,2
10850.0,238.5,4
10850.0,241.5,5
10850.0,244.5,5
10850.0,247.5,4
10850.0,250.5,4
10850.0,253.5,12
10850.0,256.5,8
10850.0,259.5,3
10850.0,262.5,10
10850.0,265.5,3
10850.0,268.5,6
10850.0,271.5,6
10850.0,274.5,6
10850.0,277.5,1
10850.0,283.5,3
10850.0,292.5,2
10850.0,298.5,1
10850.0,301.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,331.5,1
10850.0,388.5,1
10850.0,394.5,1
10950.0,154.5,1
10950.0,157.5,1
10950.0,160.5,2
10950.0,163.5,7
10950.0,166.5,5
10950.0,169.5,10
10950.0,172.5,8
10950.0,175.5,10
10950.0,178.5,8
10950.0,181.5,8
10950.0,184.5,3
10950.0,187.5,4
10950.0,190.5,2
10950.0,193.5,2
10950.0,196.5,2
10950.0,199.5,1
10950.0,205.5,2
10950.0,208.5,2
10950.0,211.5,1
10950.0,214.5,1
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,2
10950.0,241.5,1
10950.0,247.5,2
10950.0,250.5,2
10950.0,253.5,2
10950.0,265.5,1
10950.0,274.5,1
10950.0,277.5,1
10950.0,280.5,1
10950.0,286.5,1
10950.0,301.5,1
10950.0,1582.5,1
10950.0,5179.5,1
11050.0,22.5,1
11050.0,37.5,1
11050.0,40.5,2
11050.0,46.5,1
11050.0,52.5,6
11050.0,55.5,3
11050.0,58.5,1
11050.0,61.5,1
11050.0,67.5,3
11050.0,70.5,1
11050.0,100.5,1
11050.0,109.5,2
11050.0,112.5,1
11050.0,118.5,2
11050.0,130.5,1
11050.0,133.5,1
11050.0,151.5,1
11050.0,154.5,40
11050.0,157.5,80
11050.0,160.5,189
11050.0,163.5,270
11050.0,166.5,183
11050.0,169.5,213
11050.0,172.5,210
11050.0,175.5,200
11050.0,178.5,110
11050.0,181.5,73
11050.0,184.5,58
11050.0,187.5,59
11050.0,190.5,40
11050.0,193.5,22
11050.0,196.5,24
11050.0,199.5,15
11050.0,202.5,9
11050.0,205.5,28
11050.0,208.5,29
11050.0,211.5,29
11050.0,214.5,41
11050.0,217.5,36
11050.0,220.5,24
11050.0,223.5,28
11050.0,226.5,15
11050.0,229.5,13
11050.0,232.5,4
11050.0,235.5,10
11050.0,238.5,5
11050.0,241.5,1
11050.0,244.5,2
11050.0,247.5,2
11050.0,250.5,2
11050.0,262.5,1
11050.0,274.5,2
11050.0,277.5,1
11050.0,328.5,1
11050.0,622.5,1
11050.0,772.5,1
11050.0,832.5,1
11050.0,859.5,1
11050.0,940.5,1
11050.0,988.5,1
11050.0,1021.5,1
11050.0,1123.5,1
11050.0,1222.5,1
11050.0,1396.5,1
11050.0,1411.5,1
11050.0,1441.5,1
11050.0,1513.5,1
11050.0,1657.5,1
11050.0,1663.5,1
11050.0,1672.5,1
11050.0,1693.5,1
11050.0,1705.5,1
11050.0,1738.5,1
11050.0,2011.5,1
11050.0,2203.5,1
11050.0,2314.5,1
11050.0,2644.5,1
11050.0,2680.5,1
11050.0,3214.5,1
11050.0,3577.5,1
11050.0,4645.5,1
11050.0,14689.5,1
11050.0,74095.5,1
11150.0,157.5,2
11150.0,160.5,9
11150.0,163.5,9
11150.0,166.5,16
11150.0,169.5,5
11150.0,172.5,7
11150.0,175.5,7
11150.0,178.5,7
11150.0,181.5,5
11150.0,184.5,6
11150.0,187.5,6
11150.0,190.5,6
11150.0,193.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,202.5,2
11150.0,205.5,1
11150.0,208.5,1
11150.0,211.5,3
11150.0,214.5,8
11150.0,217.5,6
11150.0,220.5,7
11150.0,223.5,3
11150.0,226.5,3
11150.0,229.5,1
11150.0,232.5,2
11150.0,235.5,8
11150.0,238.5,6
11150.0,241.5,1
11150.0,247.5,1
11150.0,250.5,4
11150.0,253.5,2
11150.0,256.5,1
11150.0,259.5,2
11150.0,265.5,3
11150.0,283.5,1
11150.0,322.5,1
11150.0,382.5,1
11150.0,1657.5,1
11150.0,1726.5,1
11150.0,2314.5,1
11150.0,4309.5,1
11250.0,115.5,1
11250.0,133.5,1
11250.0,142.5,1
11250.0,145.5,1
11250.0,148.5,3
11250.0,151.5,1
11250.0,154.5,5
11250.0,157.5,16
11250.0,160.5,20
11250.0,163.5,22
11250.0,166.5,31
11250.0,169.5,25
11250.0,172.5,18
11250.0,175.5,24
11250.0,178.5,9
11250.0,181.5,14
11250.0,184.5,14
11250.0,187.5,14
11250.0,190.5,19
11250.0,193.5,37
11250.0,196.5,12
11250.0,199.5,6
11250.0,202.5,7
11250.0,205.5,7
11250.0,208.5,6
11250.0,211.5,6
11250.0,214.5,8
11250.0,217.5,6
11250.0,220.5,6
11250.0,223.5,2
11250.0,226.5,3
11250.0,229.5,3
11250.0,232.5,2
11250.0,235.5,4
11250.0,238.5,5
11250.0,241.5,5
11250.0,244.5,2
11250.0,247.5,4
11250.0,250.5,8
11250.0,256.5,2
11250.0,259.5,1
11250.0,268.5,3
11250.0,280.5,1
11250.0,286.5,1
11250.0,316.5,1
11250.0,331.5,1
11250.0,334.5,1
11250.0,379.5,1
11250.0,946.5,1
11250.0,1738.5,1
11250.0,2242.5,1
11250.0,2620.5,1
11250.0,3535.5,1
11350.0,43.5,1
11350.0,46.5,1
11350.0,148.5,2
11350.0,154.5,1
11350.0,157.5,1
11350.0,160.5,6
11350.0,163.5,24
11350.0,166.5,13
11350.0,169.5,19
11350.0,172.5,26
11350.0,175.5,33
11350.0,178.5,25
11350.0,181.5,25
11350.0,184.5,25
11350.0,187.5,29
11350.0,190.5,20
11350.0,193.5,14
11350.0,196.5,7
11350.0,199.5,7
11350.0,202.5,6
11350.0,205.5,5
11350.0,208.5,3
11350.0,211.5,7
11350.0,214.5,10
11350.0,217.5,4
11350.0,220.5,8
11350.0,223.5,1
11350.0,226.5,7
11350.0,229.5,3
11350.0,232.5,2
11350.0,235.5,1
11350.0,238.5,3
11350.0,241.5,4
11350.0,244.5,1
11350.0,247.5,3
11350.0,250.5,4
11350.0,253.5,5
11350.0,256.5,4
11350.0,259.5,5
11350.0,262.5,2
11350.0,265.5,6
11350.0,268.5,3
11350.0,271.5,5
11350.0,274.5,7
11350.0,280.5,1
11350.0,283.5,1
11350.0,292.5,3
11350.0,295.5,2
11350.0,298.5,2
11350.0,301.5,1
11350.0,307.5,1
11350.0,391.5,1
11350.0,763.5,1
11350.0,841.5,1
11350.0,970.5,1
11350.0,1288.5,1
11350.0,1432.5,1
11350.0,1567.5,1
11350.0,1672.5,1
11350.0,1693.5,1
11350.0,2368.5,1
11350.0,8182.5,1
11350.0,25618.5,1
11450.0,52.5,6
11450.0,64.5,3
11450.0,67.5,1
11450.0,85.5,2
11450.0,88.5,1
11450.0,160.5,1
11450.0,163.5,3
11450.0,166.5,2
11450.0,169.5,7
11450.0,172.5,3
11450.0,175.5,11
11450.0,178.5,45
11450.0,181.5,127
11450.0,184.5,383
11450.0,187.5,598
11450.0,190.5,680
11450.0,193.5,467
11450.0,196.5,314
11450.0,199.5,206
11450.0,202.5,124
11450.0,205.5,97
11450.0,208.5,57
11450.0,211.5,33
11450.0,214.5,39
11450.0,217.5,17
11450.0,220.5,17
11450.0,223.5,14
11450.0,226.5,5
11450.0,229.5,3
11450.0,232.5,6
11450.0,235.5,7
11450.0,238.5,4
11450.0,241.5,3
11450.0,244.5,2
11450.0,247.5,5
11450.0,250.5,3
11450.0,253.5,5
11450.0,256.5,3
11450.0,259.5,2
11450.0,262.5,2
11450.0,265.5,2
11450.0,268.5,1
11450.0,271.5,1
11450.0,280.5,1
11450.0,286.5,1
11450.0,289.5,1
11450.0,301.5,1
11450.0,322.5,3
11450.0,325.5,1
11450.0,328.5,1
11450.0,334.5,1
11450.0,337.5,1
11450.0,340.5,2
11450.0,409.5,1
11450.0,445.5,1
11450.0,457.5,1
11450.0,493.5,1
11450.0,598.5,1
11450.0,628.5,1
11450.0,637.5,1
11450.0,643.5,1
11450.0,661.5,1
11450.0,859.5,1
11450.0,982.5,1
11450.0,1120.5,1
11450.0,1420.5,1
11450.0,1627.5,1
11450.0,1678.5,1
11450.0,1684.5,1
11450.0,1687.5,2
11450.0,1690.5,9
11450.0,1693.5,7
11450.0,1696.5,1
11450.0,1699.5,2
11450.0,1702.5,2
11450.0,1708.5,1
11450.0,1714.5,4
11450.0,1717.5,1
11450.0,2188.5,1
11450.0,2215.5,1
11450.0,3190.5,1
11550.0,166.5,1
11550.0,169.5,3
11550.0,172.5,7
11550.0,175.5,5
11550.0,178.5,23
11550.0,181.5,32
11550.0,184.5,58
11550.0,187.5,28
11550.0,190.5,42
11550.0,193.5,35
11550.0,196.5,34
11550.0,199.5,58
11550.0,202.5,98
11550.0,205.5,106
11550.0,208.5,83
11550.0,211.5,70
11550.0,214.5,51
11550.0,217.5,55
11550.0,220.5,97
11550.0,223.5,85
11550.0,226.5,59
11550.0,229.5,53
11550.0,232.5,71
11550.0,235.5,85
11550.0,238.5,102
11550.0,241.5,91
11550.0,244.5,116
11550.0,247.5,65
11550.0,250.5,66
11550.0,253.5,56
11550.0,256.5,48
11550.0,259.5,44
11550.0,262.5,46
11550.0,265.5,41
11550.0,268.5,26
11550.0,271.5,29
11550.0,274.5,14
11550.0,277.5,28
11550.0,280.5,20
11550.0,283.5,22
11550.0,286.5,23
11550.0,289.5,20
11550.0,292.5,18
11550.0,295.5,18
11550.0,298.5,28
11550.0,301.5,19
11550.0,304.5,26
11550.0,307.5,23
11550.0,310.5,17
11550.0,313.5,22
11550.0,316.5,32
11550.0,319.5,17
11550.0,322.5,17
11550.0,325.5,27
11550.0,328.5,23
11550.0,331.5,15
11550.0,334.5,13
11550.0,337.5,20
11550.0,340.5,10
11550.0,343.5,8
11550.0,346.5,8
11550.0,349.5,10
11550.0,352.5,9
11550.0,355.5,12
11550.0,358.5,10
11550.0,361.5,7
11550.0,364.5,8
11550.0,367.5,6
11550.0,370.5,3
11550.0,373.5,5
11550.0,376.5,4
11550.0,379.5,2
11550.0,382.5,2
11550.0,385.5,2
11550.0,388.5,4
11550.0,391.5,2
11550.0,394.5,1
11550.0,397.5,2
11550.0,400.5,8
11550.0,403.5,1
11550.0,406.5,2
11550.0,409.5,4
11550.0,412.5,1
11550.0,418.5,2
11550.0,421.5,1
11550.0,424.5,2
11550.0,430.5,1
11550.0,436.5,1
11550.0,439.5,1
11550.0,442.5,1
11550.0,460.5,1
11550.0,475.5,1
11550.0,481.5,1
11550.0,490.5,1
11550.0,517.5,2
11550.0,523.5,2
11550.0,538.5,1
11550.0,1273.5,1
11550.0,1369.5,1
11550.0,1495.5,1
11550.0,1573.5,1
11550.0,1657.5,1
11550.0,1681.5,1
11550.0,1693.5,1
11550.0,3085.5,1
11550.0,3097.5,1
11550.0,3106.5,1
11550.0,3130.5,1
11550.0,3151.5,1
11550.0,4843.5,1
11550.0,5833.5,1
11550.0,15526.5,1
11650.0,157.5,3
11650.0,160.5,1
11650.0,163.5,2
11650.0,166.5,3
11650.0,169.5,13
11650.0,172.5,7
11650.0,175.5,5
11650.0,178.5,10
11650.0,181.5,8
11650.0,184.5,14
11650.0,187.5,15
11650.0,190.5,22
11650.0,193.5,20
11650.0,196.5,8
11650.0,199.5,5
11650.0,202.5,9
11650.0,205.5,9
11650.0,208.5,6
11650.0,211.5,4
11650.0,217.5,2
11650.0,220.5,3
11650.0,223.5,5
11650.0,226.5,6
11650.0,229.5,3
11650.0,232.5,8
11650.0,235.5,4
11650.0,238.5,7
11650.0,241.5,6
11650.0,244.5,9
11650.0,247.5,13
11650.0,250.5,15
11650.0,253.5,7
11650.0,256.5,4
11650.0,259.5,7
11650.0,262.5,2
11650.0,265.5,1
11650.0,271.5,1
11650.0,274.5,1
11650.0,277.5,1
11650.0,280.5,1
11650.0,319.5,1
11650.0,328.5,1
11650.0,355.5,1
11650.0,1681.5,1
11650.0,1687.5,1
11650.0,1699.5,1
11750.0,151.5,4
11750.0,154.5,7
11750.0,157.5,4
11750.0,160.5,2
11750.0,163.5,4
11750.0,166.5,3
11750.0,169.5,11
11750.0,172.5,3
11750.0,175.5,10
11750.0,178.5,12
11750.0,181.5,5
11750.0,184.5,11
11750.0,187.5,4
11750.0,190.5,5
11750.0,193.5,3
11750.0,196.5,4
11750.0,199.5,5
11750.0,202.5,2
11750.0,205.5,7
11750.0,208.5,7
11750.0,211.5,5
11750.0,214.5,3
11750.0,220.5,8
11750.0,223.5,9
11750.0,226.5,11
11750.0,229.5,17
11750.0,232.5,11
11750.0,235.5,13
11750.0,238.5,12
11750.0,241.5,14
11750.0,244.5,24
11750.0,247.5,23
11750.0,250.5,11
11750.0,253.5,16
11750.0,256.5,7
11750.0,259.5,7
11750.0,262.5,9
11750.0,265.5,6
11750.0,268.5,5
11750.0,271.5,3
11750.0,280.5,2
11750.0,283.5,2
11750.0,289.5,2
11750.0,295.5,1
11750.0,310.5,1
11750.0,313.5,1
11750.0,328.5,1
11750.0,343.5,1
11750.0,355.5,1
11750.0,403.5,1
11850.0,22.5,2
11850.0,154.5,1
11850.0,163.5,1
11850.0,169.5,1
11850.0,175.5,1
11850.0,181.5,2
11850.0,184.5,2
11850.0,190.5,3
11850.0,199.5,2
11850.0,202.5,1
11850.0,205.5,4
11850.0,208.5,10
11850.0,211.5,7
11850.0,214.5,9
11850.0,217.5,20
11850.0,220.5,9
11850.0,223.5,6
11850.0,226.5,5
11850.0,229.5,8
11850.0,232.5,14
11850.0,235.5,11
11850.0,238.5,13
11850.0,241.5,11
11850.0,244.5,6
11850.0,247.5,12
11850.0,250.5,8
11850.0,253.5,4
11850.0,256.5,8
11850.0,259.5,4
11850.0,262.5,2
11850.0,265.5,8
11850.0,268.5,1
11850.0,274.5,1
11850.0,277.5,4
11850.0,280.5,4
11850.0,283.5,1
11850.0,286.5,2
11850.0,289.5,3
11850.0,298.5,1
11850.0,304.5,1
11850.0,316.5,1
11850.0,322.5,1
11850.0,325.5,2
11850.0,328.5,1
11850.0,337.5,2
11850.0,340.5,2
11850.0,346.5,1
11850.0,355.5,1
11850.0,1438.5,1
11850.0,13132.5,1
11950.0,199.5,1
11950.0,202.5,1
11950.0,205.5,8
11950.0,208.5,5
11950.0,211.5,5
11950.0,214.5,2
11950.0,217.5,8
11950.0,220.5,3
11950.0,223.5,9
11950.0,226.5,5
11950.0,229.5,2
11950.0,232.5,3
11950.0,235.5,2
11950.0,238.5,2
11950.0,241.5,5
11950.0,244.5,5
11950.0,247.5,4
11950.0,250.5,3
11950.0,253.5,2
11950.0,256.5,1
11950.0,259.5,2
11950.0,262.5,2
11950.0,265.5,2
11950.0,277.5,1
11950.0,289.5,3
11950.0,292.5,1
11950.0,307.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,325.5,1
11950.0,328.5,1
11950.0,340.5,1
11950.0,349.5,1
12050.0,214.5,2
12050.0,220.5,2
12050.0,223.5,1
12050.0,226.5,2
12050.0,229.5,1
12050.0,232.5,1
12050.0,235.5,3
12050.0,238.5,5
12050.0,241.5,2
12050.0,247.5,1
12050.0,250.5,5
12050.0,253.5,1
12050.0,256.5,2
12050.0,259.5,6
12050.0,265.5,4
12050.0,274.5,1
12050.0,277.5,1
12050.0,280.5,1
12050.0,289.5,1
12050.0,295.5,1
12050.0,304.5,1
12050.0,319.5,1
12050.0,322.5,1
12050.0,325.5,1
12050.0,346.5,1
12050.0,349.5,2
12050.0,352.5,1
12050.0,355.5,1
12050.0,367.5,1
12150.0,37.5,1
12150.0,97.5,1
12150.0,112.5,1
12150.0,121.5,1
12150.0,133.5,1
12150.0,181.5,1
12150.0,184.5,3
12150.0,187.5,2
12150.0,190.5,1
12150.0,193.5,1
12150.0,196.5,1
12150.0,199.5,3
12150.0,202.5,2
12150.0,205.5,4
12150.0,208.5,4
12150.0,211.5,6
12150.0,214.5,7
12150.0,217.5,17
12150.0,220.5,6
12150.0,223.5,15
12150.0,226.5,17
12150.0,229.5,8
12150.0,232.5,3
12150.0,235.5,10
12150.0,238.5,8
12150.0,241.5,8
12150.0,244.5,13
12150.0,247.5,8
12150.0,250.5,6
12150.0,253.5,9
12150.0,256.5,2
12150.0,259.5,4
12150.0,262.5,3
12150.0,265.5,1
12150.0,268.5,1
12150.0,271.5,6
12150.0,274.5,2
12150.0,277.5,5
12150.0,280.5,1
12150.0,283.5,2
12150.0,286.5,1
12150.0,289.5,2
12150.0,292.5,4
12150.0,298.5,1
12150.0,307.5,2
12150.0,316.5,1
12150.0,319.5,1
12150.0,322.5,3
12150.0,331.5,2
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,1
12150.0,343.5,1
12150.0,346.5,1
12150.0,349.5,2
12150.0,355.5,1
12150.0,358.5,2
12150.0,364.5,1
12150.0,382.5,1
12150.0,394.5,1
12150.0,397.5,2
12150.0,2176.5,1
12250.0,7.5,1
12250.0,67.5,1
12250.0,178.5,11
12250.0,181.5,34
12250.0,184.5,37
12250.0,187.5,41
12250.0,190.5,42
12250.0,193.5,30
12250.0,196.5,29
12250.0,199.5,33
12250.0,202.5,27
12250.0,205.5,35
12250.0,208.5,25
12250.0,211.5,23
12250.0,214.5,17
12250.0,217.5,13
12250.0,220.5,20
12250.0,223.5,14
12250.0,226.5,21
12250.0,229.5,12
12250.0,232.5,17
12250.0,235.5,13
12250.0,238.5,14
12250.0,241.5,12
12250.0,244.5,4
12250.0,247.5,8
12250.0,250.5,5
12250.0,253.5,8
12250.0,256.5,3
12250.0,259.5,4
12250.0,262.5,7
12250.0,265.5,4
12250.0,268.5,2
12250.0,271.5,2
12250.0,274.5,4
12250.0,277.5,3
12250.0,280.5,3
12250.0,283.5,5
12250.0,289.5,2
12250.0,295.5,3
12250.0,298.5,4
12250.0,301.5,2
12250.0,304.5,4
12250.0,307.5,1
12250.0,310.5,1
12250.0,313.5,3
12250.0,319.5,5
12250.0,322.5,1
12250.0,325.5,4
12250.0,328.5,2
12250.0,331.5,4
12250.0,337.5,5
12250.0,343.5,2
12250.0,346.5,2
12250.0,349.5,3
12250.0,352.5,2
12250.0,355.5,1
12250.0,385.5,1
12250.0,442.5,1
12250.0,466.5,1
12250.0,1951.5,1
12250.0,2188.5,1
12250.0,15058.5,1
12250.0,22852.5,1
12250.0,23728.5,1
12250.0,25147.5,1
12350.0,145.5,1
12350.0,154.5,1
12350.0,160.5,1
12350.0,175.5,2
12350.0,178.5,3
12350.0,181.5,5
12350.0,184.5,23
12350.0,187.5,37
12350.0,190.5,32
12350.0,193.5,24
12350.0,196.5,25
12350.0,199.5,18
12350.0,202.5,15
12350.0,205.5,9
12350.0,208.5,12
12350.0,211.5,19
12350.0,214.5,19
12350.0,217.5,18
12350.0,220.5,26
12350.0,223.5,10
12350.0,226.5,16
12350.0,229.5,12
12350.0,232.5,14
12350.0,235.5,16
12350.0,238.5,15
12350.0,241.5,13
12350.0,244.5,9
12350.0,247.5,7
12350.0,250.5,6
12350.0,253.5,5
12350.0,256.5,6
12350.0,259.5,7
12350.0,262.5,5
12350.0,265.5,5
12350.0,268.5,8
12350.0,271.5,3
12350.0,274.5,2
12350.0,277.5,2
12350.0,280.5,2
12350.0,286.5,4
12350.0,289.5,2
12350.0,292.5,3
12350.0,295.5,4
12350.0,298.5,2
12350.0,301.5,5
12350.0,304.5,2
12350.0,307.5,2
12350.0,310.5,2
12350.0,313.5,1
12350.0,316.5,4
12350.0,319.5,1
12350.0,325.5,2
12350.0,328.5,2
12350.0,334.5,2
12350.0,340.5,3
12350.0,343.5,2
12350.0,346.5,2
12350.0,352.5,1
12350.0,355.5,1
12350.0,388.5,1
12350.0,415.5,1
12350.0,433.5,1
12350.0,436.5,1
12350.0,493.5,1
12350.0,508.5,1
12350.0,586.5,1
12350.0,1759.5,1
12450.0,163.5,2
12450.0,166.5,1
12450.0,169.5,2
12450.0,172.5,1
12450.0,178.5,1
12450.0,181.5,10
12450.0,184.5,21
12450.0,187.5,31
12450.0,190.5,22
12450.0,193.5,22
12450.0,196.5,16
12450.0,199.5,17
12450.0,202.5,18
12450.0,205.5,26
12450.0,208.5,30
12450.0,211.5,22
12450.0,214.5,20
12450.0,217.5,18
12450.0,220.5,12
12450.0,223.5,9
12450.0,226.5,22
12450.0,229.5,8
12450.0,232.5,2
12450.0,235.5,3
12450.0,238.5,4
12450.0,241.5,11
12450.0,244.5,5
12450.0,247.5,2
12450.0,250.5,1
12450.0,253.5,5
12450.0,256.5,4
12450.0,259.5,6
12450.0,262.5,2
12450.0,265.5,2
12450.0,268.5,1
12450.0,271.5,1
12450.0,274.5,2
12450.0,277.5,1
12450.0,280.5,3
12450.0,283.5,5
12450.0,286.5,2
12450.0,289.5,1
12450.0,301.5,1
12450.0,310.5,1
12450.0,316.5,1
12450.0,322.5,1
12450.0,349.5,1
12450.0,358.5,1
12450.0,364.5,2
12450.0,376.5,1
12450.0,394.5,1
12450.0,415.5,1
12450.0,436.5,1
12450.0,1243.5,1
12450.0,31996.5,1
12550.0,184.5,1
12550.0,187.5,2
12550.0,190.5,5
12550.0,193.5,6
12550.0,196.5,14
12550.0,199.5,12
12550.0,202.5,12
12550.0,205.5,11
12550.0,208.5,5
12550.0,211.5,9
12550.0,214.5,5
12550.0,217.5,9
12550.0,220.5,10
12550.0,223.5,14
12550.0,226.5,4
12550.0,229.5,6
12550.0,232.5,11
12550.0,235.5,8
12550.0,238.5,6
12550.0,241.5,9
12550.0,244.5,6
12550.0,247.5,6
12550.0,250.5,4
12550.0,253.5,5
12550.0,256.5,1
12550.0,259.5,1
12550.0,265.5,4
12550.0,268.5,1
12550.0,274.5,1
12550.0,277.5,3
12550.0,283.5,1
12550.0,286.5,2
12550.0,289.5,2
12550.0,292.5,4
12550.0,295.5,2
12550.0,298.5,1
12550.0,301.5,3
12550.0,304.5,2
12550.0,307.5,1
12550.0,310.5,1
12550.0,313.5,1
12550.0,319.5,1
12550.0,322.5,2
12550.0,325.5,1
12550.0,340.5,1
12550.0,343.5,1
12550.0,349.5,1
12550.0,352.5,1
12550.0,367.5,1
12550.0,403.5,1
12550.0,1090.5,1
12550.0,1426.5,1
12550.0,1735.5,1
12650.0,52.5,1
12650.0,160.5,3
12650.0,163.5,3
12650.0,166.5,2
12650.0,190.5,1
12650.0,196.5,4
12650.0,199.5,1
12650.0,202.5,2
12650.0,205.5,5
12650.0,208.5,5
12650.0,211.5,3
12650.0,214.5,3
12650.0,217.5,2
12650.0,220.5,7
12650.0,223.5,5
12650.0,226.5,4
12650.0,229.5,4
12650.0,232.5,5
12650.0,235.5,6
12650.0,238.5,2
12650.0,241.5,4
12650.0,244.5,2
12650.0,256.5,1
12650.0,259.5,1
12650.0,271.5,1
12650.0,274.5,1
12650.0,280.5,1
12650.0,286.5,1
12650.0,337.5,1
12650.0,340.5,1
12650.0,361.5,2
12650.0,367.5,2
12650.0,379.5,1
12650.0,391.5,1
12650.0,394.5,1
12650.0,397.5,1
12650.0,406.5,1
12650.0,412.5,1
12650.0,445.5,1
12650.0,571.5,1
12750.0,97.5,1
12750.0,166.5,1
12750.0,169.5,1
12750.0,172.5,3
12750.0,190.5,1
12750.0,193.5,3
12750.0,196.5,1
12750.0,199.5,3
12750.0,202.5,2
12750.0,205.5,9
12750.0,208.5,7
12750.0,211.5,8
12750.0,214.5,4
12750.0,217.5,9
12750.0,220.5,9
12750.0,223.5,5
12750.0,226.5,8
12750.0,229.5,17
12750.0,232.5,22
12750.0,235.5,40
12750.0,238.5,28
12750.0,241.5,39
12750.0,244.5,21
12750.0,247.5,23
12750.0,250.5,16
12750.0,253.5,11
12750.0,256.5,11
12750.0,259.5,10
12750.0,262.5,6
12750.0,265.5,4
12750.0,268.5,6
12750.0,271.5,6
12750.0,274.5,3
12750.0,277.5,7
12750.0,280.5,2
12750.0,283.5,5
12750.0,286.5,6
12750.0,289.5,2
12750.0,292.5,1
12750.0,295.5,3
12750.0,298.5,1
12750.0,301.5,1
12750.0,304.5,3
12750.0,307.5,1
12750.0,313.5,1
12750.0,328.5,1
12750.0,340.5,1
12750.0,346.5,1
12750.0,352.5,1
12750.0,442.5,1
12750.0,1765.5,1
12750.0,2245.5,1
12750.0,10147.5,1
12850.0,94.5,1
12850.0,133.5,1
12850.0,199.5,1
12850.0,202.5,2
12850.0,205.5,4
12850.0,208.5,6
12850.0,211.5,8
12850.0,214.5,18
12850.0,217.5,22
12850.0,220.5,27
12850.0,223.5,25
12850.0,226.5,35
12850.0,229.5,40
12850.0,232.5,36
12850.0,235.5,36
12850.0,238.5,45
12850.0,241.5,40
12850.0,244.5,20
12850.0,247.5,11
12850.0,250.5,16
12850.0,253.5,5
12850.0,256.5,12
12850.0,259.5,5
12850.0,262.5,2
12850.0,265.5,12
12850.0,268.5,9
12850.0,271.5,6
12850.0,274.5,4
12850.0,277.5,3
12850.0,280.5,3
12850.0,283.5,4
12850.0,286.5,1
12850.0,289.5,2
12850.0,292.5,2
12850.0,298.5,2
12850.0,301.5,3
12850.0,304.5,2
12850.0,307.5,3
12850.0,310.5,2
12850.0,316.5,1
12850.0,322.5,2
12850.0,325.5,1
12850.0,331.5,3
12850.0,334.5,4
12850.0,337.5,1
12850.0,340.5,2
12850.0,343.5,1
12850.0,349.5,4
12850.0,358.5,2
12850.0,361.5,3
12850.0,364.5,3
12850.0,367.5,1
12850.0,370.5,2
12850.0,373.5,2
12850.0,388.5,1
12950.0,52.5,6
12950.0,58.5,1
12950.0,61.5,4
12950.0,64.5,6
12950.0,175.5,3
12950.0,178.5,25
12950.0,181.5,25
12950.0,184.5,53
12950.0,187.5,53
12950.0,190.5,74
12950.0,193.5,35
12950.0,196.5,32
12950.0,199.5,38
12950.0,202.5,37
