binned_distance,binned_rtt,count
9850.0,307.5,1
9850.0,334.5,1
9850.0,1165.5,1
9950.0,151.5,1
9950.0,154.5,1
9950.0,193.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,466.5,1
10050.0,13.5,1
10050.0,16.5,1
10050.0,22.5,1
10050.0,31.5,2
10050.0,37.5,1
10050.0,64.5,1
10050.0,91.5,1
10050.0,100.5,2
10050.0,103.5,4
10050.0,106.5,2
10050.0,121.5,1
10050.0,133.5,1
10050.0,139.5,2
10050.0,142.5,3
10050.0,145.5,1
10050.0,148.5,4
10050.0,154.5,1
10050.0,157.5,3
10050.0,160.5,1
10050.0,163.5,3
10050.0,169.5,1
10050.0,172.5,2
10050.0,175.5,3
10050.0,178.5,3
10050.0,181.5,1
10050.0,184.5,1
10050.0,187.5,3
10050.0,190.5,1
10050.0,193.5,6
10050.0,196.5,3
10050.0,199.5,2
10050.0,202.5,4
10050.0,205.5,2
10050.0,208.5,1
10050.0,214.5,3
10050.0,217.5,2
10050.0,220.5,1
10050.0,223.5,3
10050.0,226.5,2
10050.0,232.5,1
10050.0,235.5,2
10050.0,241.5,4
10050.0,250.5,1
10050.0,253.5,4
10050.0,256.5,1
10050.0,259.5,3
10050.0,262.5,7
10050.0,265.5,4
10050.0,268.5,13
10050.0,271.5,7
10050.0,274.5,5
10050.0,277.5,2
10050.0,280.5,3
10050.0,283.5,2
10050.0,292.5,4
10050.0,295.5,1
10050.0,298.5,3
10050.0,301.5,1
10050.0,304.5,6
10050.0,307.5,3
10050.0,310.5,3
10050.0,313.5,4
10050.0,316.5,2
10050.0,319.5,4
10050.0,322.5,4
10050.0,325.5,4
10050.0,328.5,2
10050.0,331.5,6
10050.0,334.5,9
10050.0,337.5,2
10050.0,340.5,2
10050.0,343.5,5
10050.0,346.5,3
10050.0,349.5,2
10050.0,352.5,2
10050.0,355.5,1
10050.0,358.5,1
10050.0,361.5,4
10050.0,364.5,1
10050.0,370.5,1
10050.0,373.5,1
10050.0,379.5,3
10050.0,406.5,1
10050.0,412.5,1
10050.0,415.5,1
10050.0,430.5,2
10050.0,436.5,1
10050.0,454.5,1
10050.0,472.5,1
10050.0,511.5,1
10050.0,571.5,1
10050.0,610.5,1
10050.0,634.5,1
10050.0,796.5,1
10050.0,1306.5,1
10150.0,172.5,1
10150.0,175.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,193.5,1
10150.0,208.5,1
10150.0,217.5,2
10150.0,223.5,7
10150.0,232.5,2
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,2
10150.0,301.5,3
10150.0,304.5,1
10150.0,307.5,1
10150.0,313.5,1
10150.0,316.5,2
10150.0,319.5,1
10150.0,322.5,1
10150.0,340.5,1
10150.0,379.5,1
10150.0,394.5,1
10150.0,409.5,1
10150.0,415.5,1
10150.0,421.5,1
10150.0,427.5,1
10150.0,445.5,1
10150.0,448.5,1
10150.0,460.5,1
10150.0,463.5,1
10150.0,475.5,1
10150.0,568.5,1
10150.0,766.5,1
10250.0,184.5,1
10250.0,217.5,3
10250.0,223.5,2
10250.0,229.5,1
10250.0,238.5,1
10250.0,295.5,1
10250.0,298.5,1
10250.0,328.5,1
10250.0,343.5,1
10250.0,352.5,1
10250.0,364.5,1
10250.0,394.5,1
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,421.5,1
10250.0,424.5,1
10250.0,427.5,1
10250.0,439.5,1
10250.0,442.5,1
10250.0,445.5,1
10250.0,451.5,1
10250.0,580.5,1
10250.0,688.5,1
10350.0,181.5,1
10350.0,184.5,1
10350.0,187.5,1
10350.0,208.5,1
10350.0,220.5,3
10350.0,223.5,2
10350.0,232.5,2
10350.0,244.5,1
10350.0,256.5,1
10350.0,259.5,1
10450.0,208.5,1
10450.0,214.5,1
10450.0,217.5,1
10450.0,220.5,2
10450.0,238.5,1
10450.0,352.5,1
10550.0,172.5,1
10550.0,193.5,1
10550.0,202.5,1
10550.0,205.5,1
10550.0,208.5,2
10550.0,217.5,1
10550.0,220.5,3
10550.0,223.5,1
10550.0,301.5,1
10550.0,421.5,1
10650.0,172.5,4
10650.0,202.5,1
10650.0,205.5,1
10650.0,208.5,1
10650.0,217.5,1
10650.0,223.5,3
10650.0,229.5,1
10650.0,232.5,1
10650.0,241.5,1
10650.0,244.5,1
10650.0,265.5,2
10750.0,19.5,1
10750.0,169.5,1
10750.0,235.5,1
10750.0,460.5,1
10750.0,1267.5,1
10850.0,145.5,1
10850.0,184.5,3
10850.0,193.5,1
10850.0,196.5,1
10850.0,202.5,1
10850.0,268.5,2
10850.0,271.5,1
10850.0,283.5,1
10850.0,310.5,3
10850.0,313.5,2
10850.0,319.5,1
10850.0,322.5,4
10850.0,328.5,1
10850.0,334.5,1
10850.0,349.5,1
10850.0,352.5,2
10850.0,358.5,1
10850.0,361.5,1
10850.0,367.5,1
10850.0,370.5,2
10850.0,376.5,3
10850.0,379.5,1
10850.0,382.5,5
10850.0,385.5,1
10850.0,388.5,3
10850.0,391.5,1
10850.0,394.5,3
10850.0,400.5,1
10850.0,406.5,2
10850.0,412.5,1
10850.0,415.5,2
10850.0,421.5,1
10850.0,424.5,2
10850.0,427.5,1
10850.0,451.5,1
10850.0,466.5,1
10850.0,469.5,1
10850.0,472.5,2
10850.0,502.5,1
10850.0,529.5,1
10850.0,550.5,1
10850.0,688.5,1
10850.0,1162.5,1
10850.0,1351.5,1
10950.0,235.5,1
10950.0,238.5,1
10950.0,244.5,1
10950.0,250.5,1
10950.0,268.5,1
10950.0,277.5,1
10950.0,280.5,1
10950.0,313.5,1
10950.0,331.5,2
10950.0,343.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,364.5,1
10950.0,370.5,1
10950.0,373.5,2
10950.0,379.5,1
10950.0,400.5,1
10950.0,415.5,1
10950.0,430.5,1
11050.0,247.5,1
11050.0,271.5,1
11050.0,373.5,1
11150.0,238.5,1
11150.0,304.5,1
11150.0,391.5,1
11150.0,409.5,1
11250.0,280.5,1
11250.0,340.5,1
11250.0,436.5,1
11350.0,175.5,1
11350.0,238.5,1
11350.0,247.5,1
11350.0,265.5,1
11350.0,370.5,1
11450.0,166.5,2
11450.0,169.5,1
11450.0,172.5,7
11450.0,175.5,11
11450.0,178.5,4
11450.0,181.5,6
11450.0,217.5,1
11450.0,223.5,1
11450.0,232.5,1
11450.0,238.5,1
11450.0,241.5,3
11450.0,244.5,2
11450.0,247.5,7
11450.0,256.5,1
11450.0,271.5,1
11450.0,289.5,1
11450.0,295.5,1
11450.0,367.5,1
11450.0,370.5,1
11450.0,373.5,1
11450.0,394.5,1
11450.0,919.5,1
11550.0,187.5,1
11550.0,193.5,2
11550.0,208.5,2
11550.0,226.5,1
11550.0,232.5,7
11550.0,235.5,7
11550.0,238.5,4
11550.0,241.5,10
11550.0,244.5,10
11550.0,247.5,5
11550.0,250.5,6
11550.0,253.5,8
11550.0,256.5,6
11550.0,259.5,2
11550.0,262.5,1
11550.0,265.5,1
11550.0,268.5,2
11550.0,271.5,1
11550.0,298.5,1
11550.0,328.5,1
11550.0,421.5,1
11550.0,1360.5,1
11550.0,2380.5,1
11650.0,232.5,2
11650.0,241.5,2
11650.0,244.5,2
11650.0,247.5,1
11650.0,250.5,2
11650.0,256.5,1
11750.0,262.5,1
11750.0,286.5,1
11750.0,292.5,1
11750.0,304.5,1
11750.0,316.5,1
11750.0,334.5,2
11750.0,352.5,1
11750.0,361.5,1
11750.0,364.5,2
11750.0,367.5,2
11750.0,370.5,2
11750.0,388.5,1
11750.0,397.5,1
11750.0,406.5,1
11750.0,760.5,1
11750.0,916.5,1
11850.0,235.5,1
11850.0,244.5,1
11850.0,247.5,2
11850.0,250.5,1
11850.0,253.5,1
12050.0,241.5,1
12050.0,250.5,1
12150.0,199.5,1
12150.0,205.5,1
12150.0,208.5,1
12150.0,211.5,4
12150.0,214.5,4
12150.0,217.5,2
12150.0,223.5,3
12150.0,226.5,5
12150.0,229.5,3
12150.0,232.5,3
12150.0,238.5,1
12150.0,247.5,1
12150.0,250.5,1
12150.0,265.5,1
12150.0,271.5,1
12150.0,916.5,1
12250.0,163.5,1
12250.0,205.5,2
12250.0,211.5,2
12250.0,217.5,3
12250.0,268.5,1
12350.0,199.5,2
12350.0,211.5,1
12350.0,220.5,1
12450.0,232.5,1
12650.0,241.5,1
12850.0,223.5,2
12850.0,238.5,1
12850.0,247.5,2
12850.0,250.5,2
13050.0,220.5,1
13050.0,232.5,1
13050.0,238.5,1
13150.0,223.5,2
13550.0,283.5,1
13550.0,310.5,1
13550.0,322.5,2
13550.0,325.5,1
13550.0,328.5,1
13550.0,343.5,1
13550.0,346.5,1
13550.0,349.5,1
13550.0,352.5,1
13550.0,355.5,5
13550.0,358.5,1
13550.0,388.5,1
13550.0,586.5,1
13650.0,328.5,1
13650.0,343.5,1
13650.0,373.5,1
13650.0,421.5,1
14850.0,331.5,1
15150.0,52.5,1
15450.0,316.5,1
15450.0,322.5,1
15450.0,328.5,2
15450.0,337.5,1
15450.0,364.5,1
15450.0,388.5,1
15950.0,295.5,1
15950.0,301.5,1
15950.0,307.5,1
15950.0,313.5,1
15950.0,316.5,1
15950.0,319.5,1
15950.0,322.5,1
15950.0,328.5,1
15950.0,349.5,1
15950.0,352.5,1
15950.0,364.5,1
15950.0,367.5,1
15950.0,370.5,1
15950.0,379.5,1
15950.0,391.5,1
15950.0,454.5,1
15950.0,460.5,1
16050.0,19.5,2
16050.0,25.5,2
16050.0,100.5,1
16050.0,106.5,1
16050.0,109.5,1
16050.0,112.5,1
16050.0,127.5,1
16050.0,148.5,1
16050.0,151.5,3
16050.0,250.5,2
16050.0,280.5,1
16050.0,292.5,1
16050.0,301.5,3
16050.0,316.5,4
16050.0,319.5,1
16050.0,409.5,1
16050.0,469.5,1
16050.0,472.5,1
16050.0,496.5,1
16050.0,520.5,2
16050.0,523.5,1
16050.0,2080.5,1
16150.0,253.5,1
16150.0,295.5,1
16150.0,301.5,4
16150.0,304.5,4
16150.0,307.5,6
16150.0,310.5,2
16150.0,313.5,3
16150.0,316.5,2
16150.0,319.5,5
16150.0,322.5,6
16150.0,328.5,5
16150.0,331.5,2
16150.0,334.5,4
16150.0,337.5,1
16150.0,340.5,1
16150.0,343.5,1
16150.0,346.5,1
16150.0,349.5,1
16150.0,352.5,1
16150.0,355.5,2
16150.0,358.5,1
16150.0,367.5,1
16150.0,376.5,1
16150.0,379.5,1
16150.0,391.5,1
16150.0,397.5,1
16150.0,457.5,1
16150.0,469.5,1
16150.0,475.5,1
16150.0,478.5,1
16150.0,490.5,1
16250.0,298.5,2
16250.0,301.5,4
16250.0,307.5,1
16250.0,310.5,3
16250.0,313.5,3
16250.0,316.5,2
16250.0,325.5,1
16250.0,331.5,1
16250.0,337.5,2
16250.0,340.5,1
16250.0,373.5,1
16250.0,451.5,1
16250.0,514.5,1
16250.0,586.5,1
16250.0,643.5,1
16250.0,1030.5,1
16350.0,25.5,1
16350.0,31.5,1
16350.0,151.5,1
16350.0,157.5,1
16350.0,217.5,1
16350.0,235.5,2
16350.0,238.5,1
16350.0,241.5,1
16350.0,274.5,1
16350.0,280.5,2
16350.0,283.5,4
16350.0,286.5,2
16350.0,289.5,1
16350.0,292.5,2
16350.0,295.5,13
16350.0,298.5,9
16350.0,301.5,8
16350.0,304.5,14
16350.0,307.5,11
16350.0,310.5,22
16350.0,313.5,10
16350.0,316.5,3
16350.0,319.5,8
16350.0,322.5,10
16350.0,325.5,3
16350.0,328.5,3
16350.0,331.5,7
16350.0,334.5,6
16350.0,337.5,3
16350.0,340.5,6
16350.0,343.5,1
16350.0,346.5,2
16350.0,349.5,2
16350.0,352.5,3
16350.0,355.5,3
16350.0,358.5,3
16350.0,361.5,1
16350.0,364.5,2
16350.0,367.5,1
16350.0,370.5,2
16350.0,373.5,1
16350.0,382.5,1
16350.0,385.5,1
16350.0,388.5,2
16350.0,391.5,1
16350.0,397.5,1
16350.0,400.5,1
16350.0,433.5,1
16350.0,460.5,2
16350.0,472.5,2
16350.0,481.5,1
16350.0,511.5,1
16350.0,514.5,1
16350.0,526.5,1
16350.0,535.5,1
16350.0,541.5,1
16350.0,667.5,1
16350.0,2479.5,1
16450.0,295.5,1
16450.0,322.5,1
16550.0,322.5,1
16550.0,361.5,1
18150.0,277.5,3
18150.0,280.5,3
18150.0,283.5,5
18150.0,286.5,2
18150.0,289.5,5
18150.0,292.5,1
18150.0,295.5,2
18150.0,298.5,1
18150.0,301.5,3
18150.0,304.5,2
18150.0,319.5,1
18250.0,283.5,1
18250.0,295.5,1
18250.0,310.5,1
18250.0,325.5,1
18450.0,208.5,1
18450.0,289.5,2
18450.0,292.5,3
18450.0,295.5,3
18450.0,304.5,1
18450.0,313.5,1
