binned_distance,binned_rtt,count
9750.0,325.5,5
9750.0,328.5,5
9750.0,331.5,2
9750.0,334.5,4
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,346.5,2
9750.0,352.5,2
9750.0,355.5,1
9750.0,367.5,2
9750.0,376.5,1
9750.0,385.5,2
9750.0,400.5,1
9750.0,403.5,2
9750.0,406.5,1
9750.0,415.5,1
9750.0,418.5,1
9750.0,421.5,1
9750.0,427.5,1
9750.0,433.5,2
9750.0,439.5,1
9750.0,448.5,1
9750.0,454.5,2
9750.0,466.5,1
9750.0,604.5,1
9750.0,1747.5,1
9750.0,2200.5,1
9750.0,2227.5,1
9850.0,190.5,2
9850.0,193.5,4
9850.0,196.5,4
9850.0,199.5,2
9850.0,202.5,6
9850.0,205.5,6
9850.0,208.5,9
9850.0,211.5,12
9850.0,214.5,3
9850.0,217.5,4
9850.0,220.5,6
9850.0,223.5,2
9850.0,226.5,4
9850.0,229.5,1
9850.0,232.5,1
9850.0,235.5,2
9850.0,238.5,1
9850.0,241.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,253.5,2
9850.0,256.5,1
9850.0,262.5,1
9850.0,265.5,1
9850.0,274.5,1
9850.0,280.5,1
9850.0,292.5,1
9850.0,301.5,1
9850.0,304.5,2
9850.0,307.5,3
9850.0,310.5,3
9850.0,313.5,7
9850.0,316.5,7
9850.0,319.5,8
9850.0,322.5,14
9850.0,325.5,12
9850.0,328.5,9
9850.0,331.5,10
9850.0,334.5,9
9850.0,337.5,16
9850.0,340.5,19
9850.0,343.5,19
9850.0,346.5,22
9850.0,349.5,34
9850.0,352.5,45
9850.0,355.5,32
9850.0,358.5,28
9850.0,361.5,38
9850.0,364.5,42
9850.0,367.5,21
9850.0,370.5,26
9850.0,373.5,43
9850.0,376.5,40
9850.0,379.5,28
9850.0,382.5,52
9850.0,385.5,50
9850.0,388.5,20
9850.0,391.5,23
9850.0,394.5,16
9850.0,397.5,7
9850.0,400.5,13
9850.0,403.5,7
9850.0,406.5,5
9850.0,409.5,6
9850.0,412.5,5
9850.0,415.5,10
9850.0,418.5,5
9850.0,421.5,10
9850.0,424.5,12
9850.0,427.5,4
9850.0,430.5,8
9850.0,433.5,10
9850.0,436.5,6
9850.0,439.5,5
9850.0,442.5,3
9850.0,445.5,9
9850.0,448.5,4
9850.0,451.5,8
9850.0,454.5,2
9850.0,457.5,6
9850.0,460.5,3
9850.0,463.5,3
9850.0,466.5,3
9850.0,469.5,1
9850.0,475.5,1
9850.0,478.5,1
9850.0,481.5,1
9850.0,487.5,1
9850.0,508.5,1
9850.0,511.5,3
9850.0,514.5,3
9850.0,520.5,1
9850.0,526.5,2
9850.0,529.5,2
9850.0,532.5,1
9850.0,535.5,1
9850.0,544.5,1
9850.0,547.5,1
9850.0,553.5,1
9850.0,556.5,1
9850.0,634.5,1
9850.0,652.5,1
9850.0,1705.5,1
9850.0,2383.5,1
9850.0,2389.5,1
9850.0,2398.5,1
9850.0,2464.5,1
9950.0,196.5,4
9950.0,199.5,5
9950.0,202.5,2
9950.0,205.5,12
9950.0,208.5,4
9950.0,211.5,6
9950.0,214.5,5
9950.0,217.5,4
9950.0,220.5,2
9950.0,223.5,5
9950.0,226.5,3
9950.0,229.5,1
9950.0,232.5,5
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,2
9950.0,244.5,4
9950.0,247.5,2
9950.0,250.5,3
9950.0,253.5,5
9950.0,256.5,5
9950.0,259.5,5
9950.0,262.5,5
9950.0,268.5,3
9950.0,274.5,2
9950.0,277.5,2
9950.0,283.5,1
9950.0,292.5,1
9950.0,298.5,1
9950.0,301.5,1
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,1
9950.0,322.5,4
9950.0,325.5,1
9950.0,328.5,2
9950.0,331.5,4
9950.0,340.5,1
9950.0,343.5,1
9950.0,349.5,1
9950.0,361.5,2
9950.0,367.5,1
9950.0,373.5,1
9950.0,385.5,1
9950.0,388.5,1
9950.0,394.5,1
9950.0,397.5,1
9950.0,400.5,1
9950.0,403.5,2
9950.0,409.5,2
9950.0,421.5,1
9950.0,424.5,1
9950.0,445.5,1
9950.0,469.5,1
9950.0,475.5,1
9950.0,484.5,1
9950.0,487.5,1
9950.0,493.5,1
9950.0,637.5,1
10050.0,187.5,3
10050.0,193.5,4
10050.0,196.5,6
10050.0,199.5,4
10050.0,202.5,2
10050.0,205.5,12
10050.0,208.5,12
10050.0,211.5,11
10050.0,214.5,7
10050.0,217.5,5
10050.0,220.5,5
10050.0,223.5,3
10050.0,226.5,2
10050.0,235.5,1
10050.0,250.5,1
10050.0,262.5,2
10050.0,274.5,1
10050.0,286.5,3
10050.0,301.5,2
10050.0,304.5,7
10050.0,307.5,3
10050.0,310.5,2
10050.0,313.5,2
10050.0,316.5,2
10050.0,319.5,2
10050.0,322.5,2
10050.0,325.5,4
10050.0,328.5,1
10050.0,331.5,1
10050.0,358.5,1
10050.0,376.5,1
10050.0,385.5,1
10050.0,391.5,1
10050.0,397.5,2
10050.0,403.5,2
10050.0,406.5,1
10050.0,409.5,2
10050.0,412.5,2
10050.0,418.5,1
10050.0,421.5,3
10050.0,427.5,1
10050.0,433.5,1
10050.0,436.5,3
10050.0,439.5,3
10050.0,442.5,1
10050.0,445.5,1
10050.0,448.5,2
10050.0,451.5,2
10050.0,454.5,3
10050.0,457.5,3
10050.0,460.5,2
10050.0,463.5,1
10050.0,466.5,4
10050.0,469.5,1
10050.0,472.5,4
10050.0,475.5,1
10050.0,478.5,2
10050.0,481.5,1
10050.0,484.5,1
10050.0,487.5,1
10050.0,493.5,1
10050.0,502.5,2
10050.0,523.5,1
10050.0,532.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,199.5,3
10150.0,202.5,1
10150.0,205.5,3
10150.0,208.5,5
10150.0,211.5,4
10150.0,214.5,7
10150.0,220.5,2
10150.0,223.5,1
10150.0,226.5,2
10150.0,229.5,1
10150.0,235.5,2
10150.0,241.5,3
10150.0,244.5,3
10150.0,247.5,2
10150.0,250.5,1
10150.0,253.5,3
10150.0,256.5,3
10150.0,259.5,1
10150.0,262.5,1
10150.0,280.5,1
10150.0,292.5,1
10150.0,295.5,4
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,6
10150.0,310.5,6
10150.0,313.5,6
10150.0,316.5,9
10150.0,319.5,3
10150.0,322.5,6
10150.0,325.5,5
10150.0,328.5,3
10150.0,331.5,2
10150.0,334.5,3
10150.0,337.5,6
10150.0,340.5,3
10150.0,343.5,3
10150.0,346.5,2
10150.0,349.5,2
10150.0,352.5,1
10150.0,355.5,1
10150.0,358.5,2
10150.0,367.5,2
10150.0,373.5,2
10150.0,376.5,3
10150.0,379.5,3
10150.0,385.5,1
10150.0,388.5,3
10150.0,394.5,2
10150.0,400.5,1
10150.0,403.5,2
10150.0,412.5,1
10150.0,418.5,2
10150.0,421.5,2
10150.0,424.5,3
10150.0,427.5,3
10150.0,430.5,1
10150.0,433.5,3
10150.0,436.5,1
10150.0,439.5,1
10150.0,442.5,3
10150.0,445.5,2
10150.0,448.5,2
10150.0,451.5,3
10150.0,454.5,1
10150.0,457.5,8
10150.0,460.5,4
10150.0,463.5,2
10150.0,466.5,2
10150.0,469.5,1
10150.0,472.5,2
10150.0,475.5,3
10150.0,478.5,1
10150.0,481.5,2
10150.0,484.5,1
10150.0,487.5,1
10150.0,490.5,2
10150.0,493.5,1
10150.0,496.5,1
10150.0,511.5,1
10150.0,514.5,1
10150.0,1747.5,1
10250.0,187.5,1
10250.0,202.5,1
10250.0,208.5,1
10250.0,223.5,1
10250.0,232.5,1
10250.0,247.5,1
10250.0,256.5,1
10250.0,259.5,1
10250.0,289.5,1
10250.0,292.5,6
10250.0,295.5,7
10250.0,298.5,8
10250.0,301.5,13
10250.0,304.5,9
10250.0,307.5,16
10250.0,310.5,25
10250.0,313.5,18
10250.0,316.5,24
10250.0,319.5,28
10250.0,322.5,31
10250.0,325.5,28
10250.0,328.5,30
10250.0,331.5,26
10250.0,334.5,20
10250.0,337.5,6
10250.0,340.5,7
10250.0,343.5,16
10250.0,346.5,6
10250.0,349.5,2
10250.0,352.5,3
10250.0,355.5,1
10250.0,364.5,1
10250.0,367.5,1
10250.0,370.5,1
10250.0,376.5,2
10250.0,379.5,3
10250.0,385.5,1
10250.0,391.5,1
10250.0,394.5,2
10250.0,397.5,5
10250.0,400.5,1
10250.0,403.5,6
10250.0,406.5,3
10250.0,409.5,6
10250.0,412.5,15
10250.0,415.5,8
10250.0,418.5,7
10250.0,421.5,9
10250.0,424.5,1
10250.0,427.5,9
10250.0,430.5,8
10250.0,433.5,6
10250.0,436.5,6
10250.0,439.5,7
10250.0,442.5,7
10250.0,445.5,9
10250.0,448.5,2
10250.0,451.5,5
10250.0,454.5,13
10250.0,457.5,4
10250.0,460.5,11
10250.0,463.5,11
10250.0,466.5,7
10250.0,469.5,8
10250.0,472.5,4
10250.0,475.5,3
10250.0,478.5,6
10250.0,481.5,6
10250.0,484.5,5
10250.0,487.5,8
10250.0,490.5,2
10250.0,493.5,4
10250.0,496.5,2
10250.0,499.5,1
10250.0,502.5,3
10250.0,505.5,1
10250.0,508.5,3
10250.0,511.5,1
10250.0,517.5,1
10250.0,520.5,1
10250.0,523.5,1
10250.0,526.5,1
10250.0,529.5,2
10250.0,535.5,2
10250.0,538.5,2
10250.0,544.5,1
10250.0,547.5,1
10250.0,553.5,1
10250.0,562.5,1
10250.0,592.5,1
10250.0,598.5,1
10250.0,604.5,1
10250.0,646.5,1
10250.0,682.5,1
10250.0,958.5,1
10250.0,1723.5,1
10250.0,3367.5,1
10350.0,178.5,1
10350.0,205.5,2
10350.0,211.5,1
10350.0,223.5,1
10350.0,229.5,1
10350.0,235.5,1
10350.0,241.5,1
10350.0,253.5,2
10350.0,256.5,1
10350.0,259.5,2
10350.0,262.5,1
10350.0,265.5,3
10350.0,268.5,4
10350.0,271.5,3
10350.0,274.5,2
10350.0,277.5,1
10350.0,280.5,2
10350.0,286.5,1
10350.0,289.5,1
10350.0,292.5,2
10350.0,295.5,12
10350.0,298.5,9
10350.0,301.5,10
10350.0,304.5,12
10350.0,307.5,20
10350.0,310.5,20
10350.0,313.5,19
10350.0,316.5,18
10350.0,319.5,28
10350.0,322.5,22
10350.0,325.5,21
10350.0,328.5,18
10350.0,331.5,18
10350.0,334.5,21
10350.0,337.5,18
10350.0,340.5,14
10350.0,343.5,7
10350.0,346.5,5
10350.0,349.5,7
10350.0,352.5,3
10350.0,355.5,2
10350.0,358.5,2
10350.0,364.5,1
10350.0,367.5,1
10350.0,370.5,3
10350.0,373.5,23
10350.0,376.5,39
10350.0,379.5,3
10350.0,382.5,3
10350.0,385.5,1
10350.0,388.5,7
10350.0,391.5,11
10350.0,394.5,5
10350.0,397.5,3
10350.0,400.5,3
10350.0,403.5,2
10350.0,406.5,10
10350.0,409.5,4
10350.0,412.5,4
10350.0,415.5,2
10350.0,418.5,3
10350.0,421.5,7
10350.0,424.5,5
10350.0,427.5,5
10350.0,430.5,3
10350.0,433.5,9
10350.0,436.5,4
10350.0,439.5,6
10350.0,442.5,5
10350.0,445.5,23
10350.0,448.5,10
10350.0,451.5,23
10350.0,454.5,37
10350.0,457.5,23
10350.0,460.5,35
10350.0,463.5,45
10350.0,466.5,21
10350.0,469.5,14
10350.0,472.5,20
10350.0,475.5,14
10350.0,478.5,9
10350.0,481.5,6
10350.0,484.5,6
10350.0,487.5,4
10350.0,490.5,4
10350.0,493.5,4
10350.0,496.5,9
10350.0,499.5,18
10350.0,502.5,8
10350.0,505.5,9
10350.0,508.5,4
10350.0,511.5,5
10350.0,514.5,7
10350.0,517.5,3
10350.0,520.5,3
10350.0,523.5,1
10350.0,526.5,5
10350.0,529.5,10
10350.0,532.5,6
10350.0,535.5,2
10350.0,538.5,2
10350.0,541.5,1
10350.0,544.5,1
10350.0,547.5,1
10350.0,550.5,2
10350.0,556.5,1
10350.0,559.5,1
10350.0,568.5,1
10350.0,574.5,1
10350.0,577.5,1
10350.0,583.5,1
10350.0,595.5,1
10350.0,598.5,1
10350.0,616.5,1
10350.0,628.5,1
10350.0,706.5,1
10350.0,865.5,1
10350.0,901.5,1
10350.0,1021.5,1
10350.0,1897.5,1
10350.0,1900.5,1
10350.0,1948.5,1
10350.0,2002.5,1
10350.0,2443.5,1
10350.0,2491.5,1
10350.0,15787.5,1
10350.0,25552.5,1
10450.0,208.5,1
10450.0,211.5,2
10450.0,214.5,1
10450.0,217.5,2
10450.0,220.5,4
10450.0,223.5,3
10450.0,226.5,1
10450.0,232.5,2
10450.0,235.5,1
10450.0,238.5,3
10450.0,241.5,2
10450.0,244.5,2
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,3
10450.0,259.5,2
10450.0,262.5,7
10450.0,265.5,8
10450.0,268.5,4
10450.0,271.5,7
10450.0,274.5,1
10450.0,277.5,3
10450.0,280.5,1
10450.0,292.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,304.5,1
10450.0,307.5,2
10450.0,310.5,2
10450.0,313.5,6
10450.0,316.5,4
10450.0,319.5,6
10450.0,322.5,8
10450.0,325.5,2
10450.0,328.5,5
10450.0,331.5,3
10450.0,334.5,6
10450.0,337.5,1
10450.0,340.5,4
10450.0,343.5,1
10450.0,346.5,3
10450.0,349.5,2
10450.0,352.5,2
10450.0,376.5,1
10450.0,385.5,1
10450.0,391.5,1
10450.0,403.5,2
10450.0,406.5,1
10450.0,415.5,2
10450.0,418.5,5
10450.0,421.5,1
10450.0,424.5,1
10450.0,433.5,1
10450.0,442.5,1
10450.0,451.5,2
10450.0,454.5,3
10450.0,460.5,3
10450.0,466.5,3
10450.0,475.5,3
10450.0,481.5,1
10450.0,484.5,2
10450.0,487.5,1
10450.0,490.5,1
10450.0,493.5,1
10450.0,502.5,2
10450.0,526.5,1
10450.0,532.5,1
10450.0,2662.5,1
10550.0,169.5,1
10550.0,175.5,4
10550.0,178.5,1
10550.0,184.5,1
10550.0,214.5,1
10550.0,220.5,1
10550.0,223.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,238.5,3
10550.0,241.5,2
10550.0,244.5,2
10550.0,247.5,4
10550.0,250.5,2
10550.0,253.5,3
10550.0,256.5,3
10550.0,259.5,1
10550.0,262.5,3
10550.0,265.5,3
10550.0,268.5,2
10550.0,271.5,2
10550.0,274.5,3
10550.0,277.5,3
10550.0,280.5,2
10550.0,283.5,1
10550.0,295.5,3
10550.0,298.5,1
10550.0,301.5,5
10550.0,304.5,8
10550.0,307.5,3
10550.0,310.5,11
10550.0,313.5,12
10550.0,316.5,7
10550.0,319.5,5
10550.0,322.5,12
10550.0,325.5,6
10550.0,328.5,5
10550.0,331.5,2
10550.0,334.5,3
10550.0,337.5,3
10550.0,340.5,3
10550.0,343.5,2
10550.0,346.5,1
10550.0,349.5,1
10550.0,352.5,2
10550.0,364.5,1
10550.0,367.5,1
10550.0,370.5,1
10550.0,400.5,1
10550.0,403.5,2
10550.0,409.5,1
10550.0,412.5,1
10550.0,415.5,4
10550.0,418.5,4
10550.0,421.5,4
10550.0,427.5,1
10550.0,430.5,3
10550.0,433.5,2
10550.0,436.5,2
10550.0,439.5,1
10550.0,442.5,1
10550.0,445.5,1
10550.0,448.5,4
10550.0,451.5,3
10550.0,454.5,3
10550.0,457.5,1
10550.0,460.5,1
10550.0,463.5,2
10550.0,466.5,3
10550.0,469.5,2
10550.0,472.5,2
10550.0,475.5,2
10550.0,478.5,1
10550.0,490.5,3
10550.0,493.5,2
10550.0,499.5,1
10550.0,502.5,1
10550.0,508.5,2
10550.0,511.5,1
10550.0,514.5,1
10550.0,517.5,1
10550.0,520.5,1
10550.0,526.5,1
10550.0,529.5,2
10550.0,535.5,1
10550.0,538.5,1
10550.0,553.5,1
10550.0,1759.5,1
10550.0,2200.5,1
10550.0,2215.5,1
10650.0,208.5,1
10650.0,223.5,1
10650.0,229.5,2
10650.0,241.5,1
10650.0,244.5,1
10650.0,250.5,2
10650.0,253.5,1
10650.0,262.5,4
10650.0,265.5,3
10650.0,271.5,3
10650.0,274.5,1
10650.0,280.5,2
10650.0,283.5,11
10650.0,286.5,16
10650.0,289.5,16
10650.0,292.5,27
10650.0,295.5,34
10650.0,298.5,27
10650.0,301.5,22
10650.0,304.5,17
10650.0,307.5,21
10650.0,310.5,10
10650.0,313.5,7
10650.0,316.5,8
10650.0,319.5,6
10650.0,322.5,8
10650.0,325.5,3
10650.0,328.5,2
10650.0,331.5,5
10650.0,334.5,5
10650.0,337.5,3
10650.0,340.5,7
10650.0,343.5,4
10650.0,346.5,6
10650.0,349.5,2
10650.0,352.5,1
10650.0,355.5,10
10650.0,358.5,6
10650.0,361.5,7
10650.0,364.5,14
10650.0,367.5,14
10650.0,370.5,16
10650.0,373.5,6
10650.0,376.5,5
10650.0,379.5,11
10650.0,382.5,7
10650.0,385.5,7
10650.0,388.5,2
10650.0,391.5,4
10650.0,394.5,4
10650.0,397.5,3
10650.0,403.5,2
10650.0,406.5,1
10650.0,409.5,1
10650.0,412.5,1
10650.0,415.5,13
10650.0,418.5,9
10650.0,421.5,11
10650.0,424.5,22
10650.0,427.5,7
10650.0,430.5,11
10650.0,433.5,4
10650.0,436.5,4
10650.0,439.5,2
10650.0,442.5,5
10650.0,445.5,3
10650.0,448.5,2
10650.0,451.5,8
10650.0,454.5,9
10650.0,457.5,8
10650.0,460.5,8
10650.0,463.5,6
10650.0,466.5,13
10650.0,469.5,9
10650.0,472.5,12
10650.0,475.5,8
10650.0,478.5,8
10650.0,481.5,10
10650.0,484.5,1
10650.0,487.5,10
10650.0,490.5,2
10650.0,493.5,4
10650.0,496.5,4
10650.0,499.5,5
10650.0,502.5,1
10650.0,505.5,5
10650.0,508.5,2
10650.0,511.5,2
10650.0,514.5,2
10650.0,517.5,3
10650.0,520.5,5
10650.0,523.5,1
10650.0,529.5,3
10650.0,532.5,3
10650.0,538.5,1
10650.0,541.5,1
10650.0,544.5,2
10650.0,562.5,1
10650.0,565.5,2
10650.0,574.5,2
10650.0,580.5,2
10650.0,2242.5,1
10650.0,6664.5,1
10650.0,28804.5,1
10750.0,1.5,1
10750.0,46.5,2
10750.0,49.5,1
10750.0,52.5,2
10750.0,148.5,2
10750.0,151.5,6
10750.0,166.5,4
10750.0,169.5,2
10750.0,172.5,3
10750.0,175.5,7
10750.0,178.5,3
10750.0,181.5,4
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,1
10750.0,208.5,3
10750.0,211.5,1
10750.0,214.5,1
10750.0,220.5,2
10750.0,223.5,1
10750.0,232.5,1
10750.0,235.5,2
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,8
10750.0,250.5,6
10750.0,253.5,12
10750.0,256.5,1
10750.0,262.5,1
10750.0,265.5,5
10750.0,268.5,2
10750.0,271.5,4
10750.0,274.5,3
10750.0,277.5,4
10750.0,280.5,2
10750.0,283.5,1
10750.0,286.5,16
10750.0,289.5,19
10750.0,292.5,21
10750.0,295.5,29
10750.0,298.5,34
10750.0,301.5,26
10750.0,304.5,31
10750.0,307.5,33
10750.0,310.5,30
10750.0,313.5,29
10750.0,316.5,31
10750.0,319.5,29
10750.0,322.5,25
10750.0,325.5,21
10750.0,328.5,25
10750.0,331.5,12
10750.0,334.5,14
10750.0,337.5,15
10750.0,340.5,16
10750.0,343.5,13
10750.0,346.5,21
10750.0,349.5,21
10750.0,352.5,24
10750.0,355.5,31
10750.0,358.5,24
10750.0,361.5,56
10750.0,364.5,40
10750.0,367.5,41
10750.0,370.5,30
10750.0,373.5,33
10750.0,376.5,42
10750.0,379.5,23
10750.0,382.5,24
10750.0,385.5,19
10750.0,388.5,25
10750.0,391.5,16
10750.0,394.5,24
10750.0,397.5,11
10750.0,400.5,12
10750.0,403.5,12
10750.0,406.5,7
10750.0,409.5,21
10750.0,412.5,21
10750.0,415.5,15
10750.0,418.5,10
10750.0,421.5,18
10750.0,424.5,15
10750.0,427.5,14
10750.0,430.5,9
10750.0,433.5,14
10750.0,436.5,7
10750.0,439.5,6
10750.0,442.5,11
10750.0,445.5,12
10750.0,448.5,4
10750.0,451.5,5
10750.0,454.5,9
10750.0,457.5,18
10750.0,460.5,7
10750.0,463.5,11
10750.0,466.5,8
10750.0,469.5,10
10750.0,472.5,8
10750.0,475.5,6
10750.0,478.5,4
10750.0,481.5,5
10750.0,484.5,5
10750.0,487.5,5
10750.0,490.5,6
10750.0,493.5,5
10750.0,496.5,8
10750.0,499.5,2
10750.0,502.5,5
10750.0,505.5,1
10750.0,508.5,3
10750.0,511.5,1
10750.0,517.5,3
10750.0,520.5,1
10750.0,523.5,2
10750.0,526.5,1
10750.0,529.5,3
10750.0,535.5,4
10750.0,538.5,2
10750.0,541.5,1
10750.0,544.5,2
10750.0,547.5,1
10750.0,553.5,1
10750.0,565.5,1
10750.0,577.5,1
10750.0,586.5,1
10750.0,595.5,1
10750.0,598.5,2
10750.0,613.5,1
10750.0,646.5,1
10750.0,1294.5,1
10750.0,1681.5,1
10750.0,1753.5,1
10750.0,1936.5,1
10750.0,2383.5,1
10750.0,2848.5,1
10850.0,220.5,1
10850.0,223.5,2
10850.0,241.5,1
10850.0,277.5,1
10850.0,280.5,4
10850.0,283.5,4
10850.0,286.5,1
10850.0,289.5,7
10850.0,292.5,11
10850.0,295.5,11
10850.0,298.5,15
10850.0,301.5,22
10850.0,304.5,24
10850.0,307.5,20
10850.0,310.5,30
10850.0,313.5,30
10850.0,316.5,29
10850.0,319.5,18
10850.0,322.5,20
10850.0,325.5,16
10850.0,328.5,11
10850.0,331.5,11
10850.0,334.5,9
10850.0,337.5,11
10850.0,340.5,4
10850.0,343.5,3
10850.0,346.5,3
10850.0,349.5,1
10850.0,352.5,4
10850.0,355.5,3
10850.0,361.5,1
10850.0,364.5,1
10850.0,367.5,3
10850.0,370.5,2
10850.0,373.5,1
10850.0,376.5,1
10850.0,379.5,1
10850.0,382.5,1
10850.0,385.5,2
10850.0,388.5,3
10850.0,394.5,6
10850.0,397.5,5
10850.0,400.5,4
10850.0,403.5,2
10850.0,406.5,5
10850.0,409.5,4
10850.0,412.5,1
10850.0,415.5,2
10850.0,421.5,2
10850.0,424.5,2
10850.0,427.5,2
10850.0,430.5,1
10850.0,436.5,2
10850.0,442.5,1
10850.0,448.5,1
10850.0,451.5,1
10850.0,454.5,5
10850.0,457.5,4
10850.0,460.5,4
10850.0,463.5,9
10850.0,466.5,6
10850.0,469.5,7
10850.0,472.5,4
10850.0,475.5,7
10850.0,478.5,5
10850.0,481.5,3
10850.0,484.5,4
10850.0,487.5,4
10850.0,493.5,1
10850.0,496.5,3
10850.0,499.5,2
10850.0,502.5,2
10850.0,505.5,3
10850.0,508.5,1
10850.0,511.5,1
10850.0,514.5,1
10850.0,517.5,4
10850.0,520.5,1
10850.0,523.5,2
10850.0,526.5,1
10850.0,529.5,1
10850.0,532.5,1
10850.0,538.5,1
10850.0,556.5,1
10850.0,565.5,1
10850.0,571.5,2
10850.0,577.5,1
10850.0,583.5,1
10850.0,598.5,1
10850.0,610.5,1
10850.0,613.5,1
10850.0,2980.5,1
10850.0,75406.5,1
10950.0,199.5,1
10950.0,202.5,1
10950.0,205.5,7
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,7
10950.0,217.5,8
10950.0,220.5,2
10950.0,223.5,1
10950.0,226.5,5
10950.0,229.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,244.5,1
10950.0,247.5,2
10950.0,250.5,1
10950.0,262.5,2
10950.0,265.5,5
10950.0,268.5,5
10950.0,271.5,2
10950.0,274.5,3
10950.0,277.5,3
10950.0,280.5,3
10950.0,283.5,4
10950.0,286.5,9
10950.0,289.5,6
10950.0,292.5,9
10950.0,295.5,11
10950.0,298.5,16
10950.0,301.5,16
10950.0,304.5,5
10950.0,307.5,7
10950.0,310.5,3
10950.0,313.5,7
10950.0,316.5,9
10950.0,319.5,9
10950.0,322.5,10
10950.0,325.5,8
10950.0,328.5,14
10950.0,331.5,14
10950.0,334.5,6
10950.0,337.5,7
10950.0,340.5,4
10950.0,343.5,4
10950.0,346.5,5
10950.0,349.5,7
10950.0,355.5,5
10950.0,364.5,1
10950.0,367.5,2
10950.0,370.5,1
10950.0,376.5,1
10950.0,382.5,1
10950.0,391.5,1
10950.0,394.5,1
10950.0,397.5,4
10950.0,400.5,1
10950.0,403.5,5
10950.0,406.5,1
10950.0,409.5,4
10950.0,412.5,3
10950.0,415.5,2
10950.0,418.5,3
10950.0,421.5,3
10950.0,424.5,3
10950.0,427.5,4
10950.0,433.5,2
10950.0,436.5,3
10950.0,439.5,2
10950.0,448.5,1
10950.0,451.5,3
10950.0,454.5,2
10950.0,457.5,1
10950.0,460.5,3
10950.0,463.5,5
10950.0,466.5,1
10950.0,469.5,4
10950.0,472.5,2
10950.0,475.5,1
10950.0,478.5,1
10950.0,490.5,1
10950.0,496.5,2
10950.0,508.5,1
10950.0,550.5,1
10950.0,1711.5,1
11050.0,1.5,1
11050.0,172.5,1
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,1
11050.0,202.5,1
11050.0,244.5,1
11050.0,250.5,3
11050.0,253.5,6
11050.0,256.5,3
11050.0,259.5,12
11050.0,262.5,9
11050.0,265.5,3
11050.0,268.5,7
11050.0,271.5,1
11050.0,274.5,3
11050.0,277.5,3
11050.0,280.5,4
11050.0,283.5,3
11050.0,286.5,9
11050.0,289.5,6
11050.0,292.5,7
11050.0,295.5,12
11050.0,298.5,8
11050.0,301.5,6
11050.0,304.5,6
11050.0,307.5,10
11050.0,310.5,14
11050.0,313.5,6
11050.0,316.5,4
11050.0,319.5,9
11050.0,322.5,14
11050.0,325.5,10
11050.0,328.5,10
11050.0,331.5,10
11050.0,334.5,12
11050.0,337.5,13
11050.0,340.5,10
11050.0,343.5,8
11050.0,346.5,6
11050.0,349.5,12
11050.0,352.5,6
11050.0,355.5,11
11050.0,358.5,12
11050.0,361.5,11
11050.0,364.5,15
11050.0,367.5,9
11050.0,370.5,10
11050.0,373.5,45
11050.0,376.5,44
11050.0,379.5,16
11050.0,382.5,8
11050.0,385.5,8
11050.0,388.5,4
11050.0,391.5,7
11050.0,394.5,8
11050.0,397.5,4
11050.0,400.5,4
11050.0,403.5,9
11050.0,406.5,8
11050.0,409.5,19
11050.0,412.5,11
11050.0,415.5,15
11050.0,418.5,8
11050.0,421.5,17
11050.0,424.5,9
11050.0,427.5,7
11050.0,430.5,15
11050.0,433.5,11
11050.0,436.5,13
11050.0,439.5,7
11050.0,442.5,7
11050.0,445.5,17
11050.0,448.5,12
11050.0,451.5,43
11050.0,454.5,32
11050.0,457.5,24
11050.0,460.5,15
11050.0,463.5,40
11050.0,466.5,12
11050.0,469.5,18
11050.0,472.5,18
11050.0,475.5,21
11050.0,478.5,13
11050.0,481.5,6
11050.0,484.5,7
11050.0,487.5,4
11050.0,490.5,2
11050.0,493.5,3
11050.0,496.5,5
11050.0,499.5,8
11050.0,502.5,6
11050.0,505.5,2
11050.0,508.5,2
11050.0,511.5,2
11050.0,517.5,5
11050.0,526.5,1
11050.0,532.5,1
11050.0,538.5,1
11050.0,544.5,1
11050.0,559.5,1
11050.0,577.5,1
11050.0,589.5,1
11050.0,595.5,1
11050.0,604.5,1
11050.0,1783.5,1
11050.0,1870.5,2
11050.0,1873.5,1
11050.0,1939.5,1
11050.0,3445.5,1
11050.0,4993.5,1
11150.0,208.5,1
11150.0,277.5,2
11150.0,280.5,1
11150.0,283.5,2
11150.0,286.5,3
11150.0,289.5,3
11150.0,292.5,8
11150.0,295.5,6
11150.0,298.5,6
11150.0,301.5,7
11150.0,304.5,14
11150.0,307.5,4
