rtt,perc_gte
214.349,0.24020632929039454
214.376,0.2400669176076955
214.449,0.23992750592499656
214.47,0.23978809424229752
214.538,0.23964868255959848
214.658,0.23950927087689944
214.659,0.2393698591942005
214.684,0.23923044751150147
214.695,0.23909103582880242
214.697,0.2389516241461035
214.762,0.23881221246340445
214.766,0.2386728007807054
214.803,0.23853338909800637
214.893,0.23839397741530743
214.931,0.2382545657326084
215.139,0.23811515404990935
215.179,0.23797574236721042
215.197,0.23769691900181233
215.207,0.2375575073191133
215.214,0.23741809563641436
215.402,0.23727868395371532
215.502,0.23713927227101628
215.59,0.23699986058831735
215.601,0.2368604489056183
215.72,0.23672103722291926
215.757,0.23658162554022022
215.774,0.2364422138575213
215.947,0.23630280217482225
215.954,0.2361633904921232
215.959,0.23602397880942427
216.05,0.23588456712672523
216.184,0.2357451554440262
216.308,0.23560574376132715
216.407,0.23546633207862822
216.552,0.23532692039592917
216.568,0.23518750871323013
216.709,0.2350480970305312
216.883,0.23490868534783216
216.905,0.23476927366513312
216.976,0.23462986198243407
216.98,0.23449045029973514
217.169,0.2343510386170361
217.186,0.23421162693433706
217.225,0.23407221525163813
217.276,0.23393280356893909
217.299,0.23379339188624004
217.313,0.2336539802035411
217.349,0.23351456852084207
217.358,0.23337515683814303
217.462,0.23323574515544399
217.532,0.23309633347274505
217.609,0.232956921790046
217.617,0.23281751010734697
217.652,0.23267809842464804
217.817,0.232538686741949
217.848,0.23239927505924995
217.87,0.2322598633765509
218.061,0.23212045169385198
218.074,0.23198104001115294
218.085,0.2318416283284539
218.095,0.23170221664575497
218.118,0.23156280496305592
218.203,0.23142339328035688
218.245,0.23128398159765784
218.265,0.2311445699149589
218.294,0.23100515823225987
218.3,0.23086574654956082
218.323,0.2307263348668619
218.408,0.23058692318416285
218.521,0.2304475115014638
218.545,0.23030809981876477
218.611,0.23016868813606584
218.771,0.2300292764533668
218.786,0.22988986477066775
218.877,0.22975045308796882
218.941,0.22961104140526978
219.072,0.22947162972257074
219.082,0.2293322180398717
219.098,0.22919280635717276
219.107,0.22905339467447372
219.438,0.22891398299177468
219.534,0.22877457130907575
219.605,0.2286351596263767
219.682,0.22849574794367766
219.733,0.22835633626097862
219.851,0.2282169245782797
219.893,0.22807751289558065
219.909,0.2279381012128816
220.007,0.22779868953018267
220.045,0.22765927784748363
220.061,0.2275198661647846
220.092,0.22738045448208555
220.137,0.22724104279938662
220.158,0.22710163111668757
220.168,0.22696221943398853
220.235,0.2268228077512896
220.258,0.22668339606859056
220.275,0.22654398438589152
220.296,0.22640457270319247
220.305,0.22626516102049354
220.356,0.2261257493377945
220.374,0.22598633765509546
220.415,0.22584692597239653
220.493,0.2257075142896975
220.626,0.22556810260699844
220.638,0.2254286909242994
220.788,0.22528927924160047
220.801,0.22514986755890143
220.819,0.2250104558762024
220.837,0.22487104419350346
220.846,0.2247316325108044
220.848,0.22459222082810537
220.878,0.22445280914540644
220.888,0.2243133974627074
220.894,0.22417398578000836
221.017,0.2240345740973093
221.045,0.22389516241461038
221.054,0.22375575073191134
221.086,0.2236163390492123
221.087,0.22347692736651337
221.13,0.22333751568381432
221.171,0.22319810400111528
221.179,0.22305869231841624
221.18,0.2229192806357173
221.191,0.22277986895301827
221.278,0.22264045727031923
221.39,0.2225010455876203
221.407,0.22236163390492125
221.449,0.2222222222222222
221.52,0.22208281053952317
221.521,0.22194339885682424
221.552,0.2218039871741252
221.576,0.22166457549142615
221.587,0.22152516380872722
221.608,0.22138575212602818
221.659,0.22124634044332914
221.673,0.2211069287606301
221.709,0.22096751707793116
221.809,0.22082810539523212
221.837,0.22068869371253308
221.847,0.22054928202983415
221.885,0.2204098703471351
221.891,0.22027045866443606
221.968,0.22013104698173702
221.985,0.2199916352990381
222.175,0.21985222361633905
222.224,0.21971281193364
222.24,0.21957340025094108
222.293,0.21943398856824203
222.302,0.219294576885543
222.371,0.21915516520284395
222.379,0.21901575352014502
222.509,0.21887634183744598
222.549,0.21873693015474693
222.646,0.218597518472048
222.648,0.21845810678934896
222.671,0.21831869510664992
222.687,0.21817928342395088
222.706,0.21803987174125194
222.731,0.2179004600585529
222.734,0.21776104837585386
222.791,0.21762163669315493
222.798,0.2174822250104559
222.917,0.21734281332775685
222.924,0.2172034016450578
222.931,0.21706398996235887
222.958,0.21692457827965983
222.969,0.2167851665969608
222.978,0.21664575491426186
223.009,0.21650634323156281
223.037,0.21636693154886377
223.223,0.21622751986616473
223.27,0.2160881081834658
223.336,0.21594869650076676
223.373,0.21580928481806771
223.375,0.21566987313536878
223.448,0.21553046145266974
223.468,0.2153910497699707
223.47,0.21525163808727177
223.479,0.21511222640457273
223.497,0.21497281472187368
223.522,0.21483340303917464
223.544,0.2146939913564757
223.671,0.21455457967377667
223.754,0.21441516799107763
223.802,0.2142757563083787
223.809,0.21413634462567965
223.829,0.2139969329429806
223.833,0.21385752126028157
223.844,0.21371810957758264
223.867,0.2135786978948836
223.887,0.21343928621218455
223.919,0.21329987452948562
223.925,0.21316046284678658
223.971,0.21302105116408754
224.008,0.2128816394813885
224.053,0.21274222779868956
224.056,0.21260281611599052
224.105,0.21246340443329148
224.137,0.21232399275059255
224.139,0.2121845810678935
224.144,0.21204516938519447
224.196,0.21190575770249542
224.286,0.2117663460197965
224.35,0.21162693433709745
224.362,0.2114875226543984
224.378,0.21134811097169948
224.401,0.21120869928900043
224.42,0.2110692876063014
224.425,0.21092987592360235
224.435,0.21079046424090342
224.453,0.21065105255820438
224.469,0.21051164087550533
224.478,0.2103722291928064
224.505,0.21023281751010736
224.507,0.21009340582740832
224.539,0.20995399414470928
224.576,0.20981458246201035
224.592,0.2096751707793113
224.735,0.20953575909661226
224.763,0.20939634741391333
224.782,0.2092569357312143
224.799,0.20911752404851525
224.84,0.2089781123658162
224.851,0.20883870068311727
224.962,0.20869928900041823
225.005,0.2085598773177192
225.042,0.20842046563502026
225.101,0.20828105395232122
225.102,0.20814164226962217
225.103,0.2078628189042242
225.155,0.20772340722152516
225.169,0.20758399553882612
225.174,0.20744458385612718
225.204,0.20730517217342814
225.214,0.2071657604907291
225.219,0.20702634880803006
225.282,0.20688693712533113
225.325,0.20674752544263209
225.334,0.20660811375993304
225.435,0.2064687020772341
225.616,0.20632929039453507
225.63,0.20618987871183603
225.646,0.2060504670291371
225.706,0.20591105534643805
225.729,0.205771643663739
225.733,0.20563223198103997
225.754,0.20549282029834104
225.766,0.205353408615642
225.786,0.20521399693294295
225.828,0.20507458525024402
225.925,0.20493517356754498
225.931,0.2046563502021469
226.003,0.20451693851944797
226.069,0.20437752683674892
226.095,0.20423811515404988
226.162,0.20409870347135095
226.194,0.2039592917886519
226.195,0.20381988010595287
226.217,0.20368046842325382
226.218,0.2035410567405549
226.234,0.20340164505785585
226.241,0.2032622333751568
226.301,0.20312282169245788
226.314,0.20298341000975884
226.356,0.2028439983270598
226.378,0.20270458664436075
226.47,0.20256517496166182
226.477,0.20242576327896278
226.5,0.20228635159626374
226.512,0.2021469399135648
226.534,0.20200752823086576
226.613,0.20186811654816672
226.615,0.20158929318276875
226.703,0.2014498815000697
226.71,0.20131046981737066
226.736,0.20117105813467173
226.767,0.2010316464519727
226.769,0.20089223476927365
226.836,0.2007528230865746
226.894,0.20061341140387567
226.908,0.20047399972117663
227.02,0.2003345880384776
227.115,0.20019517635577866
227.116,0.20005576467307962
227.129,0.19991635299038057
227.2,0.19977694130768153
227.202,0.1996375296249826
227.213,0.19949811794228356
227.217,0.19935870625958452
227.281,0.19921929457688559
227.304,0.19907988289418654
227.341,0.1989404712114875
227.345,0.19880105952878846
227.45,0.19866164784608953
227.479,0.1985222361633905
227.48,0.19838282448069144
227.49,0.1982434127979925
227.497,0.19810400111529347
227.525,0.19796458943259443
227.536,0.1978251777498954
227.585,0.19768576606719646
227.611,0.1975463543844974
227.627,0.19740694270179837
227.641,0.19726753101909944
227.677,0.1971281193364004
227.716,0.19698870765370136
227.739,0.19684929597100242
227.761,0.19670988428830338
227.787,0.19657047260560434
227.796,0.1964310609229053
227.813,0.19629164924020637
227.833,0.19615223755750733
227.866,0.19601282587480828
227.881,0.19587341419210935
227.897,0.1957340025094103
227.923,0.19559459082671127
227.973,0.19545517914401223
228.011,0.1953157674613133
228.013,0.19517635577861425
228.021,0.1950369440959152
228.025,0.19489753241321628
228.087,0.19475812073051724
228.094,0.1946187090478182
228.097,0.19447929736511915
228.206,0.19433988568242022
228.257,0.19420047399972118
228.27,0.19406106231702214
228.283,0.1939216506343232
228.364,0.19378223895162416
228.392,0.19364282726892512
228.454,0.19350341558622608
228.496,0.19336400390352715
228.526,0.1932245922208281
228.546,0.19308518053812906
228.596,0.19294576885543013
228.637,0.1928063571727311
228.7,0.19266694549003205
228.705,0.192527533807333
228.718,0.19238812212463408
228.74,0.19224871044193503
228.745,0.192109298759236
228.832,0.19196988707653706
228.885,0.19183047539383802
228.964,0.19169106371113898
229.008,0.19155165202843993
229.066,0.191412240345741
229.082,0.19127282866304196
229.091,0.19113341698034292
229.116,0.190994005297644
229.178,0.19085459361494495
229.191,0.1907151819322459
229.203,0.19057577024954686
229.239,0.19043635856684793
229.345,0.1902969468841489
229.354,0.19015753520144985
229.435,0.19001812351875091
229.529,0.18987871183605187
229.553,0.18973930015335283
229.589,0.1895998884706538
229.639,0.18946047678795486
229.651,0.18932106510525581
229.687,0.18918165342255677
229.697,0.18904224173985784
229.718,0.1889028300571588
229.745,0.18876341837445976
229.748,0.18862400669176071
229.795,0.18848459500906178
229.819,0.18834518332636274
229.82,0.1882057716436637
229.83,0.18806635996096477
229.838,0.18792694827826573
229.877,0.18778753659556668
229.89,0.18764812491286775
229.896,0.1875087132301687
229.928,0.18736930154746967
229.948,0.18722988986477063
229.964,0.1870904781820717
230.078,0.18695106649937265
230.106,0.1868116548166736
230.112,0.18667224313397468
230.204,0.18653283145127564
230.235,0.1863934197685766
230.3,0.18625400808587755
230.314,0.18611459640317862
230.322,0.18597518472047958
230.335,0.18583577303778054
230.352,0.1856963613550816
230.377,0.18555694967238257
230.407,0.18541753798968352
230.454,0.18527812630698448
230.505,0.18513871462428555
230.549,0.1849993029415865
230.567,0.18485989125888747
230.569,0.18472047957618853
230.581,0.1845810678934895
230.597,0.18444165621079045
230.61,0.1843022445280914
230.619,0.18416283284539248
230.638,0.18402342116269343
230.677,0.1838840094799944
230.706,0.18374459779729546
230.707,0.18360518611459642
230.822,0.18346577443189738
230.835,0.18332636274919833
230.861,0.1831869510664994
230.865,0.18304753938380036
230.886,0.18290812770110132
230.91,0.1827687160184024
230.931,0.18262930433570335
230.946,0.1824898926530043
231.004,0.18235048097030526
231.006,0.18221106928760633
231.039,0.1820716576049073
231.075,0.18193224592220825
231.152,0.18179283423950932
231.179,0.18165342255681027
231.23,0.18151401087411123
231.249,0.1813745991914122
231.263,0.18123518750871326
231.272,0.18109577582601422
231.273,0.18095636414331517
231.306,0.18081695246061624
231.308,0.1806775407779172
231.317,0.18053812909521816
231.318,0.18039871741251912
231.355,0.18011989404712114
231.359,0.1799804823644221
231.404,0.17984107068172317
231.416,0.17970165899902413
231.43,0.17956224731632509
231.454,0.17942283563362604
231.464,0.1792834239509271
231.495,0.17914401226822807
231.543,0.17900460058552903
231.556,0.1788651889028301
231.636,0.17872577722013105
231.655,0.178586365537432
231.687,0.17844695385473308
231.727,0.17830754217203404
231.74,0.178168130489335
231.755,0.17802871880663595
231.767,0.17788930712393702
231.797,0.17774989544123798
231.817,0.17761048375853894
231.893,0.17747107207584
231.938,0.17733166039314097
231.988,0.17719224871044192
232.017,0.17705283702774288
232.065,0.17691342534504395
232.1,0.1767740136623449
232.125,0.17663460197964587
232.144,0.17649519029694694
232.231,0.1763557786142479
232.335,0.17621636693154885
232.339,0.1760769552488498
232.4,0.17593754356615088
232.401,0.17579813188345184
232.408,0.1756587202007528
232.419,0.17551930851805386
232.459,0.17537989683535482
232.465,0.17524048515265578
232.486,0.17510107346995674
232.534,0.1749616617872578
232.545,0.17482225010455876
232.593,0.17468283842185972
232.616,0.1745434267391608
232.671,0.17440401505646175
232.735,0.1742646033737627
232.755,0.17412519169106366
232.762,0.17398578000836473
232.96,0.1738463683256657
232.97,0.17370695664296665
232.998,0.17356754496026772
233.053,0.17342813327756867
233.071,0.17328872159486963
233.133,0.1731493099121706
233.146,0.17300989822947166
233.166,0.17287048654677262
233.184,0.17273107486407357
233.189,0.17259166318137464
233.207,0.1724522514986756
233.21,0.17231283981597656
233.224,0.17217342813327752
233.242,0.1720340164505786
233.278,0.17189460476787954
233.286,0.1717551930851805
233.29,0.17161578140248157
233.301,0.17147636971978253
233.319,0.1713369580370835
233.342,0.1710581346716855
233.36,0.17091872298898647
233.4,0.17077931130628743
233.405,0.1706398996235885
233.409,0.17050048794088946
233.412,0.1703610762581904
233.481,0.17022166457549137
233.495,0.17008225289279244
233.528,0.1699428412100934
233.592,0.16980342952739436
233.635,0.16966401784469543
233.654,0.16952460616199638
233.7,0.16938519447929734
233.809,0.1692457827965984
233.821,0.16910637111389937
233.837,0.16896695943120033
233.891,0.16882754774850128
233.925,0.16868813606580235
233.974,0.1685487243831033
233.98,0.16840931270040427
233.984,0.16826990101770534
234.077,0.1681304893350063
234.088,0.16799107765230725
234.133,0.1678516659696082
234.153,0.16771225428690928
234.166,0.16757284260421024
234.248,0.1674334309215112
234.249,0.16729401923881226
234.267,0.16715460755611322
234.29,0.16701519587341418
234.376,0.16687578419071514
234.452,0.1667363725080162
234.481,0.16659696082531716
234.497,0.16645754914261812
234.526,0.1663181374599192
234.542,0.16617872577722015
234.586,0.1660393140945211
234.801,0.16589990241182206
234.824,0.16576049072912313
234.825,0.1656210790464241
234.867,0.16548166736372505
234.876,0.16534225568102612
234.973,0.16520284399832708
234.996,0.16506343231562803
235.0,0.164924020632929
235.001,0.16478460895023006
235.009,0.16464519726753102
235.041,0.16450578558483198
235.071,0.16436637390213304
235.083,0.164226962219434
235.125,0.16408755053673496
235.145,0.16394813885403592
235.178,0.163808727171337
235.19,0.16366931548863795
235.195,0.1635299038059389
235.216,0.16339049212323997
235.24,0.16325108044054093
235.283,0.1631116687578419
235.318,0.16297225707514285
235.327,0.16283284539244391
235.402,0.16269343370974487
235.408,0.16255402202704583
235.419,0.1624146103443469
235.458,0.16227519866164786
235.462,0.16213578697894881
235.474,0.16199637529624977
235.48,0.16185696361355084
235.528,0.1617175519308518
235.578,0.16157814024815276
235.586,0.16143872856545383
235.6,0.16129931688275478
235.638,0.16115990520005574
235.656,0.1610204935173567
235.671,0.16088108183465777
235.69,0.16074167015195873
235.752,0.16060225846925968
235.883,0.16046284678656075
235.928,0.1603234351038617
235.986,0.16018402342116267
236.019,0.16004461173846374
236.053,0.1599052000557647
236.162,0.15976578837306565
236.212,0.1596263766903666
236.282,0.15948696500766768
236.298,0.15934755332496864
236.319,0.1592081416422696
236.353,0.15906872995957066
236.364,0.15892931827687162
236.366,0.15878990659417258
236.367,0.15865049491147354
236.496,0.1585110832287746
236.498,0.15837167154607557
236.499,0.15823225986337652
236.507,0.1580928481806776
236.538,0.15795343649797855
236.555,0.1578140248152795
236.574,0.15767461313258047
236.606,0.15753520144988153
236.652,0.1573957897671825
236.734,0.15725637808448345
236.761,0.15711696640178452
236.832,0.15697755471908548
236.899,0.15683814303638643
236.919,0.1566987313536874
237.03,0.15655931967098846
237.056,0.15641990798828942
237.108,0.15628049630559038
237.19,0.15614108462289145
237.317,0.1560016729401924
237.322,0.15586226125749336
237.324,0.15572284957479432
237.352,0.1555834378920954
237.372,0.15544402620939635
237.392,0.1553046145266973
237.446,0.15516520284399837
237.491,0.15502579116129933
237.575,0.1548863794786003
237.584,0.15474696779590125
237.627,0.15460755611320232
237.633,0.15446814443050327
237.644,0.15432873274780423
237.693,0.1541893210651053
237.71,0.15404990938240626
237.723,0.15391049769970722
237.757,0.15377108601700817
237.786,0.15363167433430924
237.818,0.1534922626516102
237.854,0.15335285096891116
237.874,0.15321343928621223
237.897,0.15307402760351319
237.988,0.15293461592081414
237.997,0.1527952042381151
238.023,0.15265579255541617
238.027,0.15251638087271713
238.028,0.15237696919001809
238.108,0.15223755750731915
238.143,0.1520981458246201
238.149,0.15195873414192107
238.156,0.15181932245922203
238.164,0.1516799107765231
238.185,0.15154049909382405
238.198,0.151401087411125
238.228,0.15126167572842608
238.242,0.15112226404572704
238.272,0.150982852363028
238.274,0.15084344068032907
238.353,0.15070402899763002
238.382,0.15056461731493098
238.424,0.15042520563223194
238.489,0.150285793949533
238.58,0.15014638226683397
238.585,0.15000697058413492
238.594,0.149867558901436
238.625,0.14972814721873695
238.687,0.1495887355360379
238.69,0.14944932385333887
238.721,0.14930991217063994
238.808,0.1491705004879409
238.81,0.14903108880524185
238.88,0.14889167712254292
238.932,0.14875226543984388
238.981,0.14861285375714484
239.003,0.1484734420744458
239.054,0.14833403039174686
239.097,0.14819461870904782
239.102,0.14805520702634878
239.127,0.14791579534364985
239.131,0.1477763836609508
239.168,0.14763697197825176
239.178,0.14749756029555272
239.256,0.1473581486128538
239.286,0.14721873693015475
239.336,0.1470793252474557
239.357,0.14693991356475677
239.387,0.14680050188205773
239.406,0.1466610901993587
239.408,0.14652167851665965
239.429,0.14638226683396072
239.539,0.14624285515126167
239.546,0.14610344346856263
239.574,0.1459640317858637
239.619,0.14582462010316466
239.632,0.14568520842046562
239.687,0.14554579673776658
239.742,0.14540638505506764
239.849,0.1452669733723686
239.941,0.14512756168966956
239.949,0.14498815000697063
239.985,0.1448487383242716
239.991,0.1445699149588735
239.996,0.14443050327617457
240.015,0.14429109159347553
240.05,0.1441516799107765
240.059,0.14401226822807756
240.143,0.1438728565453785
240.206,0.14373344486267947
240.225,0.14359403317998043
240.23,0.1434546214972815
240.231,0.14331520981458246
240.268,0.14303638644918448
240.287,0.14289697476648544
240.323,0.1427575630837864
240.429,0.14261815140108736
240.433,0.14247873971838843
240.437,0.14233932803568938
240.501,0.14219991635299034
240.502,0.1420605046702914
240.52,0.14192109298759237
240.648,0.14178168130489333
240.651,0.1416422696221944
240.67,0.14150285793949535
240.68,0.1413634462567963
240.767,0.14122403457409727
240.819,0.14108462289139834
240.834,0.1409452112086993
240.844,0.14080579952600025
240.852,0.14066638784330132
240.865,0.14052697616060228
240.909,0.14038756447790324
240.946,0.1402481527952042
240.959,0.14010874111250526
240.972,0.13996932942980622
240.979,0.13982991774710718
241.004,0.13969050606440825
241.036,0.1395510943817092
241.076,0.13941168269901016
241.096,0.13927227101631112
241.115,0.1391328593336122
241.133,0.13899344765091315
241.158,0.1388540359682141
241.162,0.13871462428551518
241.166,0.13857521260281613
241.221,0.1384358009201171
241.245,0.13829638923741805
241.249,0.13815697755471912
241.273,0.13801756587202008
241.313,0.13787815418932103
241.446,0.1377387425066221
241.47,0.13759933082392306
241.525,0.13745991914122402
241.532,0.13732050745852498
241.542,0.13718109577582605
241.563,0.137041684093127
241.587,0.13690227241042796
241.606,0.13676286072772903
241.628,0.13662344904503
241.67,0.13648403736233095
241.676,0.1363446256796319
241.694,0.13620521399693297
241.695,0.13606580231423393
241.723,0.1359263906315349
241.735,0.13578697894883596
241.759,0.13564756726613691
241.762,0.13550815558343787
241.774,0.13536874390073883
241.798,0.1352293322180399
241.954,0.13508992053534086
241.968,0.13495050885264182
241.972,0.13481109716994288
241.978,0.13467168548724384
241.985,0.1345322738045448
241.987,0.13439286212184576
242.068,0.13425345043914683
242.076,0.13411403875644778
242.083,0.13397462707374874
242.15,0.1338352153910498
242.152,0.13369580370835077
242.201,0.13355639202565173
242.205,0.13341698034295268
242.216,0.13327756866025375
242.249,0.1331381569775547
242.262,0.13299874529485567
242.299,0.13285933361215674
242.315,0.1327199219294577
242.358,0.13258051024675865
242.391,0.13244109856405972
242.408,0.13230168688136068
242.416,0.13216227519866164
242.44,0.1320228635159626
242.481,0.13188345183326367
242.505,0.13174404015056462
242.522,0.13160462846786558
242.527,0.13146521678516665
242.574,0.1313258051024676
242.584,0.13118639341976857
242.588,0.13104698173706952
242.629,0.1309075700543706
242.689,0.13076815837167155
242.693,0.1306287466889725
242.698,0.13048933500627358
242.712,0.13034992332357453
242.727,0.1302105116408755
242.735,0.13007109995817645
242.749,0.12979227659277848
242.816,0.12965286491007944
242.83,0.1295134532273805
242.889,0.12937404154468146
242.973,0.12923462986198242
242.985,0.12909521817928338
243.007,0.12895580649658445
243.055,0.1288163948138854
243.069,0.12867698313118636
243.098,0.12853757144848743
243.156,0.1283981597657884
243.17,0.12825874808308935
243.18,0.1281193364003903
243.194,0.12797992471769137
243.24,0.12784051303499233
243.25,0.1277011013522933
243.257,0.12756168966959436
243.276,0.12742227798689532
243.277,0.12728286630419627
243.304,0.12714345462149723
243.336,0.1270040429387983
243.357,0.12686463125609926
243.367,0.12672521957340022
243.395,0.12658580789070129
243.439,0.12644639620800224
243.445,0.1263069845253032
243.464,0.12616757284260416
243.517,0.12602816115990523
243.572,0.12588874947720619
243.597,0.12574933779450714
243.604,0.1256099261118082
243.659,0.12547051442910917
243.686,0.12533110274641013
243.75,0.12519169106371109
243.785,0.12505227938101215
243.812,0.12491286769831311
243.898,0.12477345601561407
243.929,0.12463404433291514
243.953,0.1244946326502161
243.992,0.12435522096751706
244.025,0.12421580928481801
244.031,0.12407639760211908
244.056,0.12393698591942004
244.062,0.123797574236721
244.129,0.12365816255402207
244.133,0.12351875087132302
244.17,0.12337933918862398
244.173,0.12323992750592505
244.177,0.12310051582322601
244.196,0.12296110414052697
244.242,0.12282169245782792
244.249,0.122682280775129
244.273,0.12240345740973091
244.276,0.12212463404433294
244.286,0.1219852223616339
244.307,0.12184581067893485
244.382,0.12170639899623592
244.386,0.12156698731353688
244.432,0.12142757563083784
244.439,0.1212881639481389
244.457,0.12114875226543986
244.459,0.12100934058274082
244.479,0.12086992890004178
244.524,0.12073051721734285
244.551,0.1205911055346438
244.553,0.12031228216924583
244.563,0.12017287048654679
244.637,0.12003345880384775
244.707,0.1198940471211487
244.821,0.11975463543844977
244.844,0.11961522375575073
244.904,0.11947581207305169
244.916,0.11933640039035276
244.928,0.11905757702495467
244.951,0.11891816534225563
245.011,0.1187787536595567
245.018,0.11863934197685766
245.051,0.11849993029415862
245.097,0.11836051861145969
245.1,0.11822110692876064
245.117,0.1180816952460616
245.124,0.11794228356336256
245.126,0.11780287188066363
245.152,0.11766346019796459
245.214,0.11752404851526554
245.248,0.11738463683256661
245.252,0.11724522514986757
245.296,0.11710581346716853
245.335,0.11696640178446949
245.345,0.11654816673637247
245.347,0.11640875505367354
245.371,0.1162693433709745
245.443,0.11612993168827546
245.46,0.11599052000557641
245.471,0.11585110832287748
245.478,0.11571169664017844
245.507,0.1155722849574794
245.548,0.11543287327478047
245.581,0.11529346159208143
245.586,0.11515404990938238
245.596,0.11487522654398441
245.598,0.11473581486128537
245.608,0.11459640317858633
245.621,0.1144569914958874
245.661,0.11431757981318835
245.667,0.11417816813048931
245.668,0.11403875644779038
245.693,0.11389934476509134
245.749,0.1137599330823923
245.759,0.11362052139969325
245.799,0.11348110971699432
245.8,0.11334169803429528
245.804,0.11320228635159624
245.861,0.1130628746688973
245.89,0.11292346298619826
245.891,0.11278405130349922
245.903,0.11264463962080018
245.917,0.11250522793810125
245.929,0.1123658162554022
245.963,0.11222640457270316
245.989,0.11208699289000423
246.029,0.11194758120730519
246.179,0.11180816952460615
246.191,0.11166875784190711
246.203,0.11152934615920818
246.244,0.11125052279381009
246.267,0.11111111111111116
246.281,0.11097169942841212
246.292,0.11083228774571308
246.309,0.11069287606301403
246.311,0.1105534643803151
246.323,0.11041405269761606
246.389,0.11027464101491702
246.431,0.11013522933221809
246.483,0.10999581764951905
246.582,0.10985640596682
246.596,0.10971699428412096
246.599,0.10957758260142203
246.623,0.10943817091872299
246.689,0.10929875923602395
246.699,0.10915934755332501
246.71,0.10901993587062597
246.773,0.10888052418792693
246.807,0.10874111250522789
246.836,0.10860170082252896
246.908,0.10846228913982991
246.959,0.10832287745713087
246.96,0.10818346577443194
246.991,0.1080440540917329
247.013,0.10790464240903386
247.045,0.10776523072633482
247.063,0.10762581904363588
247.074,0.10748640736093684
247.078,0.1073469956782378
247.1,0.10720758399553887
247.138,0.10706817231283983
247.292,0.10692876063014078
247.306,0.10678934894744174
247.312,0.10664993726474281
247.315,0.10651052558204377
247.53,0.10637111389934473
247.542,0.1062317022166458
247.546,0.10609229053394675
247.587,0.10595287885124771
247.613,0.10581346716854867
247.649,0.10567405548584974
247.684,0.1055346438031507
247.705,0.10539523212045165
247.706,0.10525582043775272
247.738,0.10511640875505368
247.761,0.10497699707235464
247.763,0.10483758538965571
247.765,0.10469817370695667
247.781,0.10455876202425762
247.844,0.10441935034155858
247.864,0.10427993865885965
247.881,0.10414052697616061
247.941,0.10400111529346157
247.943,0.10386170361076263
247.984,0.10372229192806359
247.996,0.10358288024536455
248.01,0.10344346856266551
248.049,0.10330405687996658
248.055,0.10316464519726753
248.101,0.10302523351456849
248.177,0.10288582183186956
248.199,0.10274641014917052
248.223,0.10260699846647148
248.224,0.10246758678377244
248.32,0.1023281751010735
248.324,0.10218876341837446
248.373,0.10204935173567542
248.387,0.10190994005297649
248.422,0.10177052837027745
248.428,0.1016311166875784
248.47,0.10149170500487936
248.484,0.10135229332218043
248.497,0.10121288163948139
248.5,0.10107346995678235
248.555,0.10093405827408342
248.597,0.10079464659138437
248.667,0.10065523490868533
248.839,0.10051582322598629
248.84,0.10037641154328736
248.905,0.10023699986058832
248.959,0.10009758817788927
248.965,0.09995817649519034
248.969,0.0998187648124913
248.984,0.09967935312979226
249.013,0.09953994144709322
249.014,0.09940052976439429
249.029,0.09926111808169524
249.034,0.0991217063989962
249.038,0.09898229471629727
249.075,0.09884288303359823
249.127,0.09870347135089919
249.129,0.09856405966820014
249.151,0.09842464798550121
249.161,0.09828523630280217
249.167,0.09814582462010313
249.256,0.0980064129374042
249.274,0.09786700125470515
249.29,0.09772758957200611
249.295,0.09758817788930707
249.306,0.09744876620660814
249.326,0.0973093545239091
249.338,0.09716994284121006
249.491,0.09703053115851112
249.51,0.09689111947581208
249.539,0.09675170779311304
249.545,0.096612296110414
249.549,0.09647288442771507
249.564,0.09633347274501602
249.604,0.09619406106231698
249.703,0.09605464937961805
249.709,0.09591523769691901
249.733,0.09577582601421997
249.751,0.09563641433152104
249.774,0.095497002648822
249.785,0.09535759096612295
249.851,0.09521817928342391
249.873,0.09507876760072498
249.89,0.09493935591802594
249.93,0.0947999442353269
249.936,0.09466053255262796
250.126,0.09452112086992892
250.165,0.09438170918722988
250.234,0.09424229750453084
250.246,0.0941028858218319
250.251,0.09396347413913286
250.272,0.09382406245643382
250.279,0.09368465077373489
250.283,0.09354523909103585
250.337,0.0934058274083368
250.363,0.09326641572563776
250.388,0.09312700404293883
250.391,0.09298759236023979
250.542,0.09284818067754075
250.657,0.09270876899484182
250.698,0.09256935731214277
250.77,0.09242994562944373
250.843,0.09229053394674469
250.887,0.09215112226404576
250.999,0.09201171058134672
251.011,0.09187229889864768
251.044,0.09173288721594874
251.08,0.0915934755332497
251.206,0.09145406385055066
251.236,0.09131465216785162
251.251,0.09117524048515269
251.267,0.09103582880245364
251.283,0.0908964171197546
251.355,0.09075700543705567
251.384,0.09061759375435663
251.39,0.09047818207165759
251.413,0.09033877038895854
251.45,0.09019935870625961
251.474,0.08992053534086153
251.482,0.0897811236581626
251.515,0.08964171197546356
251.546,0.08950230029276451
251.578,0.08936288861006547
251.63,0.08922347692736654
251.656,0.0890840652446675
251.682,0.08894465356196846
251.702,0.08880524187926953
251.707,0.08866583019657048
251.763,0.08852641851387144
251.764,0.0883870068311724
251.896,0.08824759514847347
251.959,0.08810818346577443
251.976,0.08796877178307538
251.998,0.08782936010037645
252.045,0.08768994841767741
252.082,0.08755053673497837
