binned_distance,binned_rtt,count
11950.0,460.5,1
11950.0,508.5,1
11950.0,637.5,1
11950.0,751.5,1
11950.0,1306.5,1
11950.0,1639.5,1
11950.0,1702.5,1
11950.0,1711.5,1
11950.0,1765.5,1
11950.0,1777.5,1
11950.0,1849.5,1
11950.0,1912.5,1
11950.0,2353.5,1
11950.0,2797.5,1
11950.0,2917.5,1
11950.0,3196.5,1
11950.0,3202.5,1
11950.0,3208.5,1
11950.0,21652.5,1
12050.0,7.5,8
12050.0,76.5,1
12050.0,82.5,1
12050.0,97.5,1
12050.0,124.5,1
12050.0,133.5,1
12050.0,136.5,1
12050.0,193.5,3
12050.0,196.5,7
12050.0,199.5,15
12050.0,202.5,16
12050.0,205.5,32
12050.0,208.5,27
12050.0,211.5,23
12050.0,214.5,31
12050.0,217.5,43
12050.0,220.5,47
12050.0,223.5,72
12050.0,226.5,80
12050.0,229.5,66
12050.0,232.5,103
12050.0,235.5,108
12050.0,238.5,87
12050.0,241.5,100
12050.0,244.5,64
12050.0,247.5,63
12050.0,250.5,63
12050.0,253.5,65
12050.0,256.5,88
12050.0,259.5,68
12050.0,262.5,61
12050.0,265.5,52
12050.0,268.5,38
12050.0,271.5,28
12050.0,274.5,35
12050.0,277.5,27
12050.0,280.5,26
12050.0,283.5,28
12050.0,286.5,21
12050.0,289.5,15
12050.0,292.5,12
12050.0,295.5,14
12050.0,298.5,12
12050.0,301.5,7
12050.0,304.5,9
12050.0,307.5,6
12050.0,310.5,12
12050.0,313.5,1
12050.0,316.5,4
12050.0,319.5,6
12050.0,322.5,7
12050.0,325.5,3
12050.0,328.5,1
12050.0,331.5,2
12050.0,334.5,1
12050.0,337.5,5
12050.0,340.5,3
12050.0,343.5,2
12050.0,346.5,2
12050.0,349.5,5
12050.0,352.5,2
12050.0,355.5,1
12050.0,358.5,4
12050.0,361.5,4
12050.0,364.5,1
12050.0,367.5,4
12050.0,370.5,3
12050.0,373.5,2
12050.0,376.5,2
12050.0,379.5,3
12050.0,382.5,1
12050.0,388.5,1
12050.0,391.5,2
12050.0,394.5,3
12050.0,400.5,1
12050.0,403.5,4
12050.0,406.5,1
12050.0,409.5,4
12050.0,412.5,2
12050.0,418.5,2
12050.0,421.5,2
12050.0,424.5,1
12050.0,427.5,2
12050.0,430.5,3
12050.0,433.5,1
12050.0,439.5,2
12050.0,445.5,1
12050.0,460.5,1
12050.0,466.5,1
12050.0,469.5,2
12050.0,475.5,1
12050.0,478.5,1
12050.0,484.5,2
12050.0,490.5,2
12050.0,493.5,1
12050.0,508.5,2
12050.0,511.5,1
12050.0,520.5,1
12050.0,532.5,2
12050.0,553.5,1
12050.0,562.5,2
12050.0,574.5,1
12050.0,583.5,1
12050.0,607.5,1
12050.0,610.5,2
12050.0,658.5,1
12050.0,757.5,1
12050.0,826.5,1
12050.0,889.5,1
12050.0,916.5,1
12050.0,925.5,1
12050.0,1033.5,1
12050.0,1087.5,1
12050.0,1129.5,1
12050.0,1213.5,1
12050.0,1225.5,1
12050.0,1228.5,1
12050.0,1240.5,1
12050.0,1270.5,1
12050.0,1276.5,2
12050.0,1300.5,1
12050.0,1339.5,1
12050.0,1390.5,1
12050.0,1402.5,1
12050.0,1438.5,1
12050.0,1624.5,1
12050.0,1696.5,1
12050.0,1699.5,1
12050.0,1705.5,1
12050.0,1714.5,1
12050.0,1723.5,1
12050.0,1726.5,1
12050.0,1729.5,1
12050.0,1732.5,2
12050.0,1735.5,1
12050.0,1738.5,2
12050.0,1747.5,1
12050.0,1753.5,2
12050.0,1756.5,2
12050.0,1759.5,2
12050.0,1762.5,1
12050.0,1765.5,2
12050.0,1768.5,1
12050.0,1774.5,2
12050.0,1777.5,1
12050.0,1780.5,2
12050.0,1783.5,1
12050.0,1786.5,1
12050.0,1789.5,2
12050.0,1798.5,1
12050.0,1801.5,1
12050.0,1807.5,1
12050.0,1810.5,1
12050.0,1819.5,1
12050.0,1825.5,2
12050.0,1828.5,1
12050.0,1837.5,1
12050.0,1840.5,2
12050.0,1849.5,1
12050.0,1852.5,1
12050.0,1861.5,2
12050.0,1870.5,1
12050.0,1903.5,1
12050.0,1918.5,1
12050.0,2008.5,1
12050.0,2017.5,1
12050.0,2044.5,1
12050.0,2245.5,1
12050.0,2251.5,1
12050.0,2287.5,3
12050.0,2290.5,1
12050.0,2665.5,1
12050.0,2731.5,1
12050.0,2806.5,1
12050.0,3154.5,1
12050.0,3202.5,1
12050.0,3376.5,1
12050.0,3418.5,1
12050.0,5998.5,1
12050.0,6751.5,1
12050.0,6814.5,1
12050.0,17587.5,1
12050.0,18361.5,1
12050.0,19117.5,1
12150.0,4.5,3
12150.0,7.5,2
12150.0,64.5,1
12150.0,70.5,1
12150.0,76.5,1
12150.0,79.5,1
12150.0,82.5,1
12150.0,85.5,6
12150.0,88.5,1
12150.0,91.5,1
12150.0,94.5,2
12150.0,100.5,1
12150.0,154.5,2
12150.0,157.5,1
12150.0,163.5,2
12150.0,166.5,1
12150.0,169.5,2
12150.0,172.5,3
12150.0,175.5,1
12150.0,178.5,1
12150.0,184.5,1
12150.0,190.5,1
12150.0,193.5,1
12150.0,199.5,8
12150.0,202.5,9
12150.0,205.5,3
12150.0,208.5,2
12150.0,211.5,5
12150.0,214.5,6
12150.0,217.5,6
12150.0,220.5,18
12150.0,223.5,14
12150.0,226.5,10
12150.0,229.5,6
12150.0,232.5,18
12150.0,235.5,13
12150.0,238.5,7
12150.0,241.5,8
12150.0,244.5,10
12150.0,247.5,3
12150.0,250.5,6
12150.0,253.5,8
12150.0,256.5,12
12150.0,259.5,5
12150.0,262.5,3
12150.0,265.5,4
12150.0,268.5,3
12150.0,271.5,4
12150.0,274.5,1
12150.0,277.5,4
12150.0,280.5,4
12150.0,283.5,1
12150.0,286.5,1
12150.0,289.5,3
12150.0,292.5,3
12150.0,295.5,2
12150.0,298.5,9
12150.0,304.5,3
12150.0,310.5,3
12150.0,316.5,2
12150.0,319.5,1
12150.0,322.5,3
12150.0,328.5,1
12150.0,355.5,1
12150.0,367.5,1
12150.0,373.5,1
12150.0,376.5,1
12150.0,385.5,2
12150.0,472.5,1
12150.0,559.5,1
12150.0,562.5,1
12150.0,583.5,1
12150.0,592.5,1
12150.0,694.5,1
12150.0,856.5,1
12150.0,1447.5,1
12150.0,1717.5,3
12150.0,1720.5,1
12150.0,1729.5,1
12150.0,1762.5,1
12150.0,1855.5,1
12150.0,1867.5,1
12150.0,2035.5,1
12150.0,2251.5,1
12150.0,2284.5,1
12150.0,20215.5,1
12250.0,64.5,2
12250.0,85.5,2
12250.0,208.5,2
12250.0,211.5,1
12250.0,214.5,1
12250.0,217.5,3
12250.0,220.5,2
12250.0,226.5,1
12250.0,229.5,1
12250.0,235.5,2
12250.0,238.5,3
12250.0,241.5,3
12250.0,244.5,5
12250.0,247.5,4
12250.0,250.5,3
12250.0,253.5,7
12250.0,256.5,8
12250.0,259.5,12
12250.0,262.5,11
12250.0,265.5,12
12250.0,268.5,9
12250.0,271.5,4
12250.0,274.5,4
12250.0,277.5,5
12250.0,280.5,4
12250.0,283.5,3
12250.0,286.5,5
12250.0,289.5,3
12250.0,292.5,2
12250.0,295.5,3
12250.0,304.5,1
12250.0,307.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,316.5,1
12250.0,328.5,1
12250.0,331.5,1
12250.0,397.5,1
12250.0,433.5,1
12250.0,544.5,1
12250.0,652.5,1
12250.0,817.5,1
12250.0,835.5,1
12250.0,1117.5,1
12250.0,1201.5,1
12250.0,1549.5,1
12250.0,1753.5,1
12250.0,1780.5,1
12250.0,1954.5,1
12250.0,2503.5,1
12250.0,7621.5,1
12350.0,64.5,1
12350.0,151.5,1
12350.0,175.5,1
12350.0,196.5,2
12350.0,199.5,1
12350.0,202.5,2
12350.0,205.5,9
12350.0,208.5,1
12350.0,211.5,2
12350.0,214.5,1
12350.0,217.5,5
12350.0,220.5,2
12350.0,223.5,9
12350.0,226.5,8
12350.0,229.5,7
12350.0,232.5,9
12350.0,235.5,5
12350.0,238.5,12
12350.0,241.5,19
12350.0,244.5,25
12350.0,247.5,18
12350.0,250.5,20
12350.0,253.5,19
12350.0,256.5,16
12350.0,259.5,25
12350.0,262.5,24
12350.0,265.5,17
12350.0,268.5,13
12350.0,271.5,7
12350.0,274.5,12
12350.0,277.5,5
12350.0,280.5,8
12350.0,283.5,6
12350.0,286.5,7
12350.0,289.5,6
12350.0,292.5,8
12350.0,295.5,2
12350.0,298.5,1
12350.0,301.5,3
12350.0,304.5,2
12350.0,307.5,1
12350.0,310.5,3
12350.0,313.5,3
12350.0,316.5,4
12350.0,319.5,1
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,2
12350.0,334.5,4
12350.0,337.5,1
12350.0,340.5,1
12350.0,349.5,1
12350.0,358.5,1
12350.0,364.5,1
12350.0,367.5,1
12350.0,370.5,1
12350.0,373.5,1
12350.0,382.5,1
12350.0,400.5,1
12350.0,412.5,1
12350.0,418.5,1
12350.0,436.5,2
12350.0,451.5,1
12350.0,472.5,1
12350.0,475.5,1
12350.0,538.5,1
12350.0,589.5,2
12350.0,592.5,1
12350.0,637.5,1
12350.0,820.5,1
12350.0,997.5,1
12350.0,1045.5,1
12350.0,1144.5,1
12350.0,1300.5,1
12350.0,1381.5,1
12350.0,1732.5,1
12350.0,1735.5,1
12350.0,1741.5,1
12350.0,1744.5,1
12350.0,1750.5,1
12350.0,1753.5,2
12350.0,1759.5,2
12350.0,1762.5,1
12350.0,1765.5,1
12350.0,1768.5,3
12350.0,1774.5,1
12350.0,1777.5,1
12350.0,1780.5,2
12350.0,1798.5,1
12350.0,1819.5,1
12350.0,2266.5,1
12350.0,2377.5,1
12350.0,3223.5,1
12350.0,3322.5,1
12350.0,3745.5,1
12450.0,202.5,5
12450.0,205.5,8
12450.0,208.5,16
12450.0,211.5,17
12450.0,214.5,19
12450.0,217.5,28
12450.0,220.5,33
12450.0,223.5,31
12450.0,226.5,16
12450.0,229.5,14
12450.0,232.5,19
12450.0,235.5,6
12450.0,238.5,15
12450.0,241.5,9
12450.0,244.5,6
12450.0,247.5,6
12450.0,250.5,7
12450.0,253.5,8
12450.0,256.5,10
12450.0,259.5,13
12450.0,262.5,18
12450.0,265.5,13
12450.0,268.5,11
12450.0,271.5,6
12450.0,274.5,7
12450.0,277.5,2
12450.0,280.5,6
12450.0,283.5,4
12450.0,286.5,4
12450.0,289.5,6
12450.0,292.5,3
12450.0,295.5,2
12450.0,301.5,2
12450.0,304.5,3
12450.0,307.5,1
12450.0,313.5,3
12450.0,316.5,2
12450.0,319.5,1
12450.0,325.5,2
12450.0,328.5,1
12450.0,331.5,4
12450.0,346.5,1
12450.0,364.5,1
12450.0,370.5,1
12450.0,379.5,1
12450.0,397.5,2
12450.0,406.5,1
12450.0,436.5,1
12450.0,457.5,2
12450.0,490.5,1
12450.0,505.5,1
12450.0,535.5,1
12450.0,541.5,1
12450.0,568.5,1
12450.0,577.5,1
12450.0,679.5,1
12450.0,763.5,1
12450.0,883.5,1
12450.0,922.5,1
12450.0,961.5,1
12450.0,1006.5,1
12450.0,1021.5,1
12450.0,1039.5,1
12450.0,1099.5,1
12450.0,1120.5,1
12450.0,1141.5,1
12450.0,1243.5,1
12450.0,1252.5,1
12450.0,1312.5,1
12450.0,1408.5,1
12450.0,1441.5,1
12450.0,1465.5,1
12450.0,1540.5,1
12450.0,1564.5,1
12450.0,1567.5,1
12450.0,1582.5,1
12450.0,1663.5,1
12450.0,1684.5,1
12450.0,1711.5,1
12450.0,1717.5,2
12450.0,1723.5,1
12450.0,1747.5,1
12450.0,1786.5,1
12450.0,1813.5,1
12450.0,1819.5,1
12450.0,1831.5,1
12450.0,1849.5,1
12450.0,1861.5,1
12450.0,1897.5,1
12450.0,1909.5,1
12450.0,1975.5,1
12450.0,3052.5,1
12550.0,34.5,1
12550.0,94.5,1
12550.0,190.5,1
12550.0,196.5,2
12550.0,199.5,2
12550.0,202.5,1
12550.0,205.5,3
12550.0,208.5,3
12550.0,211.5,5
12550.0,214.5,11
12550.0,217.5,6
12550.0,220.5,8
12550.0,223.5,5
12550.0,226.5,10
12550.0,229.5,5
12550.0,232.5,14
12550.0,235.5,9
12550.0,238.5,14
12550.0,241.5,9
12550.0,244.5,3
12550.0,247.5,10
12550.0,250.5,5
12550.0,253.5,5
12550.0,256.5,10
12550.0,259.5,8
12550.0,262.5,5
12550.0,265.5,7
12550.0,268.5,6
12550.0,271.5,6
12550.0,274.5,1
12550.0,277.5,5
12550.0,280.5,3
12550.0,283.5,2
12550.0,286.5,2
12550.0,289.5,4
12550.0,292.5,1
12550.0,295.5,5
12550.0,298.5,1
12550.0,304.5,3
12550.0,307.5,1
12550.0,310.5,2
12550.0,313.5,2
12550.0,316.5,3
12550.0,322.5,1
12550.0,328.5,2
12550.0,340.5,1
12550.0,343.5,1
12550.0,346.5,1
12550.0,352.5,1
12550.0,355.5,1
12550.0,367.5,1
12550.0,376.5,1
12550.0,382.5,1
12550.0,394.5,1
12550.0,418.5,1
12550.0,433.5,1
12550.0,436.5,1
12550.0,445.5,1
12550.0,448.5,1
12550.0,451.5,1
12550.0,475.5,1
12550.0,484.5,1
12550.0,499.5,1
12550.0,511.5,1
12550.0,529.5,1
12550.0,535.5,1
12550.0,538.5,1
12550.0,583.5,1
12550.0,598.5,1
12550.0,625.5,3
12550.0,628.5,1
12550.0,643.5,1
12550.0,649.5,1
12550.0,751.5,1
12550.0,754.5,1
12550.0,901.5,1
12550.0,937.5,1
12550.0,1204.5,1
12550.0,1297.5,1
12550.0,1432.5,1
12550.0,1435.5,1
12550.0,1510.5,1
12550.0,1525.5,1
12550.0,1636.5,1
12550.0,1690.5,1
12550.0,1714.5,1
12550.0,1717.5,1
12550.0,1741.5,1
12550.0,1744.5,1
12550.0,1795.5,1
12550.0,1861.5,1
12550.0,1888.5,1
12550.0,2080.5,1
12550.0,12370.5,1
12650.0,7.5,2
12650.0,31.5,1
12650.0,64.5,3
12650.0,73.5,2
12650.0,76.5,3
12650.0,79.5,1
12650.0,82.5,1
12650.0,88.5,1
12650.0,166.5,2
12650.0,169.5,1
12650.0,172.5,1
12650.0,175.5,1
12650.0,178.5,1
12650.0,190.5,5
12650.0,193.5,41
12650.0,196.5,23
12650.0,199.5,23
12650.0,202.5,37
12650.0,205.5,25
12650.0,208.5,10
12650.0,211.5,9
12650.0,214.5,28
12650.0,217.5,26
12650.0,220.5,15
12650.0,223.5,13
12650.0,226.5,12
12650.0,229.5,7
12650.0,232.5,5
12650.0,235.5,12
12650.0,238.5,8
12650.0,241.5,25
12650.0,244.5,40
12650.0,247.5,15
12650.0,250.5,17
12650.0,253.5,12
12650.0,256.5,11
12650.0,259.5,3
12650.0,262.5,5
12650.0,265.5,3
12650.0,268.5,5
12650.0,271.5,8
12650.0,274.5,1
12650.0,277.5,3
12650.0,280.5,1
12650.0,283.5,2
12650.0,286.5,2
12650.0,289.5,3
12650.0,292.5,1
12650.0,295.5,2
12650.0,298.5,2
12650.0,301.5,2
12650.0,304.5,3
12650.0,307.5,2
12650.0,313.5,1
12650.0,316.5,2
12650.0,322.5,1
12650.0,325.5,1
12650.0,328.5,3
12650.0,331.5,1
12650.0,334.5,1
12650.0,337.5,2
12650.0,343.5,1
12650.0,346.5,1
12650.0,358.5,1
12650.0,367.5,1
12650.0,376.5,1
12650.0,379.5,1
12650.0,385.5,1
12650.0,397.5,1
12650.0,400.5,2
12650.0,412.5,2
12650.0,418.5,1
12650.0,424.5,2
12650.0,427.5,1
12650.0,430.5,1
12650.0,472.5,1
12650.0,475.5,1
12650.0,493.5,1
12650.0,496.5,1
12650.0,508.5,1
12650.0,526.5,2
12650.0,544.5,1
12650.0,550.5,2
12650.0,562.5,1
12650.0,568.5,1
12650.0,595.5,1
12650.0,607.5,1
12650.0,610.5,1
12650.0,664.5,1
12650.0,766.5,1
12650.0,790.5,1
12650.0,922.5,1
12650.0,1000.5,1
12650.0,1063.5,1
12650.0,1075.5,1
12650.0,1192.5,1
12650.0,1210.5,1
12650.0,1228.5,1
12650.0,1348.5,1
12650.0,1354.5,1
12650.0,1378.5,1
12650.0,1393.5,1
12650.0,1396.5,1
12650.0,1423.5,1
12650.0,1516.5,1
12650.0,1528.5,1
12650.0,1570.5,1
12650.0,1588.5,1
12650.0,1597.5,1
12650.0,1684.5,1
12650.0,1705.5,1
12650.0,1714.5,1
12650.0,1723.5,1
12650.0,1726.5,1
12650.0,1729.5,1
12650.0,1735.5,1
12650.0,1804.5,1
12650.0,1819.5,1
12650.0,1876.5,1
12650.0,2200.5,1
12650.0,2233.5,1
12650.0,2581.5,1
12650.0,3271.5,1
12650.0,3412.5,1
12650.0,8548.5,1
12650.0,20146.5,1
12650.0,22261.5,1
12750.0,28.5,1
12750.0,49.5,2
12750.0,52.5,3
12750.0,55.5,3
12750.0,64.5,2
12750.0,67.5,1
12750.0,73.5,2
12750.0,76.5,2
12750.0,79.5,1
12750.0,82.5,2
12750.0,85.5,1
12750.0,94.5,3
12750.0,100.5,2
12750.0,106.5,4
12750.0,109.5,1
12750.0,112.5,3
12750.0,139.5,1
12750.0,169.5,1
12750.0,172.5,1
12750.0,175.5,1
12750.0,178.5,6
12750.0,181.5,2
12750.0,193.5,2
12750.0,196.5,1
12750.0,199.5,1
12750.0,202.5,4
12750.0,205.5,12
12750.0,208.5,15
12750.0,211.5,4
12750.0,214.5,8
12750.0,217.5,8
12750.0,220.5,12
12750.0,223.5,20
12750.0,226.5,22
12750.0,229.5,9
12750.0,232.5,12
12750.0,235.5,10
12750.0,238.5,17
12750.0,241.5,16
12750.0,244.5,15
12750.0,247.5,9
12750.0,250.5,15
12750.0,253.5,9
12750.0,256.5,8
12750.0,259.5,1
12750.0,262.5,4
12750.0,265.5,8
12750.0,268.5,3
12750.0,271.5,3
12750.0,274.5,3
12750.0,277.5,4
12750.0,280.5,3
12750.0,283.5,5
12750.0,286.5,2
12750.0,289.5,3
12750.0,292.5,3
12750.0,295.5,1
12750.0,298.5,2
12750.0,301.5,3
12750.0,304.5,1
12750.0,307.5,2
12750.0,310.5,1
12750.0,316.5,1
12750.0,319.5,6
12750.0,322.5,1
12750.0,331.5,1
12750.0,352.5,1
12750.0,355.5,2
12750.0,358.5,2
12750.0,364.5,1
12750.0,367.5,1
12750.0,370.5,1
12750.0,373.5,1
12750.0,379.5,2
12750.0,382.5,1
12750.0,418.5,1
12750.0,478.5,1
12750.0,574.5,1
12750.0,640.5,1
12750.0,643.5,1
12750.0,850.5,1
12750.0,1216.5,1
12750.0,1363.5,1
12750.0,1465.5,1
12750.0,1621.5,1
12750.0,1639.5,1
12750.0,1669.5,1
12750.0,1717.5,1
12750.0,1729.5,1
12750.0,1732.5,1
12750.0,1735.5,1
12750.0,1768.5,1
12750.0,1780.5,1
12750.0,1783.5,2
12750.0,1789.5,1
12750.0,1792.5,1
12750.0,1897.5,1
12750.0,2203.5,1
12750.0,3769.5,1
12850.0,61.5,1
12850.0,64.5,3
12850.0,73.5,1
12850.0,88.5,2
12850.0,139.5,1
12850.0,166.5,2
12850.0,169.5,2
12850.0,178.5,1
12850.0,193.5,14
12850.0,196.5,39
12850.0,199.5,94
12850.0,202.5,135
12850.0,205.5,177
12850.0,208.5,199
12850.0,211.5,190
12850.0,214.5,175
12850.0,217.5,187
12850.0,220.5,188
12850.0,223.5,198
12850.0,226.5,232
12850.0,229.5,234
12850.0,232.5,241
12850.0,235.5,193
12850.0,238.5,241
12850.0,241.5,202
12850.0,244.5,201
12850.0,247.5,186
12850.0,250.5,195
12850.0,253.5,203
12850.0,256.5,200
12850.0,259.5,207
12850.0,262.5,194
12850.0,265.5,194
12850.0,268.5,147
12850.0,271.5,104
12850.0,274.5,102
12850.0,277.5,59
12850.0,280.5,58
12850.0,283.5,43
12850.0,286.5,27
12850.0,289.5,33
12850.0,292.5,15
12850.0,295.5,20
12850.0,298.5,12
12850.0,301.5,13
12850.0,304.5,16
12850.0,307.5,12
12850.0,310.5,12
12850.0,313.5,11
12850.0,316.5,10
12850.0,319.5,11
12850.0,322.5,12
12850.0,325.5,5
12850.0,328.5,4
12850.0,331.5,12
12850.0,334.5,8
12850.0,337.5,2
12850.0,340.5,3
12850.0,343.5,4
12850.0,346.5,2
12850.0,349.5,4
12850.0,352.5,4
12850.0,355.5,1
12850.0,358.5,1
12850.0,367.5,1
12850.0,370.5,2
12850.0,373.5,1
12850.0,376.5,1
12850.0,379.5,2
12850.0,382.5,1
12850.0,385.5,1
12850.0,388.5,1
12850.0,391.5,1
12850.0,403.5,2
12850.0,409.5,2
12850.0,418.5,1
12850.0,424.5,1
12850.0,427.5,1
12850.0,436.5,1
12850.0,451.5,1
12850.0,472.5,1
12850.0,496.5,1
12850.0,499.5,1
12850.0,505.5,1
12850.0,529.5,1
12850.0,544.5,1
12850.0,547.5,1
12850.0,562.5,1
12850.0,571.5,1
12850.0,577.5,1
12850.0,595.5,2
12850.0,628.5,1
12850.0,646.5,1
12850.0,649.5,1
12850.0,652.5,1
12850.0,721.5,1
12850.0,745.5,1
12850.0,778.5,1
12850.0,802.5,1
12850.0,868.5,1
12850.0,883.5,1
12850.0,916.5,1
12850.0,925.5,1
12850.0,976.5,1
12850.0,985.5,1
12850.0,1042.5,1
12850.0,1096.5,2
12850.0,1108.5,1
12850.0,1153.5,1
12850.0,1219.5,1
12850.0,1231.5,1
12850.0,1243.5,1
12850.0,1255.5,1
12850.0,1372.5,1
12850.0,1375.5,1
12850.0,1435.5,1
12850.0,1462.5,2
12850.0,1471.5,1
12850.0,1489.5,1
12850.0,1540.5,1
12850.0,1558.5,1
12850.0,1660.5,1
12850.0,1696.5,1
12850.0,1699.5,1
12850.0,1702.5,1
12850.0,1705.5,1
12850.0,1708.5,3
12850.0,1720.5,1
12850.0,1732.5,1
12850.0,1735.5,1
12850.0,1741.5,5
12850.0,1747.5,2
12850.0,1750.5,1
12850.0,1756.5,3
12850.0,1765.5,1
12850.0,1774.5,1
12850.0,1777.5,1
12850.0,1786.5,1
12850.0,1789.5,1
12850.0,1804.5,2
12850.0,1807.5,1
12850.0,1810.5,1
12850.0,1819.5,1
12850.0,1822.5,3
12850.0,1825.5,1
12850.0,1828.5,1
12850.0,1834.5,1
12850.0,1837.5,1
12850.0,1840.5,1
12850.0,1843.5,1
12850.0,1849.5,1
12850.0,1855.5,1
12850.0,1864.5,1
12850.0,1888.5,1
12850.0,1900.5,1
12850.0,2206.5,1
12850.0,2209.5,1
12850.0,2215.5,1
12850.0,2224.5,1
12850.0,2230.5,1
12850.0,2326.5,1
12850.0,2656.5,1
12850.0,2851.5,1
12850.0,2863.5,1
12850.0,3037.5,1
12850.0,3217.5,1
12850.0,3223.5,1
12850.0,3250.5,1
12850.0,3280.5,1
12850.0,3421.5,1
12850.0,3643.5,1
12850.0,3844.5,1
12850.0,5491.5,1
12850.0,7018.5,1
12850.0,7228.5,1
12850.0,8002.5,1
12850.0,10144.5,1
12850.0,15493.5,1
12850.0,16222.5,1
12850.0,19576.5,1
12850.0,19840.5,1
12850.0,19900.5,1
12850.0,28282.5,1
12850.0,28564.5,1
12950.0,22.5,1
12950.0,25.5,1
12950.0,64.5,1
12950.0,73.5,2
12950.0,82.5,2
12950.0,166.5,2
12950.0,169.5,1
12950.0,178.5,1
12950.0,184.5,1
12950.0,196.5,8
12950.0,199.5,13
12950.0,202.5,23
12950.0,205.5,27
12950.0,208.5,29
12950.0,211.5,28
12950.0,214.5,23
12950.0,217.5,11
12950.0,220.5,33
12950.0,223.5,28
12950.0,226.5,29
12950.0,229.5,30
12950.0,232.5,29
12950.0,235.5,29
12950.0,238.5,44
12950.0,241.5,53
12950.0,244.5,70
12950.0,247.5,49
12950.0,250.5,41
12950.0,253.5,37
12950.0,256.5,30
12950.0,259.5,34
12950.0,262.5,59
12950.0,265.5,54
12950.0,268.5,38
12950.0,271.5,41
12950.0,274.5,38
12950.0,277.5,25
12950.0,280.5,71
12950.0,283.5,55
12950.0,286.5,39
12950.0,289.5,17
12950.0,292.5,16
12950.0,295.5,14
12950.0,298.5,6
12950.0,301.5,7
12950.0,304.5,17
12950.0,307.5,8
12950.0,310.5,8
12950.0,313.5,6
12950.0,316.5,11
12950.0,319.5,4
12950.0,322.5,1
12950.0,325.5,8
12950.0,328.5,5
12950.0,331.5,4
12950.0,334.5,1
12950.0,337.5,4
12950.0,340.5,5
12950.0,343.5,1
12950.0,355.5,1
12950.0,364.5,1
12950.0,367.5,1
12950.0,388.5,1
12950.0,394.5,2
12950.0,397.5,1
12950.0,424.5,2
12950.0,442.5,1
12950.0,469.5,2
12950.0,487.5,1
12950.0,496.5,1
12950.0,499.5,1
12950.0,502.5,1
12950.0,520.5,1
12950.0,547.5,1
12950.0,568.5,1
12950.0,586.5,2
12950.0,613.5,1
12950.0,622.5,1
12950.0,640.5,1
12950.0,682.5,1
12950.0,685.5,1
12950.0,688.5,1
12950.0,730.5,1
12950.0,763.5,1
12950.0,931.5,1
12950.0,934.5,1
12950.0,955.5,1
12950.0,982.5,1
12950.0,1048.5,1
12950.0,1135.5,1
12950.0,1192.5,1
12950.0,1210.5,1
12950.0,1228.5,1
12950.0,1294.5,1
12950.0,1315.5,1
12950.0,1354.5,1
12950.0,1375.5,1
12950.0,1435.5,1
12950.0,1444.5,1
12950.0,1459.5,1
12950.0,1552.5,1
12950.0,1555.5,1
12950.0,1567.5,1
12950.0,1684.5,1
12950.0,1702.5,1
12950.0,1705.5,1
12950.0,1714.5,3
12950.0,1717.5,4
12950.0,1723.5,1
12950.0,1726.5,2
12950.0,1732.5,2
12950.0,1735.5,1
12950.0,1738.5,2
12950.0,1744.5,1
12950.0,1750.5,1
12950.0,1753.5,1
12950.0,1756.5,1
12950.0,1762.5,1
12950.0,1765.5,1
12950.0,1768.5,1
12950.0,1774.5,1
12950.0,1777.5,2
12950.0,1780.5,4
12950.0,1783.5,5
12950.0,1786.5,3
12950.0,1789.5,1
12950.0,1795.5,2
12950.0,1798.5,1
12950.0,1807.5,3
12950.0,1813.5,1
12950.0,1816.5,4
12950.0,1825.5,2
12950.0,1834.5,1
12950.0,1837.5,1
12950.0,1843.5,2
12950.0,1846.5,3
12950.0,1849.5,1
12950.0,1852.5,1
12950.0,1858.5,1
12950.0,1864.5,1
12950.0,1870.5,1
12950.0,1885.5,1
12950.0,2068.5,1
12950.0,2071.5,1
12950.0,2080.5,1
12950.0,2119.5,1
12950.0,2122.5,1
12950.0,2404.5,1
12950.0,2443.5,1
12950.0,2599.5,1
12950.0,2707.5,1
12950.0,2776.5,1
12950.0,3007.5,1
12950.0,3040.5,1
12950.0,5524.5,1
12950.0,6208.5,1
12950.0,8845.5,1
12950.0,11305.5,1
12950.0,17644.5,1
12950.0,18169.5,1
12950.0,18766.5,1
12950.0,18829.5,2
12950.0,21649.5,1
13050.0,7.5,2
13050.0,34.5,1
13050.0,73.5,6
13050.0,76.5,10
13050.0,79.5,5
13050.0,82.5,2
13050.0,85.5,3
13050.0,88.5,2
13050.0,91.5,3
13050.0,100.5,1
13050.0,106.5,2
13050.0,124.5,1
13050.0,139.5,1
13050.0,160.5,1
13050.0,169.5,3
13050.0,172.5,4
13050.0,175.5,1
13050.0,178.5,2
13050.0,181.5,1
13050.0,190.5,1
13050.0,193.5,2
13050.0,202.5,3
13050.0,205.5,8
13050.0,208.5,3
13050.0,211.5,11
13050.0,214.5,13
13050.0,217.5,14
13050.0,220.5,18
13050.0,223.5,39
13050.0,226.5,34
13050.0,229.5,56
13050.0,232.5,57
13050.0,235.5,38
13050.0,238.5,59
13050.0,241.5,38
13050.0,244.5,48
13050.0,247.5,29
13050.0,250.5,19
13050.0,253.5,27
13050.0,256.5,15
13050.0,259.5,5
13050.0,262.5,15
