rtt,perc_gte
215.715,0.16348401670562895
215.736,0.16345774999343332
215.764,0.1634314832812377
215.788,0.16340521656904206
215.797,0.16337894985684642
215.804,0.1633526831446508
215.808,0.16332641643245516
215.809,0.16330014972025952
215.811,0.1632738830080639
215.829,0.16324761629586826
215.834,0.16322134958367263
215.873,0.163195082871477
215.88,0.16316881615928136
215.924,0.16314254944708573
215.938,0.1631162827348901
215.942,0.16309001602269446
215.96,0.16306374931049883
215.988,0.1630374825983032
216.001,0.16301121588610756
216.009,0.16298494917391193
216.02,0.1629586824617163
216.022,0.16293241574952066
216.024,0.16290614903732503
216.027,0.1628798823251294
216.079,0.16285361561293377
216.082,0.16282734890073813
216.091,0.1628010821885425
216.099,0.16277481547634687
216.111,0.16274854876415124
216.116,0.1627222820519556
216.142,0.16269601533975997
216.149,0.16266974862756434
216.153,0.1626434819153687
216.156,0.16261721520317307
216.161,0.16259094849097744
216.185,0.1625646817787817
216.194,0.16253841506658606
216.217,0.16251214835439043
216.223,0.1624858816421948
216.228,0.16245961492999916
216.303,0.16243334821780353
216.306,0.1624070815056079
216.308,0.16238081479341226
216.318,0.16235454808121663
216.333,0.162328281369021
216.339,0.16230201465682537
216.371,0.16227574794462973
216.397,0.1622494812324341
216.405,0.16222321452023847
216.406,0.16219694780804284
216.477,0.1621706810958472
216.5,0.16214441438365157
216.511,0.16211814767145594
216.539,0.1620918809592603
216.556,0.16206561424706467
216.557,0.16203934753486904
216.561,0.1620130808226734
216.567,0.16198681411047777
216.57,0.16196054739828214
216.575,0.1619342806860865
216.596,0.16190801397389087
216.602,0.16188174726169524
216.629,0.1618554805494996
216.667,0.16182921383730398
216.669,0.16180294712510834
216.687,0.1617766804129127
216.722,0.16175041370071708
216.725,0.16172414698852144
216.741,0.1616978802763258
216.755,0.16167161356413018
216.771,0.16164534685193455
216.781,0.1616190801397389
216.784,0.16159281342754328
216.804,0.16156654671534765
216.812,0.16154028000315201
216.827,0.16151401329095638
216.859,0.16148774657876075
216.86,0.16146147986656512
216.925,0.16143521315436948
216.947,0.16140894644217385
216.952,0.16138267972997822
217.006,0.16135641301778259
217.011,0.16133014630558695
217.013,0.16130387959339132
217.039,0.16125134616900005
217.08,0.16122507945680442
217.086,0.1611988127446088
217.088,0.16117254603241316
217.093,0.16114627932021752
217.104,0.1611200126080219
217.117,0.16109374589582626
217.123,0.16106747918363062
217.13,0.161041212471435
217.137,0.16101494575923936
217.139,0.16098867904704373
217.141,0.1609624123348481
217.142,0.16093614562265246
217.153,0.16090987891045683
217.171,0.1608836121982612
217.188,0.16085734548606556
217.199,0.16080481206167418
217.236,0.16077854534947855
217.241,0.16075227863728292
217.247,0.1607260119250873
217.255,0.16069974521289165
217.257,0.1606472117885004
217.268,0.16062094507630476
217.283,0.16059467836410912
217.311,0.1605684116519135
217.324,0.16054214493971786
217.329,0.16051587822752222
217.339,0.1604896115153266
217.342,0.16046334480313096
217.365,0.16043707809093533
217.372,0.1604108113787397
217.377,0.16038454466654406
217.378,0.16035827795434843
217.389,0.16030574452995716
217.398,0.16027947781776153
217.402,0.1602532111055659
217.428,0.16020067768117463
217.44,0.160174410968979
217.446,0.16014814425678336
217.449,0.16012187754458773
217.484,0.1600956108323921
217.493,0.16006934412019647
217.506,0.16004307740800083
217.546,0.1600168106958052
217.547,0.15999054398360957
217.548,0.15996427727141393
217.553,0.1599380105592183
217.558,0.15991174384702267
217.561,0.15988547713482704
217.573,0.1598592104226314
217.574,0.15983294371043577
217.588,0.15980667699824014
217.594,0.1597804102860445
217.612,0.15975414357384887
217.613,0.15972787686165324
217.617,0.1597016101494576
217.625,0.15967534343726197
217.645,0.15964907672506634
217.648,0.1596228100128707
217.666,0.15959654330067508
217.668,0.15957027658847944
217.689,0.15951774316408818
217.748,0.15943894302750128
217.759,0.15941267631530565
217.771,0.15938640960311
217.776,0.15936014289091438
217.8,0.15933387617871875
217.801,0.15930760946652311
217.819,0.15928134275432748
217.842,0.15925507604213185
217.851,0.15922880932993622
217.962,0.15920254261774058
217.978,0.15917627590554495
217.987,0.15915000919334932
218.033,0.15912374248115368
218.035,0.15909747576895805
218.042,0.15907120905676242
218.049,0.15904494234456668
218.061,0.15901867563237104
218.068,0.1589924089201754
218.082,0.15896614220797978
218.119,0.15893987549578414
218.121,0.1589136087835885
218.127,0.15888734207139288
218.208,0.15886107535919725
218.228,0.1588348086470016
218.23,0.15880854193480598
218.232,0.15875600851041471
218.247,0.15872974179821908
218.257,0.15870347508602345
218.28,0.15865094166163218
218.281,0.15862467494943655
218.288,0.15859840823724092
218.292,0.15857214152504528
218.301,0.15854587481284965
218.322,0.15851960810065402
218.335,0.1584933413884584
218.344,0.15846707467626275
218.369,0.15844080796406712
218.403,0.1584145412518715
218.408,0.15838827453967586
218.462,0.15836200782748022
218.47,0.1583357411152846
218.471,0.15830947440308896
218.484,0.15828320769089332
218.497,0.1582569409786977
218.505,0.15823067426650206
218.508,0.15820440755430643
218.511,0.1581781408421108
218.514,0.15815187412991516
218.516,0.15812560741771953
218.544,0.1580993407055239
218.552,0.15807307399332826
218.572,0.158020540568937
218.602,0.15799427385674136
218.61,0.15796800714454573
218.617,0.15791547372015446
218.664,0.15788920700795883
218.668,0.1578629402957632
218.684,0.15783667358356757
218.689,0.1577841401591763
218.696,0.15775787344698067
218.701,0.15773160673478503
218.707,0.1577053400225894
218.711,0.15767907331039377
218.728,0.15765280659819814
218.733,0.1576265398860025
218.75,0.15760027317380687
218.768,0.15757400646161124
218.774,0.1575477397494156
218.777,0.15752147303721997
218.801,0.15749520632502434
218.813,0.1574689396128287
218.822,0.15744267290063307
218.825,0.15741640618843744
218.829,0.1573901394762418
218.836,0.15736387276404618
218.855,0.15733760605185054
218.863,0.1573113393396549
218.877,0.15728507262745917
218.887,0.15725880591526353
218.9,0.15720627249087227
218.911,0.15718000577867663
218.913,0.157153739066481
218.918,0.15712747235428537
218.925,0.15710120564208974
218.929,0.1570749389298941
218.937,0.15704867221769847
218.957,0.15702240550550284
218.963,0.1569961387933072
218.967,0.15696987208111157
218.973,0.15694360536891594
218.987,0.1569173386567203
218.991,0.15689107194452467
219.002,0.15686480523232904
219.004,0.1568385385201334
219.006,0.15681227180793778
219.013,0.15678600509574214
219.022,0.1567597383835465
219.024,0.15673347167135088
219.027,0.15670720495915524
219.038,0.1566809382469596
219.041,0.15665467153476398
219.046,0.15662840482256835
219.053,0.1566021381103727
219.055,0.15657587139817708
219.056,0.15654960468598145
219.057,0.15652333797378581
219.068,0.15649707126159018
219.084,0.15647080454939455
219.087,0.15644453783719892
219.089,0.15641827112500328
219.093,0.15639200441280765
219.096,0.15636573770061202
219.098,0.15633947098841638
219.1,0.15631320427622075
219.101,0.15628693756402512
219.124,0.1562606708518295
219.132,0.15623440413963385
219.134,0.15620813742743822
219.141,0.1561818707152426
219.147,0.15615560400304695
219.148,0.15612933729085132
219.166,0.1561030705786557
219.186,0.15605053715426442
219.198,0.1560242704420688
219.225,0.15599800372987316
219.227,0.15597173701767753
219.231,0.1559454703054819
219.239,0.15591920359328626
219.267,0.15589293688109063
219.289,0.155866670168895
219.292,0.15584040345669936
219.306,0.15581413674450373
219.313,0.1557878700323081
219.333,0.15576160332011246
219.351,0.15573533660791683
219.364,0.1557090698957212
219.37,0.15568280318352556
219.375,0.15565653647132993
219.376,0.1556302697591343
219.388,0.15560400304693867
219.389,0.15557773633474303
219.393,0.1555514696225474
219.401,0.15552520291035166
219.411,0.15549893619815602
219.413,0.15544640277376476
219.422,0.15542013606156913
219.423,0.1553938693493735
219.428,0.15536760263717786
219.432,0.15534133592498223
219.437,0.1553150692127866
219.466,0.15528880250059096
219.467,0.15526253578839533
219.473,0.1552362690761997
219.49,0.15518373565180843
219.496,0.1551574689396128
219.499,0.15513120222741716
219.536,0.15510493551522153
219.541,0.1550786688030259
219.557,0.15505240209083027
219.572,0.15502613537863463
219.58,0.154999868666439
219.588,0.15497360195424337
219.604,0.15494733524204773
219.625,0.1549210685298521
219.634,0.15489480181765647
219.64,0.15486853510546084
219.659,0.1548422683932652
219.665,0.15481600168106957
219.679,0.1547634682566783
219.693,0.15473720154448267
219.723,0.15471093483228704
219.732,0.1546846681200914
219.749,0.15465840140789577
219.775,0.15463213469570014
219.791,0.1546058679835045
219.795,0.15457960127130888
219.796,0.15455333455911324
219.797,0.15450080113472198
219.8,0.15447453442252634
219.803,0.1544482677103307
219.804,0.15442200099813508
219.805,0.15439573428593945
219.813,0.1543694675737438
219.815,0.15434320086154818
219.85,0.15431693414935255
219.851,0.15429066743715691
219.859,0.15426440072496128
219.869,0.15423813401276565
219.873,0.15421186730057002
219.885,0.15418560058837438
219.907,0.15415933387617875
219.909,0.15413306716398312
219.911,0.15410680045178748
219.919,0.15408053373959185
219.935,0.15405426702739622
219.937,0.15402800031520059
219.95,0.15400173360300495
219.958,0.15397546689080932
219.972,0.1539492001786137
219.982,0.15392293346641805
219.991,0.15389666675422242
219.996,0.1538704000420268
220.008,0.15384413332983116
220.009,0.15381786661763552
220.014,0.1537915999054399
220.015,0.15376533319324415
220.02,0.15373906648104851
220.033,0.15371279976885288
220.044,0.15368653305665725
220.052,0.15366026634446162
220.059,0.15363399963226598
220.065,0.15360773292007035
220.071,0.15358146620787472
220.082,0.15355519949567908
220.083,0.15352893278348345
220.087,0.15350266607128782
220.094,0.15347639935909219
220.116,0.15345013264689655
220.125,0.15342386593470092
220.139,0.1533975992225053
220.148,0.15337133251030965
220.162,0.15334506579811402
220.165,0.1533187990859184
220.172,0.15329253237372276
220.178,0.15326626566152712
220.188,0.1532399989493315
220.191,0.15321373223713586
220.203,0.15318746552494023
220.212,0.1531611988127446
220.216,0.15313493210054896
220.227,0.15310866538835333
220.232,0.1530823986761577
220.233,0.15305613196396206
220.234,0.15302986525176643
220.24,0.1530035985395708
220.256,0.15297733182737516
220.268,0.15295106511517953
220.296,0.1529247984029839
220.301,0.15289853169078826
220.325,0.15287226497859263
220.368,0.152845998266397
220.37,0.15281973155420137
220.371,0.15279346484200573
220.377,0.1527671981298101
220.389,0.15274093141761447
220.402,0.15271466470541883
220.409,0.1526883979932232
220.414,0.15266213128102757
220.437,0.1526095978566363
220.48,0.15258333114444067
220.494,0.15255706443224504
220.497,0.1525307977200494
220.507,0.15250453100785377
220.511,0.15247826429565814
220.521,0.1524519975834625
220.525,0.15242573087126687
220.543,0.15239946415907124
220.567,0.1523731974468756
220.573,0.15234693073467998
220.576,0.15232066402248434
220.581,0.15226813059809308
220.587,0.15224186388589744
220.621,0.1522155971737018
220.623,0.15218933046150618
220.629,0.15216306374931055
220.632,0.1521367970371149
220.644,0.15211053032491928
220.654,0.15208426361272365
220.662,0.15205799690052801
220.677,0.15203173018833238
220.679,0.15200546347613664
220.681,0.151979196763941
220.725,0.15195293005174537
220.728,0.15192666333954974
220.747,0.1519003966273541
220.763,0.15187412991515847
220.773,0.15184786320296284
220.778,0.1518215964907672
220.78,0.15179532977857157
220.782,0.15176906306637594
220.804,0.1517427963541803
220.808,0.15169026292978904
220.821,0.1516639962175934
220.822,0.15163772950539778
220.828,0.15161146279320215
220.829,0.1515851960810065
220.849,0.15155892936881088
220.851,0.15153266265661525
220.86,0.15150639594441961
220.882,0.15148012923222398
220.884,0.15145386252002835
220.936,0.15142759580783272
220.956,0.15140132909563708
220.958,0.15137506238344145
220.963,0.15134879567124582
220.98,0.15132252895905018
220.987,0.15129626224685455
221.038,0.15124372882246329
221.043,0.15121746211026765
221.048,0.15119119539807202
221.053,0.1511649286858764
221.071,0.15113866197368075
221.072,0.15111239526148512
221.106,0.1510861285492895
221.109,0.15105986183709386
221.126,0.15103359512489822
221.143,0.1510073284127026
221.168,0.15098106170050696
221.179,0.15095479498831132
221.18,0.1509285282761157
221.183,0.15090226156392006
221.194,0.15087599485172443
221.196,0.1508497281395288
221.219,0.15082346142733316
221.226,0.15079719471513753
221.251,0.1507709280029419
221.266,0.15074466129074626
221.271,0.15071839457855063
221.275,0.150692127866355
221.287,0.15066586115415936
221.301,0.15063959444196373
221.305,0.1506133277297681
221.306,0.15058706101757247
221.317,0.15056079430537683
221.323,0.1505345275931812
221.339,0.15050826088098557
221.346,0.15048199416878993
221.356,0.1504557274565943
221.378,0.15042946074439867
221.39,0.15040319403220304
221.4,0.15035066060781177
221.407,0.15032439389561614
221.433,0.15027186047122487
221.438,0.1502193270468335
221.445,0.15019306033463786
221.451,0.15016679362244223
221.467,0.1501405269102466
221.474,0.15011426019805096
221.492,0.15008799348585533
221.504,0.1500617267736597
221.514,0.15003546006146407
221.522,0.15000919334926843
221.552,0.1499829266370728
221.563,0.14995665992487717
221.583,0.14993039321268153
221.584,0.1499041265004859
221.593,0.14987785978829027
221.596,0.14985159307609464
221.607,0.149825326363899
221.614,0.14979905965170337
221.616,0.14977279293950774
221.619,0.1497465262273121
221.644,0.14972025951511647
221.649,0.14969399280292084
221.651,0.1496677260907252
221.654,0.14964145937852957
221.656,0.14961519266633394
221.67,0.1495889259541383
221.673,0.14956265924194267
221.693,0.14953639252974704
221.722,0.1495101258175514
221.735,0.14948385910535578
221.737,0.14945759239316014
221.744,0.1494313256809645
221.75,0.14940505896876888
221.758,0.14937879225657325
221.762,0.1493525255443776
221.763,0.14932625883218198
221.779,0.14929999211998635
221.787,0.1492737254077907
221.808,0.14924745869559508
221.809,0.14922119198339945
221.815,0.14919492527120382
221.836,0.14916865855900818
221.854,0.14914239184681255
221.866,0.14911612513461692
221.868,0.14906359171022565
221.87,0.14903732499803002
221.883,0.14901105828583439
221.887,0.14898479157363875
221.888,0.1489322581492475
221.89,0.14890599143705185
221.892,0.14887972472485622
221.906,0.1488534580126606
221.908,0.14882719130046496
221.909,0.14880092458826932
221.927,0.1487746578760737
221.932,0.14874839116387806
221.942,0.14872212445168242
221.948,0.1486958577394868
221.959,0.14866959102729116
221.961,0.14864332431509553
221.985,0.1486170576028999
221.988,0.14859079089070426
222.009,0.14856452417850863
222.014,0.148538257466313
222.021,0.14851199075411736
222.023,0.14848572404192162
222.05,0.14845945732972599
222.057,0.14843319061753035
222.075,0.14840692390533472
222.078,0.1483806571931391
222.097,0.14835439048094345
222.098,0.14832812376874782
222.11,0.1483018570565522
222.13,0.14827559034435656
222.142,0.14824932363216092
222.147,0.1482230569199653
222.158,0.14819679020776966
222.175,0.14817052349557402
222.183,0.1481442567833784
222.187,0.14811799007118276
222.231,0.14809172335898713
222.232,0.1480654566467915
222.247,0.14803918993459586
222.258,0.14801292322240023
222.261,0.1479866565102046
222.267,0.14796038979800896
222.272,0.14793412308581333
222.282,0.1479078563736177
222.302,0.14788158966142206
222.326,0.14785532294922643
222.327,0.1478290562370308
222.348,0.14780278952483517
222.351,0.14777652281263953
222.387,0.1477502561004439
222.391,0.14772398938824827
222.398,0.14769772267605263
222.435,0.147671455963857
222.436,0.14764518925166137
222.445,0.14761892253946574
222.446,0.1475926558272701
222.453,0.14756638911507447
222.502,0.14754012240287884
222.527,0.1475138556906832
222.538,0.14748758897848757
222.551,0.14746132226629194
222.591,0.1474350555540963
222.595,0.14740878884190067
222.639,0.14738252212970504
222.651,0.1473562554175094
222.673,0.14732998870531377
222.702,0.14730372199311814
222.714,0.1472774552809225
222.725,0.14725118856872688
222.751,0.14722492185653124
222.762,0.1471986551443356
222.786,0.14717238843213998
222.792,0.14714612171994434
222.814,0.1471198550077487
222.835,0.14709358829555308
222.84,0.14706732158335745
222.851,0.1470410548711618
222.853,0.14701478815896618
222.859,0.14698852144677055
222.894,0.14696225473457492
222.906,0.14693598802237928
222.917,0.14690972131018365
222.921,0.14688345459798802
222.941,0.14683092117359675
222.998,0.14680465446140112
223.0,0.14677838774920549
223.048,0.14675212103700985
223.063,0.1467258543248141
223.086,0.14669958761261848
223.093,0.14667332090042284
223.101,0.1466470541882272
223.102,0.14662078747603158
223.109,0.14659452076383594
223.113,0.1465682540516403
223.122,0.14654198733944468
223.127,0.14651572062724905
223.14,0.1464894539150534
223.147,0.14646318720285778
223.168,0.14643692049066215
223.177,0.14641065377846652
223.178,0.14638438706627088
223.181,0.14635812035407525
223.211,0.14633185364187962
223.218,0.14630558692968398
223.221,0.14627932021748835
223.225,0.14625305350529272
223.229,0.14622678679309709
223.257,0.14620052008090145
223.292,0.14617425336870582
223.316,0.1461479866565102
223.331,0.14612171994431455
223.366,0.14609545323211892
223.411,0.1460691865199233
223.415,0.14604291980772766
223.482,0.14601665309553202
223.485,0.1459903863833364
223.503,0.14596411967114076
223.504,0.14593785295894512
223.515,0.1459115862467495
223.519,0.14588531953455386
223.527,0.14585905282235823
223.537,0.1458327861101626
223.571,0.14580651939796696
223.589,0.14578025268577133
223.597,0.1457539859735757
223.613,0.14572771926138006
223.62,0.14570145254918443
223.641,0.1456751858369888
223.645,0.14564891912479316
223.668,0.14562265241259753
223.678,0.1455963857004019
223.699,0.14557011898820627
223.711,0.14554385227601063
223.741,0.145517585563815
223.755,0.14549131885161937
223.76,0.14546505213942373
223.77,0.1454387854272281
223.789,0.14541251871503247
223.793,0.14538625200283684
223.796,0.1453599852906412
223.807,0.14533371857844557
223.834,0.14530745186624994
223.837,0.1452811851540543
223.848,0.14522865172966304
223.85,0.1452023850174674
223.865,0.14517611830527177
223.867,0.14514985159307614
223.885,0.1451235848808805
223.889,0.14509731816868487
223.896,0.14507105145648924
223.908,0.1450447847442936
223.913,0.14501851803209798
223.922,0.14499225131990234
223.937,0.1449659846077066
223.943,0.14493971789551097
223.944,0.14491345118331533
223.96,0.1448871844711197
223.967,0.14486091775892407
223.975,0.14483465104672844
223.986,0.1448083843345328
223.989,0.14478211762233717
223.995,0.14475585091014154
224.014,0.1447295841979459
224.017,0.14470331748575027
224.044,0.144650784061359
224.068,0.14462451734916337
224.076,0.14459825063696774
224.077,0.1445719839247721
224.088,0.14454571721257647
224.091,0.14451945050038084
224.092,0.1444931837881852
224.093,0.14446691707598958
224.101,0.14444065036379394
224.114,0.1444143836515983
224.123,0.14438811693940268
224.143,0.14436185022720704
224.144,0.1443355835150114
224.145,0.14430931680281578
224.146,0.14428305009062015
224.147,0.1442567833784245
224.162,0.14423051666622888
224.203,0.14420424995403325
224.235,0.14417798324183762
224.241,0.14415171652964198
224.249,0.14412544981744635
224.272,0.14409918310525072
224.29,0.14407291639305508
224.305,0.14404664968085945
224.33,0.14402038296866382
224.349,0.14399411625646819
224.369,0.14396784954427255
224.387,0.14394158283207692
224.388,0.1439153161198813
224.395,0.14388904940768565
224.398,0.1438365159832944
224.406,0.14381024927109876
224.411,0.14378398255890312
224.412,0.1437577158467075
224.421,0.14373144913451186
224.423,0.14370518242231622
224.427,0.1436789157101206
224.432,0.14365264899792496
224.438,0.14362638228572933
224.439,0.1436001155735337
224.445,0.14357384886133806
224.447,0.14354758214914243
224.454,0.1435213154369468
224.457,0.14349504872475116
224.471,0.14346878201255553
224.48,0.1434425153003599
224.482,0.14341624858816426
224.485,0.14338998187596863
224.499,0.143363715163773
224.536,0.14333744845157737
224.548,0.1432849150271861
224.56,0.14325864831499047
224.561,0.14323238160279472
224.565,0.1432061148905991
224.595,0.14317984817840346
224.599,0.14315358146620782
224.6,0.1431273147540122
224.605,0.14310104804181656
224.618,0.14307478132962093
224.632,0.1430485146174253
224.638,0.14302224790522966
224.639,0.14299598119303403
224.651,0.1429697144808384
224.665,0.14294344776864276
224.666,0.14291718105644713
224.674,0.1428909143442515
224.683,0.14286464763205586
224.704,0.14283838091986023
224.705,0.1428121142076646
224.706,0.14278584749546896
224.79,0.14275958078327333
224.793,0.1427333140710777
224.812,0.14270704735888207
224.832,0.14268078064668643
224.854,0.1426545139344908
224.856,0.14262824722229517
224.874,0.14260198051009954
224.881,0.1425757137979039
224.883,0.14254944708570827
224.901,0.14252318037351264
224.91,0.142496913661317
224.926,0.14247064694912137
224.93,0.14244438023692574
224.944,0.1424181135247301
224.96,0.14239184681253447
224.999,0.14236558010033884
225.017,0.1423393133881432
225.024,0.14231304667594757
225.027,0.14228677996375194
225.031,0.1422605132515563
225.032,0.14223424653936068
225.034,0.14220797982716504
225.037,0.1421817131149694
225.05,0.14215544640277378
225.055,0.14212917969057814
225.063,0.1421029129783825
225.081,0.14207664626618688
225.082,0.14205037955399125
225.097,0.1420241128417956
225.113,0.14199784612959998
225.114,0.14197157941740435
225.118,0.14194531270520871
225.131,0.14191904599301308
225.159,0.14189277928081745
225.167,0.14186651256862182
225.168,0.14184024585642618
225.178,0.14181397914423055
225.181,0.14178771243203492
225.182,0.14176144571983929
225.213,0.14173517900764365
225.224,0.14170891229544802
225.24,0.1416826455832524
225.241,0.14165637887105675
225.25,0.14163011215886112
225.282,0.1416038454466655
225.285,0.14157757873446986
225.286,0.14155131202227422
225.3,0.1415250453100786
225.301,0.14149877859788296
225.306,0.1414725118856872
225.324,0.14144624517349158
225.328,0.14141997846129595
225.347,0.14139371174910031
225.372,0.14136744503690468
225.373,0.14134117832470905
225.384,0.14131491161251342
225.388,0.14128864490031778
225.397,0.14126237818812215
225.403,0.14123611147592652
225.414,0.14120984476373089
225.423,0.14118357805153525
225.434,0.14115731133933962
225.45,0.141131044627144
225.457,0.14110477791494835
225.465,0.14107851120275272
225.49,0.1410522444905571
225.491,0.14102597777836146
225.5,0.14099971106616582
225.501,0.1409734443539702
225.503,0.14094717764177456
225.513,0.14092091092957892
225.556,0.1408946442173833
225.561,0.14086837750518766
225.565,0.14084211079299203
225.566,0.1408158440807964
225.576,0.14078957736860076
225.637,0.14076331065640513
225.652,0.1407370439442095
225.662,0.14071077723201386
225.67,0.14068451051981823
225.679,0.1406582438076226
225.681,0.14063197709542696
225.692,0.1405794436710357
225.697,0.14055317695884006
225.72,0.14052691024664443
225.742,0.1405006435344488
225.757,0.14047437682225317
225.779,0.14044811011005753
225.789,0.1404218433978619
225.817,0.14039557668566627
225.822,0.14036930997347064
225.853,0.140343043261275
225.867,0.14031677654907937
225.877,0.14029050983688374
225.884,0.1402642431246881
225.886,0.14023797641249247
225.901,0.14021170970029684
225.903,0.1401854429881012
225.905,0.14015917627590557
225.926,0.14013290956370994
225.947,0.1401066428515143
225.971,0.14008037613931867
225.988,0.14005410942712304
225.991,0.1400278427149274
226.019,0.14000157600273178
226.098,0.13997530929053614
226.101,0.1399490425783405
226.107,0.13992277586614488
226.126,0.13989650915394924
226.128,0.13984397572955798
226.138,0.13981770901736235
226.152,0.1397914423051667
226.155,0.13976517559297108
226.172,0.13973890888077545
226.204,0.1397126421685797
226.214,0.13968637545638407
226.215,0.13966010874418844
226.226,0.1396338420319928
226.239,0.13960757531979717
226.254,0.13958130860760154
226.27,0.1395550418954059
226.276,0.13952877518321027
226.299,0.13950250847101464
226.303,0.139476241758819
226.308,0.13944997504662338
226.325,0.13942370833442774
226.327,0.1393974416222321
226.341,0.13937117491003648
226.357,0.13934490819784084
226.364,0.1393186414856452
226.374,0.13929237477344958
226.375,0.13926610806125395
226.394,0.1392398413490583
226.399,0.13921357463686268
226.449,0.13918730792466705
226.466,0.13916104121247141
226.488,0.13913477450027578
226.491,0.13910850778808015
226.521,0.13908224107588452
226.527,0.13905597436368888
226.532,0.13902970765149325
226.54,0.13900344093929762
226.551,0.13897717422710198
226.555,0.13895090751490635
226.557,0.13892464080271072
226.565,0.1388983740905151
226.577,0.13887210737831945
226.593,0.13884584066612382
226.598,0.1388195739539282
226.6,0.13879330724173256
226.606,0.13876704052953692
226.609,0.1387407738173413
226.613,0.13871450710514566
226.623,0.13868824039295002
226.629,0.1386619736807544
226.63,0.13863570696855876
226.64,0.13860944025636313
226.643,0.1385831735441675
226.644,0.13855690683197186
226.682,0.13853064011977623
226.712,0.1385043734075806
226.713,0.13847810669538496
226.723,0.13845183998318933
226.77,0.1384255732709937
226.787,0.13839930655879806
226.791,0.13837303984660243
226.794,0.1383467731344068
226.799,0.13832050642221116
226.8,0.13829423971001553
226.81,0.1382679729978199
226.811,0.13824170628562427
226.819,0.13821543957342863
226.827,0.138189172861233
226.83,0.13816290614903737
226.85,0.13813663943684173
226.864,0.13808410601245047
226.875,0.13805783930025484
226.888,0.1380315725880592
226.89,0.13800530587586357
226.891,0.13797903916366794
226.896,0.1379527724514722
226.901,0.13792650573927656
226.923,0.13790023902708093
226.938,0.1378739723148853
226.941,0.13784770560268966
226.957,0.1377951721782984
226.98,0.13776890546610276
226.988,0.13774263875390713
227.007,0.1377163720417115
227.016,0.13769010532951587
227.027,0.13766383861732023
227.046,0.13761130519292897
227.05,0.13758503848073333
227.053,0.1375587717685377
227.057,0.13753250505634207
227.077,0.13750623834414644
227.087,0.1374799716319508
227.09,0.13745370491975517
227.091,0.1374011714953639
227.099,0.13737490478316827
227.1,0.13734863807097264
227.103,0.137322371358777
227.104,0.13729610464658137
227.132,0.13726983793438574
227.134,0.1372435712221901
227.135,0.13721730450999448
227.143,0.13719103779779884
227.144,0.1371647710856032
227.15,0.13713850437340758
227.155,0.13711223766121194
227.156,0.13705970423682068
227.161,0.13703343752462505
227.177,0.1370071708124294
227.183,0.13698090410023378
227.186,0.13695463738803815
227.187,0.13692837067584251
227.195,0.13690210396364688
227.199,0.13684957053925562
227.206,0.13682330382705998
227.212,0.13679703711486435
227.215,0.13677077040266872
227.228,0.13674450369047308
227.229,0.13671823697827745
227.234,0.1366657035538862
227.239,0.13661317012949492
227.24,0.1365869034172993
227.243,0.13656063670510366
227.253,0.1365081032807124
227.255,0.13648183656851676
227.256,0.1364293031441255
227.26,0.13640303643192986
227.261,0.13637676971973423
227.269,0.1363505030075386
227.271,0.13629796958314733
227.273,0.1362717028709517
227.277,0.13621916944656043
227.278,0.13619290273436468
227.281,0.13616663602216905
227.283,0.1361141025977778
227.284,0.13608783588558215
227.29,0.13606156917338652
227.294,0.1360353024611909
227.296,0.13600903574899526
227.297,0.13598276903679962
227.298,0.135956502324604
227.304,0.13593023561240836
227.309,0.13590396890021272
227.31,0.1358777021880171
227.319,0.13585143547582146
227.325,0.13582516876362583
227.331,0.1357989020514302
227.337,0.13577263533923456
227.343,0.13574636862703893
227.358,0.1357201019148433
227.359,0.13569383520264766
227.368,0.13566756849045203
227.38,0.1356413017782564
227.384,0.13561503506606076
227.391,0.13558876835386513
227.407,0.13553623492947386
227.41,0.13550996821727823
227.411,0.1354837015050826
227.416,0.13545743479288697
227.418,0.1354049013684957
227.43,0.13537863465630007
227.431,0.13535236794410443
227.433,0.1353261012319088
227.451,0.13529983451971317
227.467,0.13527356780751754
227.475,0.1352473010953219
227.485,0.13522103438312627
227.501,0.135168500958735
227.502,0.13514223424653937
227.508,0.13511596753434374
227.512,0.1350897008221481
227.519,0.13506343410995247
227.579,0.13503716739775684
227.606,0.1350109006855612
227.608,0.13498463397336558
227.612,0.13495836726116994
227.615,0.13490583383677868
227.629,0.13487956712458304
227.635,0.1348533004123874
227.654,0.13482703370019178
227.665,0.13480076698799615
227.692,0.1347745002758005
227.699,0.13474823356360488
227.71,0.13472196685140925
227.736,0.13469570013921361
227.78,0.13466943342701798
227.789,0.13464316671482235
227.801,0.13461690000262672
227.826,0.13459063329043108
227.827,0.13456436657823545
227.833,0.13453809986603982
227.842,0.13451183315384418
227.866,0.13448556644164855
227.869,0.13445929972945292
227.879,0.13443303301725718
227.881,0.13440676630506154
227.892,0.1343804995928659
227.915,0.13435423288067028
227.928,0.13432796616847464
227.93,0.134301699456279
227.933,0.13427543274408338
227.938,0.13424916603188775
227.947,0.1342228993196921
227.957,0.13419663260749648
227.97,0.13417036589530085
227.996,0.13414409918310521
228.007,0.13411783247090958
228.014,0.13409156575871395
228.019,0.13406529904651832
228.022,0.13403903233432268
228.024,0.13401276562212705
228.043,0.13396023219773578
228.074,0.13393396548554015
228.089,0.13390769877334452
228.09,0.1338814320611489
228.092,0.13385516534895325
228.095,0.13382889863675762
228.119,0.133802631924562
