rtt,perc_gte
235.561,0.1817749100909668
235.564,0.18172202242437063
235.581,0.18166913475777446
235.582,0.1816162470911783
235.59,0.18156335942458224
235.596,0.18151047175798607
235.597,0.1814575840913899
235.599,0.18140469642479373
235.605,0.18135180875819756
235.609,0.1812989210916014
235.615,0.18124603342500534
235.642,0.18119314575840917
235.662,0.181140258091813
235.69,0.18108737042521683
235.708,0.18103448275862066
235.726,0.1809815950920245
235.73,0.18092870742542844
235.747,0.18087581975883227
235.772,0.1808229320922361
235.784,0.18077004442563993
235.807,0.18071715675904376
235.809,0.1806642690924476
235.811,0.18061138142585154
235.816,0.18055849375925537
235.846,0.1805056060926592
235.848,0.18045271842606303
235.851,0.18039983075946686
235.852,0.1803469430928707
235.856,0.18029405542627464
235.859,0.18024116775967847
235.879,0.1801882800930823
235.884,0.18013539242648613
235.89,0.18008250475988996
235.939,0.1800296170932938
235.959,0.17997672942669773
235.962,0.17992384176010157
235.969,0.1798709540935054
235.982,0.17981806642690923
235.989,0.17976517876031306
235.999,0.1797122910937169
236.007,0.17965940342712083
236.014,0.17960651576052467
236.027,0.1795536280939285
236.031,0.17950074042733233
236.032,0.17944785276073616
236.036,0.1793949650941401
236.043,0.17934207742754393
236.057,0.17928918976094776
236.069,0.1792363020943516
236.072,0.17918341442775543
236.073,0.17913052676115926
236.08,0.1790776390945632
236.085,0.17902475142796703
236.103,0.17897186376137086
236.106,0.1789189760947747
236.114,0.17886608842817853
236.115,0.17881320076158236
236.141,0.1787603130949863
236.154,0.17870742542839013
236.17,0.17865453776179396
236.173,0.1786016500951978
236.174,0.17854876242860163
236.182,0.17849587476200546
236.203,0.1784429870954094
236.208,0.17839009942881323
236.234,0.17833721176221706
236.244,0.1782843240956209
236.272,0.17823143642902473
236.277,0.17817854876242856
236.283,0.1781256610958325
236.301,0.17807277342923633
236.343,0.17801988576264016
236.348,0.177966998096044
236.354,0.17791411042944782
236.383,0.17786122276285166
236.418,0.1778083350962556
236.419,0.17775544742965943
236.428,0.17770255976306326
236.438,0.1776496720964671
236.446,0.17759678442987092
236.454,0.17754389676327476
236.463,0.1774910090966787
236.493,0.17743812143008253
236.52,0.17738523376348636
236.54,0.1773323460968902
236.543,0.17727945843029402
236.564,0.17722657076369785
236.567,0.1771736830971018
236.57,0.17706790776390946
236.587,0.1770150200973133
236.595,0.17696213243071712
236.604,0.17690924476412095
236.605,0.1768563570975249
236.639,0.17680346943092873
236.647,0.17675058176433256
236.68,0.1766976940977364
236.692,0.17664480643114022
236.712,0.17659191876454405
236.723,0.176539031097948
236.727,0.17648614343135183
236.748,0.17643325576475566
236.752,0.1763803680981595
236.77,0.17632748043156332
236.774,0.17627459276496726
236.782,0.1762217050983711
236.787,0.17616881743177493
236.791,0.17611592976517876
236.794,0.1760630420985826
236.828,0.17601015443198642
236.832,0.17595726676539036
236.836,0.1759043790987942
236.841,0.17585149143219803
236.844,0.17579860376560186
236.845,0.1757457160990057
236.853,0.17569282843240952
236.86,0.17563994076581346
236.873,0.1755870530992173
236.882,0.17548127776602496
236.885,0.1754283900994288
236.889,0.17537550243283262
236.925,0.17532261476623656
236.942,0.1752697270996404
236.995,0.17521683943304422
236.996,0.17516395176644806
237.039,0.1751110640998519
237.046,0.17505817643325572
237.056,0.17500528876665966
237.063,0.1749524011000635
237.066,0.17489951343346732
237.1,0.17484662576687116
237.102,0.174793738100275
237.113,0.17474085043367882
237.115,0.17468796276708276
237.12,0.1746350751004866
237.126,0.17458218743389042
237.144,0.17452929976729425
237.153,0.1744764121006981
237.17,0.17442352443410192
237.172,0.17437063676750586
237.177,0.1743177491009097
237.183,0.17426486143431352
237.186,0.17421197376771735
237.19,0.17415908610112119
237.193,0.17410619843452502
237.199,0.17405331076792896
237.202,0.1740004231013328
237.218,0.17394753543473662
237.257,0.17389464776814045
237.258,0.17384176010154428
237.259,0.17378887243494812
237.266,0.17373598476835206
237.286,0.1736830971017559
237.297,0.17363020943515972
237.309,0.17357732176856355
237.331,0.17352443410196738
237.366,0.17347154643537133
237.373,0.173365771102179
237.38,0.17331288343558282
237.385,0.17320710810239048
237.388,0.17310133276919826
237.398,0.1730484451026021
237.404,0.17299555743600592
237.421,0.17294266976940975
237.432,0.17288978210281358
237.454,0.17278400676962136
237.461,0.1727311191030252
237.471,0.17267823143642902
237.475,0.17262534376983285
237.478,0.17257245610323668
237.494,0.17251956843664062
237.499,0.17246668077004446
237.529,0.1724137931034483
237.54,0.17236090543685212
237.559,0.17230801777025595
237.563,0.17225513010365978
237.592,0.17220224243706372
237.616,0.17214935477046756
237.631,0.1720964671038714
237.632,0.17204357943727522
237.643,0.17199069177067905
237.648,0.17193780410408288
237.657,0.17188491643748682
237.707,0.17183202877089065
237.732,0.17177914110429449
237.743,0.17172625343769832
237.753,0.17167336577110215
237.765,0.17162047810450598
237.779,0.17156759043790992
237.78,0.17146181510471759
237.816,0.17140892743812142
237.817,0.17135603977152525
237.851,0.17130315210492908
237.86,0.17125026443833302
237.916,0.17119737677173685
237.921,0.17114448910514068
237.926,0.17109160143854452
237.927,0.17103871377194835
237.966,0.17098582610535218
237.986,0.17093293843875612
237.989,0.17088005077215995
238.025,0.17082716310556378
238.03,0.17077427543896762
238.033,0.17072138777237145
238.054,0.17066850010577528
238.059,0.17061561243917922
238.083,0.17056272477258305
238.096,0.17050983710598688
238.098,0.17045694943939071
238.128,0.17040406177279455
238.137,0.1703511741061985
238.14,0.17029828643960232
238.15,0.17024539877300615
238.167,0.17019251110640998
238.174,0.17013962343981381
238.178,0.17008673577321765
238.184,0.1700338481066216
238.225,0.16998096044002542
238.229,0.16992807277342925
238.233,0.16987518510683308
238.241,0.1698222974402369
238.263,0.16976940977364074
238.264,0.1697165221070447
238.282,0.16966363444044852
238.302,0.16961074677385235
238.311,0.16955785910725618
238.313,0.16950497144066
238.32,0.16945208377406384
238.329,0.1693991961074678
238.337,0.16934630844087162
238.34,0.16929342077427545
238.398,0.16924053310767928
238.41,0.1691876454410831
238.446,0.16913475777448694
238.453,0.16908187010789089
238.468,0.16902898244129472
238.469,0.16897609477469855
238.476,0.16892320710810238
238.49,0.1688703194415062
238.502,0.16881743177491004
238.517,0.16876454410831399
238.527,0.16871165644171782
238.552,0.16865876877512165
238.553,0.16860588110852548
238.558,0.16850010577533314
238.584,0.16844721810873708
238.586,0.16839433044214092
238.592,0.16834144277554475
238.596,0.16828855510894858
238.609,0.1682356674423524
238.633,0.16818277977575624
238.67,0.16812989210916018
238.681,0.16807700444256402
238.696,0.16802411677596785
238.727,0.16797122910937168
238.743,0.1679183414427755
238.761,0.16786545377617934
238.767,0.16781256610958328
238.777,0.16775967844298711
238.792,0.16770679077639095
238.803,0.16765390310979478
238.804,0.1676010154431986
238.853,0.16754812777660255
238.855,0.16749524011000638
238.857,0.16744235244341021
238.875,0.16738946477681405
238.888,0.16733657711021788
238.89,0.1672836894436217
238.897,0.16723080177702565
238.906,0.16717791411042948
238.911,0.1671250264438333
238.925,0.16707213877723714
238.931,0.16701925111064098
238.932,0.1669663634440448
238.941,0.16691347577744875
238.95,0.16686058811085258
238.951,0.1668077004442564
238.954,0.16675481277766024
238.965,0.16670192511106408
238.983,0.1666490374444679
238.999,0.16659614977787185
239.014,0.16654326211127568
239.026,0.1664903744446795
239.028,0.16643748677808334
239.063,0.16638459911148717
239.127,0.166331711444891
239.138,0.16627882377829495
239.156,0.16622593611169878
239.197,0.1661730484451026
239.214,0.16612016077850644
239.215,0.16606727311191027
239.217,0.1660143854453141
239.256,0.16596149777871805
239.258,0.16590861011212188
239.259,0.1658557224455257
239.264,0.16574994711233337
239.271,0.1656970594457372
239.284,0.16564417177914115
239.297,0.16559128411254498
239.304,0.1655383964459488
239.32,0.16548550877935264
239.322,0.16543262111275647
239.352,0.1653797334461603
239.354,0.16532684577956425
239.37,0.16527395811296808
239.377,0.1652210704463719
239.392,0.16516818277977574
239.396,0.16511529511317957
239.411,0.1650624074465834
239.423,0.16500951977998735
239.444,0.16495663211339118
239.45,0.164903744446795
239.501,0.16479796911360267
239.522,0.1647450814470065
239.533,0.16469219378041045
239.538,0.16463930611381428
239.546,0.1645864184472181
239.554,0.16453353078062194
239.57,0.16448064311402577
239.577,0.1644277554474297
239.585,0.16437486778083354
239.596,0.16432198011423738
239.627,0.1642690924476412
239.632,0.16421620478104504
239.637,0.16416331711444887
239.641,0.16405754178125664
239.69,0.16400465411466048
239.706,0.1639517664480643
239.714,0.16389887878146814
239.733,0.16384599111487197
239.743,0.1637931034482759
239.752,0.16374021578167974
239.769,0.16368732811508357
239.816,0.1636344404484874
239.817,0.16358155278189124
239.834,0.16352866511529507
239.843,0.163475777448699
239.869,0.16342288978210284
239.876,0.16337000211550667
239.892,0.16326422678231434
239.897,0.16321133911571817
239.905,0.1631584514491221
239.937,0.16310556378252594
239.956,0.16305267611592977
239.991,0.1629997884493336
240.0,0.16294690078273744
240.023,0.16289401311614127
240.027,0.1628411254495452
240.039,0.16278823778294904
240.042,0.16273535011635287
240.052,0.1626824624497567
240.063,0.16262957478316054
240.07,0.16257668711656437
240.072,0.1625237994499683
240.094,0.16247091178337214
240.096,0.16241802411677597
240.115,0.1623651364501798
240.119,0.16231224878358363
240.125,0.16225936111698747
240.142,0.1622064734503914
240.144,0.16215358578379524
240.155,0.16210069811719907
240.212,0.1620478104506029
240.226,0.16199492278400673
240.233,0.16194203511741057
240.281,0.1618891474508145
240.316,0.16183625978421834
240.345,0.16178337211762217
240.361,0.161730484451026
240.383,0.16167759678442983
240.397,0.16162470911783378
240.398,0.1615718214512376
240.41,0.16151893378464144
240.411,0.16146604611804527
240.468,0.1614131584514491
240.491,0.16136027078485293
240.519,0.16130738311825688
240.531,0.1612544954516607
240.558,0.16120160778506454
240.582,0.16114872011846837
240.588,0.1610958324518722
240.625,0.16104294478527603
240.653,0.16099005711867997
240.665,0.16088428178548764
240.678,0.16083139411889147
240.683,0.1607785064522953
240.706,0.16072561878569913
240.721,0.16067273111910307
240.723,0.1606198434525069
240.725,0.16056695578591074
240.731,0.16051406811931457
240.738,0.1604611804527184
240.744,0.16040829278612223
240.76,0.16035540511952617
240.767,0.16030251745293
240.779,0.16024962978633384
240.803,0.16019674211973767
240.818,0.1601438544531415
240.837,0.16009096678654533
240.872,0.16003807911994927
240.884,0.1599851914533531
240.9,0.15993230378675694
240.954,0.15987941612016077
240.986,0.1598265284535646
241.004,0.15977364078696843
241.007,0.15972075312037237
241.056,0.1596678654537762
241.064,0.15961497778718003
241.106,0.15956209012058387
241.115,0.1595092024539877
241.143,0.15945631478739153
241.15,0.15940342712079547
241.191,0.1593505394541993
241.201,0.15929765178760313
241.203,0.15924476412100697
241.236,0.1591918764544108
241.256,0.15913898878781463
241.272,0.15908610112121857
241.275,0.15898032578802623
241.292,0.15892743812143006
241.334,0.1588745504548339
241.34,0.15882166278823784
241.361,0.15876877512164167
241.384,0.1587158874550455
241.389,0.15866299978844933
241.394,0.15861011212185316
241.419,0.158557224455257
241.427,0.15850433678866094
241.438,0.15845144912206477
241.439,0.15834567378887243
241.445,0.15829278612227626
241.46,0.1582398984556801
241.528,0.15818701078908404
241.547,0.15813412312248787
241.562,0.1580812354558917
241.582,0.15802834778929553
241.584,0.15797546012269936
241.609,0.1579225724561032
241.619,0.15786968478950714
241.628,0.15781679712291097
241.63,0.1577639094563148
241.632,0.15765813412312246
241.636,0.1576052464565263
241.642,0.15755235878993024
241.661,0.15749947112333407
241.686,0.1574465834567379
241.69,0.15739369579014173
241.7,0.15734080812354556
241.72,0.1572879204569494
241.729,0.15723503279035334
241.73,0.157129257457161
241.733,0.15707636979056483
241.739,0.15702348212396866
241.744,0.1569705944573725
241.752,0.15691770679077643
241.76,0.15686481912418027
241.767,0.1568119314575841
241.788,0.15675904379098793
241.808,0.15670615612439176
241.812,0.1566532684577956
241.815,0.15660038079119953
241.844,0.15654749312460337
241.856,0.1564946054580072
241.894,0.15644171779141103
241.895,0.15638883012481486
241.915,0.1563359424582187
241.929,0.15628305479162263
241.933,0.15623016712502646
241.94,0.1561772794584303
241.945,0.15612439179183413
241.984,0.15607150412523796
241.986,0.1560186164586418
241.995,0.15596572879204573
241.999,0.15591284112544956
242.018,0.1558599534588534
242.096,0.15580706579225723
242.099,0.15575417812566106
242.114,0.155701290459065
242.187,0.15564840279246883
242.232,0.15559551512587266
242.242,0.1555426274592765
242.249,0.15548973979268033
242.264,0.15543685212608416
242.269,0.1553839644594881
242.27,0.15533107679289193
242.323,0.15527818912629576
242.325,0.1552253014596996
242.341,0.15517241379310343
242.349,0.15511952612650726
242.371,0.1550666384599112
242.378,0.15501375079331503
242.397,0.15496086312671886
242.422,0.1549079754601227
242.423,0.15485508779352652
242.447,0.15480220012693036
242.491,0.1547493124603343
242.515,0.15469642479373813
242.527,0.15464353712714196
242.531,0.1545906494605458
242.532,0.15453776179394962
242.545,0.15448487412735346
242.548,0.1544319864607574
242.606,0.15437909879416123
242.624,0.15432621112756506
242.634,0.1542733234609689
242.655,0.15422043579437272
242.663,0.15416754812777655
242.667,0.1541146604611805
242.673,0.15406177279458433
242.676,0.15400888512798816
242.697,0.153955997461392
242.702,0.15390310979479582
242.723,0.15385022212819965
242.739,0.1537973344616036
242.74,0.15374444679500743
242.744,0.15369155912841126
242.748,0.1536386714618151
242.756,0.15358578379521892
242.758,0.15353289612862275
242.759,0.1534800084620267
242.799,0.15342712079543053
242.822,0.15337423312883436
242.841,0.1533213454622382
242.848,0.15326845779564202
242.856,0.15321557012904585
242.861,0.1531626824624498
242.864,0.15310979479585363
242.887,0.15305690712925746
242.894,0.1530040194626613
242.898,0.15295113179606512
242.901,0.15289824412946906
242.916,0.1528453564628729
242.946,0.15279246879627673
242.957,0.15273958112968056
242.971,0.1526866934630844
243.003,0.15263380579648822
243.006,0.15258091812989216
243.016,0.152528030463296
243.029,0.15247514279669983
243.03,0.15242225513010366
243.047,0.1523693674635075
243.058,0.15231647979691132
243.095,0.15226359213031526
243.122,0.1522107044637191
243.134,0.15215781679712292
243.149,0.15210492913052676
243.15,0.1520520414639306
243.155,0.15199915379733442
243.17,0.15194626613073836
243.171,0.1518933784641422
243.182,0.15184049079754602
243.201,0.15178760313094986
243.203,0.1517347154643537
243.258,0.15168182779775752
243.263,0.15162894013116146
243.29,0.1515760524645653
243.312,0.15152316479796912
243.344,0.15147027713137295
243.365,0.15141738946477679
243.376,0.15131161413158456
243.401,0.1512587264649884
243.427,0.15120583879839222
243.472,0.15115295113179605
243.487,0.15110006346519989
243.488,0.15104717579860372
243.496,0.15099428813200766
243.534,0.1509414004654115
243.541,0.15088851279881532
243.556,0.15083562513221915
243.565,0.15078273746562298
243.576,0.15072984979902682
243.58,0.15067696213243076
243.581,0.1506240744658346
243.582,0.15057118679923842
243.586,0.15051829913264225
243.591,0.15046541146604608
243.604,0.15041252379944992
243.623,0.15035963613285386
243.634,0.15025386079966152
243.644,0.15020097313306535
243.649,0.15014808546646918
243.665,0.15009519779987301
243.666,0.15004231013327696
243.676,0.1499894224666808
243.681,0.14993653480008462
243.684,0.14988364713348845
243.691,0.14983075946689228
243.743,0.14977787180029623
243.782,0.14972498413370006
243.8,0.1496720964671039
243.812,0.14961920880050772
243.833,0.14956632113391155
243.839,0.14951343346731538
243.904,0.14946054580071932
243.907,0.14940765813412316
243.909,0.149354770467527
243.916,0.14930188280093082
243.918,0.14924899513433465
243.94,0.14919610746773848
243.946,0.14914321980114242
243.958,0.14909033213454626
243.964,0.1490374444679501
243.982,0.14898455680135392
244.011,0.14893166913475775
244.028,0.14887878146816158
244.033,0.14882589380156552
244.041,0.14872011846837319
244.044,0.14866723080177702
244.075,0.14856145546858468
244.077,0.14850856780198862
244.09,0.14845568013539245
244.101,0.14840279246879629
244.118,0.14834990480220012
244.129,0.14829701713560395
244.144,0.14824412946900778
244.152,0.14819124180241172
244.188,0.14813835413581555
244.193,0.14808546646921938
244.194,0.14803257880262322
244.197,0.14797969113602705
244.199,0.14792680346943088
244.22,0.14787391580283482
244.233,0.14782102813623865
244.245,0.14776814046964248
244.275,0.14771525280304632
244.283,0.14766236513645015
244.287,0.14760947746985398
244.289,0.14755658980325792
244.322,0.14750370213666175
244.323,0.14745081447006558
244.344,0.14739792680346941
244.372,0.14734503913687325
244.415,0.14729215147027708
244.451,0.14723926380368102
244.458,0.14718637613708485
244.46,0.14713348847048868
244.52,0.14708060080389251
244.544,0.14702771313729635
244.596,0.1469748254707003
244.597,0.14692193780410412
244.6,0.14686905013750795
244.608,0.14681616247091178
244.62,0.14671038713771944
244.626,0.1466574994711234
244.659,0.14660461180452722
244.67,0.14655172413793105
244.671,0.14649883647133488
244.677,0.1464459488047387
244.687,0.1463401734715465
244.692,0.14628728580495032
244.702,0.14623439813835415
244.71,0.14618151047175798
244.72,0.1461286228051618
244.836,0.14607573513856564
244.845,0.14602284747196959
244.854,0.14596995980537342
244.865,0.14591707213877725
244.87,0.14586418447218108
244.881,0.1458112968055849
244.889,0.14575840913898874
244.892,0.14570552147239269
244.902,0.14565263380579652
244.944,0.14559974613920035
245.001,0.14554685847260418
245.007,0.145493970806008
245.026,0.14544108313941184
245.055,0.14538819547281578
245.065,0.14533530780621962
245.074,0.14528242013962345
245.075,0.14522953247302728
245.109,0.1451766448064311
245.127,0.14512375713983494
245.146,0.14507086947323888
245.15,0.14501798180664272
245.204,0.14496509414004655
245.209,0.14491220647345038
245.265,0.1448593188068542
245.271,0.14480643114025804
245.274,0.14475354347366198
245.294,0.14470065580706581
245.337,0.14464776814046965
245.34,0.14459488047387348
245.355,0.1445419928072773
245.368,0.14448910514068114
245.424,0.14443621747408508
245.437,0.1443833298074889
245.458,0.14433044214089275
245.46,0.14427755447429658
245.467,0.1442246668077004
245.492,0.14417177914110424
245.503,0.14411889147450818
245.516,0.144066003807912
245.54,0.14401311614131584
245.563,0.14396022847471968
245.579,0.1439073408081235
245.589,0.14385445314152745
245.594,0.14380156547493128
245.617,0.1437486778083351
245.63,0.14369579014173894
245.648,0.14364290247514278
245.674,0.14353712714195055
245.682,0.1434313518087582
245.72,0.14337846414216204
245.738,0.14332557647556587
245.76,0.1432726888089697
245.781,0.14321980114237365
245.783,0.14316691347577748
245.824,0.1431140258091813
245.834,0.14306113814258514
245.835,0.14300825047598897
245.837,0.1429553628093928
245.845,0.14290247514279675
245.853,0.14284958747620058
245.867,0.1427966998096044
245.874,0.14274381214300824
245.883,0.14269092447641207
245.91,0.1426380368098159
245.922,0.14258514914321985
245.935,0.14253226147662368
245.963,0.1424793738100275
245.984,0.14242648614343134
246.005,0.14237359847683517
246.015,0.142320710810239
246.027,0.14226782314364295
246.039,0.14221493547704678
246.057,0.1421620478104506
246.058,0.14210916014385444
246.085,0.14205627247725827
246.087,0.1420033848106621
246.091,0.14189760947746988
246.096,0.1418447218108737
246.105,0.14179183414427754
246.116,0.14173894647768137
246.131,0.1416860588110852
246.155,0.14163317114448915
246.188,0.14158028347789298
246.211,0.1415273958112968
246.219,0.14147450814470064
246.26,0.14142162047810447
246.261,0.1413687328115083
246.272,0.14131584514491224
246.281,0.14126295747831608
246.344,0.1412100698117199
246.346,0.14115718214512374
246.35,0.14110429447852757
246.355,0.1410514068119315
246.382,0.14099851914533534
246.392,0.14094563147873918
246.4,0.140892743812143
246.401,0.14083985614554684
246.417,0.14078696847895067
246.423,0.1407340808123546
246.427,0.14068119314575844
246.431,0.14062830547916227
246.44,0.1405754178125661
246.446,0.14052253014596994
246.454,0.14046964247937377
246.517,0.1404167548127777
246.523,0.14036386714618154
246.524,0.14031097947958537
246.527,0.14020520414639304
246.544,0.14015231647979687
246.548,0.1400994288132008
246.552,0.14004654114660464
246.563,0.13999365348000847
246.569,0.1399407658134123
246.578,0.13983499048021997
246.581,0.1397821028136239
246.585,0.13972921514702774
246.593,0.13967632748043157
246.596,0.1396234398138354
246.598,0.13957055214723924
246.604,0.13951766448064307
246.609,0.139464776814047
246.627,0.13941188914745084
246.642,0.13935900148085467
246.655,0.1393061138142585
246.68,0.13925322614766233
246.735,0.13920033848106617
246.785,0.1391474508144701
246.799,0.13909456314787394
246.814,0.13904167548127777
246.823,0.1389887878146816
246.849,0.13893590014808543
246.896,0.13888301248148927
246.899,0.1388301248148932
246.911,0.13877723714829704
246.913,0.13872434948170087
246.918,0.1386714618151047
246.932,0.13861857414850853
246.966,0.13856568648191236
246.967,0.1385127988153163
246.984,0.13845991114872014
247.007,0.13840702348212397
247.008,0.1383541358155278
247.022,0.13830124814893163
247.037,0.13824836048233546
247.038,0.13814258514914324
247.045,0.13808969748254707
247.05,0.1380368098159509
247.052,0.13798392214935473
247.063,0.1378781468161625
247.067,0.13782525914956634
247.08,0.13777237148297017
247.083,0.137719483816374
247.118,0.13766659614977783
247.132,0.1375608208165856
247.15,0.13750793314998944
247.151,0.13745504548339327
247.153,0.1374021578167971
247.198,0.13734927015020093
247.205,0.13729638248360487
247.235,0.1372434948170087
247.241,0.13719060715041254
247.253,0.13713771948381637
247.27,0.1370848318172202
247.339,0.13703194415062403
247.366,0.13697905648402797
247.373,0.1369261688174318
247.378,0.13687328115083564
247.414,0.13682039348423947
247.418,0.1367675058176433
247.426,0.13671461815104713
247.457,0.13666173048445107
247.484,0.1366088428178549
247.524,0.13655595515125873
247.526,0.13650306748466257
247.545,0.1364501798180664
247.553,0.13639729215147023
247.555,0.13634440448487417
247.564,0.136291516818278
247.576,0.13623862915168183
247.597,0.13618574148508567
247.624,0.1361328538184895
247.625,0.13607996615189333
247.668,0.13602707848529727
247.675,0.1359741908187011
247.691,0.13592130315210493
247.726,0.13586841548550876
247.73,0.1358155278189126
247.735,0.13576264015231643
247.749,0.13570975248572037
247.763,0.1356568648191242
247.766,0.13560397715252803
247.802,0.13555108948593186
247.81,0.1354982018193357
247.834,0.13544531415273953
247.845,0.13539242648614347
247.847,0.1353395388195473
247.856,0.13528665115295113
247.868,0.13523376348635496
247.873,0.1351808758197588
247.876,0.13512798815316274
247.878,0.13507510048656657
247.896,0.1350222128199704
247.929,0.13496932515337423
247.954,0.13491643748677806
247.962,0.1348635498201819
247.976,0.13481066215358584
247.977,0.13475777448698967
247.982,0.1347048868203935
247.986,0.13465199915379733
247.994,0.134546223820605
248.059,0.13449333615400894
248.079,0.13444044848741277
248.082,0.1343875608208166
248.087,0.13433467315422043
248.09,0.13428178548762426
248.092,0.13417601015443203
248.122,0.13412312248783587
248.124,0.1340702348212397
248.138,0.13401734715464353
248.142,0.13396445948804736
248.144,0.1339115718214512
248.166,0.13385868415485513
248.167,0.13380579648825897
248.187,0.1337529088216628
248.195,0.13370002115506663
248.219,0.13364713348847046
248.223,0.1335942458218743
248.249,0.13354135815527823
248.279,0.13348847048868206
248.285,0.1334355828220859
248.29,0.13338269515548973
248.291,0.13332980748889356
248.298,0.1332769198222974
248.315,0.13322403215570133
248.33,0.13317114448910516
248.356,0.133118256822509
248.385,0.13301248148931666
248.4,0.1329595938227205
248.408,0.13290670615612443
248.42,0.13285381848952826
248.439,0.1328009308229321
248.453,0.13274804315633593
248.473,0.13269515548973976
248.484,0.1326422678231436
248.493,0.13258938015654753
248.497,0.13253649248995136
248.52,0.1324836048233552
248.531,0.13243071715675903
248.535,0.13237782949016286
248.545,0.1323249418235668
248.563,0.13227205415697063
248.585,0.13221916649037446
248.591,0.1321662788237783
248.594,0.13211339115718213
248.609,0.13206050349058596
248.621,0.1320076158239899
248.628,0.13195472815739373
248.645,0.13190184049079756
248.66,0.1318489528242014
248.7,0.13179606515760522
248.739,0.13174317749100906
248.742,0.131690289824413
248.755,0.13163740215781683
248.76,0.13158451449122066
248.762,0.1315316268246245
248.768,0.13147873915802832
248.775,0.13142585149143216
248.784,0.1313729638248361
248.788,0.13132007615823993
248.807,0.13126718849164376
248.818,0.1312143008250476
248.825,0.13116141315845142
248.834,0.13110852549185525
248.895,0.1310556378252592
248.897,0.13100275015866303
248.907,0.13094986249206686
248.909,0.1308969748254707
248.926,0.13084408715887452
248.928,0.13079119949227835
248.93,0.1307383118256823
248.94,0.13068542415908613
248.946,0.13063253649248996
248.949,0.1305796488258938
248.997,0.13052676115929762
248.998,0.13047387349270145
249.009,0.1304209858261054
249.011,0.13036809815950923
249.027,0.13031521049291306
249.047,0.1302623228263169
249.057,0.13020943515972072
249.064,0.13015654749312455
249.111,0.1301036598265285
249.121,0.13005077215993233
249.147,0.12999788449333616
249.163,0.12994499682674
249.182,0.12989210916014382
249.206,0.12983922149354765
249.22,0.1297863338269516
249.222,0.12973344616035543
249.234,0.12968055849375926
249.24,0.1296276708271631
249.244,0.12957478316056692
249.253,0.12952189549397075
249.261,0.1294690078273747
249.27,0.12941612016077852
249.292,0.12936323249418236
249.314,0.1293103448275862
249.315,0.12925745716099002
249.317,0.12920456949439396
249.327,0.1291516818277978
249.374,0.12909879416120162
249.411,0.12904590649460546
249.478,0.1289930188280093
249.48,0.12894013116141312
249.486,0.12888724349481706
249.49,0.1288343558282209
249.509,0.12878146816162472
249.519,0.12872858049502856
249.535,0.1286756928284324
249.541,0.12862280516183622
249.55,0.12856991749524016
249.587,0.128517029828644
249.59,0.12846414216204782
249.615,0.12841125449545165
249.616,0.12835836682885549
249.617,0.12830547916225932
249.63,0.12825259149566326
249.64,0.1281997038290671
249.664,0.12814681616247092
249.675,0.12809392849587475
249.689,0.12804104082927859
249.7,0.12798815316268242
249.721,0.12793526549608636
249.763,0.1278823778294902
249.768,0.12782949016289402
249.773,0.12777660249629785
249.785,0.12772371482970168
249.795,0.12767082716310552
249.8,0.12761793949650946
249.825,0.1275650518299133
249.838,0.12751216416331712
249.858,0.12745927649672095
249.859,0.12735350116352862
249.913,0.12730061349693256
249.922,0.1272477258303364
249.923,0.12719483816374022
249.925,0.12714195049714405
249.943,0.12708906283054788
249.946,0.12703617516395171
249.959,0.1269303998307595
249.976,0.12687751216416332
249.995,0.12682462449756715
250.033,0.12677173683097098
250.039,0.1267188491643748
250.047,0.12666596149777876
250.055,0.1266130738311826
250.069,0.12656018616458642
250.076,0.12650729849799025
250.079,0.12645441083139408
250.106,0.12640152316479802
250.118,0.12634863549820186
250.123,0.1262957478316057
250.197,0.12624286016500952
250.205,0.12618997249841335
250.208,0.12613708483181718
250.239,0.12608419716522112
250.27,0.12603130949862495
250.334,0.1259784218320288
250.34,0.12592553416543262
250.345,0.12587264649883645
250.357,0.12581975883224028
250.382,0.12576687116564422
250.389,0.12571398349904805
250.402,0.12566109583245189
250.408,0.12560820816585572
250.422,0.12555532049925955
250.446,0.12550243283266338
250.451,0.12544954516606732
250.454,0.12539665749947115
250.465,0.12534376983287498
250.501,0.12529088216627882
250.516,0.12523799449968265
250.524,0.12518510683308648
250.539,0.12513221916649042
250.572,0.12507933149989425
250.587,0.12502644383329808
250.589,0.12497355616670192
250.592,0.12492066850010575
250.617,0.12486778083350958
250.619,0.12476200550031735
250.654,0.12470911783372118
250.663,0.12465623016712502
250.665,0.12460334250052885
250.679,0.12455045483393268
250.68,0.12449756716733662
250.743,0.12444467950074045
250.746,0.12439179183414428
250.751,0.12433890416754811
250.764,0.12428601650095195
250.775,0.12423312883435578
250.787,0.12418024116775972
250.813,0.12412735350116355
250.826,0.12407446583456738
250.83,0.12402157816797121
250.837,0.12396869050137505
250.882,0.12391580283477888
250.907,0.12386291516818282
250.924,0.12381002750158665
250.955,0.12375713983499048
250.97,0.12370425216839431
251.0,0.12365136450179814
251.04,0.12359847683520198
251.058,0.12354558916860592
251.07,0.12349270150200975
251.072,0.12343981383541358
251.095,0.12338692616881741
251.104,0.12333403850222124
251.105,0.12328115083562519
251.106,0.12322826316902902
251.113,0.12317537550243285
251.143,0.12312248783583668
251.148,0.12306960016924051
251.149,0.12301671250264434
251.156,0.12296382483604829
251.159,0.12291093716945212
251.163,0.12285804950285595
