rtt,perc_gte
183.797,0.23678049568095583
183.811,0.2367535857484998
183.824,0.23672667581604367
183.826,0.23669976588358765
183.833,0.23667285595113152
183.835,0.2366459460186755
183.857,0.23661903608621937
183.858,0.23659212615376335
183.859,0.23656521622130733
183.874,0.2365383062888512
183.887,0.23651139635639518
183.89,0.23645757649148302
183.899,0.2364306665590269
183.906,0.23640375662657087
183.912,0.23637684669411485
183.915,0.2363230268292027
183.92,0.23629611689674657
183.928,0.23626920696429055
183.938,0.23624229703183441
183.964,0.2362153870993784
183.973,0.23618847716692226
183.993,0.23616156723446624
184.002,0.23613465730201022
184.006,0.2361077473695541
184.008,0.23608083743709807
184.029,0.23605392750464194
184.038,0.23602701757218592
184.052,0.23600010763972978
184.053,0.23597319770727376
184.054,0.23594628777481763
184.071,0.2359193778423616
184.074,0.2358924679099056
184.077,0.23586555797744946
184.087,0.23583864804499344
184.089,0.2358117381125373
184.119,0.23578482818008129
184.126,0.23575791824762515
184.127,0.23573100831516913
184.141,0.2357040983827131
184.15,0.23567718845025698
184.151,0.23565027851780096
184.162,0.2355964586528888
184.165,0.23556954872043268
184.166,0.23554263878797665
184.171,0.23551572885552052
184.172,0.2354888189230645
184.193,0.23546190899060848
184.197,0.23543499905815235
184.199,0.23540808912569633
184.209,0.2353811791932402
184.211,0.23535426926078418
184.236,0.23532735932832805
184.249,0.23530044939587202
184.257,0.2352735394634159
184.261,0.23524662953095987
184.271,0.23521971959850385
184.277,0.23519280966604772
184.291,0.2351658997335917
184.292,0.23513898980113557
184.294,0.23511207986867955
184.306,0.23508516993622341
184.309,0.23503135007131137
184.311,0.23500444013885524
184.319,0.23497753020639922
184.326,0.2349506202739431
184.338,0.23492371034148707
184.353,0.23489680040903094
184.362,0.23486989047657492
184.376,0.23484298054411878
184.382,0.23481607061166276
184.385,0.23478916067920674
184.388,0.2347622507467506
184.391,0.2347353408142946
184.395,0.23470843088183846
184.398,0.23468152094938244
184.403,0.2346546110169263
184.407,0.23462770108447029
184.411,0.23460079115201415
184.419,0.2345469712871021
184.43,0.23452006135464598
184.439,0.23449315142218996
184.441,0.23446624148973383
184.446,0.2344393315572778
184.468,0.23441242162482168
184.47,0.23438551169236566
184.498,0.23435860175990963
184.504,0.2343316918274535
184.51,0.23430478189499748
184.535,0.23427787196254135
184.539,0.23425096203008533
184.54,0.2342240520976292
184.547,0.23419714216517318
184.565,0.23417023223271705
184.582,0.23414332230026103
184.596,0.234116412367805
184.599,0.23408950243534887
184.606,0.23406259250289285
184.638,0.23403568257043672
184.653,0.2340087726379807
184.655,0.23395495277306855
184.66,0.23392804284061242
184.668,0.2339011329081564
184.672,0.23387422297570037
184.679,0.23384731304324424
184.696,0.23382040311078822
184.704,0.2337934931783321
184.706,0.23376658324587607
184.732,0.23373967331341994
184.74,0.23371276338096392
184.749,0.2336858534485079
184.777,0.23365894351605176
184.778,0.23363203358359574
184.779,0.2336051236511396
184.789,0.2335782137186836
184.795,0.23355130378622746
184.802,0.23352439385377144
184.809,0.2334974839213153
184.838,0.2334705739888593
184.845,0.23344366405640327
184.856,0.23341675412394713
184.865,0.2333898441914911
184.868,0.23336293425903498
184.879,0.23333602432657896
184.91,0.23330911439412283
184.917,0.2332822044616668
184.918,0.23325529452921068
184.93,0.23322838459675466
184.933,0.23320147466429864
184.941,0.2331745647318425
184.946,0.23314765479938648
184.963,0.23312074486693035
184.967,0.23309383493447433
184.977,0.2330669250020182
184.979,0.23304001506956218
184.988,0.23301310513710616
184.995,0.23298619520465003
185.0,0.232959285272194
185.003,0.23293237533973787
185.025,0.23290546540728185
185.027,0.23287855547482572
185.038,0.2328516455423697
185.043,0.23282473560991357
185.048,0.23279782567745755
185.049,0.23277091574500153
185.06,0.2327440058125454
185.072,0.23271709588008938
185.073,0.23269018594763324
185.076,0.23266327601517722
185.077,0.2326363660827211
185.08,0.23260945615026507
185.086,0.23258254621780894
185.1,0.23255563628535292
185.103,0.2325287263528969
185.105,0.23250181642044077
185.118,0.2324479965555286
185.125,0.2324210866230726
185.153,0.23239417669061646
185.172,0.23236726675816044
185.186,0.23234035682570442
185.195,0.2323134468932483
185.199,0.23228653696079227
185.23,0.23225962702833614
185.238,0.23223271709588011
185.245,0.23220580716342398
185.248,0.23217889723096796
185.262,0.23215198729851183
185.272,0.2321250773660558
185.275,0.2320981674335998
185.29,0.23207125750114366
185.303,0.23204434756868764
185.323,0.2320174376362315
185.326,0.23199052770377548
185.328,0.23196361777131935
185.33,0.23193670783886333
185.333,0.2319097979064072
185.354,0.23188288797395118
185.361,0.23185597804149516
185.376,0.23182906810903903
185.388,0.23177524824412687
185.396,0.23174833831167085
185.399,0.23172142837921472
185.41,0.2316945184467587
185.414,0.23166760851430268
185.441,0.23164069858184655
185.46,0.2315868787169344
185.487,0.23155996878447838
185.489,0.23153305885202224
185.495,0.23150614891956622
185.507,0.2314792389871101
185.516,0.23145232905465407
185.547,0.23142541912219805
185.554,0.23139850918974192
185.569,0.2313715992572859
185.571,0.23134468932482977
185.579,0.23131777939237375
185.593,0.23129086945991761
185.602,0.2312639595274616
185.631,0.23123704959500546
185.636,0.23121013966254944
185.651,0.23118322973009342
185.655,0.2311563197976373
185.658,0.23112940986518127
185.661,0.23110249993272514
185.663,0.23107559000026912
185.672,0.23102177013535696
185.704,0.23099486020290094
185.706,0.2309679502704448
185.722,0.2309410403379888
185.727,0.23091413040553266
185.734,0.23088722047307664
185.739,0.2308603105406205
185.741,0.23083340060816449
185.752,0.23080649067570835
185.759,0.23077958074325233
185.764,0.2307526708107963
185.768,0.23072576087834018
185.77,0.23069885094588416
185.782,0.230645031080972
185.792,0.23061812114851588
185.804,0.23059121121605985
185.812,0.23056430128360372
185.823,0.23051048141869168
185.829,0.23048357148623555
185.848,0.23045666155377953
185.86,0.2304297516213234
185.862,0.23040284168886738
185.879,0.23037593175641125
185.885,0.23034902182395522
185.888,0.2303221118914992
185.891,0.23029520195904307
185.9,0.23026829202658705
185.905,0.23024138209413092
185.916,0.2302144721616749
185.917,0.23018756222921877
185.923,0.23016065229676275
185.931,0.23013374236430661
185.932,0.23007992249939457
185.945,0.23005301256693844
185.946,0.23002610263448242
185.981,0.2299991927020263
186.007,0.22997228276957027
186.025,0.22994537283711414
186.027,0.22991846290465812
186.029,0.22989155297220198
186.046,0.22986464303974596
186.056,0.22983773310728994
186.067,0.2298108231748338
186.075,0.2297839132423778
186.077,0.22975700330992166
186.083,0.22973009337746564
186.087,0.2297031834450095
186.12,0.22967627351255349
186.123,0.22964936358009747
186.124,0.22962245364764133
186.138,0.2295955437151853
186.139,0.22956863378272918
186.148,0.22954172385027316
186.168,0.22951481391781703
186.186,0.229487903985361
186.191,0.22946099405290488
186.2,0.22943408412044886
186.202,0.22940717418799284
186.204,0.2293802642555367
186.213,0.22935335432308068
186.216,0.22932644439062455
186.219,0.22929953445816853
186.262,0.2292726245257124
186.295,0.22924571459325638
186.318,0.22921880466080025
186.32,0.22919189472834423
186.322,0.2291649847958882
186.326,0.22913807486343207
186.327,0.22911116493097605
186.329,0.22908425499851992
186.345,0.2290573450660639
186.357,0.22903043513360777
186.406,0.22900352520115175
186.427,0.22897661526869573
186.432,0.2289497053362396
186.434,0.22892279540378357
186.44,0.22889588547132744
186.444,0.22886897553887142
186.463,0.2288420656064153
186.469,0.22881515567395927
186.482,0.22878824574150314
186.49,0.22876133580904712
186.522,0.22870751594413496
186.526,0.22868060601167894
186.528,0.2286536960792228
186.539,0.2286267861467668
186.551,0.22859987621431066
186.552,0.22857296628185464
186.556,0.2285460563493985
186.567,0.2285191464169425
186.576,0.22849223648448647
186.615,0.22846532655203033
186.691,0.2284384166195743
186.698,0.22841150668711818
186.712,0.22838459675466216
186.713,0.22835768682220603
186.719,0.22833077688975
186.724,0.228303866957294
186.748,0.22827695702483786
186.754,0.22825004709238184
186.773,0.2282231371599257
186.777,0.22819622722746968
186.78,0.22816931729501355
186.782,0.22814240736255753
186.788,0.2281154974301014
186.792,0.22808858749764538
186.795,0.22806167756518936
186.797,0.22803476763273323
186.801,0.2280078577002772
186.81,0.22798094776782107
186.811,0.22795403783536505
186.812,0.22792712790290892
186.819,0.2279002179704529
186.833,0.22787330803799688
186.856,0.22784639810554075
186.876,0.22781948817308473
186.881,0.2277925782406286
186.882,0.22776566830817258
186.906,0.22773875837571644
186.913,0.22771184844326042
186.921,0.2276849385108043
186.926,0.22765802857834827
186.931,0.22763111864589225
186.94,0.22760420871343612
186.946,0.2275772987809801
186.948,0.22755038884852397
186.949,0.22752347891606794
186.979,0.2274965689836118
187.011,0.2274696590511558
187.026,0.22744274911869966
187.047,0.22741583918624364
187.055,0.22738892925378762
187.058,0.22733510938887547
187.063,0.22730819945641934
187.076,0.22728128952396331
187.084,0.22725437959150718
187.105,0.22722746965905116
187.115,0.22720055972659514
187.12,0.227173649794139
187.125,0.227146739861683
187.135,0.22711982992922686
187.137,0.22709291999677084
187.14,0.2270660100643147
187.142,0.22703910013185868
187.156,0.22698528026694653
187.178,0.2269583703344905
187.208,0.22693146040203438
187.209,0.22690455046957836
187.228,0.22687764053712223
187.234,0.2268507306046662
187.235,0.22682382067221007
187.236,0.22679691073975405
187.238,0.22677000080729792
187.269,0.2267430908748419
187.27,0.22671618094238588
187.274,0.22668927100992975
187.275,0.22666236107747373
187.276,0.2266354511450176
187.304,0.22660854121256158
187.332,0.22658163128010544
187.347,0.22655472134764942
187.365,0.2265278114151934
187.367,0.22650090148273727
187.382,0.22647399155028125
187.403,0.22644708161782512
187.409,0.2264201716853691
187.414,0.22639326175291297
187.416,0.22636635182045695
187.418,0.22633944188800081
187.42,0.2263125319555448
187.437,0.22628562202308877
187.442,0.22623180215817662
187.446,0.2262048922257205
187.452,0.22617798229326447
187.458,0.22615107236080834
187.464,0.22612416242835232
187.473,0.22609725249589618
187.474,0.22607034256344016
187.495,0.22604343263098414
187.51,0.226016522698528
187.513,0.225989612766072
187.521,0.22596270283361586
187.523,0.22593579290115984
187.528,0.2259088829687037
187.541,0.22588197303624769
187.542,0.22585506310379166
187.555,0.22582815317133553
187.562,0.2258012432388795
187.578,0.22577433330642338
187.584,0.22574742337396736
187.586,0.22572051344151123
187.588,0.2256936035090552
187.596,0.22566669357659908
187.598,0.22563978364414305
187.604,0.22561287371168703
187.606,0.2255859637792309
187.607,0.22555905384677488
187.62,0.22553214391431875
187.63,0.22550523398186273
187.632,0.2254783240494066
187.642,0.22545141411695058
187.65,0.22542450418449445
187.653,0.22539759425203842
187.659,0.2253706843195824
187.66,0.22534377438712627
187.662,0.22531686445467025
187.666,0.22528995452221412
187.684,0.2252630445897581
187.693,0.22523613465730197
187.7,0.22520922472484595
187.701,0.22518231479238993
187.704,0.2251554048599338
187.711,0.22512849492747777
187.713,0.22510158499502164
187.721,0.22507467506256562
187.74,0.2250477651301095
187.745,0.22499394526519734
187.75,0.22496703533274132
187.752,0.2249401254002853
187.755,0.22491321546782916
187.763,0.22488630553537314
187.774,0.224859395602917
187.775,0.224832485670461
187.779,0.22480557573800486
187.795,0.22477866580554884
187.809,0.2247517558730927
187.815,0.22472484594063669
187.82,0.22467102607572453
187.834,0.2246441161432685
187.841,0.22461720621081238
187.85,0.22459029627835636
187.856,0.22456338634590023
187.87,0.2245364764134442
187.882,0.2245095664809882
187.886,0.22448265654853206
187.887,0.22445574661607604
187.894,0.2244288366836199
187.905,0.22440192675116388
187.909,0.22437501681870775
187.935,0.22434810688625173
187.94,0.2243211969537956
187.941,0.22429428702133958
187.944,0.22426737708888356
187.961,0.22424046715642743
187.965,0.2242135572239714
187.978,0.22418664729151527
187.979,0.22415973735905925
187.983,0.22413282742660312
187.994,0.2241059174941471
188.002,0.22407900756169097
188.022,0.22402518769677893
188.024,0.2239982777643228
188.026,0.22397136783186677
188.027,0.22394445789941064
188.03,0.22391754796695462
188.032,0.2238906380344985
188.039,0.22386372810204247
188.048,0.22383681816958645
188.05,0.22380990823713032
188.061,0.2237829983046743
188.062,0.22375608837221816
188.074,0.22372917843976214
188.076,0.22367535857485
188.078,0.22364844864239386
188.08,0.22362153870993784
188.092,0.22359462877748182
188.095,0.2235677188450257
188.098,0.22354080891256967
188.132,0.22351389898011353
188.137,0.2234869890476575
188.143,0.22346007911520138
188.155,0.22343316918274536
188.157,0.22340625925028923
188.161,0.2233524393853772
188.173,0.22332552945292106
188.175,0.22329861952046504
188.182,0.2232717095880089
188.184,0.22324479965555288
188.193,0.22321788972309675
188.215,0.22319097979064073
188.22,0.22313715992572858
188.222,0.22308334006081643
188.224,0.2230564301283604
188.226,0.22302952019590427
188.231,0.22300261026344825
188.232,0.22297570033099212
188.237,0.2229487903985361
188.238,0.22292188046608008
188.245,0.22289497053362395
188.248,0.22286806060116793
188.25,0.2228411506687118
188.262,0.22281424073625578
188.271,0.22278733080379964
188.272,0.22276042087134362
188.277,0.2227335109388875
188.278,0.22270660100643147
188.286,0.22267969107397545
188.29,0.22265278114151932
188.308,0.2226258712090633
188.309,0.22259896127660717
188.311,0.22257205134415115
188.322,0.222545141411695
188.327,0.22246441161432684
188.34,0.22243750168187082
188.342,0.2224105917494147
188.353,0.22238368181695867
188.358,0.22235677188450254
188.364,0.22232986195204651
188.377,0.22230295201959038
188.379,0.22224913215467834
188.391,0.2221953122897662
188.401,0.22216840235731006
188.402,0.22214149242485404
188.408,0.2221145824923979
188.414,0.22208767255994188
188.421,0.22206076262748575
188.435,0.22203385269502973
188.44,0.2220069427625737
188.448,0.22198003283011758
188.455,0.22195312289766156
188.46,0.22192621296520543
188.469,0.2218993030327494
188.473,0.22187239310029327
188.476,0.22184548316783725
188.481,0.22181857323538123
188.5,0.2217916633029251
188.514,0.22176475337046908
188.515,0.22173784343801295
188.517,0.22171093350555693
188.541,0.2216840235731008
188.545,0.22163020370818864
188.552,0.22160329377573262
188.555,0.2215763838432766
188.556,0.22154947391082047
188.56,0.22152256397836445
188.566,0.22149565404590832
188.578,0.2214687441134523
188.58,0.22144183418099617
188.589,0.22141492424854015
188.59,0.22138801431608401
188.593,0.221361104383628
188.594,0.22133419445117197
188.597,0.22130728451871584
188.608,0.22128037458625982
188.617,0.2212534646538037
188.631,0.22122655472134767
188.635,0.22119964478889154
188.646,0.22117273485643552
188.661,0.2211458249239795
188.67,0.22111891499152336
188.672,0.22109200505906734
188.678,0.2210650951266112
188.683,0.2210381851941552
188.689,0.22098436532924304
188.692,0.2209574553967869
188.711,0.22093054546433089
188.72,0.22090363553187486
188.722,0.22087672559941873
188.725,0.22082290573450658
188.726,0.22079599580205056
188.749,0.22076908586959443
188.75,0.22071526600468228
188.762,0.22068835607222625
188.766,0.22066144613977023
188.77,0.2206345362073141
188.774,0.22060762627485808
188.787,0.22058071634240195
188.789,0.22055380640994593
188.792,0.2205268964774898
188.795,0.22049998654503378
188.819,0.22047307661257776
188.826,0.22044616668012162
188.849,0.2204192567476656
188.855,0.22039234681520947
188.87,0.22036543688275345
188.881,0.22033852695029732
188.882,0.2203116170178413
188.895,0.22028470708538517
188.908,0.22025779715292915
188.92,0.22023088722047313
188.931,0.220203977288017
188.938,0.22017706735556097
188.941,0.22015015742310484
188.945,0.22012324749064882
188.956,0.2200963375581927
188.96,0.22006942762573667
188.967,0.22004251769328054
188.97,0.22001560776082452
188.975,0.2199886978283685
189.012,0.21996178789591236
189.035,0.21993487796345634
189.039,0.2199079680310002
189.047,0.2198810580985442
189.048,0.21985414816608806
189.05,0.21982723823363204
189.057,0.21980032830117602
189.063,0.21977341836871989
189.082,0.21974650843626387
189.083,0.21971959850380773
189.093,0.2196926885713517
189.113,0.21966577863889558
189.128,0.21961195877398343
189.136,0.2195850488415274
189.145,0.2195581389090714
189.148,0.21953122897661526
189.155,0.21950431904415924
189.162,0.2194774091117031
189.179,0.21945049917924708
189.182,0.21939667931433493
189.183,0.2193697693818788
189.184,0.21934285944942278
189.198,0.21931594951696676
189.199,0.21928903958451063
189.206,0.2192621296520546
189.208,0.21923521971959847
189.211,0.21920830978714245
189.228,0.21918139985468632
189.25,0.2191544899222303
189.251,0.21912757998977428
189.258,0.21907376012486213
189.26,0.219046850192406
189.3,0.21901994025994997
189.303,0.21896612039503782
189.305,0.2189392104625817
189.308,0.21891230053012567
189.314,0.21888539059766965
189.336,0.21885848066521352
189.356,0.21880466080030136
189.368,0.21877775086784534
189.371,0.2187508409353892
189.424,0.2187239310029332
189.428,0.21869702107047706
189.432,0.21867011113802104
189.437,0.21864320120556502
189.44,0.2186162912731089
189.471,0.21858938134065287
189.477,0.21856247140819673
189.494,0.21853556147574071
189.496,0.21850865154328458
189.498,0.21845483167837254
189.521,0.2184279217459164
189.524,0.2184010118134604
189.525,0.21837410188100426
189.548,0.21834719194854824
189.564,0.2183202820160921
189.567,0.21829337208363608
189.572,0.21826646215117995
189.582,0.21823955221872393
189.583,0.2182126422862679
189.591,0.21818573235381178
189.597,0.21815882242135576
189.6,0.21813191248889963
189.602,0.2181050025564436
189.607,0.21807809262398747
189.608,0.21805118269153145
189.62,0.21802427275907532
189.631,0.2179973628266193
189.641,0.21797045289416328
189.647,0.21794354296170715
189.653,0.21791663302925113
189.66,0.217889723096795
189.661,0.21786281316433898
189.667,0.21783590323188284
189.668,0.21780899329942682
189.669,0.2177820833669708
189.69,0.21775517343451467
189.693,0.21772826350205865
189.697,0.21770135356960252
189.704,0.2176744436371465
189.705,0.21764753370469037
189.706,0.21762062377223435
189.709,0.2175937138397782
189.713,0.2175668039073222
189.717,0.21753989397486617
189.722,0.21751298404241004
189.727,0.21748607410995402
189.728,0.2174591641774979
189.733,0.21743225424504187
189.74,0.21740534431258574
189.762,0.21737843438012971
189.763,0.21735152444767358
189.766,0.21729770458276154
189.768,0.2172707946503054
189.769,0.2172438847178494
189.785,0.21719006485293724
189.793,0.2171631549204811
189.806,0.21713624498802508
189.809,0.21710933505556906
189.812,0.21708242512311293
189.814,0.2170555151906569
189.819,0.21702860525820078
189.82,0.21697478539328863
189.871,0.2169478754608326
189.873,0.21692096552837647
189.891,0.21689405559592045
189.893,0.21686714566346443
189.924,0.2168402357310083
189.925,0.21681332579855228
189.932,0.21678641586609615
189.947,0.21675950593364013
189.95,0.216732596001184
189.96,0.21670568606872798
189.978,0.21667877613627184
189.989,0.21665186620381582
189.997,0.2166249562713598
190.02,0.21659804633890367
190.032,0.21657113640644765
190.036,0.21654422647399152
190.043,0.2165173165415355
190.05,0.21649040660907937
190.056,0.21646349667662335
190.059,0.2164096768117112
190.069,0.21638276687925517
190.07,0.21635585694679904
190.073,0.21632894701434302
190.074,0.2163020370818869
190.081,0.21627512714943087
190.085,0.21624821721697474
190.107,0.21622130728451872
190.136,0.2161943973520627
190.146,0.21616748741960656
190.162,0.21614057748715054
190.181,0.2160867576222384
190.185,0.21605984768978226
190.199,0.21603293775732624
190.2,0.2160060278248701
190.201,0.21597911789241409
190.205,0.21595220795995806
190.206,0.21592529802750193
190.207,0.2158983880950459
190.212,0.21584456823013376
190.214,0.21581765829767763
190.222,0.2157638384327656
190.228,0.21573692850030946
190.233,0.21571001856785343
190.278,0.2156831086353973
190.28,0.21565619870294128
190.289,0.21562928877048515
190.308,0.21560237883802913
190.325,0.215575468905573
190.327,0.21554855897311698
190.336,0.21552164904066096
190.343,0.21549473910820482
190.345,0.2154678291757488
190.36,0.21544091924329267
190.361,0.21541400931083665
190.362,0.21538709937838052
190.376,0.2153601894459245
190.379,0.21533327951346837
190.39,0.21530636958101235
190.394,0.21527945964855633
190.403,0.2152525497161002
190.409,0.21522563978364417
190.413,0.21519872985118804
190.417,0.21517181991873202
190.419,0.2151449099862759
190.426,0.21511800005381987
190.429,0.21509109012136385
190.432,0.21506418018890772
190.433,0.2150372702564517
190.44,0.21498345039153954
190.443,0.2149565404590834
190.449,0.21490272059417126
190.487,0.21487581066171524
190.49,0.21484890072925922
190.511,0.2148219907968031
190.528,0.21479508086434707
190.551,0.21476817093189093
190.557,0.2147412609994349
190.561,0.21471435106697878
190.576,0.21468744113452276
190.581,0.2146336212696106
190.582,0.2146067113371546
190.595,0.21457980140469846
190.596,0.21455289147224244
190.627,0.2145259815397863
190.628,0.21449907160733028
190.63,0.21447216167487415
190.633,0.21444525174241813
190.638,0.21439143187750598
190.653,0.21436452194504996
190.654,0.21433761201259383
190.668,0.2143107020801378
190.674,0.21428379214768167
190.683,0.21425688221522565
190.688,0.21422997228276952
190.708,0.2142030623503135
190.73,0.21417615241785748
190.742,0.21412233255294533
190.746,0.2140954226204892
190.755,0.21406851268803317
190.758,0.21404160275557704
190.769,0.21401469282312102
190.772,0.2139877828906649
190.773,0.21396087295820887
190.779,0.21393396302575285
190.789,0.2138801431608407
190.798,0.21385323322838456
190.805,0.21382632329592854
190.816,0.2137994133634724
190.817,0.2137725034310164
190.836,0.21374559349856037
190.84,0.21371868356610424
190.864,0.21369177363364822
190.866,0.2136648637011921
190.869,0.21361104383627993
190.87,0.21355722397136778
190.875,0.21353031403891176
190.884,0.21350340410645574
190.885,0.2134764941739996
190.886,0.2134495842415436
190.91,0.21342267430908746
190.911,0.21339576437663144
190.912,0.2133688544441753
190.916,0.21334194451171928
190.918,0.21331503457926315
190.93,0.21328812464680713
190.931,0.2132612147143511
190.966,0.21323430478189498
190.976,0.21320739484943896
190.977,0.21318048491698283
190.979,0.2131535749845268
190.981,0.21312666505207067
190.985,0.21309975511961465
190.989,0.21307284518715863
191.045,0.2130459352547025
191.046,0.21301902532224648
191.051,0.21299211538979035
191.053,0.21296520545733433
191.06,0.2129382955248782
191.064,0.21288447565996604
191.069,0.21285756572751002
191.076,0.212830655795054
191.085,0.21280374586259787
191.112,0.21277683593014185
191.117,0.21274992599768572
191.138,0.2127230160652297
191.156,0.21269610613277357
191.16,0.21266919620031755
191.166,0.2126422862678614
191.171,0.2126153763354054
191.177,0.21258846640294937
191.179,0.21256155647049324
191.18,0.21253464653803722
191.191,0.2125077366055811
191.202,0.21248082667312507
191.219,0.21245391674066894
191.221,0.21242700680821291
191.235,0.2124000968757569
191.236,0.21237318694330076
191.239,0.21234627701084474
191.245,0.2123193670783886
191.248,0.2122924571459326
191.259,0.21226554721347646
191.261,0.21223863728102044
191.262,0.2122117273485643
191.263,0.21218481741610828
191.268,0.21215790748365226
191.278,0.21213099755119613
191.309,0.2121040876187401
191.326,0.21207717768628398
191.332,0.21205026775382796
191.333,0.21202335782137183
191.344,0.2119964478889158
191.345,0.21196953795645967
191.358,0.21194262802400365
191.387,0.21191571809154763
191.401,0.2118888081590915
191.406,0.21186189822663548
191.414,0.21183498829417935
191.416,0.21180807836172333
191.42,0.2117811684292672
191.421,0.21172734856435516
191.426,0.211673528699443
191.428,0.21161970883453085
191.433,0.21159279890207472
191.435,0.2115658889696187
191.437,0.21153897903716257
191.442,0.21151206910470655
191.447,0.21148515917225053
191.454,0.2114582492397944
191.456,0.21143133930733837
191.469,0.21140442937488224
191.475,0.21137751944242622
191.495,0.2113506095099701
191.502,0.21132369957751407
191.506,0.21129678964505794
191.515,0.21126987971260192
191.533,0.2112429697801459
191.536,0.21121605984768976
191.573,0.21118914991523374
191.576,0.2111622399827776
191.585,0.2111353300503216
191.59,0.21110842011786546
191.596,0.21108151018540944
191.61,0.21105460025295342
191.615,0.21102769032049729
191.618,0.21100078038804126
191.624,0.21097387045558513
191.63,0.2109469605231291
191.638,0.21092005059067298
191.664,0.21086623072576083
191.671,0.2108393207933048
191.675,0.2108124108608488
191.686,0.21078550092839266
191.7,0.21075859099593663
191.703,0.2107316810634805
191.716,0.21070477113102448
191.738,0.21067786119856835
191.741,0.21065095126611233
191.75,0.2106240413336562
191.755,0.21059713140120018
191.78,0.21057022146874416
191.783,0.21054331153628802
191.786,0.210516401603832
191.794,0.21048949167137587
191.798,0.21046258173891985
191.811,0.21043567180646372
191.822,0.2104087618740077
191.823,0.21038185194155168
191.832,0.21035494200909555
191.86,0.21032803207663953
191.864,0.2103011221441834
191.874,0.21027421221172737
191.917,0.21024730227927124
191.947,0.21022039234681522
191.948,0.2101934824143591
191.962,0.21016657248190307
191.963,0.21013966254944705
191.981,0.21011275261699092
191.982,0.2100858426845349
191.993,0.21005893275207876
192.024,0.21003202281962274
192.029,0.2100051128871666
192.063,0.2099782029547106
192.077,0.20995129302225446
192.089,0.20992438308979844
192.091,0.20989747315734242
192.096,0.2098705632248863
192.102,0.20984365329243027
192.105,0.20981674335997413
192.114,0.2097898334275181
192.131,0.20976292349506198
192.133,0.20973601356260596
192.137,0.2096821936976938
192.14,0.2096552837652378
192.145,0.20962837383278166
192.155,0.20960146390032564
192.172,0.2095745539678695
192.18,0.20954764403541348
192.196,0.20952073410295735
192.216,0.20949382417050133
192.221,0.2094669142380453
192.239,0.20944000430558918
192.243,0.20941309437313316
192.244,0.20938618444067703
192.247,0.209359274508221
192.264,0.20933236457576487
192.271,0.20930545464330885
192.284,0.20927854471085272
192.289,0.2092516347783967
192.29,0.20922472484594068
192.315,0.20919781491348455
192.344,0.20917090498102853
192.351,0.2091439950485724
192.37,0.20909017518366024
192.371,0.2090363553187482
192.372,0.20900944538629207
192.395,0.20898253545383605
192.411,0.20895562552137992
192.418,0.2089287155889239
192.419,0.20890180565646777
192.424,0.20887489572401174
192.428,0.2088479857915556
192.439,0.2088210758590996
192.452,0.20879416592664357
192.462,0.20876725599418744
192.463,0.2087134361292753
192.467,0.20868652619681927
192.479,0.20865961626436313
192.482,0.20863270633190711
192.484,0.20860579639945098
192.486,0.20855197653453894
192.491,0.2085250666020828
192.495,0.2084981566696268
192.496,0.20847124673717066
192.497,0.20844433680471464
192.505,0.2084174268722585
192.506,0.20839051693980248
192.512,0.20836360700734646
192.514,0.20833669707489033
192.564,0.2083097871424343
192.571,0.20828287720997818
192.575,0.20825596727752216
192.604,0.20822905734506603
192.619,0.20820214741261
192.638,0.20817523748015387
192.651,0.20814832754769785
192.653,0.2080945076827857
192.654,0.20806759775032968
192.656,0.20804068781787355
192.658,0.20801377788541753
192.664,0.2079868679529614
192.668,0.20795995802050538
192.675,0.20793304808804924
192.697,0.20790613815559322
192.707,0.2078792282231372
192.708,0.20785231829068107
192.709,0.20782540835822505
192.718,0.20779849842576892
192.723,0.2077715884933129
192.731,0.20774467856085677
192.756,0.20771776862840075
192.763,0.20769085869594472
192.776,0.2076639487634886
192.782,0.20763703883103257
192.859,0.20761012889857644
192.865,0.20758321896612042
192.886,0.20752939910120827
192.888,0.20750248916875214
192.893,0.20747557923629611
192.903,0.2074486693038401
192.905,0.20742175937138396
192.938,0.20739484943892794
192.94,0.2073679395064718
192.953,0.2073410295740158
192.969,0.20731411964155966
192.974,0.20728720970910364
192.978,0.2072602997766475
193.012,0.20723338984419148
193.016,0.20720647991173546
193.058,0.20717956997927933
193.064,0.2071526600468233
193.069,0.20712575011436718
193.07,0.20709884018191116
193.082,0.20707193024945503
193.104,0.207045020316999
193.132,0.20701811038454299
193.142,0.20699120045208685
193.152,0.20696429051963083
193.153,0.2069373805871747
193.159,0.20688356072226255
193.16,0.20685665078980653
193.169,0.2068297408573504
193.198,0.20680283092489438
193.203,0.20677592099243836
193.21,0.20674901105998222
193.227,0.2067221011275262
193.263,0.20669519119507007
193.268,0.20664137133015792
193.288,0.2066144613977019
193.291,0.20656064153278975
193.295,0.20653373160033373
193.305,0.2065068216678776
193.336,0.20647991173542157
193.343,0.20645300180296544
193.345,0.20642609187050942
193.349,0.2063991819380533
193.359,0.20637227200559727
193.397,0.20634536207314125
193.403,0.2062915422082291
193.405,0.20626463227577296
193.409,0.20623772234331694
193.419,0.2062108124108608
193.446,0.2061839024784048
193.475,0.20615699254594866
193.486,0.20613008261349264
193.502,0.20610317268103662
193.51,0.20607626274858049
193.512,0.20604935281612446
193.514,0.20602244288366833
193.522,0.20596862301875618
193.532,0.20594171308630016
193.535,0.20591480315384414
