binned_distance,binned_rtt,count
11950.0,1861.5,1
11950.0,2116.5,1
11950.0,2155.5,1
11950.0,2170.5,2
11950.0,2176.5,1
11950.0,2188.5,2
11950.0,2200.5,1
11950.0,2215.5,1
11950.0,2224.5,1
11950.0,2230.5,1
11950.0,2239.5,1
11950.0,3079.5,1
11950.0,3268.5,1
11950.0,3430.5,1
11950.0,3805.5,1
11950.0,6985.5,1
11950.0,9112.5,1
11950.0,9172.5,1
11950.0,9970.5,1
11950.0,18175.5,1
11950.0,20155.5,1
11950.0,20911.5,1
11950.0,36262.5,1
12050.0,19.5,1
12050.0,22.5,1
12050.0,31.5,1
12050.0,127.5,2
12050.0,154.5,1
12050.0,160.5,4
12050.0,163.5,1
12050.0,169.5,4
12050.0,172.5,4
12050.0,175.5,2
12050.0,178.5,4
12050.0,181.5,9
12050.0,184.5,3
12050.0,187.5,7
12050.0,199.5,1
12050.0,208.5,1
12050.0,226.5,1
12050.0,235.5,1
12050.0,238.5,1
12050.0,247.5,1
12050.0,253.5,1
12050.0,259.5,6
12050.0,262.5,9
12050.0,265.5,10
12050.0,268.5,10
12050.0,271.5,12
12050.0,274.5,5
12050.0,277.5,8
12050.0,280.5,2
12050.0,283.5,1
12050.0,286.5,2
12050.0,289.5,1
12050.0,298.5,1
12050.0,307.5,1
12050.0,319.5,1
12050.0,358.5,1
12050.0,376.5,1
12050.0,493.5,1
12050.0,502.5,1
12050.0,553.5,1
12050.0,661.5,1
12050.0,922.5,1
12050.0,1534.5,1
12050.0,1966.5,1
12050.0,2014.5,1
12050.0,13207.5,1
12150.0,16.5,1
12150.0,19.5,1
12150.0,34.5,2
12150.0,37.5,2
12150.0,43.5,2
12150.0,46.5,3
12150.0,49.5,1
12150.0,52.5,2
12150.0,58.5,2
12150.0,106.5,1
12150.0,112.5,1
12150.0,115.5,1
12150.0,118.5,3
12150.0,124.5,1
12150.0,127.5,2
12150.0,130.5,4
12150.0,133.5,2
12150.0,136.5,2
12150.0,145.5,1
12150.0,148.5,4
12150.0,151.5,2
12150.0,154.5,1
12150.0,157.5,2
12150.0,160.5,8
12150.0,163.5,4
12150.0,166.5,4
12150.0,169.5,5
12150.0,172.5,7
12150.0,175.5,3
12150.0,178.5,6
12150.0,181.5,5
12150.0,184.5,8
12150.0,187.5,2
12150.0,190.5,4
12150.0,193.5,5
12150.0,196.5,1
12150.0,199.5,2
12150.0,202.5,5
12150.0,205.5,4
12150.0,208.5,5
12150.0,211.5,5
12150.0,214.5,12
12150.0,217.5,5
12150.0,220.5,3
12150.0,223.5,9
12150.0,226.5,11
12150.0,232.5,2
12150.0,238.5,2
12150.0,241.5,3
12150.0,244.5,5
12150.0,247.5,2
12150.0,250.5,4
12150.0,253.5,7
12150.0,256.5,4
12150.0,259.5,9
12150.0,262.5,6
12150.0,265.5,4
12150.0,268.5,8
12150.0,271.5,11
12150.0,274.5,5
12150.0,277.5,6
12150.0,280.5,6
12150.0,283.5,3
12150.0,286.5,6
12150.0,289.5,2
12150.0,295.5,4
12150.0,319.5,1
12150.0,334.5,1
12150.0,337.5,1
12150.0,367.5,1
12150.0,385.5,1
12150.0,418.5,1
12150.0,427.5,1
12150.0,439.5,1
12150.0,442.5,1
12150.0,472.5,2
12150.0,487.5,1
12150.0,520.5,1
12150.0,526.5,1
12150.0,619.5,1
12150.0,625.5,1
12150.0,748.5,1
12150.0,784.5,1
12150.0,802.5,1
12150.0,1036.5,1
12150.0,1198.5,2
12150.0,1201.5,1
12150.0,1273.5,1
12150.0,1309.5,1
12150.0,1339.5,1
12150.0,1417.5,1
12150.0,1543.5,1
12150.0,1693.5,1
12150.0,1702.5,3
12150.0,1705.5,1
12150.0,1714.5,1
12150.0,1723.5,1
12150.0,1726.5,3
12150.0,1735.5,1
12150.0,1756.5,1
12150.0,1762.5,2
12150.0,1765.5,1
12150.0,1783.5,2
12150.0,1789.5,1
12150.0,1876.5,1
12150.0,1945.5,1
12150.0,6661.5,1
12250.0,19.5,2
12250.0,22.5,3
12250.0,40.5,1
12250.0,118.5,2
12250.0,121.5,1
12250.0,124.5,1
12250.0,130.5,3
12250.0,133.5,1
12250.0,160.5,2
12250.0,163.5,4
12250.0,169.5,10
12250.0,172.5,34
12250.0,175.5,94
12250.0,178.5,215
12250.0,181.5,149
12250.0,184.5,124
12250.0,187.5,71
12250.0,190.5,98
12250.0,193.5,165
12250.0,196.5,181
12250.0,199.5,111
12250.0,202.5,54
12250.0,205.5,67
12250.0,208.5,33
12250.0,211.5,43
12250.0,214.5,28
12250.0,217.5,29
12250.0,220.5,18
12250.0,223.5,11
12250.0,226.5,12
12250.0,229.5,14
12250.0,232.5,18
12250.0,235.5,11
12250.0,238.5,13
12250.0,241.5,52
12250.0,244.5,38
12250.0,247.5,17
12250.0,250.5,19
12250.0,253.5,11
12250.0,256.5,9
12250.0,259.5,12
12250.0,262.5,3
12250.0,265.5,7
12250.0,268.5,9
12250.0,271.5,10
12250.0,274.5,7
12250.0,277.5,4
12250.0,280.5,7
12250.0,283.5,1
12250.0,286.5,1
12250.0,289.5,3
12250.0,295.5,3
12250.0,298.5,3
12250.0,304.5,1
12250.0,307.5,2
12250.0,310.5,1
12250.0,316.5,2
12250.0,319.5,2
12250.0,325.5,2
12250.0,328.5,1
12250.0,337.5,3
12250.0,343.5,1
12250.0,346.5,1
12250.0,352.5,1
12250.0,355.5,1
12250.0,358.5,1
12250.0,361.5,1
12250.0,364.5,1
12250.0,379.5,1
12250.0,382.5,3
12250.0,388.5,2
12250.0,403.5,1
12250.0,409.5,1
12250.0,418.5,1
12250.0,442.5,1
12250.0,469.5,1
12250.0,475.5,1
12250.0,496.5,1
12250.0,589.5,1
12250.0,634.5,1
12250.0,676.5,1
12250.0,865.5,1
12250.0,877.5,1
12250.0,928.5,1
12250.0,979.5,1
12250.0,1081.5,1
12250.0,1117.5,1
12250.0,1132.5,1
12250.0,1144.5,1
12250.0,1159.5,1
12250.0,1228.5,1
12250.0,1405.5,1
12250.0,1480.5,1
12250.0,1483.5,1
12250.0,1534.5,1
12250.0,1576.5,1
12250.0,1672.5,1
12250.0,1675.5,1
12250.0,1681.5,1
12250.0,1684.5,1
12250.0,1687.5,4
12250.0,1690.5,2
12250.0,1693.5,2
12250.0,1699.5,2
12250.0,1702.5,3
12250.0,1711.5,4
12250.0,1714.5,1
12250.0,1717.5,1
12250.0,1726.5,1
12250.0,1732.5,2
12250.0,1735.5,7
12250.0,1738.5,35
12250.0,1741.5,40
12250.0,1744.5,18
12250.0,1747.5,16
12250.0,1750.5,16
12250.0,1753.5,3
12250.0,1759.5,2
12250.0,1765.5,1
12250.0,1774.5,1
12250.0,1795.5,1
12250.0,1807.5,3
12250.0,1819.5,1
12250.0,1822.5,1
12250.0,1831.5,1
12250.0,1834.5,1
12250.0,1861.5,2
12250.0,1882.5,1
12250.0,1885.5,1
12250.0,1987.5,1
12250.0,2218.5,1
12250.0,2314.5,1
12250.0,3274.5,1
12250.0,3289.5,1
12250.0,3298.5,1
12250.0,9253.5,1
12250.0,9307.5,1
12250.0,9703.5,1
12350.0,13.5,1
12350.0,19.5,20
12350.0,22.5,5
12350.0,25.5,1
12350.0,112.5,1
12350.0,130.5,1
12350.0,136.5,1
12350.0,142.5,1
12350.0,148.5,2
12350.0,151.5,1
12350.0,157.5,1
12350.0,163.5,1
12350.0,166.5,4
12350.0,169.5,1
12350.0,172.5,2
12350.0,175.5,3
12350.0,181.5,2
12350.0,184.5,2
12350.0,187.5,1
12350.0,190.5,7
12350.0,193.5,6
12350.0,196.5,8
12350.0,199.5,9
12350.0,202.5,9
12350.0,205.5,22
12350.0,208.5,13
12350.0,211.5,17
12350.0,214.5,12
12350.0,217.5,15
12350.0,220.5,157
12350.0,223.5,86
12350.0,226.5,28
12350.0,229.5,141
12350.0,232.5,94
12350.0,235.5,79
12350.0,238.5,56
12350.0,241.5,82
12350.0,244.5,123
12350.0,247.5,135
12350.0,250.5,154
12350.0,253.5,151
12350.0,256.5,167
12350.0,259.5,176
12350.0,262.5,167
12350.0,265.5,174
12350.0,268.5,186
12350.0,271.5,174
12350.0,274.5,141
12350.0,277.5,94
12350.0,280.5,73
12350.0,283.5,68
12350.0,286.5,51
12350.0,289.5,34
12350.0,292.5,29
12350.0,295.5,22
12350.0,298.5,26
12350.0,301.5,13
12350.0,304.5,13
12350.0,307.5,17
12350.0,310.5,15
12350.0,313.5,17
12350.0,316.5,29
12350.0,319.5,26
12350.0,322.5,22
12350.0,325.5,12
12350.0,328.5,11
12350.0,331.5,18
12350.0,334.5,15
12350.0,337.5,12
12350.0,340.5,11
12350.0,343.5,8
12350.0,346.5,12
12350.0,349.5,10
12350.0,352.5,11
12350.0,355.5,12
12350.0,358.5,6
12350.0,361.5,9
12350.0,364.5,11
12350.0,367.5,13
12350.0,370.5,2
12350.0,373.5,8
12350.0,376.5,12
12350.0,379.5,12
12350.0,382.5,13
12350.0,385.5,15
12350.0,388.5,14
12350.0,391.5,5
12350.0,394.5,6
12350.0,397.5,16
12350.0,400.5,13
12350.0,403.5,7
12350.0,406.5,8
12350.0,409.5,14
12350.0,412.5,6
12350.0,415.5,9
12350.0,418.5,10
12350.0,421.5,8
12350.0,424.5,6
12350.0,427.5,8
12350.0,430.5,5
12350.0,433.5,10
12350.0,436.5,6
12350.0,439.5,8
12350.0,442.5,5
12350.0,445.5,3
12350.0,448.5,15
12350.0,451.5,4
12350.0,454.5,5
12350.0,457.5,3
12350.0,460.5,2
12350.0,463.5,8
12350.0,466.5,5
12350.0,469.5,4
12350.0,472.5,4
12350.0,475.5,2
12350.0,478.5,4
12350.0,481.5,1
12350.0,484.5,2
12350.0,487.5,4
12350.0,490.5,2
12350.0,493.5,1
12350.0,502.5,2
12350.0,505.5,1
12350.0,517.5,2
12350.0,523.5,1
12350.0,538.5,1
12350.0,541.5,1
12350.0,544.5,1
12350.0,547.5,1
12350.0,568.5,1
12350.0,574.5,1
12350.0,577.5,1
12350.0,580.5,1
12350.0,592.5,1
12350.0,610.5,1
12350.0,622.5,1
12350.0,631.5,1
12350.0,634.5,1
12350.0,682.5,1
12350.0,709.5,1
12350.0,730.5,1
12350.0,733.5,1
12350.0,772.5,1
12350.0,829.5,1
12350.0,904.5,1
12350.0,1003.5,1
12350.0,1081.5,1
12350.0,1114.5,1
12350.0,1237.5,1
12350.0,1243.5,2
12350.0,1249.5,2
12350.0,1258.5,1
12350.0,1261.5,4
12350.0,1273.5,1
12350.0,1276.5,3
12350.0,1279.5,2
12350.0,1282.5,1
12350.0,1285.5,1
12350.0,1288.5,1
12350.0,1294.5,1
12350.0,1300.5,1
12350.0,1303.5,2
12350.0,1315.5,2
12350.0,1318.5,1
12350.0,1321.5,1
12350.0,1330.5,1
12350.0,1336.5,1
12350.0,1339.5,1
12350.0,1342.5,1
12350.0,1351.5,3
12350.0,1357.5,1
12350.0,1360.5,1
12350.0,1366.5,3
12350.0,1369.5,1
12350.0,1375.5,1
12350.0,1378.5,3
12350.0,1381.5,2
12350.0,1384.5,1
12350.0,1426.5,1
12350.0,1456.5,1
12350.0,1459.5,2
12350.0,1477.5,2
12350.0,1480.5,1
12350.0,1489.5,1
12350.0,1492.5,2
12350.0,1501.5,2
12350.0,1504.5,1
12350.0,1510.5,1
12350.0,1519.5,2
12350.0,1531.5,1
12350.0,1543.5,1
12350.0,1549.5,1
12350.0,1555.5,2
12350.0,1564.5,1
12350.0,1567.5,1
12350.0,1570.5,1
12350.0,1585.5,1
12350.0,1588.5,2
12350.0,1603.5,2
12350.0,1621.5,2
12350.0,1624.5,2
12350.0,1642.5,2
12350.0,1651.5,1
12350.0,1654.5,2
12350.0,1657.5,1
12350.0,1663.5,1
12350.0,1666.5,1
12350.0,1681.5,2
12350.0,1687.5,2
12350.0,1696.5,1
12350.0,1717.5,2
12350.0,1720.5,5
12350.0,1723.5,4
12350.0,1726.5,4
12350.0,1729.5,4
12350.0,1738.5,1
12350.0,1747.5,1
12350.0,1750.5,3
12350.0,1759.5,3
12350.0,1762.5,1
12350.0,1768.5,2
12350.0,1771.5,1
12350.0,1774.5,2
12350.0,1777.5,2
12350.0,1780.5,2
12350.0,1786.5,1
12350.0,1789.5,1
12350.0,1792.5,1
12350.0,1801.5,1
12350.0,1804.5,2
12350.0,1807.5,1
12350.0,1810.5,1
12350.0,1819.5,2
12350.0,1822.5,2
12350.0,1825.5,1
12350.0,1828.5,1
12350.0,1831.5,1
12350.0,1834.5,1
12350.0,1849.5,1
12350.0,1852.5,1
12350.0,1855.5,2
12350.0,1858.5,1
12350.0,1867.5,1
12350.0,1879.5,1
12350.0,1882.5,2
12350.0,1912.5,1
12350.0,1936.5,1
12350.0,1954.5,1
12350.0,2023.5,1
12350.0,2041.5,1
12350.0,2089.5,1
12350.0,2230.5,1
12350.0,2257.5,2
12350.0,2305.5,1
12350.0,2317.5,1
12350.0,2734.5,1
12350.0,2866.5,1
12350.0,3217.5,1
12350.0,3274.5,1
12350.0,3361.5,1
12350.0,3439.5,1
12350.0,3772.5,1
12350.0,5365.5,1
12350.0,6247.5,1
12350.0,8827.5,1
12350.0,9184.5,1
12350.0,22189.5,1
12450.0,28.5,1
12450.0,118.5,2
12450.0,124.5,3
12450.0,127.5,3
12450.0,130.5,1
12450.0,136.5,2
12450.0,139.5,1
12450.0,154.5,4
12450.0,166.5,2
12450.0,169.5,2
12450.0,172.5,7
12450.0,175.5,2
12450.0,178.5,1
12450.0,181.5,10
12450.0,184.5,3
12450.0,187.5,7
12450.0,190.5,36
12450.0,193.5,50
12450.0,196.5,83
12450.0,199.5,64
12450.0,202.5,61
12450.0,205.5,101
12450.0,208.5,126
12450.0,211.5,173
12450.0,214.5,206
12450.0,217.5,179
12450.0,220.5,144
12450.0,223.5,106
12450.0,226.5,68
12450.0,229.5,56
12450.0,232.5,47
12450.0,235.5,47
12450.0,238.5,40
12450.0,241.5,22
12450.0,244.5,10
12450.0,247.5,7
12450.0,250.5,7
12450.0,253.5,3
12450.0,256.5,9
12450.0,259.5,12
12450.0,262.5,17
12450.0,265.5,21
12450.0,268.5,21
12450.0,271.5,20
12450.0,274.5,26
12450.0,277.5,31
12450.0,280.5,21
12450.0,283.5,19
12450.0,286.5,16
12450.0,289.5,12
12450.0,292.5,24
12450.0,295.5,28
12450.0,298.5,19
12450.0,301.5,15
12450.0,304.5,10
12450.0,307.5,6
12450.0,310.5,10
12450.0,313.5,2
12450.0,316.5,2
12450.0,319.5,5
12450.0,322.5,4
12450.0,325.5,4
12450.0,328.5,4
12450.0,331.5,4
12450.0,334.5,4
12450.0,337.5,2
12450.0,340.5,3
12450.0,343.5,3
12450.0,346.5,2
12450.0,352.5,1
12450.0,355.5,1
12450.0,358.5,1
12450.0,361.5,7
12450.0,367.5,5
12450.0,370.5,1
12450.0,373.5,1
12450.0,376.5,4
12450.0,379.5,5
12450.0,382.5,9
12450.0,385.5,5
12450.0,388.5,5
12450.0,391.5,4
12450.0,394.5,1
12450.0,397.5,7
12450.0,400.5,7
12450.0,403.5,10
12450.0,406.5,5
12450.0,409.5,2
12450.0,412.5,6
12450.0,415.5,2
12450.0,427.5,1
12450.0,430.5,2
12450.0,436.5,1
12450.0,442.5,1
12450.0,454.5,1
12450.0,502.5,2
12450.0,520.5,1
12450.0,523.5,3
12450.0,550.5,1
12450.0,574.5,1
12450.0,577.5,1
12450.0,586.5,1
12450.0,610.5,1
12450.0,658.5,1
12450.0,688.5,1
12450.0,751.5,1
12450.0,952.5,1
12450.0,1183.5,1
12450.0,1216.5,1
12450.0,1291.5,1
12450.0,1294.5,1
12450.0,1393.5,1
12450.0,1552.5,1
12450.0,1564.5,1
12450.0,1648.5,1
12450.0,1687.5,2
12450.0,1690.5,3
12450.0,1693.5,12
12450.0,1696.5,13
12450.0,1699.5,8
12450.0,1702.5,6
12450.0,1705.5,7
12450.0,1708.5,5
12450.0,1711.5,7
12450.0,1714.5,6
12450.0,1717.5,3
12450.0,1720.5,6
12450.0,1723.5,3
12450.0,1726.5,4
12450.0,1729.5,1
12450.0,1738.5,2
12450.0,1741.5,1
12450.0,1744.5,1
12450.0,1750.5,1
12450.0,1753.5,2
12450.0,1762.5,2
12450.0,1768.5,1
12450.0,1771.5,1
12450.0,1774.5,3
12450.0,1777.5,3
12450.0,1780.5,3
12450.0,1783.5,1
12450.0,1786.5,2
12450.0,1789.5,2
12450.0,1798.5,1
12450.0,1816.5,1
12450.0,1819.5,1
12450.0,1822.5,2
12450.0,1825.5,1
12450.0,1831.5,1
12450.0,1837.5,1
12450.0,1840.5,1
12450.0,1843.5,1
12450.0,1858.5,1
12450.0,1864.5,1
12450.0,1888.5,1
12450.0,1891.5,1
12450.0,1894.5,1
12450.0,1903.5,1
12450.0,1909.5,1
12450.0,1915.5,1
12450.0,1927.5,1
12450.0,2047.5,1
12450.0,2206.5,1
12450.0,2254.5,1
12450.0,2269.5,1
12450.0,2389.5,1
12450.0,2515.5,1
12450.0,2656.5,1
12450.0,2704.5,1
12450.0,2827.5,1
12450.0,3202.5,1
12450.0,3205.5,1
12450.0,3208.5,1
12450.0,3211.5,3
12450.0,3214.5,1
12450.0,3220.5,1
12450.0,3223.5,1
12450.0,3226.5,1
12450.0,3229.5,1
12450.0,3244.5,1
12450.0,3277.5,1
12450.0,3382.5,1
12450.0,3385.5,1
12450.0,3886.5,1
12450.0,4390.5,1
12450.0,7963.5,1
12450.0,8740.5,1
12450.0,12865.5,1
12450.0,16816.5,1
12550.0,22.5,2
12550.0,154.5,4
12550.0,157.5,5
12550.0,169.5,1
12550.0,172.5,1
12550.0,175.5,1
12550.0,178.5,1
12550.0,187.5,1
12550.0,190.5,2
12550.0,193.5,1
12550.0,199.5,1
12550.0,205.5,3
12550.0,208.5,2
12550.0,211.5,9
12550.0,214.5,6
12550.0,217.5,2
12550.0,220.5,4
12550.0,223.5,2
12550.0,226.5,1
12550.0,229.5,2
12550.0,232.5,1
12550.0,235.5,5
12550.0,238.5,2
12550.0,241.5,8
12550.0,244.5,4
12550.0,247.5,3
12550.0,250.5,3
12550.0,253.5,6
12550.0,256.5,11
12550.0,259.5,15
12550.0,262.5,15
12550.0,265.5,25
12550.0,268.5,12
12550.0,271.5,17
12550.0,274.5,14
12550.0,277.5,9
12550.0,280.5,12
12550.0,283.5,11
12550.0,286.5,6
12550.0,289.5,6
12550.0,292.5,6
12550.0,295.5,1
12550.0,298.5,1
12550.0,301.5,1
12550.0,304.5,5
12550.0,307.5,1
12550.0,310.5,2
12550.0,316.5,1
12550.0,322.5,3
12550.0,325.5,1
12550.0,331.5,2
12550.0,343.5,1
12550.0,346.5,1
12550.0,349.5,2
12550.0,352.5,1
12550.0,358.5,2
12550.0,379.5,1
12550.0,382.5,2
12550.0,388.5,1
12550.0,391.5,1
12550.0,409.5,1
12550.0,415.5,1
12550.0,421.5,1
12550.0,427.5,1
12550.0,430.5,1
12550.0,433.5,1
12550.0,436.5,1
12550.0,439.5,1
12550.0,454.5,2
12550.0,466.5,1
12550.0,475.5,1
12550.0,487.5,1
12550.0,505.5,1
12550.0,508.5,1
12550.0,514.5,1
12550.0,535.5,1
12550.0,559.5,1
12550.0,571.5,2
12550.0,586.5,1
12550.0,598.5,1
12550.0,607.5,2
12550.0,616.5,1
12550.0,619.5,1
12550.0,625.5,1
12550.0,739.5,1
12550.0,814.5,1
12550.0,871.5,1
12550.0,901.5,1
12550.0,1105.5,2
12550.0,1132.5,1
12550.0,1150.5,1
12550.0,1288.5,1
12550.0,1348.5,1
12550.0,1435.5,1
12550.0,1474.5,1
12550.0,1534.5,1
12550.0,1714.5,1
12550.0,1717.5,1
12550.0,1732.5,1
12550.0,1762.5,1
12550.0,1765.5,2
12550.0,1771.5,1
12550.0,1774.5,1
12550.0,1780.5,1
12550.0,1798.5,1
12550.0,1873.5,1
12550.0,3367.5,1
12650.0,25.5,1
12650.0,157.5,1
12650.0,169.5,2
12650.0,199.5,1
12650.0,202.5,2
12650.0,217.5,1
12650.0,220.5,1
12650.0,226.5,2
12650.0,253.5,4
12650.0,256.5,2
12650.0,259.5,6
12650.0,262.5,4
12650.0,265.5,6
12650.0,268.5,7
12650.0,271.5,5
12650.0,274.5,9
12650.0,277.5,10
12650.0,280.5,6
12650.0,283.5,7
12650.0,286.5,2
12650.0,289.5,4
12650.0,292.5,4
12650.0,295.5,2
12650.0,298.5,3
12650.0,301.5,3
12650.0,307.5,1
12650.0,310.5,2
12650.0,313.5,3
12650.0,316.5,2
12650.0,319.5,2
12650.0,322.5,2
12650.0,325.5,3
12650.0,328.5,1
12650.0,331.5,1
12650.0,334.5,7
12650.0,337.5,1
12650.0,343.5,1
12650.0,352.5,1
12650.0,355.5,1
12650.0,364.5,1
12650.0,367.5,1
12650.0,370.5,1
12650.0,376.5,1
12650.0,421.5,1
12650.0,439.5,1
12650.0,445.5,1
12650.0,460.5,1
12650.0,481.5,1
12650.0,508.5,1
12650.0,541.5,1
12650.0,550.5,1
12650.0,553.5,1
12650.0,562.5,2
12650.0,568.5,1
12650.0,583.5,1
12650.0,598.5,2
12650.0,625.5,1
12650.0,631.5,1
12650.0,655.5,2
12650.0,670.5,1
12650.0,676.5,1
12650.0,691.5,1
12650.0,748.5,1
12650.0,778.5,1
12650.0,859.5,1
12650.0,940.5,1
12650.0,943.5,1
12650.0,988.5,1
12650.0,991.5,1
12650.0,1042.5,1
12650.0,1069.5,1
12650.0,1102.5,1
12650.0,1123.5,1
12650.0,1198.5,1
12650.0,1306.5,1
12650.0,1327.5,1
12650.0,1345.5,1
12650.0,1384.5,1
12650.0,1396.5,1
12650.0,1414.5,1
12650.0,1432.5,1
12650.0,1678.5,1
12650.0,1753.5,1
12650.0,1762.5,1
12650.0,1798.5,1
12650.0,1864.5,1
12650.0,2317.5,1
12650.0,3217.5,1
12650.0,3595.5,1
12750.0,19.5,1
12750.0,22.5,1
12750.0,25.5,1
12750.0,28.5,1
12750.0,181.5,1
12750.0,184.5,1
12750.0,196.5,1
12750.0,199.5,1
12750.0,202.5,2
12750.0,205.5,4
12750.0,214.5,3
12750.0,217.5,3
12750.0,220.5,3
12750.0,223.5,36
12750.0,226.5,12
12750.0,229.5,3
12750.0,232.5,7
12750.0,235.5,3
12750.0,238.5,15
12750.0,241.5,21
12750.0,244.5,26
12750.0,247.5,19
12750.0,250.5,52
12750.0,253.5,47
12750.0,256.5,56
12750.0,259.5,68
12750.0,262.5,56
12750.0,265.5,51
12750.0,268.5,50
12750.0,271.5,53
12750.0,274.5,60
12750.0,277.5,40
12750.0,280.5,30
12750.0,283.5,23
12750.0,286.5,23
12750.0,289.5,15
12750.0,292.5,32
12750.0,295.5,50
12750.0,298.5,31
12750.0,301.5,26
12750.0,304.5,9
12750.0,307.5,18
12750.0,310.5,35
12750.0,313.5,16
12750.0,316.5,20
12750.0,319.5,9
12750.0,322.5,7
12750.0,325.5,7
12750.0,328.5,5
12750.0,331.5,2
12750.0,334.5,2
12750.0,337.5,1
12750.0,340.5,2
12750.0,343.5,2
12750.0,346.5,1
12750.0,349.5,2
12750.0,373.5,1
12750.0,376.5,1
12750.0,388.5,2
12750.0,409.5,1
12750.0,427.5,2
12750.0,442.5,1
12750.0,445.5,1
12750.0,457.5,1
12750.0,466.5,1
12750.0,475.5,1
12750.0,484.5,1
12750.0,487.5,1
12750.0,499.5,1
12750.0,547.5,1
12750.0,556.5,1
12750.0,613.5,1
12750.0,655.5,1
12750.0,661.5,1
12750.0,715.5,1
12750.0,796.5,1
12750.0,826.5,1
12750.0,1054.5,1
12750.0,1180.5,1
12750.0,1192.5,1
12750.0,1204.5,1
12750.0,1225.5,1
12750.0,1636.5,1
12750.0,1708.5,1
12750.0,1741.5,2
12750.0,1744.5,2
12750.0,1747.5,2
12750.0,1750.5,1
12750.0,1753.5,3
12750.0,1756.5,3
12750.0,1759.5,4
12750.0,1762.5,3
12750.0,1765.5,2
12750.0,1771.5,1
12750.0,1774.5,1
12750.0,1795.5,1
12750.0,1798.5,1
12750.0,1801.5,1
12750.0,1804.5,1
12750.0,1807.5,1
12750.0,1813.5,2
12750.0,1819.5,1
12750.0,1831.5,1
12750.0,1843.5,2
12750.0,1849.5,1
12750.0,1876.5,1
12750.0,1882.5,1
12750.0,1891.5,1
12750.0,1948.5,1
12750.0,2008.5,1
12750.0,2083.5,1
12750.0,2089.5,1
12750.0,2113.5,1
12750.0,2116.5,1
12750.0,2167.5,1
12750.0,2239.5,1
12750.0,2251.5,1
12750.0,2263.5,1
12750.0,2848.5,1
12850.0,19.5,4
12850.0,25.5,1
12850.0,28.5,2
12850.0,31.5,1
12850.0,34.5,1
12850.0,37.5,1
12850.0,46.5,1
12850.0,94.5,1
12850.0,136.5,2
12850.0,142.5,1
12850.0,145.5,1
12850.0,154.5,1
12850.0,157.5,7
12850.0,160.5,2
12850.0,163.5,2
12850.0,169.5,2
12850.0,172.5,1
12850.0,175.5,3
12850.0,178.5,3
12850.0,181.5,2
12850.0,184.5,5
12850.0,187.5,12
12850.0,190.5,24
12850.0,193.5,19
12850.0,196.5,30
12850.0,199.5,11
12850.0,202.5,13
12850.0,205.5,14
12850.0,208.5,10
12850.0,211.5,7
12850.0,214.5,2
12850.0,217.5,4
12850.0,220.5,7
12850.0,223.5,3
12850.0,226.5,1
12850.0,229.5,5
12850.0,232.5,7
12850.0,235.5,7
12850.0,238.5,2
12850.0,241.5,9
12850.0,244.5,9
12850.0,247.5,9
12850.0,250.5,9
12850.0,253.5,11
12850.0,256.5,17
12850.0,259.5,9
12850.0,262.5,11
12850.0,265.5,13
12850.0,268.5,9
12850.0,271.5,14
12850.0,274.5,8
12850.0,277.5,2
12850.0,280.5,6
12850.0,283.5,3
12850.0,286.5,1
12850.0,289.5,1
12850.0,292.5,1
12850.0,295.5,1
12850.0,298.5,5
12850.0,301.5,2
12850.0,313.5,3
12850.0,316.5,1
12850.0,322.5,1
12850.0,325.5,1
12850.0,334.5,1
12850.0,337.5,2
12850.0,343.5,1
12850.0,364.5,1
12850.0,427.5,1
12850.0,442.5,1
12850.0,469.5,1
12850.0,490.5,1
12850.0,586.5,1
12850.0,652.5,1
12850.0,682.5,1
12850.0,898.5,1
12850.0,1078.5,1
12850.0,1255.5,1
12850.0,1312.5,1
12850.0,1417.5,1
12850.0,1657.5,1
12850.0,1693.5,1
12850.0,1729.5,1
12850.0,1780.5,1
12850.0,1789.5,1
12850.0,1792.5,1
12850.0,1840.5,1
12850.0,2239.5,1
12850.0,27787.5,1
12850.0,48640.5,1
12950.0,19.5,1
12950.0,22.5,1
12950.0,136.5,1
12950.0,142.5,1
12950.0,199.5,1
12950.0,208.5,3
12950.0,211.5,4
12950.0,214.5,1
12950.0,217.5,1
12950.0,220.5,2
12950.0,223.5,4
12950.0,226.5,3
12950.0,229.5,4
12950.0,232.5,1
12950.0,235.5,3
12950.0,238.5,1
12950.0,241.5,4
12950.0,244.5,4
12950.0,247.5,2
12950.0,250.5,4
12950.0,253.5,7
12950.0,256.5,12
12950.0,259.5,16
12950.0,262.5,20
12950.0,265.5,21
12950.0,268.5,13
12950.0,271.5,17
12950.0,274.5,22
12950.0,277.5,16
12950.0,280.5,18
12950.0,283.5,8
12950.0,286.5,4
12950.0,289.5,2
12950.0,292.5,6
12950.0,295.5,4
12950.0,298.5,2
12950.0,301.5,2
12950.0,304.5,1
12950.0,310.5,1
12950.0,313.5,4
12950.0,316.5,4
12950.0,319.5,2
12950.0,325.5,1
12950.0,331.5,1
12950.0,337.5,3
12950.0,340.5,2
12950.0,343.5,2
12950.0,349.5,1
12950.0,355.5,2
12950.0,358.5,2
12950.0,364.5,1
12950.0,367.5,1
12950.0,382.5,1
12950.0,391.5,1
12950.0,394.5,1
12950.0,403.5,1
12950.0,412.5,2
12950.0,415.5,1
