binned_distance,binned_rtt,count
10650.0,316.5,1
10650.0,319.5,3
10650.0,322.5,4
10650.0,325.5,1
10650.0,328.5,3
10650.0,343.5,1
10750.0,127.5,1
10750.0,154.5,1
10750.0,172.5,2
10750.0,175.5,2
10750.0,178.5,2
10750.0,181.5,5
10750.0,184.5,2
10750.0,187.5,11
10750.0,190.5,18
10750.0,193.5,19
10750.0,196.5,24
10750.0,199.5,24
10750.0,202.5,25
10750.0,205.5,27
10750.0,208.5,22
10750.0,211.5,20
10750.0,214.5,27
10750.0,217.5,19
10750.0,220.5,22
10750.0,223.5,21
10750.0,226.5,20
10750.0,229.5,34
10750.0,232.5,43
10750.0,235.5,26
10750.0,238.5,31
10750.0,241.5,33
10750.0,244.5,38
10750.0,247.5,42
10750.0,250.5,42
10750.0,253.5,26
10750.0,256.5,34
10750.0,259.5,17
10750.0,262.5,11
10750.0,265.5,19
10750.0,268.5,18
10750.0,271.5,17
10750.0,274.5,11
10750.0,277.5,13
10750.0,280.5,9
10750.0,283.5,7
10750.0,286.5,5
10750.0,289.5,9
10750.0,292.5,4
10750.0,295.5,4
10750.0,298.5,6
10750.0,301.5,6
10750.0,304.5,1
10750.0,307.5,3
10750.0,313.5,2
10750.0,316.5,1
10750.0,319.5,1
10750.0,322.5,1
10750.0,325.5,1
10750.0,328.5,2
10750.0,334.5,1
10750.0,340.5,1
10750.0,346.5,1
10750.0,355.5,1
10750.0,364.5,1
10750.0,367.5,2
10750.0,382.5,1
10750.0,424.5,1
10750.0,463.5,1
10750.0,466.5,1
10750.0,577.5,1
10750.0,580.5,1
10750.0,586.5,1
10750.0,589.5,1
10750.0,613.5,1
10750.0,631.5,1
10750.0,643.5,1
10750.0,955.5,1
10750.0,1660.5,1
10850.0,31.5,2
10850.0,34.5,1
10850.0,151.5,2
10850.0,154.5,2
10850.0,157.5,2
10850.0,160.5,6
10850.0,163.5,1
10850.0,166.5,2
10850.0,169.5,2
10850.0,175.5,2
10850.0,184.5,1
10850.0,187.5,1
10850.0,190.5,1
10850.0,193.5,7
10850.0,199.5,3
10850.0,202.5,10
10850.0,205.5,6
10850.0,208.5,7
10850.0,211.5,6
10850.0,214.5,12
10850.0,217.5,7
10850.0,220.5,9
10850.0,223.5,5
10850.0,226.5,14
10850.0,229.5,6
10850.0,232.5,17
10850.0,235.5,17
10850.0,238.5,26
10850.0,241.5,27
10850.0,244.5,26
10850.0,247.5,20
10850.0,250.5,30
10850.0,253.5,18
10850.0,256.5,19
10850.0,259.5,10
10850.0,262.5,12
10850.0,265.5,12
10850.0,268.5,11
10850.0,271.5,3
10850.0,274.5,4
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,4
10850.0,286.5,5
10850.0,289.5,1
10850.0,292.5,1
10850.0,295.5,2
10850.0,298.5,1
10850.0,331.5,1
10850.0,367.5,1
10850.0,916.5,1
10850.0,5416.5,1
10950.0,37.5,1
10950.0,43.5,1
10950.0,148.5,1
10950.0,151.5,1
10950.0,166.5,2
10950.0,169.5,5
10950.0,172.5,3
10950.0,175.5,7
10950.0,178.5,6
10950.0,181.5,4
10950.0,190.5,4
10950.0,193.5,11
10950.0,196.5,7
10950.0,199.5,11
10950.0,202.5,19
10950.0,205.5,11
10950.0,208.5,10
10950.0,211.5,9
10950.0,214.5,11
10950.0,217.5,5
10950.0,220.5,10
10950.0,223.5,8
10950.0,226.5,16
10950.0,229.5,4
10950.0,232.5,16
10950.0,235.5,16
10950.0,238.5,13
10950.0,241.5,19
10950.0,244.5,18
10950.0,247.5,24
10950.0,250.5,17
10950.0,253.5,25
10950.0,256.5,17
10950.0,259.5,20
10950.0,262.5,11
10950.0,265.5,10
10950.0,268.5,7
10950.0,271.5,8
10950.0,274.5,7
10950.0,277.5,8
10950.0,280.5,6
10950.0,283.5,8
10950.0,286.5,4
10950.0,289.5,6
10950.0,292.5,5
10950.0,295.5,3
10950.0,298.5,1
10950.0,301.5,6
10950.0,304.5,2
10950.0,310.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,328.5,1
10950.0,331.5,1
10950.0,334.5,2
10950.0,340.5,1
10950.0,346.5,1
10950.0,352.5,1
10950.0,355.5,1
10950.0,358.5,1
10950.0,361.5,2
10950.0,364.5,2
10950.0,367.5,1
10950.0,379.5,1
10950.0,388.5,1
10950.0,391.5,1
10950.0,400.5,1
10950.0,418.5,1
10950.0,433.5,1
10950.0,445.5,1
10950.0,499.5,1
10950.0,511.5,1
10950.0,553.5,1
10950.0,598.5,1
10950.0,643.5,1
10950.0,655.5,1
10950.0,667.5,1
10950.0,985.5,1
10950.0,26020.5,1
11050.0,1.5,1
11050.0,118.5,1
11050.0,124.5,1
11050.0,142.5,1
11050.0,154.5,1
11050.0,157.5,4
11050.0,160.5,8
11050.0,163.5,18
11050.0,166.5,30
11050.0,169.5,22
11050.0,172.5,27
11050.0,175.5,19
11050.0,178.5,26
11050.0,181.5,10
11050.0,184.5,3
11050.0,187.5,11
11050.0,190.5,5
11050.0,193.5,6
11050.0,196.5,7
11050.0,199.5,9
11050.0,202.5,10
11050.0,205.5,10
11050.0,208.5,6
11050.0,211.5,1
11050.0,214.5,4
11050.0,217.5,1
11050.0,220.5,5
11050.0,223.5,4
11050.0,226.5,1
11050.0,229.5,5
11050.0,232.5,6
11050.0,235.5,2
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,1
11050.0,247.5,7
11050.0,250.5,3
11050.0,253.5,1
11050.0,256.5,6
11050.0,259.5,4
11050.0,262.5,4
11050.0,265.5,8
11050.0,268.5,8
11050.0,271.5,11
11050.0,274.5,9
11050.0,277.5,10
11050.0,280.5,4
11050.0,283.5,11
11050.0,286.5,5
11050.0,289.5,4
11050.0,292.5,3
11050.0,295.5,3
11050.0,298.5,5
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,2
11050.0,310.5,1
11050.0,349.5,1
11050.0,355.5,1
11150.0,178.5,1
11150.0,187.5,3
11150.0,190.5,3
11150.0,193.5,8
11150.0,196.5,5
11150.0,199.5,5
11150.0,202.5,1
11150.0,205.5,1
11150.0,211.5,2
11150.0,214.5,5
11150.0,217.5,7
11150.0,220.5,3
11150.0,223.5,8
11150.0,226.5,4
11150.0,229.5,2
11150.0,232.5,5
11150.0,235.5,3
11150.0,238.5,1
11150.0,241.5,8
11150.0,244.5,11
11150.0,247.5,7
11150.0,250.5,11
11150.0,253.5,10
11150.0,256.5,10
11150.0,259.5,9
11150.0,262.5,16
11150.0,265.5,9
11150.0,268.5,10
11150.0,271.5,3
11150.0,274.5,7
11150.0,277.5,7
11150.0,280.5,5
11150.0,283.5,3
11150.0,286.5,5
11150.0,292.5,3
11150.0,301.5,1
11150.0,304.5,2
11150.0,322.5,1
11150.0,361.5,1
11150.0,430.5,1
11150.0,523.5,1
11250.0,166.5,1
11250.0,172.5,1
11250.0,187.5,3
11250.0,190.5,2
11250.0,193.5,3
11250.0,196.5,3
11250.0,199.5,4
11250.0,202.5,5
11250.0,205.5,9
11250.0,208.5,5
11250.0,211.5,7
11250.0,214.5,2
11250.0,217.5,4
11250.0,223.5,4
11250.0,226.5,2
11250.0,229.5,2
11250.0,232.5,2
11250.0,235.5,3
11250.0,238.5,2
11250.0,241.5,2
11250.0,244.5,2
11250.0,247.5,2
11250.0,250.5,2
11250.0,253.5,5
11250.0,256.5,6
11250.0,259.5,2
11250.0,262.5,3
11250.0,265.5,7
11250.0,268.5,8
11250.0,271.5,9
11250.0,274.5,4
11250.0,277.5,7
11250.0,280.5,4
11250.0,283.5,4
11250.0,286.5,3
11250.0,289.5,2
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,301.5,1
11250.0,1711.5,1
11350.0,13.5,2
11350.0,22.5,4
11350.0,25.5,1
11350.0,43.5,8
11350.0,46.5,1
11350.0,61.5,1
11350.0,64.5,2
11350.0,112.5,1
11350.0,148.5,32
11350.0,151.5,48
11350.0,154.5,42
11350.0,157.5,37
11350.0,160.5,26
11350.0,163.5,22
11350.0,166.5,65
11350.0,169.5,82
11350.0,172.5,52
11350.0,175.5,37
11350.0,178.5,27
11350.0,181.5,14
11350.0,184.5,21
11350.0,187.5,14
11350.0,190.5,54
11350.0,193.5,52
11350.0,196.5,13
11350.0,199.5,4
11350.0,202.5,3
11350.0,205.5,2
11350.0,208.5,3
11350.0,211.5,4
11350.0,214.5,5
11350.0,217.5,2
11350.0,220.5,1
11350.0,223.5,4
11350.0,226.5,1
11350.0,232.5,1
11350.0,235.5,2
11350.0,244.5,3
11350.0,247.5,1
11350.0,250.5,2
11350.0,253.5,3
11350.0,256.5,1
11350.0,259.5,9
11350.0,262.5,4
11350.0,265.5,5
11350.0,268.5,9
11350.0,271.5,8
11350.0,274.5,10
11350.0,277.5,4
11350.0,280.5,2
11350.0,283.5,4
11350.0,286.5,3
11350.0,418.5,1
11350.0,451.5,1
11350.0,493.5,1
11350.0,511.5,1
11350.0,532.5,1
11350.0,703.5,1
11350.0,2179.5,1
11350.0,3820.5,1
11350.0,4783.5,1
11350.0,52216.5,1
11350.0,52312.5,1
11350.0,53377.5,1
11350.0,56665.5,1
11350.0,58012.5,1
11350.0,60850.5,1
11350.0,63235.5,1
11350.0,63787.5,1
11450.0,136.5,1
11450.0,151.5,5
11450.0,154.5,12
11450.0,157.5,1
11450.0,160.5,5
11450.0,166.5,9
11450.0,169.5,19
11450.0,172.5,23
11450.0,175.5,5
11450.0,178.5,4
11450.0,181.5,5
11450.0,184.5,2
11450.0,190.5,5
11450.0,193.5,6
11450.0,196.5,6
11450.0,199.5,4
11450.0,202.5,8
11450.0,205.5,3
11450.0,208.5,5
11450.0,211.5,3
11450.0,214.5,6
11450.0,217.5,5
11450.0,220.5,3
11450.0,226.5,2
11450.0,229.5,4
11450.0,232.5,3
11450.0,238.5,1
11450.0,244.5,1
11450.0,250.5,4
11450.0,253.5,3
11450.0,256.5,6
11450.0,259.5,8
11450.0,262.5,2
11450.0,265.5,12
11450.0,268.5,16
11450.0,271.5,11
11450.0,274.5,20
11450.0,277.5,14
11450.0,280.5,6
11450.0,283.5,9
11450.0,286.5,5
11450.0,289.5,3
11450.0,292.5,3
11450.0,295.5,2
11450.0,298.5,1
11450.0,328.5,1
11450.0,379.5,1
11450.0,3625.5,1
11450.0,14656.5,1
11550.0,148.5,4
11550.0,151.5,1
11550.0,154.5,8
11550.0,157.5,7
11550.0,160.5,3
11550.0,163.5,1
11550.0,166.5,3
11550.0,169.5,7
11550.0,172.5,7
11550.0,175.5,6
11550.0,178.5,4
11550.0,181.5,1
11550.0,190.5,1
11550.0,193.5,2
11550.0,196.5,2
11550.0,199.5,2
11550.0,202.5,2
11550.0,205.5,3
11550.0,208.5,7
11550.0,211.5,7
11550.0,214.5,7
11550.0,217.5,3
11550.0,220.5,12
11550.0,223.5,2
11550.0,226.5,1
11550.0,229.5,4
11550.0,232.5,1
11550.0,235.5,2
11550.0,238.5,6
11550.0,241.5,4
11550.0,244.5,5
11550.0,247.5,4
11550.0,250.5,3
11550.0,253.5,6
11550.0,256.5,3
11550.0,259.5,3
11550.0,265.5,2
11550.0,268.5,2
11550.0,271.5,2
11550.0,274.5,7
11550.0,277.5,4
11550.0,280.5,8
11550.0,283.5,14
11550.0,286.5,12
11550.0,289.5,17
11550.0,292.5,11
11550.0,295.5,9
11550.0,298.5,8
11550.0,301.5,1
11550.0,304.5,3
11550.0,307.5,4
11550.0,310.5,1
11550.0,313.5,1
11550.0,316.5,1
11550.0,319.5,1
11550.0,325.5,1
11550.0,640.5,1
11550.0,54853.5,1
11550.0,58897.5,1
11550.0,60328.5,1
11550.0,65326.5,1
11550.0,65500.5,1
11650.0,157.5,3
11650.0,172.5,2
11650.0,175.5,5
11650.0,178.5,1
11650.0,181.5,1
11650.0,202.5,4
11650.0,205.5,13
11650.0,208.5,14
11650.0,211.5,18
11650.0,214.5,8
11650.0,217.5,4
11650.0,220.5,5
11650.0,223.5,2
11650.0,226.5,1
11650.0,229.5,2
11650.0,232.5,3
11650.0,235.5,1
11650.0,238.5,1
11650.0,241.5,1
11650.0,256.5,2
11650.0,259.5,1
11650.0,265.5,1
11650.0,268.5,9
11650.0,271.5,8
11650.0,274.5,15
11650.0,277.5,14
11650.0,280.5,11
11650.0,283.5,9
11650.0,286.5,6
11650.0,289.5,6
11650.0,292.5,7
11650.0,295.5,5
11650.0,298.5,2
11650.0,301.5,5
11650.0,304.5,3
11650.0,313.5,1
11750.0,154.5,1
11750.0,211.5,1
11750.0,235.5,1
11750.0,241.5,3
11750.0,247.5,2
11750.0,250.5,3
11750.0,256.5,1
11750.0,259.5,1
11750.0,262.5,1
11750.0,265.5,1
11750.0,274.5,1
11750.0,283.5,3
11750.0,286.5,5
11750.0,289.5,2
11750.0,292.5,2
11750.0,295.5,3
11750.0,298.5,1
11750.0,307.5,1
11750.0,322.5,1
11750.0,604.5,1
11850.0,22.5,1
11850.0,43.5,1
11850.0,148.5,3
11850.0,151.5,8
11850.0,154.5,9
11850.0,157.5,4
11850.0,160.5,11
11850.0,163.5,2
11850.0,166.5,4
11850.0,169.5,12
11850.0,172.5,8
11850.0,175.5,2
11850.0,178.5,11
11850.0,181.5,3
11850.0,184.5,4
11850.0,190.5,1
11850.0,193.5,2
11850.0,196.5,2
11850.0,199.5,3
11850.0,202.5,2
11850.0,205.5,2
11850.0,208.5,1
11850.0,211.5,3
11850.0,214.5,3
11850.0,217.5,3
11850.0,220.5,3
11850.0,223.5,4
11850.0,226.5,1
11850.0,229.5,2
11850.0,232.5,3
11850.0,235.5,2
11850.0,238.5,1
11850.0,241.5,2
11850.0,247.5,1
11850.0,250.5,1
11850.0,253.5,1
11850.0,262.5,1
11850.0,268.5,2
11850.0,271.5,2
11850.0,277.5,1
11850.0,280.5,2
11850.0,283.5,1
11850.0,289.5,1
11850.0,301.5,1
11850.0,319.5,1
11950.0,22.5,1
11950.0,25.5,2
11950.0,28.5,2
11950.0,31.5,3
11950.0,34.5,1
11950.0,37.5,1
11950.0,40.5,2
11950.0,43.5,2
11950.0,55.5,1
11950.0,85.5,1
11950.0,118.5,1
11950.0,121.5,1
11950.0,124.5,1
11950.0,133.5,4
11950.0,136.5,2
11950.0,139.5,2
11950.0,142.5,1
11950.0,145.5,3
11950.0,148.5,1
11950.0,151.5,3
11950.0,154.5,2
11950.0,157.5,2
11950.0,160.5,7
11950.0,163.5,1
11950.0,166.5,5
11950.0,169.5,16
11950.0,172.5,12
11950.0,175.5,21
11950.0,178.5,30
11950.0,181.5,57
11950.0,184.5,50
11950.0,187.5,49
11950.0,190.5,40
11950.0,193.5,28
11950.0,196.5,35
11950.0,199.5,31
11950.0,202.5,20
11950.0,205.5,24
11950.0,208.5,19
11950.0,211.5,20
11950.0,214.5,21
11950.0,217.5,20
11950.0,220.5,4
11950.0,223.5,13
11950.0,226.5,9
11950.0,229.5,9
11950.0,232.5,13
11950.0,235.5,15
11950.0,238.5,17
11950.0,241.5,20
11950.0,244.5,15
11950.0,247.5,16
11950.0,250.5,28
11950.0,253.5,48
11950.0,256.5,41
11950.0,259.5,51
11950.0,262.5,62
11950.0,265.5,35
11950.0,268.5,39
11950.0,271.5,29
11950.0,274.5,27
11950.0,277.5,20
11950.0,280.5,22
11950.0,283.5,14
11950.0,286.5,10
11950.0,289.5,12
11950.0,292.5,10
11950.0,295.5,11
11950.0,298.5,10
11950.0,301.5,4
11950.0,307.5,2
11950.0,310.5,2
11950.0,313.5,2
11950.0,319.5,1
11950.0,328.5,1
11950.0,337.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,364.5,1
11950.0,376.5,1
11950.0,433.5,1
11950.0,484.5,1
11950.0,553.5,1
11950.0,748.5,1
11950.0,985.5,1
11950.0,994.5,1
11950.0,9307.5,1
11950.0,25600.5,1
12050.0,154.5,2
12050.0,157.5,1
12050.0,172.5,2
12050.0,175.5,1
12050.0,178.5,1
12050.0,181.5,2
12050.0,202.5,1
12050.0,208.5,1
12050.0,217.5,1
12050.0,220.5,1
12050.0,247.5,1
12050.0,250.5,3
12050.0,253.5,1
12050.0,256.5,5
12050.0,259.5,1
12050.0,262.5,2
12050.0,265.5,1
12050.0,277.5,1
12050.0,280.5,1
12050.0,283.5,2
12050.0,286.5,1
12050.0,292.5,2
12050.0,295.5,1
12050.0,301.5,2
12050.0,313.5,1
12050.0,319.5,1
12150.0,154.5,1
12150.0,163.5,1
12150.0,166.5,1
12150.0,172.5,2
12150.0,175.5,3
12150.0,178.5,2
12150.0,187.5,1
12150.0,190.5,2
12150.0,193.5,1
12150.0,196.5,3
12150.0,199.5,4
12150.0,202.5,4
12150.0,205.5,2
12150.0,208.5,5
12150.0,214.5,2
12150.0,220.5,1
12150.0,223.5,3
12150.0,226.5,1
12150.0,229.5,4
12150.0,232.5,6
12150.0,235.5,3
12150.0,241.5,3
12150.0,244.5,1
12150.0,247.5,4
12150.0,250.5,4
12150.0,253.5,3
12150.0,256.5,6
12150.0,259.5,9
12150.0,262.5,7
12150.0,265.5,7
12150.0,268.5,4
12150.0,271.5,5
12150.0,274.5,2
12150.0,277.5,6
12150.0,280.5,1
12150.0,286.5,1
12150.0,292.5,1
12150.0,295.5,2
12150.0,301.5,3
12150.0,304.5,4
12150.0,307.5,2
12150.0,310.5,2
12150.0,319.5,1
12150.0,382.5,1
12150.0,400.5,1
12150.0,1666.5,1
12250.0,157.5,1
12250.0,172.5,1
12250.0,178.5,6
12250.0,181.5,8
12250.0,184.5,14
12250.0,187.5,14
12250.0,190.5,14
12250.0,193.5,16
12250.0,196.5,5
12250.0,199.5,5
12250.0,202.5,5
12250.0,205.5,11
12250.0,208.5,9
12250.0,211.5,9
12250.0,214.5,8
12250.0,217.5,7
12250.0,220.5,10
12250.0,223.5,4
12250.0,226.5,6
12250.0,229.5,6
12250.0,232.5,2
12250.0,235.5,4
12250.0,238.5,1
12250.0,244.5,2
12250.0,247.5,1
12250.0,259.5,3
12250.0,262.5,2
12250.0,265.5,8
12250.0,268.5,4
12250.0,271.5,10
12250.0,274.5,9
12250.0,277.5,11
12250.0,280.5,18
12250.0,283.5,13
12250.0,286.5,7
12250.0,289.5,5
12250.0,292.5,1
12250.0,295.5,8
12250.0,298.5,3
12250.0,301.5,2
12250.0,304.5,1
12250.0,340.5,1
12250.0,385.5,1
12350.0,112.5,1
12350.0,115.5,1
12350.0,133.5,1
12350.0,160.5,1
12350.0,172.5,3
12350.0,175.5,4
12350.0,178.5,5
12350.0,181.5,6
12350.0,184.5,3
12350.0,187.5,2
12350.0,190.5,3
12350.0,193.5,8
12350.0,196.5,7
12350.0,199.5,2
12350.0,202.5,3
12350.0,205.5,1
12350.0,208.5,3
12350.0,211.5,6
12350.0,214.5,3
12350.0,217.5,11
12350.0,220.5,7
12350.0,223.5,4
12350.0,226.5,6
12350.0,229.5,3
12350.0,232.5,5
12350.0,235.5,1
12350.0,238.5,10
12350.0,241.5,3
12350.0,244.5,5
12350.0,247.5,15
12350.0,250.5,13
12350.0,253.5,16
12350.0,256.5,11
12350.0,259.5,14
12350.0,262.5,18
12350.0,265.5,25
12350.0,268.5,16
12350.0,271.5,16
12350.0,274.5,13
12350.0,277.5,10
12350.0,280.5,10
12350.0,283.5,18
12350.0,286.5,18
12350.0,289.5,13
12350.0,292.5,11
12350.0,295.5,6
12350.0,298.5,5
12350.0,301.5,6
12350.0,304.5,1
12350.0,307.5,2
12350.0,310.5,1
12350.0,316.5,2
12350.0,319.5,1
12350.0,322.5,2
12350.0,325.5,1
12350.0,328.5,2
12350.0,349.5,1
12350.0,358.5,2
12350.0,373.5,1
12350.0,553.5,1
12350.0,946.5,2
12350.0,4798.5,1
12350.0,10204.5,1
12450.0,40.5,1
12450.0,115.5,1
12450.0,127.5,1
12450.0,133.5,1
12450.0,145.5,1
12450.0,154.5,1
12450.0,157.5,1
12450.0,172.5,2
12450.0,187.5,2
12450.0,190.5,8
12450.0,193.5,1
12450.0,196.5,8
12450.0,199.5,8
12450.0,202.5,29
12450.0,205.5,14
12450.0,208.5,24
12450.0,211.5,23
12450.0,214.5,19
12450.0,217.5,10
12450.0,220.5,28
12450.0,223.5,14
12450.0,226.5,18
12450.0,229.5,17
12450.0,232.5,18
12450.0,235.5,12
12450.0,238.5,26
12450.0,241.5,10
12450.0,244.5,7
12450.0,247.5,7
12450.0,253.5,3
12450.0,259.5,6
12450.0,262.5,5
12450.0,265.5,8
12450.0,268.5,4
12450.0,271.5,10
12450.0,274.5,6
12450.0,277.5,6
12450.0,280.5,7
12450.0,283.5,2
12450.0,286.5,1
12450.0,289.5,2
12450.0,292.5,2
12450.0,295.5,1
12450.0,298.5,5
12450.0,301.5,1
12450.0,304.5,2
12450.0,2218.5,1
12450.0,4870.5,1
12550.0,160.5,1
12550.0,181.5,1
12550.0,193.5,1
12550.0,199.5,3
12550.0,202.5,5
12550.0,205.5,1
12550.0,214.5,3
12550.0,220.5,3
12550.0,226.5,1
12550.0,241.5,1
12550.0,253.5,1
12550.0,259.5,1
12550.0,262.5,7
12550.0,265.5,4
12550.0,268.5,3
12550.0,271.5,8
12550.0,274.5,2
12550.0,277.5,1
12550.0,283.5,2
12550.0,286.5,3
12550.0,289.5,3
12550.0,292.5,1
12550.0,295.5,2
12550.0,5188.5,1
12650.0,187.5,1
12650.0,196.5,2
12650.0,199.5,1
12650.0,205.5,1
12650.0,208.5,1
12650.0,211.5,1
12650.0,214.5,1
12650.0,247.5,2
12650.0,250.5,2
12650.0,262.5,1
12650.0,286.5,2
12650.0,289.5,1
12650.0,292.5,1
12650.0,349.5,1
12750.0,175.5,1
12750.0,211.5,1
12750.0,214.5,1
12750.0,220.5,4
12750.0,223.5,2
12750.0,226.5,5
12750.0,229.5,4
12750.0,232.5,5
12750.0,235.5,2
12750.0,238.5,3
12750.0,241.5,2
12750.0,244.5,5
12750.0,247.5,14
12750.0,250.5,7
12750.0,253.5,7
12750.0,256.5,4
12750.0,262.5,3
12750.0,265.5,4
12750.0,268.5,3
12750.0,271.5,1
12750.0,274.5,4
12750.0,277.5,1
12750.0,280.5,1
12750.0,292.5,1
12750.0,346.5,1
12750.0,379.5,1
12850.0,22.5,2
12850.0,34.5,2
12850.0,37.5,4
12850.0,40.5,2
12850.0,43.5,2
12850.0,55.5,3
12850.0,106.5,2
12850.0,109.5,1
12850.0,136.5,2
12850.0,139.5,2
12850.0,142.5,1
12850.0,172.5,5
12850.0,175.5,2
12850.0,178.5,4
12850.0,181.5,5
12850.0,184.5,7
12850.0,187.5,14
12850.0,190.5,9
12850.0,193.5,5
12850.0,196.5,4
12850.0,199.5,5
12850.0,202.5,6
12850.0,205.5,3
12850.0,208.5,2
12850.0,211.5,3
12850.0,214.5,7
12850.0,217.5,3
12850.0,220.5,2
12850.0,226.5,3
12850.0,229.5,5
12850.0,235.5,2
12850.0,241.5,1
12850.0,247.5,3
12850.0,250.5,2
12850.0,262.5,1
12850.0,271.5,1
12850.0,274.5,2
12850.0,277.5,1
12850.0,280.5,1
12850.0,283.5,2
12850.0,286.5,1
12850.0,289.5,1
12850.0,319.5,1
12850.0,325.5,1
12850.0,829.5,1
12850.0,1738.5,1
12950.0,169.5,1
12950.0,220.5,1
12950.0,232.5,1
12950.0,238.5,2
12950.0,247.5,1
12950.0,253.5,1
12950.0,259.5,2
12950.0,262.5,1
12950.0,265.5,1
12950.0,268.5,2
12950.0,271.5,5
12950.0,277.5,3
12950.0,280.5,1
12950.0,283.5,1
12950.0,286.5,1
12950.0,289.5,3
12950.0,295.5,2
12950.0,298.5,1
12950.0,301.5,1
12950.0,307.5,1
13050.0,169.5,3
13050.0,172.5,1
13050.0,175.5,15
13050.0,181.5,1
13050.0,184.5,1
13050.0,190.5,1
13050.0,220.5,1
13050.0,223.5,1
13050.0,226.5,2
13050.0,229.5,2
13050.0,232.5,3
13050.0,235.5,1
13050.0,238.5,1
13050.0,247.5,2
13050.0,250.5,1
13050.0,253.5,2
13050.0,256.5,4
13050.0,259.5,2
13050.0,262.5,1
13050.0,265.5,3
13050.0,268.5,1
13050.0,283.5,2
13050.0,292.5,1
13050.0,349.5,1
13050.0,352.5,1
13150.0,208.5,2
13150.0,235.5,1
13150.0,250.5,1
13150.0,253.5,1
13150.0,256.5,1
13150.0,259.5,1
13150.0,262.5,2
13150.0,265.5,1
13150.0,286.5,1
13150.0,292.5,1
13150.0,295.5,1
13250.0,196.5,1
13250.0,211.5,1
13250.0,226.5,1
13250.0,232.5,2
13250.0,247.5,1
13250.0,256.5,4
13250.0,262.5,1
13250.0,265.5,1
13250.0,268.5,2
13250.0,271.5,1
13250.0,277.5,1
13250.0,289.5,1
13250.0,310.5,1
13350.0,28.5,1
13350.0,31.5,1
13350.0,40.5,2
13350.0,46.5,1
13350.0,112.5,1
13350.0,127.5,1
13350.0,130.5,1
13350.0,145.5,1
13350.0,148.5,3
13350.0,151.5,5
13350.0,157.5,5
13350.0,160.5,3
13350.0,163.5,91
13350.0,166.5,21
13350.0,169.5,18
13350.0,172.5,26
13350.0,175.5,34
13350.0,178.5,25
13350.0,181.5,33
13350.0,184.5,19
13350.0,187.5,13
13350.0,190.5,27
13350.0,193.5,14
13350.0,196.5,7
13350.0,199.5,7
13350.0,202.5,6
13350.0,205.5,13
13350.0,208.5,2
13350.0,211.5,4
13350.0,214.5,8
13350.0,217.5,2
13350.0,220.5,15
13350.0,223.5,9
13350.0,226.5,10
13350.0,229.5,4
13350.0,232.5,3
13350.0,235.5,5
13350.0,238.5,1
13350.0,241.5,3
13350.0,244.5,1
13350.0,250.5,1
13350.0,253.5,1
13350.0,256.5,3
13350.0,262.5,2
13350.0,265.5,1
13350.0,274.5,2
13350.0,277.5,1
13350.0,280.5,2
13350.0,283.5,1
13350.0,286.5,2
13350.0,289.5,1
13350.0,292.5,1
13350.0,295.5,1
13350.0,307.5,1
13350.0,361.5,1
13350.0,403.5,1
13350.0,1672.5,1
13350.0,2176.5,1
13450.0,25.5,1
13450.0,28.5,1
13450.0,37.5,1
13450.0,40.5,1
13450.0,127.5,2
13450.0,130.5,2
13450.0,145.5,1
13450.0,157.5,1
13450.0,160.5,1
13450.0,163.5,4
13450.0,169.5,1
13450.0,172.5,3
13450.0,175.5,1
13450.0,178.5,7
13450.0,181.5,6
13450.0,184.5,5
13450.0,187.5,7
13450.0,190.5,3
13450.0,193.5,5
13450.0,196.5,5
13450.0,199.5,5
13450.0,202.5,9
13450.0,205.5,10
13450.0,208.5,5
13450.0,211.5,5
13450.0,214.5,10
13450.0,217.5,6
13450.0,220.5,7
13450.0,223.5,18
13450.0,226.5,50
13450.0,229.5,47
13450.0,232.5,26
13450.0,235.5,15
13450.0,238.5,16
13450.0,241.5,26
13450.0,244.5,23
13450.0,247.5,25
13450.0,250.5,14
13450.0,253.5,43
13450.0,256.5,27
13450.0,259.5,45
13450.0,262.5,45
13450.0,265.5,25
13450.0,268.5,8
13450.0,271.5,6
13450.0,274.5,11
13450.0,277.5,3
13450.0,280.5,3
13450.0,283.5,3
13450.0,286.5,1
13450.0,289.5,2
13450.0,292.5,1
13450.0,295.5,2
13450.0,298.5,2
13450.0,301.5,1
13450.0,304.5,1
13450.0,310.5,1
13450.0,391.5,1
13450.0,1123.5,1
13450.0,1720.5,1
13450.0,1795.5,1
13450.0,2266.5,1
13450.0,2545.5,1
13450.0,2578.5,1
13450.0,2758.5,1
13450.0,3400.5,1
13450.0,8329.5,1
13550.0,34.5,4
13550.0,37.5,1
13550.0,52.5,1
13550.0,151.5,1
13550.0,154.5,2
13550.0,163.5,3
13550.0,166.5,1
13550.0,190.5,1
13550.0,193.5,1
13550.0,202.5,1
13550.0,214.5,1
13550.0,223.5,1
13550.0,226.5,1
13550.0,235.5,1
13550.0,238.5,3
13550.0,241.5,5
