binned_distance,binned_rtt,count
10850.0,160.5,4
10850.0,163.5,2
10850.0,166.5,2
10850.0,169.5,2
10850.0,175.5,4
10850.0,178.5,24
10850.0,181.5,17
10850.0,184.5,6
10850.0,187.5,6
10850.0,190.5,3
10850.0,193.5,8
10850.0,196.5,3
10850.0,202.5,3
10850.0,208.5,1
10850.0,217.5,2
10850.0,220.5,6
10850.0,223.5,14
10850.0,226.5,24
10850.0,229.5,29
10850.0,232.5,13
10850.0,235.5,8
10850.0,238.5,5
10850.0,241.5,6
10850.0,244.5,2
10850.0,247.5,12
10850.0,250.5,3
10850.0,256.5,2
10850.0,259.5,4
10850.0,262.5,3
10850.0,265.5,3
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,1
10850.0,277.5,2
10850.0,280.5,1
10850.0,286.5,2
10850.0,289.5,3
10850.0,295.5,1
10850.0,307.5,2
10850.0,310.5,1
10850.0,313.5,1
10850.0,349.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,379.5,1
10950.0,145.5,1
10950.0,172.5,1
10950.0,178.5,2
10950.0,181.5,3
10950.0,187.5,3
10950.0,190.5,2
10950.0,196.5,1
10950.0,202.5,2
10950.0,217.5,1
10950.0,220.5,2
10950.0,223.5,5
10950.0,226.5,2
10950.0,229.5,3
10950.0,232.5,3
10950.0,235.5,2
10950.0,238.5,2
10950.0,250.5,1
11050.0,166.5,1
11050.0,169.5,3
11050.0,172.5,9
11050.0,175.5,4
11050.0,178.5,5
11050.0,181.5,9
11050.0,184.5,5
11050.0,187.5,6
11050.0,190.5,1
11050.0,193.5,8
11050.0,196.5,4
11050.0,199.5,3
11050.0,202.5,1
11050.0,205.5,3
11050.0,208.5,2
11050.0,211.5,4
11050.0,214.5,3
11050.0,217.5,4
11050.0,220.5,1
11050.0,229.5,3
11050.0,232.5,6
11050.0,235.5,1
11050.0,241.5,3
11050.0,250.5,4
11050.0,253.5,2
11050.0,256.5,2
11050.0,259.5,3
11050.0,262.5,5
11050.0,265.5,4
11050.0,268.5,3
11050.0,271.5,6
11050.0,274.5,5
11050.0,277.5,3
11050.0,280.5,3
11050.0,283.5,2
11050.0,286.5,1
11050.0,289.5,2
11050.0,292.5,4
11050.0,295.5,2
11050.0,298.5,2
11050.0,304.5,1
11050.0,313.5,2
11050.0,319.5,1
11050.0,328.5,1
11150.0,40.5,1
11150.0,46.5,1
11150.0,49.5,1
11150.0,55.5,1
11150.0,58.5,2
11150.0,61.5,1
11150.0,64.5,3
11150.0,70.5,1
11150.0,73.5,8
11150.0,76.5,1
11150.0,97.5,4
11150.0,100.5,1
11150.0,106.5,1
11150.0,127.5,1
11150.0,148.5,1
11150.0,151.5,5
11150.0,154.5,8
11150.0,157.5,16
11150.0,160.5,25
11150.0,163.5,67
11150.0,166.5,158
11150.0,169.5,150
11150.0,172.5,136
11150.0,175.5,148
11150.0,178.5,147
11150.0,181.5,113
11150.0,184.5,84
11150.0,187.5,83
11150.0,190.5,50
11150.0,193.5,27
11150.0,196.5,27
11150.0,199.5,27
11150.0,202.5,15
11150.0,205.5,13
11150.0,208.5,25
11150.0,211.5,34
11150.0,214.5,73
11150.0,217.5,103
11150.0,220.5,149
11150.0,223.5,130
11150.0,226.5,125
11150.0,229.5,126
11150.0,232.5,76
11150.0,235.5,32
11150.0,238.5,24
11150.0,241.5,23
11150.0,244.5,13
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,2
11150.0,256.5,3
11150.0,259.5,1
11150.0,262.5,2
11150.0,265.5,2
11150.0,268.5,2
11150.0,271.5,4
11150.0,274.5,2
11150.0,280.5,2
11150.0,286.5,1
11150.0,289.5,2
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,1
11150.0,304.5,1
11150.0,316.5,2
11150.0,331.5,1
11150.0,334.5,1
11150.0,349.5,1
11150.0,400.5,1
11150.0,403.5,1
11150.0,535.5,1
11150.0,1192.5,1
11150.0,1318.5,1
11150.0,1366.5,1
11150.0,1387.5,1
11150.0,1657.5,1
11150.0,1660.5,1
11150.0,1681.5,1
11150.0,1687.5,1
11150.0,1714.5,1
11150.0,1723.5,2
11150.0,1786.5,1
11150.0,1867.5,1
11150.0,2173.5,1
11150.0,2650.5,1
11150.0,2659.5,1
11150.0,2761.5,1
11150.0,4579.5,1
11250.0,163.5,5
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,5
11250.0,175.5,6
11250.0,178.5,7
11250.0,181.5,4
11250.0,184.5,8
11250.0,187.5,5
11250.0,190.5,3
11250.0,193.5,1
11250.0,199.5,2
11250.0,214.5,2
11250.0,217.5,1
11250.0,220.5,4
11250.0,223.5,3
11250.0,226.5,7
11250.0,229.5,3
11250.0,232.5,1
11250.0,241.5,2
11250.0,244.5,3
11250.0,277.5,1
11250.0,1891.5,1
11350.0,163.5,3
11350.0,166.5,34
11350.0,169.5,15
11350.0,172.5,21
11350.0,175.5,20
11350.0,178.5,21
11350.0,181.5,19
11350.0,184.5,9
11350.0,187.5,8
11350.0,190.5,5
11350.0,193.5,3
11350.0,196.5,3
11350.0,199.5,4
11350.0,202.5,2
11350.0,205.5,8
11350.0,208.5,3
11350.0,211.5,5
11350.0,214.5,2
11350.0,217.5,5
11350.0,220.5,4
11350.0,223.5,2
11350.0,226.5,2
11350.0,229.5,5
11350.0,232.5,7
11350.0,235.5,3
11350.0,238.5,4
11350.0,241.5,8
11350.0,244.5,5
11350.0,247.5,18
11350.0,250.5,3
11350.0,259.5,1
11350.0,262.5,3
11350.0,268.5,1
11350.0,271.5,1
11350.0,274.5,2
11350.0,397.5,1
11350.0,1663.5,1
11450.0,31.5,1
11450.0,58.5,3
11450.0,61.5,3
11450.0,64.5,2
11450.0,67.5,5
11450.0,70.5,1
11450.0,73.5,10
11450.0,82.5,1
11450.0,88.5,2
11450.0,91.5,1
11450.0,157.5,16
11450.0,160.5,18
11450.0,163.5,7
11450.0,166.5,19
11450.0,169.5,14
11450.0,172.5,23
11450.0,175.5,12
11450.0,178.5,28
11450.0,181.5,18
11450.0,184.5,25
11450.0,187.5,23
11450.0,190.5,44
11450.0,193.5,104
11450.0,196.5,189
11450.0,199.5,510
11450.0,202.5,468
11450.0,205.5,367
11450.0,208.5,334
11450.0,211.5,339
11450.0,214.5,377
11450.0,217.5,297
11450.0,220.5,328
11450.0,223.5,367
11450.0,226.5,275
11450.0,229.5,226
11450.0,232.5,183
11450.0,235.5,119
11450.0,238.5,100
11450.0,241.5,78
11450.0,244.5,83
11450.0,247.5,95
11450.0,250.5,60
11450.0,253.5,63
11450.0,256.5,61
11450.0,259.5,36
11450.0,262.5,45
11450.0,265.5,37
11450.0,268.5,46
11450.0,271.5,39
11450.0,274.5,37
11450.0,277.5,33
11450.0,280.5,43
11450.0,283.5,40
11450.0,286.5,45
11450.0,289.5,30
11450.0,292.5,32
11450.0,295.5,37
11450.0,298.5,33
11450.0,301.5,23
11450.0,304.5,32
11450.0,307.5,32
11450.0,310.5,21
11450.0,313.5,23
11450.0,316.5,13
11450.0,319.5,23
11450.0,322.5,21
11450.0,325.5,14
11450.0,328.5,11
11450.0,331.5,6
11450.0,334.5,15
11450.0,337.5,6
11450.0,340.5,10
11450.0,343.5,7
11450.0,346.5,7
11450.0,349.5,8
11450.0,352.5,6
11450.0,355.5,4
11450.0,358.5,6
11450.0,361.5,4
11450.0,364.5,3
11450.0,367.5,1
11450.0,370.5,4
11450.0,373.5,2
11450.0,376.5,3
11450.0,379.5,2
11450.0,382.5,1
11450.0,388.5,1
11450.0,394.5,1
11450.0,397.5,4
11450.0,400.5,1
11450.0,403.5,1
11450.0,409.5,3
11450.0,415.5,1
11450.0,424.5,1
11450.0,433.5,2
11450.0,445.5,1
11450.0,448.5,1
11450.0,451.5,1
11450.0,454.5,2
11450.0,463.5,1
11450.0,469.5,1
11450.0,475.5,1
11450.0,478.5,1
11450.0,511.5,1
11450.0,514.5,1
11450.0,592.5,2
11450.0,619.5,1
11450.0,682.5,1
11450.0,886.5,1
11450.0,1054.5,1
11450.0,1081.5,1
11450.0,1183.5,1
11450.0,1186.5,2
11450.0,1195.5,1
11450.0,1207.5,1
11450.0,1210.5,1
11450.0,1360.5,1
11450.0,1453.5,1
11450.0,1528.5,1
11450.0,1636.5,1
11450.0,1675.5,1
11450.0,1696.5,2
11450.0,1699.5,1
11450.0,1702.5,4
11450.0,1705.5,6
11450.0,1708.5,4
11450.0,1714.5,6
11450.0,1717.5,2
11450.0,1720.5,1
11450.0,1723.5,1
11450.0,1726.5,3
11450.0,1732.5,1
11450.0,1738.5,1
11450.0,1741.5,1
11450.0,1744.5,2
11450.0,1762.5,1
11450.0,2221.5,1
11450.0,2239.5,1
11450.0,2416.5,1
11450.0,2482.5,1
11450.0,3205.5,1
11450.0,5899.5,1
11450.0,12409.5,1
11450.0,12934.5,1
11550.0,163.5,6
11550.0,166.5,3
11550.0,169.5,6
11550.0,172.5,7
11550.0,175.5,2
11550.0,178.5,4
11550.0,181.5,3
11550.0,184.5,4
11550.0,187.5,3
11550.0,190.5,4
11550.0,193.5,2
11550.0,196.5,5
11550.0,199.5,9
11550.0,202.5,7
11550.0,205.5,10
11550.0,208.5,21
11550.0,211.5,33
11550.0,214.5,27
11550.0,217.5,29
11550.0,220.5,22
11550.0,223.5,14
11550.0,226.5,14
11550.0,229.5,10
11550.0,232.5,5
11550.0,235.5,9
11550.0,238.5,6
11550.0,241.5,2
11550.0,244.5,1
11550.0,247.5,6
11550.0,250.5,7
11550.0,253.5,3
11550.0,256.5,1
11550.0,259.5,1
11550.0,262.5,2
11550.0,265.5,1
11550.0,268.5,2
11550.0,274.5,1
11550.0,331.5,2
11550.0,337.5,1
11550.0,370.5,1
11550.0,430.5,1
11550.0,457.5,1
11550.0,613.5,1
11550.0,886.5,1
11550.0,910.5,1
11550.0,1696.5,1
11550.0,1708.5,1
11550.0,1723.5,1
11550.0,1732.5,1
11650.0,25.5,1
11650.0,85.5,1
11650.0,106.5,1
11650.0,124.5,1
11650.0,163.5,3
11650.0,166.5,3
11650.0,169.5,1
11650.0,172.5,1
11650.0,175.5,2
11650.0,178.5,2
11650.0,187.5,1
11650.0,190.5,3
11650.0,193.5,7
11650.0,196.5,11
11650.0,199.5,17
11650.0,202.5,9
11650.0,205.5,14
11650.0,208.5,21
11650.0,211.5,20
11650.0,214.5,30
11650.0,217.5,47
11650.0,220.5,40
11650.0,223.5,25
11650.0,226.5,11
11650.0,229.5,12
11650.0,232.5,16
11650.0,235.5,7
11650.0,238.5,8
11650.0,241.5,6
11650.0,244.5,8
11650.0,247.5,13
11650.0,250.5,10
11650.0,253.5,8
11650.0,256.5,12
11650.0,259.5,3
11650.0,262.5,4
11650.0,265.5,3
11650.0,268.5,3
11650.0,271.5,2
11650.0,277.5,1
11650.0,280.5,1
11650.0,283.5,1
11650.0,286.5,1
11650.0,292.5,1
11650.0,310.5,1
11650.0,313.5,4
11650.0,316.5,2
11650.0,325.5,1
11650.0,331.5,1
11650.0,334.5,1
11650.0,361.5,1
11650.0,394.5,1
11650.0,511.5,1
11650.0,1699.5,1
11650.0,1720.5,1
11650.0,1723.5,1
11650.0,1729.5,1
11650.0,8362.5,1
11750.0,34.5,2
11750.0,163.5,1
11750.0,166.5,4
11750.0,169.5,4
11750.0,172.5,4
11750.0,175.5,1
11750.0,178.5,7
11750.0,181.5,10
11750.0,184.5,2
11750.0,187.5,3
11750.0,190.5,4
11750.0,193.5,1
11750.0,196.5,2
11750.0,199.5,5
11750.0,202.5,5
11750.0,205.5,2
11750.0,208.5,1
11750.0,211.5,6
11750.0,214.5,11
11750.0,217.5,22
11750.0,220.5,36
11750.0,223.5,37
11750.0,226.5,34
11750.0,229.5,26
11750.0,232.5,13
11750.0,235.5,17
11750.0,238.5,4
11750.0,241.5,8
11750.0,244.5,16
11750.0,247.5,26
11750.0,250.5,34
11750.0,253.5,17
11750.0,256.5,10
11750.0,259.5,3
11750.0,262.5,1
11750.0,265.5,4
11750.0,268.5,5
11750.0,271.5,1
11750.0,274.5,3
11750.0,277.5,3
11750.0,280.5,4
11750.0,283.5,3
11750.0,286.5,3
11750.0,289.5,2
11750.0,295.5,2
11750.0,304.5,1
11750.0,307.5,2
11750.0,310.5,2
11750.0,313.5,2
11750.0,316.5,2
11750.0,319.5,1
11750.0,325.5,5
11750.0,331.5,1
11750.0,349.5,1
11750.0,352.5,1
11750.0,364.5,1
11750.0,397.5,1
11750.0,400.5,1
11750.0,508.5,1
11850.0,175.5,1
11850.0,178.5,1
11850.0,184.5,2
11850.0,187.5,4
11850.0,190.5,2
11850.0,202.5,1
11850.0,208.5,1
11850.0,211.5,4
11850.0,214.5,10
11850.0,217.5,12
11850.0,220.5,19
11850.0,223.5,39
11850.0,226.5,45
11850.0,229.5,45
11850.0,232.5,22
11850.0,235.5,17
11850.0,238.5,16
11850.0,241.5,12
11850.0,244.5,22
11850.0,247.5,23
11850.0,250.5,24
11850.0,253.5,18
11850.0,256.5,9
11850.0,259.5,5
11850.0,262.5,2
11850.0,265.5,4
11850.0,268.5,5
11850.0,274.5,2
11850.0,277.5,2
11850.0,280.5,7
11850.0,283.5,4
11850.0,286.5,1
11850.0,289.5,2
11850.0,295.5,6
11850.0,298.5,2
11850.0,304.5,1
11850.0,310.5,1
11850.0,313.5,3
11850.0,328.5,1
11850.0,331.5,1
11850.0,436.5,1
11850.0,526.5,1
11850.0,754.5,1
11950.0,169.5,1
11950.0,172.5,3
11950.0,175.5,1
11950.0,178.5,1
11950.0,181.5,1
11950.0,199.5,2
11950.0,208.5,1
11950.0,211.5,3
11950.0,217.5,1
11950.0,220.5,4
11950.0,223.5,7
11950.0,226.5,16
11950.0,229.5,22
11950.0,232.5,14
11950.0,235.5,9
11950.0,238.5,4
11950.0,241.5,7
11950.0,244.5,2
11950.0,247.5,5
11950.0,250.5,13
11950.0,253.5,8
11950.0,256.5,4
11950.0,259.5,4
11950.0,262.5,3
11950.0,265.5,2
11950.0,268.5,1
11950.0,271.5,2
11950.0,274.5,1
11950.0,280.5,2
11950.0,283.5,2
11950.0,286.5,1
11950.0,289.5,1
11950.0,307.5,1
11950.0,316.5,2
11950.0,325.5,2
11950.0,328.5,1
11950.0,340.5,1
11950.0,343.5,1
11950.0,355.5,2
11950.0,364.5,1
11950.0,370.5,1
11950.0,943.5,1
12050.0,199.5,4
12050.0,205.5,4
12050.0,208.5,2
12050.0,211.5,7
12050.0,214.5,8
12050.0,217.5,25
12050.0,220.5,48
12050.0,223.5,46
12050.0,226.5,45
12050.0,229.5,24
12050.0,232.5,25
12050.0,235.5,13
12050.0,238.5,12
12050.0,241.5,11
12050.0,244.5,10
12050.0,247.5,9
12050.0,250.5,7
12050.0,253.5,4
12050.0,256.5,6
12050.0,259.5,8
12050.0,262.5,4
12050.0,265.5,2
12050.0,268.5,4
12050.0,271.5,2
12050.0,274.5,1
12050.0,280.5,5
12050.0,286.5,4
12050.0,292.5,2
12050.0,295.5,1
12050.0,298.5,2
12050.0,304.5,1
12050.0,307.5,2
12050.0,310.5,3
12050.0,313.5,2
12050.0,316.5,2
12050.0,319.5,2
12050.0,322.5,1
12050.0,325.5,5
12050.0,328.5,1
12050.0,331.5,1
12050.0,337.5,2
12050.0,343.5,1
12050.0,349.5,1
12050.0,355.5,1
12050.0,361.5,1
12050.0,397.5,1
12050.0,2356.5,1
12150.0,19.5,1
12150.0,175.5,1
12150.0,202.5,1
12150.0,208.5,1
12150.0,217.5,3
12150.0,220.5,1
12150.0,223.5,6
12150.0,226.5,15
12150.0,229.5,24
12150.0,232.5,13
12150.0,235.5,13
12150.0,238.5,6
12150.0,241.5,8
12150.0,244.5,7
12150.0,247.5,11
12150.0,250.5,3
12150.0,253.5,3
12150.0,256.5,4
12150.0,259.5,2
12150.0,262.5,1
12150.0,265.5,2
12150.0,268.5,1
12150.0,271.5,2
12150.0,277.5,3
12150.0,280.5,2
12150.0,283.5,2
12150.0,286.5,1
12150.0,289.5,3
12150.0,298.5,1
12150.0,301.5,1
12150.0,304.5,1
12150.0,307.5,1
12150.0,316.5,1
12150.0,322.5,1
12150.0,331.5,1
12150.0,337.5,2
12150.0,346.5,1
12150.0,28867.5,1
12250.0,184.5,4
12250.0,187.5,12
12250.0,190.5,17
12250.0,193.5,42
12250.0,196.5,55
12250.0,199.5,63
12250.0,202.5,53
12250.0,205.5,65
12250.0,208.5,82
12250.0,211.5,79
12250.0,214.5,52
12250.0,217.5,56
12250.0,220.5,41
12250.0,223.5,36
12250.0,226.5,56
12250.0,229.5,55
12250.0,232.5,44
12250.0,235.5,41
12250.0,238.5,17
12250.0,241.5,20
12250.0,244.5,14
12250.0,247.5,16
12250.0,250.5,11
12250.0,253.5,4
12250.0,256.5,8
12250.0,259.5,3
12250.0,262.5,3
12250.0,265.5,3
12250.0,268.5,2
12250.0,271.5,1
12250.0,280.5,3
12250.0,283.5,9
12250.0,286.5,8
12250.0,289.5,3
12250.0,292.5,3
12250.0,295.5,2
12250.0,298.5,1
12250.0,301.5,1
12250.0,304.5,2
12250.0,307.5,2
12250.0,310.5,2
12250.0,316.5,1
12250.0,319.5,2
12250.0,322.5,2
12250.0,325.5,2
12250.0,328.5,2
12250.0,331.5,3
12250.0,337.5,2
12250.0,340.5,1
12250.0,343.5,2
12250.0,349.5,1
12250.0,355.5,2
12250.0,364.5,2
12250.0,427.5,1
12250.0,739.5,1
12250.0,802.5,1
12250.0,1144.5,1
12250.0,1687.5,1
12350.0,175.5,3
12350.0,193.5,1
12350.0,196.5,4
12350.0,199.5,8
12350.0,202.5,16
12350.0,205.5,10
12350.0,208.5,11
12350.0,211.5,14
12350.0,214.5,10
12350.0,217.5,7
12350.0,220.5,9
12350.0,223.5,12
12350.0,226.5,9
12350.0,229.5,12
12350.0,232.5,7
12350.0,235.5,6
12350.0,238.5,3
12350.0,241.5,4
12350.0,244.5,4
12350.0,247.5,5
12350.0,250.5,2
12350.0,253.5,1
12350.0,256.5,2
12350.0,259.5,2
12350.0,262.5,3
12350.0,265.5,1
12350.0,268.5,4
12350.0,271.5,2
12350.0,274.5,3
12350.0,277.5,2
12350.0,280.5,4
12350.0,283.5,8
12350.0,286.5,1
12350.0,289.5,5
12350.0,292.5,3
12350.0,295.5,3
12350.0,298.5,3
12350.0,301.5,2
12350.0,304.5,1
12350.0,307.5,10
12350.0,310.5,6
12350.0,313.5,1
12350.0,316.5,1
12350.0,319.5,2
12350.0,322.5,6
12350.0,325.5,11
12350.0,328.5,1
12350.0,331.5,4
12350.0,334.5,1
12350.0,349.5,1
12350.0,439.5,1
12350.0,469.5,1
12350.0,1786.5,1
12450.0,7.5,1
12450.0,70.5,1
12450.0,94.5,2
12450.0,106.5,1
12450.0,112.5,1
12450.0,169.5,1
12450.0,187.5,1
12450.0,190.5,6
12450.0,193.5,18
12450.0,196.5,18
12450.0,199.5,28
12450.0,202.5,35
12450.0,205.5,45
12450.0,208.5,37
12450.0,211.5,45
12450.0,214.5,37
12450.0,217.5,20
12450.0,220.5,37
12450.0,223.5,40
12450.0,226.5,35
12450.0,229.5,40
12450.0,232.5,27
12450.0,235.5,30
12450.0,238.5,30
12450.0,241.5,30
12450.0,244.5,19
12450.0,247.5,11
12450.0,250.5,13
12450.0,253.5,9
12450.0,256.5,13
12450.0,259.5,9
12450.0,262.5,14
12450.0,265.5,8
12450.0,268.5,8
12450.0,271.5,3
12450.0,274.5,8
12450.0,277.5,6
12450.0,280.5,2
12450.0,283.5,6
12450.0,286.5,3
12450.0,289.5,1
12450.0,292.5,3
12450.0,295.5,3
12450.0,298.5,1
12450.0,301.5,1
12450.0,304.5,1
12450.0,310.5,1
12450.0,322.5,1
12450.0,325.5,1
12450.0,337.5,1
12450.0,346.5,1
12450.0,349.5,2
12450.0,352.5,1
12450.0,364.5,1
12450.0,370.5,1
12450.0,7636.5,1
12450.0,19891.5,1
12550.0,175.5,1
12550.0,178.5,1
12550.0,181.5,1
12550.0,187.5,1
12550.0,190.5,1
12550.0,199.5,2
12550.0,202.5,4
12550.0,205.5,9
12550.0,208.5,9
12550.0,211.5,19
12550.0,214.5,20
12550.0,217.5,10
12550.0,220.5,13
12550.0,223.5,23
12550.0,226.5,22
12550.0,229.5,15
12550.0,232.5,13
12550.0,235.5,22
12550.0,238.5,11
12550.0,241.5,7
12550.0,244.5,11
12550.0,247.5,4
12550.0,250.5,5
12550.0,253.5,4
12550.0,256.5,13
12550.0,259.5,7
12550.0,262.5,3
12550.0,265.5,5
12550.0,268.5,3
12550.0,271.5,3
12550.0,274.5,1
12550.0,283.5,2
12550.0,289.5,1
12550.0,292.5,1
12550.0,295.5,1
12550.0,298.5,2
12550.0,301.5,2
12550.0,304.5,2
12550.0,307.5,2
12550.0,313.5,3
12550.0,316.5,1
12550.0,319.5,2
12550.0,322.5,2
12550.0,331.5,1
12550.0,334.5,2
12550.0,337.5,2
12550.0,340.5,2
12550.0,343.5,1
12550.0,349.5,2
12550.0,352.5,1
12550.0,367.5,1
12550.0,382.5,1
12550.0,388.5,1
12550.0,397.5,1
12550.0,412.5,1
12550.0,436.5,1
12550.0,442.5,1
12650.0,82.5,1
12650.0,88.5,1
12650.0,175.5,1
12650.0,181.5,1
12650.0,196.5,1
12650.0,199.5,1
12650.0,202.5,1
12650.0,205.5,3
12650.0,208.5,3
12650.0,211.5,3
12650.0,214.5,12
12650.0,217.5,2
12650.0,220.5,11
12650.0,223.5,10
12650.0,226.5,8
12650.0,229.5,19
12650.0,232.5,18
12650.0,235.5,16
12650.0,238.5,14
12650.0,241.5,30
12650.0,244.5,24
12650.0,247.5,37
12650.0,250.5,35
12650.0,253.5,29
12650.0,256.5,26
12650.0,259.5,18
12650.0,262.5,9
12650.0,265.5,6
12650.0,268.5,4
12650.0,271.5,9
12650.0,274.5,4
12650.0,277.5,4
12650.0,283.5,5
12650.0,286.5,1
12650.0,289.5,3
12650.0,292.5,4
12650.0,295.5,4
12650.0,298.5,1
12650.0,301.5,3
12650.0,304.5,4
12650.0,307.5,3
12650.0,313.5,2
12650.0,316.5,1
12650.0,319.5,6
12650.0,322.5,1
12650.0,325.5,5
12650.0,328.5,2
12650.0,331.5,2
12650.0,334.5,1
12650.0,337.5,1
12650.0,340.5,2
12650.0,343.5,1
12650.0,349.5,2
12650.0,355.5,2
12650.0,430.5,1
12650.0,451.5,1
12650.0,1045.5,1
12650.0,1765.5,1
12650.0,3352.5,1
12650.0,4537.5,1
12650.0,45307.5,1
12750.0,211.5,9
12750.0,214.5,2
12750.0,217.5,5
12750.0,220.5,7
12750.0,223.5,6
12750.0,226.5,15
12750.0,229.5,16
12750.0,232.5,28
12750.0,235.5,46
12750.0,238.5,29
12750.0,241.5,31
12750.0,244.5,25
12750.0,247.5,26
12750.0,250.5,14
12750.0,253.5,11
12750.0,256.5,16
12750.0,259.5,16
12750.0,262.5,13
12750.0,265.5,10
12750.0,268.5,6
12750.0,271.5,5
12750.0,274.5,5
12750.0,277.5,7
12750.0,280.5,2
12750.0,283.5,3
12750.0,286.5,2
12750.0,289.5,1
12750.0,301.5,4
12750.0,304.5,3
12750.0,307.5,2
12750.0,313.5,1
12750.0,316.5,2
12750.0,322.5,1
12750.0,328.5,1
12750.0,331.5,4
12750.0,334.5,1
12750.0,343.5,3
12750.0,421.5,1
12750.0,427.5,1
12750.0,1024.5,1
12850.0,181.5,1
12850.0,187.5,1
12850.0,193.5,1
12850.0,196.5,5
12850.0,202.5,2
12850.0,208.5,2
12850.0,214.5,4
12850.0,217.5,4
12850.0,220.5,7
12850.0,223.5,9
12850.0,226.5,7
12850.0,229.5,10
12850.0,232.5,10
12850.0,235.5,16
12850.0,238.5,6
12850.0,241.5,8
12850.0,244.5,8
12850.0,247.5,8
12850.0,250.5,4
12850.0,253.5,3
12850.0,256.5,4
12850.0,259.5,4
12850.0,262.5,5
12850.0,265.5,3
12850.0,268.5,2
12850.0,271.5,2
12850.0,274.5,4
12850.0,277.5,2
12850.0,280.5,3
12850.0,283.5,3
12850.0,286.5,1
12850.0,304.5,2
12850.0,307.5,1
12850.0,310.5,4
12850.0,313.5,3
12850.0,316.5,2
12850.0,319.5,1
12850.0,325.5,1
12850.0,328.5,1
12850.0,334.5,2
12850.0,343.5,2
12850.0,352.5,1
12850.0,382.5,2
12850.0,385.5,1
12950.0,64.5,5
12950.0,70.5,1
12950.0,73.5,3
12950.0,94.5,2
12950.0,163.5,1
12950.0,181.5,2
12950.0,184.5,21
12950.0,187.5,57
12950.0,190.5,56
12950.0,193.5,58
12950.0,196.5,62
12950.0,199.5,69
12950.0,202.5,56
12950.0,205.5,33
12950.0,208.5,19
12950.0,211.5,18
12950.0,214.5,19
12950.0,217.5,13
12950.0,220.5,8
12950.0,223.5,15
12950.0,226.5,17
12950.0,229.5,21
12950.0,232.5,37
12950.0,235.5,14
12950.0,238.5,20
12950.0,241.5,19
12950.0,244.5,10
12950.0,247.5,15
12950.0,250.5,21
12950.0,253.5,4
12950.0,256.5,4
12950.0,259.5,3
12950.0,262.5,2
12950.0,265.5,3
12950.0,268.5,6
12950.0,271.5,2
12950.0,274.5,6
12950.0,277.5,5
12950.0,280.5,3
12950.0,283.5,5
12950.0,286.5,3
12950.0,289.5,4
12950.0,292.5,2
12950.0,295.5,1
12950.0,298.5,1
12950.0,307.5,3
12950.0,310.5,1
12950.0,313.5,2
12950.0,316.5,1
12950.0,319.5,1
12950.0,322.5,2
12950.0,340.5,1
12950.0,352.5,1
12950.0,457.5,1
12950.0,475.5,1
12950.0,823.5,1
12950.0,1861.5,1
12950.0,2203.5,1
12950.0,2212.5,1
12950.0,2215.5,1
12950.0,2242.5,1
12950.0,2260.5,1
12950.0,2614.5,1
12950.0,5185.5,1
12950.0,20122.5,1
12950.0,50956.5,1
12950.0,53497.5,1
12950.0,53944.5,1
12950.0,56131.5,1
12950.0,57397.5,1
12950.0,57421.5,1
12950.0,58531.5,1
12950.0,60262.5,1
12950.0,62515.5,1
12950.0,66055.5,1
13050.0,97.5,2
13050.0,100.5,1
13050.0,109.5,1
13050.0,187.5,1
13050.0,190.5,13
13050.0,193.5,8
13050.0,196.5,17
13050.0,199.5,21
13050.0,202.5,9
13050.0,205.5,9
13050.0,208.5,3
13050.0,211.5,10
13050.0,214.5,5
13050.0,217.5,5
13050.0,220.5,4
13050.0,223.5,6
13050.0,226.5,5
13050.0,229.5,16
13050.0,232.5,28
13050.0,235.5,29
13050.0,238.5,13
13050.0,241.5,16
13050.0,244.5,10
13050.0,247.5,4
13050.0,250.5,3
13050.0,253.5,8
13050.0,256.5,5
13050.0,259.5,2
13050.0,262.5,3
13050.0,265.5,5
13050.0,268.5,8
13050.0,271.5,19
13050.0,274.5,4
13050.0,277.5,3
13050.0,280.5,2
13050.0,283.5,5
13050.0,286.5,5
13050.0,292.5,1
13050.0,295.5,1
13050.0,298.5,2
13050.0,304.5,1
13050.0,316.5,1
13050.0,322.5,1
13050.0,334.5,1
13050.0,361.5,1
13050.0,376.5,1
13050.0,670.5,1
13050.0,787.5,1
13050.0,1729.5,1
13050.0,7033.5,1
13150.0,94.5,1
13150.0,97.5,3
13150.0,100.5,1
13150.0,103.5,1
13150.0,121.5,2
13150.0,130.5,1
13150.0,175.5,1
13150.0,187.5,3
13150.0,193.5,2
13150.0,196.5,6
13150.0,199.5,5
13150.0,202.5,1
13150.0,205.5,1
13150.0,208.5,7
13150.0,211.5,16
13150.0,214.5,2
13150.0,217.5,2
13150.0,220.5,1
13150.0,223.5,1
13150.0,226.5,3
13150.0,229.5,30
13150.0,232.5,24
13150.0,235.5,9
13150.0,238.5,6
13150.0,241.5,9
13150.0,244.5,3
13150.0,247.5,23
13150.0,250.5,10
13150.0,253.5,15
13150.0,256.5,12
13150.0,259.5,7
13150.0,262.5,4
13150.0,265.5,6
