rtt,perc_gte
283.914,0.06355801785164661
283.92,0.06352723915050784
283.926,0.06349646044936907
283.931,0.0634656817482302
283.955,0.06343490304709143
284.015,0.06340412434595255
284.026,0.06337334564481378
284.092,0.06334256694367502
284.094,0.06331178824253614
284.174,0.06328100954139737
284.232,0.06325023084025849
284.26,0.06321945213911973
284.273,0.06318867343798096
284.274,0.06315789473684208
284.293,0.06312711603570331
284.329,0.06309633733456443
284.331,0.06306555863342567
284.35,0.0630347799322869
284.364,0.06300400123114802
284.373,0.06297322253000925
284.376,0.06294244382887038
284.388,0.06291166512773161
284.416,0.06288088642659284
284.43,0.06285010772545396
284.448,0.0628193290243152
284.45,0.06278855032317632
284.463,0.06275777162203755
284.493,0.06272699292089878
284.532,0.0626962142197599
284.533,0.06266543551862114
284.55,0.06263465681748226
284.621,0.06260387811634349
284.677,0.06257309941520472
284.681,0.06251154201292708
284.69,0.0624807633117882
284.694,0.062449984610649434
284.714,0.06241920590951067
284.747,0.06238842720837179
284.818,0.06235764850723302
284.84,0.06232686980609414
284.841,0.062296091104955376
284.844,0.06226531240381661
284.848,0.06223453370267773
284.856,0.06220375500153896
284.86,0.062172976300400085
284.88,0.06214219759926132
284.896,0.06211141889812255
284.904,0.06208064019698367
284.907,0.062049861495844905
284.911,0.062019082794706026
284.958,0.06198830409356726
285.003,0.06195752539242849
285.006,0.061926746691289614
285.008,0.061895967990150846
285.081,0.06186518928901197
285.122,0.0618344105878732
285.132,0.061803631886734434
285.141,0.061772853185595555
285.165,0.06174207448445679
285.23,0.06171129578331791
285.251,0.06168051708217914
285.268,0.061649738381040375
285.271,0.0616189596799015
285.291,0.06158818097876273
285.303,0.06155740227762385
285.304,0.061526623576485084
285.344,0.061495844875346206
285.366,0.06146506617420744
285.374,0.06143428747306867
285.391,0.06140350877192979
285.402,0.061372730070791026
285.478,0.06134195136965215
285.49,0.06131117266851338
285.501,0.06128039396737461
285.505,0.061249615266235735
285.533,0.06121883656509697
285.566,0.06118805786395809
285.582,0.06115727916281932
285.609,0.061126500461680555
285.615,0.06106494305940291
285.648,0.06103416435826403
285.654,0.061003385657125264
285.662,0.0609726069559865
285.696,0.06094182825484762
285.716,0.06088027085256997
285.726,0.060849492151431206
285.751,0.06081871345029244
285.768,0.06078793474915356
285.812,0.06075715604801479
285.852,0.060726377346875915
285.87,0.06069559864573715
285.899,0.06066481994459838
285.916,0.0606340412434595
285.973,0.060603262542320735
285.975,0.06057248384118186
285.977,0.06054170514004309
285.992,0.06051092643890432
285.997,0.060480147737765444
285.999,0.06044936903662668
286.001,0.0604185903354878
286.007,0.06038781163434903
286.04,0.060357032933210264
286.187,0.060326254232071386
286.267,0.06029547553093262
286.272,0.06026469682979374
286.277,0.06023391812865497
286.289,0.060203139427516206
286.303,0.06017236072637733
286.334,0.06014158202523856
286.389,0.06011080332409968
286.409,0.060080024622960915
286.418,0.06004924592182215
286.438,0.06001846722068327
286.47,0.0599876885195445
286.516,0.059956909818405624
286.52,0.059926131117266856
286.522,0.05986457371498921
286.555,0.059833795013850444
286.567,0.059803016312711565
286.575,0.0597722376115728
286.616,0.05974145891043403
286.637,0.05971068020929515
286.667,0.059679901508156386
286.686,0.05964912280701751
286.689,0.05961834410587874
286.696,0.059556786703601095
286.718,0.05952600800246233
286.735,0.05949522930132345
286.745,0.05946445060018468
286.791,0.059433671899045915
286.799,0.059402893197907036
286.814,0.05937211449676827
286.819,0.05934133579562939
286.829,0.059310557094490624
286.843,0.059279778393351745
286.863,0.05924899969221298
286.873,0.05921822099107421
286.878,0.05918744228993533
286.914,0.059156663588796565
286.946,0.05912588488765769
286.949,0.05909510618651892
286.993,0.05906432748538015
287.006,0.059033548784241274
287.038,0.05900277008310251
287.065,0.05897199138196363
287.078,0.05894121268082486
287.117,0.058910433979686094
287.156,0.058879655278547216
287.166,0.05884887657740845
287.217,0.05881809787626957
287.226,0.0587873191751308
287.231,0.058756540473992036
287.263,0.05872576177285316
287.349,0.05869498307171439
287.378,0.05866420437057551
287.379,0.058633425669436745
287.382,0.05860264696829798
287.392,0.0585718682671591
287.401,0.05854108956602033
287.417,0.058510310864881454
287.425,0.05847953216374269
287.44,0.05844875346260392
287.464,0.05841797476146504
287.591,0.058387196060326274
287.605,0.058356417359187396
287.614,0.05832563865804863
287.625,0.05829485995690986
287.631,0.05826408125577098
287.648,0.058233302554632216
287.652,0.05817174515235457
287.666,0.0581409664512158
287.67,0.058110187750076925
287.678,0.05807940904893816
287.679,0.05804863034779928
287.707,0.05801785164666051
287.753,0.05795629424438287
287.757,0.0579255155432441
287.778,0.05789473684210522
287.804,0.057863958140966454
287.809,0.05783317943982769
287.844,0.05780240073868881
287.865,0.05777162203755004
287.867,0.05774084333641116
287.883,0.057710064635272396
287.939,0.05767928593413363
287.954,0.05764850723299475
287.975,0.05761772853185598
287.981,0.057586949830717105
287.996,0.05755617112957834
288.001,0.05752539242843957
288.013,0.05749461372730069
288.023,0.057463835026161925
288.06,0.057433056325023046
288.123,0.05740227762388428
288.149,0.05737149892274551
288.152,0.057340720221606634
288.161,0.057309941520467866
288.162,0.05727916281932899
288.171,0.05724838411819022
288.173,0.057217605417051454
288.211,0.057186826715912575
288.224,0.05715604801477381
288.234,0.05712526931363493
288.253,0.05709449061249616
288.284,0.057063711911357395
288.289,0.05703293321021852
288.363,0.05700215450907975
288.4,0.05697137580794087
288.454,0.056940597106802104
288.473,0.056909818405663226
288.48,0.05687903970452446
288.489,0.05684826100338569
288.499,0.05681748230224681
288.526,0.056786703601108046
288.542,0.05675592489996917
288.558,0.0567251461988304
288.575,0.05669436749769163
288.578,0.056663588796552755
288.579,0.05663281009541399
288.599,0.05660203139427511
288.626,0.05657125269313634
288.636,0.056540473991997575
288.648,0.0565096952908587
288.657,0.05647891658971993
288.703,0.05644813788858105
288.738,0.056417359187442284
288.743,0.05638658048630352
288.771,0.05635580178516464
288.791,0.05632502308402587
288.801,0.05629424438288699
288.815,0.056263465681748226
288.834,0.05620190827947058
288.869,0.05617112957833181
288.906,0.056140350877192935
288.915,0.05610957217605417
288.92,0.0560787934749154
288.925,0.05604801477377652
288.947,0.056017236072637755
288.957,0.05598645737149888
288.98,0.05595567867036011
288.984,0.055894121268082464
289.076,0.0558633425669437
289.085,0.05583256386580482
289.086,0.05580178516466605
289.09,0.055771006463527284
289.114,0.055740227762388406
289.146,0.05570944906124964
289.192,0.05567867036011076
289.237,0.05564789165897199
289.239,0.055617112957833226
289.251,0.05558633425669435
289.286,0.05555555555555558
289.295,0.0555247768544167
289.307,0.055493998153277935
289.423,0.05546321945213917
289.455,0.05543244075100029
289.464,0.05540166204986152
289.538,0.055370883348722644
289.587,0.055340104647583876
289.59,0.05530932594644511
289.599,0.05527854724530623
289.632,0.055247768544167464
289.643,0.055216989843028585
289.648,0.05518621114188982
289.65,0.05515543244075105
289.686,0.05512465373961217
289.701,0.055093875038473406
289.742,0.05506309633733453
289.764,0.05503231763619576
289.785,0.054970760233918115
289.787,0.05493998153277935
289.805,0.05490920283164047
289.847,0.0548784241305017
289.872,0.054847645429362935
289.88,0.054816866728224056
289.995,0.05478608802708529
290.063,0.05475530932594641
290.169,0.054724530624807644
290.222,0.054693751923668876
290.23,0.05466297322253
290.232,0.05463219452139123
290.351,0.05460141582025235
290.398,0.054570637119113585
290.425,0.05453985841797471
290.432,0.05450907971683594
290.5,0.05447830101569717
290.517,0.054447522314558294
290.537,0.05441674361341953
290.55,0.05438596491228065
290.625,0.05435518621114188
290.639,0.054293628808864236
290.643,0.05426285010772547
290.694,0.05423207140658659
290.726,0.05420129270544782
290.752,0.054170514004309056
290.756,0.05413973530317018
290.773,0.05410895660203141
290.788,0.05407817790089253
290.865,0.054047399199753765
290.914,0.054016620498615
290.982,0.05398584179747612
290.99,0.05395506309633735
291.002,0.053924284395198474
291.012,0.05389350569405971
291.024,0.05386272699292094
291.035,0.05383194829178206
291.078,0.053801169590643294
291.114,0.053770390889504416
291.149,0.05373961218836565
291.162,0.05370883348722688
291.213,0.053678054786088
291.218,0.053647276084949236
291.221,0.05361649738381036
291.303,0.05358571868267159
291.332,0.05355493998153282
291.377,0.053524161280393945
291.392,0.05349338257925518
291.429,0.0534626038781163
291.487,0.05343182517697753
291.493,0.053401046475838765
291.501,0.05337026777469989
291.517,0.05333948907356112
291.524,0.05330871037242224
291.535,0.053277931671283474
291.541,0.05324715297014471
291.566,0.05321637426900583
291.578,0.05318559556786706
291.643,0.05315481686672818
291.66,0.053124038165589416
291.721,0.05309325946445065
291.73,0.05306248076331177
291.736,0.053031702062173
291.787,0.053000923361034125
291.797,0.05297014465989536
291.833,0.05293936595875659
291.836,0.05290858725761771
291.901,0.052877808556478945
291.93,0.052847029855340066
291.932,0.0528162511542013
291.95,0.05278547245306253
291.967,0.052754693751923654
291.988,0.052723915050784886
291.997,0.05269313634964601
292.008,0.05266235764850724
292.023,0.052631578947368474
292.046,0.052600800246229595
292.083,0.05257002154509083
292.097,0.05253924284395195
292.101,0.05250846414281318
292.103,0.052477685441674415
292.136,0.05244690674053554
292.138,0.05241612803939677
292.173,0.05238534933825789
292.175,0.052354570637119124
292.197,0.052323791935980246
292.225,0.05229301323484148
292.267,0.05226223453370271
292.314,0.05223145583256383
292.33,0.052200677131425066
292.341,0.05216989843028619
292.356,0.05213911972914742
292.362,0.05210834102800865
292.364,0.052077562326869775
292.383,0.05204678362573101
292.384,0.05201600492459213
292.451,0.05198522622345336
292.467,0.051954447522314595
292.469,0.05192366882117572
292.502,0.05189289012003695
292.508,0.05186211141889807
292.535,0.051831332717759304
292.542,0.05180055401662054
292.561,0.05176977531548166
292.572,0.05173899661434289
292.587,0.05170821791320401
292.632,0.051677439212065246
292.641,0.05164666051092648
292.656,0.0516158818097876
292.659,0.05158510310864883
292.677,0.051554324407509955
292.685,0.05152354570637119
292.696,0.05149276700523242
292.725,0.05146198830409354
292.734,0.051431209602954775
292.736,0.0514004309018159
292.779,0.05136965220067713
292.822,0.05133887349953836
292.836,0.051308094798399484
292.843,0.05127731609726072
292.884,0.05124653739612184
292.913,0.05121575869498307
292.945,0.051184979993844304
292.951,0.051154201292705426
292.953,0.05112342259156666
292.961,0.05109264389042778
292.964,0.05106186518928901
292.996,0.051031086488150246
293.018,0.05100030778701137
293.049,0.0509695290858726
293.133,0.05093875038473372
293.157,0.050907971683594955
293.164,0.05087719298245619
293.214,0.05084641428131731
293.226,0.05081563558017854
293.254,0.050784856879039664
293.263,0.050754078177900896
293.313,0.05072329947676213
293.314,0.05069252077562325
293.326,0.050661742074484484
293.338,0.050630963373345605
293.356,0.05060018467220684
293.402,0.05056940597106807
293.466,0.05053862726992919
293.467,0.050507848568790426
293.479,0.05047706986765155
293.517,0.05044629116651278
293.538,0.05041551246537401
293.564,0.050384733764235135
293.597,0.05032317636195749
293.604,0.05029239766081872
293.62,0.050261618959679955
293.631,0.050230840258541076
293.647,0.05020006155740231
293.69,0.05016928285626343
293.691,0.050138504155124664
293.715,0.050107725453985896
293.733,0.05007694675284702
293.754,0.05004616805170825
293.756,0.05001538935056937
293.778,0.049984610649430605
293.779,0.04995383194829173
293.787,0.04992305324715296
293.805,0.04989227454601419
293.836,0.049861495844875314
293.848,0.04983071714373655
293.866,0.04979993844259767
293.872,0.049738381040320134
293.893,0.049707602339181256
293.921,0.04967682363804249
293.937,0.04964604493690361
293.948,0.04961526623576484
293.982,0.049584487534626076
293.989,0.0495537088334872
294.001,0.04952293013234843
294.022,0.04949215143120955
294.042,0.04943059402893202
294.053,0.04939981532779314
294.061,0.04936903662665437
294.076,0.049338257925515494
294.089,0.04930747922437673
294.095,0.04927670052323796
294.099,0.04924592182209908
294.113,0.049215143120960314
294.147,0.049184364419821436
294.185,0.04915358571868267
294.218,0.0491228070175439
294.24,0.04909202831640502
294.256,0.049061249615266256
294.311,0.04903047091412738
294.32,0.04899969221298861
294.337,0.04896891351184984
294.357,0.048938134810710965
294.385,0.0489073561095722
294.399,0.04887657740843332
294.431,0.04884579870729455
294.434,0.048815020006155785
294.443,0.04878424130501691
294.445,0.04875346260387814
294.524,0.04872268390273926
294.548,0.048691905201600494
294.553,0.04866112650046173
294.563,0.04863034779932285
294.577,0.04859956909818408
294.6,0.0485687903970452
294.614,0.048538011695906436
294.617,0.04850723299476767
294.745,0.04847645429362879
294.785,0.04844567559249002
294.796,0.048414896891351145
294.83,0.04838411819021238
294.868,0.04835333948907361
294.879,0.04832256078793473
294.886,0.048291782086795965
294.891,0.048261003385657086
294.906,0.04823022468451832
294.917,0.04819944598337955
294.931,0.048168667282240674
294.971,0.048137888581101906
294.972,0.04810710987996303
294.996,0.04807633117882426
295.025,0.048045552477685494
295.027,0.048014773776546615
295.139,0.04798399507540785
295.15,0.04795321637426897
295.187,0.0479224376731302
295.195,0.047891658971991435
295.263,0.04786088027085256
295.272,0.04783010156971379
295.322,0.04779932286857491
295.362,0.047768544167436144
295.367,0.04773776546629738
295.381,0.0477069867651585
295.388,0.04767620806401973
295.39,0.04764542936288085
295.395,0.047614650661742086
295.451,0.04758387196060321
295.456,0.04755309325946444
295.546,0.04752231455832567
295.618,0.047491535857186795
295.647,0.04746075715604803
295.667,0.04742997845490915
295.668,0.04739919975377038
295.71,0.047368421052631615
295.748,0.04733764235149274
295.75,0.04730686365035397
295.754,0.04727608494921509
295.767,0.047245306248076324
295.802,0.04721452754693756
295.804,0.04718374884579868
295.82,0.04715297014465991
295.835,0.04712219144352103
295.842,0.047091412742382266
295.855,0.0470606340412435
295.889,0.04702985534010462
295.921,0.04699907663896585
295.974,0.046968297937826975
296.001,0.04693751923668821
296.011,0.04690674053554944
296.041,0.04687596183441056
296.046,0.046845183133271795
296.071,0.04681440443213292
296.072,0.04678362573099415
296.099,0.04675284702985538
296.107,0.04669128962757774
296.118,0.04666051092643886
296.134,0.04662973222530009
296.212,0.046598953524161324
296.22,0.046568174823022446
296.241,0.04653739612188368
296.244,0.0465066174207448
296.267,0.04647583871960603
296.299,0.046445060018467266
296.303,0.04641428131732839
296.327,0.04638350261618962
296.439,0.04635272391505074
296.47,0.046321945213911975
296.481,0.04629116651277321
296.511,0.04626038781163433
296.515,0.04622960911049556
296.532,0.046198830409356684
296.533,0.046168051708217916
296.548,0.04613727300707915
296.555,0.04610649430594027
296.558,0.046075715604801504
296.568,0.046044936903662625
296.698,0.04601415820252386
296.726,0.04598337950138509
296.797,0.04595260080024621
296.812,0.045921822099107446
296.825,0.0458602646968298
296.843,0.04582948599569103
296.854,0.045798707294552155
296.856,0.04576792859341339
296.866,0.04573714989227451
296.871,0.04570637119113574
296.888,0.045675592489996975
296.914,0.045644813788858096
296.922,0.04561403508771933
296.961,0.04558325638658045
296.977,0.045552477685441684
297.051,0.045521698984302916
297.071,0.04549092028316404
297.078,0.04546014158202527
297.093,0.04542936288088639
297.175,0.045398584179747625
297.225,0.04536780547860886
297.239,0.04533702677746998
297.258,0.04530624807633121
297.281,0.045275469375192334
297.282,0.04524469067405357
297.363,0.04521391197291469
297.416,0.04518313327177592
297.417,0.045152354570637154
297.441,0.045121575869498276
297.459,0.04509079716835951
297.478,0.04506001846722063
297.479,0.04502923976608186
297.557,0.044998461064943096
297.611,0.04496768236380422
297.612,0.04493690366266545
297.644,0.04490612496152657
297.65,0.044875346260387805
297.664,0.04484456755924904
297.728,0.04481378885811016
297.747,0.04478301015697139
297.759,0.044752231455832514
297.777,0.04472145275469375
297.78,0.04469067405355498
297.8,0.0446598953524161
297.808,0.044629116651277334
297.849,0.044598337950138456
297.87,0.04456755924899969
297.884,0.04453678054786092
297.903,0.04450600184672204
297.947,0.044475223145583276
297.973,0.0444444444444444
297.976,0.04441366574330563
298.023,0.04438288704216686
298.043,0.044352108341027985
298.069,0.04432132963988922
298.08,0.04429055093875034
298.085,0.04425977223761157
298.132,0.044228993536472805
298.139,0.04419821483533393
298.149,0.04416743613419516
298.153,0.04413665743305628
298.205,0.044105878731917514
298.213,0.04407510003077875
298.26,0.04404432132963987
298.282,0.0440135426285011
298.368,0.04398276392736222
298.464,0.043951985226223456
298.476,0.04392120652508469
298.497,0.04389042782394581
298.5,0.04385964912280704
298.512,0.043828870421668165
298.528,0.0437980917205294
298.557,0.04376731301939063
298.561,0.04373653431825175
298.592,0.043705755617112985
298.6,0.043674976915974106
298.605,0.04364419821483534
298.63,0.04361341951369657
298.652,0.043582640812557694
298.661,0.043551862111418926
298.684,0.04349030470914128
298.692,0.043459526008002514
298.735,0.043428747306863635
298.745,0.04339796860572487
298.771,0.04336718990458599
298.795,0.04333641120344722
298.797,0.043305632502308455
298.842,0.04327485380116958
298.856,0.04324407510003081
298.925,0.04321329639889193
298.938,0.043182517697753164
299.045,0.0431517389966144
299.187,0.04312096029547552
299.203,0.04309018159433675
299.206,0.04305940289319787
299.213,0.043028624192059106
299.297,0.04299784549092023
299.332,0.04296706678978146
299.333,0.04293628808864269
299.347,0.042905509387503815
299.378,0.04287473068636505
299.415,0.04284395198522617
299.494,0.0428131732840874
299.53,0.042782394582948635
299.553,0.04275161588180976
299.598,0.04272083718067099
299.648,0.04269005847953211
299.649,0.042659279778393344
299.65,0.04262850107725458
299.66,0.0425977223761157
299.666,0.04256694367497693
299.668,0.04253616497383805
299.676,0.042505386272699286
299.689,0.04247460757156052
299.691,0.04244382887042164
299.701,0.04241305016928287
299.738,0.042382271468143995
299.741,0.04235149276700523
299.751,0.04232071406586646
299.802,0.04228993536472758
299.859,0.042259156663588815
299.872,0.04222837796244994
299.886,0.04219759926131117
299.916,0.0421668205601724
299.941,0.042136041859033524
299.987,0.04210526315789476
299.994,0.04207448445675588
300.035,0.04204370575561711
300.045,0.042012927054478344
300.046,0.041982148353339466
300.079,0.0419513696522007
300.099,0.04192059095106182
300.127,0.04188981224992305
300.133,0.041859033548784286
300.165,0.04182825484764541
300.2,0.04179747614650664
300.213,0.04176669744536776
300.218,0.041735918744228995
300.259,0.04170514004309023
300.29,0.04167436134195135
300.341,0.04164358264081258
300.398,0.041612803939673704
300.43,0.041582025238534936
300.468,0.04155124653739617
300.549,0.04152046783625729
300.569,0.041489689135118524
300.575,0.041458910433979645
300.617,0.04142813173284088
300.672,0.04139735303170211
300.699,0.04136657433056323
300.741,0.041335795629424466
300.818,0.04130501692828559
300.84,0.04127423822714682
300.876,0.04124345952600805
300.888,0.041212680824869175
300.897,0.04118190212373041
300.914,0.04115112342259153
300.925,0.04112034472145276
300.952,0.041089566020313995
300.956,0.041058787319175116
300.964,0.04102800861803635
300.977,0.04099722991689747
300.991,0.040966451215758704
301.038,0.040935672514619936
301.093,0.04090489381348106
301.097,0.04087411511234229
301.116,0.04084333641120341
301.18,0.040812557710064645
301.218,0.04078177900892588
301.346,0.040751000307787
301.373,0.04072022160664823
301.424,0.040689442905509354
301.446,0.04065866420437059
301.489,0.04062788550323171
301.495,0.04059710680209294
301.552,0.040566328100954174
301.566,0.040535549399815296
301.583,0.04050477069867653
301.609,0.04047399199753765
301.628,0.04044321329639888
301.651,0.040412434595260116
301.653,0.04038165589412124
301.654,0.04035087719298247
301.676,0.04032009849184359
301.677,0.040289319790704825
301.707,0.04025854108956606
301.721,0.04022776238842718
301.761,0.04019698368728841
301.764,0.040166204986149534
301.928,0.04013542628501077
301.937,0.040104647583872
301.973,0.04007386888273312
302.005,0.040043090181594354
302.021,0.040012311480455476
302.024,0.03995075407817794
302.078,0.03991997537703906
302.101,0.039889196675900296
302.173,0.03985841797476142
302.176,0.03982763927362265
302.211,0.03979686057248388
302.255,0.039766081871345005
302.259,0.03973530317020624
302.287,0.03970452446906736
302.322,0.03967374576792859
302.34,0.039642967066789825
302.345,0.03961218836565095
302.35,0.03958140966451218
302.378,0.0395506309633733
302.394,0.039519852262234534
302.4,0.03948907356109577
302.494,0.03945829485995689
302.511,0.03942751615881812
302.52,0.03939673745767924
302.527,0.039365958756540476
302.565,0.03933518005540171
302.647,0.03930440135426283
302.654,0.03927362265312406
302.663,0.039242843951985185
302.673,0.03921206525084642
302.684,0.03918128654970765
302.697,0.03915050784856877
302.708,0.039119729147430005
302.725,0.039088950446291126
302.744,0.03905817174515236
302.766,0.03902739304401359
302.767,0.038996614342874714
302.774,0.03893505694059707
302.783,0.0389042782394583
302.787,0.038873499538319534
302.8,0.038842720837180655
302.805,0.03881194213604189
302.819,0.03878116343490301
302.851,0.03875038473376424
302.88,0.038719606032625475
302.887,0.0386888273314866
302.895,0.03865804863034783
302.898,0.03862726992920895
302.899,0.038596491228070184
302.989,0.03856571252693142
303.0,0.03853493382579254
303.007,0.03850415512465377
303.021,0.03847337642351489
303.034,0.038442597722376126
303.091,0.03841181902123736
303.11,0.03838104032009848
303.115,0.03835026161895971
303.122,0.038319482917820835
303.13,0.03828870421668207
303.132,0.03825792551554319
303.145,0.03822714681440442
303.161,0.038196368113265655
303.219,0.03816558941212678
303.255,0.03813481071098801
303.266,0.03810403200984913
303.291,0.038073253308710364
303.337,0.0380424746075716
303.352,0.03801169590643272
303.376,0.03798091720529395
303.424,0.03795013850415507
303.425,0.037919359803016306
303.447,0.03788858110187754
303.448,0.03785780240073866
303.465,0.03782702369959989
303.467,0.037796244998461015
303.477,0.03776546629732225
303.478,0.03773468759618348
303.489,0.0377039088950446
303.55,0.037673130193905835
303.6,0.03764235149276696
303.611,0.03761157279162819
303.616,0.03758079409048942
303.646,0.037550015389350544
303.648,0.03751923668821178
303.717,0.0374884579870729
303.744,0.03745767928593413
303.799,0.037426900584795364
303.801,0.037396121883656486
303.81,0.03736534318251772
303.825,0.03733456448137884
303.835,0.03730378578024007
303.84,0.037273007079101306
303.852,0.03724222837796243
303.864,0.03721144967682366
303.939,0.03718067097568478
303.946,0.037149892274546015
303.996,0.03711911357340725
304.006,0.03708833487226837
304.021,0.0370575561711296
304.049,0.037026777469990724
304.057,0.036995998768851956
304.086,0.03696522006771319
304.126,0.03693444136657431
304.135,0.036903662665435544
304.143,0.036872883964296665
304.153,0.0368421052631579
304.18,0.03681132656201913
304.212,0.03678054786088025
304.23,0.036749769159741486
304.235,0.03671899045860261
304.279,0.03668821175746384
304.292,0.03665743305632507
304.299,0.036626654355186195
304.357,0.03659587565404743
304.369,0.03656509695290855
304.424,0.03653431825176978
304.443,0.036503539550631015
304.466,0.036472760849492136
304.467,0.03644198214835337
304.481,0.03641120344721449
304.492,0.036380424746075724
304.496,0.036349646044936956
304.512,0.03631886734379808
304.551,0.03628808864265931
304.595,0.03625730994152043
304.626,0.036226531240381665
304.642,0.0361957525392429
304.658,0.03616497383810402
304.675,0.03613419513696525
304.679,0.036103416435826374
304.756,0.03607263773468761
304.808,0.03604185903354873
304.815,0.03601108033240996
304.824,0.035980301631271194
304.885,0.035949522930132316
304.978,0.03591874422899355
304.981,0.03588796552785467
305.07,0.0358571868267159
305.146,0.035826408125577136
305.157,0.03579562942443826
305.174,0.03576485072329949
305.18,0.03573407202216061
305.188,0.035703293321021845
305.193,0.03567251461988308
305.199,0.0356417359187442
305.21,0.03561095721760543
305.265,0.035580178516466554
305.27,0.03554939981532779
305.306,0.03551862111418902
305.387,0.03548784241305014
305.4,0.035457063711911374
305.431,0.035426285010772496
305.462,0.03539550630963373
305.47,0.03536472760849496
305.51,0.03533394890735608
305.511,0.035303170206217316
305.531,0.03527239150507844
305.551,0.03524161280393967
305.557,0.0352108341028009
305.606,0.035180055401662025
305.652,0.03514927670052326
305.674,0.03511849799938438
305.677,0.03508771929824561
305.687,0.035056940597106845
305.694,0.03502616189596797
305.707,0.0349953831948292
305.807,0.03496460449369032
305.816,0.034933825792551554
305.817,0.03490304709141279
305.904,0.03487226839027391
305.926,0.03484148968913514
305.965,0.03481071098799626
305.966,0.034779932286857496
305.976,0.03474915358571873
306.018,0.03471837488457985
306.028,0.03468759618344108
306.083,0.034656817482302205
306.12,0.03462603878116344
306.149,0.03459526008002467
306.195,0.03456448137888579
306.206,0.034533702677747025
306.279,0.034502923976608146
306.284,0.03447214527546938
306.314,0.03444136657433061
306.325,0.034410587873191734
306.338,0.034379809172052966
306.386,0.03434903047091409
306.418,0.03431825176977532
306.54,0.034287473068636554
306.561,0.034256694367497675
306.601,0.03422591566635891
306.603,0.03419513696522003
306.636,0.03416435826408126
306.658,0.034133579562942495
306.706,0.03410280086180362
306.729,0.03407202216066485
306.775,0.03404124345952597
306.78,0.034010464758387204
306.786,0.03397968605724844
306.795,0.03394890735610956
306.797,0.03391812865497079
306.89,0.03388734995383191
306.911,0.033856571252693146
306.989,0.03382579255155438
307.035,0.0337950138504155
307.052,0.03376423514927673
307.071,0.033733456448137855
307.079,0.03370267774699909
307.083,0.03367189904586021
307.119,0.03364112034472144
307.143,0.033610341643582675
307.147,0.0335795629424438
307.153,0.03354878424130503
307.16,0.03351800554016615
307.186,0.033487226839027384
307.215,0.03345644813788862
307.273,0.03342566943674974
307.311,0.03339489073561097
307.34,0.03336411203447209
307.372,0.033333333333333326
307.379,0.03330255463219456
307.475,0.03327177593105568
307.538,0.03324099722991691
307.559,0.033210218528778035
307.56,0.03317943982763927
307.574,0.0331486611265005
307.592,0.03311788242536162
307.621,0.033087103724222855
307.674,0.03305632502308398
307.698,0.03302554632194521
307.701,0.03299476762080644
307.856,0.032963988919667564
307.904,0.0329332102185288
307.952,0.03290243151738992
307.995,0.03287165281625115
308.006,0.032840874115112384
308.022,0.032810095413973506
308.026,0.03277931671283474
308.029,0.03274853801169586
308.038,0.03271775931055709
308.042,0.032686980609418326
308.063,0.03265620190827945
308.076,0.03262542320714068
308.077,0.0325946445060018
308.081,0.032563865804863035
308.092,0.03253308710372427
308.098,0.03250230840258539
308.105,0.03247152970144662
308.119,0.032440751000307744
308.186,0.032409972299168976
308.192,0.03237919359803021
308.259,0.03234841489689133
308.271,0.032317636195752564
308.277,0.032286857494613685
308.287,0.03225607879347492
308.34,0.03222530009233615
308.362,0.03219452139119727
308.367,0.032163742690058506
308.376,0.03213296398891963
308.378,0.03210218528778086
308.426,0.03207140658664209
308.481,0.032040627885503215
308.485,0.03200984918436445
308.511,0.03197907048322557
308.519,0.0319482917820868
308.538,0.031917513080948035
308.547,0.031886734379809156
308.569,0.03185595567867039
308.592,0.03182517697753151
308.593,0.031794398276392744
308.606,0.031763619575253976
308.625,0.0317328408741151
308.638,0.03170206217297633
308.676,0.03167128347183745
308.723,0.031640504770698685
308.728,0.03160972606955992
308.737,0.03157894736842104
308.746,0.03154816866728227
308.885,0.031517389966143394
308.909,0.03148661126500463
308.997,0.03145583256386586
309.076,0.03142505386272698
309.118,0.031394275161588214
309.199,0.031363496460449336
309.202,0.03133271775931057
309.207,0.03130193905817169
309.234,0.03127116035703292
309.238,0.031240381655894156
309.314,0.031209602954755278
309.384,0.03117882425361651
309.427,0.031148045552477632
309.433,0.031117266851338865
309.447,0.031086488150200098
309.466,0.03105570944906122
309.471,0.031024930747922452
309.484,0.030994152046783574
309.519,0.030963373345644807
309.525,0.03093259464450604
309.603,0.03090181594336716
309.615,0.030871037242228394
309.648,0.030840258541089516
309.663,0.03080947983995075
309.679,0.03077870113881198
309.683,0.030747922437673103
309.694,0.030717143736534336
309.71,0.030686365035395458
309.8,0.03065558633425669
309.83,0.030624807633117923
309.913,0.030594028931979045
310.06,0.030563250230840278
310.091,0.0305324715297014
310.092,0.030501692828562632
310.106,0.030470914127423865
310.191,0.030440135426284987
310.205,0.03040935672514622
310.241,0.03037857802400734
310.305,0.030347799322868574
310.354,0.030317020621729807
310.376,0.03028624192059093
310.388,0.03025546321945216
310.418,0.030224684518313283
310.582,0.030193905817174516
310.589,0.03016312711603575
310.649,0.03013234841489687
310.732,0.030101569713758103
310.738,0.030070791012619225
310.823,0.030040012311480457
310.886,0.03000923361034169
310.913,0.029978454909202812
310.914,0.029947676208064045
310.936,0.029916897506925166
310.957,0.0298861188057864
