rtt,perc_gte
235.271,0.19674830211977778
235.274,0.19664540028812516
235.279,0.19654249845647254
235.296,0.1964395966248199
235.303,0.1963366947931673
235.36,0.19623379296151466
235.361,0.19613089112986215
235.387,0.19602798929820953
235.39,0.1959250874665569
235.392,0.19582218563490428
235.47,0.19571928380325165
235.472,0.19561638197159914
235.473,0.19551348013994652
235.474,0.1954105783082939
235.491,0.19530767647664127
235.494,0.19520477464498864
235.53,0.19510187281333613
235.549,0.1949989709816835
235.551,0.19489606915003088
235.574,0.19479316731837826
235.605,0.19469026548672563
235.646,0.194587363655073
235.649,0.1944844618234205
235.652,0.19438155999176787
235.657,0.19427865816011525
235.682,0.19417575632846262
235.691,0.19407285449681
235.696,0.19396995266515749
235.721,0.19386705083350486
235.729,0.19376414900185224
235.73,0.1936612471701996
235.741,0.193558345338547
235.847,0.19345544350689448
235.961,0.19335254167524185
235.974,0.19324963984358923
236.087,0.1931467380119366
236.089,0.19304383618028398
236.09,0.19294093434863135
236.103,0.19283803251697884
236.263,0.1926322288536736
236.38,0.19252932702202097
236.412,0.19242642519036834
236.437,0.19232352335871583
236.461,0.1922206215270632
236.478,0.19211771969541058
236.506,0.19201481786375796
236.52,0.19191191603210533
236.523,0.19180901420045282
236.571,0.1917061123688002
236.583,0.19160321053714757
236.589,0.19150030870549495
236.624,0.19139740687384232
236.636,0.1912945050421897
236.652,0.1911916032105372
236.672,0.19108870137888456
236.744,0.19098579954723194
236.789,0.1908828977155793
236.794,0.1907799958839267
236.804,0.19067709405227418
236.811,0.19057419222062155
236.838,0.19047129038896893
236.846,0.1903683885573163
236.867,0.19026548672566368
236.897,0.19016258489401117
236.91,0.19005968306235854
237.04,0.1898538793990533
237.06,0.18975097756740067
237.065,0.18964807573574805
237.113,0.18954517390409553
237.116,0.1894422720724429
237.221,0.18933937024079028
237.331,0.18913356657748503
237.34,0.18903066474583252
237.376,0.1889277629141799
237.397,0.18882486108252727
237.41,0.18872195925087465
237.422,0.18861905741922202
237.457,0.1885161555875695
237.502,0.1884132537559169
237.54,0.18831035192426426
237.568,0.18820745009261164
237.573,0.18810454826095901
237.609,0.1880016464293064
237.637,0.18789874459765388
237.653,0.18779584276600125
237.659,0.18769294093434863
237.664,0.187590039102696
237.666,0.18748713727104338
237.683,0.18738423543939087
237.708,0.18728133360773824
237.713,0.18717843177608562
237.729,0.187075529944433
237.751,0.18697262811278037
237.755,0.18686972628112786
237.784,0.18676682444947523
237.794,0.1866639226178226
237.817,0.18656102078616998
237.836,0.18645811895451736
237.842,0.18635521712286474
237.906,0.18625231529121222
237.91,0.1861494134595596
237.931,0.18604651162790697
237.935,0.18594360979625435
237.944,0.18584070796460173
237.959,0.1857378061329492
237.981,0.1856349043012966
237.983,0.18553200246964396
237.986,0.18542910063799134
238.007,0.18532619880633872
238.021,0.1852232969746862
238.041,0.18512039514303358
238.051,0.18501749331138095
238.083,0.18491459147972833
238.148,0.1848116896480757
238.157,0.18470878781642308
238.205,0.18460588598477057
238.221,0.18450298415311794
238.266,0.18440008232146532
238.269,0.1842971804898127
238.274,0.18419427865816007
238.276,0.18409137682650756
238.285,0.18398847499485493
238.319,0.1838855731632023
238.327,0.18378267133154969
238.391,0.18367976949989706
238.394,0.18357686766824455
238.415,0.18347396583659192
238.425,0.1833710640049393
238.428,0.18326816217328668
238.429,0.18316526034163405
238.44,0.18306235850998143
238.441,0.1829594566783289
238.443,0.1828565548466763
238.458,0.18275365301502366
238.503,0.18265075118337104
238.532,0.18254784935171842
238.534,0.1824449475200659
238.615,0.18234204568841328
238.629,0.18223914385676065
238.631,0.18213624202510803
238.651,0.1820333401934554
238.654,0.1819304383618029
238.692,0.18172463469849764
238.708,0.18162173286684502
238.71,0.1815188310351924
238.731,0.18141592920353977
238.733,0.18131302737188726
238.742,0.18121012554023463
238.774,0.181107223708582
238.778,0.18100432187692939
238.859,0.18090142004527676
238.861,0.18079851821362425
238.886,0.18069561638197162
238.902,0.180592714550319
238.907,0.18048981271866638
238.911,0.18038691088701375
238.93,0.18028400905536124
238.933,0.18018110722370861
238.937,0.180078205392056
238.971,0.17997530356040337
239.009,0.17987240172875074
239.017,0.17976949989709812
239.038,0.1796665980654456
239.065,0.17956369623379298
239.098,0.17946079440214036
239.103,0.17935789257048773
239.121,0.1791520889071826
239.147,0.17904918707552997
239.161,0.17894628524387735
239.26,0.17884338341222472
239.303,0.1787404815805721
239.307,0.17863757974891958
239.336,0.17853467791726696
239.341,0.17843177608561434
239.395,0.1783288742539617
239.4,0.1782259724223091
239.472,0.17812307059065646
239.48,0.17802016875900395
239.505,0.17791726692735133
239.514,0.1778143650956987
239.562,0.17771146326404608
239.568,0.17760856143239345
239.573,0.17750565960074094
239.589,0.17740275776908832
239.625,0.1772998559374357
239.66,0.17719695410578307
239.661,0.17709405227413044
239.685,0.17699115044247793
239.78,0.1768882486108253
239.806,0.17678534677917268
239.813,0.17668244494752006
239.831,0.17657954311586743
239.874,0.1764766412842148
239.889,0.1763737394525623
239.961,0.17627083762090967
239.964,0.17616793578925705
239.97,0.17606503395760442
239.996,0.1759621321259518
239.997,0.17585923029429928
240.004,0.17575632846264666
240.023,0.17565342663099404
240.051,0.1755505247993414
240.056,0.1754476229676888
240.086,0.17534472113603627
240.105,0.17524181930438365
240.134,0.17513891747273103
240.161,0.1750360156410784
240.214,0.17493311380942578
240.222,0.17483021197777315
240.3,0.17472731014612064
240.308,0.17462440831446802
240.312,0.1745215064828154
240.32,0.17441860465116277
240.323,0.17431570281951014
240.351,0.17421280098785763
240.353,0.174109899156205
240.391,0.17400699732455238
240.424,0.17390409549289976
240.427,0.17380119366124713
240.479,0.17369829182959462
240.511,0.173595389997942
240.519,0.17349248816628937
240.522,0.17338958633463675
240.531,0.17328668450298412
240.532,0.1731837826713315
240.605,0.17308088083967899
240.64,0.17297797900802636
240.65,0.17287507717637374
240.677,0.1727721753447211
240.678,0.1726692735130685
240.692,0.17256637168141598
240.723,0.17246346984976335
240.762,0.17236056801811073
240.921,0.1722576661864581
240.936,0.17215476435480548
240.966,0.17205186252315297
241.003,0.17194896069150034
241.004,0.17184605885984772
241.018,0.1717431570281951
241.022,0.17164025519654247
241.069,0.17153735336488984
241.07,0.17143445153323733
241.082,0.1713315497015847
241.155,0.17122864786993208
241.172,0.17112574603827946
241.183,0.17102284420662683
241.185,0.1708170405433217
241.189,0.17071413871166907
241.222,0.17061123688001645
241.246,0.17050833504836382
241.277,0.1704054332167113
241.322,0.1703025313850587
241.326,0.17019962955340606
241.374,0.17009672772175344
241.404,0.1699938258901008
241.415,0.1698909240584482
241.426,0.16978802222679568
241.483,0.16968512039514305
241.553,0.16958221856349043
241.567,0.1694793167318378
241.568,0.16937641490018518
241.604,0.16917061123688004
241.608,0.16906770940522742
241.62,0.1689648075735748
241.641,0.16886190574192217
241.682,0.16875900391026966
241.712,0.16865610207861703
241.726,0.1685532002469644
241.743,0.16845029841531178
241.744,0.16834739658365916
241.762,0.16824449475200653
241.765,0.16814159292035402
241.793,0.1680386910887014
241.799,0.16793578925704877
241.825,0.16783288742539615
241.834,0.16772998559374352
241.875,0.167627083762091
241.878,0.1675241819304384
241.93,0.16742128009878576
241.952,0.16731837826713314
241.989,0.16721547643548051
242.038,0.167112574603828
242.052,0.16700967277217538
242.086,0.16690677094052275
242.158,0.16680386910887013
242.182,0.1667009672772175
242.195,0.16659806544556488
242.199,0.16649516361391237
242.516,0.16639226178225974
242.535,0.16628935995060712
242.546,0.1661864581189545
242.547,0.16608355628730187
242.569,0.16598065445564936
242.617,0.16587775262399673
242.723,0.1657748507923441
242.728,0.16556904712903886
242.779,0.16546614529738635
242.788,0.1652603416340811
242.804,0.16515743980242847
242.829,0.16505453797077585
242.853,0.16495163613912323
242.864,0.1648487343074707
242.882,0.1647458324758181
242.894,0.16464293064416546
242.907,0.16454002881251284
242.915,0.16443712698086022
242.924,0.1643342251492077
242.943,0.16423132331755508
242.998,0.16412842148590245
243.038,0.16402551965424983
243.069,0.1639226178225972
243.073,0.1638197159909447
243.081,0.16371681415929207
243.097,0.16361391232763944
243.142,0.16351101049598682
243.153,0.1634081086643342
243.16,0.16330520683268157
243.169,0.16320230500102906
243.175,0.1629965013377238
243.212,0.16289359950607118
243.239,0.16279069767441856
243.266,0.16268779584276605
243.282,0.16258489401111342
243.328,0.1624819921794608
243.339,0.16237909034780817
243.346,0.16227618851615555
243.371,0.16217328668450304
243.395,0.1620703848528504
243.401,0.1619674830211978
243.419,0.16186458118954516
243.468,0.16176167935789254
243.475,0.16165877752623992
243.53,0.1615558756945874
243.573,0.16145297386293478
243.576,0.16135007203128215
243.584,0.16124717019962953
243.593,0.1611442683679769
243.614,0.1610413665363244
243.616,0.16093846470467177
243.628,0.16083556287301914
243.665,0.16073266104136652
243.693,0.1606297592097139
243.715,0.16052685737806138
243.754,0.16042395554640876
243.772,0.1602181518831035
243.803,0.16011525005145089
243.812,0.16001234821979826
243.841,0.15990944638814575
243.848,0.15980654455649312
243.854,0.1597036427248405
243.874,0.15960074089318788
243.927,0.15939493722988274
243.933,0.15929203539823011
243.944,0.1591891335665775
243.966,0.15908623173492487
243.968,0.15898332990327224
243.986,0.15888042807161973
243.988,0.1587775262399671
244.003,0.15867462440831448
244.004,0.15857172257666186
244.021,0.15846882074500923
244.05,0.1583659189133566
244.124,0.1582630170817041
244.15,0.15816011525005147
244.191,0.15805721341839885
244.223,0.15795431158674622
244.226,0.1578514097550936
244.242,0.15774850792344108
244.268,0.15764560609178846
244.276,0.15754270426013584
244.307,0.1574398024284832
244.324,0.1573369005968306
244.336,0.15723399876517807
244.338,0.15713109693352545
244.359,0.15702819510187283
244.407,0.1569252932702202
244.44,0.15682239143856758
244.442,0.15671948960691495
244.451,0.15661658777526244
244.457,0.15651368594360981
244.495,0.1564107841119572
244.509,0.15630788228030457
244.521,0.15620498044865194
244.526,0.15610207861699943
244.54,0.1559991767853468
244.585,0.15589627495369418
244.629,0.15579337312204156
244.635,0.15569047129038893
244.664,0.15558756945873642
244.679,0.1554846676270838
244.718,0.15538176579543117
244.72,0.15527886396377855
244.816,0.15517596213212592
244.847,0.1550730603004733
244.87,0.15497015846882078
244.873,0.15486725663716816
244.883,0.15476435480551554
244.891,0.1546614529738629
244.913,0.1545585511422103
244.923,0.15445564931055777
244.947,0.15435274747890515
245.034,0.1541469438155999
245.061,0.15404404198394728
245.069,0.15394114015229476
245.106,0.15383823832064214
245.128,0.15373533648898952
245.2,0.1536324346573369
245.202,0.15352953282568427
245.238,0.15342663099403164
245.301,0.15332372916237913
245.413,0.1532208273307265
245.424,0.15311792549907388
245.454,0.15301502366742126
245.503,0.15291212183576863
245.513,0.15280922000411612
245.535,0.1527063181724635
245.543,0.15260341634081087
245.607,0.15250051450915825
245.618,0.15239761267750562
245.629,0.1522947108458531
245.664,0.15219180901420049
245.714,0.15208890718254786
245.722,0.15198600535089524
245.781,0.1518831035192426
245.8,0.15178020168759
245.827,0.15167729985593748
245.831,0.15157439802428485
245.878,0.15147149619263223
245.896,0.1513685943609796
245.902,0.15126569252932698
245.906,0.15116279069767447
246.057,0.15105988886602184
246.082,0.15095698703436922
246.126,0.1508540852027166
246.143,0.15075118337106397
246.26,0.15064828153941145
246.269,0.15054537970775883
246.299,0.1504424778761062
246.313,0.15033957604445358
246.325,0.15023667421280096
246.339,0.15013377238114833
246.366,0.15003087054949582
246.405,0.1499279687178432
246.433,0.14982506688619057
246.463,0.14972216505453795
246.49,0.14961926322288532
246.497,0.1495163613912328
246.541,0.1494134595595802
246.553,0.14931055772792756
246.587,0.14920765589627494
246.617,0.1491047540646223
246.622,0.1490018522329698
246.628,0.14889895040131718
246.666,0.14879604856966455
246.683,0.14869314673801193
246.725,0.1485902449063593
246.741,0.14848734307470668
246.765,0.14838444124305417
246.788,0.14828153941140154
246.904,0.14817863757974892
246.942,0.1480757357480963
246.944,0.14797283391644367
247.002,0.14786993208479116
247.015,0.14776703025313853
247.027,0.1476641284214859
247.066,0.14756122658983328
247.079,0.14745832475818066
247.091,0.14735542292652815
247.092,0.14725252109487552
247.103,0.1471496192632229
247.172,0.14704671743157027
247.18,0.14694381559991765
247.185,0.14684091376826502
247.194,0.1467380119366125
247.205,0.1466351101049599
247.268,0.14653220827330726
247.272,0.14642930644165464
247.296,0.14632640461000201
247.316,0.1462235027783495
247.323,0.14612060094669688
247.381,0.14601769911504425
247.446,0.14591479728339163
247.557,0.145811895451739
247.65,0.1457089936200865
247.681,0.14560609178843387
247.706,0.14550318995678124
247.711,0.14540028812512862
247.773,0.145297386293476
247.81,0.14519448446182337
247.898,0.14509158263017086
247.906,0.14498868079851823
247.99,0.1448857789668656
248.022,0.14478287713521298
248.065,0.14467997530356036
248.097,0.14457707347190785
248.1,0.14447417164025522
248.138,0.1443712698086026
248.166,0.14426836797694997
248.179,0.14416546614529735
248.195,0.14406256431364484
248.215,0.1439596624819922
248.247,0.1438567606503396
248.26,0.14375385881868696
248.294,0.14365095698703434
248.319,0.14354805515538172
248.371,0.1434451533237292
248.479,0.14334225149207658
248.507,0.14323934966042395
248.534,0.14313644782877133
248.543,0.1430335459971187
248.569,0.1429306441654662
248.612,0.14282774233381357
248.651,0.14272484050216094
248.679,0.14262193867050832
248.681,0.1425190368388557
248.759,0.14241613500720318
248.775,0.14231323317555056
248.808,0.14221033134389793
248.848,0.1421074295122453
248.859,0.14200452768059268
248.895,0.14190162584894006
248.96,0.14179872401728755
248.98,0.14169582218563492
248.986,0.1415929203539823
248.992,0.14149001852232967
249.096,0.14138711669067705
249.097,0.14128421485902454
249.115,0.1411813130273719
249.182,0.1410784111957193
249.188,0.14097550936406666
249.201,0.14087260753241404
249.206,0.14076970570076153
249.212,0.1406668038691089
249.229,0.14056390203745628
249.261,0.14046100020580365
249.282,0.14035809837415103
249.298,0.1402551965424984
249.361,0.1401522947108459
249.385,0.14004939287919327
249.418,0.13994649104754064
249.494,0.1397406873842354
249.504,0.13963778555258288
249.513,0.13953488372093026
249.521,0.13943198188927763
249.53,0.139329080057625
249.543,0.13922617822597239
249.582,0.13912327639431987
249.683,0.13902037456266725
249.702,0.13891747273101462
249.77,0.138814570899362
249.823,0.13871166906770938
249.845,0.13860876723605675
249.868,0.13850586540440424
249.907,0.1384029635727516
250.042,0.138300061741099
250.046,0.13819715990944637
250.084,0.13809425807779374
250.111,0.13799135624614123
250.183,0.1378884544144886
250.193,0.13778555258283598
250.289,0.13768265075118336
250.317,0.13757974891953073
250.368,0.13747684708787822
250.369,0.1373739452562256
250.374,0.13727104342457297
250.375,0.13716814159292035
250.382,0.13706523976126772
250.39,0.1369623379296151
250.392,0.13685943609796258
250.424,0.13675653426630996
250.438,0.13665363243465734
250.458,0.1365507306030047
250.486,0.1364478287713521
250.505,0.13634492693969957
250.523,0.13624202510804695
250.582,0.13613912327639432
250.609,0.1360362214447417
250.646,0.13593331961308908
250.647,0.13583041778143656
250.652,0.13572751594978394
250.732,0.13562461411813131
250.844,0.1355217122864787
250.865,0.13541881045482607
250.867,0.13531590862317344
250.899,0.13521300679152093
250.955,0.1351101049598683
251.001,0.13500720312821568
251.047,0.13490430129656306
251.108,0.13480139946491043
251.11,0.13469849763325792
251.114,0.1345955958016053
251.123,0.13449269396995267
251.153,0.13438979213830005
251.168,0.1341839884749949
251.222,0.13408108664334228
251.263,0.13397818481168966
251.265,0.13387528298003704
251.37,0.1337723811483844
251.379,0.1336694793167318
251.461,0.13356657748507927
251.499,0.13346367565342665
251.564,0.13336077382177403
251.572,0.1332578719901214
251.613,0.13315497015846878
251.678,0.13305206832681626
251.725,0.13294916649516364
251.734,0.13284626466351102
251.768,0.1327433628318584
251.786,0.13264046100020577
251.846,0.13253755916855325
251.868,0.13243465733690063
251.875,0.132331755505248
251.882,0.13222885367359538
251.919,0.13212595184194276
251.94,0.13202305001029013
251.947,0.13192014817863762
251.951,0.131817246346985
251.993,0.13171434451533237
252.009,0.13161144268367975
252.077,0.13150854085202712
252.093,0.1314056390203746
252.14,0.13130273718872199
252.143,0.13119983535706936
252.223,0.13109693352541674
252.287,0.1309940316937641
252.457,0.1308911298621116
252.495,0.13078822803045898
252.542,0.13068532619880635
252.563,0.13058242436715373
252.609,0.1304795225355011
252.634,0.13037662070384848
252.669,0.13027371887219596
252.678,0.13017081704054334
252.682,0.13006791520889072
252.688,0.12986211154558547
252.743,0.12975920971393295
252.76,0.12965630788228033
252.767,0.1295534060506277
252.771,0.12945050421897508
252.775,0.12934760238732246
252.787,0.12924470055566994
252.809,0.12914179872401732
252.822,0.1290388968923647
252.837,0.12893599506071207
252.854,0.12883309322905945
252.866,0.12873019139740682
252.872,0.1286272895657543
252.898,0.12852438773410169
252.908,0.12842148590244906
252.923,0.12831858407079644
252.934,0.1282156822391438
252.965,0.12800987857583868
253.003,0.12790697674418605
253.012,0.12780407491253343
253.02,0.1277011730808808
253.106,0.1275982712492283
253.113,0.12749536941757567
253.174,0.12739246758592304
253.181,0.12728956575427042
253.192,0.1271866639226178
253.198,0.12708376209096517
253.244,0.12698086025931266
253.245,0.12687795842766003
253.268,0.1267750565960074
253.282,0.12667215476435478
253.305,0.12656925293270216
253.317,0.12646635110104965
253.359,0.12636344926939702
253.412,0.1262605474377444
253.457,0.12615764560609177
253.464,0.12605474377443915
253.518,0.12595184194278664
253.545,0.125848940111134
253.606,0.1257460382794814
253.68,0.12564313644782876
253.701,0.12554023461617614
253.731,0.12543733278452351
253.747,0.125334430952871
253.754,0.12523152912121838
253.757,0.12512862728956575
253.784,0.12502572545791313
253.796,0.1249228236262605
253.883,0.12481992179460799
253.915,0.12471701996295537
253.933,0.12461411813130274
253.942,0.12451121629965012
253.965,0.1244083144679975
253.99,0.12430541263634498
254.121,0.12420251080469236
254.123,0.12409960897303973
254.137,0.12399670714138711
254.152,0.12389380530973448
254.251,0.12379090347808186
254.267,0.12368800164642935
254.299,0.12358509981477672
254.435,0.1234821979831241
254.46,0.12337929615147147
254.559,0.12327639431981885
254.578,0.12317349248816634
254.602,0.12307059065651371
254.64,0.12296768882486109
254.651,0.12286478699320846
254.654,0.12276188516155584
254.69,0.12265898332990333
254.704,0.1225560814982507
254.729,0.12245317966659808
254.738,0.12235027783494545
254.746,0.12224737600329283
254.828,0.1221444741716402
254.829,0.12204157233998769
254.841,0.12193867050833507
254.881,0.12183576867668244
254.896,0.12173286684502982
254.911,0.1216299650133772
254.926,0.12152706318172468
254.927,0.12142416135007206
254.98,0.12132125951841943
255.011,0.12121835768676681
255.036,0.12111545585511418
255.056,0.12101255402346167
255.057,0.12090965219180905
255.062,0.12080675036015642
255.123,0.1207038485285038
255.132,0.12060094669685117
255.229,0.12049804486519855
255.274,0.12039514303354604
255.284,0.12029224120189341
255.306,0.12018933937024079
255.307,0.12008643753858816
255.343,0.11998353570693554
255.357,0.11988063387528303
255.364,0.1197777320436304
255.37,0.11967483021197778
255.376,0.11957192838032515
255.386,0.11946902654867253
255.391,0.11936612471702002
255.409,0.11926322288536739
255.535,0.11916032105371477
255.545,0.11905741922206214
255.614,0.11895451739040952
255.615,0.1188516155587569
255.696,0.11874871372710438
255.699,0.11864581189545176
255.795,0.11854291006379913
255.889,0.11844000823214651
255.9,0.11833710640049389
255.914,0.11823420456884137
255.917,0.11813130273718875
255.964,0.11802840090553612
256.037,0.1179254990738835
256.041,0.11782259724223088
256.091,0.11771969541057836
256.097,0.11761679357892574
256.102,0.11751389174727311
256.17,0.11741098991562049
256.198,0.11730808808396787
256.308,0.11720518625231524
256.32,0.11710228442066273
256.339,0.1169993825890101
256.357,0.11689648075735748
256.423,0.11679357892570486
256.435,0.11669067709405223
256.445,0.11658777526239972
256.451,0.1164848734307471
256.492,0.11638197159909447
256.5,0.11627906976744184
256.515,0.11617616793578922
256.527,0.11607326610413671
256.53,0.11597036427248408
256.552,0.11586746244083146
256.553,0.11576456060917883
256.574,0.11566165877752621
256.58,0.11555875694587359
256.62,0.11545585511422107
256.656,0.11535295328256845
256.674,0.11525005145091582
256.703,0.1151471496192632
256.727,0.11504424778761058
256.732,0.11494134595595806
256.755,0.11483844412430544
256.791,0.11473554229265281
256.867,0.11463264046100019
256.876,0.11452973862934757
256.9,0.11442683679769505
256.912,0.11432393496604243
256.994,0.1142210331343898
257.003,0.11411813130273718
257.033,0.11401522947108456
257.133,0.11391232763943193
257.194,0.11380942580777942
257.228,0.1137065239761268
257.26,0.11360362214447417
257.309,0.11350072031282155
257.346,0.11339781848116892
257.402,0.11329491664951641
257.454,0.11319201481786378
257.465,0.11308911298621116
257.486,0.11298621115455854
257.496,0.11288330932290591
257.559,0.1127804074912534
257.582,0.11267750565960077
257.622,0.11257460382794815
257.636,0.11247170199629553
257.696,0.1123688001646429
257.742,0.11226589833299028
257.777,0.11216299650133776
257.808,0.11206009466968514
257.932,0.11195719283803252
258.058,0.11185429100637989
258.081,0.11175138917472727
258.093,0.11164848734307475
258.102,0.11154558551142213
258.162,0.1114426836797695
258.214,0.11133978184811688
258.221,0.11123688001646426
258.223,0.11113397818481174
258.235,0.11103107635315912
258.272,0.1109281745215065
258.29,0.11082527268985387
258.308,0.11072237085820125
258.324,0.11061946902654862
258.36,0.11051656719489611
258.374,0.11041366536324349
258.445,0.11031076353159086
258.461,0.11020786169993824
258.475,0.11010495986828561
258.51,0.1100020580366331
258.575,0.10989915620498047
258.58,0.10979625437332785
258.591,0.10969335254167523
258.63,0.1095904507100226
258.637,0.10948754887837009
258.64,0.10938464704671746
258.66,0.10928174521506484
258.677,0.10917884338341222
258.678,0.10907594155175959
258.691,0.10897303972010697
258.734,0.10887013788845445
258.741,0.10876723605680183
258.783,0.1086643342251492
258.804,0.10856143239349658
258.857,0.10845853056184396
258.913,0.10835562873019144
258.918,0.10825272689853882
258.969,0.1081498250668862
258.997,0.10804692323523357
259.006,0.10794402140358095
259.05,0.10784111957192843
259.056,0.10773821774027581
259.097,0.10763531590862319
259.107,0.10753241407697056
259.108,0.10742951224531794
259.131,0.10732661041366531
259.202,0.10712080675036018
259.21,0.10701790491870755
259.211,0.10691500308705493
259.298,0.1068121012554023
259.318,0.10670919942374979
259.342,0.10660629759209717
259.35,0.10650339576044454
259.387,0.10640049392879192
259.497,0.10629759209713929
259.498,0.10619469026548678
259.521,0.10609178843383416
259.532,0.10598888660218153
259.538,0.10588598477052891
259.561,0.10578308293887628
259.607,0.10568018110722366
259.623,0.10557727927557115
259.643,0.10547437744391852
259.657,0.1053714756122659
259.658,0.10526857378061327
259.69,0.10516567194896065
259.714,0.10506277011730814
259.831,0.10495986828565551
259.931,0.10485696645400289
259.984,0.10475406462235026
260.066,0.10465116279069764
260.313,0.10454826095904513
260.339,0.1044453591273925
260.377,0.10434245729573988
260.426,0.10423955546408725
260.432,0.10413665363243463
260.551,0.104033751800782
260.554,0.10393084996912949
260.56,0.10382794813747687
260.571,0.10372504630582424
260.638,0.10362214447417162
260.729,0.103519242642519
260.758,0.10341634081086648
260.781,0.10331343897921386
260.791,0.10321053714756123
260.843,0.10310763531590861
260.877,0.10300473348425598
260.898,0.10290183165260347
260.995,0.10279892982095085
261.002,0.10269602798929822
261.032,0.1025931261576456
261.116,0.10249022432599297
261.142,0.10238732249434035
261.147,0.10228442066268784
261.231,0.10218151883103521
261.243,0.10207861699938259
261.318,0.10197571516772996
261.321,0.10187281333607734
261.449,0.10176991150442483
261.461,0.1016670096727722
261.465,0.10156410784111958
261.478,0.10146120600946695
261.52,0.10135830417781433
261.527,0.10125540234616182
261.574,0.10115250051450919
261.669,0.10104959868285657
261.708,0.10094669685120394
261.713,0.10084379501955132
261.719,0.1007408931878987
261.767,0.10063799135624618
261.783,0.10053508952459356
261.789,0.10043218769294093
261.804,0.10032928586128831
261.836,0.10022638402963568
261.862,0.10012348219798317
261.88,0.10002058036633055
261.896,0.09991767853467792
261.926,0.0998147767030253
261.939,0.09971187487137267
261.946,0.09960897303972016
261.958,0.09950607120806754
262.005,0.09940316937641491
262.022,0.09930026754476229
262.09,0.09919736571310966
262.127,0.09909446388145704
262.21,0.09899156204980453
262.26,0.0988886602181519
262.327,0.09878575838649928
262.335,0.09868285655484665
262.41,0.09857995472319403
262.459,0.09847705289154152
262.506,0.09837415105988889
262.527,0.09827124922823627
262.58,0.09816834739658364
262.599,0.09806544556493102
262.601,0.0979625437332785
262.602,0.09785964190162588
262.635,0.09775674006997326
262.692,0.09765383823832063
262.778,0.09755093640666801
262.785,0.09744803457501539
262.86,0.09734513274336287
262.862,0.09724223091171025
262.874,0.09713932908005762
262.9,0.097036427248405
262.946,0.09683062358509986
262.984,0.09672772175344724
263.029,0.09662481992179461
263.056,0.09652191809014199
263.135,0.09641901625848937
263.144,0.09631611442683685
263.212,0.09621321259518423
263.299,0.0961103107635316
263.34,0.09600740893187898
263.394,0.09590450710022635
263.412,0.09580160526857373
263.435,0.09569870343692122
263.551,0.0955958016052686
263.566,0.09549289977361597
263.605,0.09538999794196334
263.642,0.09528709611031072
263.728,0.09518419427865821
263.739,0.09508129244700558
263.766,0.09497839061535296
263.774,0.09487548878370033
263.801,0.09477258695204771
263.847,0.0946696851203952
263.867,0.09456678328874257
263.903,0.09446388145708995
263.983,0.0942580777937847
264.006,0.09415517596213208
264.011,0.09405227413047956
264.019,0.09394937229882694
264.097,0.09384647046717431
264.108,0.09374356863552169
264.174,0.09364066680386907
264.19,0.09353776497221655
264.251,0.09343486314056393
264.267,0.0933319613089113
264.294,0.09322905947725868
264.322,0.09312615764560606
264.354,0.09302325581395354
264.408,0.09292035398230092
264.432,0.0928174521506483
264.458,0.09271455031899567
264.459,0.09261164848734305
264.49,0.09250874665569042
264.512,0.09240584482403791
264.532,0.09230294299238528
264.586,0.09220004116073266
264.588,0.09209713932908004
264.678,0.09199423749742741
264.695,0.0918913356657749
264.703,0.09178843383412227
264.788,0.09168553200246965
264.798,0.09158263017081703
264.8,0.0914797283391644
264.934,0.09137682650751189
264.976,0.09127392467585926
265.002,0.09117102284420664
265.003,0.09106812101255402
265.069,0.09096521918090139
265.087,0.09086231734924877
265.096,0.09075941551759625
265.121,0.09065651368594363
265.142,0.090553611854291
265.147,0.09045071002263838
265.178,0.09034780819098576
265.185,0.09024490635933324
265.2,0.09014200452768062
265.345,0.090039102696028
265.356,0.08993620086437537
265.425,0.08983329903272275
265.445,0.08973039720107023
265.937,0.08952459353776498
265.939,0.08942169170611236
265.972,0.08931878987445974
266.052,0.08921588804280711
266.087,0.0891129862111546
266.184,0.08901008437950197
266.201,0.08890718254784935
266.275,0.08880428071619673
266.309,0.0887013788845441
266.38,0.08859847705289159
266.386,0.08849557522123896
266.394,0.08839267338958634
266.504,0.08828977155793372
266.566,0.08818686972628109
266.579,0.08808396789462858
266.615,0.08798106606297595
266.622,0.08787816423132333
266.779,0.0877752623996707
266.947,0.08767236056801808
267.094,0.08756945873636546
267.15,0.08746655690471294
267.252,0.08736365507306032
267.308,0.0872607532414077
267.335,0.08715785140975507
267.344,0.08705494957810245
267.365,0.08695204774644993
267.423,0.08684914591479731
267.447,0.08674624408314469
267.46,0.08664334225149206
267.47,0.08654044041983944
267.52,0.08643753858818692
267.614,0.0863346367565343
267.805,0.08623173492488168
267.816,0.08612883309322905
267.825,0.0859230294299238
267.831,0.08582012759827129
267.929,0.08571722576661867
267.935,0.08561432393496604
267.976,0.08551142210331342
268.112,0.08540852027166079
268.194,0.08530561844000828
268.225,0.08520271660835566
268.24,0.08509981477670303
268.298,0.0849969129450504
268.376,0.08489401111339778
268.442,0.08479110928174527
268.517,0.08468820745009265
268.608,0.08458530561844002
268.746,0.0844824037867874
268.804,0.08437950195513477
268.845,0.08427660012348215
268.848,0.08417369829182964
269.05,0.08407079646017701
269.328,0.08396789462852439
269.372,0.08386499279687176
269.382,0.08376209096521914
269.403,0.08365918913356662
