column_number,name,first_trace_number,last_trace_number
20,none,13931,14021
20,6325,14022,14022
20,none,14023,15867
20,13489,15868,15868
20,none,15869,15872
20,none,15873,15905
20,174,15906,15909
20,7065,15910,15910
20,none,15911,15911
20,none,15912,15920
20,12322,15921,15921
20,none,15922,17826
20,2914,17827,17828
20,??,17829,17829
20,none,17830,20754
20,5692,20755,20756
20,none,20757,21661
20,262688,21662,21662
20,none,21663,24534
20,2514,24535,24551
20,none,24552,24552
20,2514,24553,24558
20,2514,24559,24561
20,6453,24562,24562
20,none,24563,24565
20,??,24566,24566
20,none,24567,24567
20,none,24568,24645
20,3462,24646,24646
20,8151,24647,24647
20,none,24648,24692
20,269652,24693,24693
20,none,24694,24710
20,7922,24711,24711
20,none,24712,24815
20,9829,24816,24816
20,none,24817,24817
20,none,24818,24966
20,7922,24967,24968
20,none,24969,25215
20,132296,25216,25216
20,none,25217,25949
20,18046,25950,25950
20,??,25951,25951
20,none,25952,27065
20,174,27066,27066
20,none,27067,35477
20,1659,35478,35478
20,none,35479,35501
20,22773,35502,35503
20,none,35504,35504
20,26496,35505,35505
20,none,35506,35511
20,11172,35512,35513
20,none,35514,35537
20,??,35538,35538
20,none,35539,35539
20,21582,35540,35541
20,none,35542,35548
20,11172,35549,35549
20,none,35550,35550
20,none,35551,35578
20,2902,35579,35579
20,none,35580,35600
20,26496,35601,35603
20,none,35604,35607
20,9354,35608,35609
20,none,35610,35612
20,11172,35613,35613
20,none,35614,35697
20,17506,35698,35698
20,none,35699,35701
20,none,35702,35716
20,4685,35717,35717
20,none,35718,35718
20,none,35719,35727
20,17506,35728,35728
20,none,35729,35841
20,16462,35842,35842
20,none,35843,35848
20,393249,35849,35849
20,none,35850,35859
20,14737,35860,35860
20,none,35861,35863
20,3477,35864,35864
20,none,35865,35876
20,11888,35877,35877
20,none,35878,35878
20,none,35879,35879
20,270161,35880,35880
20,none,35881,35899
20,16625,35900,35900
20,16625,35901,35901
20,none,35902,35905
20,21947,35906,35907
20,none,35908,35911
20,3477,35912,35912
20,none,35913,35915
20,??,35916,35916
20,none,35917,35931
20,142286,35932,35932
20,none,35933,36061
20,395399,36062,36063
20,none,36064,36075
20,11814,36076,36076
20,none,36077,36202
20,7524,36203,36203
20,4694,36204,36204
20,none,36205,36230
20,18403,36231,36232
20,none,36233,36302
20,54858,36303,36303
20,none,36304,36655
20,7018,36656,36661
20,none,36662,36711
20,54614,36712,36712
20,none,36713,36714
20,7018,36715,36716
20,none,36717,36762
20,7018,36763,36763
20,none,36764,36765
20,none,36766,36867
20,22684,36868,36868
20,none,36869,37053
20,4685,37054,37056
20,none,37057,37060
20,none,37061,37300
20,11404,37301,37302
20,none,37303,37405
20,855,37406,37406
20,none,37407,37513
20,3758,37514,37514
20,none,37515,37523
20,23498,37524,37524
20,none,37525,38417
20,7922,38418,39486
20,none,39487,39551
20,none,39552,40325
20,7018,40326,40330
20,6389,40331,40332
20,none,40333,40333
20,none,40334,40482
20,7018,40483,40483
20,none,40484,40497
20,7018,40498,40498
20,none,40499,40505
20,none,40506,40651
20,4185,40652,40652
20,none,40653,41104
20,9824,41105,41105
20,none,41106,41139
20,18283,41140,41140
20,none,41141,41141
20,??,41142,41142
20,none,41143,41191
20,2516,41192,41195
20,none,41196,41197
20,none,41198,41249
20,132203,41250,41251
20,16625,41252,41252
20,132203,41253,41253
20,none,41254,41333
20,23635,41334,41334
20,7524,41335,41335
20,none,41336,41348
20,9824,41349,41349
20,none,41350,41359
20,9617,41360,41360
20,none,41361,42040
20,9614,42041,42041
20,none,42042,42045
20,4721,42046,42046
20,none,42047,42083
20,17941,42084,42089
20,none,42090,42092
20,3258,42093,42094
20,none,42095,42132
20,7676,42133,42133
20,none,42134,42454
20,3462,42455,42455
20,none,42456,42480
20,17710,42481,42481
20,none,42482,42484
20,131628,42485,42485
20,none,42486,42835
20,7018,42836,42836
20,none,42837,42837
20,none,42838,43143
20,13649,43144,43153
20,23348,43154,43154
20,none,43155,43156
20,none,43157,43167
20,20940,43168,43168
20,none,43169,43169
20,??,43170,43170
20,none,43171,43171
20,??,43172,43172
20,none,43173,43287
20,??,43288,43288
20,none,43289,43329
20,14589,43330,43330
20,none,43331,43332
20,11191,43333,43333
20,25649,43334,43334
20,none,43335,43369
20,9652,43370,43371
20,none,43372,43422
20,46375,43423,43423
20,7065,43424,43424
20,none,43425,45050
20,7018,45051,45054
20,none,45055,45058
20,none,45059,45191
20,??,45192,45192
20,none,45193,45204
20,7018,45205,45207
20,none,45208,45210
20,none,45211,45239
20,4185,45240,45240
20,none,45241,45376
20,6167,45377,45377
20,none,45378,45379
20,6167,45380,45380
20,none,45381,45381
20,none,45382,45426
20,6167,45427,45428
20,none,45429,45841
20,34383,45842,45842
20,none,45843,45889
20,7922,45890,45890
20,none,45891,46652
20,9614,46653,46654
20,none,46655,46695
20,17819,46696,46696
20,none,46697,46731
20,17707,46732,46732
20,none,46733,46733
20,none,46734,47425
20,9829,47426,47426
20,9829,47427,47427
20,none,47428,47445
20,45204,47446,47446
20,none,47447,50238
20,2914,50239,50541
20,none,50542,50542
20,4713,50543,50566
20,none,50567,50585
20,10013,50586,50588
20,none,50589,50602
20,4713,50603,50738
20,??,50739,50740
20,18271,50741,50741
20,none,50742,50764
20,none,50765,50865
20,10013,50866,50871
20,4686,50872,50874
20,none,50875,50883
20,4686,50884,50885
20,none,50886,50890
20,10013,50891,50891
20,none,50892,50892
20,9009,50893,50893
20,none,50894,50898
20,17608,50899,50899
20,none,50900,50900
20,none,50901,50982
20,4713,50983,50991
20,none,50992,50992
20,none,50993,50996
20,140224,50997,50997
20,23724,50998,50998
20,152194,50999,50999
20,62904,51000,51001
20,40065,51002,51002
20,none,51003,51022
20,4713,51023,51088
20,none,51089,51106
20,none,51107,51162
20,62904,51163,51164
20,none,51165,51169
20,142062,51170,51170
20,62874,51171,51171
20,none,51172,51179
20,46606,51180,51180
20,none,51181,51506
20,22394,51507,51507
20,6167,51508,51508
20,none,51509,51528
20,6167,51529,51529
20,none,51530,51588
20,7018,51589,51589
20,none,51590,51630
20,2914,51631,51631
20,none,51632,51814
20,7922,51815,51848
20,none,51849,51852
20,none,51853,51911
20,??,51912,51912
20,none,51913,51920
20,4713,51921,51921
20,none,51922,51942
20,38841,51943,51943
20,none,51944,51978
20,4713,51979,51982
20,23808,51983,51983
20,none,51984,51987
20,2914,51988,51994
20,59371,51995,51995
20,none,51996,51998
20,4713,51999,52001
20,none,52002,53673
20,4837,53674,53674
20,none,53675,53675
20,none,53676,54315
20,37963,54316,54316
20,none,54317,55155
20,55960,55156,55157
20,7641,55158,55158
20,none,55159,55360
20,55960,55361,55361
20,none,55362,55506
20,55960,55507,55507
20,none,55508,55554
20,37963,55555,55555
20,none,55556,55566
20,55960,55567,55567
20,none,55568,55570
20,none,55571,55731
20,7922,55732,55733
20,45204,55734,55734
20,none,55735,57081
20,174,57082,57210
20,101,57211,57236
20,3701,57237,57242
20,??,57243,57247
20,6503,57248,57250
20,13693,57251,57252
20,20135,57253,57253
20,394449,57254,57254
20,none,57255,57273
20,??,57274,57286
20,8151,57287,57290
20,14016,57291,57291
20,52262,57292,57292
20,none,57293,57294
20,1916,57295,57302
20,??,57303,57309
20,62904,57310,57312
20,13693,57313,57313
20,none,57314,57314
20,??,57315,57315
20,none,57316,57316
20,none,57317,57320
20,40581,57321,57321
20,4261,57322,57322
20,44477,57323,57323
20,5639,57324,57324
20,63060,57325,57325
20,none,57326,57348
20,??,57349,57351
20,19429,57352,57352
20,none,57353,57353
20,3132,57354,57354
20,263801,57355,57355
20,28524,57356,57356
20,11776,57357,57357
20,none,57358,57358
20,none,57359,57360
20,6325,57361,57362
20,53526,57363,57363
20,none,57364,57364
20,27964,57365,57365
20,none,57366,57369
20,6503,57370,57370
20,none,57371,57414
20,17878,57415,57420
20,9457,57421,57422
20,none,57423,57424
20,none,57425,57450
20,??,57451,57464
20,1916,57465,57468
20,none,57469,57470
20,1916,57471,57472
20,47583,57473,57473
20,none,57474,57478
20,23383,57479,57479
20,none,57480,57480
20,27773,57481,57482
20,none,57483,57483
20,262287,57484,57484
20,none,57485,57486
20,6713,57487,57488
20,none,57489,57489
20,none,57490,57519
20,??,57520,57533
20,none,57534,57535
20,1916,57536,57544
20,11776,57545,57545
20,none,57546,57548
20,none,57549,57549
20,11776,57550,57550
20,none,57551,57556
20,16637,57557,57558
20,none,57559,57563
20,none,57564,57569
20,23114,57570,57571
20,none,57572,57575
20,11975,57576,57576
20,none,57577,57580
20,??,57581,57581
20,none,57582,57646
20,36903,57647,57649
20,none,57650,57657
20,16058,57658,57658
20,none,57659,57665
20,21826,57666,57668
20,24691,57669,57669
20,39155,57670,57670
20,21826,57671,57671
20,none,57672,57697
20,6405,57698,57698
20,none,57699,57802
20,16625,57803,57803
20,none,57804,57838
20,11975,57839,57841
20,none,57842,57848
20,225,57849,57849
20,none,57850,58229
20,10474,58230,58231
20,none,58232,58333
20,36944,58334,58334
20,none,58335,59040
20,20940,59041,59050
20,7473,59051,59056
20,??,59057,59057
20,??,59058,59058
20,none,59059,59060
20,4804,59061,59061
20,13591,59062,59062
20,none,59063,59065
20,28544,59066,59066
20,none,59067,59067
20,28535,59068,59068
20,210,59069,59070
20,none,59071,59071
20,11172,59072,59072
20,none,59073,59073
20,11172,59074,59074
20,none,59075,59076
20,4637,59077,59077
20,none,59078,59085
20,3758,59086,59086
20,7473,59087,59087
20,??,59088,59089
20,none,59090,59093
20,??,59094,59094
20,none,59095,59099
20,20940,59100,59109
20,4804,59110,59112
20,??,59113,59113
20,none,59114,59115
20,64098,59116,59116
20,7474,59117,59117
20,none,59118,59122
20,??,59123,59123
20,none,59124,59133
20,4637,59134,59135
20,none,59136,59159
20,58686,59160,59160
20,none,59161,59163
20,none,59164,59172
20,7473,59173,59173
20,??,59174,59174
20,20940,59175,59175
20,none,59176,59176
20,53507,59177,59177
20,none,59178,59180
20,8048,59181,59181
20,none,59182,59199
20,33132,59200,59200
20,none,59201,59229
20,20940,59230,59230
20,??,59231,59231
20,none,59232,59244
20,6536,59245,59245
20,none,59246,59248
20,3477,59249,59249
20,none,59250,59343
20,46887,59344,59347
20,none,59348,59348
20,26251,59349,59349
20,none,59350,59603
20,??,59604,59629
20,none,59630,59633
20,none,59634,59820
20,??,59821,59821
20,none,59822,59823
20,none,59824,59827
20,20940,59828,59829
20,none,59830,59830
20,??,59831,59831
20,none,59832,59832
20,11172,59833,59833
20,none,59834,59835
20,32133,59836,59836
20,210,59837,59837
20,none,59838,59844
20,20940,59845,59845
20,4804,59846,59846
20,none,59847,59848
20,16960,59849,59849
20,none,59850,59864
20,20940,59865,59865
20,none,59866,59918
20,46887,59919,59919
20,none,59920,59961
20,46887,59962,59962
20,none,59963,60162
20,7473,60163,60163
20,none,60164,60164
20,3758,60165,60165
20,??,60166,60166
20,20940,60167,60168
20,??,60169,60170
20,210,60171,60171
20,??,60172,60172
20,none,60173,60173
20,14051,60174,60174
20,none,60175,60178
20,6503,60179,60179
20,none,60180,60185
20,20940,60186,60186
20,7473,60187,60187
20,none,60188,60191
20,17306,60192,60192
20,none,60193,60197
20,33132,60198,60198
20,none,60199,60236
20,23106,60237,60237
20,none,60238,60271
20,9506,60272,60272
20,none,60273,61747
20,20940,61748,61761
20,none,61762,61762
20,??,61763,61765
20,7473,61766,61767
20,none,61768,61768
20,??,61769,61769
20,none,61770,61770
20,??,61771,61774
20,4804,61775,61775
20,20940,61776,61776
20,none,61777,61777
20,none,61778,61779
20,4804,61780,61781
20,210,61782,61783
20,??,61784,61784
20,none,61785,61787
20,none,61788,61791
20,13591,61792,61792
20,none,61793,61794
20,none,61795,61795
20,18734,61796,61797
20,none,61798,61798
20,4637,61799,61804
20,none,61805,61814
20,11637,61815,61815
20,11172,61816,61816
20,none,61817,61822
20,20055,61823,61827
20,none,61828,61828
20,none,61829,61832
20,20940,61833,61836
20,4804,61837,61837
20,??,61838,61838
20,none,61839,61850
20,55850,61851,61851
20,none,61852,61855
20,17306,61856,61856
20,none,61857,61876
20,7575,61877,61883
20,56132,61884,61886
20,58686,61887,61887
20,none,61888,61891
20,none,61892,61913
20,23859,61914,61915
20,none,61916,61928
20,20055,61929,61931
20,none,61932,61932
20,none,61933,61937
20,7473,61938,61938
20,??,61939,61939
20,none,61940,61959
20,33132,61960,61960
20,none,61961,61961
20,none,61962,62002
20,7473,62003,62003
20,??,62004,62004
20,none,62005,62006
20,20940,62007,62007
20,none,62008,62041
20,3477,62042,62043
20,none,62044,62044
20,none,62045,62152
20,11598,62153,62153
20,none,62154,62209
20,8529,62210,62210
20,none,62211,62815
20,20940,62816,62818
20,7473,62819,62819
20,??,62820,62820
20,??,62821,62821
20,none,62822,62822
20,4804,62823,62823
20,none,62824,62825
20,??,62826,62826
20,none,62827,62830
20,22884,62831,62831
20,4637,62832,62834
20,none,62835,62846
20,20940,62847,62851
20,??,62852,62852
20,7474,62853,62853
20,none,62854,62855
20,4804,62856,62857
20,none,62858,62858
20,16625,62859,62859
20,none,62860,62861
20,33070,62862,62862
20,none,62863,62872
20,4637,62873,62873
20,none,62874,62896
20,8048,62897,62897
20,none,62898,62900
20,20940,62901,62901
20,none,62902,62909
20,33132,62910,62910
20,none,62911,62940
20,7473,62941,62941
20,none,62942,62955
20,5742,62956,62956
20,none,62957,63045
20,7578,63046,63046
20,none,63047,66358
20,4766,66359,66359
20,none,66360,66360
20,none,66361,66368
20,4538,66369,66369
20,none,66370,66467
20,??,66468,66468
20,none,66469,66500
20,33588,66501,66501
20,none,66502,66751
20,19089,66752,66752
20,none,66753,66832
20,45671,66833,66833
20,none,66834,66978
20,24357,66979,66980
20,4538,66981,66982
20,4134,66983,66983
20,none,66984,67210
20,2527,67211,67212
20,none,67213,67219
20,2527,67220,67220
20,none,67221,67224
20,4538,67225,67225
20,none,67226,67228
20,17971,67229,67229
20,none,67230,67236
20,4538,67237,67240
20,none,67241,67243
20,none,67244,67279
20,9889,67280,67280
20,none,67281,67289
20,4766,67290,67290
20,17306,67291,67291
20,none,67292,67342
20,10000,67343,67343
20,none,67344,67367
20,4538,67368,67369
20,none,67370,67370
20,none,67371,67400
20,6580,67401,67401
20,none,67402,67597
20,20001,67598,67598
20,none,67599,67599
20,11427,67600,67601
20,none,67602,67603
20,none,67604,67607
20,10796,67608,67608
20,none,67609,67634
20,??,67635,67635
20,none,67636,67643
20,53087,67644,67645
20,none,67646,68084
20,4538,68085,68087
20,none,68088,68089
20,none,68090,68090
20,9416,68091,68091
20,none,68092,68092
20,9416,68093,68093
20,none,68094,68110
20,4538,68111,68119
20,24362,68120,68120
20,??,68121,68121
20,none,68122,68123
20,none,68124,68152
20,11607,68153,68153
20,none,68154,68161
20,4766,68162,68162
20,none,68163,68245
20,45361,68246,68247
20,none,68248,68255
20,4538,68256,68257
20,none,68258,68258
20,none,68259,68304
20,5056,68305,68305
20,none,68306,68318
20,13807,68319,68319
20,9416,68320,68320
20,none,68321,68396
20,18031,68397,68397
20,none,68398,68508
20,20001,68509,68512
20,none,68513,68531
20,none,68532,68551
20,33363,68552,68558
20,none,68559,68564
20,none,68565,68582
20,20001,68583,68586
20,none,68587,68587
20,none,68588,68590
20,11427,68591,68594
20,none,68595,68597
20,none,68598,68636
20,10796,68637,68638
20,17054,68639,68639
20,none,68640,68640
20,none,68641,68673
20,11426,68674,68674
20,none,68675,68750
20,11351,68751,68751
20,none,68752,68986
20,270644,68987,68987
20,none,68988,69059
20,4538,69060,69060
20,138393,69061,69061
20,none,69062,69382
20,4766,69383,69390
20,3786,69391,69391
20,none,69392,69447
20,210906,69448,69448
20,none,69449,69504
20,56030,69505,69505
20,none,69506,69508
20,9416,69509,69509
20,none,69510,69525
20,4538,69526,69527
20,none,69528,69535
20,4538,69536,69541
20,none,69542,69543
20,none,69544,69555
20,4766,69556,69556
20,none,69557,69558
20,none,69559,69593
20,11232,69594,69594
20,none,69595,69645
20,4766,69646,69646
20,none,69647,69649
20,none,69650,69669
20,10000,69670,69670
20,none,69671,69738
20,??,69739,69739
20,none,69740,69793
20,4538,69794,69794
20,none,69795,69815
20,53764,69816,69816
20,none,69817,69953
20,10000,69954,69955
20,none,69956,70256
20,20001,70257,70261
20,54690,70262,70262
20,none,70263,70307
20,16978,70308,70308
20,none,70309,70344
20,33363,70345,70356
20,none,70357,70369
20,none,70370,70395
20,20001,70396,70396
20,none,70397,70397
20,20001,70398,70398
20,none,70399,70401
20,11427,70402,70405
20,none,70406,70412
20,1294,70413,70413
20,none,70414,70462
20,33363,70463,70463
20,none,70464,70492
20,??,70493,70493
20,none,70494,70542
20,11426,70543,70544
20,none,70545,70886
20,14187,70887,70887
20,none,70888,71171
20,20001,71172,71172
20,none,71173,71513
20,14522,71514,71514
20,none,71515,71851
20,9416,71852,71852
20,none,71853,71853
20,17705,71854,71854
20,none,71855,71861
20,2527,71862,71862
20,none,71863,71863
20,none,71864,71871
20,4538,71872,71874
20,none,71875,71875
20,none,71876,71881
20,23934,71882,71882
20,none,71883,71909
20,4538,71910,71916
20,??,71917,71917
20,none,71918,71918
20,4837,71919,71919
20,none,71920,71932
20,4766,71933,71937
20,none,71938,71939
20,none,71940,71967
20,2527,71968,71968
20,none,71969,71988
20,11602,71989,71989
20,none,71990,72108
20,23575,72109,72109
20,none,72110,72161
20,4538,72162,72167
20,none,72168,72169
20,none,72170,72182
20,23686,72183,72183
20,none,72184,72232
20,53764,72233,72233
20,none,72234,72282
20,5056,72283,72283
20,none,72284,72359
20,29061,72360,72360
20,none,72361,72511
20,9316,72512,72512
20,none,72513,72652
20,9416,72653,72653
20,none,72654,72659
20,267761,72660,72660
20,none,72661,72841
20,20001,72842,72845
20,none,72846,72858
20,none,72859,72873
20,33363,72874,72880
20,none,72881,72886
20,none,72887,72900
20,20001,72901,72902
20,none,72903,72904
20,11427,72905,72905
20,none,72906,72910
20,18853,72911,72911
20,none,72912,72962
20,10796,72963,72964
20,17054,72965,72965
20,none,72966,72969
20,none,72970,72973
20,40389,72974,72974
20,none,72975,73128
20,22303,73129,73129
20,none,73130,73812
20,37168,73813,73813
20,none,73814,73816
20,10680,73817,73817
20,none,73818,74019
20,6711,74020,74020
20,none,74021,74207
20,1653,74208,74209
20,2833,74210,74211
20,none,74212,74236
20,224,74237,74238
20,none,74239,74239
20,none,74240,76492
20,6453,76493,76499
20,4538,76500,76502
20,none,76503,76504
20,4538,76505,76506
20,none,76507,76519
20,4538,76520,76520
20,174,76521,76526
20,??,76527,76527
20,none,76528,76528
20,17253,76529,76529
20,46687,76530,76530
20,46687,76531,76531
20,none,76532,78366
20,9304,78367,78367
20,none,78368,80776
20,4538,80777,80779
20,none,80780,80780
20,none,80781,80896
20,749,80897,80897
20,none,80898,81296
20,4538,81297,81297
20,none,81298,81462
20,4538,81463,81473
20,4134,81474,81476
20,24357,81477,81477
20,none,81478,81479
20,none,81480,81503
20,138393,81504,81504
20,none,81505,81579
20,4766,81580,81613
20,none,81614,81620
20,none,81621,81628
20,45361,81629,81629
20,none,81630,81690
20,8075,81691,81694
20,none,81695,81699
20,none,81700,81824
20,8070,81825,81827
20,none,81828,82065
20,??,82066,82072
20,none,82073,82074
20,??,82075,82076
20,none,82077,82077
20,none,82078,82078
20,??,82079,82079
20,??,82080,82082
20,none,82083,82083
20,none,82084,83437
20,15169,83438,83438
20,none,83439,87000
21,none,1,5213
21,9808,5214,5216
21,none,5217,5218
21,none,5219,5228
21,9808,5229,5230
21,none,5231,11370
21,46375,11371,11371
21,??,11372,11372
21,2544,11373,11374
21,none,11375,11930
21,1659,11931,11931
21,none,11932,11934
21,none,11935,12311
21,1659,12312,12318
21,none,12319,12328
21,none,12329,12603
21,16276,12604,12604
21,none,12605,12605
21,none,12606,13218
21,9528,13219,13219
21,none,13220,13904
21,10010,13905,13911
21,10010,13912,13912
21,none,13913,13914
21,none,13915,13919
21,10010,13920,13921
21,none,13922,13922
21,none,13923,13925
21,17932,13926,13927
21,none,13928,14021
21,6325,14022,14022
21,none,14023,15905
21,46375,15906,15907
21,174,15908,15908
21,none,15909,15909
21,7065,15910,15910
21,none,15911,15920
21,12322,15921,15921
21,none,15922,17826
21,10003,17827,17827
21,2914,17828,17828
21,??,17829,17829
21,none,17830,21661
21,262688,21662,21662
21,none,21663,24534
21,2514,24535,24546
21,none,24547,24551
21,none,24552,24552
21,2514,24553,24557
21,none,24558,24558
21,2514,24559,24561
21,20940,24562,24562
21,none,24563,24645
21,20940,24646,24646
21,8151,24647,24647
21,none,24648,24692
21,269652,24693,24693
21,none,24694,24710
21,7922,24711,24711
21,none,24712,24966
21,7922,24967,24967
21,none,24968,24968
21,none,24969,25215
21,132296,25216,25216
21,none,25217,25949
21,18046,25950,25950
21,??,25951,25951
21,none,25952,35501
21,22773,35502,35502
21,none,35503,35503
21,none,35504,35504
21,26496,35505,35505
21,none,35506,35511
21,11172,35512,35513
21,none,35514,35539
21,21582,35540,35541
21,none,35542,35600
21,26496,35601,35602
21,none,35603,35603
21,none,35604,35607
21,9354,35608,35609
21,none,35610,35612
21,11172,35613,35613
21,none,35614,35697
21,17506,35698,35698
21,none,35699,35848
21,393249,35849,35849
21,none,35850,35863
21,3477,35864,35864
21,none,35865,35879
21,270161,35880,35880
21,none,35881,35900
21,16625,35901,35901
21,none,35902,35911
21,3477,35912,35912
21,none,35913,35915
21,138915,35916,35916
21,none,35917,36061
21,395399,36062,36062
21,none,36063,36063
21,none,36064,36075
21,11814,36076,36076
21,none,36077,36202
21,7524,36203,36203
21,4694,36204,36204
21,none,36205,36655
21,7018,36656,36659
21,none,36660,36661
21,none,36662,36714
21,7018,36715,36715
21,none,36716,36716
21,none,36717,36762
21,7018,36763,36763
21,none,36764,37053
21,4685,37054,37054
21,none,37055,37056
21,none,37057,37300
21,11404,37301,37302
21,none,37303,38417
21,7922,38418,39384
21,none,39385,39486
21,none,39487,40325
21,7018,40326,40327
21,none,40328,40330
21,6389,40331,40331
21,none,40332,40332
21,none,40333,40482
21,7018,40483,40483
21,none,40484,40497
21,7018,40498,40498
21,none,40499,41104
21,9824,41105,41105
21,none,41106,41139
21,18283,41140,41140
21,none,41141,41141
21,9824,41142,41142
21,none,41143,41249
21,132203,41250,41251
21,none,41252,41252
21,132203,41253,41253
21,none,41254,41333
21,9824,41334,41334
21,none,41335,42040
21,9614,42041,42041
21,none,42042,42083
21,17941,42084,42087
21,none,42088,42089
21,none,42090,42454
21,3462,42455,42455
21,none,42456,42484
21,131628,42485,42485
21,none,42486,43143
21,13649,43144,43151
21,none,43152,43153
21,none,43154,43167
21,35994,43168,43168
21,none,43169,43169
21,63949,43170,43170
21,none,43171,43171
21,63949,43172,43172
21,none,43173,43329
21,14589,43330,43330
21,none,43331,43332
21,11191,43333,43333
21,none,43334,43369
21,9652,43370,43370
21,none,43371,43371
21,none,43372,45050
21,7018,45051,45053
21,none,45054,45054
21,none,45055,45191
21,??,45192,45192
21,none,45193,45204
21,7018,45205,45206
21,none,45207,45207
21,none,45208,45841
21,34383,45842,45842
21,none,45843,45889
21,7922,45890,45890
21,none,45891,46652
21,9614,46653,46653
21,none,46654,46654
21,none,46655,46731
21,17707,46732,46732
21,none,46733,47425
21,9829,47426,47426
21,9829,47427,47427
21,none,47428,50238
21,2914,50239,50512
21,4713,50513,50533
21,10013,50534,50534
21,??,50535,50535
21,none,50536,50541
21,none,50542,50542
21,4713,50543,50559
21,??,50560,50560
21,none,50561,50566
21,none,50567,50585
21,10013,50586,50586
21,none,50587,50588
21,none,50589,50602
21,4713,50603,50731
21,none,50732,50738
21,??,50739,50740
21,18271,50741,50741
21,none,50742,50865
21,10013,50866,50867
21,none,50868,50871
21,4686,50872,50873
21,none,50874,50874
21,none,50875,50883
21,4686,50884,50885
21,none,50886,50890
21,10013,50891,50891
21,none,50892,50892
21,9009,50893,50893
21,none,50894,50982
21,4713,50983,50990
21,none,50991,50991
21,none,50992,50996
21,140224,50997,50997
21,23724,50998,50998
21,none,50999,50999
21,62904,51000,51001
21,40065,51002,51002
21,none,51003,51022
21,4713,51023,51064
21,none,51065,51088
21,none,51089,51169
21,142062,51170,51170
21,none,51171,51179
21,46606,51180,51180
21,none,51181,51630
21,2914,51631,51631
21,none,51632,51814
21,7922,51815,51843
21,none,51844,51848
21,none,51849,51911
21,9829,51912,51912
21,none,51913,51920
21,4713,51921,51921
21,none,51922,51978
21,4713,51979,51982
21,none,51983,51987
21,2914,51988,51993
21,??,51994,51994
21,none,51995,51998
21,4713,51999,52001
21,none,52002,55157
21,9808,55158,55158
21,none,55159,55554
21,37963,55555,55555
21,none,55556,55566
21,55960,55567,55567
21,none,55568,55731
21,7922,55732,55733
21,24496,55734,55734
21,none,55735,57081
21,174,57082,57158
21,101,57159,57164
21,??,57165,57170
21,6503,57171,57174
21,35916,57175,57177
21,14178,57178,57179
21,20394,57180,57180
21,23033,57181,57181
21,270158,57182,57182
21,3701,57183,57183
21,none,57184,57210
21,10430,57211,57225
21,101,57226,57230
21,14954,57231,57232
21,3477,57233,57233
21,none,57234,57236
21,3701,57237,57242
21,8151,57243,57245
21,??,57246,57247
21,6503,57248,57248
21,none,57249,57250
21,none,57251,57273
21,??,57274,57283
21,16504,57284,57284
21,1916,57285,57285
21,53187,57286,57286
21,8151,57287,57290
21,none,57291,57291
21,52262,57292,57292
21,none,57293,57294
21,1916,57295,57302
21,??,57303,57309
21,62904,57310,57312
21,13693,57313,57313
21,none,57314,57314
21,1246,57315,57315
21,none,57316,57320
21,40581,57321,57321
21,none,57322,57322
21,44477,57323,57323
21,5639,57324,57324
21,none,57325,57348
21,??,57349,57350
21,21826,57351,57351
21,none,57352,57355
21,28524,57356,57356
21,none,57357,57362
21,53526,57363,57363
21,none,57364,57369
21,6503,57370,57370
21,none,57371,57414
21,9457,57415,57416
21,38700,57417,57417
21,none,57418,57420
21,17878,57421,57421
21,none,57422,57422
21,none,57423,57450
21,1916,57451,57456
21,??,57457,57460
21,2716,57461,57462
21,268197,57463,57463
21,none,57464,57464
21,1916,57465,57468
21,none,57469,57470
21,1916,57471,57472
21,47583,57473,57473
21,none,57474,57480
21,27773,57481,57481
21,??,57482,57482
21,none,57483,57486
21,6713,57487,57488
21,none,57489,57519
21,??,57520,57531
21,none,57532,57533
21,none,57534,57535
21,1916,57536,57544
21,11776,57545,57545
21,none,57546,57575
21,11975,57576,57576
21,none,57577,57580
21,??,57581,57581
21,none,57582,57646
21,36903,57647,57647
21,none,57648,57649
21,none,57650,57665
21,21826,57666,57668
21,24691,57669,57669
21,none,57670,57670
21,21826,57671,57671
21,none,57672,57697
21,6405,57698,57698
21,none,57699,57838
21,11975,57839,57841
21,none,57842,59040
21,20940,59041,59050
21,7473,59051,59055
21,31898,59056,59056
21,4804,59057,59057
21,4804,59058,59058
21,none,59059,59061
21,13591,59062,59062
21,none,59063,59065
21,28544,59066,59066
21,none,59067,59068
21,210,59069,59070
21,none,59071,59071
21,11172,59072,59072
21,none,59073,59073
21,11172,59074,59074
21,none,59075,59076
21,4637,59077,59077
21,none,59078,59085
21,3758,59086,59086
21,7473,59087,59087
21,??,59088,59089
21,none,59090,59093
21,??,59094,59094
21,none,59095,59099
21,20940,59100,59109
21,none,59110,59112
21,4804,59113,59113
21,none,59114,59115
21,64098,59116,59116
21,7474,59117,59117
21,none,59118,59122
21,??,59123,59123
21,none,59124,59133
21,4637,59134,59135
21,none,59136,59159
21,58686,59160,59160
21,none,59161,59173
21,??,59174,59174
21,20940,59175,59175
21,none,59176,59180
21,8048,59181,59181
21,none,59182,59229
21,20940,59230,59230
21,??,59231,59231
21,none,59232,59244
21,6536,59245,59245
21,none,59246,59248
21,33343,59249,59249
21,none,59250,59343
21,46887,59344,59347
21,none,59348,59348
21,26251,59349,59349
