binned_distance,binned_rtt,count
7750.0,259.5,10
7750.0,262.5,11
7750.0,265.5,8
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,6
7750.0,277.5,3
7750.0,280.5,4
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,3
7750.0,292.5,4
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,1
7750.0,304.5,1
7750.0,310.5,1
7750.0,406.5,1
7750.0,436.5,2
7750.0,1480.5,1
7850.0,16.5,1
7850.0,19.5,1
7850.0,22.5,6
7850.0,25.5,3
7850.0,28.5,5
7850.0,31.5,14
7850.0,34.5,22
7850.0,37.5,21
7850.0,40.5,38
7850.0,43.5,19
7850.0,46.5,13
7850.0,49.5,6
7850.0,52.5,7
7850.0,55.5,1
7850.0,58.5,6
7850.0,64.5,3
7850.0,70.5,3
7850.0,73.5,4
7850.0,76.5,3
7850.0,82.5,10
7850.0,94.5,3
7850.0,100.5,1
7850.0,106.5,7
7850.0,109.5,8
7850.0,112.5,59
7850.0,115.5,221
7850.0,118.5,196
7850.0,121.5,172
7850.0,124.5,123
7850.0,127.5,99
7850.0,130.5,133
7850.0,133.5,143
7850.0,136.5,100
7850.0,139.5,94
7850.0,142.5,75
7850.0,145.5,42
7850.0,148.5,49
7850.0,151.5,57
7850.0,154.5,40
7850.0,157.5,36
7850.0,160.5,18
7850.0,163.5,10
7850.0,166.5,8
7850.0,169.5,24
7850.0,172.5,29
7850.0,175.5,33
7850.0,178.5,38
7850.0,181.5,54
7850.0,184.5,28
7850.0,187.5,5
7850.0,190.5,8
7850.0,193.5,5
7850.0,196.5,3
7850.0,199.5,4
7850.0,205.5,6
7850.0,208.5,7
7850.0,211.5,4
7850.0,214.5,7
7850.0,217.5,3
7850.0,220.5,5
7850.0,223.5,4
7850.0,226.5,6
7850.0,229.5,8
7850.0,232.5,9
7850.0,235.5,8
7850.0,238.5,6
7850.0,241.5,2
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,4
7850.0,262.5,2
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,8
7850.0,274.5,3
7850.0,277.5,6
7850.0,280.5,18
7850.0,283.5,20
7850.0,286.5,17
7850.0,289.5,14
7850.0,292.5,19
7850.0,295.5,25
7850.0,298.5,18
7850.0,301.5,12
7850.0,304.5,10
7850.0,307.5,3
7850.0,310.5,3
7850.0,313.5,1
7850.0,316.5,2
7850.0,319.5,3
7850.0,325.5,2
7850.0,328.5,2
7850.0,337.5,1
7850.0,340.5,2
7850.0,343.5,1
7850.0,352.5,1
7850.0,370.5,1
7850.0,382.5,1
7850.0,424.5,1
7850.0,436.5,1
7850.0,475.5,1
7850.0,505.5,1
7850.0,514.5,1
7850.0,550.5,1
7850.0,634.5,1
7850.0,718.5,1
7850.0,868.5,1
7850.0,880.5,1
7850.0,1642.5,1
7850.0,1657.5,1
7850.0,1666.5,1
7850.0,1669.5,2
7850.0,1672.5,1
7850.0,1687.5,1
7850.0,1699.5,1
7850.0,1744.5,1
7850.0,2119.5,1
7850.0,2131.5,1
7850.0,2134.5,1
7850.0,2152.5,1
7850.0,2158.5,1
7850.0,2176.5,1
7850.0,2407.5,1
7850.0,2446.5,1
7850.0,2479.5,1
7850.0,2494.5,1
7850.0,2575.5,1
7850.0,3355.5,1
7850.0,26014.5,1
7950.0,112.5,1
7950.0,115.5,7
7950.0,118.5,21
7950.0,121.5,26
7950.0,124.5,25
7950.0,127.5,38
7950.0,130.5,43
7950.0,133.5,48
7950.0,136.5,52
7950.0,139.5,28
7950.0,142.5,34
7950.0,145.5,20
7950.0,148.5,10
7950.0,151.5,9
7950.0,154.5,5
7950.0,157.5,13
7950.0,160.5,5
7950.0,163.5,7
7950.0,166.5,5
7950.0,169.5,9
7950.0,172.5,5
7950.0,175.5,5
7950.0,178.5,11
7950.0,181.5,12
7950.0,184.5,4
7950.0,187.5,3
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,5
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,10
7950.0,217.5,5
7950.0,220.5,4
7950.0,223.5,13
7950.0,226.5,7
7950.0,229.5,108
7950.0,232.5,37
7950.0,235.5,47
7950.0,238.5,20
7950.0,241.5,15
7950.0,244.5,12
7950.0,247.5,21
7950.0,250.5,33
7950.0,253.5,20
7950.0,256.5,23
7950.0,259.5,9
7950.0,262.5,4
7950.0,265.5,43
7950.0,268.5,44
7950.0,271.5,71
7950.0,274.5,48
7950.0,277.5,29
7950.0,280.5,15
7950.0,283.5,12
7950.0,286.5,8
7950.0,289.5,15
7950.0,292.5,23
7950.0,295.5,29
7950.0,298.5,15
7950.0,301.5,19
7950.0,304.5,19
7950.0,307.5,15
7950.0,310.5,14
7950.0,313.5,18
7950.0,316.5,19
7950.0,319.5,7
7950.0,322.5,5
7950.0,325.5,3
7950.0,328.5,6
7950.0,331.5,2
7950.0,334.5,2
7950.0,337.5,1
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,2
7950.0,352.5,1
7950.0,355.5,3
7950.0,370.5,2
7950.0,379.5,1
7950.0,382.5,1
7950.0,388.5,1
7950.0,391.5,2
7950.0,400.5,3
7950.0,403.5,1
7950.0,406.5,1
7950.0,409.5,5
7950.0,412.5,1
7950.0,418.5,2
7950.0,421.5,3
7950.0,424.5,1
7950.0,427.5,4
7950.0,430.5,6
7950.0,433.5,1
7950.0,436.5,3
7950.0,439.5,3
7950.0,442.5,6
7950.0,445.5,9
7950.0,448.5,25
7950.0,451.5,18
7950.0,454.5,14
7950.0,457.5,1
7950.0,460.5,1
7950.0,469.5,1
7950.0,502.5,1
7950.0,520.5,1
7950.0,628.5,1
7950.0,646.5,1
7950.0,820.5,1
7950.0,1093.5,1
7950.0,1207.5,1
7950.0,1486.5,1
7950.0,1663.5,1
7950.0,1714.5,1
7950.0,1723.5,1
7950.0,1780.5,1
7950.0,1819.5,1
7950.0,2353.5,1
7950.0,2917.5,1
7950.0,5236.5,1
7950.0,10315.5,1
7950.0,52210.5,1
7950.0,55687.5,1
7950.0,57115.5,1
7950.0,58702.5,1
7950.0,59914.5,1
7950.0,69238.5,1
8050.0,28.5,1
8050.0,43.5,3
8050.0,46.5,1
8050.0,52.5,1
8050.0,55.5,4
8050.0,112.5,1
8050.0,115.5,4
8050.0,118.5,10
8050.0,121.5,8
8050.0,124.5,5
8050.0,127.5,17
8050.0,130.5,36
8050.0,133.5,47
8050.0,136.5,40
8050.0,139.5,47
8050.0,142.5,51
8050.0,145.5,50
8050.0,148.5,34
8050.0,151.5,16
8050.0,154.5,5
8050.0,157.5,15
8050.0,160.5,14
8050.0,163.5,7
8050.0,166.5,13
8050.0,169.5,3
8050.0,172.5,10
8050.0,175.5,9
8050.0,178.5,6
8050.0,181.5,7
8050.0,184.5,7
8050.0,187.5,4
8050.0,190.5,7
8050.0,193.5,6
8050.0,199.5,4
8050.0,202.5,5
8050.0,205.5,2
8050.0,208.5,4
8050.0,211.5,3
8050.0,214.5,5
8050.0,217.5,4
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,2
8050.0,229.5,4
8050.0,232.5,23
8050.0,235.5,9
8050.0,238.5,1
8050.0,241.5,4
8050.0,244.5,8
8050.0,247.5,2
8050.0,250.5,6
8050.0,253.5,21
8050.0,256.5,17
8050.0,259.5,16
8050.0,262.5,28
8050.0,265.5,14
8050.0,268.5,12
8050.0,271.5,28
8050.0,274.5,59
8050.0,277.5,74
8050.0,280.5,71
8050.0,283.5,70
8050.0,286.5,72
8050.0,289.5,78
8050.0,292.5,60
8050.0,295.5,43
8050.0,298.5,20
8050.0,301.5,21
8050.0,304.5,15
8050.0,307.5,5
8050.0,310.5,9
8050.0,313.5,5
8050.0,316.5,4
8050.0,319.5,2
8050.0,322.5,4
8050.0,325.5,1
8050.0,328.5,4
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,2
8050.0,343.5,1
8050.0,346.5,1
8050.0,349.5,1
8050.0,355.5,1
8050.0,367.5,1
8050.0,457.5,1
8050.0,490.5,1
8050.0,499.5,1
8050.0,523.5,1
8050.0,529.5,1
8050.0,712.5,1
8050.0,895.5,1
8050.0,961.5,1
8050.0,1174.5,1
8050.0,1228.5,1
8050.0,1237.5,1
8050.0,1258.5,1
8050.0,1276.5,1
8050.0,1303.5,1
8050.0,1351.5,1
8050.0,1651.5,1
8050.0,1669.5,1
8050.0,1828.5,1
8050.0,2128.5,1
8050.0,2137.5,1
8050.0,2305.5,1
8050.0,2473.5,1
8050.0,2986.5,1
8050.0,5212.5,1
8050.0,12925.5,1
8050.0,25699.5,1
8050.0,41209.5,1
8050.0,55063.5,1
8050.0,56344.5,1
8050.0,56596.5,1
8050.0,59626.5,1
8050.0,61456.5,1
8050.0,61966.5,1
8150.0,1.5,1
8150.0,13.5,1
8150.0,16.5,1
8150.0,28.5,2
8150.0,31.5,2
8150.0,34.5,3
8150.0,37.5,2
8150.0,40.5,6
8150.0,43.5,3
8150.0,46.5,4
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,2
8150.0,58.5,3
8150.0,82.5,1
8150.0,85.5,1
8150.0,106.5,1
8150.0,109.5,4
8150.0,112.5,4
8150.0,115.5,13
8150.0,118.5,42
8150.0,121.5,45
8150.0,124.5,47
8150.0,127.5,70
8150.0,130.5,174
8150.0,133.5,143
8150.0,136.5,86
8150.0,139.5,135
8150.0,142.5,139
8150.0,145.5,74
8150.0,148.5,47
8150.0,151.5,27
8150.0,154.5,22
8150.0,157.5,28
8150.0,160.5,11
8150.0,163.5,15
8150.0,166.5,14
8150.0,169.5,16
8150.0,172.5,8
8150.0,175.5,10
8150.0,178.5,17
8150.0,181.5,30
8150.0,184.5,23
8150.0,187.5,9
8150.0,190.5,7
8150.0,193.5,6
8150.0,196.5,3
8150.0,199.5,7
8150.0,202.5,3
8150.0,205.5,7
8150.0,208.5,6
8150.0,211.5,8
8150.0,214.5,13
8150.0,217.5,7
8150.0,220.5,3
8150.0,223.5,1
8150.0,226.5,5
8150.0,229.5,6
8150.0,232.5,2
8150.0,235.5,7
8150.0,238.5,7
8150.0,241.5,4
8150.0,244.5,9
8150.0,247.5,9
8150.0,250.5,5
8150.0,253.5,5
8150.0,256.5,16
8150.0,259.5,9
8150.0,262.5,21
8150.0,265.5,26
8150.0,268.5,28
8150.0,271.5,37
8150.0,274.5,47
8150.0,277.5,73
8150.0,280.5,96
8150.0,283.5,91
8150.0,286.5,99
8150.0,289.5,106
8150.0,292.5,90
8150.0,295.5,63
8150.0,298.5,48
8150.0,301.5,22
8150.0,304.5,29
8150.0,307.5,19
8150.0,310.5,24
8150.0,313.5,8
8150.0,316.5,11
8150.0,319.5,7
8150.0,322.5,5
8150.0,325.5,4
8150.0,328.5,3
8150.0,331.5,6
8150.0,334.5,3
8150.0,340.5,3
8150.0,343.5,1
8150.0,346.5,1
8150.0,370.5,1
8150.0,382.5,1
8150.0,514.5,1
8150.0,544.5,1
8150.0,796.5,1
8150.0,808.5,1
8150.0,847.5,1
8150.0,1078.5,1
8150.0,1150.5,1
8150.0,1174.5,1
8150.0,1207.5,1
8150.0,1450.5,1
8150.0,1567.5,1
8150.0,1630.5,1
8150.0,1636.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1699.5,1
8150.0,1723.5,1
8150.0,1729.5,1
8150.0,1786.5,1
8150.0,1789.5,1
8150.0,1792.5,2
8150.0,1810.5,1
8150.0,2128.5,1
8150.0,2131.5,1
8150.0,2140.5,1
8150.0,2155.5,1
8150.0,2176.5,1
8150.0,2182.5,1
8150.0,2293.5,1
8150.0,2320.5,1
8150.0,2464.5,1
8250.0,34.5,6
8250.0,37.5,1
8250.0,40.5,5
8250.0,76.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,10
8250.0,124.5,33
8250.0,127.5,28
8250.0,130.5,53
8250.0,133.5,33
8250.0,136.5,42
8250.0,139.5,43
8250.0,142.5,23
8250.0,145.5,23
8250.0,148.5,24
8250.0,151.5,16
8250.0,154.5,8
8250.0,157.5,16
8250.0,160.5,9
8250.0,163.5,15
8250.0,166.5,20
8250.0,169.5,23
8250.0,172.5,14
8250.0,175.5,14
8250.0,178.5,22
8250.0,181.5,18
8250.0,184.5,23
8250.0,187.5,18
8250.0,190.5,17
8250.0,193.5,6
8250.0,196.5,9
8250.0,199.5,8
8250.0,202.5,6
8250.0,205.5,3
8250.0,208.5,5
8250.0,211.5,2
8250.0,214.5,11
8250.0,217.5,6
8250.0,220.5,10
8250.0,223.5,2
8250.0,226.5,2
8250.0,229.5,1
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,4
8250.0,241.5,2
8250.0,244.5,3
8250.0,247.5,4
8250.0,250.5,11
8250.0,253.5,8
8250.0,256.5,10
8250.0,259.5,30
8250.0,262.5,19
8250.0,265.5,31
8250.0,268.5,39
8250.0,271.5,29
8250.0,274.5,71
8250.0,277.5,167
8250.0,280.5,140
8250.0,283.5,170
8250.0,286.5,183
8250.0,289.5,218
8250.0,292.5,155
8250.0,295.5,108
8250.0,298.5,75
8250.0,301.5,41
8250.0,304.5,27
8250.0,307.5,20
8250.0,310.5,18
8250.0,313.5,14
8250.0,316.5,11
8250.0,319.5,6
8250.0,322.5,3
8250.0,325.5,2
8250.0,328.5,2
8250.0,331.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,2
8250.0,358.5,1
8250.0,367.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,403.5,1
8250.0,418.5,1
8250.0,424.5,1
8250.0,451.5,1
8250.0,526.5,1
8250.0,544.5,1
8250.0,550.5,1
8250.0,742.5,1
8250.0,844.5,2
8250.0,1189.5,1
8250.0,1306.5,1
8250.0,1357.5,1
8250.0,1399.5,1
8250.0,1426.5,1
8250.0,1450.5,1
8250.0,1624.5,1
8250.0,1672.5,1
8250.0,1699.5,2
8250.0,1735.5,1
8250.0,1753.5,1
8250.0,1774.5,2
8250.0,1780.5,1
8250.0,1783.5,1
8250.0,1786.5,1
8250.0,1819.5,1
8250.0,2140.5,1
8250.0,2155.5,1
8250.0,2161.5,1
8250.0,2335.5,1
8250.0,2470.5,1
8250.0,2500.5,1
8250.0,2650.5,1
8250.0,2773.5,1
8250.0,2800.5,1
8250.0,3361.5,1
8250.0,74329.5,1
8350.0,28.5,2
8350.0,49.5,1
8350.0,58.5,1
8350.0,106.5,1
8350.0,115.5,3
8350.0,118.5,2
8350.0,121.5,3
8350.0,124.5,11
8350.0,127.5,27
8350.0,130.5,74
8350.0,133.5,46
8350.0,136.5,54
8350.0,139.5,37
8350.0,142.5,23
8350.0,145.5,26
8350.0,148.5,25
8350.0,151.5,9
8350.0,154.5,8
8350.0,157.5,7
8350.0,160.5,2
8350.0,163.5,5
8350.0,166.5,3
8350.0,169.5,5
8350.0,172.5,3
8350.0,175.5,6
8350.0,178.5,4
8350.0,181.5,9
8350.0,184.5,5
8350.0,187.5,8
8350.0,190.5,7
8350.0,193.5,7
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,1
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,7
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,232.5,2
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,5
8350.0,247.5,2
8350.0,262.5,2
8350.0,265.5,3
8350.0,277.5,1
8350.0,283.5,2
8350.0,286.5,1
8350.0,310.5,1
8350.0,331.5,1
8350.0,337.5,1
8350.0,385.5,1
8350.0,394.5,1
8350.0,421.5,1
8350.0,865.5,1
8350.0,1099.5,1
8350.0,1378.5,1
8350.0,1636.5,1
8350.0,1654.5,1
8350.0,1660.5,1
8350.0,1669.5,1
8350.0,1681.5,1
8350.0,1702.5,1
8350.0,2434.5,1
8350.0,2542.5,1
8450.0,40.5,1
8450.0,43.5,1
8450.0,49.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,124.5,2
8450.0,127.5,6
8450.0,130.5,45
8450.0,133.5,26
8450.0,136.5,17
8450.0,139.5,26
8450.0,142.5,23
8450.0,145.5,14
8450.0,148.5,9
8450.0,151.5,1
8450.0,154.5,8
8450.0,157.5,4
8450.0,160.5,2
8450.0,163.5,1
8450.0,166.5,3
8450.0,169.5,2
8450.0,172.5,1
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,6
8450.0,184.5,13
8450.0,187.5,27
8450.0,190.5,20
8450.0,193.5,12
8450.0,196.5,19
8450.0,199.5,17
8450.0,202.5,7
8450.0,205.5,9
8450.0,208.5,12
8450.0,211.5,10
8450.0,214.5,8
8450.0,217.5,6
8450.0,220.5,12
8450.0,223.5,2
8450.0,226.5,1
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,1
8450.0,262.5,2
8450.0,265.5,1
8450.0,274.5,2
8450.0,277.5,2
8450.0,280.5,1
8450.0,286.5,1
8450.0,304.5,1
8450.0,1090.5,1
8450.0,1204.5,1
8450.0,1441.5,1
8450.0,1663.5,1
8450.0,1684.5,1
8450.0,1750.5,1
8450.0,2425.5,1
8450.0,2470.5,1
8550.0,34.5,4
8550.0,37.5,1
8550.0,40.5,5
8550.0,43.5,3
8550.0,46.5,3
8550.0,49.5,3
8550.0,52.5,1
8550.0,55.5,1
8550.0,58.5,1
8550.0,64.5,2
8550.0,79.5,1
8550.0,85.5,1
8550.0,91.5,1
8550.0,109.5,3
8550.0,112.5,6
8550.0,115.5,13
8550.0,118.5,7
8550.0,121.5,3
8550.0,124.5,1
8550.0,127.5,7
8550.0,130.5,15
8550.0,133.5,23
8550.0,136.5,31
8550.0,139.5,17
8550.0,142.5,14
8550.0,145.5,24
8550.0,148.5,18
8550.0,151.5,21
8550.0,154.5,8
8550.0,157.5,3
8550.0,160.5,9
8550.0,163.5,5
8550.0,166.5,3
8550.0,169.5,7
8550.0,172.5,6
8550.0,175.5,9
8550.0,178.5,4
8550.0,181.5,9
8550.0,184.5,9
8550.0,187.5,6
8550.0,190.5,7
8550.0,193.5,10
8550.0,196.5,43
8550.0,199.5,34
8550.0,202.5,58
8550.0,205.5,41
8550.0,208.5,15
8550.0,211.5,29
8550.0,214.5,6
8550.0,217.5,17
8550.0,220.5,9
8550.0,223.5,7
8550.0,226.5,7
8550.0,229.5,5
8550.0,232.5,5
8550.0,235.5,1
8550.0,238.5,3
8550.0,241.5,6
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,1
8550.0,256.5,2
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,2
8550.0,274.5,2
8550.0,280.5,1
8550.0,283.5,1
8550.0,286.5,1
8550.0,664.5,1
8550.0,790.5,2
8550.0,904.5,1
8550.0,1453.5,1
8550.0,1558.5,1
8550.0,1663.5,1
8550.0,2143.5,1
8550.0,2155.5,1
8650.0,13.5,20
8650.0,31.5,1
8650.0,37.5,1
8650.0,40.5,1
8650.0,46.5,2
8650.0,106.5,1
8650.0,115.5,5
8650.0,118.5,10
8650.0,121.5,4
8650.0,124.5,11
8650.0,127.5,18
8650.0,130.5,130
8650.0,133.5,40
8650.0,136.5,50
8650.0,139.5,46
8650.0,142.5,38
8650.0,145.5,27
8650.0,148.5,23
8650.0,151.5,14
8650.0,154.5,9
8650.0,157.5,14
8650.0,160.5,16
8650.0,163.5,2
8650.0,166.5,14
8650.0,169.5,5
8650.0,172.5,8
8650.0,175.5,34
8650.0,178.5,26
8650.0,181.5,29
8650.0,184.5,15
8650.0,187.5,14
8650.0,190.5,13
8650.0,193.5,7
8650.0,196.5,9
8650.0,199.5,5
8650.0,202.5,5
8650.0,205.5,6
8650.0,208.5,5
8650.0,211.5,1
8650.0,214.5,1
8650.0,217.5,3
8650.0,223.5,6
8650.0,226.5,3
8650.0,229.5,2
8650.0,238.5,1
8650.0,244.5,1
8650.0,256.5,1
8650.0,265.5,3
8650.0,286.5,2
8650.0,289.5,2
8650.0,292.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,325.5,1
8650.0,346.5,1
8650.0,430.5,1
8650.0,661.5,1
8650.0,1633.5,1
8650.0,1660.5,1
8650.0,1672.5,1
8650.0,1693.5,1
8650.0,1735.5,1
8650.0,1789.5,1
8650.0,2140.5,1
8650.0,2206.5,1
8650.0,2416.5,1
8650.0,2575.5,1
8750.0,22.5,1
8750.0,31.5,1
8750.0,34.5,4
8750.0,37.5,4
8750.0,40.5,3
8750.0,43.5,6
8750.0,46.5,10
8750.0,49.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,64.5,1
8750.0,76.5,1
8750.0,94.5,1
8750.0,109.5,2
8750.0,112.5,3
8750.0,115.5,3
8750.0,118.5,13
8750.0,121.5,2
8750.0,124.5,9
8750.0,127.5,28
8750.0,130.5,76
8750.0,133.5,51
8750.0,136.5,60
8750.0,139.5,44
8750.0,142.5,35
8750.0,145.5,32
8750.0,148.5,82
8750.0,151.5,39
8750.0,154.5,41
8750.0,157.5,20
8750.0,160.5,16
8750.0,163.5,14
8750.0,166.5,12
8750.0,169.5,25
8750.0,172.5,33
8750.0,175.5,32
8750.0,178.5,48
8750.0,181.5,50
8750.0,184.5,57
8750.0,187.5,52
8750.0,190.5,26
8750.0,193.5,53
8750.0,196.5,27
8750.0,199.5,27
8750.0,202.5,16
8750.0,205.5,42
8750.0,208.5,19
8750.0,211.5,5
8750.0,214.5,10
8750.0,217.5,21
8750.0,220.5,7
8750.0,223.5,10
8750.0,226.5,13
8750.0,229.5,8
8750.0,232.5,5
8750.0,235.5,7
8750.0,238.5,5
8750.0,241.5,4
8750.0,244.5,4
8750.0,247.5,5
8750.0,250.5,3
8750.0,253.5,6
8750.0,256.5,8
8750.0,259.5,8
8750.0,262.5,12
8750.0,265.5,14
8750.0,268.5,21
8750.0,271.5,23
8750.0,274.5,16
8750.0,277.5,9
8750.0,280.5,9
8750.0,283.5,6
8750.0,286.5,5
8750.0,289.5,2
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,3
8750.0,301.5,1
8750.0,304.5,5
8750.0,307.5,8
8750.0,310.5,2
8750.0,313.5,1
8750.0,316.5,3
8750.0,319.5,3
8750.0,322.5,8
8750.0,325.5,7
8750.0,328.5,4
8750.0,331.5,1
8750.0,334.5,4
8750.0,337.5,5
8750.0,340.5,8
8750.0,343.5,4
8750.0,346.5,1
8750.0,349.5,2
8750.0,352.5,1
8750.0,358.5,1
8750.0,361.5,2
8750.0,370.5,2
8750.0,376.5,1
8750.0,430.5,1
8750.0,1663.5,1
8750.0,1669.5,1
8750.0,2131.5,1
8750.0,2176.5,1
8750.0,2209.5,1
8750.0,2635.5,1
8750.0,9103.5,1
8750.0,23392.5,1
8850.0,13.5,8
8850.0,16.5,1
8850.0,28.5,1
8850.0,31.5,42
8850.0,34.5,17
8850.0,37.5,16
8850.0,40.5,33
8850.0,43.5,6
8850.0,46.5,7
8850.0,49.5,1
8850.0,52.5,1
8850.0,64.5,1
8850.0,67.5,3
8850.0,73.5,1
8850.0,106.5,1
8850.0,109.5,2
8850.0,112.5,26
8850.0,115.5,8
8850.0,118.5,4
8850.0,121.5,3
8850.0,124.5,3
8850.0,127.5,2
8850.0,130.5,21
8850.0,133.5,13
8850.0,136.5,22
8850.0,139.5,24
8850.0,142.5,28
8850.0,145.5,12
8850.0,148.5,17
8850.0,151.5,15
8850.0,154.5,10
8850.0,157.5,11
8850.0,160.5,21
8850.0,163.5,11
8850.0,166.5,11
8850.0,169.5,30
8850.0,172.5,30
8850.0,175.5,27
8850.0,178.5,27
8850.0,181.5,47
8850.0,184.5,61
8850.0,187.5,38
8850.0,190.5,21
8850.0,193.5,28
8850.0,196.5,12
8850.0,199.5,3
8850.0,202.5,8
8850.0,205.5,7
8850.0,208.5,23
8850.0,211.5,16
8850.0,214.5,4
8850.0,217.5,12
8850.0,220.5,11
8850.0,223.5,11
8850.0,226.5,7
8850.0,229.5,10
8850.0,232.5,12
8850.0,235.5,17
8850.0,238.5,13
8850.0,241.5,13
8850.0,244.5,8
8850.0,247.5,4
8850.0,250.5,7
8850.0,253.5,7
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,2
8850.0,265.5,2
8850.0,268.5,9
8850.0,271.5,5
8850.0,274.5,6
8850.0,277.5,6
8850.0,280.5,6
8850.0,283.5,9
8850.0,286.5,2
8850.0,289.5,4
8850.0,292.5,1
8850.0,301.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,310.5,1
8850.0,316.5,2
8850.0,319.5,2
8850.0,322.5,2
8850.0,340.5,1
8850.0,355.5,1
8850.0,367.5,1
8850.0,1204.5,1
8850.0,1672.5,1
8850.0,1681.5,1
8850.0,1693.5,1
8850.0,2188.5,1
8850.0,2194.5,1
8850.0,2245.5,1
8850.0,2584.5,1
8950.0,28.5,1
8950.0,34.5,1
8950.0,40.5,4
8950.0,43.5,2
8950.0,46.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,64.5,1
8950.0,109.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,121.5,1
8950.0,124.5,3
8950.0,127.5,3
8950.0,130.5,7
8950.0,133.5,9
8950.0,136.5,46
8950.0,139.5,69
8950.0,142.5,48
8950.0,145.5,34
8950.0,148.5,22
8950.0,151.5,15
8950.0,154.5,10
8950.0,157.5,14
8950.0,160.5,12
8950.0,163.5,4
8950.0,166.5,6
8950.0,169.5,5
8950.0,172.5,10
8950.0,175.5,6
8950.0,178.5,9
8950.0,181.5,11
8950.0,184.5,6
8950.0,187.5,5
8950.0,190.5,3
8950.0,193.5,3
8950.0,199.5,7
8950.0,202.5,8
8950.0,205.5,4
8950.0,208.5,8
8950.0,211.5,4
8950.0,214.5,7
8950.0,217.5,4
8950.0,220.5,1
8950.0,223.5,6
8950.0,226.5,1
8950.0,229.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,250.5,2
8950.0,253.5,2
8950.0,256.5,1
8950.0,268.5,1
8950.0,274.5,2
8950.0,277.5,2
8950.0,325.5,1
8950.0,364.5,1
8950.0,844.5,1
8950.0,1075.5,1
8950.0,1483.5,1
8950.0,1609.5,1
8950.0,1696.5,1
8950.0,2140.5,1
8950.0,2158.5,1
8950.0,2221.5,1
8950.0,2224.5,1
8950.0,2644.5,1
8950.0,3880.5,1
9050.0,28.5,2
9050.0,31.5,9
9050.0,34.5,3
9050.0,37.5,4
9050.0,40.5,7
9050.0,43.5,15
9050.0,46.5,1
9050.0,49.5,4
9050.0,52.5,7
9050.0,55.5,3
9050.0,58.5,2
9050.0,61.5,1
9050.0,64.5,1
9050.0,70.5,1
9050.0,76.5,1
9050.0,88.5,1
9050.0,106.5,1
9050.0,109.5,1
9050.0,112.5,5
9050.0,115.5,9
9050.0,118.5,11
9050.0,121.5,3
9050.0,124.5,9
9050.0,127.5,10
9050.0,130.5,11
9050.0,133.5,14
9050.0,136.5,31
9050.0,139.5,56
9050.0,142.5,54
9050.0,145.5,54
9050.0,148.5,41
9050.0,151.5,43
9050.0,154.5,53
9050.0,157.5,56
9050.0,160.5,46
9050.0,163.5,21
9050.0,166.5,24
9050.0,169.5,22
9050.0,172.5,16
9050.0,175.5,19
9050.0,178.5,27
9050.0,181.5,24
9050.0,184.5,41
9050.0,187.5,24
9050.0,190.5,14
9050.0,193.5,11
9050.0,196.5,16
9050.0,199.5,10
9050.0,202.5,3
9050.0,205.5,1
9050.0,208.5,3
9050.0,214.5,5
9050.0,217.5,6
9050.0,220.5,1
9050.0,223.5,4
9050.0,226.5,2
