binned_distance,binned_rtt,count
9950.0,3418.5,1
9950.0,9532.5,1
10050.0,142.5,1
10050.0,145.5,1
10050.0,166.5,2
10050.0,169.5,2
10050.0,172.5,2
10050.0,175.5,1
10050.0,178.5,6
10050.0,184.5,2
10050.0,187.5,3
10050.0,190.5,7
10050.0,193.5,2
10050.0,196.5,1
10050.0,199.5,3
10050.0,202.5,8
10050.0,205.5,3
10050.0,214.5,3
10050.0,217.5,1
10050.0,220.5,4
10050.0,223.5,12
10050.0,226.5,11
10050.0,229.5,26
10050.0,232.5,23
10050.0,235.5,16
10050.0,238.5,28
10050.0,241.5,38
10050.0,244.5,17
10050.0,247.5,19
10050.0,250.5,18
10050.0,253.5,6
10050.0,256.5,1
10050.0,259.5,2
10050.0,262.5,2
10050.0,265.5,1
10050.0,268.5,4
10050.0,271.5,3
10050.0,274.5,4
10050.0,277.5,3
10050.0,280.5,2
10050.0,283.5,4
10050.0,286.5,3
10050.0,289.5,1
10050.0,295.5,1
10050.0,298.5,1
10050.0,337.5,1
10050.0,346.5,2
10050.0,397.5,1
10050.0,1699.5,1
10050.0,1729.5,1
10050.0,1732.5,3
10050.0,1738.5,1
10050.0,1753.5,1
10050.0,1780.5,1
10050.0,2980.5,1
10050.0,3184.5,1
10150.0,1.5,4
10150.0,13.5,26
10150.0,16.5,8
10150.0,19.5,1
10150.0,28.5,18
10150.0,31.5,2
10150.0,34.5,11
10150.0,37.5,19
10150.0,40.5,15
10150.0,43.5,11
10150.0,46.5,5
10150.0,49.5,2
10150.0,58.5,1
10150.0,61.5,1
10150.0,67.5,1
10150.0,97.5,1
10150.0,106.5,25
10150.0,109.5,14
10150.0,112.5,29
10150.0,115.5,11
10150.0,118.5,7
10150.0,121.5,17
10150.0,124.5,19
10150.0,127.5,17
10150.0,130.5,6
10150.0,133.5,5
10150.0,136.5,6
10150.0,139.5,7
10150.0,142.5,18
10150.0,145.5,13
10150.0,148.5,9
10150.0,151.5,8
10150.0,154.5,4
10150.0,157.5,3
10150.0,160.5,6
10150.0,163.5,14
10150.0,166.5,71
10150.0,169.5,96
10150.0,172.5,81
10150.0,175.5,57
10150.0,178.5,50
10150.0,181.5,52
10150.0,184.5,30
10150.0,187.5,13
10150.0,190.5,11
10150.0,193.5,9
10150.0,196.5,9
10150.0,199.5,7
10150.0,202.5,18
10150.0,205.5,8
10150.0,208.5,20
10150.0,211.5,18
10150.0,214.5,8
10150.0,217.5,15
10150.0,220.5,14
10150.0,223.5,6
10150.0,226.5,16
10150.0,229.5,11
10150.0,232.5,11
10150.0,235.5,11
10150.0,238.5,10
10150.0,241.5,7
10150.0,244.5,8
10150.0,247.5,4
10150.0,250.5,4
10150.0,253.5,4
10150.0,256.5,4
10150.0,259.5,8
10150.0,262.5,6
10150.0,265.5,3
10150.0,268.5,6
10150.0,271.5,5
10150.0,274.5,11
10150.0,277.5,2
10150.0,280.5,3
10150.0,283.5,1
10150.0,289.5,1
10150.0,292.5,1
10150.0,295.5,1
10150.0,298.5,1
10150.0,304.5,4
10150.0,307.5,2
10150.0,310.5,1
10150.0,313.5,1
10150.0,340.5,1
10150.0,346.5,1
10150.0,379.5,1
10150.0,406.5,1
10150.0,439.5,1
10150.0,658.5,1
10150.0,1615.5,2
10150.0,1654.5,1
10150.0,1675.5,2
10150.0,1678.5,2
10150.0,1684.5,2
10150.0,1687.5,1
10150.0,1690.5,1
10150.0,1699.5,1
10150.0,1702.5,1
10150.0,1711.5,1
10150.0,1717.5,2
10150.0,1729.5,4
10150.0,1735.5,1
10150.0,1738.5,1
10150.0,1741.5,1
10150.0,1744.5,1
10150.0,1747.5,1
10150.0,1753.5,1
10150.0,1765.5,1
10150.0,1780.5,1
10150.0,1786.5,1
10150.0,1789.5,1
10150.0,1804.5,1
10150.0,1813.5,1
10150.0,1816.5,1
10150.0,1933.5,1
10150.0,2107.5,1
10150.0,2164.5,1
10150.0,2194.5,1
10150.0,2527.5,1
10150.0,3055.5,1
10150.0,3220.5,1
10150.0,3391.5,1
10150.0,3658.5,1
10250.0,34.5,2
10250.0,112.5,1
10250.0,139.5,1
10250.0,148.5,1
10250.0,151.5,5
10250.0,154.5,1
10250.0,157.5,5
10250.0,160.5,3
10250.0,163.5,9
10250.0,166.5,317
10250.0,169.5,487
10250.0,172.5,228
10250.0,175.5,193
10250.0,178.5,140
10250.0,181.5,61
10250.0,184.5,52
10250.0,187.5,115
10250.0,190.5,123
10250.0,193.5,55
10250.0,196.5,59
10250.0,199.5,53
10250.0,202.5,30
10250.0,205.5,29
10250.0,208.5,55
10250.0,211.5,47
10250.0,214.5,24
10250.0,217.5,14
10250.0,220.5,13
10250.0,223.5,12
10250.0,226.5,9
10250.0,229.5,13
10250.0,232.5,14
10250.0,235.5,9
10250.0,238.5,9
10250.0,241.5,11
10250.0,244.5,8
10250.0,247.5,5
10250.0,250.5,5
10250.0,253.5,2
10250.0,256.5,6
10250.0,259.5,4
10250.0,262.5,3
10250.0,265.5,3
10250.0,268.5,3
10250.0,271.5,3
10250.0,274.5,3
10250.0,277.5,3
10250.0,280.5,3
10250.0,286.5,3
10250.0,289.5,4
10250.0,292.5,2
10250.0,298.5,1
10250.0,301.5,7
10250.0,313.5,1
10250.0,316.5,6
10250.0,319.5,3
10250.0,322.5,4
10250.0,331.5,1
10250.0,337.5,2
10250.0,343.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,388.5,1
10250.0,424.5,1
10250.0,427.5,1
10250.0,448.5,1
10250.0,547.5,1
10250.0,595.5,1
10250.0,670.5,1
10250.0,1057.5,1
10250.0,1066.5,1
10250.0,1117.5,1
10250.0,1150.5,1
10250.0,1672.5,1
10250.0,1675.5,1
10250.0,1678.5,1
10250.0,1681.5,2
10250.0,1684.5,3
10250.0,1717.5,1
10250.0,1720.5,1
10250.0,1723.5,1
10250.0,1735.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1768.5,1
10250.0,1933.5,1
10250.0,3247.5,1
10250.0,3265.5,1
10250.0,3307.5,1
10250.0,3448.5,1
10250.0,3604.5,1
10250.0,5590.5,1
10250.0,5848.5,1
10250.0,6088.5,1
10250.0,6115.5,1
10250.0,6118.5,1
10250.0,6124.5,2
10250.0,6127.5,3
10250.0,6130.5,1
10250.0,6136.5,3
10250.0,6148.5,3
10250.0,6151.5,1
10250.0,6157.5,4
10250.0,6166.5,3
10250.0,6169.5,3
10250.0,6172.5,1
10250.0,6175.5,3
10250.0,6178.5,1
10250.0,6184.5,1
10250.0,6187.5,3
10250.0,6190.5,3
10250.0,6196.5,1
10250.0,6199.5,1
10250.0,6205.5,1
10250.0,6214.5,2
10250.0,6217.5,2
10250.0,6220.5,1
10250.0,6223.5,2
10250.0,6226.5,1
10250.0,6229.5,1
10250.0,6244.5,1
10250.0,6250.5,1
10250.0,6259.5,1
10250.0,6484.5,1
10250.0,8617.5,1
10250.0,9430.5,1
10250.0,9592.5,1
10250.0,9607.5,1
10250.0,9781.5,1
10250.0,9904.5,1
10250.0,10033.5,1
10250.0,10369.5,1
10250.0,10513.5,1
10250.0,10873.5,1
10250.0,10924.5,1
10250.0,11764.5,1
10250.0,11914.5,1
10250.0,12049.5,1
10250.0,12190.5,1
10250.0,12289.5,1
10250.0,12697.5,1
10250.0,12739.5,1
10250.0,13027.5,1
10250.0,13468.5,1
10250.0,13831.5,1
10250.0,13888.5,1
10250.0,13996.5,1
10250.0,14116.5,1
10250.0,14134.5,1
10250.0,14224.5,1
10250.0,14794.5,1
10250.0,14923.5,1
10250.0,15025.5,1
10250.0,15058.5,1
10250.0,15139.5,1
10250.0,15247.5,1
10250.0,15448.5,1
10250.0,15598.5,1
10250.0,15658.5,1
10250.0,15841.5,1
10250.0,15907.5,1
10250.0,15988.5,1
10250.0,16372.5,1
10250.0,16558.5,1
10250.0,16675.5,1
10250.0,16678.5,1
10250.0,16750.5,1
10250.0,16885.5,1
10250.0,16900.5,1
10250.0,16930.5,1
10250.0,17014.5,1
10250.0,17038.5,1
10250.0,17041.5,1
10250.0,17062.5,1
10250.0,17113.5,1
10250.0,17122.5,1
10250.0,17170.5,1
10250.0,17212.5,1
10250.0,17242.5,1
10250.0,17251.5,1
10250.0,17257.5,1
10250.0,17275.5,1
10250.0,17290.5,1
10250.0,17317.5,1
10250.0,17329.5,2
10250.0,17368.5,1
10250.0,17377.5,1
10250.0,17452.5,1
10250.0,17473.5,1
10250.0,17476.5,1
10250.0,17488.5,1
10250.0,17506.5,1
10250.0,17551.5,2
10250.0,17560.5,2
10250.0,17566.5,2
10250.0,17584.5,1
10250.0,17605.5,1
10250.0,17617.5,2
10250.0,17620.5,1
10250.0,17644.5,1
10250.0,17650.5,2
10250.0,17659.5,1
10250.0,17662.5,1
10250.0,17665.5,1
10250.0,17668.5,1
10250.0,17695.5,1
10250.0,17707.5,1
10250.0,17719.5,1
10250.0,17728.5,1
10250.0,17731.5,3
10250.0,17743.5,1
10250.0,17749.5,2
10250.0,17764.5,1
10250.0,17797.5,1
10250.0,17809.5,1
10250.0,17812.5,1
10250.0,17821.5,1
10250.0,17830.5,1
10250.0,17836.5,1
10250.0,17839.5,1
10250.0,17854.5,1
10250.0,17860.5,1
10250.0,17896.5,1
10250.0,17902.5,2
10250.0,17905.5,1
10250.0,17914.5,2
10250.0,17917.5,1
10250.0,17935.5,1
10250.0,17941.5,1
10250.0,17944.5,1
10250.0,17947.5,2
10250.0,17965.5,1
10250.0,17983.5,1
10250.0,17992.5,1
10250.0,18031.5,1
10250.0,18034.5,1
10250.0,18043.5,1
10250.0,18052.5,1
10250.0,18055.5,1
10250.0,18064.5,2
10250.0,18070.5,2
10250.0,18076.5,1
10250.0,18085.5,1
10250.0,18091.5,1
10250.0,18106.5,1
10250.0,18112.5,1
10250.0,18121.5,1
10250.0,18130.5,1
10250.0,18151.5,1
10250.0,18157.5,2
10250.0,18169.5,1
10250.0,18172.5,1
10250.0,18175.5,1
10250.0,18178.5,2
10250.0,18190.5,1
10250.0,18193.5,1
10250.0,18196.5,1
10250.0,18202.5,1
10250.0,18205.5,2
10250.0,18211.5,1
10250.0,18217.5,1
10250.0,18229.5,1
10250.0,18235.5,2
10250.0,18238.5,1
10250.0,18247.5,1
10250.0,18262.5,1
10250.0,18265.5,2
10250.0,18268.5,1
10250.0,18271.5,1
10250.0,18277.5,1
10250.0,18280.5,1
10250.0,18283.5,1
10250.0,18292.5,1
10250.0,18304.5,1
10250.0,18319.5,1
10250.0,18322.5,1
10250.0,18328.5,1
10250.0,18331.5,1
10250.0,18337.5,1
10250.0,18340.5,1
10250.0,18343.5,2
10250.0,18364.5,2
10250.0,18370.5,1
10250.0,18379.5,1
10250.0,18385.5,1
10250.0,18400.5,1
10250.0,18409.5,1
10250.0,18421.5,1
10250.0,18430.5,2
10250.0,18433.5,1
10250.0,18439.5,2
10250.0,18457.5,2
10250.0,18460.5,1
10250.0,18463.5,2
10250.0,18472.5,2
10250.0,18475.5,1
10250.0,18484.5,1
10250.0,18487.5,1
10250.0,18496.5,2
10250.0,18502.5,2
10250.0,18514.5,1
10250.0,18517.5,1
10250.0,18520.5,3
10250.0,18529.5,1
10250.0,18535.5,3
10250.0,18538.5,1
10250.0,18541.5,1
10250.0,18562.5,1
10250.0,18568.5,2
10250.0,18577.5,1
10250.0,18586.5,1
10250.0,18616.5,1
10250.0,18622.5,1
10250.0,18628.5,3
10250.0,18634.5,2
10250.0,18652.5,1
10250.0,18658.5,1
10250.0,18664.5,1
10250.0,18667.5,1
10250.0,18691.5,1
10250.0,18697.5,1
10250.0,18703.5,1
10250.0,18706.5,1
10250.0,18712.5,1
10250.0,18715.5,1
10250.0,18718.5,1
10250.0,18733.5,1
10250.0,18736.5,1
10250.0,18742.5,1
10250.0,18745.5,1
10250.0,18757.5,3
10250.0,18760.5,1
10250.0,18763.5,1
10250.0,18766.5,1
10250.0,18769.5,1
10250.0,18787.5,1
10250.0,18790.5,2
10250.0,18796.5,1
10250.0,18799.5,2
10250.0,18802.5,1
10250.0,18814.5,1
10250.0,18817.5,1
10250.0,18832.5,2
10250.0,18835.5,1
10250.0,18838.5,1
10250.0,18847.5,1
10250.0,18850.5,1
10250.0,18853.5,1
10250.0,18859.5,2
10250.0,18874.5,1
10250.0,18883.5,1
10250.0,18889.5,1
10250.0,18892.5,1
10250.0,18901.5,3
10250.0,18910.5,1
10250.0,18913.5,1
10250.0,18916.5,1
10250.0,18928.5,1
10250.0,18931.5,1
10250.0,18940.5,1
10250.0,18946.5,1
10250.0,18949.5,1
10250.0,18961.5,1
10250.0,18964.5,1
10250.0,18970.5,1
10250.0,18973.5,1
10250.0,18982.5,1
10250.0,18988.5,1
10250.0,18991.5,2
10250.0,18997.5,1
10250.0,19000.5,2
10250.0,19009.5,1
10250.0,19018.5,2
10250.0,19027.5,1
10250.0,19033.5,1
10250.0,19036.5,1
10250.0,19048.5,2
10250.0,19051.5,1
10250.0,19066.5,1
10250.0,19075.5,1
10250.0,19093.5,1
10250.0,19099.5,1
10250.0,19102.5,1
10250.0,19105.5,1
10250.0,19117.5,1
10250.0,19120.5,1
10250.0,19123.5,1
10250.0,19129.5,1
10250.0,19159.5,1
10250.0,19186.5,1
10250.0,19195.5,1
10250.0,19198.5,1
10250.0,19204.5,3
10250.0,19213.5,1
10250.0,19222.5,2
10250.0,19234.5,2
10250.0,19237.5,2
10250.0,19249.5,1
10250.0,19264.5,1
10250.0,19273.5,1
10250.0,19285.5,1
10250.0,19291.5,1
10250.0,19297.5,1
10250.0,19306.5,1
10250.0,19309.5,1
10250.0,19312.5,1
10250.0,19315.5,2
10250.0,19318.5,1
10250.0,19336.5,2
10250.0,19342.5,1
10250.0,19345.5,2
10250.0,19348.5,3
10250.0,19363.5,2
10250.0,19381.5,1
10250.0,19396.5,1
10250.0,19402.5,1
10250.0,19423.5,2
10250.0,19441.5,1
10250.0,19444.5,2
10250.0,19450.5,1
10250.0,19474.5,1
10250.0,19480.5,1
10250.0,19483.5,2
10250.0,19486.5,2
10250.0,19489.5,1
10250.0,19495.5,1
10250.0,19513.5,1
10250.0,19522.5,1
10250.0,19531.5,1
10250.0,19555.5,2
10250.0,19564.5,1
10250.0,19573.5,1
10250.0,19576.5,1
10250.0,19594.5,1
10250.0,19612.5,1
10250.0,19624.5,1
10250.0,19639.5,1
10250.0,19648.5,2
10250.0,19672.5,2
10250.0,19675.5,1
10250.0,19684.5,2
10250.0,19723.5,1
10250.0,19726.5,1
10250.0,19741.5,1
10250.0,19753.5,1
10250.0,19756.5,1
10250.0,19765.5,1
10250.0,19768.5,1
10250.0,19780.5,1
10250.0,19792.5,1
10250.0,19795.5,1
10250.0,19807.5,1
10250.0,19840.5,1
10250.0,19849.5,1
10250.0,19885.5,1
10250.0,19978.5,1
10250.0,19990.5,1
10250.0,20026.5,1
10250.0,20134.5,1
10250.0,20176.5,1
10250.0,20218.5,1
10250.0,20290.5,1
10250.0,20308.5,1
10250.0,20329.5,1
10250.0,20383.5,1
10250.0,20446.5,1
10250.0,20464.5,1
10250.0,20467.5,1
10250.0,20527.5,1
10350.0,1.5,2
10350.0,154.5,1
10350.0,157.5,1
10350.0,169.5,2
10350.0,172.5,1
10350.0,175.5,2
10350.0,178.5,3
10350.0,181.5,3
10350.0,184.5,1
10350.0,187.5,17
10350.0,190.5,8
10350.0,193.5,8
10350.0,196.5,4
10350.0,199.5,6
10350.0,202.5,2
10350.0,205.5,4
10350.0,208.5,2
10350.0,211.5,4
10350.0,214.5,3
10350.0,217.5,3
10350.0,220.5,5
10350.0,223.5,10
10350.0,226.5,7
10350.0,229.5,22
10350.0,232.5,17
10350.0,235.5,10
10350.0,238.5,3
10350.0,241.5,5
10350.0,244.5,1
10350.0,247.5,5
10350.0,250.5,5
10350.0,253.5,7
10350.0,256.5,3
10350.0,259.5,1
10350.0,262.5,2
10350.0,265.5,4
10350.0,268.5,11
10350.0,271.5,20
10350.0,274.5,15
10350.0,277.5,15
10350.0,280.5,9
10350.0,283.5,7
10350.0,286.5,7
10350.0,289.5,4
10350.0,292.5,3
10350.0,295.5,2
10350.0,298.5,1
10350.0,301.5,1
10350.0,304.5,2
10350.0,313.5,1
10350.0,316.5,1
10350.0,319.5,1
10350.0,325.5,1
10350.0,331.5,1
10350.0,1657.5,1
10350.0,1675.5,1
10350.0,1690.5,1
10350.0,1699.5,1
10350.0,1738.5,1
10350.0,1747.5,1
10350.0,1753.5,1
10350.0,1756.5,1
10350.0,1759.5,1
10350.0,1768.5,1
10350.0,1771.5,1
10350.0,1780.5,2
10350.0,1786.5,1
10350.0,2845.5,1
10350.0,3250.5,1
10450.0,43.5,2
10450.0,49.5,2
10450.0,52.5,1
10450.0,85.5,1
10450.0,142.5,1
10450.0,160.5,5
10450.0,163.5,8
10450.0,166.5,12
10450.0,169.5,17
10450.0,172.5,10
10450.0,175.5,10
10450.0,178.5,15
10450.0,181.5,16
10450.0,184.5,9
10450.0,187.5,4
10450.0,190.5,8
10450.0,193.5,2
10450.0,196.5,1
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,2
10450.0,214.5,2
10450.0,217.5,17
10450.0,220.5,21
10450.0,223.5,19
10450.0,226.5,17
10450.0,229.5,31
10450.0,232.5,26
10450.0,235.5,10
10450.0,238.5,14
10450.0,241.5,6
10450.0,244.5,5
10450.0,247.5,3
10450.0,250.5,4
10450.0,253.5,3
10450.0,256.5,6
10450.0,259.5,5
10450.0,262.5,1
10450.0,268.5,2
10450.0,271.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,289.5,1
10450.0,301.5,1
10450.0,310.5,1
10450.0,313.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,346.5,1
10450.0,358.5,1
10450.0,373.5,1
10450.0,1675.5,1
10450.0,1681.5,1
10450.0,1699.5,1
10450.0,1717.5,1
10450.0,1723.5,2
10450.0,1726.5,1
10450.0,1729.5,2
10450.0,1732.5,3
10450.0,1735.5,2
10450.0,1738.5,3
10450.0,1744.5,1
10450.0,1759.5,1
10450.0,1789.5,1
10450.0,1792.5,1
10450.0,2215.5,1
10550.0,151.5,1
10550.0,157.5,7
10550.0,160.5,1
10550.0,163.5,1
10550.0,166.5,2
10550.0,169.5,2
10550.0,172.5,6
10550.0,175.5,6
10550.0,178.5,5
10550.0,181.5,8
10550.0,184.5,10
10550.0,187.5,21
10550.0,190.5,14
10550.0,193.5,22
10550.0,196.5,10
10550.0,199.5,15
10550.0,202.5,2
10550.0,205.5,3
10550.0,208.5,4
10550.0,211.5,9
10550.0,214.5,15
10550.0,217.5,26
10550.0,220.5,35
10550.0,223.5,48
10550.0,226.5,62
10550.0,229.5,104
10550.0,232.5,87
10550.0,235.5,41
10550.0,238.5,29
10550.0,241.5,39
10550.0,244.5,28
10550.0,247.5,24
10550.0,250.5,16
10550.0,253.5,12
10550.0,256.5,4
10550.0,259.5,4
10550.0,262.5,7
10550.0,265.5,5
10550.0,268.5,8
10550.0,271.5,8
10550.0,274.5,6
10550.0,277.5,4
10550.0,280.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,304.5,2
10550.0,307.5,1
10550.0,313.5,1
10550.0,319.5,1
10550.0,337.5,1
10550.0,346.5,1
10550.0,394.5,1
10550.0,439.5,1
10550.0,1654.5,1
10550.0,1672.5,1
10550.0,1714.5,1
10550.0,1717.5,2
10550.0,1723.5,1
10550.0,1726.5,1
10550.0,1729.5,1
10550.0,1732.5,1
10550.0,1738.5,2
10550.0,1741.5,2
10550.0,1768.5,1
10550.0,1771.5,1
10550.0,1777.5,1
10550.0,1786.5,3
10550.0,1858.5,1
10550.0,1888.5,1
10550.0,2239.5,1
10550.0,3214.5,1
10550.0,3217.5,1
10550.0,3220.5,1
10550.0,3244.5,1
10550.0,3370.5,1
10550.0,31384.5,1
10650.0,28.5,1
10650.0,31.5,2
10650.0,34.5,1
10650.0,37.5,1
10650.0,40.5,2
10650.0,49.5,1
10650.0,52.5,1
10650.0,55.5,2
10650.0,88.5,1
10650.0,109.5,1
10650.0,118.5,1
10650.0,127.5,1
10650.0,133.5,2
10650.0,136.5,2
10650.0,142.5,4
10650.0,145.5,1
10650.0,148.5,3
10650.0,157.5,6
10650.0,163.5,11
10650.0,166.5,23
10650.0,169.5,8
10650.0,172.5,13
10650.0,175.5,28
10650.0,178.5,31
10650.0,181.5,27
10650.0,184.5,53
10650.0,187.5,47
10650.0,190.5,38
10650.0,193.5,49
10650.0,196.5,50
10650.0,199.5,121
10650.0,202.5,187
10650.0,205.5,91
10650.0,208.5,55
10650.0,211.5,60
10650.0,214.5,53
10650.0,217.5,75
10650.0,220.5,95
10650.0,223.5,144
10650.0,226.5,151
10650.0,229.5,163
10650.0,232.5,128
10650.0,235.5,85
10650.0,238.5,59
10650.0,241.5,41
10650.0,244.5,45
10650.0,247.5,45
10650.0,250.5,36
10650.0,253.5,35
10650.0,256.5,24
10650.0,259.5,19
10650.0,262.5,13
10650.0,265.5,11
10650.0,268.5,14
10650.0,271.5,14
10650.0,274.5,11
10650.0,277.5,5
10650.0,280.5,9
10650.0,283.5,5
10650.0,286.5,7
10650.0,289.5,8
10650.0,292.5,2
10650.0,295.5,2
10650.0,298.5,1
10650.0,301.5,2
10650.0,304.5,1
10650.0,307.5,2
10650.0,310.5,2
10650.0,319.5,1
10650.0,322.5,1
10650.0,346.5,1
10650.0,352.5,1
10650.0,409.5,1
10650.0,424.5,1
10650.0,466.5,1
10650.0,748.5,1
10650.0,772.5,1
10650.0,778.5,1
10650.0,820.5,1
10650.0,1045.5,1
10650.0,1192.5,1
10650.0,1201.5,1
10650.0,1207.5,1
10650.0,1210.5,1
10650.0,1213.5,3
10650.0,1216.5,2
10650.0,1219.5,1
10650.0,1225.5,1
10650.0,1237.5,1
10650.0,1276.5,1
10650.0,1330.5,1
10650.0,1456.5,1
10650.0,1597.5,1
10650.0,1609.5,1
10650.0,1666.5,3
10650.0,1681.5,3
10650.0,1684.5,2
10650.0,1690.5,2
10650.0,1693.5,2
10650.0,1696.5,1
10650.0,1699.5,3
10650.0,1705.5,1
10650.0,1708.5,2
10650.0,1714.5,1
10650.0,1717.5,4
10650.0,1720.5,1
10650.0,1723.5,4
10650.0,1726.5,5
10650.0,1729.5,4
10650.0,1732.5,7
10650.0,1735.5,2
10650.0,1738.5,3
10650.0,1741.5,2
10650.0,1744.5,3
10650.0,1747.5,3
10650.0,1756.5,1
10650.0,1765.5,5
10650.0,1768.5,2
10650.0,1771.5,1
10650.0,1777.5,1
10650.0,1783.5,2
10650.0,1801.5,1
10650.0,1807.5,2
10650.0,1816.5,1
10650.0,1819.5,1
10650.0,1828.5,1
10650.0,1834.5,1
10650.0,1855.5,1
10650.0,1876.5,1
10650.0,2224.5,1
10650.0,2230.5,1
10650.0,2539.5,1
10650.0,2743.5,1
10650.0,3172.5,1
10650.0,3175.5,1
10650.0,3181.5,2
10650.0,3184.5,1
10650.0,3187.5,2
10650.0,3190.5,1
10650.0,3217.5,2
10650.0,3229.5,1
10650.0,3232.5,1
10650.0,3244.5,1
10650.0,3256.5,1
10650.0,3271.5,1
10650.0,3319.5,1
10650.0,3340.5,1
10650.0,3376.5,1
10650.0,3451.5,1
10650.0,3469.5,1
10650.0,3523.5,1
10650.0,3736.5,1
10650.0,3880.5,1
10650.0,3895.5,1
10650.0,4147.5,1
10650.0,6160.5,1
10650.0,8974.5,1
10650.0,18724.5,1
10650.0,18742.5,1
10750.0,31.5,2
10750.0,115.5,4
10750.0,127.5,2
10750.0,139.5,1
10750.0,142.5,5
10750.0,160.5,2
10750.0,163.5,36
10750.0,166.5,38
10750.0,169.5,15
10750.0,172.5,19
10750.0,175.5,35
10750.0,178.5,23
10750.0,181.5,15
10750.0,184.5,22
10750.0,187.5,14
10750.0,190.5,12
10750.0,193.5,3
10750.0,196.5,5
10750.0,199.5,3
10750.0,202.5,10
10750.0,205.5,12
10750.0,208.5,4
10750.0,211.5,20
10750.0,214.5,22
10750.0,217.5,31
10750.0,220.5,19
10750.0,223.5,13
10750.0,226.5,14
10750.0,229.5,24
10750.0,232.5,45
10750.0,235.5,32
10750.0,238.5,42
10750.0,241.5,15
10750.0,244.5,26
10750.0,247.5,25
10750.0,250.5,32
10750.0,253.5,15
10750.0,256.5,14
10750.0,259.5,6
10750.0,262.5,5
10750.0,265.5,4
10750.0,268.5,7
10750.0,271.5,2
10750.0,274.5,3
10750.0,277.5,7
10750.0,280.5,2
10750.0,283.5,4
10750.0,289.5,1
10750.0,292.5,4
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,307.5,1
10750.0,313.5,2
10750.0,316.5,1
10750.0,322.5,1
10750.0,334.5,1
10750.0,463.5,1
10750.0,475.5,1
10750.0,949.5,1
10750.0,1048.5,1
10750.0,1267.5,1
10750.0,1663.5,1
10750.0,1675.5,1
10750.0,1678.5,1
10750.0,1681.5,1
10750.0,1687.5,1
10750.0,1690.5,1
10750.0,1693.5,3
10750.0,1696.5,2
10750.0,1702.5,1
10750.0,1711.5,1
10750.0,1714.5,1
10750.0,1717.5,1
10750.0,1726.5,3
10750.0,1729.5,2
10750.0,1735.5,2
10750.0,1738.5,3
10750.0,1741.5,1
10750.0,1747.5,1
10750.0,1750.5,1
10750.0,1762.5,2
10750.0,1777.5,1
10750.0,1780.5,1
10750.0,1795.5,1
10750.0,1798.5,1
10750.0,1807.5,1
10750.0,1813.5,1
10750.0,1816.5,1
10750.0,1825.5,1
10750.0,1834.5,1
10750.0,1846.5,1
10750.0,1888.5,1
10750.0,1915.5,1
10750.0,2170.5,1
10750.0,2188.5,1
10750.0,2704.5,1
10750.0,3169.5,1
10750.0,3184.5,2
10750.0,3196.5,2
10750.0,3199.5,1
10750.0,3229.5,1
10750.0,3259.5,1
10750.0,3289.5,1
10750.0,3313.5,1
10750.0,3334.5,1
10750.0,8704.5,1
10750.0,8995.5,1
10750.0,18202.5,1
10750.0,18679.5,1
10850.0,1.5,4
10850.0,28.5,1
10850.0,40.5,1
10850.0,58.5,1
10850.0,61.5,1
10850.0,64.5,1
10850.0,106.5,2
10850.0,112.5,3
10850.0,121.5,1
10850.0,130.5,3
10850.0,133.5,8
10850.0,136.5,2
10850.0,139.5,2
10850.0,142.5,5
10850.0,145.5,4
10850.0,148.5,4
10850.0,151.5,4
10850.0,154.5,2
10850.0,157.5,2
10850.0,160.5,6
10850.0,163.5,23
10850.0,166.5,29
10850.0,169.5,27
10850.0,172.5,48
10850.0,175.5,68
10850.0,178.5,54
10850.0,181.5,38
10850.0,184.5,34
10850.0,187.5,29
10850.0,190.5,32
10850.0,193.5,31
10850.0,196.5,26
10850.0,199.5,26
10850.0,202.5,24
10850.0,205.5,22
10850.0,208.5,125
10850.0,211.5,89
10850.0,214.5,71
10850.0,217.5,134
10850.0,220.5,110
10850.0,223.5,117
10850.0,226.5,140
10850.0,229.5,117
10850.0,232.5,94
10850.0,235.5,131
10850.0,238.5,120
10850.0,241.5,118
10850.0,244.5,118
10850.0,247.5,98
10850.0,250.5,68
10850.0,253.5,50
10850.0,256.5,38
10850.0,259.5,24
10850.0,262.5,23
10850.0,265.5,23
10850.0,268.5,17
10850.0,271.5,19
10850.0,274.5,21
10850.0,277.5,27
10850.0,280.5,13
10850.0,283.5,9
10850.0,286.5,18
10850.0,289.5,13
10850.0,292.5,10
10850.0,295.5,8
10850.0,298.5,7
10850.0,301.5,2
10850.0,304.5,3
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,1
10850.0,316.5,1
10850.0,319.5,1
10850.0,328.5,1
10850.0,337.5,1
10850.0,358.5,1
10850.0,385.5,1
10850.0,394.5,1
10850.0,484.5,1
10850.0,577.5,1
10850.0,691.5,1
10850.0,697.5,1
10850.0,703.5,1
10850.0,706.5,1
10850.0,709.5,2
