rtt,perc_gte
313.772,0.18326477592552504
313.794,0.18315652738688026
313.831,0.1830482788482356
313.848,0.18294003030959083
313.849,0.18283178177094606
313.863,0.1827235332323014
313.882,0.18250703615501196
313.9,0.1823987876163672
313.904,0.1822905390777224
313.911,0.18207404200043298
313.917,0.18196579346178832
313.958,0.18185754492314354
313.961,0.18174929638449877
313.968,0.1816410478458541
313.989,0.18153279930720934
313.999,0.18142455076856467
314.023,0.1813163022299199
314.032,0.18120805369127513
314.043,0.18109980515263047
314.079,0.1809915566139857
314.164,0.18088330807534103
314.175,0.18077505953669626
314.192,0.18066681099805149
314.198,0.18055856245940682
314.204,0.18045031392076205
314.207,0.1803420653821174
314.215,0.18023381684347262
314.268,0.18012556830482784
314.291,0.18001731976618318
314.3,0.1799090712275384
314.303,0.17980082268889375
314.318,0.17969257415024897
314.334,0.1795843256116042
314.367,0.17947607707295954
314.375,0.17936782853431477
314.403,0.1792595799956701
314.429,0.17915133145702533
314.437,0.17904308291838056
314.459,0.1789348343797359
314.497,0.17882658584109112
314.576,0.17871833730244646
314.628,0.1786100887638017
314.639,0.17850184022515692
314.657,0.17839359168651225
314.661,0.17828534314786748
314.673,0.17817709460922282
314.688,0.17806884607057805
314.697,0.17796059753193327
314.702,0.1778523489932886
314.712,0.17774410045464384
314.714,0.17763585191599918
314.728,0.1775276033773544
314.736,0.17741935483870963
314.759,0.17731110630006497
314.775,0.1772028577614202
314.778,0.17709460922277553
314.78,0.17698636068413076
314.792,0.176878112145486
314.808,0.17676986360684133
314.826,0.17666161506819655
314.854,0.1765533665295519
314.887,0.17644511799090712
314.893,0.17633686945226235
314.896,0.17622862091361768
314.91,0.1761203723749729
314.934,0.17601212383632825
314.982,0.17590387529768348
314.986,0.1757956267590387
315.0,0.17568737822039404
315.025,0.17557912968174927
315.086,0.1754708811431046
315.124,0.17536263260445983
315.158,0.17525438406581506
315.182,0.17503788698852563
315.188,0.17492963844988096
315.206,0.1748213899112362
315.209,0.17471314137259142
315.21,0.17460489283394676
315.214,0.17449664429530198
315.299,0.17438839575665732
315.374,0.17428014721801255
315.391,0.17417189867936778
315.406,0.17406365014072311
315.413,0.17395540160207834
315.423,0.17384715306343368
315.443,0.1737389045247889
315.448,0.17363065598614413
315.455,0.17352240744749947
315.462,0.1734141589088547
315.486,0.17330591037021004
315.499,0.17319766183156526
315.517,0.1730894132929205
315.52,0.17298116475427583
315.576,0.17287291621563106
315.603,0.1727646676769864
315.61,0.17265641913834162
315.647,0.17254817059969696
315.656,0.1724399220610522
315.678,0.1723316735224074
315.683,0.17222342498376275
315.699,0.17211517644511798
315.752,0.17200692790647332
315.785,0.17189867936782854
315.804,0.1716821822905391
315.848,0.17157393375189434
315.872,0.17146568521324967
315.899,0.1713574366746049
315.909,0.17124918813596013
315.975,0.17114093959731547
316.014,0.1710326910586707
316.029,0.17092444252002603
316.086,0.17081619398138126
316.142,0.1707079454427365
316.152,0.17059969690409182
316.165,0.17049144836544705
316.182,0.1703831998268024
316.22,0.17027495128815762
316.241,0.17016670274951284
316.245,0.17005845421086818
316.261,0.1699502056722234
316.271,0.16984195713357875
316.283,0.16973370859493397
316.287,0.1696254600562892
316.347,0.16951721151764454
316.359,0.16940896297899977
316.4,0.1693007144403551
316.437,0.16919246590171033
316.451,0.16908421736306556
316.464,0.1689759688244209
316.496,0.16886772028577612
316.522,0.16875947174713146
316.529,0.1686512232084867
316.53,0.16854297466984192
316.531,0.16843472613119725
316.557,0.16832647759255248
316.569,0.16810998051526305
316.579,0.16800173197661827
316.585,0.1678934834379736
316.593,0.16778523489932884
316.597,0.16767698636068418
316.635,0.1675687378220394
316.645,0.16746048928339463
316.653,0.16735224074474997
316.662,0.1672439922061052
316.664,0.16713574366746053
316.682,0.16702749512881576
316.721,0.166919246590171
316.724,0.16670274951288155
316.765,0.1665945009742369
316.808,0.16648625243559212
316.831,0.16637800389694735
316.872,0.16626975535830268
316.876,0.1661615068196579
316.903,0.16605325828101325
316.926,0.16594500974236848
316.932,0.1658367612037237
316.947,0.16572851266507904
316.948,0.16562026412643427
316.959,0.1655120155877896
316.965,0.16540376704914483
316.993,0.16529551851050006
317.009,0.1651872699718554
317.019,0.16507902143321063
317.027,0.16497077289456596
317.032,0.16475427581727642
317.033,0.16464602727863176
317.049,0.16453777873998698
317.055,0.16442953020134232
317.062,0.16432128166269755
317.067,0.16421303312405278
317.07,0.16410478458540811
317.075,0.16399653604676334
317.111,0.16388828750811868
317.172,0.1637800389694739
317.198,0.16367179043082913
317.211,0.16356354189218447
317.229,0.1634552933535397
317.236,0.16334704481489504
317.249,0.16323879627625026
317.25,0.1631305477376055
317.264,0.16302229919896083
317.269,0.16291405066031606
317.282,0.1628058021216714
317.296,0.16269755358302662
317.313,0.16258930504438185
317.355,0.1624810565057372
317.363,0.16237280796709241
317.413,0.16226455942844775
317.454,0.16215631088980298
317.459,0.1620480623511582
317.495,0.16193981381251354
317.496,0.16183156527386877
317.505,0.1617233167352241
317.518,0.16161506819657934
317.527,0.16150681965793456
317.546,0.1613985711192899
317.555,0.16129032258064513
317.559,0.16118207404200047
317.566,0.1610738255033557
317.587,0.16096557696471092
317.644,0.16085732842606626
317.653,0.1607490798874215
317.654,0.16064083134877682
317.682,0.16053258281013205
317.685,0.1604243342714874
317.688,0.16031608573284262
317.704,0.16020783719419784
317.718,0.16009958865555318
317.756,0.1599913401169084
317.772,0.15988309157826375
317.773,0.15977484303961897
317.801,0.1596665945009742
317.861,0.15955834596232954
317.867,0.15945009742368477
317.883,0.1593418488850401
317.919,0.15923360034639533
317.923,0.15912535180775056
317.931,0.1590171032691059
317.937,0.15890885473046112
317.958,0.15880060619181646
317.985,0.1586923576531717
317.988,0.15858410911452692
318.014,0.15847586057588225
318.099,0.15836761203723748
318.138,0.15825936349859282
318.157,0.15815111495994805
318.167,0.15804286642130327
318.186,0.1579346178826586
318.201,0.15782636934401384
318.208,0.15771812080536918
318.21,0.1576098722667244
318.232,0.15750162372807963
318.266,0.15739337518943497
318.292,0.1572851266507902
318.314,0.15717687811214553
318.399,0.15706862957350076
318.426,0.156960381034856
318.444,0.15685213249621133
318.468,0.15674388395756655
318.473,0.1566356354189219
318.499,0.15652738688027712
318.505,0.15641913834163235
318.516,0.15631088980298768
318.52,0.1562026412643429
318.567,0.15609439272569825
318.594,0.15598614418705348
318.598,0.1558778956484087
318.665,0.15576964710976404
318.68,0.15566139857111927
318.683,0.1555531500324746
318.695,0.15544490149382983
318.728,0.1552284044165404
318.744,0.15512015587789563
318.756,0.15501190733925096
318.777,0.1549036588006062
318.803,0.15479541026196142
318.844,0.15468716172331676
318.862,0.15457891318467198
318.87,0.15447066464602732
318.887,0.15436241610738255
318.909,0.15425416756873778
318.948,0.15414591903009311
319.01,0.15403767049144834
319.016,0.15392942195280368
319.034,0.1538211734141589
319.119,0.15371292487551413
319.125,0.15360467633686947
319.141,0.1534964277982247
319.146,0.15338817925958004
319.163,0.15327993072093526
319.208,0.1531716821822905
319.232,0.15306343364364583
319.293,0.15295518510500106
319.327,0.1528469365663564
319.382,0.15273868802771162
319.47,0.15263043948906685
319.514,0.1525221909504222
319.539,0.15241394241177741
319.549,0.15230569387313275
319.62,0.15219744533448798
319.663,0.1520891967958432
319.684,0.15198094825719854
319.689,0.15187269971855377
319.734,0.1517644511799091
319.796,0.15165620264126434
319.807,0.15154795410261956
319.819,0.1514397055639749
319.918,0.15133145702533013
319.932,0.15122320848668547
319.938,0.1511149599480407
319.953,0.15100671140939592
319.972,0.15089846287075126
319.981,0.1507902143321065
320.035,0.15068196579346183
320.046,0.15057371725481705
320.074,0.15046546871617228
320.113,0.15035722017752762
320.149,0.15024897163888284
320.152,0.15014072310023818
320.166,0.1500324745615934
320.185,0.14992422602294864
320.186,0.14981597748430397
320.198,0.1497077289456592
320.202,0.14959948040701454
320.21,0.14949123186836977
320.225,0.149382983329725
320.277,0.14927473479108033
320.327,0.14916648625243556
320.336,0.1490582377137909
320.358,0.14894998917514612
320.41,0.14884174063650135
320.455,0.1487334920978567
320.487,0.14862524355921192
320.496,0.14851699502056726
320.509,0.14840874648192248
320.578,0.14830049794327782
320.591,0.14819224940463305
320.594,0.14808400086598827
320.631,0.1479757523273436
320.637,0.14786750378869884
320.641,0.14775925525005418
320.643,0.1476510067114094
320.701,0.14754275817276463
320.755,0.14743450963411997
320.773,0.1473262610954752
320.804,0.14721801255683054
320.81,0.14710976401818576
320.813,0.147001515479541
320.841,0.14689326694089633
320.869,0.14678501840225155
320.876,0.1466767698636069
320.908,0.14656852132496212
320.92,0.14646027278631735
320.927,0.14635202424767269
320.944,0.1462437757090279
320.945,0.14613552717038325
320.949,0.14602727863173848
320.958,0.14581078155444904
320.96,0.14570253301580427
320.969,0.1455942844771596
320.981,0.14548603593851483
320.997,0.14537778739987006
321.031,0.14516129032258063
321.058,0.14505304178393597
321.063,0.1449447932452912
321.138,0.14483654470664642
321.176,0.14472829616800176
321.178,0.14462004762935698
321.184,0.14451179909071232
321.226,0.14440355055206755
321.241,0.14429530201342278
321.282,0.14418705347477812
321.345,0.14407880493613334
321.348,0.14397055639748868
321.356,0.1438623078588439
321.387,0.14375405932019913
321.422,0.14364581078155447
321.429,0.1435375622429097
321.438,0.14342931370426504
321.444,0.14332106516562026
321.452,0.1432128166269755
321.501,0.14310456808833083
321.533,0.14299631954968606
321.566,0.1428880710110414
321.582,0.14277982247239662
321.606,0.14267157393375185
321.638,0.1425633253951072
321.641,0.14245507685646241
321.648,0.14234682831781775
321.658,0.14223857977917298
321.698,0.1421303312405282
321.737,0.14202208270188355
321.746,0.14191383416323877
321.767,0.1418055856245941
321.782,0.14169733708594934
321.81,0.14158908854730456
321.821,0.1414808400086599
321.836,0.14137259147001513
321.846,0.14126434293137047
321.854,0.1411560943927257
321.866,0.14104784585408092
321.879,0.14093959731543626
321.909,0.1408313487767915
321.98,0.14072310023814683
322.028,0.14061485169950205
322.138,0.14050660316085728
322.237,0.14039835462221262
322.277,0.14029010608356784
322.331,0.14018185754492318
322.347,0.1400736090062784
322.353,0.13996536046763364
322.394,0.13985711192898898
322.415,0.1397488633903442
322.425,0.13964061485169954
322.447,0.13953236631305477
322.454,0.13942411777441
322.492,0.13931586923576533
322.51,0.13920762069712056
322.577,0.1390993721584759
322.615,0.13899112361983113
322.618,0.13888287508118635
322.644,0.1387746265425417
322.676,0.13866637800389692
322.679,0.13855812946525226
322.719,0.13844988092660748
322.74,0.1383416323879627
322.743,0.13823338384931805
322.777,0.13812513531067327
322.796,0.1380168867720286
322.82,0.13790863823338384
322.858,0.13780038969473907
322.953,0.13758389261744963
322.959,0.13747564407880497
322.964,0.1373673955401602
322.976,0.13725914700151542
322.987,0.13715089846287076
323.025,0.137042649924226
323.033,0.13693440138558133
323.035,0.1367179043082919
323.103,0.13660965576964712
323.154,0.13650140723100235
323.166,0.13639315869235769
323.208,0.1362849101537129
323.219,0.13617666161506825
323.254,0.13606841307642348
323.312,0.1359601645377787
323.335,0.13585191599913404
323.397,0.13574366746048927
323.412,0.1356354189218446
323.417,0.13552717038319984
323.421,0.13541892184455506
323.435,0.1353106733059104
323.439,0.13520242476726563
323.489,0.13509417622862097
323.504,0.1349859276899762
323.521,0.13487767915133142
323.524,0.13476943061268676
323.53,0.13466118207404199
323.535,0.13444468499675255
323.593,0.13433643645810778
323.603,0.13422818791946312
323.633,0.13411993938081834
323.634,0.13401169084217368
323.659,0.1339034423035289
323.7,0.13379519376488413
323.715,0.13368694522623947
323.731,0.1335786966875947
323.772,0.13347044814895004
323.79,0.13336219961030527
323.798,0.1332539510716605
323.8,0.13314570253301583
323.821,0.13303745399437106
323.861,0.1329292054557264
323.862,0.13282095691708162
323.881,0.13271270837843685
323.914,0.1326044598397922
323.923,0.13249621130114742
323.937,0.13238796276250275
323.944,0.13227971422385798
323.952,0.1321714656852132
323.964,0.13206321714656855
323.976,0.13195496860792377
324.062,0.1318467200692791
324.064,0.13173847153063434
324.065,0.13163022299198956
324.095,0.1315219744533449
324.135,0.13141372591470013
324.152,0.13130547737605547
324.166,0.1311972288374107
324.179,0.13108898029876592
324.186,0.13098073176012126
324.227,0.1308724832214765
324.294,0.13076423468283183
324.33,0.13065598614418705
324.46,0.13054773760554228
324.499,0.13043948906689762
324.513,0.13033124052825285
324.516,0.13022299198960818
324.541,0.1301147434509634
324.605,0.13000649491231864
324.621,0.12989824637367398
324.625,0.1297899978350292
324.627,0.12968174929638454
324.666,0.12957350075773977
324.681,0.129465252219095
324.705,0.12935700368045033
324.729,0.12924875514180556
324.76,0.1291405066031609
324.77,0.12903225806451613
324.777,0.12892400952587135
324.794,0.1288157609872267
324.853,0.12870751244858192
324.915,0.12859926390993726
324.935,0.12849101537129248
324.943,0.1283827668326477
324.963,0.12827451829400305
324.971,0.12816626975535828
324.974,0.1280580212167136
324.983,0.12794977267806884
325.016,0.12784152413942407
325.057,0.1277332756007794
325.073,0.12762502706213463
325.126,0.12751677852348997
325.176,0.1274085299848452
325.185,0.12730028144620043
325.226,0.12719203290755576
325.237,0.127083784368911
325.257,0.12697553583026633
325.29,0.12686728729162156
325.317,0.12675903875297678
325.33,0.12665079021433212
325.337,0.12654254167568735
325.355,0.12643429313704269
325.396,0.1263260445983979
325.424,0.12621779605975314
325.495,0.12610954752110848
325.548,0.1260012989824637
325.591,0.12589305044381904
325.604,0.12578480190517427
325.639,0.1256765533665295
325.662,0.12556830482788484
325.683,0.12546005628924006
325.703,0.1253518077505954
325.786,0.12524355921195063
325.797,0.12513531067330586
325.798,0.1250270621346612
325.839,0.12491881359601642
325.935,0.12481056505737176
325.948,0.12470231651872699
326.026,0.12459406798008232
326.034,0.12448581944143755
326.066,0.12437757090279278
326.162,0.12426932236414812
326.191,0.12416107382550334
326.274,0.12405282528685868
326.303,0.12383632820956914
326.381,0.12372807967092447
326.411,0.1236198311322797
326.415,0.12351158259363504
326.419,0.12340333405499027
326.448,0.12329508551634549
326.479,0.12318683697770083
326.483,0.1229703399004114
326.641,0.12286209136176662
326.671,0.12275384282312185
326.696,0.12264559428447719
326.751,0.12253734574583242
326.769,0.12242909720718775
326.784,0.12232084866854298
326.842,0.12221260012989821
326.862,0.12210435159125355
326.888,0.12199610305260877
326.895,0.12188785451396411
326.975,0.12177960597531934
327.006,0.12167135743667457
327.016,0.1215631088980299
327.022,0.12145486035938513
327.052,0.12134661182074047
327.111,0.1212383632820957
327.122,0.12113011474345092
327.164,0.12102186620480626
327.183,0.12091361766616149
327.225,0.12080536912751683
327.274,0.12069712058887205
327.322,0.12058887205022728
327.392,0.12048062351158262
327.438,0.12037237497293785
327.439,0.12026412643429318
327.486,0.12015587789564841
327.583,0.12004762935700364
327.627,0.11993938081835898
327.635,0.1198311322797142
327.651,0.11972288374106954
327.681,0.11961463520242477
327.682,0.11950638666378
327.704,0.11939813812513533
327.705,0.11928988958649056
327.708,0.1191816410478459
327.842,0.11907339250920113
327.855,0.11896514397055635
327.881,0.11885689543191169
327.898,0.11874864689326692
327.91,0.11864039835462226
327.928,0.11853214981597748
327.935,0.11842390127733271
328.013,0.11831565273868805
328.022,0.11820740420004328
328.029,0.11809915566139861
328.059,0.11799090712275384
328.077,0.11788265858410907
328.099,0.1177744100454644
328.125,0.11766616150681963
328.128,0.11755791296817497
328.129,0.1174496644295302
328.136,0.11734141589088543
328.157,0.11723316735224076
328.165,0.11712491881359599
328.181,0.11701667027495133
328.186,0.11690842173630656
328.22,0.11680017319766178
328.264,0.11669192465901712
328.291,0.11658367612037235
328.324,0.11647542758172769
328.33,0.11636717904308291
328.345,0.11625893050443814
328.348,0.11615068196579348
328.392,0.1160424334271487
328.399,0.11593418488850404
328.405,0.11582593634985927
328.483,0.1157176878112145
328.543,0.11560943927256984
328.553,0.11550119073392506
328.589,0.1153929421952804
328.603,0.11528469365663563
328.619,0.11517644511799086
328.682,0.1150681965793462
328.709,0.11495994804070142
328.765,0.11485169950205676
328.783,0.11474345096341199
328.823,0.11463520242476721
328.826,0.11452695388612255
328.882,0.11441870534747778
328.9,0.11431045680883312
328.966,0.11420220827018834
328.97,0.11409395973154357
329.142,0.11398571119289891
329.191,0.11387746265425414
329.192,0.11376921411560947
329.216,0.1136609655769647
329.317,0.11355271703831993
329.326,0.11344446849967527
329.38,0.1133362199610305
329.414,0.11322797142238583
329.438,0.11311972288374106
329.447,0.1130114743450964
329.505,0.11290322580645162
329.515,0.11279497726780685
329.562,0.11268672872916219
329.579,0.11257848019051742
329.606,0.11247023165187275
329.613,0.11236198311322798
329.623,0.11225373457458321
329.684,0.11214548603593855
329.727,0.11203723749729377
329.734,0.11192898895864911
329.792,0.11182074042000434
329.83,0.11171249188135957
329.866,0.1116042433427149
329.896,0.11149599480407013
329.918,0.11138774626542547
329.924,0.1112794977267807
329.931,0.11117124918813592
329.958,0.11106300064949126
329.993,0.11095475211084649
330.045,0.11084650357220183
330.047,0.11073825503355705
330.07,0.11063000649491228
330.102,0.11052175795626762
330.144,0.11041350941762285
330.16,0.11030526087897818
330.168,0.11019701234033341
330.21,0.11008876380168864
330.212,0.10998051526304398
330.237,0.1098722667243992
330.247,0.10976401818575454
330.249,0.10965576964710977
330.352,0.109547521108465
330.361,0.10943927256982033
330.477,0.10933102403117556
330.526,0.1092227754925309
330.559,0.10911452695388613
330.568,0.10900627841524135
330.611,0.10889802987659669
330.651,0.10878978133795192
330.688,0.10868153279930726
330.693,0.10857328426066248
330.729,0.10846503572201771
330.751,0.10835678718337305
330.764,0.10824853864472828
330.838,0.10814029010608361
330.935,0.10803204156743884
330.95,0.10792379302879407
330.967,0.1078155444901494
330.972,0.10770729595150463
331.006,0.10759904741285997
331.01,0.1074907988742152
331.015,0.10738255033557043
331.174,0.10727430179692576
331.181,0.10716605325828099
331.28,0.10705780471963633
331.309,0.10694955618099156
331.341,0.10684130764234678
331.344,0.10673305910370212
331.414,0.10662481056505735
331.43,0.10651656202641269
331.537,0.10640831348776791
331.553,0.10630006494912314
331.583,0.10619181641047848
331.589,0.1060835678718337
331.622,0.10597531933318904
331.662,0.10586707079454427
331.691,0.1057588222558995
331.707,0.10565057371725484
331.712,0.10554232517861006
331.735,0.1054340766399654
331.74,0.10532582810132063
331.896,0.10521757956267586
331.898,0.1051093310240312
331.901,0.10489283394674176
331.927,0.10478458540809699
332.016,0.10467633686945221
332.043,0.10456808833080755
332.055,0.10445983979216278
332.057,0.10435159125351812
332.08,0.10424334271487334
332.108,0.10413509417622857
332.136,0.10402684563758391
332.152,0.10391859709893914
332.153,0.10381034856029447
332.168,0.1037021000216497
332.23,0.10359385148300493
332.362,0.10348560294436027
332.37,0.1033773544057155
332.374,0.10326910586707083
332.428,0.10316085732842606
332.507,0.10305260878978129
332.562,0.10294436025113662
332.638,0.10283611171249185
332.725,0.10272786317384719
332.763,0.10261961463520242
332.768,0.10251136609655764
332.775,0.10240311755791298
332.844,0.10229486901926821
332.856,0.10218662048062355
332.887,0.10207837194197877
332.888,0.101970123403334
332.892,0.10186187486468934
332.99,0.10175362632604457
333.008,0.1016453777873999
333.019,0.10153712924875513
333.034,0.10142888071011036
333.041,0.1013206321714657
333.054,0.10121238363282092
333.078,0.10110413509417626
333.083,0.10099588655553149
333.151,0.10088763801688683
333.194,0.10077938947824205
333.204,0.10067114093959728
333.228,0.10056289240095262
333.231,0.10045464386230785
333.253,0.10034639532366318
333.279,0.10023814678501841
333.302,0.10012989824637364
333.378,0.10002164970772898
333.389,0.0999134011690842
333.451,0.09980515263043954
333.453,0.09969690409179477
333.462,0.09958865555315
333.495,0.09948040701450533
333.566,0.09937215847586056
333.606,0.0992639099372159
333.629,0.09915566139857113
333.631,0.09904741285992635
333.667,0.09893916432128169
333.672,0.09883091578263692
333.678,0.09872266724399226
333.77,0.09861441870534748
333.844,0.09850617016670271
333.91,0.09839792162805805
333.936,0.09828967308941328
333.954,0.09818142455076861
334.039,0.09807317601212384
334.063,0.09796492747347907
334.149,0.0978566789348344
334.164,0.09774843039618963
334.173,0.09764018185754497
334.175,0.0975319333189002
334.195,0.09742368478025543
334.253,0.09731543624161076
334.26,0.09720718770296599
334.29,0.09709893916432133
334.357,0.09699069062567656
334.374,0.09688244208703178
334.399,0.09677419354838712
334.404,0.09666594500974235
334.426,0.09655769647109769
334.5,0.09644944793245291
334.51,0.09634119939380814
334.581,0.09623295085516348
334.638,0.0961247023165187
334.722,0.09601645377787404
334.727,0.09590820523922927
334.771,0.0957999567005845
334.774,0.09569170816193984
334.798,0.09558345962329506
334.813,0.0954752110846504
334.822,0.09536696254600563
334.851,0.09525871400736086
334.858,0.0951504654687162
334.996,0.09504221693007142
335.0,0.09493396839142676
335.049,0.09482571985278199
335.064,0.09471747131413721
335.102,0.09460922277549255
335.107,0.09450097423684778
335.175,0.09439272569820312
335.207,0.09428447715955834
335.224,0.09417622862091357
335.247,0.09406798008226891
335.333,0.09395973154362414
335.367,0.09385148300497947
335.436,0.0937432344663347
335.468,0.09363498592768993
335.492,0.09352673738904527
335.493,0.0934184888504005
335.514,0.09331024031175583
335.586,0.09320199177311106
335.678,0.09309374323446629
335.783,0.09298549469582162
335.797,0.09287724615717685
335.931,0.09276899761853219
335.959,0.09266074907988742
335.996,0.09255250054124264
336.015,0.09244425200259798
336.058,0.09233600346395321
336.069,0.09222775492530855
336.074,0.09211950638666377
336.155,0.092011257848019
336.187,0.09190300930937434
336.275,0.09179476077072957
336.357,0.0916865122320849
336.36,0.09157826369344013
336.394,0.09147001515479536
336.408,0.0913617666161507
336.431,0.09125351807750592
336.443,0.09114526953886126
336.476,0.09103702100021649
336.495,0.09092877246157172
336.496,0.09082052392292705
336.658,0.09071227538428228
336.706,0.09060402684563762
336.77,0.09049577830699285
336.818,0.09038752976834807
336.887,0.09027928122970341
336.894,0.09017103269105864
336.898,0.09006278415241398
336.934,0.0899545356137692
337.04,0.08984628707512443
337.085,0.08973803853647977
337.148,0.089629789997835
337.269,0.08952154145919033
337.307,0.08941329292054556
337.364,0.08930504438190079
337.429,0.08919679584325613
337.436,0.08908854730461135
337.454,0.08898029876596669
337.51,0.08887205022732192
337.513,0.08876380168867726
337.545,0.08865555315003248
337.646,0.08854730461138771
337.655,0.08843905607274305
337.662,0.08833080753409828
337.728,0.08822255899545361
337.778,0.08811431045680884
337.784,0.08800606191816407
337.796,0.08789781337951941
337.892,0.08778956484087463
337.901,0.08768131630222997
337.93,0.0875730677635852
337.954,0.08746481922494043
337.984,0.08735657068629576
338.036,0.08724832214765099
338.112,0.08714007360900633
338.2,0.08703182507036156
338.339,0.08692357653171678
338.5,0.08681532799307212
338.522,0.08670707945442735
338.561,0.08659883091578269
338.569,0.08649058237713791
338.637,0.08638233383849314
338.714,0.08627408529984848
338.763,0.0861658367612037
338.781,0.08605758822255904
338.899,0.08594933968391427
338.953,0.0858410911452695
338.961,0.08573284260662484
338.982,0.08562459406798006
339.161,0.0855163455293354
339.166,0.08540809699069063
339.185,0.08529984845204586
339.259,0.0851915999134012
339.281,0.08508335137475642
339.284,0.08497510283611176
339.388,0.08486685429746699
339.394,0.08475860575882221
339.416,0.08465035722017755
339.476,0.08454210868153278
339.485,0.08443386014288812
339.628,0.08432561160424334
339.65,0.08421736306559857
339.651,0.08410911452695391
339.657,0.08400086598830914
339.704,0.08389261744966447
339.709,0.0837843689110197
339.764,0.08367612037237493
339.805,0.08356787183373027
339.825,0.0834596232950855
339.914,0.08335137475644083
339.98,0.08324312621779606
340.012,0.08302662914050662
340.023,0.08291838060186185
340.079,0.08281013206321719
340.113,0.08270188352457242
340.243,0.08259363498592764
340.32,0.08248538644728298
340.321,0.08237713790863821
340.376,0.08226888936999355
340.407,0.08216064083134877
340.491,0.082052392292704
340.534,0.08194414375405934
340.565,0.08183589521541457
340.65,0.0817276466767699
340.683,0.08161939813812513
340.836,0.08151114959948036
340.893,0.0814029010608357
340.955,0.08129465252219092
340.959,0.08118640398354626
340.999,0.08107815544490149
341.15,0.08096990690625672
341.156,0.08086165836761205
341.173,0.08075340982896728
341.26,0.08064516129032262
341.284,0.08053691275167785
341.348,0.08042866421303307
341.424,0.08032041567438841
341.429,0.08021216713574364
341.483,0.08010391859709898
341.55,0.0799956700584542
341.622,0.07988742151980943
341.69,0.07977917298116477
341.708,0.07967092444252
341.716,0.07956267590387534
341.787,0.07945442736523056
341.823,0.07934617882658579
341.837,0.07923793028794113
341.846,0.07912968174929635
341.898,0.07902143321065169
341.915,0.07891318467200692
341.92,0.07880493613336215
341.927,0.07869668759471748
341.98,0.07858843905607271
342.001,0.07848019051742805
342.125,0.07837194197878328
342.157,0.0782636934401385
342.188,0.07815544490149384
342.212,0.07804719636284907
342.3,0.07793894782420441
342.433,0.07783069928555963
342.513,0.07772245074691486
342.533,0.0776142022082702
342.564,0.07750595366962543
342.614,0.07739770513098077
342.843,0.07728945659233599
342.86,0.07718120805369133
342.917,0.07707295951504656
342.964,0.07696471097640178
342.982,0.07685646243775712
343.019,0.07674821389911235
343.082,0.07663996536046769
343.109,0.07653171682182291
343.12,0.07642346828317814
343.17,0.07631521974453348
343.189,0.07620697120588871
343.193,0.07609872266724405
343.203,0.07599047412859927
343.247,0.0758822255899545
343.3,0.07577397705130984
343.344,0.07566572851266506
343.358,0.0755574799740204
343.36,0.07544923143537563
343.37,0.07534098289673086
343.416,0.0752327343580862
343.458,0.07512448581944142
343.459,0.07501623728079676
343.531,0.07490798874215199
343.543,0.07479974020350721
343.58,0.07469149166486255
343.627,0.07458324312621778
343.645,0.07447499458757312
343.651,0.07436674604892834
343.679,0.07425849751028357
343.699,0.07415024897163891
343.716,0.07404200043299414
343.748,0.07393375189434948
343.783,0.0738255033557047
343.812,0.07371725481705993
343.871,0.07360900627841527
343.889,0.0735007577397705
343.892,0.07339250920112583
343.895,0.07328426066248106
343.905,0.07317601212383629
343.945,0.07306776358519163
343.951,0.07285126650790219
343.963,0.07274301796925742
344.043,0.07263476943061264
344.156,0.07252652089196798
344.324,0.07241827235332321
344.393,0.07231002381467855
344.403,0.07220177527603377
344.437,0.072093526737389
344.473,0.07198527819874434
344.528,0.07187702966009957
344.579,0.0717687811214549
344.655,0.07166053258281013
344.684,0.07155228404416536
344.715,0.0714440355055207
344.749,0.07133578696687592
344.949,0.07122753842823126
344.954,0.07111928988958649
345.004,0.07101104135094172
345.133,0.07090279281229706
345.195,0.07079454427365228
345.308,0.07068629573500762
345.442,0.07057804719636285
345.512,0.07046979865771807
345.638,0.07036155011907341
345.685,0.07025330158042864
345.717,0.07014505304178398
345.727,0.0700368045031392
345.736,0.06992855596449443
345.742,0.06982030742584977
345.761,0.069712058887205
345.941,0.06960381034856034
345.964,0.06949556180991556
345.987,0.06938731327127079
346.08,0.06927906473262613
346.108,0.06917081619398135
346.185,0.06906256765533669
346.218,0.06895431911669192
346.257,0.06884607057804715
346.282,0.06873782203940249
346.396,0.06862957350075771
346.447,0.06852132496211305
346.47,0.06841307642346828
346.539,0.0683048278848235
346.655,0.06819657934617884
346.657,0.06808833080753407
346.674,0.06798008226888941
346.698,0.06787183373024464
346.703,0.06776358519159986
346.719,0.0676553366529552
346.812,0.06754708811431043
346.933,0.06743883957566577
347.045,0.06733059103702099
347.165,0.06722234249837622
347.177,0.06711409395973156
347.18,0.06700584542108678
347.251,0.06689759688244212
347.257,0.06678934834379735
347.392,0.06668109980515258
347.513,0.06657285126650792
347.548,0.06646460272786314
347.692,0.06635635418921848
347.715,0.06624810565057371
347.731,0.06613985711192893
347.748,0.06603160857328427
347.781,0.0659233600346395
347.819,0.06581511149599484
347.898,0.06559861441870529
347.913,0.06549036588006063
347.917,0.06538211734141586
347.972,0.0652738688027712
347.983,0.06516562026412642
348.029,0.06505737172548176
348.039,0.06494912318683699
348.043,0.06484087464819221
348.064,0.06473262610954755
