binned_distance,binned_rtt,count
12550.0,157.5,1
12550.0,166.5,2
12550.0,169.5,6
12550.0,172.5,2
12550.0,175.5,3
12550.0,178.5,15
12550.0,181.5,19
12550.0,184.5,10
12550.0,187.5,19
12550.0,190.5,24
12550.0,193.5,28
12550.0,196.5,19
12550.0,199.5,11
12550.0,202.5,11
12550.0,205.5,18
12550.0,208.5,23
12550.0,211.5,15
12550.0,214.5,7
12550.0,217.5,7
12550.0,220.5,8
12550.0,223.5,2
12550.0,226.5,5
12550.0,229.5,8
12550.0,232.5,3
12550.0,235.5,4
12550.0,238.5,5
12550.0,241.5,2
12550.0,244.5,1
12550.0,247.5,2
12550.0,250.5,2
12550.0,253.5,1
12550.0,256.5,3
12550.0,262.5,3
12550.0,265.5,2
12550.0,268.5,4
12550.0,271.5,1
12550.0,274.5,7
12550.0,277.5,2
12550.0,280.5,1
12550.0,283.5,3
12550.0,286.5,5
12550.0,289.5,11
12550.0,292.5,6
12550.0,295.5,5
12550.0,298.5,2
12550.0,301.5,6
12550.0,304.5,2
12550.0,307.5,5
12550.0,310.5,2
12550.0,313.5,4
12550.0,316.5,2
12550.0,319.5,3
12550.0,322.5,2
12550.0,325.5,4
12550.0,328.5,5
12550.0,331.5,3
12550.0,334.5,3
12550.0,337.5,6
12550.0,340.5,5
12550.0,343.5,3
12550.0,346.5,4
12550.0,349.5,3
12550.0,352.5,1
12550.0,355.5,3
12550.0,358.5,7
12550.0,364.5,1
12550.0,367.5,2
12550.0,370.5,3
12550.0,373.5,12
12550.0,376.5,9
12550.0,379.5,10
12550.0,382.5,29
12550.0,385.5,15
12550.0,388.5,17
12550.0,391.5,24
12550.0,394.5,22
12550.0,397.5,14
12550.0,400.5,14
12550.0,403.5,19
12550.0,406.5,12
12550.0,409.5,13
12550.0,412.5,11
12550.0,415.5,12
12550.0,418.5,8
12550.0,421.5,11
12550.0,424.5,4
12550.0,427.5,5
12550.0,430.5,4
12550.0,433.5,1
12550.0,436.5,6
12550.0,439.5,1
12550.0,445.5,1
12550.0,1390.5,1
12550.0,1795.5,1
12550.0,1876.5,1
12550.0,2230.5,1
12550.0,2326.5,1
12650.0,142.5,1
12650.0,145.5,1
12650.0,154.5,1
12650.0,169.5,1
12650.0,184.5,8
12650.0,187.5,10
12650.0,190.5,10
12650.0,193.5,10
12650.0,196.5,5
12650.0,199.5,9
12650.0,202.5,5
12650.0,205.5,11
12650.0,208.5,3
12650.0,211.5,8
12650.0,214.5,7
12650.0,217.5,9
12650.0,220.5,8
12650.0,223.5,2
12650.0,229.5,1
12650.0,232.5,1
12650.0,235.5,1
12650.0,238.5,4
12650.0,241.5,1
12650.0,247.5,2
12650.0,253.5,1
12650.0,256.5,1
12650.0,259.5,1
12650.0,268.5,1
12650.0,271.5,2
12650.0,277.5,1
12650.0,280.5,1
12650.0,283.5,1
12650.0,286.5,2
12650.0,292.5,1
12650.0,295.5,3
12650.0,298.5,1
12650.0,301.5,1
12650.0,304.5,4
12650.0,307.5,3
12650.0,313.5,1
12650.0,322.5,1
12650.0,325.5,1
12650.0,328.5,3
12650.0,331.5,2
12650.0,334.5,2
12650.0,337.5,10
12650.0,340.5,7
12650.0,343.5,5
12650.0,346.5,5
12650.0,349.5,3
12650.0,352.5,2
12650.0,355.5,4
12650.0,358.5,2
12650.0,361.5,3
12650.0,364.5,2
12650.0,367.5,4
12650.0,370.5,1
12650.0,373.5,1
12650.0,376.5,2
12650.0,382.5,1
12650.0,388.5,2
12650.0,394.5,2
12650.0,397.5,3
12650.0,400.5,2
12650.0,403.5,1
12650.0,406.5,1
12650.0,409.5,2
12650.0,421.5,1
12650.0,883.5,1
12650.0,1189.5,1
12650.0,1720.5,1
12650.0,5287.5,1
12750.0,145.5,1
12750.0,148.5,1
12750.0,151.5,3
12750.0,154.5,1
12750.0,157.5,1
12750.0,166.5,1
12750.0,178.5,8
12750.0,181.5,5
12750.0,184.5,11
12750.0,187.5,10
12750.0,190.5,23
12750.0,193.5,16
12750.0,196.5,7
12750.0,199.5,14
12750.0,202.5,9
12750.0,208.5,6
12750.0,211.5,4
12750.0,214.5,8
12750.0,217.5,3
12750.0,220.5,4
12750.0,223.5,3
12750.0,226.5,4
12750.0,229.5,2
12750.0,232.5,5
12750.0,235.5,5
12750.0,238.5,3
12750.0,241.5,4
12750.0,244.5,3
12750.0,247.5,2
12750.0,250.5,3
12750.0,259.5,2
12750.0,265.5,1
12750.0,277.5,1
12750.0,280.5,3
12750.0,283.5,1
12750.0,286.5,1
12750.0,289.5,1
12750.0,292.5,1
12750.0,304.5,1
12750.0,307.5,1
12750.0,310.5,1
12750.0,313.5,2
12750.0,316.5,1
12750.0,325.5,2
12750.0,328.5,1
12750.0,331.5,3
12750.0,334.5,3
12750.0,337.5,2
12750.0,340.5,1
12750.0,361.5,1
12750.0,367.5,1
12750.0,370.5,1
12750.0,388.5,1
12750.0,391.5,1
12750.0,394.5,1
12750.0,397.5,3
12750.0,409.5,1
12750.0,412.5,3
12750.0,415.5,2
12750.0,421.5,2
12750.0,463.5,1
12750.0,475.5,1
12750.0,481.5,4
12750.0,484.5,1
12750.0,487.5,1
12750.0,496.5,1
12750.0,502.5,1
12750.0,1717.5,1
12750.0,1723.5,1
12750.0,1735.5,1
12750.0,1795.5,1
12750.0,2194.5,1
12850.0,133.5,1
12850.0,136.5,1
12850.0,142.5,1
12850.0,145.5,5
12850.0,148.5,6
12850.0,151.5,3
12850.0,157.5,3
12850.0,160.5,2
12850.0,163.5,1
12850.0,166.5,1
12850.0,172.5,2
12850.0,175.5,3
12850.0,178.5,3
12850.0,181.5,6
12850.0,184.5,5
12850.0,187.5,10
12850.0,190.5,20
12850.0,193.5,44
12850.0,196.5,19
12850.0,199.5,16
12850.0,202.5,37
12850.0,205.5,34
12850.0,208.5,40
12850.0,211.5,33
12850.0,214.5,32
12850.0,217.5,18
12850.0,220.5,23
12850.0,223.5,17
12850.0,226.5,12
12850.0,229.5,8
12850.0,232.5,6
12850.0,235.5,6
12850.0,238.5,4
12850.0,241.5,8
12850.0,244.5,5
12850.0,253.5,1
12850.0,256.5,4
12850.0,259.5,2
12850.0,262.5,2
12850.0,265.5,4
12850.0,268.5,4
12850.0,271.5,1
12850.0,277.5,1
12850.0,286.5,1
12850.0,289.5,2
12850.0,295.5,1
12850.0,301.5,1
12850.0,304.5,1
12850.0,307.5,1
12850.0,310.5,1
12850.0,319.5,1
12850.0,346.5,1
12850.0,358.5,2
12850.0,382.5,1
12850.0,388.5,1
12850.0,394.5,1
12850.0,403.5,1
12850.0,418.5,1
12850.0,424.5,1
12850.0,430.5,1
12850.0,445.5,1
12850.0,511.5,2
12850.0,973.5,1
12850.0,1201.5,1
12850.0,1462.5,1
12850.0,1702.5,1
12850.0,1735.5,1
12850.0,2188.5,1
12850.0,2218.5,1
12850.0,2413.5,1
12950.0,10.5,1
12950.0,130.5,2
12950.0,133.5,4
12950.0,136.5,3
12950.0,145.5,2
12950.0,148.5,5
12950.0,151.5,4
12950.0,154.5,1
12950.0,163.5,3
12950.0,166.5,1
12950.0,169.5,3
12950.0,172.5,1
12950.0,175.5,2
12950.0,178.5,3
12950.0,181.5,12
12950.0,184.5,23
12950.0,187.5,34
12950.0,190.5,31
12950.0,193.5,64
12950.0,196.5,58
12950.0,199.5,41
12950.0,202.5,54
12950.0,205.5,62
12950.0,208.5,82
12950.0,211.5,44
12950.0,214.5,51
12950.0,217.5,61
12950.0,220.5,51
12950.0,223.5,21
12950.0,226.5,31
12950.0,229.5,20
12950.0,232.5,10
12950.0,235.5,17
12950.0,238.5,14
12950.0,241.5,22
12950.0,244.5,11
12950.0,247.5,22
12950.0,250.5,11
12950.0,253.5,9
12950.0,256.5,11
12950.0,259.5,5
12950.0,262.5,5
12950.0,265.5,6
12950.0,268.5,7
12950.0,271.5,6
12950.0,274.5,4
12950.0,277.5,5
12950.0,280.5,1
12950.0,283.5,5
12950.0,286.5,1
12950.0,289.5,3
12950.0,292.5,4
12950.0,295.5,1
12950.0,298.5,3
12950.0,301.5,2
12950.0,304.5,4
12950.0,307.5,2
12950.0,310.5,5
12950.0,313.5,3
12950.0,316.5,3
12950.0,322.5,4
12950.0,325.5,1
12950.0,328.5,4
12950.0,331.5,1
12950.0,334.5,3
12950.0,337.5,2
12950.0,340.5,5
12950.0,343.5,2
12950.0,346.5,1
12950.0,349.5,8
12950.0,352.5,5
12950.0,358.5,4
12950.0,361.5,4
12950.0,364.5,2
12950.0,367.5,2
12950.0,370.5,2
12950.0,373.5,2
12950.0,376.5,1
12950.0,379.5,1
12950.0,400.5,3
12950.0,403.5,2
12950.0,406.5,2
12950.0,409.5,1
12950.0,415.5,2
12950.0,421.5,3
12950.0,424.5,3
12950.0,427.5,3
12950.0,430.5,1
12950.0,433.5,2
12950.0,436.5,1
12950.0,439.5,1
12950.0,442.5,1
12950.0,445.5,2
12950.0,448.5,2
12950.0,451.5,2
12950.0,454.5,1
12950.0,466.5,1
12950.0,478.5,1
12950.0,481.5,1
12950.0,490.5,1
12950.0,496.5,2
12950.0,727.5,1
12950.0,1603.5,1
12950.0,1747.5,1
12950.0,1798.5,1
12950.0,2233.5,1
12950.0,2524.5,1
12950.0,5407.5,1
13050.0,10.5,2
13050.0,130.5,2
13050.0,133.5,4
13050.0,136.5,4
13050.0,139.5,2
13050.0,142.5,3
13050.0,151.5,2
13050.0,157.5,1
13050.0,166.5,2
13050.0,169.5,6
13050.0,172.5,6
13050.0,175.5,3
13050.0,178.5,27
13050.0,181.5,26
13050.0,184.5,24
13050.0,187.5,11
13050.0,190.5,42
13050.0,193.5,78
13050.0,196.5,63
13050.0,199.5,41
13050.0,202.5,28
13050.0,205.5,56
13050.0,208.5,79
13050.0,211.5,86
13050.0,214.5,43
13050.0,217.5,33
13050.0,220.5,31
13050.0,223.5,22
13050.0,226.5,17
13050.0,229.5,13
13050.0,232.5,19
13050.0,235.5,8
13050.0,238.5,5
13050.0,241.5,5
13050.0,244.5,10
13050.0,247.5,4
13050.0,250.5,5
13050.0,253.5,2
13050.0,256.5,3
13050.0,259.5,2
13050.0,262.5,1
13050.0,265.5,3
13050.0,268.5,3
13050.0,274.5,3
13050.0,277.5,4
13050.0,283.5,2
13050.0,286.5,1
13050.0,298.5,2
13050.0,301.5,2
13050.0,304.5,1
13050.0,316.5,1
13050.0,328.5,1
13050.0,331.5,1
13050.0,337.5,1
13050.0,340.5,3
13050.0,349.5,2
13050.0,358.5,1
13050.0,430.5,1
13050.0,436.5,1
13050.0,649.5,1
13050.0,931.5,1
13050.0,979.5,1
13050.0,1387.5,1
13050.0,1699.5,1
13050.0,1711.5,1
13050.0,1714.5,1
13050.0,1717.5,1
13050.0,1732.5,1
13050.0,1738.5,1
13050.0,1771.5,1
13050.0,2200.5,1
13050.0,2251.5,1
13050.0,2269.5,1
13150.0,34.5,1
13150.0,136.5,2
13150.0,145.5,1
13150.0,148.5,12
13150.0,151.5,5
13150.0,154.5,7
13150.0,157.5,7
13150.0,160.5,4
13150.0,163.5,7
13150.0,166.5,13
13150.0,169.5,9
13150.0,172.5,6
13150.0,175.5,8
13150.0,178.5,6
13150.0,181.5,12
13150.0,184.5,11
13150.0,187.5,31
13150.0,190.5,61
13150.0,193.5,59
13150.0,196.5,81
13150.0,199.5,84
13150.0,202.5,61
13150.0,205.5,61
13150.0,208.5,56
13150.0,211.5,51
13150.0,214.5,60
13150.0,217.5,31
13150.0,220.5,21
13150.0,223.5,19
13150.0,226.5,18
13150.0,229.5,20
13150.0,232.5,12
13150.0,235.5,9
13150.0,238.5,8
13150.0,241.5,5
13150.0,244.5,3
13150.0,247.5,5
13150.0,250.5,3
13150.0,253.5,4
13150.0,256.5,7
13150.0,259.5,6
13150.0,262.5,3
13150.0,265.5,2
13150.0,268.5,11
13150.0,271.5,5
13150.0,274.5,4
13150.0,277.5,4
13150.0,280.5,4
13150.0,283.5,1
13150.0,286.5,4
13150.0,289.5,1
13150.0,292.5,8
13150.0,295.5,3
13150.0,298.5,5
13150.0,301.5,3
13150.0,304.5,3
13150.0,307.5,2
13150.0,310.5,6
13150.0,313.5,15
13150.0,316.5,11
13150.0,319.5,16
13150.0,322.5,18
13150.0,325.5,15
13150.0,328.5,24
13150.0,331.5,13
13150.0,334.5,5
13150.0,337.5,3
13150.0,340.5,6
13150.0,343.5,4
13150.0,349.5,1
13150.0,358.5,1
13150.0,367.5,2
13150.0,370.5,2
13150.0,379.5,1
13150.0,382.5,1
13150.0,391.5,1
13150.0,397.5,1
13150.0,409.5,2
13150.0,415.5,1
13150.0,430.5,1
13150.0,436.5,1
13150.0,445.5,2
13150.0,448.5,2
13150.0,451.5,2
13150.0,454.5,3
13150.0,457.5,1
13150.0,460.5,1
13150.0,463.5,1
13150.0,466.5,1
13150.0,472.5,1
13150.0,478.5,3
13150.0,481.5,1
13150.0,484.5,4
13150.0,490.5,3
13150.0,661.5,1
13150.0,754.5,1
13150.0,1324.5,1
13150.0,1420.5,1
13150.0,1465.5,1
13150.0,1690.5,2
13150.0,1717.5,1
13150.0,1726.5,1
13150.0,1729.5,1
13150.0,1759.5,1
13150.0,1819.5,1
13150.0,2194.5,1
13150.0,2233.5,1
13150.0,2344.5,1
13150.0,2449.5,1
13150.0,2572.5,1
13150.0,2722.5,1
13150.0,2833.5,1
13250.0,130.5,1
13250.0,133.5,1
13250.0,142.5,1
13250.0,145.5,1
13250.0,148.5,4
13250.0,166.5,1
13250.0,169.5,1
13250.0,175.5,4
13250.0,178.5,2
13250.0,184.5,9
13250.0,187.5,11
13250.0,190.5,20
13250.0,193.5,21
13250.0,196.5,32
13250.0,199.5,61
13250.0,202.5,67
13250.0,205.5,43
13250.0,208.5,33
13250.0,211.5,34
13250.0,214.5,27
13250.0,217.5,16
13250.0,220.5,19
13250.0,223.5,4
13250.0,226.5,3
13250.0,229.5,5
13250.0,232.5,8
13250.0,235.5,4
13250.0,238.5,2
13250.0,241.5,3
13250.0,244.5,1
13250.0,247.5,5
13250.0,250.5,1
13250.0,253.5,2
13250.0,256.5,2
13250.0,271.5,2
13250.0,274.5,1
13250.0,280.5,2
13250.0,283.5,5
13250.0,286.5,3
13250.0,298.5,3
13250.0,301.5,2
13250.0,304.5,4
13250.0,307.5,3
13250.0,310.5,2
13250.0,313.5,5
13250.0,316.5,3
13250.0,319.5,3
13250.0,322.5,1
13250.0,325.5,1
13250.0,331.5,1
13250.0,334.5,1
13250.0,346.5,1
13250.0,352.5,1
13250.0,355.5,1
13250.0,367.5,1
13250.0,373.5,2
13250.0,379.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,394.5,2
13250.0,397.5,1
13250.0,400.5,2
13250.0,403.5,1
13250.0,406.5,6
13250.0,409.5,6
13250.0,412.5,3
13250.0,415.5,4
13250.0,418.5,6
13250.0,421.5,2
13250.0,424.5,2
13250.0,427.5,2
13250.0,430.5,4
13250.0,433.5,2
13250.0,436.5,1
13250.0,439.5,6
13250.0,442.5,1
13250.0,445.5,3
13250.0,448.5,1
13250.0,451.5,2
13250.0,454.5,2
13250.0,457.5,1
13250.0,460.5,4
13250.0,463.5,1
13250.0,472.5,2
13250.0,475.5,2
13250.0,484.5,1
13250.0,520.5,1
13250.0,529.5,1
13250.0,1291.5,1
13250.0,1486.5,1
13250.0,1798.5,1
13250.0,2197.5,1
13250.0,2563.5,1
13250.0,3880.5,1
13250.0,6913.5,1
13350.0,133.5,1
13350.0,148.5,1
13350.0,160.5,2
13350.0,169.5,2
13350.0,172.5,1
13350.0,178.5,1
13350.0,181.5,1
13350.0,184.5,2
13350.0,187.5,1
13350.0,190.5,4
13350.0,193.5,9
13350.0,196.5,30
13350.0,199.5,21
13350.0,202.5,19
13350.0,205.5,23
13350.0,208.5,24
13350.0,211.5,20
13350.0,214.5,24
13350.0,217.5,22
13350.0,220.5,13
13350.0,223.5,15
13350.0,226.5,14
13350.0,229.5,10
13350.0,232.5,3
13350.0,235.5,3
13350.0,238.5,3
13350.0,241.5,2
13350.0,244.5,2
13350.0,247.5,1
13350.0,250.5,1
13350.0,253.5,3
13350.0,259.5,1
13350.0,265.5,1
13350.0,268.5,3
13350.0,277.5,2
13350.0,283.5,2
13350.0,286.5,1
13350.0,292.5,1
13350.0,295.5,1
13350.0,298.5,1
13350.0,301.5,1
13350.0,304.5,4
13350.0,307.5,11
13350.0,310.5,4
13350.0,313.5,4
13350.0,316.5,2
13350.0,319.5,16
13350.0,322.5,7
13350.0,325.5,4
13350.0,328.5,2
13350.0,334.5,4
13350.0,340.5,1
13350.0,343.5,1
13350.0,346.5,2
13350.0,349.5,4
13350.0,352.5,3
13350.0,355.5,2
13350.0,358.5,3
13350.0,361.5,2
13350.0,364.5,1
13350.0,367.5,2
13350.0,370.5,4
13350.0,373.5,4
13350.0,376.5,6
13350.0,379.5,3
13350.0,382.5,2
13350.0,385.5,1
13350.0,388.5,3
13350.0,391.5,1
13350.0,400.5,1
13350.0,406.5,3
13350.0,445.5,1
13350.0,901.5,1
13350.0,1528.5,1
13350.0,1708.5,1
13350.0,1750.5,1
13350.0,1756.5,1
13350.0,1786.5,1
13350.0,1804.5,1
13350.0,1819.5,1
13450.0,127.5,2
13450.0,139.5,1
13450.0,145.5,1
13450.0,148.5,2
13450.0,154.5,8
13450.0,157.5,9
13450.0,160.5,2
13450.0,163.5,4
13450.0,166.5,2
13450.0,169.5,6
13450.0,172.5,2
13450.0,181.5,2
13450.0,187.5,3
13450.0,190.5,4
13450.0,193.5,8
13450.0,196.5,23
13450.0,199.5,12
13450.0,202.5,11
13450.0,205.5,19
13450.0,208.5,30
13450.0,211.5,27
13450.0,214.5,26
13450.0,217.5,39
13450.0,220.5,32
13450.0,223.5,22
13450.0,226.5,30
13450.0,229.5,19
13450.0,232.5,20
13450.0,235.5,12
13450.0,238.5,10
13450.0,241.5,2
13450.0,244.5,6
13450.0,247.5,3
13450.0,250.5,2
13450.0,253.5,2
13450.0,256.5,1
13450.0,259.5,2
13450.0,268.5,1
13450.0,271.5,2
13450.0,274.5,2
13450.0,277.5,3
13450.0,280.5,4
13450.0,286.5,3
13450.0,289.5,3
13450.0,292.5,1
13450.0,298.5,3
13450.0,301.5,2
13450.0,304.5,3
13450.0,307.5,3
13450.0,310.5,1
13450.0,313.5,2
13450.0,316.5,2
13450.0,319.5,3
13450.0,322.5,1
13450.0,325.5,1
13450.0,331.5,1
13450.0,334.5,1
13450.0,337.5,2
13450.0,340.5,5
13450.0,343.5,7
13450.0,346.5,7
13450.0,349.5,6
13450.0,352.5,1
13450.0,355.5,4
13450.0,358.5,3
13450.0,361.5,4
13450.0,367.5,1
13450.0,370.5,2
13450.0,373.5,1
13450.0,379.5,1
13450.0,385.5,1
13450.0,388.5,1
13450.0,391.5,1
13450.0,406.5,1
13450.0,409.5,1
13450.0,424.5,1
13450.0,442.5,1
13450.0,445.5,1
13450.0,496.5,1
13450.0,724.5,1
13450.0,1219.5,1
13450.0,1795.5,1
13450.0,2224.5,1
13450.0,2233.5,1
13450.0,2350.5,1
13450.0,2359.5,1
13450.0,10303.5,1
13550.0,133.5,1
13550.0,139.5,4
13550.0,145.5,2
13550.0,148.5,3
13550.0,151.5,2
13550.0,154.5,1
13550.0,166.5,1
13550.0,169.5,2
13550.0,175.5,1
13550.0,178.5,1
13550.0,181.5,3
13550.0,184.5,1
13550.0,187.5,4
13550.0,190.5,21
13550.0,193.5,50
13550.0,196.5,36
13550.0,199.5,44
13550.0,202.5,36
13550.0,205.5,32
13550.0,208.5,29
13550.0,211.5,33
13550.0,214.5,35
13550.0,217.5,25
13550.0,220.5,18
13550.0,223.5,9
13550.0,226.5,19
13550.0,229.5,18
13550.0,232.5,10
13550.0,235.5,10
13550.0,238.5,4
13550.0,241.5,9
13550.0,244.5,3
13550.0,247.5,3
13550.0,250.5,2
13550.0,253.5,1
13550.0,256.5,1
13550.0,259.5,1
13550.0,274.5,1
13550.0,277.5,1
13550.0,280.5,1
13550.0,286.5,2
13550.0,298.5,2
13550.0,301.5,1
13550.0,310.5,1
13550.0,313.5,1
13550.0,319.5,3
13550.0,325.5,1
13550.0,331.5,1
13550.0,337.5,1
13550.0,340.5,1
13550.0,367.5,1
13550.0,370.5,1
13550.0,373.5,1
13550.0,376.5,3
13550.0,379.5,1
13550.0,382.5,1
13550.0,385.5,1
13550.0,394.5,1
13550.0,397.5,1
13550.0,409.5,1
13550.0,655.5,1
13550.0,883.5,1
13550.0,1711.5,1
13550.0,1720.5,1
13550.0,1744.5,1
13550.0,1750.5,1
13550.0,1861.5,1
13650.0,37.5,2
13650.0,40.5,2
13650.0,139.5,1
13650.0,145.5,1
13650.0,154.5,1
13650.0,160.5,1
13650.0,172.5,3
13650.0,178.5,1
13650.0,181.5,4
13650.0,184.5,4
13650.0,187.5,4
13650.0,190.5,6
13650.0,193.5,7
13650.0,196.5,6
13650.0,199.5,6
13650.0,202.5,18
13650.0,205.5,13
13650.0,208.5,24
13650.0,211.5,26
13650.0,214.5,18
13650.0,217.5,21
13650.0,220.5,17
13650.0,223.5,18
13650.0,226.5,14
13650.0,229.5,6
13650.0,232.5,4
13650.0,235.5,3
13650.0,241.5,3
13650.0,244.5,5
13650.0,247.5,3
13650.0,250.5,3
13650.0,253.5,4
13650.0,259.5,2
13650.0,262.5,1
13650.0,271.5,4
13650.0,274.5,3
13650.0,280.5,1
13650.0,283.5,1
13650.0,289.5,1
13650.0,295.5,1
13650.0,298.5,1
13650.0,301.5,4
13650.0,304.5,2
13650.0,307.5,2
13650.0,310.5,1
13650.0,313.5,4
13650.0,316.5,1
13650.0,322.5,1
13650.0,328.5,2
13650.0,331.5,2
13650.0,334.5,3
13650.0,337.5,2
13650.0,343.5,1
13650.0,349.5,1
13650.0,355.5,1
13650.0,358.5,2
13650.0,433.5,1
13650.0,487.5,1
13650.0,538.5,1
13650.0,1459.5,1
13650.0,1723.5,1
13650.0,14170.5,1
13750.0,142.5,1
13750.0,145.5,1
13750.0,178.5,2
13750.0,184.5,3
13750.0,187.5,6
13750.0,190.5,10
13750.0,193.5,13
13750.0,196.5,8
13750.0,199.5,10
13750.0,202.5,27
13750.0,205.5,23
13750.0,208.5,23
13750.0,211.5,11
13750.0,214.5,8
13750.0,217.5,19
13750.0,220.5,14
13750.0,223.5,7
13750.0,226.5,8
13750.0,229.5,8
13750.0,232.5,6
13750.0,235.5,7
13750.0,238.5,5
13750.0,241.5,3
13750.0,244.5,6
13750.0,247.5,7
13750.0,250.5,2
13750.0,253.5,3
13750.0,256.5,1
13750.0,259.5,3
13750.0,262.5,1
13750.0,265.5,1
13750.0,271.5,1
13750.0,277.5,1
13750.0,280.5,2
13750.0,286.5,1
13750.0,307.5,1
13750.0,313.5,3
13750.0,319.5,2
13750.0,322.5,2
13750.0,325.5,2
13750.0,331.5,1
13750.0,337.5,2
13750.0,352.5,2
13750.0,358.5,2
13750.0,364.5,1
13750.0,376.5,1
13750.0,379.5,1
13750.0,388.5,1
13750.0,394.5,1
13750.0,412.5,1
13750.0,442.5,1
13750.0,646.5,1
13750.0,1744.5,1
13750.0,2215.5,1
13750.0,2242.5,1
13750.0,2245.5,1
13750.0,2413.5,1
13850.0,10.5,5
13850.0,34.5,5
13850.0,37.5,3
13850.0,40.5,1
13850.0,49.5,1
13850.0,127.5,2
13850.0,130.5,9
13850.0,133.5,22
13850.0,136.5,5
13850.0,139.5,24
13850.0,142.5,30
13850.0,145.5,22
13850.0,148.5,18
13850.0,151.5,14
13850.0,154.5,23
13850.0,157.5,21
13850.0,160.5,5
13850.0,163.5,4
13850.0,166.5,12
13850.0,169.5,24
13850.0,172.5,45
13850.0,175.5,23
13850.0,178.5,25
13850.0,181.5,33
13850.0,184.5,28
13850.0,187.5,44
13850.0,190.5,97
13850.0,193.5,122
13850.0,196.5,130
13850.0,199.5,180
13850.0,202.5,134
13850.0,205.5,112
13850.0,208.5,68
13850.0,211.5,77
13850.0,214.5,69
13850.0,217.5,70
13850.0,220.5,28
13850.0,223.5,56
13850.0,226.5,49
13850.0,229.5,39
13850.0,232.5,19
13850.0,235.5,11
13850.0,238.5,11
13850.0,241.5,8
13850.0,244.5,5
13850.0,247.5,5
13850.0,250.5,5
13850.0,253.5,2
13850.0,256.5,6
13850.0,259.5,3
13850.0,262.5,4
13850.0,265.5,10
13850.0,268.5,5
13850.0,271.5,6
13850.0,274.5,44
13850.0,277.5,27
13850.0,280.5,48
13850.0,283.5,28
13850.0,286.5,38
13850.0,289.5,29
13850.0,292.5,41
13850.0,295.5,39
13850.0,298.5,22
13850.0,301.5,29
13850.0,304.5,32
13850.0,307.5,22
13850.0,310.5,14
13850.0,313.5,18
13850.0,316.5,22
13850.0,319.5,8
13850.0,322.5,5
13850.0,325.5,12
13850.0,328.5,12
13850.0,331.5,6
13850.0,334.5,10
13850.0,337.5,5
13850.0,340.5,5
13850.0,343.5,8
13850.0,346.5,10
13850.0,349.5,3
13850.0,352.5,1
13850.0,355.5,2
13850.0,364.5,2
13850.0,373.5,1
13850.0,376.5,6
13850.0,379.5,2
13850.0,382.5,3
13850.0,385.5,3
13850.0,388.5,1
13850.0,391.5,2
13850.0,394.5,1
13850.0,397.5,1
13850.0,421.5,2
13850.0,442.5,1
13850.0,445.5,3
13850.0,463.5,1
13850.0,1672.5,1
13850.0,1711.5,1
13850.0,1729.5,1
13850.0,1747.5,1
13850.0,1795.5,1
13850.0,2230.5,1
13850.0,2530.5,1
13850.0,2593.5,1
13850.0,9655.5,1
13850.0,16489.5,1
13950.0,121.5,1
13950.0,124.5,1
13950.0,130.5,2
13950.0,133.5,1
13950.0,136.5,1
13950.0,148.5,2
13950.0,151.5,2
13950.0,163.5,1
13950.0,169.5,4
13950.0,172.5,2
13950.0,175.5,1
13950.0,178.5,1
13950.0,181.5,4
13950.0,184.5,2
13950.0,187.5,7
13950.0,190.5,9
13950.0,193.5,11
13950.0,196.5,23
13950.0,199.5,55
13950.0,202.5,49
13950.0,205.5,64
13950.0,208.5,30
13950.0,211.5,50
13950.0,214.5,93
13950.0,217.5,67
13950.0,220.5,46
13950.0,223.5,35
13950.0,226.5,28
13950.0,229.5,22
13950.0,232.5,11
13950.0,235.5,6
13950.0,238.5,10
13950.0,241.5,3
13950.0,244.5,5
13950.0,247.5,1
13950.0,250.5,2
13950.0,253.5,4
13950.0,256.5,2
13950.0,259.5,3
13950.0,265.5,5
13950.0,268.5,4
13950.0,271.5,8
13950.0,274.5,3
13950.0,277.5,2
13950.0,280.5,4
13950.0,283.5,3
13950.0,289.5,2
13950.0,292.5,1
13950.0,298.5,1
13950.0,304.5,2
13950.0,307.5,3
13950.0,310.5,1
13950.0,313.5,2
13950.0,316.5,1
13950.0,319.5,3
13950.0,325.5,1
13950.0,328.5,2
13950.0,334.5,1
13950.0,337.5,4
13950.0,340.5,2
13950.0,346.5,1
13950.0,349.5,3
13950.0,352.5,3
13950.0,364.5,2
13950.0,370.5,2
13950.0,382.5,2
13950.0,385.5,2
13950.0,388.5,4
13950.0,391.5,3
13950.0,397.5,1
13950.0,400.5,3
13950.0,406.5,1
13950.0,412.5,3
13950.0,415.5,7
13950.0,421.5,1
13950.0,424.5,7
13950.0,427.5,6
13950.0,430.5,1
13950.0,433.5,2
13950.0,436.5,1
13950.0,439.5,2
13950.0,445.5,2
13950.0,448.5,2
13950.0,451.5,1
13950.0,454.5,3
13950.0,460.5,1
13950.0,463.5,1
13950.0,469.5,1
13950.0,472.5,2
13950.0,475.5,3
13950.0,484.5,3
13950.0,490.5,2
13950.0,493.5,1
13950.0,496.5,3
13950.0,529.5,1
13950.0,535.5,1
13950.0,1660.5,1
13950.0,1705.5,1
13950.0,1729.5,1
13950.0,1759.5,1
13950.0,1774.5,1
13950.0,1894.5,1
13950.0,1981.5,1
