binned_distance,binned_rtt,count
8350.0,325.5,1
8350.0,328.5,6
8350.0,331.5,2
8350.0,334.5,1
8350.0,337.5,3
8350.0,346.5,1
8350.0,367.5,1
8350.0,373.5,1
8350.0,625.5,1
8350.0,1123.5,1
8350.0,1288.5,2
8350.0,1489.5,1
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1654.5,1
8350.0,1702.5,1
8350.0,1762.5,1
8350.0,1771.5,1
8350.0,2146.5,1
8350.0,2413.5,1
8350.0,2461.5,1
8350.0,6196.5,1
8450.0,4.5,1
8450.0,10.5,21
8450.0,13.5,5
8450.0,16.5,3
8450.0,19.5,10
8450.0,22.5,7
8450.0,25.5,5
8450.0,28.5,36
8450.0,31.5,15
8450.0,34.5,22
8450.0,37.5,22
8450.0,40.5,4
8450.0,43.5,2
8450.0,52.5,1
8450.0,64.5,1
8450.0,85.5,5
8450.0,88.5,3
8450.0,91.5,15
8450.0,94.5,62
8450.0,97.5,20
8450.0,100.5,23
8450.0,103.5,34
8450.0,106.5,43
8450.0,109.5,57
8450.0,112.5,109
8450.0,115.5,136
8450.0,118.5,52
8450.0,121.5,39
8450.0,124.5,75
8450.0,127.5,72
8450.0,130.5,56
8450.0,133.5,22
8450.0,136.5,15
8450.0,139.5,24
8450.0,142.5,14
8450.0,145.5,18
8450.0,148.5,43
8450.0,151.5,95
8450.0,154.5,122
8450.0,157.5,73
8450.0,160.5,65
8450.0,163.5,43
8450.0,166.5,24
8450.0,169.5,32
8450.0,172.5,14
8450.0,175.5,12
8450.0,178.5,5
8450.0,181.5,7
8450.0,184.5,6
8450.0,187.5,9
8450.0,190.5,15
8450.0,193.5,23
8450.0,196.5,11
8450.0,199.5,9
8450.0,202.5,14
8450.0,205.5,14
8450.0,208.5,11
8450.0,211.5,15
8450.0,214.5,26
8450.0,217.5,14
8450.0,220.5,7
8450.0,223.5,11
8450.0,226.5,15
8450.0,229.5,11
8450.0,232.5,14
8450.0,235.5,14
8450.0,238.5,13
8450.0,241.5,18
8450.0,244.5,18
8450.0,247.5,24
8450.0,250.5,38
8450.0,253.5,46
8450.0,256.5,50
8450.0,259.5,54
8450.0,262.5,57
8450.0,265.5,54
8450.0,268.5,34
8450.0,271.5,37
8450.0,274.5,24
8450.0,277.5,18
8450.0,280.5,14
8450.0,283.5,17
8450.0,286.5,22
8450.0,289.5,17
8450.0,292.5,16
8450.0,295.5,9
8450.0,298.5,4
8450.0,301.5,7
8450.0,304.5,6
8450.0,307.5,7
8450.0,310.5,5
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,3
8450.0,322.5,2
8450.0,325.5,1
8450.0,328.5,5
8450.0,331.5,1
8450.0,337.5,1
8450.0,340.5,2
8450.0,343.5,1
8450.0,349.5,2
8450.0,352.5,1
8450.0,943.5,1
8450.0,1612.5,1
8450.0,1636.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1708.5,1
8450.0,2137.5,1
8450.0,2173.5,1
8450.0,2356.5,1
8450.0,2509.5,1
8450.0,5083.5,1
8450.0,25663.5,1
8550.0,85.5,1
8550.0,88.5,2
8550.0,91.5,6
8550.0,94.5,1
8550.0,100.5,1
8550.0,103.5,3
8550.0,106.5,2
8550.0,109.5,3
8550.0,112.5,5
8550.0,115.5,23
8550.0,118.5,10
8550.0,121.5,18
8550.0,124.5,29
8550.0,127.5,15
8550.0,130.5,19
8550.0,133.5,25
8550.0,136.5,14
8550.0,139.5,56
8550.0,142.5,7
8550.0,145.5,11
8550.0,148.5,16
8550.0,151.5,23
8550.0,154.5,23
8550.0,157.5,14
8550.0,160.5,12
8550.0,163.5,7
8550.0,166.5,6
8550.0,169.5,3
8550.0,172.5,5
8550.0,175.5,6
8550.0,178.5,1
8550.0,181.5,3
8550.0,184.5,8
8550.0,187.5,9
8550.0,190.5,11
8550.0,193.5,11
8550.0,196.5,23
8550.0,199.5,17
8550.0,202.5,19
8550.0,205.5,15
8550.0,208.5,19
8550.0,211.5,9
8550.0,214.5,17
8550.0,217.5,9
8550.0,220.5,5
8550.0,223.5,5
8550.0,226.5,3
8550.0,229.5,3
8550.0,232.5,3
8550.0,235.5,5
8550.0,238.5,9
8550.0,241.5,13
8550.0,244.5,16
8550.0,247.5,26
8550.0,250.5,32
8550.0,253.5,35
8550.0,256.5,27
8550.0,259.5,25
8550.0,262.5,21
8550.0,265.5,17
8550.0,268.5,12
8550.0,271.5,13
8550.0,274.5,10
8550.0,277.5,14
8550.0,280.5,15
8550.0,283.5,17
8550.0,286.5,8
8550.0,289.5,8
8550.0,292.5,3
8550.0,295.5,1
8550.0,298.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,349.5,1
8550.0,358.5,1
8550.0,928.5,1
8550.0,1246.5,1
8550.0,1690.5,2
8550.0,1693.5,2
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1705.5,3
8550.0,1708.5,1
8550.0,2143.5,1
8550.0,5149.5,1
8650.0,85.5,1
8650.0,88.5,1
8650.0,91.5,2
8650.0,94.5,1
8650.0,97.5,2
8650.0,103.5,8
8650.0,106.5,2
8650.0,109.5,4
8650.0,112.5,2
8650.0,115.5,2
8650.0,118.5,3
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,10
8650.0,130.5,7
8650.0,133.5,10
8650.0,136.5,4
8650.0,139.5,7
8650.0,142.5,3
8650.0,145.5,7
8650.0,148.5,10
8650.0,151.5,9
8650.0,154.5,19
8650.0,157.5,39
8650.0,160.5,9
8650.0,163.5,7
8650.0,166.5,12
8650.0,169.5,20
8650.0,172.5,4
8650.0,175.5,3
8650.0,181.5,5
8650.0,184.5,1
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,3
8650.0,202.5,5
8650.0,205.5,2
8650.0,208.5,5
8650.0,211.5,4
8650.0,214.5,5
8650.0,217.5,4
8650.0,220.5,1
8650.0,223.5,5
8650.0,226.5,6
8650.0,229.5,3
8650.0,232.5,12
8650.0,235.5,10
8650.0,238.5,7
8650.0,241.5,7
8650.0,244.5,4
8650.0,247.5,8
8650.0,250.5,16
8650.0,253.5,21
8650.0,256.5,26
8650.0,259.5,23
8650.0,262.5,13
8650.0,265.5,6
8650.0,268.5,9
8650.0,271.5,4
8650.0,274.5,6
8650.0,277.5,10
8650.0,280.5,5
8650.0,283.5,10
8650.0,286.5,5
8650.0,289.5,5
8650.0,292.5,2
8650.0,295.5,3
8650.0,301.5,2
8650.0,304.5,1
8650.0,325.5,1
8650.0,346.5,1
8650.0,361.5,2
8650.0,373.5,1
8650.0,433.5,1
8650.0,451.5,1
8650.0,1678.5,1
8650.0,1714.5,1
8750.0,4.5,3
8750.0,16.5,1
8750.0,19.5,3
8750.0,22.5,2
8750.0,25.5,2
8750.0,28.5,2
8750.0,34.5,1
8750.0,37.5,1
8750.0,40.5,1
8750.0,52.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,91.5,2
8750.0,94.5,1
8750.0,97.5,2
8750.0,100.5,1
8750.0,106.5,2
8750.0,109.5,4
8750.0,112.5,4
8750.0,115.5,3
8750.0,118.5,23
8750.0,121.5,3
8750.0,124.5,3
8750.0,127.5,7
8750.0,130.5,10
8750.0,133.5,16
8750.0,136.5,15
8750.0,139.5,9
8750.0,142.5,4
8750.0,145.5,2
8750.0,148.5,8
8750.0,151.5,4
8750.0,154.5,11
8750.0,157.5,14
8750.0,160.5,7
8750.0,163.5,12
8750.0,166.5,10
8750.0,169.5,11
8750.0,172.5,13
8750.0,175.5,6
8750.0,178.5,8
8750.0,181.5,3
8750.0,184.5,7
8750.0,187.5,6
8750.0,190.5,6
8750.0,193.5,10
8750.0,196.5,8
8750.0,199.5,11
8750.0,202.5,6
8750.0,205.5,4
8750.0,208.5,17
8750.0,211.5,1
8750.0,214.5,6
8750.0,217.5,12
8750.0,220.5,4
8750.0,223.5,3
8750.0,226.5,3
8750.0,229.5,2
8750.0,232.5,5
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,2
8750.0,244.5,7
8750.0,247.5,20
8750.0,250.5,24
8750.0,253.5,20
8750.0,256.5,23
8750.0,259.5,23
8750.0,262.5,13
8750.0,265.5,10
8750.0,268.5,8
8750.0,271.5,8
8750.0,274.5,14
8750.0,277.5,12
8750.0,280.5,9
8750.0,283.5,9
8750.0,286.5,8
8750.0,289.5,5
8750.0,292.5,3
8750.0,295.5,3
8750.0,298.5,1
8750.0,304.5,1
8750.0,310.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,334.5,1
8750.0,343.5,1
8750.0,370.5,1
8750.0,376.5,1
8750.0,397.5,1
8750.0,433.5,1
8750.0,688.5,1
8750.0,799.5,1
8750.0,868.5,1
8750.0,949.5,1
8750.0,973.5,1
8750.0,1354.5,1
8750.0,1465.5,1
8750.0,1579.5,1
8750.0,1675.5,1
8750.0,2422.5,1
8750.0,2935.5,1
8750.0,3301.5,1
8850.0,91.5,1
8850.0,112.5,2
8850.0,118.5,2
8850.0,139.5,3
8850.0,142.5,6
8850.0,145.5,2
8850.0,148.5,4
8850.0,151.5,6
8850.0,154.5,5
8850.0,157.5,9
8850.0,160.5,17
8850.0,163.5,15
8850.0,166.5,16
8850.0,169.5,8
8850.0,172.5,14
8850.0,175.5,11
8850.0,178.5,8
8850.0,181.5,8
8850.0,184.5,14
8850.0,187.5,9
8850.0,190.5,6
8850.0,193.5,7
8850.0,196.5,7
8850.0,199.5,9
8850.0,202.5,14
8850.0,205.5,22
8850.0,208.5,18
8850.0,211.5,18
8850.0,214.5,20
8850.0,217.5,18
8850.0,220.5,9
8850.0,223.5,14
8850.0,226.5,11
8850.0,229.5,5
8850.0,232.5,8
8850.0,235.5,5
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,2
8850.0,247.5,5
8850.0,250.5,1
8850.0,253.5,7
8850.0,256.5,11
8850.0,259.5,3
8850.0,262.5,4
8850.0,265.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,1
8850.0,286.5,1
8850.0,289.5,3
8850.0,298.5,1
8850.0,301.5,1
8850.0,307.5,1
8850.0,316.5,1
8850.0,379.5,1
8850.0,565.5,1
8850.0,1279.5,1
8850.0,1747.5,1
8850.0,2191.5,1
8850.0,2776.5,1
8950.0,19.5,1
8950.0,22.5,1
8950.0,106.5,1
8950.0,112.5,1
8950.0,115.5,4
8950.0,118.5,27
8950.0,121.5,13
8950.0,124.5,7
8950.0,127.5,10
8950.0,130.5,14
8950.0,133.5,14
8950.0,136.5,18
8950.0,139.5,8
8950.0,142.5,7
8950.0,145.5,6
8950.0,148.5,6
8950.0,151.5,7
8950.0,154.5,10
8950.0,157.5,33
8950.0,160.5,31
8950.0,163.5,33
8950.0,166.5,18
8950.0,169.5,15
8950.0,172.5,23
8950.0,175.5,28
8950.0,178.5,18
8950.0,181.5,11
8950.0,184.5,11
8950.0,187.5,18
8950.0,190.5,18
8950.0,193.5,16
8950.0,196.5,21
8950.0,199.5,12
8950.0,202.5,59
8950.0,205.5,34
8950.0,208.5,103
8950.0,211.5,108
8950.0,214.5,88
8950.0,217.5,59
8950.0,220.5,81
8950.0,223.5,61
8950.0,226.5,52
8950.0,229.5,35
8950.0,232.5,37
8950.0,235.5,30
8950.0,238.5,30
8950.0,241.5,73
8950.0,244.5,78
8950.0,247.5,88
8950.0,250.5,53
8950.0,253.5,35
8950.0,256.5,23
8950.0,259.5,32
8950.0,262.5,18
8950.0,265.5,9
8950.0,268.5,39
8950.0,271.5,158
8950.0,274.5,394
8950.0,277.5,583
8950.0,280.5,666
8950.0,283.5,514
8950.0,286.5,363
8950.0,289.5,252
8950.0,292.5,164
8950.0,295.5,126
8950.0,298.5,79
8950.0,301.5,29
8950.0,304.5,13
8950.0,307.5,7
8950.0,310.5,4
8950.0,313.5,5
8950.0,316.5,3
8950.0,319.5,1
8950.0,322.5,3
8950.0,325.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,337.5,2
8950.0,340.5,3
8950.0,343.5,1
8950.0,346.5,2
8950.0,349.5,2
8950.0,361.5,2
8950.0,364.5,4
8950.0,367.5,2
8950.0,370.5,1
8950.0,379.5,2
8950.0,394.5,1
8950.0,400.5,1
8950.0,424.5,1
8950.0,430.5,1
8950.0,436.5,1
8950.0,439.5,1
8950.0,442.5,2
8950.0,463.5,1
8950.0,466.5,1
8950.0,469.5,1
8950.0,478.5,1
8950.0,481.5,1
8950.0,496.5,2
8950.0,499.5,1
8950.0,511.5,2
8950.0,514.5,2
8950.0,526.5,1
8950.0,538.5,2
8950.0,550.5,1
8950.0,562.5,2
8950.0,586.5,1
8950.0,598.5,1
8950.0,616.5,1
8950.0,679.5,1
8950.0,685.5,1
8950.0,688.5,1
8950.0,694.5,1
8950.0,706.5,1
8950.0,721.5,1
8950.0,724.5,1
8950.0,745.5,1
8950.0,808.5,1
8950.0,1180.5,1
8950.0,1279.5,1
8950.0,1285.5,1
8950.0,1633.5,1
8950.0,1696.5,1
8950.0,1714.5,1
8950.0,1720.5,1
8950.0,1741.5,2
8950.0,1747.5,1
8950.0,1756.5,1
8950.0,1774.5,2
8950.0,1777.5,2
8950.0,1780.5,11
8950.0,1783.5,11
8950.0,1786.5,7
8950.0,1789.5,6
8950.0,1792.5,1
8950.0,1801.5,1
8950.0,1930.5,1
8950.0,2167.5,1
8950.0,2464.5,1
8950.0,2470.5,1
8950.0,2500.5,1
8950.0,2638.5,1
8950.0,3280.5,1
8950.0,5059.5,1
8950.0,8872.5,1
8950.0,12859.5,1
8950.0,14830.5,1
8950.0,21679.5,1
8950.0,38278.5,1
8950.0,54784.5,1
9050.0,10.5,1
9050.0,88.5,1
9050.0,109.5,1
9050.0,112.5,1
9050.0,118.5,1
9050.0,121.5,2
9050.0,124.5,6
9050.0,127.5,6
9050.0,130.5,5
9050.0,133.5,6
9050.0,136.5,14
9050.0,139.5,7
9050.0,142.5,2
9050.0,145.5,8
9050.0,148.5,11
9050.0,151.5,3
9050.0,154.5,4
9050.0,157.5,4
9050.0,160.5,7
9050.0,163.5,5
9050.0,166.5,11
9050.0,169.5,2
9050.0,172.5,6
9050.0,175.5,9
9050.0,178.5,5
9050.0,181.5,4
9050.0,184.5,12
9050.0,187.5,12
9050.0,190.5,24
9050.0,193.5,35
9050.0,196.5,46
9050.0,199.5,61
9050.0,202.5,61
9050.0,205.5,45
9050.0,208.5,53
9050.0,211.5,50
9050.0,214.5,50
9050.0,217.5,26
9050.0,220.5,28
9050.0,223.5,37
9050.0,226.5,39
9050.0,229.5,35
9050.0,232.5,39
9050.0,235.5,52
9050.0,238.5,43
9050.0,241.5,44
9050.0,244.5,41
9050.0,247.5,59
9050.0,250.5,36
9050.0,253.5,36
9050.0,256.5,37
9050.0,259.5,26
9050.0,262.5,32
9050.0,265.5,21
9050.0,268.5,14
9050.0,271.5,13
9050.0,274.5,33
9050.0,277.5,53
9050.0,280.5,46
9050.0,283.5,27
9050.0,286.5,24
9050.0,289.5,27
9050.0,292.5,14
9050.0,295.5,12
9050.0,298.5,7
9050.0,301.5,4
9050.0,304.5,3
9050.0,307.5,1
9050.0,313.5,2
9050.0,319.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,361.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,379.5,1
9050.0,427.5,1
9050.0,979.5,1
9050.0,1225.5,1
9050.0,1246.5,1
9050.0,1675.5,1
9050.0,1720.5,1
9050.0,1732.5,1
9050.0,1747.5,1
9050.0,1753.5,1
9050.0,1786.5,3
9050.0,1789.5,2
9050.0,1792.5,1
9050.0,1798.5,3
9050.0,2257.5,1
9050.0,3208.5,1
9050.0,3211.5,1
9050.0,3265.5,1
9050.0,8482.5,1
9150.0,19.5,1
9150.0,85.5,1
9150.0,91.5,1
9150.0,94.5,1
9150.0,97.5,3
9150.0,103.5,9
9150.0,106.5,6
9150.0,109.5,4
9150.0,112.5,1
9150.0,115.5,10
9150.0,118.5,5
9150.0,121.5,11
9150.0,124.5,3
9150.0,127.5,4
9150.0,130.5,10
9150.0,133.5,4
9150.0,136.5,14
9150.0,139.5,10
9150.0,142.5,26
9150.0,145.5,32
9150.0,148.5,26
9150.0,151.5,28
9150.0,154.5,55
9150.0,157.5,36
9150.0,160.5,41
9150.0,163.5,46
9150.0,166.5,43
9150.0,169.5,36
9150.0,172.5,18
9150.0,175.5,22
9150.0,178.5,15
9150.0,181.5,17
9150.0,184.5,6
9150.0,187.5,10
9150.0,190.5,14
9150.0,193.5,17
9150.0,196.5,15
9150.0,199.5,14
9150.0,202.5,27
9150.0,205.5,27
9150.0,208.5,27
9150.0,211.5,30
9150.0,214.5,27
9150.0,217.5,16
9150.0,220.5,24
9150.0,223.5,14
9150.0,226.5,18
9150.0,229.5,14
9150.0,232.5,18
9150.0,235.5,23
9150.0,238.5,13
9150.0,241.5,15
9150.0,244.5,11
9150.0,247.5,15
9150.0,250.5,11
9150.0,253.5,9
9150.0,256.5,10
9150.0,259.5,9
9150.0,262.5,2
9150.0,265.5,8
9150.0,268.5,7
9150.0,271.5,11
9150.0,274.5,12
9150.0,277.5,10
9150.0,280.5,23
9150.0,283.5,12
9150.0,286.5,8
9150.0,289.5,6
9150.0,292.5,3
9150.0,295.5,3
9150.0,298.5,4
9150.0,301.5,1
9150.0,307.5,1
9150.0,343.5,1
9150.0,379.5,1
9150.0,409.5,1
9150.0,445.5,1
9150.0,493.5,1
9150.0,676.5,1
9150.0,1027.5,1
9150.0,1618.5,1
9150.0,1672.5,1
9150.0,1690.5,1
9150.0,1753.5,1
9150.0,1786.5,1
9150.0,1789.5,1
9150.0,1807.5,1
9150.0,2218.5,1
9150.0,2431.5,1
9150.0,3277.5,1
9150.0,10966.5,1
9150.0,15988.5,1
9150.0,28267.5,1
9250.0,22.5,1
9250.0,46.5,1
9250.0,88.5,1
9250.0,91.5,4
9250.0,94.5,1
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,3
9250.0,115.5,2
9250.0,118.5,3
9250.0,121.5,1
9250.0,124.5,1
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,7
9250.0,142.5,28
9250.0,145.5,21
9250.0,148.5,14
9250.0,151.5,14
9250.0,154.5,14
9250.0,157.5,32
9250.0,160.5,27
9250.0,163.5,46
9250.0,166.5,40
9250.0,169.5,23
9250.0,172.5,29
9250.0,175.5,25
9250.0,178.5,23
9250.0,181.5,45
9250.0,184.5,87
9250.0,187.5,112
9250.0,190.5,111
9250.0,193.5,92
9250.0,196.5,98
9250.0,199.5,89
9250.0,202.5,110
9250.0,205.5,89
9250.0,208.5,86
9250.0,211.5,74
9250.0,214.5,54
9250.0,217.5,40
9250.0,220.5,37
9250.0,223.5,26
9250.0,226.5,26
9250.0,229.5,33
9250.0,232.5,63
9250.0,235.5,52
9250.0,238.5,26
9250.0,241.5,10
9250.0,244.5,21
9250.0,247.5,24
9250.0,250.5,20
9250.0,253.5,22
9250.0,256.5,28
9250.0,259.5,12
9250.0,262.5,16
9250.0,265.5,14
9250.0,268.5,15
9250.0,271.5,22
9250.0,274.5,24
9250.0,277.5,22
9250.0,280.5,25
9250.0,283.5,19
9250.0,286.5,13
9250.0,289.5,14
9250.0,292.5,5
9250.0,295.5,6
9250.0,298.5,4
9250.0,301.5,3
9250.0,304.5,4
9250.0,307.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,1
9250.0,331.5,2
9250.0,337.5,2
9250.0,349.5,2
9250.0,358.5,1
9250.0,364.5,1
9250.0,367.5,1
9250.0,370.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,463.5,1
9250.0,496.5,1
9250.0,583.5,1
9250.0,805.5,1
9250.0,832.5,1
9250.0,862.5,1
9250.0,1039.5,1
9250.0,1264.5,1
9250.0,1765.5,1
9250.0,1783.5,1
9250.0,1801.5,1
9250.0,2038.5,1
9250.0,2122.5,1
9250.0,2527.5,1
9250.0,8209.5,1
9250.0,9211.5,1
9350.0,1.5,26
9350.0,4.5,15
9350.0,7.5,19
9350.0,10.5,9
9350.0,13.5,5
9350.0,16.5,22
9350.0,19.5,9
9350.0,22.5,10
9350.0,25.5,5
9350.0,28.5,9
9350.0,31.5,2
9350.0,34.5,1
9350.0,37.5,2
9350.0,40.5,1
9350.0,43.5,1
9350.0,49.5,1
9350.0,55.5,1
9350.0,58.5,2
9350.0,61.5,4
9350.0,76.5,1
9350.0,82.5,1
9350.0,85.5,7
9350.0,88.5,12
9350.0,91.5,12
9350.0,94.5,22
9350.0,97.5,12
9350.0,100.5,8
9350.0,103.5,26
9350.0,106.5,26
9350.0,109.5,6
9350.0,112.5,14
9350.0,115.5,15
9350.0,118.5,16
9350.0,121.5,15
9350.0,124.5,14
9350.0,127.5,22
9350.0,130.5,20
9350.0,133.5,8
9350.0,136.5,12
9350.0,139.5,7
9350.0,142.5,9
9350.0,145.5,52
9350.0,148.5,62
9350.0,151.5,74
9350.0,154.5,85
9350.0,157.5,61
9350.0,160.5,162
9350.0,163.5,153
9350.0,166.5,97
9350.0,169.5,56
9350.0,172.5,50
9350.0,175.5,33
9350.0,178.5,20
9350.0,181.5,21
9350.0,184.5,20
9350.0,187.5,8
9350.0,190.5,15
9350.0,193.5,17
9350.0,196.5,32
9350.0,199.5,34
9350.0,202.5,75
9350.0,205.5,49
9350.0,208.5,62
9350.0,211.5,64
9350.0,214.5,86
9350.0,217.5,148
9350.0,220.5,117
9350.0,223.5,68
9350.0,226.5,54
9350.0,229.5,40
9350.0,232.5,27
9350.0,235.5,22
9350.0,238.5,20
9350.0,241.5,19
9350.0,244.5,10
9350.0,247.5,10
9350.0,250.5,14
9350.0,253.5,15
9350.0,256.5,15
9350.0,259.5,10
9350.0,262.5,17
9350.0,265.5,14
9350.0,268.5,12
9350.0,271.5,16
9350.0,274.5,14
9350.0,277.5,10
9350.0,280.5,24
9350.0,283.5,14
9350.0,286.5,3
9350.0,289.5,12
9350.0,292.5,13
9350.0,295.5,5
9350.0,298.5,7
9350.0,301.5,6
9350.0,304.5,7
9350.0,307.5,5
9350.0,310.5,1
9350.0,313.5,10
9350.0,316.5,8
9350.0,319.5,19
9350.0,322.5,25
9350.0,325.5,13
9350.0,328.5,27
9350.0,331.5,15
9350.0,334.5,12
9350.0,337.5,5
9350.0,340.5,5
9350.0,343.5,1
9350.0,346.5,1
9350.0,349.5,4
9350.0,355.5,2
9350.0,361.5,1
9350.0,364.5,1
9350.0,367.5,1
9350.0,370.5,2
9350.0,376.5,1
9350.0,382.5,2
9350.0,385.5,1
9350.0,391.5,1
9350.0,394.5,2
9350.0,400.5,1
9350.0,403.5,3
9350.0,406.5,1
9350.0,409.5,1
9350.0,415.5,2
9350.0,418.5,1
9350.0,421.5,2
9350.0,430.5,1
9350.0,445.5,1
9350.0,448.5,1
9350.0,454.5,1
9350.0,502.5,1
9350.0,538.5,1
9350.0,553.5,1
9350.0,595.5,1
9350.0,625.5,1
9350.0,715.5,1
9350.0,871.5,1
9350.0,1429.5,1
9350.0,1660.5,1
9350.0,1678.5,1
9350.0,1702.5,1
9350.0,1705.5,2
9350.0,1792.5,1
9350.0,1801.5,1
9350.0,1813.5,1
9350.0,1819.5,1
9350.0,2161.5,1
9350.0,2209.5,1
9350.0,2218.5,1
9350.0,2356.5,1
9350.0,3205.5,1
9350.0,3214.5,1
9350.0,4144.5,1
9350.0,4699.5,1
9350.0,4834.5,1
9350.0,4921.5,1
9350.0,5242.5,1
9350.0,5845.5,1
9350.0,5872.5,1
9350.0,8536.5,1
9350.0,8674.5,1
9350.0,9262.5,1
9350.0,16804.5,1
9450.0,19.5,1
9450.0,85.5,2
9450.0,91.5,4
9450.0,94.5,5
9450.0,97.5,4
9450.0,103.5,2
9450.0,106.5,3
9450.0,109.5,1
9450.0,112.5,3
9450.0,118.5,2
9450.0,121.5,4
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,139.5,1
9450.0,142.5,1
9450.0,145.5,10
9450.0,148.5,50
9450.0,151.5,99
9450.0,154.5,105
9450.0,157.5,53
9450.0,160.5,42
9450.0,163.5,35
9450.0,166.5,36
9450.0,169.5,26
9450.0,172.5,23
9450.0,175.5,8
9450.0,178.5,11
9450.0,181.5,2
9450.0,184.5,1
9450.0,187.5,1
9450.0,190.5,5
9450.0,193.5,5
9450.0,196.5,4
9450.0,199.5,13
9450.0,202.5,15
9450.0,205.5,12
9450.0,208.5,8
9450.0,211.5,11
9450.0,214.5,15
9450.0,217.5,30
9450.0,220.5,22
9450.0,223.5,25
9450.0,226.5,30
9450.0,229.5,28
9450.0,232.5,16
9450.0,235.5,10
9450.0,238.5,15
9450.0,241.5,13
9450.0,244.5,9
9450.0,247.5,9
9450.0,250.5,5
9450.0,253.5,5
9450.0,256.5,5
9450.0,259.5,7
9450.0,262.5,4
9450.0,265.5,9
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,1
9450.0,277.5,3
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,4
9450.0,289.5,1
9450.0,295.5,3
9450.0,310.5,1
9450.0,313.5,2
9450.0,316.5,3
9450.0,319.5,3
9450.0,325.5,4
9450.0,331.5,2
9450.0,334.5,2
9450.0,337.5,3
9450.0,340.5,1
9450.0,343.5,1
9450.0,358.5,1
9450.0,388.5,1
9450.0,406.5,1
9450.0,409.5,1
9450.0,433.5,1
9450.0,514.5,1
9450.0,517.5,1
9450.0,607.5,1
9450.0,712.5,1
9450.0,721.5,1
9450.0,1624.5,1
9450.0,1657.5,1
9450.0,1660.5,1
9450.0,1672.5,1
9450.0,1678.5,1
9450.0,1684.5,1
9450.0,1687.5,1
9450.0,2449.5,1
9450.0,3349.5,1
9450.0,5920.5,1
9450.0,7330.5,1
9550.0,4.5,2
9550.0,7.5,3
9550.0,10.5,8
9550.0,13.5,8
9550.0,16.5,11
9550.0,19.5,2
9550.0,22.5,3
9550.0,25.5,3
9550.0,28.5,12
9550.0,31.5,1
9550.0,34.5,2
9550.0,37.5,3
9550.0,40.5,1
9550.0,46.5,3
9550.0,52.5,2
9550.0,67.5,1
9550.0,79.5,1
9550.0,85.5,1
9550.0,88.5,4
9550.0,91.5,13
9550.0,94.5,8
9550.0,97.5,8
9550.0,100.5,9
9550.0,103.5,8
9550.0,106.5,5
9550.0,109.5,3
9550.0,112.5,6
9550.0,115.5,5
9550.0,118.5,3
9550.0,121.5,7
9550.0,124.5,4
9550.0,127.5,3
9550.0,130.5,2
9550.0,133.5,6
9550.0,136.5,4
9550.0,139.5,12
9550.0,142.5,6
9550.0,145.5,48
9550.0,148.5,117
9550.0,151.5,114
9550.0,154.5,132
9550.0,157.5,67
9550.0,160.5,80
9550.0,163.5,62
9550.0,166.5,26
9550.0,169.5,30
9550.0,172.5,44
9550.0,175.5,31
9550.0,178.5,24
9550.0,181.5,26
9550.0,184.5,27
9550.0,187.5,24
9550.0,190.5,24
9550.0,193.5,40
9550.0,196.5,43
9550.0,199.5,86
9550.0,202.5,48
9550.0,205.5,40
9550.0,208.5,26
9550.0,211.5,36
9550.0,214.5,28
9550.0,217.5,21
9550.0,220.5,29
9550.0,223.5,20
9550.0,226.5,24
9550.0,229.5,13
9550.0,232.5,27
9550.0,235.5,16
9550.0,238.5,16
9550.0,241.5,18
9550.0,244.5,15
9550.0,247.5,28
9550.0,250.5,37
9550.0,253.5,38
9550.0,256.5,30
9550.0,259.5,36
9550.0,262.5,30
9550.0,265.5,18
9550.0,268.5,22
9550.0,271.5,10
9550.0,274.5,13
9550.0,277.5,10
9550.0,280.5,8
9550.0,283.5,7
9550.0,286.5,15
9550.0,289.5,11
9550.0,292.5,5
9550.0,295.5,7
9550.0,298.5,5
