rtt,perc_gte
226.526,0.22197334116696654
226.527,0.2219366210112731
226.538,0.2218631806998862
226.543,0.22182646054419275
226.544,0.2217897403884993
226.55,0.22175302023280574
226.558,0.2217163000771123
226.571,0.22167957992141885
226.578,0.2216428597657254
226.583,0.22160613961003195
226.605,0.2215694194543385
226.617,0.22153269929864505
226.623,0.2214959791429516
226.629,0.22145925898725816
226.632,0.2214225388315646
226.634,0.22138581867587115
226.639,0.22131237836448425
226.643,0.2212756582087908
226.697,0.22123893805309736
226.71,0.2212022178974039
226.711,0.22116549774171046
226.72,0.221128777586017
226.727,0.22109205743032345
226.73,0.22105533727463
226.737,0.22101861711893656
226.744,0.2209818969632431
226.745,0.22094517680754966
226.75,0.2209084566518562
226.767,0.22087173649616276
226.786,0.22083501634046931
226.787,0.22079829618477587
226.792,0.22076157602908242
226.796,0.22072485587338886
226.805,0.2206881357176954
226.817,0.22061469540630851
226.821,0.22057797525061507
226.84,0.22054125509492162
226.843,0.22050453493922817
226.848,0.22046781478353472
226.85,0.22043109462784127
226.86,0.2203943744721477
226.881,0.22035765431645427
226.896,0.22032093416076082
226.906,0.22024749384937392
226.909,0.22021077369368047
226.912,0.22017405353798702
226.924,0.22013733338229358
226.932,0.22010061322660013
226.952,0.22006389307090657
226.966,0.22002717291521312
226.967,0.21999045275951967
227.003,0.21995373260382622
227.012,0.21991701244813278
227.016,0.21988029229243933
227.029,0.21984357213674588
227.044,0.21980685198105243
227.062,0.21977013182535898
227.071,0.21973341166966553
227.077,0.21969669151397198
227.078,0.21965997135827853
227.084,0.21962325120258508
227.085,0.21954981089119818
227.088,0.21951309073550473
227.146,0.2194763705798113
227.165,0.21943965042411784
227.167,0.2194029302684244
227.18,0.21936621011273083
227.196,0.21932948995703738
227.203,0.21925604964565049
227.205,0.21921932948995704
227.21,0.2191826093342636
227.224,0.21914588917857014
227.245,0.21907244886718324
227.272,0.21903572871148969
227.275,0.21899900855579624
227.299,0.2189622884001028
227.302,0.21892556824440934
227.311,0.2188888480887159
227.318,0.21885212793302244
227.319,0.218815407777329
227.321,0.21877868762163555
227.323,0.2187419674659421
227.324,0.21870524731024854
227.334,0.2186685271545551
227.336,0.21863180699886164
227.355,0.2185950868431682
227.358,0.21855836668747475
227.366,0.2185216465317813
227.374,0.21848492637608785
227.379,0.2184482062203944
227.38,0.21841148606470095
227.389,0.2183747659090075
227.393,0.21833804575331395
227.4,0.2183013255976205
227.402,0.21826460544192705
227.413,0.2182278852862336
227.418,0.21819116513054015
227.423,0.21811772481915326
227.43,0.2180810046634598
227.431,0.21804428450776636
227.434,0.2180075643520728
227.455,0.21797084419637935
227.458,0.2179341240406859
227.474,0.21789740388499246
227.475,0.217860683729299
227.485,0.21782396357360556
227.498,0.2177872434179121
227.503,0.21775052326221866
227.514,0.21771380310652522
227.528,0.21767708295083166
227.534,0.2176403627951382
227.535,0.21760364263944476
227.543,0.2175669224837513
227.557,0.21753020232805786
227.569,0.21749348217236442
227.577,0.21745676201667097
227.59,0.21742004186097752
227.614,0.21738332170528407
227.617,0.21734660154959062
227.632,0.21730988139389706
227.633,0.21727316123820362
227.638,0.21723644108251017
227.643,0.21719972092681672
227.644,0.21716300077112327
227.65,0.21712628061542982
227.652,0.21708956045973637
227.659,0.21705284030404293
227.664,0.21697939999265592
227.675,0.21694267983696247
227.68,0.21690595968126902
227.681,0.21686923952557557
227.693,0.21683251936988213
227.696,0.21679579921418868
227.697,0.21675907905849523
227.706,0.21672235890280178
227.719,0.21668563874710833
227.746,0.21664891859141477
227.75,0.21657547828002788
227.782,0.21653875812433443
227.786,0.21650203796864098
227.791,0.21646531781294753
227.803,0.21642859765725408
227.826,0.21639187750156064
227.838,0.2163551573458672
227.848,0.21631843719017374
227.852,0.21628171703448018
227.862,0.21624499687878673
227.864,0.21620827672309328
227.869,0.21617155656739984
227.873,0.2161348364117064
227.878,0.21609811625601294
227.89,0.2160613961003195
227.895,0.21602467594462604
227.901,0.2159879557889326
227.905,0.21595123563323904
227.919,0.2159145154775456
227.933,0.21587779532185214
227.949,0.2158410751661587
227.972,0.21580435501046524
227.978,0.2157676348547718
227.986,0.21573091469907835
227.996,0.2156941945433849
228.005,0.21565747438769145
228.008,0.2156207542319979
228.024,0.21558403407630444
228.025,0.215547313920611
228.04,0.21551059376491755
228.041,0.2154738736092241
228.043,0.21543715345353065
228.051,0.2154004332978372
228.055,0.21536371314214375
228.056,0.2153269929864503
228.059,0.21529027283075686
228.069,0.2152535526750633
228.078,0.21521683251936985
228.081,0.2151801123636764
228.09,0.21514339220798295
228.092,0.2151066720522895
228.094,0.21506995189659606
228.107,0.2150332317409026
228.11,0.21499651158520916
228.116,0.2149597914295157
228.123,0.21492307127382215
228.127,0.2148863511181287
228.129,0.21484963096243526
228.132,0.2148129108067418
228.136,0.21477619065104836
228.144,0.2147394704953549
228.157,0.21470275033966146
228.158,0.21466603018396802
228.167,0.21462931002827457
228.168,0.214592589872581
228.17,0.21455586971688756
228.173,0.2145191495611941
228.174,0.21448242940550066
228.178,0.21444570924980721
228.204,0.21437226893842032
228.205,0.21433554878272687
228.211,0.21429882862703342
228.22,0.21426210847133997
228.221,0.21422538831564641
228.224,0.21418866815995297
228.227,0.21411522784856607
228.254,0.21404178753717917
228.265,0.21400506738148573
228.282,0.21396834722579228
228.287,0.21393162707009883
228.288,0.21389490691440527
228.289,0.21385818675871182
228.3,0.21382146660301837
228.302,0.21378474644732492
228.304,0.21374802629163148
228.306,0.21371130613593803
228.312,0.21367458598024458
228.319,0.21363786582455113
228.327,0.21356442551316412
228.345,0.21349098520177723
228.347,0.21345426504608378
228.352,0.21341754489039033
228.359,0.21338082473469688
228.362,0.21334410457900344
228.366,0.21330738442331
228.368,0.21327066426761654
228.38,0.21323394411192298
228.383,0.21319722395622953
228.39,0.21316050380053608
228.395,0.21312378364484263
228.408,0.2130870634891492
228.418,0.21305034333345574
228.42,0.2130136231777623
228.422,0.21297690302206884
228.426,0.2129401828663754
228.428,0.21290346271068195
228.442,0.2128667425549884
228.453,0.21283002239929494
228.457,0.2127933022436015
228.466,0.21275658208790804
228.473,0.2127198619322146
228.485,0.21268314177652115
228.496,0.21260970146513425
228.501,0.2125729813094408
228.508,0.21253626115374724
228.509,0.2124995409980538
228.511,0.21246282084236034
228.515,0.2124261006866669
228.526,0.21238938053097345
228.541,0.21235266037528
228.544,0.2122792200638931
228.563,0.21224249990819966
228.577,0.2122057797525061
228.583,0.21216905959681265
228.604,0.2121323394411192
228.608,0.21209561928542575
228.62,0.2120588991297323
228.652,0.21202217897403886
228.653,0.2119854588183454
228.657,0.21194873866265196
228.66,0.2119120185069585
228.661,0.21187529835126506
228.662,0.2118385781955715
228.669,0.21180185803987805
228.672,0.2117651378841846
228.674,0.21172841772849116
228.679,0.2116916975727977
228.695,0.21165497741710426
228.706,0.2116182572614108
228.708,0.21158153710571737
228.713,0.21154481695002392
228.715,0.21150809679433036
228.716,0.21143465648294346
228.718,0.21139793632725
228.729,0.21136121617155657
228.736,0.21132449601586312
228.755,0.21128777586016967
228.758,0.21125105570447622
228.76,0.21121433554878277
228.768,0.2111776153930892
228.771,0.21114089523739576
228.776,0.21110417508170232
228.795,0.21106745492600887
228.816,0.21103073477031542
228.834,0.21099401461462197
228.838,0.21095729445892852
228.849,0.21092057430323508
228.858,0.21088385414754163
228.864,0.21084713399184818
228.872,0.21081041383615462
228.875,0.21077369368046117
228.892,0.21073697352476772
228.894,0.21070025336907428
228.897,0.21066353321338083
228.918,0.21062681305768738
228.936,0.21059009290199393
228.95,0.21051665259060703
228.967,0.21047993243491347
228.975,0.21044321227922003
228.987,0.21040649212352658
228.991,0.21036977196783313
228.998,0.21033305181213968
229.001,0.21025961150075279
229.005,0.2101861711893659
229.029,0.21014945103367233
229.03,0.21011273087797888
229.038,0.21007601072228543
229.059,0.21003929056659199
229.062,0.21000257041089854
229.07,0.2099658502552051
229.071,0.20992913009951164
229.079,0.2098924099438182
229.082,0.2098189696324313
229.084,0.20978224947673774
229.085,0.2097455293210443
229.092,0.20970880916535084
229.093,0.20963536885396394
229.124,0.2095986486982705
229.152,0.20956192854257705
229.174,0.2095252083868836
229.179,0.20948848823119015
229.18,0.2094517680754966
229.181,0.20941504791980314
229.183,0.2093783277641097
229.184,0.20934160760841625
229.186,0.2093048874527228
229.211,0.20926816729702935
229.223,0.20919472698564245
229.233,0.209158006829949
229.239,0.20912128667425545
229.243,0.209084566518562
229.262,0.20904784636286855
229.27,0.2090111262071751
229.275,0.20897440605148165
229.3,0.2089376858957882
229.308,0.20890096574009476
229.315,0.2088642455844013
229.322,0.20882752542870786
229.334,0.2087908052730144
229.341,0.20875408511732085
229.349,0.2087173649616274
229.35,0.20868064480593396
229.352,0.2086439246502405
229.363,0.20860720449454706
229.369,0.2085704843388536
229.37,0.20853376418316016
229.375,0.20849704402746672
229.39,0.20846032387177327
229.405,0.2084236037160797
229.408,0.20838688356038626
229.413,0.2083501634046928
229.416,0.20831344324899936
229.424,0.20827672309330592
229.43,0.20824000293761247
229.437,0.20820328278191902
229.443,0.20812984247053212
229.451,0.20809312231483856
229.468,0.20805640215914512
229.487,0.20801968200345167
229.498,0.20798296184775822
229.514,0.20794624169206477
229.522,0.20790952153637132
229.536,0.20787280138067787
229.541,0.20783608122498443
229.546,0.20779936106929098
229.549,0.20776264091359742
229.55,0.20772592075790397
229.564,0.20768920060221052
229.568,0.20765248044651707
229.576,0.20761576029082363
229.579,0.20757904013513018
229.58,0.20754231997943673
229.582,0.20750559982374328
229.596,0.20746887966804983
229.6,0.20743215951235638
229.608,0.20739543935666283
229.613,0.20735871920096938
229.615,0.20732199904527593
229.617,0.20724855873388903
229.621,0.20721183857819558
229.623,0.20717511842250214
229.624,0.2071383982668087
229.629,0.20710167811111524
229.636,0.20706495795542168
229.652,0.20702823779972823
229.661,0.20695479748834134
229.666,0.2069180773326479
229.667,0.20688135717695444
229.696,0.20680791686556754
229.697,0.2067711967098741
229.699,0.20673447655418054
229.701,0.2066977563984871
229.709,0.20666103624279364
229.713,0.2066243160871002
229.718,0.20658759593140674
229.719,0.2065508757757133
229.72,0.20651415562001985
229.726,0.2064774354643264
229.728,0.20644071530863295
229.731,0.2064039951529395
229.735,0.20636727499724594
229.737,0.2063305548415525
229.762,0.20629383468585905
229.763,0.20622039437447215
229.767,0.2061836742187787
229.777,0.20614695406308525
229.779,0.2061102339073918
229.786,0.20607351375169836
229.792,0.2060367935960048
229.794,0.20600007344031135
229.796,0.2059633532846179
229.8,0.20592663312892445
229.803,0.205889912973231
229.818,0.20585319281753756
229.821,0.2058164726618441
229.825,0.20577975250615066
229.826,0.2057430323504572
229.838,0.20570631219476365
229.843,0.2056695920390702
229.853,0.20563287188337676
229.857,0.2055961517276833
229.864,0.20555943157198986
229.867,0.2055227114162964
229.868,0.20548599126060296
229.877,0.20544927110490951
229.893,0.20541255094921607
229.899,0.20537583079352262
229.902,0.20533911063782906
229.906,0.2053023904821356
229.907,0.20526567032644216
229.921,0.20522895017074871
229.924,0.20519223001505527
229.946,0.20515550985936182
229.953,0.20511878970366837
229.955,0.20508206954797492
229.969,0.20504534939228147
229.97,0.2050086292365879
229.977,0.20497190908089447
229.978,0.20493518892520102
229.982,0.20489846876950757
229.989,0.20486174861381412
230.014,0.20482502845812067
230.031,0.20475158814673378
230.049,0.20471486799104033
230.063,0.20464142767965332
230.067,0.20460470752395987
230.078,0.20456798736826642
230.106,0.20453126721257298
230.109,0.20449454705687953
230.124,0.20445782690118608
230.125,0.20442110674549263
230.126,0.20438438658979918
230.131,0.20434766643410573
230.133,0.20427422612271873
230.138,0.20423750596702528
230.147,0.20416406565563838
230.149,0.20412734549994493
230.155,0.2040906253442515
230.182,0.20405390518855804
230.185,0.2040171850328646
230.205,0.20390702456578413
230.214,0.20383358425439724
230.216,0.2037968640987038
230.217,0.20376014394301034
230.234,0.2037234237873169
230.236,0.20368670363162344
230.237,0.20364998347592989
230.242,0.20361326332023644
230.255,0.203576543164543
230.258,0.20353982300884954
230.273,0.2035031028531561
230.275,0.20346638269746264
230.303,0.2034296625417692
230.318,0.20339294238607575
230.324,0.2033562222303823
230.325,0.20331950207468885
230.33,0.2032827819189953
230.336,0.20324606176330184
230.347,0.2032093416076084
230.352,0.20317262145191495
230.367,0.2031359012962215
230.368,0.20309918114052805
230.369,0.2030624609848346
230.372,0.20302574082914115
230.383,0.2029890206734477
230.406,0.20295230051775415
230.408,0.20287886020636725
230.409,0.2028421400506738
230.414,0.20280541989498035
230.422,0.2027686997392869
230.429,0.20273197958359346
230.438,0.2026952594279
230.443,0.20265853927220656
230.445,0.202621819116513
230.451,0.20258509896081955
230.455,0.2025483788051261
230.46,0.20251165864943266
230.469,0.2024749384937392
230.48,0.20243821833804576
230.484,0.2024014981823523
230.489,0.20236477802665886
230.505,0.20232805787096542
230.511,0.20229133771527186
230.515,0.2022546175595784
230.528,0.20221789740388496
230.553,0.2021811772481915
230.554,0.20214445709249806
230.562,0.20210773693680462
230.576,0.20207101678111117
230.578,0.20203429662541772
230.579,0.20199757646972427
230.589,0.20196085631403082
230.603,0.20192413615833726
230.606,0.20188741600264382
230.608,0.20185069584695037
230.631,0.20181397569125692
230.652,0.20177725553556347
230.657,0.20174053537987002
230.664,0.20170381522417657
230.674,0.20166709506848313
230.684,0.20163037491278968
230.688,0.20159365475709612
230.697,0.20155693460140267
230.72,0.20152021444570922
230.726,0.20148349429001577
230.727,0.20144677413432233
230.729,0.20141005397862888
230.744,0.20137333382293543
230.759,0.20133661366724198
230.768,0.20129989351154853
230.776,0.20126317335585497
230.778,0.20122645320016153
230.782,0.20118973304446808
230.8,0.20115301288877463
230.81,0.20107957257738773
230.813,0.20104285242169428
230.816,0.20100613226600084
230.82,0.2009694121103074
230.826,0.20089597179892038
230.834,0.20085925164322693
230.847,0.20082253148753348
230.869,0.20078581133184004
230.87,0.2007490911761466
230.876,0.20071237102045314
230.882,0.20063893070906624
230.893,0.2006022105533728
230.9,0.20056549039767924
230.921,0.2005287702419858
230.922,0.20049205008629234
230.929,0.2004553299305989
230.953,0.20041860977490544
230.956,0.200381889619212
230.968,0.20034516946351855
230.969,0.2003084493078251
230.975,0.20027172915213165
230.98,0.20019828884074464
230.985,0.2001615686850512
230.986,0.20012484852935775
230.995,0.2000881283736643
230.999,0.20005140821797085
231.005,0.2000146880622774
231.007,0.1999412477508905
231.019,0.19990452759519706
231.026,0.1998678074395035
231.029,0.19983108728381005
231.042,0.1997943671281166
231.049,0.19975764697242315
231.05,0.1997209268167297
231.056,0.19968420666103626
231.062,0.1996474865053428
231.063,0.19961076634964936
231.066,0.1995740461939559
231.073,0.19953732603826235
231.074,0.1995006058825689
231.091,0.19946388572687546
231.111,0.199427165571182
231.116,0.19939044541548856
231.121,0.19931700510410166
231.127,0.19928028494840822
231.131,0.19924356479271477
231.156,0.1992068446370212
231.163,0.19917012448132776
231.164,0.1991334043256343
231.187,0.19909668416994086
231.193,0.19905996401424741
231.194,0.19902324385855397
231.196,0.19898652370286052
231.197,0.19894980354716707
231.206,0.19891308339147362
231.214,0.19887636323578017
231.22,0.19883964308008661
231.227,0.19880292292439317
231.244,0.19876620276869972
231.247,0.19872948261300627
231.249,0.19869276245731282
231.261,0.19865604230161937
231.269,0.19861932214592593
231.278,0.19858260199023248
231.281,0.19854588183453903
231.287,0.19850916167884547
231.295,0.19847244152315202
231.302,0.19843572136745857
231.309,0.19839900121176512
231.314,0.19836228105607168
231.33,0.19832556090037823
231.332,0.19828884074468478
231.335,0.19825212058899133
231.35,0.19821540043329788
231.357,0.19817868027760432
231.363,0.19814196012191088
231.368,0.19810523996621743
231.372,0.19806851981052398
231.381,0.19803179965483053
231.386,0.19799507949913708
231.409,0.19795835934344364
231.419,0.1979216391877502
231.421,0.19788491903205674
231.428,0.19781147872066973
231.453,0.19777475856497628
231.471,0.19773803840928283
231.478,0.1977013182535894
231.499,0.1976278779422025
231.513,0.19759115778650904
231.517,0.1975544376308156
231.53,0.19751771747512215
231.532,0.1974809973194286
231.533,0.19744427716373514
231.534,0.1974075570080417
231.538,0.19737083685234824
231.539,0.1973341166966548
231.542,0.19729739654096135
231.552,0.1972606763852679
231.556,0.19722395622957445
231.557,0.19715051591818744
231.581,0.197113795762494
231.583,0.19707707560680054
231.593,0.1970403554511071
231.594,0.19700363529541365
231.595,0.1969669151397202
231.601,0.19693019498402675
231.603,0.1968934748283333
231.606,0.1968200345169464
231.607,0.19678331436125285
231.613,0.1967465942055594
231.619,0.19670987404986595
231.621,0.1966731538941725
231.634,0.19663643373847906
231.642,0.1965997135827856
231.652,0.19656299342709216
231.661,0.1965262732713987
231.663,0.19648955311570526
231.671,0.19641611280431825
231.672,0.19634267249293136
231.674,0.19626923218154446
231.676,0.196232512025851
231.683,0.19619579187015757
231.684,0.19615907171446412
231.688,0.19612235155877056
231.698,0.1960856314030771
231.7,0.19604891124738366
231.709,0.1960121910916902
231.71,0.19597547093599677
231.715,0.19593875078030332
231.719,0.19586531046891642
231.72,0.19582859031322297
231.73,0.1957918701575294
231.731,0.19575515000183596
231.749,0.19571842984614252
231.763,0.19568170969044907
231.77,0.19564498953475562
231.771,0.19560826937906217
231.773,0.19557154922336872
231.774,0.19553482906767528
231.781,0.19549810891198183
231.787,0.19546138875628838
231.791,0.19542466860059482
231.796,0.19538794844490137
231.798,0.19535122828920792
231.799,0.19531450813351448
231.803,0.19527778797782103
231.808,0.19524106782212758
231.81,0.19520434766643413
231.814,0.19516762751074068
231.815,0.19513090735504723
231.82,0.19509418719935367
231.833,0.19505746704366023
231.837,0.19498402673227333
231.84,0.19494730657657988
231.855,0.19491058642088643
231.857,0.19487386626519299
231.858,0.19483714610949954
231.865,0.1948004259538061
231.868,0.19476370579811253
231.876,0.19472698564241908
231.877,0.19469026548672563
231.88,0.19465354533103219
231.881,0.19461682517533874
231.888,0.1945801050196453
231.89,0.19454338486395184
231.895,0.1945066647082584
231.904,0.19446994455256494
231.905,0.1944332243968715
231.906,0.1943597840854845
231.911,0.19432306392979104
231.918,0.1942863437740976
231.922,0.19424962361840414
231.925,0.1942129034627107
231.933,0.1941394631513238
231.934,0.19410274299563035
231.935,0.1940660228399368
231.936,0.19402930268424334
231.939,0.1939925825285499
231.943,0.19395586237285645
231.945,0.19388242206146955
231.952,0.1938457019057761
231.975,0.19380898175008265
231.983,0.1937722615943892
231.984,0.19373554143869565
231.986,0.1936988212830022
231.99,0.19366210112730875
232.002,0.1936253809716153
232.003,0.19358866081592185
232.009,0.1935519406602284
232.012,0.19351522050453496
232.027,0.1934785003488415
232.029,0.1934050600374546
232.032,0.19336833988176105
232.04,0.1933316197260676
232.061,0.19329489957037416
232.064,0.1932581794146807
232.07,0.19322145925898726
232.078,0.1931847391032938
232.087,0.19314801894760036
232.126,0.19311129879190692
232.133,0.19307457863621347
232.145,0.1930378584805199
232.152,0.19300113832482646
232.175,0.192964418169133
232.195,0.19292769801343956
232.2,0.19289097785774612
232.204,0.19285425770205267
232.207,0.19281753754635922
232.212,0.19278081739066577
232.218,0.19274409723497232
232.226,0.19270737707927876
232.228,0.19267065692358532
232.23,0.19263393676789187
232.24,0.19259721661219842
232.246,0.19256049645650497
232.262,0.19252377630081152
232.277,0.19248705614511807
232.281,0.19245033598942463
232.286,0.19241361583373118
232.291,0.19237689567803773
232.305,0.19230345536665072
232.308,0.19226673521095727
232.317,0.19223001505526383
232.323,0.19219329489957038
232.324,0.19215657474387693
232.333,0.19211985458818348
232.339,0.19204641427679658
232.346,0.19200969412110303
232.347,0.19197297396540958
232.348,0.19193625380971613
232.352,0.19189953365402268
232.362,0.19186281349832923
232.376,0.19182609334263578
232.395,0.19178937318694234
232.396,0.1917526530312489
232.4,0.19171593287555544
232.403,0.19167921271986188
232.407,0.19164249256416843
232.412,0.19160577240847498
232.418,0.19156905225278154
232.422,0.1915323320970881
232.431,0.19149561194139464
232.442,0.1914588917857012
232.453,0.19142217163000774
232.454,0.1913854514743143
232.468,0.19134873131862085
232.469,0.1913120111629273
232.47,0.19127529100723384
232.471,0.1912385708515404
232.477,0.19112841038446005
232.483,0.1910916902287666
232.484,0.19105497007307315
232.485,0.1910182499173797
232.487,0.19098152976168614
232.5,0.1909448096059927
232.502,0.19090808945029925
232.506,0.1908713692946058
232.507,0.19083464913891235
232.514,0.1907979289832189
232.515,0.19076120882752545
232.517,0.190724488671832
232.522,0.19068776851613856
232.533,0.190651048360445
232.534,0.19061432820475155
232.549,0.1905776080490581
232.552,0.19054088789336465
232.568,0.1905041677376712
232.575,0.19046744758197776
232.585,0.1904307274262843
232.586,0.19039400727059086
232.6,0.1903572871148974
232.606,0.19032056695920385
232.616,0.1902838468035104
232.628,0.19024712664781696
232.63,0.1902104064921235
232.635,0.19017368633643006
232.638,0.1901369661807366
232.639,0.19010024602504316
232.64,0.19006352586934971
232.643,0.19002680571365627
232.647,0.18999008555796282
232.652,0.18995336540226926
232.657,0.1899166452465758
232.66,0.18987992509088236
232.663,0.18984320493518891
232.665,0.18980648477949547
232.669,0.18973304446810857
232.672,0.18969632431241512
232.674,0.18965960415672167
232.687,0.18958616384533467
232.692,0.18954944368964122
232.693,0.18951272353394777
232.702,0.18947600337825432
232.704,0.18943928322256087
232.707,0.18940256306686742
232.731,0.18932912275548053
232.732,0.18929240259978697
232.744,0.18925568244409352
232.747,0.18921896228840007
232.751,0.18918224213270662
232.765,0.18914552197701318
232.773,0.18910880182131973
232.783,0.18907208166562628
232.784,0.18903536150993283
232.793,0.18899864135423938
232.809,0.18896192119854593
232.818,0.18892520104285238
232.819,0.18888848088715893
232.827,0.18881504057577203
232.829,0.18877832042007858
232.832,0.18874160026438513
232.835,0.18870488010869169
232.841,0.1886314397973048
232.86,0.18859471964161123
232.861,0.18855799948591778
232.873,0.18852127933022433
232.881,0.18848455917453089
232.882,0.18844783901883744
232.884,0.188411118863144
232.892,0.18837439870745054
232.903,0.1883376785517571
232.905,0.18830095839606364
232.907,0.18826423824037009
232.926,0.18822751808467664
232.934,0.1881907979289832
232.936,0.18815407777328974
232.94,0.1881173576175963
232.95,0.18808063746190284
232.954,0.1880439173062094
232.955,0.18800719715051595
232.957,0.1879704769948225
232.975,0.18793375683912905
232.981,0.1878970366834355
232.999,0.18786031652774204
233.0,0.1878235963720486
233.012,0.18778687621635515
233.024,0.1877501560606617
233.025,0.18771343590496825
233.028,0.18763999559358135
233.034,0.1876032754378879
233.048,0.18756655528219435
233.051,0.1875298351265009
233.063,0.18749311497080745
233.07,0.187456394815114
233.089,0.18741967465942055
233.105,0.1873829545037271
233.125,0.18734623434803366
233.134,0.1873095141923402
233.138,0.18727279403664676
233.146,0.1872360738809532
233.155,0.18719935372525975
233.161,0.1871626335695663
233.167,0.18712591341387286
233.176,0.1870891932581794
233.189,0.18705247310248596
233.191,0.1870157529467925
233.193,0.18697903279109906
233.206,0.18694231263540562
233.214,0.18690559247971217
233.22,0.1868688723240186
233.223,0.18683215216832516
233.225,0.1867954320126317
233.229,0.18675871185693826
233.232,0.18672199170124482
233.235,0.18668527154555137
233.238,0.18664855138985792
233.24,0.18661183123416447
233.257,0.18657511107847102
233.269,0.18653839092277746
233.27,0.18650167076708402
233.303,0.18642823045569712
233.319,0.18639151030000367
233.326,0.18635479014431022
233.332,0.18631806998861677
233.341,0.18628134983292333
233.344,0.18624462967722988
233.345,0.18620790952153632
233.347,0.18617118936584287
233.349,0.18613446921014942
233.352,0.18609774905445597
233.359,0.18606102889876253
233.372,0.18602430874306908
233.381,0.18595086843168218
233.383,0.18591414827598873
233.384,0.18587742812029528
233.387,0.18584070796460173
233.431,0.18580398780890828
233.433,0.18576726765321483
233.434,0.18573054749752138
233.435,0.18569382734182793
233.437,0.18565710718613448
233.438,0.18562038703044104
233.452,0.1855836668747476
233.466,0.18554694671905414
233.467,0.18551022656336058
233.468,0.18547350640766713
233.47,0.18543678625197368
233.471,0.18540006609628024
233.477,0.1853633459405868
233.48,0.18532662578489334
233.483,0.1852899056291999
233.497,0.18525318547350644
233.506,0.185216465317813
233.51,0.18517974516211944
233.524,0.185143025006426
233.525,0.18510630485073254
233.531,0.1850695846950391
233.54,0.18503286453934564
233.544,0.1849961443836522
233.571,0.1849227040722653
233.588,0.18488598391657185
233.602,0.1848492637608783
233.608,0.18481254360518484
233.609,0.1847758234494914
233.611,0.18473910329379795
233.613,0.1847023831381045
233.625,0.18466566298241105
233.629,0.1846289428267176
233.633,0.18459222267102415
233.637,0.1845555025153307
233.639,0.18451878235963726
233.643,0.1844820622039437
233.655,0.18444534204825025
233.656,0.1844086218925568
233.662,0.18437190173686335
233.665,0.1843351815811699
233.67,0.18429846142547646
233.676,0.184261741269783
233.686,0.18422502111408956
233.703,0.1841883009583961
233.712,0.18415158080270255
233.713,0.1841148606470091
233.738,0.18407814049131566
233.739,0.1840414203356222
233.746,0.18400470017992876
233.753,0.1839679800242353
233.757,0.18393125986854186
233.759,0.18389453971284841
233.763,0.1838210994014614
233.77,0.18378437924576796
233.783,0.1837476590900745
233.785,0.18371093893438106
233.787,0.18367421877868761
233.8,0.18363749862299417
233.811,0.18360077846730072
233.817,0.18356405831160727
233.834,0.18352733815591382
233.842,0.18349061800022037
233.877,0.18345389784452681
233.881,0.18341717768883337
233.887,0.18338045753313992
233.889,0.18334373737744647
233.896,0.18330701722175302
233.909,0.18327029706605957
233.917,0.18323357691036612
233.919,0.18319685675467268
233.92,0.18316013659897923
233.926,0.18312341644328567
233.942,0.18308669628759222
233.944,0.18304997613189877
233.962,0.18301325597620532
233.969,0.18297653582051188
233.973,0.18293981566481843
233.977,0.18290309550912498
233.979,0.18286637535343153
233.985,0.18282965519773808
233.997,0.18279293504204452
234.029,0.18275621488635108
234.056,0.18271949473065763
234.059,0.18268277457496418
234.074,0.18264605441927073
234.086,0.18260933426357728
234.103,0.18257261410788383
234.106,0.1825358939521904
234.136,0.18249917379649694
234.138,0.1824624536408035
234.149,0.18242573348510993
234.158,0.18238901332941648
234.173,0.18235229317372303
234.188,0.1823155730180296
234.199,0.1822421327066427
234.221,0.18220541255094924
234.222,0.1821686923952558
234.224,0.18213197223956235
234.236,0.18209525208386879
234.242,0.18205853192817534
234.245,0.1820218117724819
234.249,0.18198509161678844
234.274,0.181948371461095
234.342,0.18191165130540154
234.357,0.1818749311497081
234.364,0.18183821099401465
234.371,0.1818014908383212
234.383,0.18176477068262764
234.394,0.1817280505269342
234.396,0.18169133037124074
234.403,0.1816546102155473
234.409,0.18161789005985385
234.424,0.18154444974846695
234.428,0.1815077295927735
234.431,0.18147100943708006
234.447,0.1814342892813866
234.449,0.18139756912569305
234.455,0.1813608489699996
234.458,0.1812874086586127
234.471,0.18125068850291925
234.479,0.1812139683472258
234.487,0.18117724819153236
234.493,0.1811405280358389
234.499,0.18110380788014546
234.518,0.1810670877244519
234.621,0.18103036756875845
234.63,0.180993647413065
234.649,0.18095692725737156
234.654,0.1809202071016781
234.664,0.18088348694598466
234.667,0.1808467667902912
234.668,0.18081004663459777
234.673,0.18077332647890432
234.675,0.18073660632321076
234.677,0.1806998861675173
234.68,0.1806264458561304
234.682,0.18058972570043696
234.701,0.18055300554474352
234.707,0.18051628538905007
234.711,0.18047956523335662
234.722,0.18044284507766317
234.726,0.18040612492196972
234.755,0.18036940476627616
234.762,0.18033268461058272
234.781,0.18029596445488927
234.783,0.18025924429919582
234.787,0.18022252414350237
234.789,0.18018580398780892
234.801,0.18014908383211548
234.806,0.18011236367642203
234.843,0.18007564352072858
234.847,0.18003892336503502
234.849,0.18000220320934157
234.881,0.17996548305364812
234.886,0.17992876289795467
234.89,0.17989204274226123
234.892,0.17985532258656778
234.896,0.17981860243087433
234.901,0.17978188227518088
234.913,0.17974516211948743
234.926,0.17970844196379387
