column_number,name,first_trace_number,last_trace_number
20,??,50968,50968
20,none,50969,50971
20,42962,50972,50972
20,none,50973,50991
20,7552,50992,50992
20,none,50993,50993
20,none,50994,51020
20,37532,51021,51022
20,none,51023,51040
20,10474,51041,51042
20,none,51043,51058
20,??,51059,51059
20,none,51060,51063
20,??,51064,51064
20,none,51065,51066
20,42689,51067,51067
20,none,51068,51470
20,4713,51471,51498
20,none,51499,51520
20,none,51521,51613
20,18150,51614,51614
20,none,51615,51845
20,26577,51846,51846
20,none,51847,51849
20,15914,51850,51850
20,none,51851,51851
20,27715,51852,51852
20,none,51853,51928
20,8167,51929,51931
20,??,51932,51932
20,none,51933,51946
20,7738,51947,51949
20,none,51950,52010
20,7552,52011,52012
20,none,52013,52017
20,24086,52018,52019
20,none,52020,52020
20,none,52021,52046
20,16509,52047,52047
20,??,52048,52048
20,none,52049,52055
20,17941,52056,52056
20,none,52057,52100
20,17878,52101,52101
20,none,52102,52102
20,none,52103,52141
20,9416,52142,52145
20,none,52146,52150
20,none,52151,52181
20,36351,52182,52182
20,none,52183,52184
20,none,52185,52195
20,9808,52196,52196
20,none,52197,52203
20,10242,52204,52204
20,none,52205,52921
20,10214,52922,52922
20,212826,52923,52923
20,9297,52924,52924
20,none,52925,53910
20,28573,53911,53911
20,none,53912,53912
20,none,53913,53932
20,28573,53933,53934
20,none,53935,53935
20,none,53936,54571
20,6453,54572,54595
20,??,54596,54598
20,4773,54599,54599
20,59605,54600,54600
20,none,54601,54603
20,??,54604,54610
20,8895,54611,54611
20,none,54612,54613
20,35393,54614,54614
20,35819,54615,54615
20,7470,54616,54616
20,none,54617,54657
20,13156,54658,54658
20,none,54659,54659
20,??,54660,54661
20,none,54662,54690
20,9829,54691,54692
20,none,54693,54694
20,??,54695,54696
20,none,54697,54699
20,16625,54700,54700
20,20940,54701,54701
20,9829,54702,54702
20,60781,54703,54703
20,none,54704,54704
20,none,54705,54705
20,36884,54706,54706
20,60781,54707,54707
20,23776,54708,54708
20,2514,54709,54709
20,none,54710,54710
20,none,54711,54714
20,29571,54715,54715
20,none,54716,54718
20,57367,54719,54719
20,none,54720,54836
20,134540,54837,54837
20,none,54838,54839
20,137098,54840,54840
20,none,54841,54848
20,16625,54849,54849
20,9829,54850,54850
20,150605,54851,54851
20,17665,54852,54852
20,23860,54853,54853
20,48685,54854,54854
20,none,54855,54909
20,12400,54910,54910
20,none,54911,54911
20,15169,54912,54912
20,4538,54913,54919
20,none,54920,54923
20,20940,54924,54924
20,none,54925,54936
20,17012,54937,54937
20,none,54938,55021
20,12680,55022,55022
20,none,55023,55096
20,136691,55097,55097
20,none,55098,55114
20,3786,55115,55121
20,none,55122,55127
20,none,55128,55163
20,4538,55164,55171
20,none,55172,55174
20,24364,55175,55175
20,none,55176,55177
20,??,55178,55179
20,none,55180,55180
20,36786,55181,55181
20,none,55182,55340
20,2764,55341,55341
20,none,55342,55487
20,6805,55488,55488
20,none,55489,55505
20,none,55506,55548
20,3352,55549,55549
20,none,55550,56426
20,199739,56427,56427
20,none,56428,56534
20,56046,56535,56535
20,none,56536,56856
20,60171,56857,56857
20,none,56858,56897
20,2553,56898,56898
20,none,56899,56932
20,40264,56933,56933
20,none,56934,57044
20,16276,57045,57050
20,none,57051,57059
20,none,57060,57183
20,11404,57184,57184
20,none,57185,57201
20,20055,57202,57202
20,none,57203,58649
20,1701,58650,58651
20,none,58652,59703
20,8926,59704,59704
20,none,59705,59784
20,328471,59785,59785
20,none,59786,59811
20,4538,59812,59831
20,none,59832,59835
20,none,59836,59837
20,9808,59838,59838
20,none,59839,60009
20,202468,60010,60010
20,none,60011,60012
20,57497,60013,60013
20,none,60014,60888
20,28573,60889,60889
20,none,60890,61090
20,3462,61091,61091
20,none,61092,61092
20,none,61093,61237
20,17917,61238,61238
20,none,61239,61448
20,327724,61449,61449
20,none,61450,61452
20,327687,61453,61453
20,none,61454,61477
20,37179,61478,61478
20,none,61479,61788
20,3223,61789,61789
20,none,61790,61808
20,8359,61809,61809
20,none,61810,61853
20,9198,61854,61854
20,none,61855,61855
20,none,61856,61974
20,683,61975,61975
20,none,61976,61981
20,none,61982,62048
20,46887,62049,62049
20,none,62050,62052
20,none,62053,62231
20,12552,62232,62232
20,none,62233,62452
20,37403,62453,62453
20,none,62454,62536
20,11404,62537,62539
20,none,62540,62540
20,none,62541,62635
20,10474,62636,62636
20,none,62637,62637
20,none,62638,62706
20,47862,62707,62707
20,none,62708,63015
20,30844,63016,63016
20,none,63017,63018
20,none,63019,63659
20,14537,63660,63660
20,none,63661,65115
20,4694,65116,65116
20,none,65117,65151
20,7482,65152,65152
20,none,65153,65873
20,267545,65874,65874
20,none,65875,65949
20,278,65950,65950
20,none,65951,65951
20,none,65952,70019
20,1701,70020,70020
20,none,70021,70021
20,64286,70022,70022
20,64286,70023,70023
20,none,70024,71165
20,4538,71166,71180
20,none,71181,71181
20,none,71182,72258
20,25106,72259,72259
20,none,72260,72935
20,327724,72936,72936
20,none,72937,72959
20,37153,72960,72960
20,none,72961,72961
20,37153,72962,72962
20,none,72963,73702
20,48212,73703,73703
20,none,73704,73971
20,15399,73972,73972
20,37084,73973,73973
20,none,73974,73976
20,37006,73977,73977
20,none,73978,73980
20,37006,73981,73981
20,none,73982,73988
20,22355,73989,73989
20,none,73990,74181
20,11404,74182,74183
20,none,74184,74566
20,12093,74567,74567
20,none,74568,76409
20,7623,76410,76410
20,none,76411,76490
20,9832,76491,76491
20,none,76492,76532
20,4739,76533,76533
20,none,76534,81000
21,7922,1,1580
21,5400,1581,1807
21,5607,1808,1869
21,852,1870,1900
21,749,1901,1918
21,45489,1919,1924
21,21976,1925,1928
21,46450,1929,1931
21,27552,1932,1933
21,36375,1934,1935
21,21859,1936,1936
21,3912,1937,1937
21,4208,1938,1938
21,63474,1939,1939
21,87,1940,1940
21,??,1941,1941
21,none,1942,2056
21,5607,2057,2122
21,??,2123,2124
21,none,2125,2129
21,852,2130,2147
21,none,2148,2152
21,3223,2153,2174
21,4637,2175,2187
21,749,2188,2198
21,4229,2199,2206
21,231,2207,2212
21,??,2213,2213
21,none,2214,2214
21,27552,2215,2217
21,38,2218,2219
21,none,2220,2220
21,13325,2221,2222
21,none,2223,2224
21,??,2225,2226
21,6200,2227,2228
21,103,2229,2229
21,132817,2230,2230
21,none,2231,2231
21,394769,2232,2232
21,none,2233,2233
21,62658,2234,2234
21,none,2235,2348
21,??,2349,2356
21,21859,2357,2358
21,none,2359,2398
21,none,2399,2436
21,237,2437,2446
21,none,2447,2458
21,none,2459,2462
21,1221,2463,2469
21,4637,2470,2475
21,??,2476,2480
21,none,2481,2487
21,3223,2488,2500
21,none,2501,2501
21,none,2502,2513
21,26554,2514,2521
21,21859,2522,2525
21,4229,2526,2529
21,17054,2530,2531
21,19551,2532,2532
21,none,2533,2533
21,32244,2534,2534
21,none,2535,2537
21,394769,2538,2539
21,none,2540,2542
21,149440,2543,2543
21,21970,2544,2544
21,none,2545,2545
21,17252,2546,2546
21,none,2547,2650
21,??,2651,2695
21,none,2696,2863
21,20278,2864,2864
21,none,2865,2865
21,237,2866,2874
21,27274,2875,2875
21,none,2876,2878
21,none,2879,2895
21,32244,2896,2896
21,none,2897,2901
21,26554,2902,2905
21,17054,2906,2906
21,none,2907,3037
21,1273,3038,3446
21,3209,3447,3456
21,25310,3457,3462
21,??,3463,3465
21,6830,3466,3467
21,15502,3468,3468
21,29571,3469,3469
21,none,3470,3514
21,55410,3515,3515
21,??,3516,3516
21,none,3517,3531
21,4837,3532,3871
21,17816,3872,3882
21,140726,3883,3884
21,140886,3885,3885
21,17621,3886,3886
21,none,3887,3923
21,4808,3924,3932
21,17816,3933,3935
21,??,3936,3937
21,17621,3938,3938
21,4808,3939,3946
21,none,3947,3950
21,none,3951,3962
21,4808,3963,3972
21,17816,3973,3978
21,??,3979,3981
21,10206,3982,3982
21,4808,3983,3995
21,none,3996,3999
21,none,4000,4013
21,??,4014,4038
21,4694,4039,4039
21,none,4040,4042
21,2500,4043,4047
21,38635,4048,4048
21,none,4049,4049
21,7029,4050,4051
21,none,4052,4054
21,131921,4055,4055
21,none,4056,4058
21,24249,4059,4059
21,59125,4060,4060
21,none,4061,4224
21,4725,4225,4235
21,none,4236,4287
21,10010,4288,4289
21,none,4290,4290
21,18282,4291,4291
21,none,4292,4353
21,7029,4354,4414
21,none,4415,4433
21,6122,4434,4435
21,none,4436,4436
21,none,4437,4454
21,1221,4455,4492
21,none,4493,4523
21,45758,4524,4530
21,none,4531,4532
21,none,4533,4555
21,701,4556,4556
21,none,4557,5005
21,4837,5006,5667
21,17816,5668,5682
21,10206,5683,5686
21,24139,5687,5689
21,134542,5690,5690
21,17621,5691,5691
21,none,5692,5777
21,17816,5778,5784
21,17623,5785,5789
21,none,5790,5796
21,4808,5797,5804
21,none,5805,5806
21,4808,5807,5810
21,??,5811,5813
21,17816,5814,5815
21,17621,5816,5816
21,10206,5817,5818
21,none,5819,5821
21,140717,5822,5822
21,140726,5823,5823
21,17621,5824,5824
21,9808,5825,5825
21,none,5826,5868
21,4808,5869,5886
21,??,5887,5891
21,17816,5892,5893
21,9306,5894,5894
21,4808,5895,5910
21,none,5911,5916
21,4808,5917,5929
21,none,5930,5933
21,??,5934,5934
21,none,5935,5937
21,139007,5938,5938
21,none,5939,5972
21,4808,5973,5982
21,none,5983,5987
21,17621,5988,5989
21,24139,5990,5990
21,4808,5991,5991
21,??,5992,5992
21,17816,5993,5994
21,17622,5995,5995
21,none,5996,5996
21,138421,5997,5997
21,none,5998,5998
21,17621,5999,5999
21,none,6000,6029
21,1273,6030,6200
21,3209,6201,6290
21,6830,6291,6310
21,12353,6311,6325
21,12430,6326,6333
21,??,6334,6339
21,15502,6340,6343
21,25310,6344,6345
21,20963,6346,6346
21,21497,6347,6347
21,54253,6348,6348
21,none,6349,6470
21,3209,6471,6482
21,none,6483,6489
21,??,6490,6496
21,none,6497,6499
21,3209,6500,6502
21,none,6503,6564
21,13285,6565,6570
21,9105,6571,6573
21,none,6574,6574
21,none,6575,6580
21,??,6581,6582
21,3215,6583,6583
21,8346,6584,6585
21,??,6586,6586
21,none,6587,6829
21,5617,6830,6837
21,none,6838,6853
21,none,6854,6912
21,6713,6913,6917
21,none,6918,6920
21,13285,6921,6923
21,9105,6924,6924
21,none,6925,6927
21,2609,6928,6929
21,none,6930,6931
21,327782,6932,6932
21,none,6933,6934
21,8452,6935,6935
21,137491,6936,6936
21,201341,6937,6937
21,749,6938,6938
21,29571,6939,6939
21,37204,6940,6940
21,37662,6941,6941
21,37680,6942,6942
21,none,6943,7094
21,2516,7095,7234
21,9824,7235,7265
21,17511,7266,7295
21,9354,7296,7300
21,18081,7301,7302
21,9351,7303,7304
21,10002,7305,7305
21,16625,7306,7306
21,38628,7307,7307
21,none,7308,7375
21,none,7376,7535
21,2501,7536,7537
21,17932,7538,7538
21,55384,7539,7539
21,9367,7540,7540
21,none,7541,7544
21,23799,7545,7545
21,none,7546,7548
21,??,7549,7551
21,none,7552,7552
21,none,7553,7601
21,10010,7602,7604
21,none,7605,7605
21,none,7606,7616
21,23783,7617,7617
21,24572,7618,7618
21,none,7619,7649
21,4725,7650,7655
21,none,7656,7659
21,none,7660,7660
21,7029,7661,7663
21,none,7664,7665
21,4837,7666,7666
21,none,7667,7667
21,11404,7668,7668
21,7029,7669,7716
21,11714,7717,7717
21,395896,7718,7718
21,7896,7719,7719
21,none,7720,7733
21,none,7734,7852
21,1221,7853,7885
21,none,7886,7923
21,29156,7924,7924
21,none,7925,7956
21,45758,7957,7962
21,none,7963,7963
21,none,7964,8726
21,13285,8727,8727
21,none,8728,8732
21,13285,8733,8735
21,none,8736,8743
21,23966,8744,8744
21,none,8745,8751
21,3215,8752,8752
21,none,8753,8753
21,3215,8754,8754
21,8346,8755,8755
21,none,8756,9030
21,5617,9031,9034
21,none,9035,9036
21,none,9037,9104
21,36903,9105,9105
21,none,9106,9110
21,none,9111,9113
21,37662,9114,9116
21,none,9117,9120
21,31167,9121,9121
21,none,9122,9126
21,37680,9127,9127
21,8697,9128,9128
21,none,9129,9297
21,4837,9298,9590
21,24139,9591,9592
21,none,9593,9654
21,17816,9655,9657
21,17623,9658,9659
21,17622,9660,9660
21,none,9661,9663
21,10206,9664,9665
21,none,9666,9667
21,17621,9668,9668
21,none,9669,9698
21,4808,9699,9718
21,none,9719,9723
21,none,9724,9731
21,4808,9732,9739
21,none,9740,9741
21,none,9742,9744
21,139007,9745,9745
21,none,9746,9746
21,none,9747,9755
21,4808,9756,9771
21,none,9772,9773
21,17623,9774,9779
21,17816,9780,9780
21,none,9781,9781
21,17621,9782,9782
21,none,9783,9784
21,4808,9785,9785
21,none,9786,9818
21,9824,9819,9872
21,2527,9873,9907
21,2516,9908,9934
21,??,9935,9940
21,10000,9941,9942
21,10001,9943,9943
21,10019,9944,9944
21,17514,9945,9945
21,17939,9946,9946
21,24251,9947,9947
21,9351,9948,9948
21,none,9949,9980
21,9824,9981,9987
21,2516,9988,9991
21,9614,9992,9992
21,none,9993,10013
21,17511,10014,10043
21,none,10044,10044
21,9351,10045,10045
21,9354,10046,10046
21,131927,10047,10047
21,none,10048,10322
21,4780,10323,10330
21,4637,10331,10331
21,none,10332,10333
21,7029,10334,10334
21,none,10335,10335
21,none,10336,10341
21,4837,10342,10342
21,none,10343,10350
21,701,10351,10351
21,none,10352,10747
21,3758,10748,10754
21,??,10755,10755
21,none,10756,10758
21,??,10759,10760
21,none,10761,10762
21,3758,10763,10763
21,??,10764,10764
21,none,10765,10766
21,none,10767,10772
21,??,10773,10774
21,none,10775,10788
21,3758,10789,10790
21,9506,10791,10791
21,none,10792,10800
21,4804,10801,10801
21,none,10802,10813
21,9506,10814,10815
21,none,10816,10825
21,7600,10826,10826
21,??,10827,10827
21,none,10828,10861
21,4804,10862,10862
21,none,10863,10902
21,210,10903,10903
21,none,10904,10904
21,none,10905,10909
21,17055,10910,10910
21,none,10911,10924
21,37662,10925,10929
21,9498,10930,10931
21,??,10932,10932
21,none,10933,10933
21,33765,10934,10934
21,none,10935,10936
21,13156,10937,10937
21,none,10938,10941
21,4780,10942,10947
21,4780,10948,10951
21,none,10952,10952
21,none,10953,10962
21,37662,10963,10963
21,none,10964,10964
21,37613,10965,10965
21,none,10966,11293
21,3303,11294,11299
21,204572,11300,11300
21,none,11301,11301
21,none,11302,11314
21,8412,11315,11316
21,none,11317,11318
21,8245,11319,11319
21,none,11320,11330
21,12912,11331,11331
21,none,11332,11632
21,4780,11633,11637
21,7610,11638,11639
21,38082,11640,11640
21,none,11641,11641
21,17709,11642,11644
21,9216,11645,11645
21,none,11646,11650
21,4780,11651,11655
21,none,11656,11656
21,none,11657,11661
21,7670,11662,11663
21,none,11664,11674
21,18144,11675,11675
21,none,11676,11677
21,38623,11678,11678
21,55933,11679,11679
21,none,11680,11682
21,1221,11683,11700
21,133414,11701,11704
21,??,11705,11707
21,13445,11708,11708
21,9880,11709,11709
21,none,11710,11715
21,none,11716,11729
21,1221,11730,11750
21,none,11751,11764
21,none,11765,11824
21,3758,11825,11828
21,9506,11829,11829
21,none,11830,11830
21,4804,11831,11832
21,none,11833,11851
21,9506,11852,11852
21,none,11853,11865
21,135600,11866,11866
21,9506,11867,11867
21,none,11868,11964
21,37662,11965,11966
21,37287,11967,11967
21,none,11968,11970
21,327708,11971,11973
21,none,11974,11981
21,36907,11982,11982
21,none,11983,12006
21,37662,12007,12007
21,none,12008,12011
21,6453,12012,12012
21,none,12013,12441
21,3303,12442,12447
21,none,12448,12451
21,none,12452,12495
21,8412,12496,12496
21,none,12497,12860
21,7610,12861,12862
21,45430,12863,12863
21,55410,12864,12864
21,none,12865,12867
21,4780,12868,12872
21,none,12873,12883
21,4780,12884,12886
21,9919,12887,12887
21,none,12888,12888
21,none,12889,12893
21,18144,12894,12894
21,none,12895,12905
21,24544,12906,12906
21,none,12907,12912
21,1221,12913,12922
21,none,12923,12925
21,133414,12926,12926
21,none,12927,12928
21,13445,12929,12929
21,16625,12930,12930
21,??,12931,12931
21,36351,12932,12932
21,none,12933,12952
21,1221,12953,12958
21,none,12959,12970
21,none,12971,13027
21,37662,13028,13031
21,none,13032,13074
21,50673,13075,13078
21,24724,13079,13079
21,none,13080,13231
21,11426,13232,13260
21,none,13261,13278
21,33363,13279,13310
21,none,13311,13319
21,none,13320,13362
21,11427,13363,13380
21,17327,13381,13382
21,none,13383,13410
21,none,13411,13430
21,10796,13431,13444
21,none,13445,13467
21,none,13468,13481
21,14465,13482,13482
21,none,13483,13485
21,none,13486,13520
21,11351,13521,13521
21,none,13522,13522
21,none,13523,13570
21,10796,13571,13578
21,none,13579,13587
21,none,13588,13608
21,20115,13609,13611
21,none,13612,13623
21,33363,13624,13624
21,none,13625,13713
21,20001,13714,13714
21,none,13715,13716
21,none,13717,14003
21,37287,14004,14005
21,37662,14006,14006
21,none,14007,14007
21,327708,14008,14008
21,??,14009,14009
21,none,14010,14011
21,9186,14012,14012
21,none,14013,14046
21,1299,14047,14048
21,38932,14049,14049
21,none,14050,14055
21,327708,14056,14057
21,37662,14058,14058
21,none,14059,14195
21,1299,14196,14242
21,3301,14243,14247
21,25400,14248,14249
21,31200,14250,14250
21,3308,14251,14251
21,??,14252,14252
21,none,14253,14257
21,7713,14258,14261
21,21334,14262,14262
21,39386,14263,14263
21,??,14264,14264
21,11172,14265,14265
21,50340,14266,14266
21,5410,14267,14267
21,64049,14268,14268
21,11172,14269,14269
21,6821,14270,14270
21,none,14271,14292
21,23520,14293,14295
21,15557,14296,14296
21,none,14297,14297
21,none,14298,14300
21,34772,14301,14301
21,none,14302,14302
21,15412,14303,14304
21,none,14305,14305
21,137,14306,14306
21,29066,14307,14307
21,5410,14308,14308
21,57154,14309,14309
21,none,14310,14332
21,20845,14333,14334
21,8708,14335,14336
21,13682,14337,14337
21,15557,14338,14338
21,23520,14339,14339
21,262589,14340,14340
21,??,14341,14341
21,15557,14342,14343
21,34383,14344,14344
21,??,14345,14346
21,none,14347,14355
21,199739,14356,14356
21,none,14357,14357
21,28506,14358,14358
21,8402,14359,14359
21,none,14360,14360
21,5410,14361,14361
21,15557,14362,14366
21,none,14367,14370
21,35632,14371,14371
21,none,14372,14373
21,3301,14374,14378
21,none,14379,14381
21,none,14382,14390
21,5410,14391,14393
21,none,14394,14395
21,none,14396,14401
21,12180,14402,14402
21,none,14403,14403
21,13825,14404,14404
21,none,14405,14405
21,none,14406,14409
21,??,14410,14410
21,none,14411,14411
21,262197,14412,14412
21,27589,14413,14413
21,31200,14414,14414
21,3249,14415,14415
21,none,14416,14424
21,263824,14425,14425
21,57378,14426,14426
21,none,14427,14430
21,31200,14431,14431
21,none,14432,14561
21,7713,14562,14586
21,none,14587,14590
21,none,14591,14595
21,15557,14596,14596
21,none,14597,14600
21,none,14601,14606
21,5410,14607,14608
21,none,14609,14625
21,5410,14626,14626
21,none,14627,14630
21,63410,14631,14632
21,none,14633,14638
21,31200,14639,14641
21,none,14642,14642
21,23700,14643,14644
21,none,14645,14652
21,205400,14653,14653
21,none,14654,14654
21,none,14655,14664
21,12843,14665,14665
21,none,14666,14667
21,197063,14668,14668
21,13030,14669,14670
21,none,14671,14672
21,29066,14673,14673
21,none,14674,14674
21,35432,14675,14675
21,none,14676,14678
21,9044,14679,14680
21,31200,14681,14681
21,none,14682,14689
21,50004,14690,14690
21,none,14691,14696
21,3225,14697,14697
21,none,14698,14707
21,44229,14708,14708
21,58717,14709,14709
21,none,14710,14816
21,15557,14817,14817
21,none,14818,14818
21,none,14819,14844
21,41272,14845,14845
21,none,14846,14846
21,35632,14847,14847
21,39847,14848,14848
21,none,14849,14849
21,47206,14850,14850
21,none,14851,14855
21,15557,14856,14859
21,none,14860,14865
21,none,14866,14872
21,34383,14873,14873
21,none,14874,14885
21,15557,14886,14886
21,none,14887,14894
21,??,14895,14895
21,none,14896,14900
21,42117,14901,14901
21,50785,14902,14902
21,none,14903,14909
21,3301,14910,14911
21,none,14912,14919
21,none,14920,14943
21,15557,14944,14944
21,none,14945,14946
21,none,14947,14968
21,3303,14969,14985
21,none,14986,15008
21,5410,15009,15009
21,none,15010,15010
21,none,15011,15024
21,4780,15025,15034
21,none,15035,15037
21,4780,15038,15038
21,none,15039,15055
21,16246,15056,15057
21,none,15058,15060
21,202297,15061,15061
21,none,15062,15072
21,12312,15073,15073
21,none,15074,15074
21,none,15075,15079
21,15874,15080,15080
21,none,15081,15103
21,12414,15104,15104
21,none,15105,15121
21,133180,15122,15122
21,142286,15123,15123
21,none,15124,15142
21,41079,15143,15143
21,none,15144,15278
21,5410,15279,15279
21,none,15280,15282
21,none,15283,15311
21,56046,15312,15312
21,none,15313,15313
21,31133,15314,15314
21,none,15315,15324
21,56041,15325,15326
21,none,15327,15331
21,56041,15332,15333
21,none,15334,15336
21,56041,15337,15343
21,??,15344,15344
21,none,15345,15350
21,56041,15351,15353
21,none,15354,15354
21,56041,15355,15355
21,none,15356,15358
21,56041,15359,15359
21,56041,15360,15360
21,56041,15361,15361
21,none,15362,15363
21,24400,15364,15364
21,224,15365,15373
21,none,15374,15376
21,1653,15377,15384
21,1741,15385,15391
21,15496,15392,15392
21,2603,15393,15395
21,1653,15396,15396
21,none,15397,15400
21,15474,15401,15401
21,none,15402,15458
21,25400,15459,15461
21,none,15462,15469
21,13030,15470,15472
21,none,15473,15483
21,44559,15484,15484
21,none,15485,15575
21,30036,15576,15576
21,none,15577,15578
21,??,15579,15579
21,none,15580,15591
21,38172,15592,15594
21,24033,15595,15595
21,none,15596,15608
21,14477,15609,15609
21,none,15610,15621
21,9808,15622,15622
21,none,15623,15647
21,9808,15648,15648
21,none,15649,15649
21,none,15650,15651
21,56046,15652,15652
21,none,15653,15656
21,56046,15657,15657
21,none,15658,15659
21,3462,15660,15660
21,none,15661,15715
21,9808,15716,15718
21,none,15719,15723
21,none,15724,15736
21,24444,15737,15737
21,none,15738,15738
21,none,15739,15773
21,139080,15774,15774
21,none,15775,15802
21,9216,15803,15803
21,none,15804,15859
21,9808,15860,15862
21,none,15863,15863
21,none,15864,15903
21,56047,15904,15904
21,none,15905,15905
21,none,15906,16035
21,9808,16036,16037
21,none,16038,16046
21,none,16047,16052
21,24445,16053,16053
21,none,16054,16081
21,56044,16082,16082
21,140105,16083,16083
21,none,16084,16121
21,24445,16122,16122
21,none,16123,16177
21,9808,16178,16178
21,none,16179,16179
21,none,16180,16190
21,24445,16191,16191
21,none,16192,16213
21,4134,16214,16215
21,none,16216,16324
21,45090,16325,16326
21,none,16327,16468
21,45090,16469,16473
21,37963,16474,16474
21,37963,16475,16476
21,none,16477,16812
21,149178,16813,16813
21,none,16814,17098
21,37963,17099,17105
21,none,17106,17222
21,134768,17223,17223
21,none,17224,17572
21,4847,17573,17573
21,none,17574,17574
21,none,17575,17581
21,4847,17582,17582
21,none,17583,17724
21,37963,17725,17725
21,none,17726,17738
21,45090,17739,17739
21,none,17740,17823
21,23724,17824,17824
21,none,17825,17834
21,37963,17835,17835
21,none,17836,17848
21,4134,17849,17849
21,17428,17850,17850
21,37963,17851,17851
21,none,17852,17853
21,45090,17854,17855
21,none,17856,17940
21,37662,17941,17953
21,9498,17954,17956
21,none,17957,17957
21,36923,17958,17958
21,37661,17959,17959
21,none,17960,17960
21,none,17961,17961
21,15525,17962,17962
21,none,17963,17973
21,207821,17974,17974
21,2857,17975,17975
21,none,17976,17986
21,45543,17987,17987
21,none,17988,18008
21,??,18009,18010
21,none,18011,18057
21,8167,18058,18058
21,none,18059,18109
21,3734,18110,18110
21,none,18111,18217
21,139220,18218,18218
21,none,18219,18219
21,58519,18220,18220
21,none,18221,18239
21,34867,18240,18240
21,none,18241,18244
21,9416,18245,18245
21,none,18246,18368
21,45090,18369,18369
21,none,18370,18381
21,37662,18382,18388
21,9498,18389,18390
21,327708,18391,18391
21,??,18392,18392
21,none,18393,18394
21,none,18395,18407
21,41575,18408,18408
21,none,18409,18448
21,37662,18449,18449
21,none,18450,18456
21,46231,18457,18457
21,none,18458,18737
21,5089,18738,18739
21,none,18740,18765
21,6730,18766,18768
21,none,18769,18769
21,none,18770,18835
21,5089,18836,18836
21,none,18837,18838
21,none,18839,19008
21,131178,19009,19009
21,none,19010,19021
21,45543,19022,19022
21,38562,19023,19023
21,45731,19024,19024
21,55699,19025,19025
21,none,19026,19028
21,23969,19029,19029
21,none,19030,19068
21,6356,19069,19069
21,none,19070,19171
21,1299,19172,19172
21,none,19173,19174
21,23520,19175,19175
21,15557,19176,19176
21,none,19177,19180
21,35612,19181,19181
21,none,19182,19193
21,15557,19194,19194
21,none,19195,19199
21,3303,19200,19201
21,none,19202,19218
21,15496,19219,19219
21,1741,19220,19220
21,224,19221,19221
21,1257,19222,19222
21,3301,19223,19223
21,none,19224,19226
21,??,19227,19227
21,none,19228,19328
21,174,19329,19329
21,none,19330,19535
21,36974,19536,19538
21,none,19539,19539
21,none,19540,20306
21,132203,20307,20307
21,none,20308,20798
21,33363,20799,20831
21,none,20832,20845
21,none,20846,20863
21,11426,20864,20891
21,none,20892,20894
21,none,20895,20944
21,11427,20945,20950
21,none,20951,20960
21,none,20961,21002
21,10796,21003,21006
21,none,21007,21014
21,none,21015,21133
21,20115,21134,21134
21,none,21135,21153
21,10796,21154,21155
21,none,21156,21160
21,none,21161,21271
21,20001,21272,21272
21,none,21273,21275
21,none,21276,21425
21,8075,21426,21522
21,none,21523,21562
21,none,21563,21737
21,4837,21738,21742
21,17621,21743,21743
21,??,21744,21745
21,17621,21746,21746
21,none,21747,21945
21,14522,21946,21946
21,none,21947,21948
21,8048,21949,21949
21,27941,21950,21950
21,none,21951,22296
21,36996,22297,22297
21,none,22298,22446
21,714,22447,22451
21,none,22452,22453
21,none,22454,22724
21,37662,22725,22725
21,none,22726,22727
21,9416,22728,22728
21,none,22729,22729
21,none,22730,22730
21,2857,22731,22731
21,984,22732,22732
21,none,22733,22778
21,6356,22779,22779
21,none,22780,22811
21,5056,22812,22812
21,none,22813,22813
21,none,22814,22819
21,26253,22820,22820
21,none,22821,22825
21,327708,22826,22826
21,none,22827,22873
21,8167,22874,22874
21,none,22875,22878
21,37662,22879,22879
21,9498,22880,22880
21,none,22881,22881
21,none,22882,22884
21,9416,22885,22885
21,none,22886,22891
21,37662,22892,22892
21,none,22893,23088
21,7018,23089,23094
21,2686,23095,23095
21,none,23096,23096
21,none,23097,23238
21,174,23239,23239
21,16625,23240,23240
21,none,23241,23241
21,16625,23242,23243
21,63949,23244,23244
21,none,23245,23362
21,3786,23363,23393
21,none,23394,23415
21,1239,23416,23418
21,none,23419,23427
21,6908,23428,23428
21,none,23429,23436
21,3786,23437,23439
21,none,23440,23440
21,3786,23441,23441
21,none,23442,23442
21,7352,23443,23443
21,none,23444,23734
21,10886,23735,23745
21,none,23746,23748
21,11096,23749,23751
21,225,23752,23752
21,none,23753,23753
21,11975,23754,23754
21,none,23755,23758
21,13649,23759,23759
21,none,23760,23820
21,30844,23821,23822
21,none,23823,25651
21,174,25652,26077
21,??,26078,26120
21,137,26121,26153
21,8881,26154,26162
21,6713,26163,26167
21,513,26168,26171
21,8612,26172,26174
21,12392,26175,26176
21,212175,26177,26177
21,47408,26178,26178
21,51630,26179,26179
21,53414,26180,26180
21,5390,26181,26181
21,55293,26182,26182
21,none,26183,26223
21,2200,26224,26254
21,6713,26255,26260
21,none,26261,26274
21,8452,26275,26280
21,none,26281,26288
21,16637,26289,26297
21,30986,26298,26298
21,none,26299,26300
21,??,26301,26308
21,52339,26309,26309
21,none,26310,26311
21,30844,26312,26316
21,35819,26317,26321
21,37054,26322,26324
21,none,26325,26325
21,none,26326,26327
21,37613,26328,26328
21,none,26329,26329
21,37662,26330,26331
21,48945,26332,26333
