rtt,perc_gte
165.788,0.4466945606694561
165.895,0.44652719665271967
165.985,0.4463598326359832
166.032,0.4461924686192469
166.053,0.44602510460251044
166.081,0.4458577405857741
166.104,0.44569037656903765
166.127,0.4455230125523012
166.152,0.44535564853556486
166.155,0.4451882845188284
166.268,0.4450209205020921
166.313,0.44485355648535563
166.45,0.4446861924686193
166.653,0.44451882845188284
166.657,0.4443514644351464
166.662,0.44418410041841005
166.747,0.4440167364016736
166.767,0.44384937238493727
166.842,0.4436820083682008
166.864,0.4435146443514645
166.969,0.44334728033472803
167.083,0.4431799163179916
167.088,0.44301255230125525
167.166,0.4428451882845188
167.441,0.44267782426778246
167.602,0.442510460251046
167.614,0.4423430962343097
167.677,0.4421757322175732
167.751,0.4420083682008368
167.774,0.44184100418410044
167.871,0.441673640167364
167.963,0.44150627615062765
168.07,0.4413389121338912
168.264,0.44117154811715487
168.321,0.4410041841004184
168.416,0.44083682008368197
168.438,0.44066945606694563
168.7,0.4405020920502092
168.805,0.44033472803347284
169.029,0.4401673640167364
169.086,0.43999999999999995
169.123,0.4398326359832636
169.192,0.43966527196652716
169.213,0.4394979079497908
169.307,0.4393305439330544
169.341,0.43916317991631804
169.56,0.4389958158995816
169.802,0.43882845188284514
169.845,0.4386610878661088
169.935,0.43849372384937235
169.965,0.438326359832636
169.983,0.43815899581589957
170.037,0.43799163179916323
170.077,0.4378242677824268
170.139,0.43765690376569033
170.264,0.437489539748954
170.279,0.43732217573221754
170.521,0.4371548117154812
170.618,0.43698744769874476
170.69,0.4368200836820084
170.759,0.43665271966527197
170.796,0.4364853556485355
170.946,0.4363179916317992
171.021,0.43615062761506274
171.117,0.4359832635983264
171.179,0.43581589958158995
171.278,0.4356485355648536
171.3,0.43548117154811716
171.36,0.4353138075313807
171.396,0.4351464435146444
171.417,0.43497907949790793
171.634,0.4348117154811716
171.635,0.43464435146443514
171.648,0.4344769874476987
171.8,0.43430962343096235
172.208,0.4341422594142259
172.23,0.43397489539748957
172.254,0.4338075313807531
172.338,0.4336401673640168
172.424,0.43347280334728033
172.548,0.4333054393305439
172.555,0.43313807531380755
172.598,0.4329707112970711
172.604,0.43280334728033476
172.652,0.4326359832635983
172.903,0.432468619246862
172.938,0.4323012552301255
173.074,0.4321338912133891
173.11,0.43196652719665274
173.133,0.4317991631799163
173.165,0.43163179916317995
173.297,0.4314644351464435
173.399,0.43129707112970717
173.469,0.4311297071129707
173.484,0.43096234309623427
173.509,0.43079497907949793
173.559,0.4306276150627615
173.614,0.43046025104602514
173.689,0.4302928870292887
173.749,0.43012552301255225
173.751,0.4299581589958159
173.753,0.42979079497907946
173.818,0.4296234309623431
173.827,0.4294560669456067
173.837,0.42928870292887034
173.974,0.4291213389121339
173.992,0.42895397489539744
174.05,0.4287866108786611
174.122,0.42861924686192465
174.513,0.4284518828451883
174.573,0.42828451882845187
174.578,0.42811715481171553
174.672,0.4279497907949791
174.697,0.42778242677824263
174.736,0.4276150627615063
174.787,0.42744769874476984
174.789,0.4272803347280335
174.825,0.42711297071129706
174.828,0.4269456066945607
174.833,0.42677824267782427
174.838,0.4266108786610878
174.878,0.4264435146443515
174.954,0.42627615062761504
174.982,0.4261087866108787
175.057,0.42594142259414225
175.058,0.4257740585774059
175.092,0.42560669456066946
175.114,0.425439330543933
175.224,0.4252719665271967
175.251,0.4251046025104602
175.262,0.4249372384937239
175.365,0.42476987447698744
175.368,0.424602510460251
175.427,0.42443514644351465
175.435,0.4242677824267782
175.552,0.42410041841004187
175.639,0.4239330543933054
175.652,0.4237656903765691
175.684,0.42359832635983263
175.723,0.4234309623430962
175.748,0.42326359832635985
175.784,0.4230962343096234
175.891,0.42292887029288706
175.938,0.4227615062761506
175.947,0.4225941422594143
175.98,0.4224267782426778
175.993,0.4222594142259414
176.134,0.42209205020920504
176.137,0.4219246861924686
176.202,0.42175732217573225
176.34,0.4215899581589958
176.358,0.42142259414225947
176.502,0.421255230125523
176.64,0.42108786610878657
176.671,0.42092050209205023
176.675,0.4207531380753138
176.676,0.42058577405857744
176.685,0.420418410041841
176.774,0.42025104602510466
176.79,0.4200836820083682
176.807,0.41991631799163176
177.048,0.4197489539748954
177.144,0.419581589958159
177.351,0.41941422594142264
177.528,0.4192468619246862
177.555,0.41907949790794974
177.636,0.4189121338912134
177.695,0.41874476987447695
177.706,0.4185774058577406
177.797,0.41841004184100417
177.81,0.41824267782426783
177.867,0.4180753138075314
177.951,0.41790794979079493
178.123,0.4177405857740586
178.145,0.41757322175732214
178.204,0.4174058577405858
178.271,0.41723849372384936
178.289,0.417071129707113
178.348,0.41690376569037657
178.365,0.4167364016736401
178.389,0.4165690376569038
178.391,0.41640167364016734
178.557,0.416234309623431
178.559,0.41606694560669455
178.587,0.4158995815899582
178.61,0.41573221757322176
178.632,0.4155648535564853
178.689,0.415397489539749
178.713,0.4152301255230125
178.721,0.4150627615062762
178.837,0.41489539748953974
178.968,0.4147280334728033
178.992,0.41456066945606695
179.072,0.4143933054393305
179.117,0.41422594142259417
179.207,0.4140585774058577
179.295,0.4138912133891214
179.349,0.41372384937238493
179.369,0.4135564853556485
179.432,0.4132217573221757
179.443,0.41305439330543936
179.621,0.4128870292887029
179.639,0.4127196652719666
179.698,0.4125523012552301
179.758,0.4123849372384937
179.966,0.41221757322175734
179.995,0.4120502092050209
180.024,0.41188284518828455
180.041,0.4117154811715481
180.119,0.41154811715481177
180.225,0.4113807531380753
180.257,0.41121338912133887
180.316,0.41104602510460253
180.393,0.4108786610878661
180.632,0.41071129707112974
180.888,0.4105439330543933
180.925,0.41037656903765696
180.926,0.4102092050209205
181.011,0.41004184100418406
181.023,0.4098744769874477
181.024,0.4097071129707113
181.134,0.40953974895397494
181.179,0.4093723849372385
181.247,0.40920502092050204
181.249,0.4090376569037657
181.288,0.40887029288702925
181.325,0.4087029288702929
181.378,0.40853556485355647
181.397,0.4083682008368201
181.503,0.4082008368200837
181.689,0.40803347280334723
181.876,0.4078661087866109
181.966,0.40769874476987444
182.01,0.4075313807531381
182.059,0.40736401673640166
182.083,0.4071966527196653
182.185,0.40702928870292887
182.275,0.4068619246861924
182.284,0.4066945606694561
182.365,0.40652719665271964
182.468,0.4063598326359833
182.553,0.40619246861924685
182.567,0.4060251046025105
182.574,0.40585774058577406
182.579,0.4056903765690376
182.621,0.4055230125523013
182.679,0.4053556485355648
182.743,0.4051882845188285
182.779,0.40502092050209204
182.793,0.4048535564853557
182.803,0.40468619246861925
182.866,0.4045188284518828
182.918,0.40435146443514647
182.936,0.40418410041841
182.996,0.4040167364016737
183.022,0.40384937238493723
183.044,0.4036820083682008
183.149,0.40351464435146445
183.196,0.403347280334728
183.27,0.40317991631799166
183.31,0.4030125523012552
183.388,0.4028451882845189
183.51,0.4026778242677824
183.591,0.402510460251046
183.596,0.40234309623430964
183.603,0.4018410041841004
183.633,0.40167364016736407
183.646,0.4015062761506276
183.839,0.40133891213389117
183.947,0.40117154811715483
183.985,0.4010041841004184
184.092,0.40083682008368204
184.106,0.4006694560669456
184.372,0.40050209205020926
184.456,0.4003347280334728
184.461,0.40016736401673636
184.474,0.4
184.478,0.3998326359832636
184.687,0.39966527196652724
184.688,0.3994979079497908
184.714,0.39933054393305434
184.918,0.399163179916318
184.993,0.39899581589958155
185.067,0.3988284518828452
185.129,0.39866108786610877
185.166,0.3984937238493724
185.461,0.398326359832636
185.536,0.39815899581589953
185.596,0.3979916317991632
185.601,0.39782426778242674
185.762,0.3976569037656904
185.783,0.39748953974895396
185.832,0.3973221757322176
185.873,0.39715481171548117
185.967,0.3969874476987447
185.979,0.3968200836820084
186.0,0.39665271966527194
186.034,0.3964853556485356
186.136,0.39631799163179915
186.185,0.3961506276150628
186.205,0.39598326359832636
186.262,0.3958158995815899
186.383,0.3956485355648536
186.437,0.3954811715481171
186.532,0.3953138075313808
186.545,0.39514644351464434
186.634,0.394979079497908
186.694,0.39481171548117155
186.778,0.3946443514644351
186.852,0.39447698744769877
186.881,0.3943096234309623
186.896,0.394142259414226
186.921,0.39397489539748953
186.98,0.3938075313807531
187.039,0.39364016736401675
187.059,0.3934728033472803
187.069,0.39330543933054396
187.189,0.3931380753138075
187.241,0.3929707112970712
187.289,0.3928033472803347
187.298,0.3926359832635983
187.343,0.39246861924686194
187.357,0.3923012552301255
187.426,0.39213389121338915
187.452,0.3919665271966527
187.516,0.39179916317991637
187.556,0.3916317991631799
187.648,0.39146443514644347
187.668,0.39129707112970713
187.672,0.3911297071129707
187.729,0.39096234309623434
187.76,0.3907949790794979
187.828,0.39062761506276156
187.834,0.3904602510460251
187.856,0.39029288702928866
188.032,0.3901255230125523
188.089,0.3899581589958159
188.093,0.38979079497907954
188.169,0.3896234309623431
188.212,0.38945606694560675
188.329,0.3892887029288703
188.388,0.38912133891213385
188.394,0.3889539748953975
188.4,0.38878661087866107
188.439,0.3886192468619247
188.492,0.3884518828451883
188.515,0.38828451882845183
188.574,0.3881171548117155
188.578,0.38794979079497904
188.753,0.3877824267782427
188.774,0.38761506276150626
188.916,0.3874476987447699
189.03,0.38728033472803347
189.042,0.387112970711297
189.205,0.3869456066945607
189.227,0.38677824267782424
189.488,0.3866108786610879
189.498,0.38644351464435145
189.576,0.3862761506276151
189.649,0.38610878661087866
189.745,0.3859414225941422
189.747,0.3857740585774059
189.772,0.3856066945606694
189.831,0.3854393305439331
189.85,0.38527196652719664
189.879,0.3851046025104603
189.898,0.38493723849372385
190.002,0.3847698744769874
190.075,0.38460251046025107
190.21,0.3844351464435146
190.243,0.3842677824267783
190.259,0.38410041841004183
190.272,0.3839330543933054
190.45,0.38376569037656905
190.516,0.3835983263598326
190.528,0.38343096234309626
190.545,0.3832635983263598
190.615,0.3830962343096235
190.629,0.382928870292887
190.647,0.3827615062761506
190.683,0.38259414225941424
190.746,0.3824267782426778
190.748,0.38225941422594145
190.893,0.382092050209205
190.899,0.38192468619246867
190.948,0.3817573221757322
191.008,0.38158995815899577
191.056,0.38142259414225943
191.121,0.381255230125523
191.232,0.38108786610878664
191.254,0.3809205020920502
191.269,0.38075313807531386
191.391,0.3805857740585774
191.458,0.38041841004184096
191.468,0.3802510460251046
191.554,0.3800836820083682
191.597,0.37991631799163184
191.598,0.3797489539748954
191.875,0.37958158995815905
191.954,0.3794142259414226
191.99,0.37924686192468615
192.203,0.3790794979079498
192.251,0.37891213389121337
192.296,0.378744769874477
192.322,0.3785774058577406
192.41,0.37841004184100413
192.594,0.3782426778242678
192.655,0.37807531380753134
192.777,0.377907949790795
192.853,0.37774058577405856
192.863,0.3775732217573222
192.954,0.37740585774058577
192.991,0.3772384937238493
193.082,0.377071129707113
193.12,0.37690376569037654
193.216,0.3767364016736402
193.272,0.37656903765690375
193.286,0.3764016736401674
193.466,0.37623430962343096
193.594,0.3760669456066945
193.676,0.3758995815899582
193.73,0.3757322175732217
193.895,0.3755648535564854
193.932,0.37539748953974894
194.117,0.3752301255230126
194.208,0.37506276150627615
194.642,0.3748953974895397
194.86,0.37472803347280337
194.865,0.3745606694560669
194.94,0.3743933054393306
195.487,0.37422594142259413
195.659,0.3740585774058578
195.68,0.37389121338912135
195.747,0.3737238493723849
195.766,0.37355648535564856
195.903,0.3733891213389121
195.926,0.3732217573221758
196.034,0.3730543933054393
196.067,0.3728870292887029
196.136,0.37271966527196654
196.174,0.3725523012552301
196.219,0.37238493723849375
196.549,0.3722175732217573
196.606,0.37205020920502097
196.659,0.3718828451882845
196.993,0.37171548117154807
197.101,0.37154811715481173
197.234,0.3713807531380753
197.502,0.37121338912133894
197.931,0.3710460251046025
197.988,0.37087866108786616
198.437,0.3707112970711297
198.449,0.37054393305439326
198.719,0.3703765690376569
198.746,0.3702092050209205
198.837,0.37004184100418414
198.86,0.3698744769874477
198.884,0.36970711297071135
198.938,0.3695397489539749
199.106,0.36937238493723845
199.163,0.3692050209205021
199.314,0.36903765690376567
199.384,0.3688702928870293
199.664,0.3687029288702929
199.889,0.36853556485355643
199.943,0.3683682008368201
200.016,0.36820083682008364
200.26,0.3680334728033473
200.286,0.36786610878661086
200.315,0.3676987447698745
200.384,0.36753138075313807
200.517,0.3673640167364016
200.534,0.3671966527196653
200.787,0.36702928870292884
200.956,0.3668619246861925
201.108,0.36669456066945605
201.371,0.3665271966527197
201.767,0.36635983263598326
201.953,0.3661924686192468
202.253,0.3660251046025105
202.307,0.365857740585774
202.955,0.3656903765690377
203.456,0.36552301255230124
203.734,0.3653556485355649
204.447,0.36518828451882845
204.51,0.365020920502092
204.57,0.36485355648535567
204.703,0.3646861924686192
204.783,0.3645188284518829
204.902,0.36435146443514643
205.019,0.3641841004184101
205.208,0.36401673640167365
205.269,0.3638493723849372
205.384,0.36368200836820086
205.506,0.3635146443514644
205.516,0.3633472803347281
205.534,0.3631799163179916
205.587,0.3630125523012552
205.833,0.36284518828451884
205.866,0.3626778242677824
205.937,0.36251046025104605
205.939,0.3623430962343096
206.099,0.36217573221757327
206.196,0.3620083682008368
206.25,0.36184100418410037
206.331,0.36167364016736403
206.581,0.3615062761506276
206.769,0.36133891213389124
206.78,0.3611715481171548
206.821,0.36100418410041846
206.885,0.360836820083682
206.979,0.36066945606694556
207.086,0.3605020920502092
207.112,0.3603347280334728
207.282,0.36016736401673644
207.522,0.36
207.525,0.35983263598326365
207.745,0.3596652719665272
207.863,0.35949790794979075
208.047,0.3593305439330544
208.313,0.35916317991631797
208.32,0.3589958158995816
208.424,0.3588284518828452
208.451,0.35866108786610884
208.459,0.3584937238493724
208.46,0.35832635983263594
208.564,0.3581589958158996
208.787,0.35799163179916316
208.81,0.3578242677824268
208.819,0.35765690376569037
208.846,0.3574895397489539
209.009,0.3573221757322176
209.012,0.35715481171548114
209.138,0.3569874476987448
209.186,0.35682008368200835
209.484,0.356652719665272
209.572,0.35648535564853556
209.584,0.3563179916317991
209.636,0.3561506276150628
209.888,0.3559832635983263
210.24,0.35581589958159
210.392,0.35564853556485354
210.594,0.3554811715481172
210.6,0.35531380753138075
210.781,0.3551464435146443
210.799,0.35497907949790797
210.953,0.3548117154811715
211.38,0.3546443514644352
211.428,0.35447698744769873
211.496,0.3543096234309624
211.662,0.35414225941422595
211.722,0.3539748953974895
211.812,0.35380753138075316
212.077,0.3536401673640167
212.09,0.3534728033472804
212.284,0.3533054393305439
212.504,0.3531380753138076
212.512,0.35297071129707114
212.654,0.3528033472803347
213.029,0.3524686192468619
213.078,0.35230125523012557
213.207,0.3521338912133891
213.425,0.35196652719665267
213.501,0.35179916317991633
213.54,0.3516317991631799
213.552,0.35146443514644354
213.683,0.3512970711297071
213.762,0.35112970711297076
213.768,0.3509623430962343
213.976,0.35079497907949786
214.046,0.3506276150627615
214.225,0.3504602510460251
214.248,0.35029288702928874
214.278,0.34995815899581595
214.757,0.3497907949790795
214.856,0.34962343096234305
215.503,0.3494560669456067
215.553,0.34928870292887026
215.592,0.3491213389121339
216.081,0.3489539748953975
216.233,0.34878661087866114
216.504,0.3486192468619247
216.58,0.34845188284518824
216.63,0.3482845188284519
216.709,0.34811715481171546
216.811,0.3479497907949791
217.02,0.34778242677824267
217.234,0.3476150627615062
217.238,0.3474476987447699
217.271,0.34728033472803344
217.556,0.3471129707112971
217.572,0.34694560669456065
217.739,0.3467782426778243
217.867,0.34661087866108786
217.925,0.3464435146443514
217.979,0.3462761506276151
217.993,0.3461087866108786
218.013,0.3459414225941423
218.158,0.34577405857740584
218.233,0.3456066945606695
218.258,0.34543933054393305
218.52,0.3452719665271966
218.522,0.34510460251046027
218.568,0.3449372384937238
218.577,0.3447698744769875
218.764,0.34460251046025103
218.795,0.3444351464435147
218.861,0.34426778242677825
218.93,0.3441004184100418
218.946,0.34393305439330546
219.008,0.343765690376569
219.08,0.3435983263598327
219.186,0.3434309623430962
219.223,0.3432635983263599
219.364,0.34309623430962344
219.433,0.342928870292887
219.463,0.34276150627615065
219.584,0.3425941422594142
219.598,0.34242677824267787
219.79,0.3422594142259414
219.841,0.34209205020920497
219.864,0.34192468619246863
220.002,0.3417573221757322
220.348,0.34158995815899584
220.547,0.3414225941422594
220.649,0.34125523012552306
220.729,0.3410878661087866
220.799,0.34092050209205016
220.828,0.3407531380753138
220.965,0.3405857740585774
220.985,0.34041841004184104
221.033,0.3402510460251046
221.094,0.34008368200836825
221.157,0.3399163179916318
221.328,0.33974895397489535
221.548,0.339581589958159
221.66,0.33941422594142256
221.69,0.3392468619246862
221.757,0.3390794979079498
221.866,0.33891213389121344
221.975,0.338744769874477
222.04,0.33857740585774054
222.142,0.3384100418410042
222.196,0.33824267782426776
222.402,0.3380753138075314
222.506,0.33790794979079497
222.548,0.33774058577405863
222.909,0.3375732217573222
222.936,0.33740585774058574
223.104,0.3372384937238494
223.23,0.33707112970711295
223.352,0.3369037656903766
223.362,0.33673640167364016
223.371,0.3365690376569037
223.516,0.3364016736401674
223.547,0.3362343096234309
223.567,0.3360669456066946
223.569,0.33589958158995814
223.595,0.3357322175732218
223.605,0.33556485355648535
223.735,0.3353974895397489
223.931,0.33523012552301257
223.996,0.3350627615062761
224.06,0.3348953974895398
224.094,0.33472803347280333
224.189,0.334560669456067
224.255,0.33439330543933055
224.707,0.3342259414225941
224.811,0.33405857740585776
224.819,0.3338912133891213
224.857,0.333723849372385
224.9,0.3335564853556485
225.189,0.3333891213389122
225.229,0.33322175732217574
225.242,0.3330543933054393
225.302,0.33288702928870295
225.342,0.3327196652719665
225.386,0.33255230125523016
225.399,0.3323849372384937
225.433,0.33221757322175727
225.534,0.33205020920502093
225.548,0.3318828451882845
225.707,0.33171548117154814
225.711,0.3315481171548117
225.748,0.33138075313807536
225.796,0.3312133891213389
225.877,0.33104602510460246
225.968,0.3308786610878661
226.016,0.3307112970711297
226.07,0.33054393305439334
226.084,0.3303765690376569
226.158,0.33020920502092055
226.2,0.3300418410041841
226.276,0.32987447698744765
226.401,0.3297071129707113
226.41,0.32953974895397486
226.446,0.3293723849372385
226.493,0.3292050209205021
226.501,0.32903765690376574
226.556,0.3288702928870293
226.653,0.32870292887029284
226.847,0.3285355648535565
226.864,0.32836820083682006
227.018,0.3282008368200837
227.453,0.32803347280334727
227.456,0.32786610878661093
227.544,0.3276987447698745
227.618,0.32753138075313804
227.654,0.3273640167364017
227.676,0.32719665271966525
227.683,0.3270292887029289
227.714,0.32686192468619246
227.756,0.326694560669456
227.884,0.3265271966527197
227.991,0.3263598326359832
228.025,0.3261924686192469
228.054,0.32602510460251044
228.056,0.3258577405857741
228.102,0.32569037656903765
228.167,0.3255230125523012
228.267,0.32535564853556487
228.273,0.3251882845188284
228.29,0.3250209205020921
228.315,0.32485355648535563
228.349,0.3246861924686193
228.414,0.32451882845188285
228.497,0.3243514644351464
228.549,0.32418410041841006
228.704,0.3240167364016736
228.735,0.3238493723849373
228.76,0.3236820083682008
228.875,0.3235146443514645
228.882,0.32334728033472804
228.918,0.3231799163179916
228.964,0.32301255230125525
228.997,0.3228451882845188
229.666,0.32267782426778246
229.667,0.322510460251046
229.682,0.3223430962343097
229.698,0.32217573221757323
229.767,0.3220083682008368
229.825,0.32184100418410044
229.843,0.321673640167364
229.873,0.32150627615062766
229.916,0.3213389121338912
230.119,0.32117154811715476
230.167,0.3210041841004184
230.18,0.320836820083682
230.25,0.32066945606694564
230.283,0.3205020920502092
230.347,0.32033472803347285
230.38,0.3201673640167364
230.533,0.31999999999999995
230.55,0.3198326359832636
230.645,0.31966527196652716
230.669,0.3194979079497908
230.686,0.3193305439330544
230.705,0.31916317991631804
230.706,0.3189958158995816
230.714,0.31882845188284514
230.841,0.3186610878661088
230.889,0.31849372384937236
230.996,0.318326359832636
231.102,0.31815899581589957
231.111,0.31799163179916323
231.143,0.3178242677824268
231.352,0.31765690376569033
231.408,0.317489539748954
231.411,0.31732217573221755
231.432,0.3171548117154812
231.449,0.31698744769874476
231.511,0.3168200836820083
231.695,0.316652719665272
231.722,0.3164853556485355
231.804,0.3163179916317992
231.841,0.31615062761506274
231.894,0.3159832635983264
231.961,0.31581589958158995
232.03,0.3156485355648535
232.049,0.31548117154811717
232.069,0.3153138075313807
232.241,0.3151464435146444
232.279,0.31497907949790793
232.29,0.3148117154811716
232.326,0.31464435146443515
232.386,0.3144769874476987
232.395,0.31430962343096236
232.405,0.3141422594142259
232.519,0.3139748953974896
232.574,0.3138075313807531
232.65,0.3136401673640168
232.727,0.31347280334728034
232.767,0.3133054393305439
232.834,0.31313807531380755
232.86,0.3129707112970711
232.887,0.31280334728033476
232.888,0.3126359832635983
232.893,0.312468619246862
233.045,0.31230125523012553
233.048,0.3121338912133891
233.094,0.31196652719665274
233.145,0.3117991631799163
233.237,0.31163179916317996
233.246,0.3114644351464435
233.527,0.31129707112970706
233.604,0.3111297071129707
233.617,0.3109623430962343
233.651,0.31079497907949794
233.66,0.3106276150627615
233.675,0.31046025104602515
233.828,0.3102928870292887
233.884,0.31012552301255225
233.939,0.3099581589958159
233.958,0.30979079497907946
233.973,0.3096234309623431
234.006,0.3094560669456067
234.16,0.30928870292887034
234.193,0.3091213389121339
234.255,0.30895397489539744
234.291,0.3087866108786611
234.317,0.30861924686192466
234.33,0.3084518828451883
234.347,0.30828451882845187
234.46,0.30811715481171553
234.494,0.3079497907949791
234.545,0.30778242677824263
234.716,0.3076150627615063
234.744,0.30744769874476985
234.755,0.3072803347280335
234.987,0.30711297071129706
235.017,0.3069456066945607
235.024,0.3067782426778243
235.036,0.3066108786610878
235.173,0.3064435146443515
235.174,0.30627615062761504
235.21,0.3061087866108787
235.366,0.30594142259414225
235.452,0.3057740585774058
235.484,0.30560669456066947
235.489,0.305439330543933
235.505,0.3052719665271967
235.633,0.30510460251046023
235.671,0.3049372384937239
235.712,0.30476987447698745
235.779,0.304602510460251
235.871,0.30443514644351466
235.937,0.3042677824267782
235.947,0.3041004184100419
235.969,0.3039330543933054
236.074,0.3037656903765691
236.117,0.30359832635983264
236.133,0.3034309623430962
236.356,0.30326359832635985
236.368,0.3030962343096234
236.486,0.30292887029288706
236.99,0.3027615062761506
237.008,0.3025941422594143
237.015,0.30242677824267783
237.02,0.3022594142259414
237.057,0.30209205020920504
237.192,0.3019246861924686
237.261,0.30175732217573226
237.373,0.3015899581589958
237.476,0.30142259414225936
237.484,0.301255230125523
237.523,0.3010878661087866
237.549,0.30092050209205023
237.594,0.3007531380753138
237.75,0.30058577405857745
237.837,0.300418410041841
237.839,0.30025104602510455
238.048,0.3000836820083682
238.063,0.29991631799163176
238.083,0.2997489539748954
238.112,0.299581589958159
238.132,0.29941422594142264
238.14,0.2992468619246862
238.2,0.29907949790794974
238.226,0.2989121338912134
238.328,0.29874476987447696
238.338,0.2985774058577406
238.375,0.29841004184100417
238.393,0.29824267782426783
238.487,0.2980753138075314
238.547,0.29790794979079493
238.615,0.2977405857740586
238.637,0.29757322175732215
238.713,0.2974058577405858
238.787,0.29723849372384936
238.82,0.297071129707113
238.844,0.2969037656903766
238.855,0.2967364016736401
239.061,0.2965690376569038
239.085,0.29640167364016734
239.112,0.296234309623431
239.122,0.29606694560669455
239.147,0.2958995815899581
239.312,0.29573221757322177
239.347,0.2955648535564853
239.362,0.295397489539749
239.47,0.29523012552301253
239.631,0.2950627615062762
239.672,0.29489539748953975
239.691,0.2947280334728033
239.751,0.29456066945606696
240.066,0.2943933054393305
240.174,0.2942259414225942
240.264,0.2940585774058577
240.303,0.2938912133891214
240.425,0.29372384937238494
240.482,0.2935564853556485
240.495,0.29338912133891215
240.589,0.2932217573221757
240.63,0.29305439330543936
240.707,0.2928870292887029
240.812,0.2927196652719666
240.828,0.29255230125523013
240.838,0.2923849372384937
240.967,0.29221757322175734
241.017,0.2920502092050209
241.071,0.29188284518828456
241.072,0.2917154811715481
241.079,0.29154811715481177
241.135,0.2913807531380753
241.167,0.2912133891213389
241.215,0.29104602510460253
241.217,0.2908786610878661
241.235,0.29071129707112975
241.369,0.2905439330543933
241.502,0.2902092050209205
241.535,0.29004184100418406
241.759,0.2898744769874477
241.775,0.2897071129707113
241.917,0.28953974895397494
241.936,0.2893723849372385
242.023,0.28920502092050204
242.105,0.2890376569037657
242.115,0.28887029288702926
242.151,0.2887029288702929
242.164,0.28853556485355647
242.258,0.28836820083682013
242.285,0.2882008368200837
242.33,0.28803347280334723
242.385,0.2878661087866109
242.476,0.28769874476987445
242.517,0.2875313807531381
242.543,0.28736401673640166
242.569,0.2871966527196653
242.593,0.2870292887029289
242.659,0.2868619246861924
242.663,0.2866945606694561
242.684,0.28652719665271964
242.721,0.2863598326359833
242.768,0.28619246861924685
242.826,0.2860251046025104
242.855,0.28585774058577407
242.86,0.2856903765690376
242.934,0.2855230125523013
242.944,0.28535564853556483
242.959,0.2851882845188285
242.983,0.28502092050209205
242.984,0.2848535564853556
242.991,0.28468619246861926
243.039,0.2845188284518828
243.058,0.2843514644351465
243.071,0.28418410041841
243.088,0.2840167364016737
243.14,0.28384937238493724
243.145,0.2836820083682008
243.192,0.28351464435146445
243.265,0.283347280334728
243.277,0.28317991631799166
243.291,0.2830125523012552
243.336,0.2828451882845189
243.444,0.28267782426778243
243.448,0.282510460251046
243.468,0.28234309623430964
243.557,0.2821757322175732
243.572,0.28200836820083686
243.589,0.2818410041841004
243.635,0.28167364016736407
243.688,0.2815062761506276
243.763,0.2813389121338912
243.807,0.28117154811715483
243.825,0.2810041841004184
243.844,0.28083682008368205
243.939,0.2806694560669456
244.006,0.28050209205020915
244.02,0.2803347280334728
244.037,0.28016736401673636
244.038,0.28
244.052,0.27966527196652724
244.071,0.2794979079497908
244.093,0.27933054393305434
244.098,0.279163179916318
244.111,0.27899581589958156
244.128,0.2788284518828452
244.148,0.27866108786610877
244.149,0.27849372384937243
244.189,0.278326359832636
244.254,0.27815899581589953
244.346,0.2779916317991632
244.351,0.27782426778242675
244.354,0.2776569037656904
244.436,0.27748953974895396
244.447,0.2773221757322176
244.458,0.2771548117154812
244.461,0.2769874476987447
244.549,0.2768200836820084
244.573,0.27665271966527194
244.668,0.2764853556485356
244.697,0.27631799163179915
244.941,0.2761506276150628
245.034,0.27598326359832637
245.14,0.2758158995815899
245.144,0.2756485355648536
245.165,0.27548117154811713
245.197,0.2753138075313808
245.215,0.27514644351464435
245.232,0.2749790794979079
245.243,0.27481171548117156
245.33,0.2746443514644351
245.341,0.2744769874476988
245.347,0.2743096234309623
245.363,0.274142259414226
245.435,0.27397489539748954
245.462,0.2738075313807531
245.509,0.27364016736401675
245.521,0.2734728033472803
245.54,0.27330543933054396
245.558,0.2731380753138075
245.56,0.2729707112970712
245.567,0.27280334728033473
245.63,0.2726359832635983
245.644,0.27246861924686194
245.653,0.2723012552301255
245.657,0.27213389121338916
245.679,0.2719665271966527
245.7,0.27179916317991637
245.755,0.2716317991631799
245.767,0.2714644351464435
245.783,0.27129707112970713
245.811,0.27096234309623435
245.891,0.2707949790794979
246.001,0.27062761506276156
246.005,0.2704602510460251
246.135,0.27029288702928866
246.175,0.2699581589958159
246.256,0.26979079497907954
246.262,0.2696234309623431
246.311,0.26945606694560664
246.314,0.2692887029288703
246.347,0.26912133891213386
246.367,0.2689539748953975
246.487,0.26878661087866107
246.53,0.26861924686192473
246.567,0.2684518828451883
246.592,0.26828451882845183
246.662,0.2681171548117155
246.702,0.26794979079497905
246.712,0.2677824267782427
246.731,0.26761506276150626
246.902,0.2674476987447699
246.908,0.2672803347280335
246.938,0.267112970711297
246.981,0.2669456066945607
247.011,0.26677824267782424
247.019,0.2666108786610879
247.033,0.26644351464435145
247.062,0.2662761506276151
247.097,0.26610878661087867
247.098,0.2659414225941422
247.108,0.2657740585774059
247.134,0.26560669456066943
247.195,0.2654393305439331
247.283,0.26527196652719665
247.323,0.2651046025104602
247.349,0.26493723849372386
247.397,0.2647698744769874
247.446,0.2646025104602511
247.464,0.2644351464435146
247.478,0.2642677824267783
