rtt,perc_gte
260.772,0.09619222043025444
260.775,0.09616488532925127
260.806,0.0961375502282481
260.853,0.09611021512724494
260.869,0.09608288002624166
260.894,0.09605554492523849
260.918,0.09602820982423532
260.924,0.09600087472323215
260.95,0.09597353962222888
260.987,0.09594620452122571
261.018,0.09591886942022254
261.038,0.09589153431921926
261.045,0.0958641992182161
261.061,0.09583686411721293
261.082,0.09580952901620976
261.105,0.09578219391520648
261.108,0.09575485881420331
261.133,0.09572752371320015
261.187,0.09570018861219687
261.208,0.0956728535111937
261.243,0.09564551841019053
261.251,0.09561818330918737
261.26,0.09559084820818409
261.263,0.09556351310718092
261.27,0.09553617800617775
261.284,0.09550884290517458
261.286,0.09545417270316814
261.332,0.09542683760216497
261.351,0.09539950250116169
261.355,0.09537216740015853
261.357,0.09534483229915536
261.375,0.09531749719815219
261.397,0.09529016209714891
261.404,0.09526282699614574
261.438,0.09523549189514258
261.454,0.09518082169313613
261.458,0.09515348659213296
261.468,0.09509881639012652
261.476,0.09507148128912335
261.492,0.09504414618812018
261.531,0.09501681108711701
261.533,0.09498947598611374
261.55,0.09496214088511057
261.554,0.0949348057841074
261.556,0.09490747068310412
261.57,0.09488013558210096
261.576,0.09482546538009462
261.578,0.09479813027909134
261.583,0.09477079517808817
261.589,0.094743460077085
261.628,0.09471612497608184
261.629,0.09468878987507856
261.634,0.0946614547740754
261.644,0.09463411967307223
261.649,0.09460678457206895
261.655,0.09457944947106578
261.656,0.09455211437006261
261.686,0.09452477926905944
261.74,0.09449744416805617
261.745,0.094470109067053
261.753,0.09444277396604983
261.832,0.09441543886504655
261.835,0.09438810376404339
261.836,0.09436076866304022
261.856,0.09433343356203705
261.879,0.09430609846103377
261.886,0.0942787633600306
261.948,0.09425142825902744
261.97,0.09422409315802427
261.978,0.09419675805702099
261.996,0.09416942295601782
262.008,0.09414208785501466
262.012,0.09411475275401138
262.02,0.09408741765300821
262.021,0.09406008255200504
262.031,0.09403274745100187
262.047,0.0940054123499986
262.055,0.09397807724899543
262.056,0.09395074214799226
262.099,0.0939234070469891
262.12,0.09389607194598582
262.125,0.09386873684498265
262.144,0.09384140174397948
262.165,0.0938140666429762
262.172,0.09378673154197303
262.175,0.09375939644096987
262.186,0.0937320613399667
262.201,0.09370472623896342
262.209,0.09367739113796025
262.232,0.09365005603695709
262.256,0.09362272093595381
262.259,0.09359538583495064
262.262,0.09356805073394747
262.267,0.0935407156329443
262.285,0.09351338053194103
262.295,0.09348604543093786
262.305,0.09345871032993469
262.313,0.09343137522893152
262.325,0.09340404012792825
262.334,0.09337670502692508
262.344,0.09334936992592191
262.349,0.09332203482491863
262.375,0.09329469972391546
262.378,0.0932673646229123
262.384,0.09324002952190913
262.392,0.09321269442090585
262.406,0.09318535931990268
262.41,0.09315802421889952
262.42,0.09313068911789624
262.438,0.09310335401689307
262.447,0.0930760189158899
262.467,0.09304868381488673
262.469,0.09302134871388346
262.474,0.09299401361288029
262.476,0.09296667851187712
262.49,0.09293934341087395
262.508,0.09291200830987068
262.515,0.09288467320886751
262.525,0.09285733810786434
262.526,0.0928026679058579
262.528,0.09277533280485473
262.536,0.09274799770385156
262.556,0.09272066260284828
262.565,0.09269332750184511
262.59,0.09266599240084195
262.605,0.09263865729983878
262.619,0.0926113221988355
262.647,0.09258398709783233
262.654,0.09255665199682916
262.655,0.09252931689582589
262.709,0.09250198179482272
262.745,0.09247464669381955
262.758,0.09244731159281638
262.777,0.0924199764918131
262.825,0.09239264139080994
262.865,0.09236530628980677
262.887,0.09233797118880349
262.91,0.09231063608780032
262.927,0.09228330098679716
262.931,0.09225596588579399
262.939,0.09222863078479071
263.009,0.09217396058278438
263.013,0.09214662548178121
263.018,0.09211929038077793
263.023,0.09209195527977476
263.028,0.0920646201787716
263.034,0.09203728507776832
263.059,0.09200994997676515
263.066,0.09198261487576198
263.071,0.09195527977475881
263.117,0.09192794467375554
263.133,0.09190060957275237
263.136,0.0918732744717492
263.195,0.09184593937074592
263.197,0.09181860426974275
263.211,0.09179126916873959
263.213,0.09176393406773642
263.237,0.09173659896673314
263.253,0.0916819287647268
263.28,0.09165459366372364
263.289,0.09162725856272036
263.304,0.09159992346171719
263.365,0.09157258836071402
263.368,0.09154525325971075
263.388,0.09151791815870758
263.412,0.09149058305770441
263.453,0.09146324795670124
263.464,0.09143591285569797
263.499,0.0914085777546948
263.516,0.09138124265369163
263.548,0.09135390755268846
263.551,0.09132657245168518
263.559,0.09129923735068202
263.593,0.09127190224967885
263.601,0.09124456714867557
263.609,0.0912172320476724
263.65,0.09118989694666924
263.692,0.09116256184566607
263.699,0.09113522674466279
263.715,0.09110789164365962
263.731,0.09108055654265645
263.78,0.09105322144165318
263.79,0.09102588634065001
263.81,0.09099855123964684
263.818,0.09097121613864367
263.822,0.0909438810376404
263.828,0.09091654593663723
263.842,0.09088921083563406
263.851,0.09086187573463089
263.859,0.09083454063362761
263.885,0.09080720553262445
263.89,0.09077987043162128
263.916,0.090752535330618
263.935,0.09072520022961483
263.968,0.09069786512861167
263.975,0.0906705300276085
264.079,0.09064319492660522
264.086,0.09061585982560205
264.094,0.09058852472459888
264.101,0.0905611896235956
264.105,0.09053385452259244
264.112,0.09050651942158927
264.118,0.0904791843205861
264.122,0.09045184921958282
264.132,0.09042451411857966
264.14,0.09039717901757649
264.147,0.09036984391657332
264.216,0.09034250881557004
264.254,0.09031517371456688
264.259,0.09028783861356371
264.279,0.09026050351256043
264.322,0.09023316841155726
264.38,0.0902058333105541
264.381,0.09017849820955093
264.408,0.09015116310854765
264.418,0.09012382800754448
264.43,0.09009649290654131
264.448,0.09006915780553804
264.45,0.09004182270453487
264.468,0.0900144876035317
264.505,0.08998715250252853
264.528,0.08995981740152525
264.542,0.08993248230052209
264.543,0.08990514719951892
264.616,0.08985047699751247
264.636,0.0898231418965093
264.691,0.08979580679550614
264.705,0.08976847169450286
264.747,0.08974113659349969
264.764,0.08971380149249653
264.789,0.08968646639149336
264.797,0.08965913129049008
264.798,0.08963179618948691
264.811,0.08960446108848374
264.814,0.08957712598748058
264.839,0.0895497908864773
264.84,0.08952245578547413
264.874,0.08949512068447096
264.882,0.08946778558346768
264.9,0.08944045048246452
264.905,0.08941311538146135
264.936,0.08938578028045818
264.939,0.0893584451794549
264.954,0.08933111007845174
264.965,0.08930377497744857
264.969,0.08927643987644529
264.986,0.08924910477544212
264.991,0.08922176967443896
264.993,0.08919443457343579
264.994,0.08916709947243251
264.995,0.08913976437142934
265.039,0.08911242927042617
265.045,0.08908509416942301
265.06,0.08905775906841973
265.092,0.08903042396741656
265.142,0.0890030888664134
265.153,0.08897575376541011
265.156,0.08894841866440695
265.191,0.08892108356340378
265.225,0.08889374846240061
265.236,0.08886641336139733
265.241,0.08883907826039417
265.242,0.08878440805838772
265.256,0.08875707295738455
265.276,0.08872973785638139
265.281,0.08870240275537822
265.283,0.08867506765437494
265.3,0.08864773255337177
265.316,0.0886203974523686
265.336,0.08859306235136544
265.35,0.08856572725036216
265.356,0.08853839214935899
265.363,0.08851105704835582
265.366,0.08848372194735254
265.384,0.08845638684634938
265.466,0.08842905174534621
265.468,0.08840171664434304
265.529,0.08837438154333976
265.546,0.0883470464423366
265.601,0.08831971134133343
265.651,0.08829237624033026
265.655,0.08826504113932698
265.682,0.08823770603832382
265.699,0.08821037093732065
265.713,0.08818303583631737
265.721,0.0881557007353142
265.747,0.08812836563431103
265.758,0.08810103053330787
265.767,0.08807369543230459
265.784,0.08804636033130142
265.799,0.08801902523029825
265.805,0.08799169012929497
265.808,0.08796435502829181
265.827,0.08793701992728864
265.893,0.08790968482628547
265.912,0.0878823497252822
265.955,0.08785501462427903
265.962,0.08782767952327586
265.963,0.08780034442227269
265.976,0.08777300932126941
265.984,0.08774567422026625
266.023,0.08771833911926308
266.067,0.0876910040182598
266.08,0.08766366891725663
266.107,0.08763633381625346
266.127,0.0876089987152503
266.132,0.08758166361424702
266.177,0.08752699341224068
266.179,0.0874996583112374
266.231,0.08747232321023424
266.266,0.08744498810923107
266.273,0.0874176530082279
266.302,0.08739031790722462
266.307,0.08736298280622146
266.328,0.08733564770521829
266.357,0.08730831260421512
266.374,0.08728097750321184
266.381,0.08725364240220868
266.39,0.08722630730120551
266.4,0.08719897220020223
266.42,0.08717163709919906
266.451,0.0871443019981959
266.488,0.08711696689719273
266.495,0.08708963179618945
266.522,0.08706229669518628
266.541,0.08703496159418311
266.56,0.08700762649317995
266.579,0.08698029139217667
266.596,0.0869529562911735
266.608,0.08692562119017033
266.626,0.08689828608916705
266.638,0.08687095098816389
266.67,0.08684361588716072
266.68,0.08681628078615755
266.701,0.08678894568515427
266.718,0.0867616105841511
266.727,0.08673427548314794
266.767,0.08670694038214466
266.79,0.08667960528114149
266.839,0.08665227018013832
266.866,0.08662493507913516
266.893,0.08659759997813188
266.894,0.08657026487712871
266.913,0.08654292977612554
266.915,0.08651559467512238
266.919,0.0864882595741191
266.94,0.08646092447311593
266.953,0.08643358937211276
266.961,0.08640625427110948
266.98,0.08637891917010632
266.999,0.08635158406910315
267.007,0.08632424896809998
267.014,0.0862969138670967
267.022,0.08626957876609354
267.028,0.08624224366509037
267.066,0.08621490856408709
267.107,0.08618757346308392
267.125,0.08616023836208075
267.14,0.08613290326107759
267.148,0.08610556816007431
267.15,0.08607823305907114
267.158,0.08605089795806797
267.178,0.0860235628570648
267.181,0.08599622775606153
267.205,0.08596889265505836
267.241,0.08594155755405519
267.266,0.08591422245305191
267.31,0.08588688735204875
267.341,0.08585955225104558
267.359,0.08583221715004241
267.396,0.08580488204903913
267.408,0.08577754694803597
267.417,0.0857502118470328
267.454,0.08572287674602963
267.479,0.08569554164502635
267.486,0.08566820654402318
267.502,0.08564087144302002
267.505,0.08561353634201674
267.53,0.08558620124101357
267.545,0.0855588661400104
267.57,0.08553153103900724
267.578,0.08550419593800396
267.583,0.08547686083700079
267.606,0.08544952573599762
267.624,0.08542219063499434
267.64,0.08539485553399118
267.665,0.08536752043298801
267.69,0.08534018533198484
267.709,0.0852855151299784
267.73,0.08525818002897523
267.753,0.08523084492797206
267.765,0.08520350982696878
267.773,0.08517617472596561
267.774,0.08514883962496245
267.79,0.08512150452395917
267.796,0.085094169422956
267.803,0.08506683432195283
267.808,0.08503949922094967
267.91,0.08498482901894322
267.921,0.08495749391794005
267.938,0.08493015881693677
267.943,0.0849028237159336
267.944,0.08487548861493044
267.979,0.08484815351392727
267.988,0.08482081841292399
268.011,0.08479348331192083
268.039,0.08476614821091766
268.062,0.08473881310991449
268.07,0.08471147800891121
268.087,0.08468414290790804
268.092,0.08465680780690488
268.101,0.0846294727059016
268.127,0.08460213760489843
268.132,0.08457480250389526
268.134,0.0845474674028921
268.141,0.08452013230188882
268.182,0.08449279720088565
268.192,0.08446546209988248
268.193,0.08443812699887931
268.212,0.08441079189787604
268.218,0.08438345679687287
268.23,0.0843561216958697
268.234,0.08432878659486642
268.259,0.08430145149386326
268.278,0.08427411639286009
268.299,0.08424678129185692
268.303,0.08421944619085364
268.316,0.08419211108985047
268.336,0.0841647759888473
268.338,0.08413744088784403
268.357,0.08411010578684086
268.383,0.0840827706858377
268.386,0.08405543558483453
268.402,0.08402810048383125
268.404,0.08400076538282808
268.431,0.08397343028182491
268.5,0.08394609518082174
268.507,0.08391876007981847
268.525,0.0838914249788153
268.559,0.08386408987781213
268.583,0.08380941967580569
268.598,0.08378208457480252
268.619,0.08375474947379935
268.621,0.08372741437279607
268.631,0.0837000792717929
268.632,0.08367274417078974
268.636,0.08364540906978646
268.649,0.08361807396878329
268.658,0.08359073886778012
268.669,0.08356340376677696
268.745,0.08353606866577368
268.753,0.08350873356477051
268.767,0.08348139846376734
268.785,0.08345406336276417
268.809,0.0834267282617609
268.832,0.08339939316075773
268.843,0.08337205805975456
268.845,0.08334472295875128
268.858,0.08331738785774812
268.866,0.08329005275674495
268.874,0.0832353825547385
268.883,0.08320804745373533
268.884,0.08318071235273217
268.894,0.083153377251729
268.909,0.08312604215072572
268.928,0.08309870704972255
268.933,0.08307137194871939
268.94,0.08304403684771611
268.945,0.08301670174671294
268.946,0.08298936664570977
268.972,0.0829620315447066
269.0,0.08293469644370333
269.002,0.08290736134270016
269.019,0.08288002624169699
269.042,0.08285269114069371
269.049,0.08282535603969055
269.061,0.08279802093868738
269.07,0.08277068583768421
269.073,0.08274335073668093
269.074,0.08271601563567776
269.091,0.0826886805346746
269.151,0.08266134543367143
269.168,0.08263401033266815
269.181,0.08260667523166498
269.187,0.08257934013066182
269.202,0.08255200502965854
269.208,0.08252466992865537
269.228,0.0824973348276522
269.267,0.08246999972664903
269.32,0.08244266462564576
269.376,0.08241532952464259
269.394,0.08238799442363942
269.441,0.08236065932263614
269.447,0.08233332422163298
269.472,0.08230598912062981
269.486,0.08227865401962664
269.49,0.08225131891862336
269.494,0.0822239838176202
269.545,0.08219664871661703
269.546,0.08216931361561386
269.548,0.08214197851461058
269.574,0.08211464341360741
269.578,0.08208730831260425
269.59,0.08205997321160097
269.63,0.0820326381105978
269.631,0.08200530300959463
269.634,0.08197796790859146
269.675,0.08195063280758819
269.688,0.08192329770658502
269.73,0.08189596260558185
269.732,0.08186862750457868
269.743,0.0818412924035754
269.755,0.08181395730257224
269.793,0.08178662220156907
269.794,0.08175928710056579
269.804,0.08173195199956262
269.813,0.08170461689855946
269.815,0.08167728179755629
269.827,0.08164994669655301
269.83,0.08162261159554984
269.87,0.08159527649454668
269.88,0.0815679413935434
269.888,0.08154060629254023
269.907,0.08151327119153706
269.918,0.0814859360905339
269.931,0.08145860098953062
269.938,0.08143126588852745
269.977,0.08140393078752428
269.978,0.08137659568652111
269.993,0.08134926058551784
270.033,0.08132192548451467
270.045,0.0812945903835115
270.082,0.08126725528250822
270.094,0.08123992018150505
270.12,0.08121258508050189
270.136,0.08118524997949872
270.157,0.08115791487849544
270.164,0.08113057977749227
270.165,0.08107590957548583
270.188,0.08104857447448266
270.199,0.08102123937347949
270.236,0.08099390427247632
270.239,0.08096656917147305
270.263,0.08093923407046988
270.267,0.08091189896946671
270.275,0.08088456386846354
270.304,0.08085722876746027
270.305,0.0808298936664571
270.315,0.08080255856545393
270.327,0.08077522346445065
270.379,0.08074788836344748
270.408,0.08072055326244432
270.441,0.08069321816144115
270.447,0.08066588306043787
270.455,0.0806385479594347
270.458,0.08061121285843154
270.463,0.08058387775742837
270.476,0.08055654265642509
270.478,0.08052920755542192
270.507,0.08050187245441875
270.554,0.08047453735341548
270.558,0.08044720225241231
270.574,0.08041986715140914
270.577,0.08039253205040597
270.586,0.0803651969494027
270.615,0.08033786184839953
270.626,0.08031052674739636
270.654,0.08028319164639308
270.67,0.08025585654538991
270.687,0.08022852144438675
270.745,0.08020118634338358
270.794,0.0801738512423803
270.797,0.08014651614137713
270.8,0.08011918104037397
270.823,0.08006451083836752
270.871,0.08003717573736435
270.977,0.08000984063636118
270.981,0.0799825055353579
270.996,0.07995517043435474
271.018,0.07992783533335157
271.033,0.0799005002323484
271.062,0.07987316513134513
271.067,0.07984583003034196
271.076,0.07981849492933879
271.11,0.07979115982833551
271.14,0.07976382472733234
271.147,0.07973648962632918
271.161,0.07970915452532601
271.163,0.07968181942432273
271.173,0.07965448432331956
271.175,0.0796271492223164
271.181,0.07959981412131323
271.19,0.07957247902030995
271.193,0.07951780881830361
271.194,0.07949047371730034
271.198,0.07946313861629717
271.203,0.079435803515294
271.218,0.07940846841429083
271.229,0.07938113331328756
271.24,0.07935379821228439
271.246,0.07932646311128122
271.251,0.07929912801027805
271.269,0.07927179290927477
271.293,0.0792444578082716
271.328,0.07921712270726844
271.337,0.07918978760626516
271.348,0.079162452505262
271.36,0.07913511740425883
271.381,0.07910778230325566
271.387,0.07905311210124921
271.395,0.07902577700024604
271.4,0.07899844189924277
271.43,0.0789711067982396
271.433,0.07894377169723643
271.439,0.07891643659623326
271.464,0.07888910149522999
271.468,0.07886176639422682
271.47,0.07883443129322365
271.48,0.07880709619222048
271.481,0.0787797610912172
271.485,0.07875242599021404
271.491,0.07872509088921087
271.498,0.07869775578820759
271.509,0.07867042068720442
271.519,0.07864308558620126
271.533,0.07861575048519809
271.536,0.07858841538419481
271.557,0.07856108028319164
271.558,0.07853374518218847
271.563,0.0785064100811852
271.564,0.07847907498018203
271.566,0.07845173987917886
271.567,0.0784244047781757
271.57,0.07839706967717242
271.59,0.07836973457616925
271.605,0.07834239947516608
271.648,0.07831506437416291
271.694,0.07828772927315963
271.705,0.07826039417215647
271.707,0.0782330590711533
271.715,0.07820572397015002
271.737,0.07817838886914685
271.775,0.07815105376814369
271.785,0.07812371866714052
271.787,0.07806904846513407
271.797,0.0780417133641309
271.809,0.07801437826312774
271.839,0.07798704316212446
271.853,0.07795970806112129
271.866,0.07793237296011812
271.891,0.07790503785911485
271.905,0.07787770275811168
271.91,0.07785036765710851
271.911,0.07782303255610534
271.921,0.07779569745510206
271.927,0.0777683623540989
271.928,0.07774102725309573
271.94,0.07771369215209245
271.947,0.07768635705108928
271.952,0.07765902195008612
271.963,0.07763168684908295
271.97,0.07760435174807967
271.972,0.0775770166470765
272.042,0.07754968154607333
272.05,0.07752234644507017
272.058,0.07749501134406689
272.078,0.07746767624306372
272.08,0.07744034114206055
272.091,0.07741300604105728
272.117,0.07738567094005411
272.14,0.07735833583905094
272.147,0.07733100073804777
272.153,0.0773036656370445
272.156,0.07727633053604133
272.173,0.07724899543503816
272.203,0.07722166033403488
272.207,0.07719432523303171
272.208,0.07716699013202855
272.232,0.07713965503102538
272.24,0.0771123199300221
272.241,0.07708498482901893
272.263,0.07705764972801576
272.266,0.0770303146270126
272.3,0.07700297952600932
272.321,0.07697564442500615
272.341,0.07694830932400298
272.346,0.0769209742229997
272.376,0.07689363912199654
272.379,0.07686630402099337
272.386,0.0768389689199902
272.387,0.07681163381898692
272.393,0.07678429871798376
272.426,0.07675696361698059
272.436,0.07672962851597742
272.438,0.07670229341497414
272.456,0.07667495831397098
272.459,0.07664762321296781
272.463,0.07662028811196453
272.488,0.07659295301096136
272.505,0.0765656179099582
272.515,0.07653828280895503
272.524,0.07651094770795175
272.541,0.07648361260694858
272.558,0.07645627750594541
272.577,0.07642894240494214
272.604,0.07640160730393897
272.66,0.0763742722029358
272.662,0.07634693710193263
272.692,0.07631960200092935
272.709,0.07629226689992619
272.728,0.07626493179892302
272.729,0.07623759669791985
272.732,0.07621026159691657
272.753,0.0761829264959134
272.755,0.07615559139491024
272.797,0.07612825629390696
272.803,0.07610092119290379
272.805,0.07607358609190062
272.832,0.07604625099089746
272.846,0.07601891588989418
272.863,0.07599158078889101
272.874,0.07596424568788784
272.879,0.07593691058688457
272.894,0.07588224038487823
272.899,0.07585490528387506
272.909,0.07582757018287178
272.913,0.07580023508186862
272.914,0.07577289998086545
272.918,0.07574556487986228
272.92,0.075718229778859
272.93,0.07569089467785584
272.951,0.07566355957685267
272.981,0.07563622447584939
273.001,0.07560888937484622
273.007,0.07558155427384305
273.017,0.07555421917283989
273.046,0.07552688407183661
273.072,0.07549954897083344
273.088,0.07547221386983027
273.1,0.0754448787688271
273.106,0.07541754366782383
273.124,0.07539020856682066
273.138,0.07536287346581749
273.164,0.07533553836481421
273.219,0.07530820326381105
273.226,0.07528086816280788
273.234,0.07525353306180471
273.252,0.07522619796080143
273.253,0.07519886285979827
273.269,0.0751715277587951
273.281,0.07514419265779182
273.291,0.07511685755678865
273.31,0.07508952245578548
273.311,0.07506218735478232
273.322,0.07503485225377904
273.323,0.07500751715277587
273.332,0.0749801820517727
273.34,0.07495284695076954
273.359,0.07492551184976626
273.364,0.07489817674876309
273.37,0.07487084164775992
273.376,0.07484350654675664
273.407,0.07481617144575348
273.429,0.07478883634475031
273.442,0.07476150124374714
273.451,0.07473416614274386
273.498,0.0747068310417407
273.5,0.07467949594073753
273.539,0.07465216083973425
273.568,0.07462482573873108
273.569,0.07459749063772791
273.574,0.07454282043572147
273.575,0.0745154853347183
273.602,0.07448815023371513
273.622,0.07446081513271197
273.624,0.07443348003170869
273.626,0.07440614493070552
273.641,0.07437880982970235
273.697,0.07435147472869907
273.724,0.0743241396276959
273.767,0.07429680452669274
273.795,0.07426946942568957
273.796,0.07424213432468629
273.798,0.07421479922368313
273.814,0.07418746412267996
273.84,0.07416012902167679
273.858,0.07413279392067351
273.892,0.07410545881967034
273.902,0.0740507886176639
273.915,0.07402345351666073
273.953,0.07399611841565756
273.966,0.0739687833146544
274.014,0.07394144821365112
274.027,0.07391411311264795
274.028,0.07388677801164478
274.045,0.0738594429106415
274.056,0.07383210780963834
274.086,0.07380477270863517
274.219,0.073777437607632
274.229,0.07375010250662872
274.254,0.07372276740562556
274.257,0.07369543230462239
274.266,0.07366809720361922
274.282,0.07364076210261594
274.293,0.07361342700161277
274.341,0.07358609190060961
274.342,0.07355875679960633
274.36,0.07353142169860316
274.37,0.0735040865976
274.377,0.07347675149659683
274.393,0.07344941639559355
274.411,0.07342208129459038
274.426,0.07339474619358721
274.427,0.07336741109258393
274.433,0.07334007599158077
274.443,0.0733127408905776
274.45,0.07328540578957443
274.464,0.07325807068857115
274.479,0.07323073558756799
274.508,0.07320340048656482
274.512,0.07317606538556165
274.522,0.07314873028455837
274.585,0.0731213951835552
274.679,0.07309406008255204
274.704,0.07306672498154876
274.76,0.07303938988054559
274.812,0.07301205477954242
274.818,0.07298471967853926
274.831,0.07295738457753598
274.86,0.07293004947653281
274.863,0.07290271437552964
274.874,0.07287537927452636
274.903,0.0728480441735232
274.949,0.07282070907252003
274.964,0.07279337397151686
274.966,0.07276603887051358
274.981,0.07273870376951042
275.046,0.07271136866850725
275.058,0.07268403356750408
275.06,0.0726566984665008
275.075,0.07262936336549763
275.102,0.07260202826449447
275.132,0.07257469316349119
275.178,0.07254735806248802
275.185,0.07252002296148485
275.215,0.07249268786048169
275.24,0.07246535275947841
275.241,0.07243801765847524
275.245,0.07241068255747207
275.27,0.0723833474564689
275.307,0.07235601235546563
275.315,0.07232867725446246
275.354,0.07230134215345929
275.356,0.07227400705245601
275.366,0.07224667195145285
275.38,0.07221933685044968
275.388,0.07219200174944651
275.426,0.07216466664844323
275.433,0.07213733154744006
275.452,0.0721099964464369
275.469,0.07208266134543362
275.517,0.07205532624443045
275.526,0.07202799114342728
275.544,0.07200065604242412
275.547,0.07197332094142084
275.556,0.07194598584041767
275.586,0.0719186507394145
275.587,0.07189131563841133
275.592,0.07186398053740806
275.628,0.07183664543640489
275.634,0.07180931033540172
275.685,0.07178197523439844
275.697,0.07175464013339528
275.727,0.07172730503239211
275.732,0.07169996993138894
275.748,0.07167263483038566
275.764,0.0716452997293825
275.82,0.07161796462837933
275.853,0.07159062952737605
275.884,0.07156329442637288
275.887,0.07153595932536971
275.905,0.07150862422436655
275.912,0.07148128912336327
275.942,0.0714539540223601
275.943,0.07142661892135693
275.974,0.07139928382035376
275.983,0.07137194871935049
275.99,0.07134461361834732
276.032,0.07131727851734415
276.038,0.07128994341634087
276.052,0.07123527321433454
276.054,0.07120793811333137
276.068,0.07118060301232809
276.074,0.07115326791132492
276.08,0.07112593281032176
276.083,0.07107126260831531
276.089,0.07104392750731214
276.105,0.07101659240630898
276.134,0.0709892573053057
276.139,0.07096192220430253
276.144,0.07093458710329936
276.147,0.0709072520022962
276.152,0.07087991690129292
276.19,0.07085258180028975
276.239,0.07082524669928658
276.277,0.0707979115982833
276.289,0.07077057649728014
276.294,0.07074324139627697
276.305,0.0707159062952738
276.311,0.07068857119427052
276.322,0.07066123609326735
276.326,0.07063390099226419
276.328,0.07060656589126102
276.329,0.07057923079025774
276.344,0.07055189568925457
276.36,0.0705245605882514
276.391,0.07049722548724813
276.399,0.07046989038624496
276.428,0.07044255528524179
276.434,0.07041522018423862
276.449,0.07038788508323535
276.469,0.07036054998223218
276.471,0.07033321488122901
276.543,0.07030587978022573
276.552,0.07027854467922257
276.571,0.0702512095782194
276.591,0.07022387447721623
276.593,0.07019653937621295
276.605,0.07016920427520978
276.632,0.07014186917420662
276.662,0.07011453407320345
276.666,0.07008719897220017
276.677,0.070059863871197
276.683,0.07003252877019384
276.696,0.07000519366919056
276.734,0.06997785856818739
276.765,0.06995052346718422
276.768,0.06992318836618105
276.77,0.06989585326517778
276.774,0.06986851816417461
276.78,0.06984118306317144
276.79,0.06981384796216827
276.802,0.069786512861165
276.845,0.06975917776016183
276.852,0.06973184265915866
276.859,0.06970450755815538
276.882,0.06967717245715221
276.929,0.06964983735614905
276.966,0.06962250225514588
276.985,0.0695951671541426
276.997,0.06956783205313943
277.008,0.06954049695213627
277.03,0.06951316185113299
277.05,0.06948582675012982
277.073,0.06945849164912665
277.12,0.06943115654812348
277.131,0.0694038214471202
277.158,0.06937648634611704
277.18,0.06934915124511387
277.181,0.0693218161441107
277.188,0.06929448104310743
277.21,0.06923981084110109
277.213,0.06921247574009781
277.234,0.06918514063909464
277.246,0.06915780553809148
277.272,0.06913047043708831
277.317,0.06910313533608503
277.33,0.06907580023508186
277.366,0.0690484651340787
277.369,0.06902113003307542
277.374,0.06899379493207225
277.396,0.06896645983106908
277.414,0.06893912473006591
277.444,0.06891178962906264
277.512,0.06888445452805947
277.522,0.0688571194270563
277.525,0.06882978432605313
277.567,0.06880244922504986
277.588,0.06877511412404669
277.6,0.06874777902304352
277.609,0.06872044392204024
277.635,0.06869310882103707
277.642,0.0686657737200339
277.648,0.06863843861903074
277.68,0.06861110351802746
277.69,0.0685837684170243
277.698,0.06855643331602113
277.717,0.06852909821501796
277.719,0.06850176311401468
277.756,0.06847442801301151
277.762,0.06844709291200834
277.779,0.06841975781100507
277.828,0.0683924227100019
277.831,0.06836508760899873
277.836,0.06833775250799556
277.838,0.06831041740699229
277.862,0.06828308230598912
277.869,0.06825574720498595
277.876,0.06822841210398267
277.88,0.0682010770029795
277.895,0.06817374190197634
277.906,0.06814640680097317
277.934,0.06811907169996989
277.935,0.06809173659896672
277.937,0.06806440149796356
277.939,0.06803706639696039
277.95,0.06800973129595711
277.96,0.06798239619495394
278.011,0.06795506109395077
278.016,0.0679277259929475
278.032,0.06790039089194433
278.099,0.06787305579094116
278.135,0.067845720689938
278.183,0.06781838558893472
278.194,0.06779105048793155
278.218,0.06776371538692838
278.228,0.0677363802859251
278.235,0.06770904518492193
278.244,0.06768171008391877
278.261,0.0676543749829156
278.276,0.06762703988191232
278.28,0.06759970478090915
278.287,0.06757236967990599
278.29,0.06754503457890282
278.305,0.06751769947789954
278.309,0.06749036437689637
278.342,0.0674630292758932
278.36,0.06743569417488993
278.385,0.06740835907388676
278.389,0.06738102397288359
278.39,0.06735368887188042
278.4,0.06732635377087715
278.404,0.06729901866987398
278.407,0.06727168356887081
278.41,0.06724434846786764
278.439,0.06721701336686436
278.451,0.0671896782658612
278.463,0.06716234316485803
278.47,0.06713500806385475
278.503,0.06710767296285158
278.527,0.06708033786184842
278.547,0.06705300276084525
278.566,0.06702566765984197
278.597,0.0669983325588388
278.643,0.06697099745783563
278.659,0.06694366235683236
278.689,0.06691632725582919
278.698,0.06688899215482602
278.701,0.06686165705382285
278.726,0.06683432195281958
278.744,0.06680698685181641
278.749,0.06677965175081324
278.75,0.06675231664981007
278.751,0.0667249815488068
278.842,0.06669764644780363
278.916,0.06667031134680046
278.919,0.06664297624579718
278.921,0.06661564114479401
278.929,0.06658830604379085
278.933,0.06656097094278768
278.941,0.0665336358417844
278.946,0.06650630074078123
278.958,0.06647896563977806
278.968,0.06645163053877479
278.972,0.06642429543777162
278.983,0.06639696033676845
278.994,0.06636962523576528
278.997,0.066342290134762
279.016,0.06631495503375884
279.017,0.06628761993275567
279.059,0.0662602848317525
279.083,0.06623294973074922
279.114,0.06620561462974606
279.158,0.06617827952874289
279.159,0.06615094442773961
279.18,0.06612360932673644
279.211,0.06609627422573328
