column_number,name,first_trace_number,last_trace_number
10,195.2.3.246,49612,49613
10,195.2.9.133,49614,49614
10,69.174.20.10,49615,49615
10,46.33.78.6,49616,49616
10,141.136.102.86,49617,49617
10,173.205.51.86,49618,49618
10,98.124.173.82,49619,49619
10,??,49620,49666
10,74.40.5.206,49667,49684
10,74.40.1.174,49685,49690
10,none,49691,49696
10,193.251.151.230,49697,49707
10,193.251.133.214,49708,49714
10,193.251.133.236,49715,49721
10,??,49722,49722
10,193.251.151.230,49723,49730
10,193.251.133.214,49731,49737
10,193.251.133.236,49738,49744
10,??,49745,49745
10,193.251.151.230,49746,49754
10,193.251.133.236,49755,49760
10,193.251.133.214,49761,49764
10,??,49765,49765
10,193.251.154.102,49766,49769
10,193.251.154.100,49770,49770
10,??,49771,49771
10,none,49772,49773
10,149.3.181.18,49774,49783
10,195.22.205.99,49784,49787
10,195.22.197.13,49788,49791
10,185.100.112.7,49792,49795
10,185.100.112.7,49796,49798
10,89.221.41.223,49799,49801
10,213.144.176.175,49802,49802
10,213.144.176.195,49803,49803
10,5.178.43.151,49804,49805
10,195.22.197.13,49806,49806
10,195.22.197.201,49807,49807
10,185.100.112.7,49808,49808
10,185.100.112.7,49809,49809
10,213.144.160.114,49810,49810
10,213.144.176.161,49811,49811
10,89.221.37.9,49812,49812
10,89.221.40.7,49813,49813
10,89.221.41.223,49814,49814
10,93.186.132.209,49815,49815
10,129.250.4.69,49816,49832
10,173.205.43.242,49833,49833
10,98.124.189.122,49834,49834
10,98.124.184.138,49835,49836
10,208.116.130.58,49837,49837
10,77.67.79.34,49838,49838
10,209.120.139.34,49839,49839
10,69.174.20.70,49840,49840
10,none,49841,49841
10,98.124.179.90,49842,49842
10,195.149.235.106,49843,49843
10,77.67.95.118,49844,49844
10,173.205.38.246,49845,49845
10,46.33.78.6,49846,49846
10,46.33.86.46,49847,49847
10,213.254.225.141,49848,49848
10,195.2.16.106,49849,49849
10,195.2.20.225,49850,49850
10,??,49851,49852
10,none,49853,49882
10,41.224.224.254,49883,49883
10,none,49884,49900
10,81.212.244.249,49901,49901
10,81.212.28.19,49902,49902
10,212.156.251.130,49903,49903
10,62.13.167.249,49904,49904
10,none,49905,49906
10,none,49907,49907
10,62.94.129.198,49908,49908
10,81.212.26.59,49909,49909
10,212.156.251.130,49910,49910
10,81.88.227.235,49911,49911
10,none,49912,49923
10,??,49924,49931
10,none,49932,49932
10,??,49933,49933
10,none,49934,49938
10,185.213.111.46,49939,49939
10,none,49940,49985
10,149.3.181.18,49986,49991
10,185.100.112.7,49992,49992
10,195.22.219.35,49993,49993
10,195.22.205.117,49994,49997
10,185.100.112.7,49998,50000
10,185.100.112.7,50001,50003
10,195.22.205.99,50004,50005
10,195.22.197.13,50006,50007
10,89.221.43.82,50008,50008
10,89.221.34.255,50009,50009
10,195.22.197.227,50010,50010
10,185.100.112.7,50011,50011
10,213.144.160.114,50012,50012
10,213.144.170.7,50013,50013
10,5.178.43.151,50014,50014
10,5.178.43.151,50015,50015
10,89.221.41.223,50016,50016
10,93.186.129.117,50017,50017
10,93.186.129.39,50018,50018
10,129.250.4.69,50019,50035
10,195.81.185.38,50036,50036
10,141.136.98.34,50037,50037
10,173.205.43.242,50038,50038
10,46.33.78.6,50039,50039
10,208.116.130.58,50040,50040
10,none,50041,50042
10,195.2.18.218,50043,50044
10,195.2.20.74,50045,50045
10,195.2.9.38,50046,50046
10,none,50047,50094
10,134.55.38.73,50095,50097
10,131.225.200.52,50098,50099
10,none,50100,50100
10,134.55.217.133,50101,50101
10,134.55.49.57,50102,50102
10,??,50103,50104
10,none,50105,50105
10,137.164.11.0,50106,50111
10,137.164.11.20,50112,50115
10,137.164.11.66,50116,50118
10,137.164.11.45,50119,50120
10,137.164.23.9,50121,50121
10,137.164.11.20,50122,50127
10,137.164.11.0,50128,50130
10,137.164.11.66,50131,50133
10,137.164.11.45,50134,50134
10,137.164.3.49,50135,50135
10,137.164.11.0,50136,50139
10,137.164.11.45,50140,50142
10,137.164.11.66,50143,50145
10,137.164.3.93,50146,50147
10,137.164.11.20,50148,50148
10,137.164.32.217,50149,50149
10,137.164.3.201,50150,50150
10,137.164.3.217,50151,50151
10,137.164.41.178,50152,50152
10,137.164.41.243,50153,50153
10,137.164.46.162,50154,50154
10,137.164.3.217,50155,50156
10,137.164.3.201,50157,50157
10,137.164.50.31,50158,50158
10,137.164.1.1,50159,50159
10,137.164.3.201,50160,50160
10,137.164.41.243,50161,50161
10,202.39.91.30,50162,50169
10,211.72.108.194,50170,50171
10,211.72.108.30,50172,50173
10,220.128.31.2,50174,50175
10,220.128.31.22,50176,50177
10,220.128.31.6,50178,50179
10,220.128.11.134,50180,50180
10,220.128.6.106,50181,50182
10,220.128.31.2,50183,50183
10,220.128.6.102,50184,50184
10,220.128.8.94,50185,50186
10,220.128.9.86,50187,50188
10,220.128.24.230,50189,50189
10,220.128.25.230,50190,50190
10,220.128.25.86,50191,50191
10,220.128.8.86,50192,50192
10,220.128.8.94,50193,50193
10,220.128.9.86,50194,50194
10,220.128.8.86,50195,50195
10,220.128.8.94,50196,50196
10,220.128.9.86,50197,50197
10,220.128.9.86,50198,50199
10,220.128.8.86,50200,50200
10,220.128.9.86,50201,50201
10,68.106.188.17,50202,50204
10,68.6.14.101,50205,50205
10,68.6.14.81,50206,50206
10,none,50207,50207
10,68.106.188.19,50208,50208
10,68.6.14.135,50209,50209
10,68.6.14.159,50210,50210
10,68.6.14.47,50211,50211
10,none,50212,50212
10,??,50213,50214
10,91.183.242.133,50215,50215
10,91.183.246.115,50216,50216
10,91.183.246.116,50217,50217
10,??,50218,50218
10,none,50219,50219
10,91.183.241.251,50220,50220
10,none,50221,50221
10,91.183.245.103,50222,50222
10,91.183.246.193,50223,50223
10,91.183.242.59,50224,50224
10,none,50225,50226
10,91.183.242.59,50227,50228
10,91.183.246.183,50229,50230
10,91.183.246.171,50231,50231
10,none,50232,50233
10,91.183.246.151,50234,50235
10,none,50236,50236
10,91.183.246.71,50237,50237
10,91.183.242.133,50238,50238
10,91.183.242.159,50239,50239
10,91.183.246.185,50240,50240
10,??,50241,50241
10,none,50242,50242
10,none,50243,50246
10,91.183.244.25,50247,50247
10,91.183.241.177,50248,50248
10,91.183.241.169,50249,50249
10,91.183.241.169,50250,50250
10,91.183.242.97,50251,50251
10,none,50252,50252
10,none,50253,50255
10,91.183.244.15,50256,50256
10,none,50257,50257
10,91.183.241.193,50258,50259
10,none,50260,50260
10,91.183.242.117,50261,50261
10,91.183.241.239,50262,50262
10,none,50263,50267
10,128.109.9.38,50268,50272
10,128.109.1.230,50273,50274
10,128.109.1.242,50275,50276
10,128.109.1.90,50277,50278
10,none,50279,50280
10,152.1.6.253,50281,50281
10,152.1.6.69,50282,50282
10,none,50283,50284
10,152.19.255.66,50285,50286
10,128.109.9.226,50287,50288
10,152.35.1.2,50289,50289
10,none,50290,50290
10,128.109.246.82,50291,50291
10,none,50292,50312
10,164.82.21.30,50313,50314
10,??,50315,50315
10,none,50316,50316
10,??,50317,50318
10,174.74.168.160,50319,50319
10,184.178.206.101,50320,50320
10,184.185.164.58,50321,50321
10,68.104.201.105,50322,50322
10,68.109.134.223,50323,50323
10,70.162.238.162,50324,50324
10,70.162.252.239,50325,50325
10,70.190.126.152,50326,50326
10,72.194.167.170,50327,50327
10,72.215.63.194,50328,50328
10,72.217.19.144,50329,50329
10,98.165.202.200,50330,50330
10,98.168.51.150,50331,50331
10,98.171.155.217,50332,50332
10,none,50333,50352
10,65.101.55.182,50353,50353
10,97.124.255.70,50354,50354
10,none,50355,50355
10,184.98.245.99,50356,50356
10,97.124.117.177,50357,50357
10,none,50358,50359
10,216.119.107.130,50360,50363
10,75.103.90.99,50364,50365
10,??,50366,50368
10,70.169.88.233,50369,50369
10,none,50370,50370
10,??,50371,50372
10,68.12.19.108,50373,50373
10,none,50374,50374
10,68.12.19.91,50375,50375
10,??,50376,50376
10,none,50377,50378
10,??,50379,50380
10,none,50381,50381
10,??,50382,50382
10,none,50383,50384
10,??,50385,50386
10,none,50387,50387
10,68.12.8.217,50388,50388
10,??,50389,50389
10,??,50390,50390
10,none,50391,50391
10,??,50392,50393
10,none,50394,50397
10,187.222.14.180,50398,50398
10,187.222.52.168,50399,50399
10,201.171.17.49,50400,50400
10,201.171.7.17,50401,50401
10,189.222.229.174,50402,50402
10,201.125.22.117,50403,50403
10,189.249.82.187,50404,50404
10,189.148.56.187,50405,50405
10,201.114.211.37,50406,50406
10,201.124.199.213,50407,50407
10,187.168.174.39,50408,50408
10,187.250.112.108,50409,50409
10,189.188.1.48,50410,50410
10,187.143.206.192,50411,50411
10,189.149.4.29,50412,50412
10,187.199.172.123,50413,50413
10,none,50414,50423
10,??,50424,50424
10,109.167.99.74,50425,50425
10,none,50426,50506
10,??,50507,50507
10,none,50508,50508
10,none,50509,50510
10,74.40.3.38,50511,50521
10,none,50522,50531
10,74.40.3.50,50532,50541
10,none,50542,50551
10,none,50552,50552
10,198.46.92.3,50553,50554
10,184.182.247.243,50555,50570
10,??,50571,50573
10,98.190.33.166,50574,50574
10,none,50575,50576
10,none,50577,50582
10,200.230.251.253,50583,50585
10,200.230.220.213,50586,50587
10,200.230.252.197,50588,50589
10,200.230.252.121,50590,50590
10,200.244.211.228,50591,50591
10,200.230.243.33,50592,50592
10,none,50593,50593
10,??,50594,50602
10,200.89.165.149,50603,50607
10,200.89.165.249,50608,50609
10,none,50610,50632
10,??,50633,50635
10,200.89.165.249,50636,50637
10,200.89.165.149,50638,50638
10,none,50639,50664
10,12.122.28.126,50665,50671
10,12.83.170.29,50672,50674
10,12.122.2.42,50675,50675
10,none,50676,50681
10,12.122.2.146,50682,50682
10,12.122.2.6,50683,50683
10,none,50684,50688
10,68.169.141.2,50689,50689
10,none,50690,50690
10,96.108.0.2,50691,50691
10,162.151.96.162,50692,50692
10,none,50693,50695
10,64.58.163.5,50696,50696
10,68.4.12.141,50697,50697
10,68.4.12.37,50698,50698
10,??,50699,50699
10,none,50700,50703
10,none,50704,50708
10,68.4.11.140,50709,50709
10,68.4.12.31,50710,50710
10,68.4.12.35,50711,50711
10,none,50712,50712
10,??,50713,50714
10,none,50715,50715
10,68.106.188.17,50716,50716
10,68.6.14.115,50717,50717
10,68.6.14.159,50718,50718
10,68.6.14.153,50719,50719
10,68.6.14.37,50720,50720
10,none,50721,50724
10,75.165.133.160,50725,50725
10,75.170.206.87,50726,50726
10,76.4.212.181,50727,50727
10,184.3.117.207,50728,50728
10,99.194.11.154,50729,50729
10,71.210.0.208,50730,50730
10,71.217.154.55,50731,50731
10,174.24.181.158,50732,50732
10,71.210.237.10,50733,50733
10,71.210.91.218,50734,50734
10,75.170.57.182,50735,50735
10,75.170.93.131,50736,50736
10,none,50737,50740
10,64.71.240.2,50741,50742
10,209.148.232.54,50743,50743
10,209.148.233.198,50744,50744
10,209.148.233.93,50745,50745
10,209.148.235.233,50746,50746
10,209.148.235.54,50747,50747
10,209.148.237.150,50748,50748
10,69.63.249.194,50749,50749
10,69.63.250.134,50750,50750
10,none,50751,50753
10,??,50754,50757
10,none,50758,50761
10,??,50762,50764
10,none,50765,50769
10,??,50770,50771
10,none,50772,50772
10,??,50773,50774
10,216.98.77.102,50775,50775
10,216.98.77.66,50776,50776
10,none,50777,50781
10,64.59.161.246,50782,50783
10,64.59.161.254,50784,50785
10,64.59.130.182,50786,50786
10,64.59.131.150,50787,50787
10,none,50788,50788
10,64.59.132.118,50789,50789
10,64.59.132.150,50790,50790
10,64.59.135.14,50791,50791
10,64.59.147.206,50792,50792
10,64.59.148.6,50793,50793
10,64.59.148.78,50794,50794
10,64.59.151.94,50795,50795
10,64.59.152.102,50796,50796
10,64.59.157.214,50797,50797
10,none,50798,50799
10,64.59.168.254,50800,50800
10,none,50801,50801
10,??,50802,50802
10,none,50803,50803
10,64.59.170.50,50804,50804
10,66.163.68.17,50805,50805
10,12.122.111.110,50806,50806
10,12.122.5.198,50807,50807
10,134.55.37.73,50808,50814
10,198.129.77.114,50815,50815
10,none,50816,50817
10,none,50818,50824
10,68.86.143.94,50825,50831
10,18.0.162.6,50832,50835
10,18.0.161.6,50836,50837
10,none,50838,50840
10,none,50841,50853
10,96.108.69.66,50854,50854
10,74.40.3.74,50855,50859
10,none,50860,50860
10,74.40.3.70,50861,50865
10,none,50866,50866
10,??,50867,50874
10,none,50875,50876
10,??,50877,50893
10,none,50894,50894
10,??,50895,50895
10,??,50896,50898
10,none,50899,50900
10,??,50901,50901
10,none,50902,50902
10,72.205.236.1,50903,50903
10,none,50904,50906
10,144.121.35.156,50907,50907
10,none,50908,50908
10,none,50909,50910
10,50.31.158.46,50911,50911
10,none,50912,50913
10,128.91.48.18,50914,50917
10,none,50918,50919
10,??,50920,50920
10,none,50921,50931
10,194.228.190.149,50932,50932
10,194.228.191.97,50933,50933
10,90.183.197.127,50934,50935
10,80.188.93.137,50936,50936
10,none,50937,50947
10,92.55.195.186,50948,50948
10,??,50949,50949
10,none,50950,50958
10,??,50959,50961
10,87.101.184.134,50962,50962
10,??,50963,50964
10,none,50965,50965
10,??,50966,50966
10,64.59.180.90,50967,50968
10,64.59.185.194,50969,50970
10,24.244.10.86,50971,50971
10,64.59.178.170,50972,50972
10,64.59.178.218,50973,50973
10,64.59.179.18,50974,50974
10,64.59.179.234,50975,50975
10,64.59.179.242,50976,50976
10,174.2.168.233,50977,50977
10,64.59.185.50,50978,50978
10,64.59.185.98,50979,50979
10,none,50980,50982
10,157.197.86.2,50983,50983
10,157.197.86.6,50984,50984
10,none,50985,50989
10,157.197.86.2,50990,50990
10,none,50991,50995
10,none,50996,50997
10,65.51.63.150,50998,50999
10,167.206.183.157,51000,51000
10,64.15.3.145,51001,51001
10,64.15.4.101,51002,51002
10,64.15.3.153,51003,51003
10,69.74.81.217,51004,51004
10,64.15.3.149,51005,51005
10,64.15.3.153,51006,51006
10,64.15.3.149,51007,51007
10,64.15.3.153,51008,51008
10,64.15.3.145,51009,51009
10,64.15.3.145,51010,51010
10,64.15.3.153,51011,51011
10,none,51012,51012
10,80.157.206.190,51013,51013
10,none,51014,51018
10,80.157.206.190,51019,51019
10,none,51020,51021
10,81.183.3.136,51022,51022
10,81.183.3.4,51023,51023
10,81.183.3.61,51024,51024
10,none,51025,51026
10,85.31.8.187,51027,51027
10,none,51028,51035
10,68.87.129.158,51036,51037
10,68.85.114.234,51038,51038
10,209.23.197.2,51039,51039
10,96.110.93.146,51040,51040
10,66.109.6.32,51041,51041
10,66.109.6.151,51042,51042
10,??,51043,51046
10,none,51047,51056
10,138.187.130.93,51057,51059
10,138.187.129.194,51060,51060
10,??,51061,51062
10,none,51063,51063
10,212.156.108.23,51064,51064
10,81.212.207.179,51065,51065
10,81.212.215.32,51066,51066
10,212.156.120.135,51067,51067
10,185.82.208.243,51068,51068
10,109.200.218.182,51069,51069
10,none,51070,51080
10,??,51081,51081
10,none,51082,51082
10,200.230.220.149,51083,51084
10,200.230.230.71,51085,51085
10,200.230.252.201,51086,51086
10,200.230.130.2,51087,51087
10,200.230.131.0,51088,51088
10,200.230.158.30,51089,51089
10,200.230.243.102,51090,51090
10,200.230.243.122,51091,51091
10,200.230.243.218,51092,51092
10,200.230.231.73,51093,51093
10,none,51094,51097
10,??,51098,51098
10,none,51099,51103
10,74.51.154.218,51104,51104
10,none,51105,51107
10,??,51108,51111
10,none,51112,51113
10,??,51114,51115
10,none,51116,51117
10,none,51118,51119
10,84.235.111.161,51120,51120
10,none,51121,51121
10,??,51122,51122
10,none,51123,51124
10,92.60.104.182,51125,51125
10,185.153.20.91,51126,51126
10,217.138.224.167,51127,51127
10,none,51128,51130
10,210.7.33.242,51131,51135
10,none,51136,51137
10,none,51138,51141
10,12.122.2.210,51142,51146
10,12.122.100.113,51147,51149
10,12.122.2.198,51150,51151
10,12.122.100.25,51152,51152
10,64.125.25.22,51153,51162
10,202.84.247.38,51163,51163
10,213.224.200.20,51164,51164
10,213.224.203.68,51165,51165
10,213.224.246.50,51166,51166
10,213.224.250.173,51167,51167
10,213.224.254.146,51168,51168
10,213.224.201.68,51169,51169
10,213.224.250.249,51170,51170
10,213.224.250.2,51171,51171
10,213.224.250.122,51172,51172
10,none,51173,51173
10,161.11.128.49,51174,51174
10,none,51175,51180
10,68.71.28.190,51181,51181
10,none,51182,51183
10,81.212.245.248,51184,51184
10,81.212.248.155,51185,51185
10,212.156.251.141,51186,51186
10,81.212.205.84,51187,51187
10,81.212.218.39,51188,51188
10,none,51189,51190
10,81.212.218.248,51191,51191
10,194.158.150.105,51192,51192
10,none,51193,51193
10,66.134.9.89,51194,51195
10,none,51196,51197
10,8.2.176.132,51198,51198
10,none,51199,51200
10,24.52.112.206,51201,51201
10,none,51202,51203
10,83.230.101.170,51204,51204
10,none,51205,51205
10,62.93.48.217,51206,51206
10,none,51207,51208
10,212.182.56.197,51209,51209
10,none,51210,51213
10,188.254.221.98,51214,51214
10,213.214.92.54,51215,51215
10,none,51216,51216
10,46.40.79.122,51217,51217
10,none,51218,51219
10,194.219.199.206,51220,51220
10,213.16.252.241,51221,51221
10,none,51222,51222
10,87.227.161.198,51223,51223
10,129.24.192.124,51224,51225
10,192.65.78.198,51226,51226
10,none,51227,51227
10,184.96.227.68,51228,51228
10,none,51229,51231
10,208.89.162.15,51232,51232
10,50.232.161.250,51233,51233
10,65.103.35.230,51234,51234
10,65.128.130.136,51235,51235
10,174.20.191.234,51236,51236
10,174.20.48.62,51237,51237
10,97.116.52.67,51238,51238
10,75.160.219.242,51239,51239
10,67.4.32.112,51240,51240
10,68.86.232.106,51241,51241
10,none,51242,51243
10,12.123.159.17,51244,51246
10,12.122.133.234,51247,51248
10,12.122.132.181,51249,51249
10,209.148.233.89,51250,51250
10,209.148.235.229,51251,51251
10,24.153.4.66,51252,51252
10,69.63.248.206,51253,51253
10,69.43.187.34,51254,51255
10,none,51256,51257
10,206.251.224.230,51258,51258
10,none,51259,51262
10,170.140.0.46,51263,51263
10,none,51264,51273
10,81.212.205.84,51274,51275
10,81.212.246.53,51276,51276
10,none,51277,51287
10,91.103.112.126,51288,51288
10,81.17.113.30,51289,51289
10,none,51290,51299
10,177.184.249.57,51300,51300
10,none,51301,51301
10,177.107.0.2,51302,51302
10,none,51303,51303
10,138.36.164.197,51304,51304
10,187.49.128.50,51305,51305
10,none,51306,51306
10,??,51307,51307
10,158.205.188.46,51308,51308
10,158.205.192.38,51309,51309
10,??,51310,51310
10,none,51311,51316
10,66.209.72.14,51317,51318
10,66.209.64.214,51319,51319
10,66.209.64.82,51320,51320
10,66.209.64.238,51321,51321
10,none,51322,51324
10,69.71.183.117,51325,51325
10,168.187.0.38,51326,51327
10,168.187.0.40,51328,51328
10,none,51329,51329
10,none,51330,51337
10,155.178.181.3,51338,51338
10,none,51339,51357
10,203.109.188.53,51358,51359
10,??,51360,51361
10,203.96.208.125,51362,51362
10,203.109.130.34,51363,51364
10,none,51365,51365
10,175.41.60.17,51366,51368
10,175.41.61.174,51369,51369
10,none,51370,51373
10,74.40.3.18,51374,51375
10,74.42.150.150,51376,51376
10,none,51377,51378
10,74.40.3.26,51379,51379
10,none,51380,51381
10,207.44.118.250,51382,51382
10,207.44.122.222,51383,51383
10,none,51384,51385
10,216.36.30.243,51386,51386
10,none,51387,51389
10,208.102.109.1,51390,51390
10,208.102.72.1,51391,51391
10,216.68.14.181,51392,51393
10,66.117.212.29,51394,51394
10,216.68.14.185,51395,51395
10,216.68.14.187,51396,51396
10,none,51397,51397
10,12.122.133.234,51398,51399
10,12.123.159.17,51400,51401
10,12.122.132.181,51402,51403
10,209.148.233.89,51404,51405
10,??,51406,51407
10,none,51408,51408
10,177.125.216.117,51409,51409
10,none,51410,51427
10,147.73.19.24,51428,51428
10,none,51429,51429
10,147.73.19.120,51430,51431
10,206.193.238.39,51432,51433
10,none,51434,51443
10,??,51444,51444
10,none,51445,51446
10,??,51447,51447
10,none,51448,51448
10,162.151.181.10,51449,51451
10,68.85.192.6,51452,51452
10,69.139.192.158,51453,51453
10,96.108.49.106,51454,51455
10,??,51456,51457
10,none,51458,51465
10,213.240.234.243,51466,51466
10,none,51467,51467
10,108.59.30.223,51468,51469
10,108.59.31.158,51470,51470
10,none,51471,51471
10,none,51472,51473
10,208.67.165.102,51474,51477
10,none,51478,51479
10,77.75.98.136,51480,51480
10,none,51481,51481
10,77.107.250.113,51482,51482
10,none,51483,51485
10,95.100.192.219,51486,51489
10,none,51490,51490
10,37.236.246.29,51491,51491
10,??,51492,51492
10,none,51493,51502
10,208.111.116.230,51503,51503
10,none,51504,51509
10,81.212.205.84,51510,51510
10,81.212.205.84,51511,51511
10,81.212.201.194,51512,51512
10,81.212.246.100,51513,51513
10,none,51514,51514
10,193.84.185.5,51515,51515
10,none,51516,51520
10,217.151.42.54,51521,51521
10,189.226.227.17,51522,51522
10,189.226.77.179,51523,51523
10,129.80.30.78,51524,51524
10,209.17.0.69,51525,51525
10,none,51526,51527
10,198.8.0.82,51528,51529
10,189.191.8.161,51530,51530
10,187.201.142.207,51531,51531
10,none,51532,51536
10,189.187.220.240,51537,51537
10,187.130.120.53,51538,51538
10,none,51539,51539
10,187.206.112.183,51540,51540
10,187.206.15.226,51541,51541
10,189.152.40.196,51542,51542
10,219.158.97.26,51543,51543
10,202.151.91.154,51544,51544
10,219.158.97.30,51545,51545
10,none,51546,51549
10,198.211.200.50,51550,51550
10,none,51551,51563
10,216.254.132.165,51564,51564
10,216.254.132.169,51565,51565
10,none,51566,51569
10,206.51.204.73,51570,51570
10,206.51.204.77,51571,51571
10,none,51572,51575
10,114.31.202.46,51576,51578
10,49.255.255.7,51579,51581
10,74.118.16.139,51582,51582
10,74.118.16.25,51583,51583
10,74.118.16.6,51584,51584
10,none,51585,51588
10,209.143.2.162,51589,51589
10,66.230.78.150,51590,51590
10,none,51591,51603
10,212.91.102.193,51604,51604
10,213.147.96.81,51605,51605
10,none,51606,51606
10,193.77.233.154,51607,51607
10,none,51608,51622
10,88.220.126.34,51623,51623
10,none,51624,51624
10,80.150.171.190,51625,51625
10,62.157.248.2,51626,51626
10,none,51627,51636
10,??,51637,51637
10,none,51638,51638
10,168.103.193.54,51639,51639
10,63.225.100.215,51640,51640
10,none,51641,51642
10,??,51643,51643
10,none,51644,51644
10,??,51645,51645
10,none,51646,51647
10,97.65.222.22,51648,51648
10,206.222.25.162,51649,51649
10,none,51650,51659
10,201.20.121.21,51660,51660
10,none,51661,51662
10,170.247.23.181,51663,51663
10,??,51664,51664
10,191.253.214.225,51665,51665
10,170.84.54.18,51666,51666
10,189.1.44.71,51667,51667
10,85.132.90.134,51668,51668
10,85.132.90.166,51669,51669
10,none,51670,51676
10,??,51677,51677
10,none,51678,51678
10,??,51679,51679
10,67.142.153.142,51680,51680
10,67.142.153.146,51681,51681
10,97.73.64.81,51682,51682
10,none,51683,51683
10,202.84.141.145,51684,51687
10,85.233.35.200,51688,51688
10,109.104.61.58,51689,51689
10,62.171.151.232,51690,51690
10,none,51691,51693
10,66.225.32.149,51694,51694
10,none,51695,51695
10,93.85.80.41,51696,51697
10,93.85.80.53,51698,51698
10,188.122.18.30,51699,51699
10,81.10.87.18,51700,51702
10,81.10.87.122,51703,51703
10,none,51704,51711
10,78.129.125.45,51712,51712
10,212.65.36.196,51713,51713
10,94.110.236.117,51714,51714
10,none,51715,51715
10,37.128.239.146,51716,51717
10,212.0.192.26,51718,51718
10,185.45.12.198,51719,51719
10,187.130.74.69,51720,51721
10,189.177.195.199,51722,51722
10,none,51723,51723
10,187.206.57.247,51724,51724
10,187.202.40.144,51725,51725
10,187.130.251.125,51726,51726
10,219.158.97.26,51727,51727
10,none,51728,51743
10,67.232.181.167,51744,51744
10,none,51745,51745
10,??,51746,51746
10,none,51747,51747
10,62.13.167.106,51748,51748
10,none,51749,51749
10,??,51750,51750
10,66.230.78.150,51751,51751
10,none,51752,51752
10,209.173.160.14,51753,51753
10,217.117.38.3,51754,51754
10,80.92.70.206,51755,51755
10,none,51756,51762
10,212.30.7.21,51763,51763
10,212.30.7.25,51764,51764
10,??,51765,51765
10,none,51766,51769
10,71.222.9.56,51770,51770
10,none,51771,51771
10,128.143.236.134,51772,51772
10,none,51773,51773
10,none,51774,51779
10,143.244.113.12,51780,51780
10,217.67.192.66,51781,51781
10,213.130.16.45,51782,51782
10,none,51783,51786
10,??,51787,51788
10,none,51789,51794
10,213.226.26.199,51795,51795
10,??,51796,51797
10,59.43.250.202,51798,51798
10,83.143.228.2,51799,51799
10,none,51800,51801
10,160.2.158.101,51802,51802
10,24.119.69.177,51803,51803
10,63.231.22.122,51804,51804
10,none,51805,51806
10,157.229.12.2,51807,51807
10,none,51808,51813
10,201.151.24.58,51814,51814
10,201.163.102.141,51815,51815
10,201.151.24.54,51816,51816
10,205.186.111.208,51817,51817
10,64.188.64.217,51818,51818
10,none,51819,51828
10,??,51829,51829
10,none,51830,51830
10,177.93.141.193,51831,51831
10,none,51832,51833
10,75.165.115.101,51834,51834
10,68.87.189.130,51835,51835
10,68.86.122.154,51836,51836
10,none,51837,51837
10,162.151.49.110,51838,51838
10,none,51839,51844
10,??,51845,51845
10,170.83.240.98,51846,51846
10,187.0.91.208,51847,51847
10,none,51848,51848
10,??,51849,51849
10,??,51850,51850
10,none,51851,51851
10,94.143.248.185,51852,51852
10,none,51853,51856
10,??,51857,51857
10,none,51858,51860
10,196.37.220.22,51861,51861
10,none,51862,51862
10,65.182.200.73,51863,51864
10,none,51865,51866
10,109.168.0.58,51867,51867
10,109.168.0.106,51868,51868
10,none,51869,51874
10,69.8.1.58,51875,51876
10,none,51877,51878
10,59.43.250.202,51879,51879
10,none,51880,51880
10,??,51881,51881
10,none,51882,51882
10,23.210.48.209,51883,51883
10,23.210.49.35,51884,51884
10,??,51885,51886
10,none,51887,51887
10,192.240.191.159,51888,51888
10,none,51889,51889
10,208.71.187.245,51890,51890
10,213.230.56.13,51891,51892
10,206.193.238.11,51893,51893
10,none,51894,51894
10,41.218.114.128,51895,51896
10,none,51897,51898
10,199.91.152.213,51899,51899
10,none,51900,51907
10,174.128.37.14,51908,51908
10,none,51909,51910
10,97.115.18.125,51911,51911
10,none,51912,51912
10,190.105.220.153,51913,51913
10,??,51914,51914
10,177.23.107.250,51915,51915
10,none,51916,51923
10,??,51924,51924
10,none,51925,51925
10,64.102.255.150,51926,51926
10,103.60.168.41,51927,51927
10,159.20.30.229,51928,51928
10,none,51929,51931
10,185.74.40.234,51932,51932
10,none,51933,51938
10,212.0.199.46,51939,51939
10,216.87.40.45,51940,51940
10,109.235.192.93,51941,51941
10,185.89.137.170,51942,51942
10,109.168.0.22,51943,51943
10,none,51944,51948
10,204.174.105.243,51949,51949
10,none,51950,51953
10,12.122.1.186,51954,51954
10,212.29.41.153,51955,51955
10,none,51956,51956
10,185.40.96.23,51957,51957
10,77.75.86.37,51958,51958
10,??,51959,51959
10,37.128.135.59,51960,51960
10,59.43.187.37,51961,51961
10,none,51962,51962
10,188.240.160.135,51963,51963
10,185.219.48.45,51964,51964
10,none,51965,51966
10,87.236.158.61,51967,51967
10,none,51968,51968
10,87.236.154.174,51969,51969
10,87.236.154.174,51970,51970
10,??,51971,51971
10,192.243.253.1,51972,51972
10,none,51973,51973
10,23.76.18.229,51974,51974
10,203.95.25.226,51975,51975
10,none,51976,51977
10,119.252.175.33,51978,51978
10,??,51979,51979
10,23.222.145.149,51980,51980
10,none,51981,51981
10,96.108.6.210,51982,51982
10,none,51983,51984
10,131.72.16.35,51985,51985
10,none,51986,52094
10,104.44.19.62,52095,52138
10,104.44.19.58,52139,52139
10,104.44.19.117,52140,52145
10,104.44.16.129,52146,52149
10,104.44.19.68,52150,52184
10,104.44.19.119,52185,52194
