rtt,perc_gte
259.833,0.20893982808022926
259.848,0.2088252148997135
259.879,0.20871060171919775
259.888,0.208595988538682
259.915,0.20848137535816624
259.925,0.20836676217765038
259.999,0.20825214899713462
260.008,0.20813753581661887
260.03,0.2080229226361031
260.031,0.20790830945558736
260.049,0.2077936962750716
260.089,0.20767908309455585
260.165,0.2075644699140401
260.198,0.20744985673352434
260.266,0.20733524355300859
260.344,0.20722063037249283
260.372,0.20710601719197708
260.407,0.20699140401146132
260.471,0.20687679083094557
260.484,0.2067621776504298
260.642,0.20664756446991406
260.658,0.2065329512893983
260.673,0.20641833810888255
260.748,0.2063037249283668
260.792,0.20618911174785104
260.873,0.20607449856733528
260.88,0.20595988538681953
260.897,0.20584527220630378
260.922,0.20573065902578802
260.986,0.20561604584527216
261.026,0.2055014326647564
261.053,0.20538681948424065
261.072,0.2052722063037249
261.096,0.20515759312320914
261.121,0.20504297994269338
261.138,0.20492836676217763
261.282,0.20481375358166187
261.33,0.20469914040114612
261.359,0.20458452722063036
261.376,0.2044699140401146
261.391,0.20435530085959885
261.408,0.2042406876790831
261.419,0.20412607449856734
261.482,0.2040114613180516
261.485,0.20389684813753584
261.519,0.20378223495702008
261.582,0.20366762177650433
261.689,0.20355300859598857
261.716,0.20343839541547282
261.732,0.20332378223495706
261.757,0.2032091690544413
261.79,0.20309455587392555
261.819,0.2029799426934097
261.87,0.20286532951289393
262.001,0.20275071633237818
262.15,0.20263610315186242
262.163,0.20252148997134667
262.18,0.20240687679083091
262.194,0.20229226361031516
262.225,0.2021776504297994
262.264,0.20206303724928365
262.285,0.2019484240687679
262.312,0.20183381088825214
262.357,0.2017191977077364
262.359,0.20160458452722063
262.367,0.20148997134670488
262.524,0.20137535816618912
262.533,0.20126074498567337
262.579,0.2011461318051576
262.621,0.20103151862464186
262.631,0.2009169054441261
262.632,0.20080229226361035
262.639,0.2006876790830946
262.671,0.20057306590257884
262.678,0.20045845272206309
262.681,0.20034383954154733
262.737,0.20022922636103146
262.739,0.2001146131805157
262.763,0.19999999999999996
262.84,0.1998853868194842
262.849,0.19977077363896845
262.909,0.1996561604584527
262.921,0.19954154727793694
262.924,0.19942693409742118
262.95,0.19931232091690543
262.957,0.19919770773638967
262.975,0.19908309455587392
262.977,0.19896848137535816
262.983,0.1988538681948424
262.999,0.19873925501432665
263.01,0.1986246418338109
263.037,0.19851002865329515
263.053,0.1983954154727794
263.073,0.19828080229226364
263.078,0.19816618911174788
263.092,0.19805157593123213
263.105,0.19793696275071637
263.173,0.19782234957020062
263.197,0.19770773638968486
263.274,0.1975931232091691
263.323,0.19747851002865324
263.332,0.1973638968481375
263.39,0.19724928366762173
263.409,0.19713467048710598
263.439,0.19702005730659022
263.49,0.19690544412607447
263.53,0.19679083094555871
263.536,0.19667621776504296
263.551,0.1965616045845272
263.574,0.19644699140401145
263.586,0.1963323782234957
263.6,0.19621776504297994
263.602,0.1961031518624642
263.604,0.19598853868194843
263.64,0.19587392550143268
263.648,0.19575931232091692
263.65,0.19564469914040117
263.652,0.1955300859598854
263.676,0.19541547277936966
263.678,0.1953008595988539
263.689,0.19518624641833815
263.702,0.1950716332378224
263.761,0.19495702005730664
263.765,0.19484240687679089
263.807,0.19472779369627502
263.853,0.19461318051575927
263.889,0.1944985673352435
264.022,0.19438395415472776
264.09,0.194269340974212
264.128,0.19415472779369625
264.131,0.1940401146131805
264.216,0.19392550143266474
264.255,0.19381088825214898
264.256,0.19369627507163323
264.296,0.19358166189111747
264.312,0.19346704871060172
264.335,0.19335243553008596
264.353,0.1932378223495702
264.487,0.19312320916905446
264.496,0.1930085959885387
264.522,0.19289398280802295
264.534,0.1927793696275072
264.538,0.19266475644699144
264.555,0.19255014326647568
264.583,0.19243553008595993
264.593,0.19232091690544417
264.604,0.19220630372492842
264.606,0.19209169054441255
264.748,0.1919770773638968
264.78,0.19186246418338104
264.784,0.1917478510028653
264.788,0.19163323782234953
264.808,0.19151862464183378
264.817,0.19140401146131802
264.874,0.19128939828080227
264.879,0.19117478510028652
264.88,0.19106017191977076
264.894,0.190945558739255
264.895,0.19083094555873925
264.916,0.1907163323782235
264.938,0.19060171919770774
265.013,0.190487106017192
265.03,0.19037249283667623
265.418,0.19025787965616048
265.421,0.19002865329512897
265.433,0.18991404011461321
265.437,0.18979942693409746
265.465,0.1896848137535817
265.467,0.18957020057306595
265.494,0.18934097421203433
265.511,0.18922636103151858
265.565,0.18911174785100282
265.589,0.18899713467048707
265.606,0.1888825214899713
265.626,0.18876790830945556
265.638,0.1886532951289398
265.656,0.18853868194842405
265.706,0.1884240687679083
265.76,0.18830945558739254
265.785,0.18819484240687678
265.787,0.18808022922636103
265.836,0.18796561604584527
265.88,0.18785100286532952
265.884,0.18773638968481376
265.989,0.187621776504298
266.03,0.18750716332378226
266.039,0.1873925501432665
266.075,0.18727793696275075
266.084,0.187163323782235
266.101,0.18704871060171924
266.107,0.18693409742120348
266.149,0.18681948424068773
266.17,0.18670487106017197
266.174,0.1865902578796561
266.194,0.18647564469914035
266.307,0.1863610315186246
266.311,0.18624641833810884
266.355,0.1861318051575931
266.38,0.18601719197707733
266.404,0.18590257879656158
266.428,0.18578796561604582
266.482,0.18567335243553007
266.528,0.18555873925501432
266.548,0.18544412607449856
266.555,0.1853295128939828
266.594,0.18521489971346705
266.617,0.1851002865329513
266.62,0.18498567335243554
266.689,0.1848710601719198
266.762,0.18475644699140403
266.794,0.18464183381088828
266.822,0.18452722063037252
266.915,0.18441260744985677
266.973,0.18429799426934101
267.014,0.18418338108882526
267.042,0.1840687679083095
267.043,0.18395415472779375
267.097,0.18372492836676213
267.1,0.18361031518624638
267.101,0.18349570200573062
267.136,0.18338108882521487
267.142,0.1832664756446991
267.153,0.18315186246418336
267.165,0.1830372492836676
267.317,0.18292263610315185
267.328,0.1828080229226361
267.335,0.18269340974212034
267.378,0.18257879656160458
267.402,0.18246418338108883
267.413,0.18234957020057307
267.494,0.18223495702005732
267.581,0.18212034383954157
267.591,0.1820057306590258
267.604,0.18189111747851006
267.633,0.1817765042979943
267.638,0.18166189111747855
267.639,0.1815472779369628
267.676,0.18143266475644704
267.71,0.18131805157593128
267.725,0.18120343839541553
267.758,0.18108882521489966
267.816,0.1809742120343839
267.824,0.18085959885386815
267.838,0.1807449856733524
267.907,0.18063037249283664
267.912,0.1805157593123209
267.914,0.18028653295128938
267.945,0.18017191977077363
267.946,0.18005730659025787
268.005,0.17994269340974212
268.015,0.17982808022922636
268.046,0.1797134670487106
268.055,0.17959885386819485
268.155,0.1794842406876791
268.171,0.17936962750716334
268.296,0.1792550143266476
268.3,0.17914040114613183
268.331,0.17902578796561608
268.387,0.17891117478510032
268.448,0.17879656160458457
268.519,0.17868194842406881
268.549,0.17856733524355306
268.562,0.1784527220630372
268.582,0.17833810888252144
268.585,0.17822349570200569
268.67,0.17810888252148993
268.723,0.17799426934097418
268.75,0.17787965616045842
268.866,0.17776504297994267
268.912,0.1776504297994269
268.918,0.17753581661891116
268.929,0.1774212034383954
268.987,0.17730659025787965
269.067,0.1771919770773639
269.103,0.17707736389684814
269.182,0.17696275071633238
269.226,0.17684813753581663
269.246,0.17673352435530088
269.277,0.17661891117478512
269.285,0.17650429799426937
269.289,0.1763896848137536
269.394,0.17627507163323786
269.425,0.1761604584527221
269.494,0.17604584527220635
269.502,0.1759312320916906
269.517,0.17581661891117484
269.529,0.17570200573065897
269.592,0.17558739255014322
269.61,0.17547277936962746
269.632,0.1753581661891117
269.636,0.17524355300859595
269.656,0.1751289398280802
269.68,0.17501432664756444
269.709,0.1748997134670487
269.713,0.17478510028653294
269.718,0.17467048710601718
269.743,0.17455587392550143
269.746,0.17444126074498567
269.748,0.17432664756446992
269.878,0.17421203438395416
269.88,0.1740974212034384
269.971,0.17398280802292265
269.99,0.1738681948424069
270.006,0.17375358166189114
270.026,0.1736389684813754
270.038,0.17352435530085963
270.073,0.17340974212034388
270.109,0.17329512893982812
270.125,0.17318051575931237
270.186,0.17306590257879662
270.243,0.17295128939828075
270.251,0.172836676217765
270.318,0.17272206303724924
270.418,0.17260744985673349
270.432,0.17249283667621773
270.492,0.17237822349570198
270.507,0.17226361031518622
270.528,0.17214899713467047
270.572,0.1720343839541547
270.678,0.17191977077363896
270.684,0.1718051575931232
270.696,0.17169054441260745
270.707,0.1715759312320917
270.709,0.17146131805157594
270.747,0.17134670487106018
270.795,0.17123209169054443
270.819,0.17111747851002868
270.939,0.17100286532951292
270.942,0.17088825214899717
270.944,0.1707736389684814
271.024,0.17065902578796566
271.025,0.1705444126074499
271.072,0.17042979942693415
271.088,0.1703151862464184
271.299,0.17020057306590253
271.359,0.17008595988538677
271.364,0.16997134670487102
271.37,0.16985673352435526
271.383,0.1697421203438395
271.408,0.16962750716332375
271.441,0.169512893982808
271.448,0.16939828080229224
271.559,0.1692836676217765
271.569,0.16916905444126074
271.616,0.16905444126074498
271.634,0.16893982808022923
271.656,0.16882521489971347
271.671,0.16871060171919772
271.678,0.1684813753581662
271.688,0.16836676217765045
271.724,0.1682521489971347
271.766,0.16813753581661894
271.769,0.1680229226361032
271.803,0.16790830945558743
271.883,0.16779369627507168
271.982,0.16767908309455593
272.048,0.16756446991404006
272.055,0.1674498567335243
272.074,0.16733524355300855
272.102,0.1672206303724928
272.106,0.16710601719197704
272.119,0.1669914040114613
272.144,0.16687679083094553
272.175,0.16676217765042978
272.226,0.16664756446991402
272.234,0.16653295128939827
272.266,0.1664183381088825
272.268,0.16630372492836676
272.334,0.166189111747851
272.374,0.16607449856733525
272.398,0.1659598853868195
272.401,0.16584527220630374
272.488,0.16573065902578799
272.523,0.16561604584527223
272.583,0.16550143266475648
272.67,0.16538681948424072
272.676,0.16527220630372497
272.711,0.1651575931232092
272.727,0.16504297994269346
272.754,0.1649283667621777
272.767,0.16481375358166184
272.786,0.16469914040114608
272.796,0.16458452722063033
272.838,0.16446991404011457
272.841,0.16435530085959882
272.867,0.16424068767908306
272.892,0.1641260744985673
273.029,0.16401146131805155
273.107,0.1638968481375358
273.139,0.16378223495702005
273.163,0.1636676217765043
273.175,0.16355300859598854
273.256,0.16343839541547278
273.263,0.16332378223495703
273.276,0.16320916905444127
273.329,0.16309455587392552
273.447,0.16297994269340976
273.476,0.162865329512894
273.507,0.16275071633237825
273.555,0.1626361031518625
273.556,0.16252148997134674
273.562,0.162406876790831
273.574,0.16229226361031523
273.674,0.16217765042979948
273.692,0.16206303724928361
273.748,0.16194842406876786
273.76,0.1618338108882521
273.826,0.16171919770773635
273.827,0.1616045845272206
273.841,0.16148997134670484
273.911,0.1613753581661891
274.014,0.16126074498567333
274.019,0.16114613180515758
274.041,0.16103151862464182
274.047,0.16091690544412607
274.105,0.1608022922636103
274.162,0.16068767908309456
274.176,0.1605730659025788
274.211,0.16045845272206305
274.219,0.1603438395415473
274.281,0.16022922636103154
274.298,0.16011461318051579
274.339,0.16000000000000003
274.439,0.15988538681948428
274.466,0.15977077363896852
274.469,0.15965616045845277
274.492,0.159541547277937
274.502,0.15942693409742126
274.517,0.1593123209169054
274.642,0.15919770773638964
274.719,0.15908309455587388
274.735,0.15896848137535813
274.737,0.15885386819484237
274.743,0.15873925501432662
274.755,0.15862464183381086
274.774,0.1585100286532951
274.796,0.15839541547277936
274.809,0.1582808022922636
274.81,0.15816618911174785
274.826,0.1580515759312321
274.831,0.15793696275071634
274.887,0.15782234957020058
274.956,0.15770773638968483
275.035,0.15759312320916907
275.043,0.15747851002865332
275.126,0.15736389684813756
275.133,0.1572492836676218
275.174,0.15713467048710605
275.202,0.1570200573065903
275.214,0.15690544412607454
275.215,0.1567908309455588
275.219,0.15667621776504304
275.262,0.15656160458452717
275.274,0.15644699140401142
275.336,0.15633237822349566
275.35,0.1562177650429799
275.364,0.15610315186246415
275.406,0.1559885386819484
275.555,0.15587392550143264
275.654,0.1557593123209169
275.707,0.15564469914040113
275.718,0.15553008595988538
275.763,0.15541547277936962
275.822,0.15530085959885387
275.867,0.15518624641833811
275.896,0.15507163323782236
275.91,0.1549570200573066
275.925,0.15484240687679085
275.929,0.1547277936962751
276.017,0.15461318051575934
276.035,0.1544985673352436
276.074,0.15438395415472783
276.082,0.15426934097421208
276.086,0.15415472779369632
276.113,0.15404011461318057
276.223,0.1539255014326647
276.248,0.15381088825214895
276.251,0.1536962750716332
276.273,0.15358166189111744
276.302,0.15346704871060168
276.361,0.15335243553008593
276.433,0.15323782234957017
276.481,0.15312320916905442
276.49,0.15300859598853866
276.499,0.1528939828080229
276.547,0.15277936962750716
276.549,0.1526647564469914
276.577,0.15255014326647565
276.601,0.1524355300859599
276.651,0.15232091690544414
276.656,0.15220630372492838
276.68,0.15209169054441263
276.732,0.15197707736389687
276.746,0.15186246418338112
276.75,0.15174785100286536
276.754,0.1516332378223496
276.762,0.15151862464183385
276.838,0.15128939828080235
277.016,0.15117478510028648
277.019,0.15106017191977072
277.068,0.15094555873925497
277.08,0.15083094555873922
277.187,0.15071633237822346
277.205,0.1506017191977077
277.222,0.15048710601719195
277.238,0.1503724928366762
277.257,0.15025787965616044
277.366,0.1501432664756447
277.405,0.15002865329512893
277.415,0.14991404011461318
277.529,0.14979942693409742
277.571,0.14968481375358167
277.639,0.14957020057306591
277.672,0.14945558739255016
277.7,0.1493409742120344
277.866,0.14922636103151865
277.872,0.1491117478510029
277.882,0.14899713467048714
277.919,0.1488825214899714
277.954,0.14876790830945563
277.959,0.14865329512893988
277.961,0.14853868194842412
277.983,0.14842406876790826
278.052,0.1483094555873925
278.063,0.14819484240687675
278.226,0.148080229226361
278.237,0.14796561604584524
278.26,0.14785100286532948
278.381,0.14773638968481373
278.488,0.14762177650429797
278.566,0.14750716332378222
278.583,0.14739255014326647
278.622,0.1472779369627507
278.638,0.14716332378223496
278.811,0.1470487106017192
278.821,0.14693409742120345
278.868,0.1468194842406877
278.871,0.14670487106017194
278.932,0.14659025787965618
278.962,0.14647564469914043
279.025,0.14636103151862467
279.054,0.14624641833810892
279.075,0.14613180515759316
279.163,0.1460171919770774
279.22,0.14590257879656165
279.258,0.1457879656160459
279.273,0.14567335243553003
279.295,0.14555873925501428
279.312,0.14544412607449853
279.314,0.14532951289398277
279.333,0.14521489971346702
279.388,0.14510028653295126
279.389,0.1449856733524355
279.424,0.14487106017191975
279.456,0.144756446991404
279.457,0.14464183381088824
279.473,0.1445272206303725
279.544,0.14441260744985673
279.565,0.14429799426934098
279.586,0.14418338108882522
279.593,0.14406876790830947
279.792,0.14395415472779372
279.824,0.14383954154727796
279.877,0.1437249283667622
279.88,0.14361031518624645
279.912,0.1434957020057307
279.916,0.14338108882521494
279.998,0.1432664756446992
280.02,0.14315186246418343
280.1,0.14303724928366757
280.106,0.1429226361031518
280.222,0.14280802292263606
280.227,0.1426934097421203
280.238,0.14257879656160455
280.26,0.1424641833810888
280.333,0.14223495702005728
280.367,0.14212034383954153
280.368,0.14200573065902578
280.405,0.14189111747851002
280.424,0.14177650429799427
280.441,0.1416618911174785
280.452,0.14154727793696276
280.513,0.141432664756447
280.528,0.14131805157593125
280.61,0.1412034383954155
280.681,0.14108882521489974
280.69,0.14097421203438398
280.72,0.14085959885386823
280.814,0.14074498567335247
280.824,0.14063037249283672
280.842,0.14051575931232096
280.879,0.1404011461318052
280.885,0.14028653295128934
280.894,0.14005730659025784
280.987,0.13994269340974208
281.037,0.13982808022922633
281.042,0.13971346704871057
281.128,0.13959885386819482
281.141,0.13948424068767906
281.185,0.1393696275071633
281.207,0.13925501432664755
281.214,0.1391404011461318
281.216,0.13902578796561604
281.243,0.1389111747851003
281.319,0.13879656160458453
281.346,0.13868194842406878
281.412,0.13856733524355302
281.494,0.13845272206303727
281.543,0.13833810888252152
281.631,0.13822349570200576
281.657,0.13810888252149
281.681,0.13799426934097425
281.792,0.1378796561604585
281.799,0.13776504297994274
281.862,0.137650429799427
281.896,0.13753581661891112
281.902,0.13742120343839537
281.918,0.1373065902578796
281.919,0.13719197707736386
281.974,0.1370773638968481
282.04,0.13696275071633235
282.05,0.1368481375358166
282.059,0.13673352435530084
282.13,0.13661891117478508
282.155,0.13650429799426933
282.17,0.13638968481375358
282.175,0.13627507163323782
282.259,0.13616045845272207
282.373,0.1360458452722063
282.4,0.13593123209169056
282.463,0.1358166189111748
282.569,0.13570200573065905
282.597,0.1355873925501433
282.647,0.13547277936962754
282.653,0.13535816618911178
282.679,0.13524355300859603
282.709,0.13512893982808027
282.714,0.13501432664756452
282.725,0.13489971346704877
282.784,0.1347851002865329
282.792,0.13467048710601714
282.794,0.1345558739255014
282.809,0.13444126074498564
282.82,0.13432664756446988
282.868,0.13421203438395413
282.917,0.13409742120343837
282.931,0.13398280802292262
282.941,0.13386819484240686
283.028,0.1337535816618911
283.031,0.13363896848137535
283.058,0.1335243553008596
283.06,0.13340974212034384
283.173,0.1332951289398281
283.231,0.13318051575931233
283.246,0.13306590257879658
283.265,0.13295128939828083
283.3,0.13283667621776507
283.397,0.13272206303724932
283.419,0.13260744985673356
283.435,0.1324928366762178
283.465,0.13237822349570205
283.469,0.1322636103151863
283.473,0.13214899713467043
283.478,0.13203438395415468
283.644,0.13191977077363892
283.656,0.13180515759312317
283.735,0.1316905444126074
283.877,0.13157593123209166
283.908,0.1314613180515759
284.093,0.13134670487106015
284.112,0.1312320916905444
284.137,0.13111747851002864
284.171,0.13100286532951289
284.187,0.13088825214899713
284.231,0.13077363896848138
284.243,0.13065902578796562
284.279,0.13054441260744987
284.305,0.1304297994269341
284.325,0.13031518624641836
284.411,0.1302005730659026
284.453,0.1299713467048711
284.455,0.12985673352435534
284.456,0.12974212034383958
284.525,0.12962750716332383
284.542,0.12951289398280807
284.578,0.1293982808022922
284.581,0.12928366762177645
284.604,0.1291690544412607
284.636,0.12905444126074495
284.642,0.1289398280802292
284.643,0.12882521489971344
284.654,0.12871060171919768
284.684,0.12859598853868193
284.697,0.12848137535816617
284.728,0.12836676217765042
284.732,0.12825214899713466
284.744,0.1281375358166189
284.77,0.12802292263610315
284.789,0.1279083094555874
284.853,0.12779369627507164
284.879,0.1276790830945559
284.908,0.12756446991404014
284.941,0.12744985673352438
285.005,0.12733524355300863
285.026,0.12722063037249287
285.098,0.12710601719197712
285.131,0.12699140401146136
285.198,0.1268767908309456
285.208,0.12676217765042985
285.249,0.126647564469914
285.262,0.12653295128939823
285.281,0.12641833810888248
285.328,0.12630372492836672
285.397,0.12618911174785097
285.424,0.1260744985673352
285.495,0.12595988538681946
285.661,0.1258452722063037
285.684,0.12573065902578795
285.799,0.1256160458452722
285.86,0.12550143266475644
285.861,0.12538681948424069
285.87,0.12527220630372493
285.877,0.12515759312320918
285.915,0.12504297994269342
285.925,0.12492836676217767
285.956,0.12481375358166191
286.023,0.12469914040114616
286.027,0.1245845272206304
286.037,0.12446991404011465
286.105,0.1243553008595989
286.108,0.12424068767908314
286.128,0.12412607449856738
286.258,0.12401146131805163
286.288,0.12389684813753576
286.373,0.12378223495702001
286.451,0.12366762177650426
286.454,0.1235530085959885
286.546,0.12343839541547275
286.578,0.12332378223495699
286.661,0.12320916905444124
286.69,0.12309455587392548
286.701,0.12297994269340973
286.717,0.12286532951289397
286.807,0.12275071633237822
286.812,0.12263610315186246
286.82,0.12252148997134671
286.844,0.12240687679083095
286.885,0.1222922636103152
286.918,0.12217765042979944
286.942,0.12206303724928369
286.977,0.12194842406876794
286.985,0.12183381088825218
286.995,0.12171919770773643
287.112,0.12160458452722067
287.162,0.12148997134670492
287.222,0.12137535816618916
287.315,0.12126074498567341
287.318,0.12114613180515754
287.338,0.12103151862464179
287.392,0.12091690544412603
287.43,0.12080229226361028
287.46,0.12068767908309452
287.52,0.12057306590257877
287.549,0.12045845272206301
287.604,0.12034383954154726
287.665,0.1202292263610315
287.749,0.12011461318051575
287.779,0.12
287.831,0.11988538681948424
287.916,0.11977077363896849
287.917,0.11965616045845273
287.953,0.11954154727793698
287.956,0.11942693409742122
287.99,0.11931232091690547
288.003,0.11919770773638971
288.017,0.11908309455587396
288.024,0.1189684813753582
288.084,0.11885386819484245
288.204,0.1187392550143267
288.234,0.11862464183381094
288.237,0.11851002865329507
288.244,0.11839541547277932
288.313,0.11828080229226356
288.358,0.11816618911174781
288.436,0.11805157593123206
288.437,0.1179369627507163
288.441,0.11782234957020055
288.451,0.11770773638968479
288.522,0.11759312320916904
288.538,0.11747851002865328
288.545,0.11736389684813753
288.569,0.11724928366762177
288.685,0.11713467048710602
288.716,0.11702005730659026
288.748,0.11690544412607451
288.751,0.11679083094555875
288.753,0.116676217765043
288.766,0.11656160458452725
289.101,0.11644699140401149
289.15,0.11633237822349574
289.161,0.11621776504297998
289.204,0.11610315186246423
289.276,0.11598853868194847
289.38,0.11587392550143272
289.395,0.11575931232091685
289.413,0.1156446991404011
289.414,0.11553008595988534
289.427,0.11541547277936959
289.51,0.11530085959885383
289.511,0.11518624641833808
289.592,0.11507163323782232
289.666,0.11495702005730657
289.825,0.11484240687679081
289.916,0.11472779369627506
289.934,0.1146131805157593
289.943,0.11449856733524355
289.989,0.1143839541547278
290.081,0.11426934097421204
290.114,0.11415472779369629
290.217,0.11404011461318053
290.333,0.11392550143266478
290.477,0.11369627507163327
290.729,0.11358166189111751
290.754,0.11346704871060176
290.779,0.113352435530086
290.83,0.11323782234957025
290.874,0.1131232091690545
290.932,0.11300859598853863
290.933,0.11289398280802287
290.935,0.11277936962750712
290.98,0.11266475644699137
291.004,0.11255014326647561
291.079,0.11243553008595986
291.088,0.1123209169054441
291.124,0.11220630372492835
291.166,0.11209169054441259
291.224,0.11197707736389684
291.283,0.11186246418338108
291.437,0.11174785100286533
291.45,0.11163323782234957
291.451,0.11151862464183382
291.622,0.11140401146131806
291.653,0.11128939828080231
291.806,0.11117478510028656
291.836,0.1110601719197708
291.852,0.11094555873925505
291.93,0.11083094555873929
291.98,0.11071633237822354
291.999,0.11060171919770778
292.001,0.11048710601719203
292.036,0.11037249283667627
292.164,0.1102578796561604
292.333,0.11014326647564465
292.366,0.1100286532951289
292.37,0.10991404011461314
292.434,0.10979942693409739
292.447,0.10968481375358163
292.473,0.10957020057306588
292.477,0.10945558739255012
292.512,0.10934097421203437
292.53,0.10922636103151862
292.608,0.10911174785100286
292.732,0.1089971346704871
292.741,0.10888252148997135
292.874,0.1087679083094556
293.008,0.10865329512893984
293.03,0.10853868194842409
293.044,0.10842406876790833
293.054,0.10830945558739258
293.056,0.10819484240687682
293.179,0.10808022922636107
293.187,0.10796561604584531
293.24,0.10785100286532956
293.253,0.1077363896848138
293.304,0.10762177650429794
293.319,0.10750716332378218
293.401,0.10739255014326643
293.436,0.10727793696275068
293.458,0.10716332378223492
293.542,0.10704871060171917
293.569,0.10693409742120341
293.659,0.10681948424068766
293.826,0.1067048710601719
293.875,0.10659025787965615
293.876,0.10647564469914039
294.105,0.10636103151862464
294.137,0.10624641833810888
294.188,0.10613180515759313
294.203,0.10601719197707737
294.227,0.10590257879656162
294.279,0.10578796561604586
294.321,0.10567335243553011
294.371,0.10555873925501436
294.383,0.1054441260744986
294.498,0.10532951289398285
294.555,0.10521489971346709
294.598,0.10510028653295134
294.628,0.10498567335243558
294.742,0.10487106017191972
294.816,0.10475644699140396
294.838,0.10464183381088821
295.096,0.10452722063037245
295.191,0.1044126074498567
295.192,0.10429799426934094
295.306,0.10418338108882519
295.368,0.10406876790830943
295.409,0.10395415472779368
295.532,0.10383954154727792
295.571,0.10372492836676217
295.618,0.10361031518624642
295.702,0.10349570200573066
295.715,0.1033810888252149
295.77,0.10326647564469915
295.806,0.1031518624641834
295.837,0.10303724928366764
295.917,0.10292263610315189
296.027,0.10280802292263613
296.037,0.10269340974212038
296.038,0.10257879656160462
296.086,0.10246418338108887
296.096,0.10234957020057311
296.157,0.10223495702005736
296.19,0.1021203438395415
296.202,0.10200573065902574
296.204,0.10189111747850998
296.268,0.10177650429799423
296.497,0.10166189111747848
296.655,0.10143266475644697
296.718,0.10131805157593121
296.826,0.10120343839541546
296.835,0.1010888252148997
296.897,0.10097421203438395
296.904,0.1008595988538682
296.93,0.10074498567335244
297.097,0.10063037249283668
297.157,0.10051575931232093
297.192,0.10040114613180517
297.235,0.10028653295128942
297.251,0.10017191977077367
297.275,0.10005730659025791
297.288,0.09994269340974216
297.324,0.0998280802292264
297.365,0.09971346704871065
297.481,0.09959885386819489
297.553,0.09948424068767914
297.562,0.09936962750716327
297.566,0.09925501432664752
297.581,0.09914040114613176
297.589,0.09902578796561601
297.692,0.09891117478510025
297.744,0.0987965616045845
297.803,0.09868194842406874
297.828,0.09856733524355299
297.867,0.09845272206303723
297.962,0.09833810888252148
298.14,0.09822349570200573
298.299,0.09810888252148997
298.352,0.09799426934097422
298.46,0.09787965616045846
298.473,0.0977650429799427
298.54,0.09765042979942695
298.575,0.0975358166189112
298.648,0.09742120343839544
298.724,0.09730659025787969
298.763,0.09719197707736393
298.798,0.09707736389684818
298.801,0.09696275071633242
298.84,0.09684813753581667
298.873,0.09673352435530091
298.961,0.09661891117478505
299.069,0.0965042979942693
299.075,0.09638968481375354
299.237,0.09627507163323779
299.245,0.09616045845272203
299.293,0.09604584527220628
299.31,0.09593123209169052
299.318,0.09581661891117477
299.356,0.09570200573065901
299.371,0.09558739255014326
299.452,0.0954727793696275
299.519,0.09535816618911175
299.62,0.095243553008596
299.729,0.09512893982808024
299.817,0.09501432664756448
299.821,0.09489971346704873
299.864,0.09478510028653298
299.918,0.09455587392550147
300.07,0.09444126074498571
300.11,0.09432664756446996
300.126,0.0942120343839542
300.209,0.09409742120343845
300.283,0.09398280802292258
300.493,0.09386819484240683
300.51,0.09375358166189107
300.637,0.09363896848137532
300.727,0.09352435530085956
300.763,0.09340974212034381
300.78,0.09329512893982805
300.884,0.0931805157593123
301.015,0.09306590257879654
301.021,0.09295128939828079
301.028,0.09283667621776504
301.054,0.09272206303724928
301.076,0.09260744985673353
301.161,0.09249283667621777
301.184,0.09237822349570202
301.343,0.09226361031518626
301.582,0.09214899713467051
301.634,0.09203438395415475
301.665,0.091919770773639
301.698,0.09180515759312324
301.847,0.09169054441260749
301.853,0.09157593123209173
301.861,0.09146131805157598
301.863,0.09134670487106022
301.865,0.09123209169054436
301.867,0.0911174785100286
301.901,0.09100286532951285
301.92,0.0908882521489971
301.957,0.09077363896848134
301.961,0.09065902578796559
302.051,0.09054441260744983
302.054,0.09042979942693408
302.076,0.09031518624641832
302.149,0.09020057306590257
302.222,0.09008595988538681
302.242,0.08997134670487106
302.25,0.0898567335243553
302.292,0.08974212034383955
302.302,0.0896275071633238
302.463,0.08951289398280804
302.485,0.08939828080229228
302.498,0.08928366762177653
302.517,0.08916905444126078
302.548,0.08905444126074502
302.606,0.08893982808022927
302.672,0.08882521489971351
302.933,0.08871060171919776
303.042,0.088595988538682
303.167,0.08848137535816614
303.192,0.08836676217765038
303.273,0.08825214899713463
303.295,0.08813753581661887
303.395,0.08802292263610312
303.439,0.08790830945558736
303.551,0.08779369627507161
303.588,0.08767908309455585
303.634,0.0875644699140401
303.659,0.08744985673352434
303.667,0.08733524355300859
303.702,0.08722063037249284
303.732,0.08710601719197708
303.83,0.08699140401146133
303.861,0.08687679083094557
303.945,0.08676217765042982
304.033,0.08664756446991406
304.064,0.08653295128939831
304.093,0.08641833810888255
304.097,0.0863037249283668
304.15,0.08618911174785104
304.173,0.08607449856733529
304.174,0.08595988538681953
304.219,0.08584527220630378
304.293,0.08573065902578791
304.357,0.08561604584527216
304.397,0.0855014326647564
304.443,0.08538681948424065
304.457,0.0852722063037249
304.526,0.08515759312320914
304.681,0.08504297994269339
304.689,0.08492836676217763
304.748,0.08481375358166188
304.789,0.08469914040114612
304.793,0.08458452722063037
304.819,0.08446991404011461
305.055,0.08435530085959886
305.071,0.0842406876790831
305.073,0.08412607449856735
