binned_distance,binned_rtt,count
8150.0,316.5,1
8150.0,319.5,2
8150.0,325.5,1
8150.0,331.5,1
8150.0,397.5,1
8150.0,424.5,1
8150.0,547.5,1
8150.0,2125.5,1
8150.0,2137.5,1
8150.0,2143.5,1
8150.0,2149.5,1
8250.0,10.5,2
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,5
8250.0,28.5,2
8250.0,55.5,2
8250.0,67.5,1
8250.0,73.5,1
8250.0,91.5,2
8250.0,94.5,2
8250.0,97.5,2
8250.0,103.5,2
8250.0,106.5,2
8250.0,109.5,3
8250.0,112.5,3
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,10
8250.0,124.5,3
8250.0,127.5,17
8250.0,130.5,7
8250.0,133.5,16
8250.0,136.5,14
8250.0,139.5,4
8250.0,142.5,9
8250.0,145.5,5
8250.0,148.5,6
8250.0,151.5,5
8250.0,154.5,9
8250.0,157.5,3
8250.0,160.5,10
8250.0,163.5,12
8250.0,166.5,12
8250.0,169.5,5
8250.0,172.5,10
8250.0,175.5,2
8250.0,178.5,5
8250.0,181.5,4
8250.0,184.5,4
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,1
8250.0,199.5,1
8250.0,202.5,2
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,5
8250.0,214.5,2
8250.0,217.5,10
8250.0,220.5,7
8250.0,223.5,8
8250.0,229.5,5
8250.0,232.5,11
8250.0,235.5,15
8250.0,238.5,13
8250.0,241.5,6
8250.0,244.5,8
8250.0,247.5,8
8250.0,250.5,7
8250.0,253.5,10
8250.0,256.5,7
8250.0,259.5,7
8250.0,262.5,8
8250.0,265.5,5
8250.0,268.5,19
8250.0,271.5,15
8250.0,274.5,13
8250.0,277.5,17
8250.0,280.5,10
8250.0,283.5,8
8250.0,286.5,14
8250.0,289.5,4
8250.0,292.5,5
8250.0,295.5,8
8250.0,298.5,9
8250.0,301.5,12
8250.0,304.5,7
8250.0,307.5,3
8250.0,310.5,2
8250.0,313.5,4
8250.0,316.5,1
8250.0,319.5,4
8250.0,322.5,3
8250.0,325.5,4
8250.0,328.5,2
8250.0,331.5,2
8250.0,340.5,1
8250.0,349.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,394.5,1
8250.0,466.5,1
8250.0,1714.5,1
8250.0,10729.5,1
8250.0,20389.5,1
8350.0,22.5,1
8350.0,25.5,4
8350.0,64.5,1
8350.0,70.5,1
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,3
8350.0,109.5,3
8350.0,112.5,5
8350.0,115.5,2
8350.0,118.5,3
8350.0,121.5,5
8350.0,124.5,7
8350.0,127.5,6
8350.0,130.5,11
8350.0,133.5,5
8350.0,136.5,15
8350.0,139.5,12
8350.0,142.5,19
8350.0,145.5,12
8350.0,148.5,10
8350.0,151.5,2
8350.0,154.5,8
8350.0,157.5,13
8350.0,160.5,11
8350.0,163.5,11
8350.0,166.5,36
8350.0,169.5,18
8350.0,172.5,18
8350.0,175.5,27
8350.0,178.5,22
8350.0,181.5,18
8350.0,184.5,14
8350.0,187.5,13
8350.0,190.5,13
8350.0,193.5,12
8350.0,196.5,10
8350.0,199.5,5
8350.0,202.5,1
8350.0,205.5,7
8350.0,208.5,6
8350.0,211.5,15
8350.0,214.5,26
8350.0,217.5,19
8350.0,220.5,12
8350.0,223.5,5
8350.0,226.5,4
8350.0,229.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,5
8350.0,250.5,6
8350.0,253.5,15
8350.0,256.5,9
8350.0,259.5,4
8350.0,262.5,6
8350.0,265.5,5
8350.0,268.5,3
8350.0,271.5,7
8350.0,274.5,1
8350.0,277.5,6
8350.0,280.5,3
8350.0,283.5,4
8350.0,286.5,1
8350.0,289.5,3
8350.0,292.5,4
8350.0,295.5,5
8350.0,298.5,2
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,319.5,1
8350.0,343.5,1
8350.0,367.5,1
8350.0,1015.5,1
8350.0,1036.5,1
8350.0,1171.5,1
8350.0,1498.5,1
8350.0,1642.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1687.5,2
8350.0,1696.5,1
8350.0,1729.5,1
8350.0,2152.5,1
8350.0,2173.5,1
8350.0,2182.5,1
8350.0,2311.5,1
8350.0,2773.5,1
8350.0,5008.5,1
8350.0,7855.5,1
8350.0,13849.5,1
8450.0,7.5,1
8450.0,10.5,31
8450.0,13.5,3
8450.0,16.5,12
8450.0,19.5,17
8450.0,22.5,35
8450.0,25.5,6
8450.0,28.5,15
8450.0,31.5,32
8450.0,34.5,20
8450.0,37.5,5
8450.0,40.5,6
8450.0,43.5,7
8450.0,46.5,4
8450.0,49.5,4
8450.0,52.5,3
8450.0,61.5,1
8450.0,64.5,1
8450.0,85.5,3
8450.0,88.5,2
8450.0,94.5,16
8450.0,97.5,11
8450.0,100.5,21
8450.0,103.5,11
8450.0,106.5,10
8450.0,109.5,10
8450.0,112.5,10
8450.0,115.5,27
8450.0,118.5,30
8450.0,121.5,42
8450.0,124.5,37
8450.0,127.5,24
8450.0,130.5,28
8450.0,133.5,21
8450.0,136.5,125
8450.0,139.5,127
8450.0,142.5,92
8450.0,145.5,66
8450.0,148.5,56
8450.0,151.5,18
8450.0,154.5,25
8450.0,157.5,36
8450.0,160.5,86
8450.0,163.5,77
8450.0,166.5,59
8450.0,169.5,47
8450.0,172.5,27
8450.0,175.5,26
8450.0,178.5,38
8450.0,181.5,46
8450.0,184.5,43
8450.0,187.5,36
8450.0,190.5,34
8450.0,193.5,27
8450.0,196.5,23
8450.0,199.5,22
8450.0,202.5,15
8450.0,205.5,34
8450.0,208.5,28
8450.0,211.5,16
8450.0,214.5,6
8450.0,217.5,7
8450.0,220.5,36
8450.0,223.5,31
8450.0,226.5,41
8450.0,229.5,31
8450.0,232.5,26
8450.0,235.5,27
8450.0,238.5,16
8450.0,241.5,13
8450.0,244.5,26
8450.0,247.5,15
8450.0,250.5,9
8450.0,253.5,7
8450.0,256.5,10
8450.0,259.5,6
8450.0,262.5,3
8450.0,265.5,8
8450.0,268.5,4
8450.0,271.5,2
8450.0,274.5,6
8450.0,277.5,3
8450.0,280.5,2
8450.0,283.5,3
8450.0,286.5,5
8450.0,289.5,3
8450.0,292.5,3
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,3
8450.0,313.5,2
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,3
8450.0,331.5,3
8450.0,334.5,1
8450.0,616.5,1
8450.0,685.5,1
8450.0,724.5,1
8450.0,757.5,1
8450.0,919.5,2
8450.0,1060.5,1
8450.0,1651.5,1
8450.0,1663.5,1
8450.0,1669.5,1
8450.0,1675.5,1
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1726.5,1
8450.0,1849.5,1
8450.0,2107.5,1
8450.0,2128.5,1
8450.0,2134.5,1
8450.0,2161.5,1
8450.0,2185.5,1
8450.0,2428.5,1
8450.0,23215.5,1
8550.0,10.5,2
8550.0,22.5,4
8550.0,31.5,1
8550.0,34.5,1
8550.0,37.5,2
8550.0,40.5,4
8550.0,46.5,2
8550.0,49.5,1
8550.0,55.5,1
8550.0,61.5,1
8550.0,88.5,1
8550.0,91.5,5
8550.0,94.5,1
8550.0,97.5,3
8550.0,100.5,5
8550.0,103.5,6
8550.0,106.5,14
8550.0,109.5,15
8550.0,112.5,4
8550.0,115.5,3
8550.0,118.5,11
8550.0,121.5,11
8550.0,124.5,16
8550.0,127.5,56
8550.0,130.5,44
8550.0,133.5,44
8550.0,136.5,24
8550.0,139.5,43
8550.0,142.5,44
8550.0,145.5,18
8550.0,148.5,21
8550.0,151.5,35
8550.0,154.5,27
8550.0,157.5,35
8550.0,160.5,42
8550.0,163.5,45
8550.0,166.5,50
8550.0,169.5,64
8550.0,172.5,33
8550.0,175.5,7
8550.0,178.5,10
8550.0,181.5,10
8550.0,184.5,7
8550.0,187.5,5
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,12
8550.0,199.5,12
8550.0,202.5,45
8550.0,205.5,71
8550.0,208.5,57
8550.0,211.5,35
8550.0,214.5,29
8550.0,217.5,29
8550.0,220.5,37
8550.0,223.5,35
8550.0,226.5,53
8550.0,229.5,30
8550.0,232.5,41
8550.0,235.5,33
8550.0,238.5,29
8550.0,241.5,43
8550.0,244.5,37
8550.0,247.5,26
8550.0,250.5,19
8550.0,253.5,18
8550.0,256.5,10
8550.0,259.5,16
8550.0,262.5,42
8550.0,265.5,13
8550.0,268.5,21
8550.0,271.5,33
8550.0,274.5,27
8550.0,277.5,19
8550.0,280.5,77
8550.0,283.5,102
8550.0,286.5,156
8550.0,289.5,301
8550.0,292.5,479
8550.0,295.5,641
8550.0,298.5,617
8550.0,301.5,528
8550.0,304.5,345
8550.0,307.5,170
8550.0,310.5,75
8550.0,313.5,34
8550.0,316.5,21
8550.0,319.5,16
8550.0,322.5,7
8550.0,325.5,9
8550.0,328.5,3
8550.0,331.5,4
8550.0,334.5,4
8550.0,337.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,358.5,2
8550.0,361.5,3
8550.0,364.5,1
8550.0,388.5,2
8550.0,397.5,2
8550.0,406.5,2
8550.0,418.5,1
8550.0,424.5,1
8550.0,442.5,1
8550.0,547.5,1
8550.0,580.5,1
8550.0,583.5,1
8550.0,625.5,1
8550.0,736.5,2
8550.0,739.5,1
8550.0,778.5,1
8550.0,1261.5,1
8550.0,1360.5,1
8550.0,1390.5,1
8550.0,1408.5,1
8550.0,1471.5,1
8550.0,1585.5,1
8550.0,1588.5,1
8550.0,1618.5,1
8550.0,1639.5,1
8550.0,1681.5,1
8550.0,1690.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1720.5,1
8550.0,1723.5,1
8550.0,1762.5,1
8550.0,1765.5,1
8550.0,1783.5,1
8550.0,1786.5,1
8550.0,1789.5,2
8550.0,1792.5,7
8550.0,1795.5,5
8550.0,1798.5,7
8550.0,1801.5,4
8550.0,1804.5,11
8550.0,1807.5,6
8550.0,1810.5,3
8550.0,1816.5,1
8550.0,1819.5,2
8550.0,1822.5,1
8550.0,1834.5,1
8550.0,2134.5,1
8550.0,2143.5,1
8550.0,2146.5,1
8550.0,2305.5,1
8550.0,2317.5,1
8550.0,2329.5,1
8650.0,19.5,1
8650.0,91.5,1
8650.0,100.5,1
8650.0,106.5,1
8650.0,109.5,5
8650.0,112.5,2
8650.0,115.5,4
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,9
8650.0,127.5,11
8650.0,130.5,5
8650.0,133.5,10
8650.0,136.5,4
8650.0,139.5,4
8650.0,142.5,10
8650.0,145.5,22
8650.0,148.5,30
8650.0,151.5,17
8650.0,154.5,6
8650.0,157.5,21
8650.0,160.5,21
8650.0,163.5,29
8650.0,166.5,16
8650.0,169.5,21
8650.0,172.5,8
8650.0,175.5,17
8650.0,178.5,9
8650.0,181.5,8
8650.0,184.5,4
8650.0,187.5,3
8650.0,190.5,1
8650.0,193.5,4
8650.0,196.5,3
8650.0,199.5,7
8650.0,202.5,12
8650.0,205.5,20
8650.0,208.5,16
8650.0,211.5,6
8650.0,214.5,8
8650.0,217.5,6
8650.0,220.5,8
8650.0,223.5,16
8650.0,226.5,27
8650.0,229.5,24
8650.0,232.5,23
8650.0,235.5,19
8650.0,238.5,12
8650.0,241.5,10
8650.0,244.5,13
8650.0,247.5,11
8650.0,250.5,8
8650.0,253.5,3
8650.0,256.5,4
8650.0,259.5,7
8650.0,262.5,4
8650.0,265.5,1
8650.0,268.5,11
8650.0,271.5,4
8650.0,274.5,5
8650.0,277.5,6
8650.0,280.5,4
8650.0,283.5,4
8650.0,286.5,6
8650.0,289.5,6
8650.0,292.5,9
8650.0,295.5,16
8650.0,298.5,10
8650.0,301.5,14
8650.0,304.5,7
8650.0,310.5,5
8650.0,313.5,2
8650.0,319.5,1
8650.0,322.5,1
8650.0,331.5,2
8650.0,334.5,1
8650.0,352.5,1
8650.0,355.5,1
8650.0,358.5,1
8650.0,373.5,1
8650.0,424.5,1
8650.0,1726.5,1
8650.0,1798.5,1
8650.0,1801.5,2
8650.0,2131.5,1
8650.0,2134.5,1
8650.0,2143.5,2
8650.0,2413.5,1
8650.0,5158.5,1
8650.0,18535.5,1
8750.0,16.5,1
8750.0,25.5,1
8750.0,85.5,6
8750.0,88.5,5
8750.0,91.5,4
8750.0,94.5,1
8750.0,97.5,4
8750.0,100.5,2
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,4
8750.0,118.5,4
8750.0,121.5,57
8750.0,124.5,52
8750.0,127.5,4
8750.0,130.5,18
8750.0,133.5,17
8750.0,136.5,26
8750.0,139.5,44
8750.0,142.5,29
8750.0,145.5,12
8750.0,148.5,20
8750.0,151.5,11
8750.0,154.5,15
8750.0,157.5,18
8750.0,160.5,59
8750.0,163.5,54
8750.0,166.5,75
8750.0,169.5,57
8750.0,172.5,28
8750.0,175.5,11
8750.0,178.5,17
8750.0,181.5,31
8750.0,184.5,63
8750.0,187.5,71
8750.0,190.5,18
8750.0,193.5,12
8750.0,196.5,41
8750.0,199.5,133
8750.0,202.5,87
8750.0,205.5,113
8750.0,208.5,81
8750.0,211.5,42
8750.0,214.5,25
8750.0,217.5,24
8750.0,220.5,18
8750.0,223.5,10
8750.0,226.5,17
8750.0,229.5,12
8750.0,232.5,7
8750.0,235.5,32
8750.0,238.5,52
8750.0,241.5,50
8750.0,244.5,44
8750.0,247.5,25
8750.0,250.5,23
8750.0,253.5,20
8750.0,256.5,17
8750.0,259.5,12
8750.0,262.5,15
8750.0,265.5,17
8750.0,268.5,30
8750.0,271.5,34
8750.0,274.5,28
8750.0,277.5,19
8750.0,280.5,9
8750.0,283.5,22
8750.0,286.5,17
8750.0,289.5,22
8750.0,292.5,19
8750.0,295.5,16
8750.0,298.5,17
8750.0,301.5,32
8750.0,304.5,15
8750.0,307.5,10
8750.0,310.5,6
8750.0,313.5,3
8750.0,316.5,1
8750.0,319.5,3
8750.0,322.5,1
8750.0,328.5,1
8750.0,334.5,1
8750.0,337.5,3
8750.0,340.5,3
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,3
8750.0,355.5,2
8750.0,358.5,1
8750.0,364.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,547.5,1
8750.0,565.5,1
8750.0,709.5,1
8750.0,778.5,1
8750.0,961.5,1
8750.0,1144.5,1
8750.0,1168.5,1
8750.0,1186.5,1
8750.0,1669.5,1
8750.0,1696.5,1
8750.0,1699.5,3
8750.0,1702.5,3
8750.0,1705.5,1
8750.0,1711.5,3
8750.0,1714.5,1
8750.0,1771.5,1
8750.0,1789.5,1
8750.0,1792.5,1
8750.0,1801.5,1
8750.0,1807.5,1
8750.0,2194.5,1
8750.0,2242.5,1
8750.0,2542.5,1
8750.0,6985.5,1
8750.0,7480.5,1
8750.0,7582.5,1
8750.0,7669.5,1
8750.0,7954.5,1
8750.0,9883.5,1
8750.0,12820.5,1
8850.0,19.5,1
8850.0,22.5,2
8850.0,25.5,2
8850.0,28.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,82.5,1
8850.0,97.5,1
8850.0,100.5,2
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,6
8850.0,127.5,6
8850.0,130.5,9
8850.0,133.5,25
8850.0,136.5,5
8850.0,139.5,14
8850.0,142.5,13
8850.0,145.5,19
8850.0,148.5,8
8850.0,151.5,4
8850.0,154.5,3
8850.0,157.5,4
8850.0,160.5,4
8850.0,163.5,8
8850.0,166.5,23
8850.0,169.5,21
8850.0,172.5,10
8850.0,175.5,6
8850.0,178.5,7
8850.0,181.5,14
8850.0,184.5,15
8850.0,187.5,14
8850.0,190.5,8
8850.0,193.5,12
8850.0,196.5,12
8850.0,199.5,10
8850.0,202.5,15
8850.0,205.5,21
8850.0,208.5,21
8850.0,211.5,14
8850.0,214.5,15
8850.0,217.5,25
8850.0,220.5,16
8850.0,223.5,24
8850.0,226.5,6
8850.0,229.5,3
8850.0,232.5,5
8850.0,235.5,2
8850.0,238.5,4
8850.0,241.5,6
8850.0,244.5,6
8850.0,247.5,3
8850.0,250.5,5
8850.0,253.5,4
8850.0,256.5,4
8850.0,259.5,2
8850.0,262.5,2
8850.0,265.5,4
8850.0,268.5,5
8850.0,271.5,5
8850.0,274.5,5
8850.0,277.5,3
8850.0,280.5,1
8850.0,283.5,7
8850.0,286.5,9
8850.0,289.5,14
8850.0,292.5,11
8850.0,295.5,20
8850.0,298.5,10
8850.0,301.5,13
8850.0,304.5,10
8850.0,307.5,7
8850.0,313.5,4
8850.0,331.5,3
8850.0,334.5,2
8850.0,337.5,2
8850.0,340.5,2
8850.0,343.5,1
8850.0,346.5,1
8850.0,349.5,1
8850.0,352.5,3
8850.0,355.5,1
8850.0,358.5,3
8850.0,361.5,1
8850.0,364.5,2
8850.0,367.5,1
8850.0,370.5,1
8850.0,373.5,4
8850.0,415.5,1
8850.0,1801.5,1
8850.0,2194.5,1
8950.0,19.5,2
8950.0,25.5,2
8950.0,94.5,1
8950.0,100.5,6
8950.0,103.5,2
8950.0,106.5,1
8950.0,112.5,1
8950.0,124.5,2
8950.0,130.5,3
8950.0,133.5,14
8950.0,136.5,9
8950.0,139.5,4
8950.0,142.5,11
8950.0,145.5,10
8950.0,148.5,11
8950.0,151.5,4
8950.0,154.5,7
8950.0,157.5,2
8950.0,160.5,5
8950.0,163.5,2
8950.0,166.5,15
8950.0,169.5,13
8950.0,172.5,5
8950.0,175.5,6
8950.0,178.5,8
8950.0,181.5,2
8950.0,184.5,2
8950.0,187.5,3
8950.0,190.5,4
8950.0,193.5,6
8950.0,196.5,1
8950.0,199.5,8
8950.0,202.5,6
8950.0,205.5,17
8950.0,208.5,32
8950.0,211.5,46
8950.0,214.5,84
8950.0,217.5,103
8950.0,220.5,83
8950.0,223.5,62
8950.0,226.5,35
8950.0,229.5,20
8950.0,232.5,15
8950.0,235.5,17
8950.0,238.5,9
8950.0,241.5,12
8950.0,244.5,13
8950.0,247.5,15
8950.0,250.5,10
8950.0,253.5,8
8950.0,256.5,15
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,6
8950.0,268.5,10
8950.0,271.5,4
8950.0,274.5,8
8950.0,277.5,4
8950.0,280.5,5
8950.0,283.5,6
8950.0,286.5,10
8950.0,289.5,8
8950.0,292.5,5
8950.0,295.5,6
8950.0,298.5,3
8950.0,301.5,1
8950.0,304.5,3
8950.0,307.5,5
8950.0,310.5,1
8950.0,313.5,3
8950.0,322.5,1
8950.0,325.5,2
8950.0,328.5,3
8950.0,331.5,9
8950.0,334.5,17
8950.0,337.5,5
8950.0,340.5,5
8950.0,343.5,7
8950.0,346.5,5
8950.0,349.5,12
8950.0,352.5,11
8950.0,355.5,8
8950.0,358.5,11
8950.0,361.5,8
8950.0,364.5,4
8950.0,367.5,9
8950.0,370.5,8
8950.0,373.5,2
8950.0,376.5,1
8950.0,379.5,1
8950.0,922.5,1
8950.0,955.5,1
8950.0,1588.5,1
8950.0,1636.5,1
8950.0,1639.5,1
8950.0,1684.5,1
8950.0,2218.5,1
8950.0,2305.5,1
8950.0,26032.5,1
9050.0,10.5,9
9050.0,16.5,1
9050.0,19.5,1
9050.0,22.5,8
9050.0,25.5,5
9050.0,28.5,3
9050.0,34.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,46.5,1
9050.0,49.5,2
9050.0,55.5,1
9050.0,64.5,1
9050.0,70.5,1
9050.0,88.5,1
9050.0,103.5,1
9050.0,109.5,1
9050.0,121.5,4
9050.0,130.5,3
9050.0,136.5,1
9050.0,139.5,4
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,4
9050.0,151.5,2
9050.0,154.5,13
9050.0,157.5,9
9050.0,160.5,10
9050.0,163.5,18
9050.0,166.5,15
9050.0,169.5,8
9050.0,172.5,12
9050.0,175.5,11
9050.0,178.5,14
9050.0,181.5,15
9050.0,184.5,9
9050.0,187.5,8
9050.0,190.5,10
9050.0,193.5,14
9050.0,196.5,16
9050.0,199.5,29
9050.0,202.5,29
9050.0,205.5,22
9050.0,208.5,24
9050.0,211.5,24
9050.0,214.5,28
9050.0,217.5,36
9050.0,220.5,13
9050.0,223.5,22
9050.0,226.5,20
9050.0,229.5,18
9050.0,232.5,19
9050.0,235.5,15
9050.0,238.5,22
9050.0,241.5,21
9050.0,244.5,19
9050.0,247.5,28
9050.0,250.5,31
9050.0,253.5,17
9050.0,256.5,16
9050.0,259.5,28
9050.0,262.5,19
9050.0,265.5,14
9050.0,268.5,5
9050.0,271.5,15
9050.0,274.5,20
9050.0,277.5,13
9050.0,280.5,12
9050.0,283.5,10
9050.0,286.5,3
9050.0,289.5,5
9050.0,292.5,7
9050.0,295.5,4
9050.0,298.5,4
9050.0,301.5,5
9050.0,304.5,11
9050.0,307.5,11
9050.0,310.5,21
9050.0,313.5,16
9050.0,316.5,8
9050.0,319.5,8
9050.0,322.5,5
9050.0,325.5,9
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,2
9050.0,337.5,1
9050.0,340.5,1
9050.0,349.5,2
9050.0,355.5,2
9050.0,358.5,2
9050.0,385.5,1
9050.0,502.5,1
9050.0,1729.5,1
9050.0,1801.5,1
9150.0,124.5,1
9150.0,127.5,2
9150.0,130.5,13
9150.0,133.5,20
9150.0,136.5,4
9150.0,139.5,4
9150.0,142.5,11
9150.0,145.5,8
9150.0,148.5,13
9150.0,151.5,19
9150.0,154.5,10
9150.0,157.5,6
9150.0,160.5,9
9150.0,163.5,10
9150.0,166.5,8
9150.0,169.5,13
9150.0,172.5,9
9150.0,175.5,11
9150.0,178.5,7
9150.0,181.5,3
9150.0,184.5,6
9150.0,187.5,8
9150.0,190.5,6
9150.0,193.5,14
9150.0,196.5,8
9150.0,199.5,3
9150.0,202.5,9
9150.0,205.5,5
9150.0,208.5,5
9150.0,211.5,10
9150.0,214.5,5
9150.0,217.5,3
9150.0,220.5,3
9150.0,223.5,6
9150.0,226.5,7
9150.0,229.5,10
9150.0,232.5,5
9150.0,235.5,2
9150.0,238.5,7
9150.0,241.5,12
9150.0,244.5,14
9150.0,247.5,9
9150.0,250.5,10
9150.0,253.5,10
9150.0,256.5,15
9150.0,259.5,6
9150.0,262.5,2
9150.0,265.5,9
9150.0,268.5,8
9150.0,271.5,24
9150.0,274.5,17
9150.0,277.5,10
9150.0,280.5,13
9150.0,283.5,11
9150.0,286.5,11
9150.0,289.5,10
9150.0,292.5,3
9150.0,295.5,3
9150.0,298.5,5
9150.0,301.5,2
9150.0,304.5,4
9150.0,307.5,2
9150.0,313.5,2
9150.0,316.5,1
9150.0,322.5,2
9150.0,331.5,1
9150.0,340.5,1
9150.0,349.5,1
9150.0,364.5,1
9150.0,379.5,1
9150.0,433.5,1
9150.0,460.5,2
9150.0,676.5,1
9150.0,733.5,1
9150.0,754.5,1
9150.0,814.5,1
9150.0,1228.5,1
9150.0,1270.5,1
9150.0,1546.5,1
9150.0,1630.5,1
9150.0,1678.5,1
9150.0,1744.5,1
9150.0,2563.5,1
9150.0,18535.5,1
9150.0,37144.5,1
9150.0,42415.5,1
9250.0,22.5,1
9250.0,28.5,1
9250.0,37.5,1
9250.0,97.5,2
9250.0,100.5,1
9250.0,103.5,1
9250.0,106.5,2
9250.0,109.5,1
9250.0,115.5,3
9250.0,118.5,3
9250.0,121.5,1
9250.0,124.5,2
9250.0,130.5,9
9250.0,133.5,6
9250.0,136.5,1
9250.0,139.5,6
9250.0,142.5,2
9250.0,145.5,5
9250.0,148.5,4
9250.0,151.5,14
9250.0,154.5,23
9250.0,157.5,9
9250.0,160.5,21
9250.0,163.5,23
9250.0,166.5,23
9250.0,169.5,14
9250.0,172.5,11
9250.0,175.5,14
9250.0,178.5,13
9250.0,181.5,16
9250.0,184.5,4
9250.0,187.5,16
9250.0,190.5,13
9250.0,193.5,14
9250.0,196.5,10
9250.0,199.5,5
9250.0,202.5,4
9250.0,205.5,5
9250.0,208.5,4
9250.0,211.5,1
9250.0,214.5,5
9250.0,217.5,13
9250.0,220.5,3
9250.0,223.5,1
9250.0,226.5,3
9250.0,229.5,2
9250.0,232.5,5
9250.0,235.5,4
9250.0,238.5,40
9250.0,241.5,12
9250.0,244.5,21
9250.0,247.5,28
9250.0,250.5,12
9250.0,253.5,14
9250.0,256.5,16
9250.0,259.5,12
9250.0,262.5,30
9250.0,265.5,73
9250.0,268.5,61
9250.0,271.5,58
9250.0,274.5,70
9250.0,277.5,63
9250.0,280.5,46
9250.0,283.5,46
9250.0,286.5,24
9250.0,289.5,25
9250.0,292.5,17
9250.0,295.5,24
9250.0,298.5,16
9250.0,301.5,12
9250.0,304.5,7
9250.0,307.5,8
9250.0,310.5,11
9250.0,313.5,5
9250.0,322.5,1
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,2
9250.0,334.5,3
9250.0,343.5,1
9250.0,358.5,1
9250.0,376.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,421.5,1
9250.0,436.5,1
9250.0,445.5,1
9250.0,580.5,1
9250.0,706.5,1
9250.0,1021.5,1
9250.0,1099.5,1
9250.0,1183.5,1
9250.0,1423.5,1
9250.0,1528.5,1
9250.0,1648.5,1
9250.0,1690.5,1
9250.0,1729.5,1
9250.0,1747.5,1
9250.0,1750.5,1
9250.0,2284.5,1
9250.0,2578.5,1
9250.0,3196.5,1
9250.0,3487.5,1
9250.0,4507.5,1
9250.0,4588.5,1
9250.0,7294.5,1
9250.0,25624.5,1
9250.0,28474.5,1
9350.0,7.5,1
9350.0,10.5,4
9350.0,16.5,1
9350.0,19.5,1
9350.0,22.5,1
9350.0,25.5,1
9350.0,31.5,1
9350.0,40.5,1
9350.0,43.5,1
9350.0,88.5,1
9350.0,94.5,1
9350.0,100.5,3
9350.0,103.5,1
9350.0,106.5,1
9350.0,109.5,4
9350.0,112.5,1
9350.0,115.5,1
9350.0,118.5,1
9350.0,121.5,3
9350.0,124.5,4
9350.0,127.5,3
9350.0,130.5,4
9350.0,133.5,6
9350.0,136.5,6
9350.0,139.5,1
9350.0,142.5,8
9350.0,145.5,11
9350.0,148.5,15
9350.0,151.5,38
9350.0,154.5,17
9350.0,157.5,26
9350.0,160.5,48
9350.0,163.5,54
9350.0,166.5,50
9350.0,169.5,31
9350.0,172.5,22
9350.0,175.5,56
9350.0,178.5,31
9350.0,181.5,18
9350.0,184.5,14
9350.0,187.5,18
9350.0,190.5,14
9350.0,193.5,11
9350.0,196.5,10
9350.0,199.5,6
9350.0,202.5,18
9350.0,205.5,12
9350.0,208.5,17
9350.0,211.5,20
9350.0,214.5,35
9350.0,217.5,57
9350.0,220.5,99
9350.0,223.5,97
9350.0,226.5,57
9350.0,229.5,66
9350.0,232.5,231
9350.0,235.5,86
9350.0,238.5,298
9350.0,241.5,175
9350.0,244.5,155
9350.0,247.5,128
9350.0,250.5,124
9350.0,253.5,72
9350.0,256.5,71
9350.0,259.5,73
9350.0,262.5,64
9350.0,265.5,101
9350.0,268.5,146
9350.0,271.5,116
9350.0,274.5,157
9350.0,277.5,163
9350.0,280.5,106
9350.0,283.5,99
9350.0,286.5,110
9350.0,289.5,118
9350.0,292.5,106
9350.0,295.5,92
9350.0,298.5,103
9350.0,301.5,79
9350.0,304.5,56
9350.0,307.5,33
9350.0,310.5,19
9350.0,313.5,15
9350.0,316.5,9
9350.0,319.5,31
9350.0,322.5,14
9350.0,325.5,15
9350.0,328.5,3
9350.0,331.5,7
