rtt,perc_gte
369.053,0.10713828014866078
369.081,0.1070742022299116
369.083,0.10701012431116241
369.084,0.10694604639241323
369.172,0.10688196847366394
369.213,0.10681789055491475
369.284,0.10675381263616557
369.337,0.10668973471741638
369.345,0.1066256567986672
369.391,0.10656157887991802
369.406,0.10649750096116883
369.414,0.10643342304241954
369.433,0.10636934512367036
369.498,0.10630526720492117
369.539,0.10624118928617199
369.563,0.1061771113674228
369.599,0.10611303344867362
369.61,0.10604895552992444
369.657,0.10598487761117514
369.667,0.10592079969242596
369.681,0.10585672177367678
369.703,0.10579264385492759
369.736,0.10572856593617841
369.773,0.10566448801742923
369.778,0.10560041009868004
369.809,0.10547225426118156
369.812,0.10540817634243238
369.858,0.1053440984236832
369.899,0.10528002050493401
369.936,0.10521594258618483
369.947,0.10515186466743565
370.032,0.10508778674868635
370.067,0.10502370882993717
370.068,0.10495963091118798
370.079,0.1048955529924388
370.122,0.10483147507368962
370.177,0.10476739715494043
370.202,0.10470331923619125
370.344,0.10463924131744196
370.358,0.10457516339869277
370.383,0.10451108547994359
370.384,0.1044470075611944
370.393,0.10438292964244522
370.412,0.10431885172369604
370.446,0.10425477380494685
370.459,0.10419069588619767
370.463,0.10412661796744838
370.535,0.10406254004869919
370.546,0.10399846212995001
370.619,0.10393438421120083
370.643,0.10387030629245164
370.654,0.10380622837370246
370.673,0.10374215045495327
370.711,0.10367807253620398
370.786,0.1036139946174548
370.837,0.10354991669870561
370.855,0.10348583877995643
370.862,0.10342176086120725
370.871,0.10335768294245806
370.877,0.10329360502370888
370.887,0.10322952710495958
370.892,0.1031654491862104
370.895,0.10310137126746122
370.902,0.10303729334871203
370.924,0.10297321542996285
370.972,0.10290913751121367
371.06,0.10284505959246448
371.093,0.10278098167371519
371.111,0.102716903754966
371.138,0.10265282583621682
371.173,0.10258874791746764
371.194,0.10252466999871845
371.242,0.10239651416122009
371.257,0.10233243624247079
371.294,0.10226835832372161
371.321,0.10220428040497243
371.334,0.10214020248622324
371.364,0.10207612456747406
371.411,0.10201204664872487
371.431,0.10194796872997569
371.501,0.1018838908112264
371.522,0.10181981289247721
371.627,0.10175573497372803
371.667,0.10169165705497885
371.67,0.10162757913622966
371.671,0.10156350121748048
371.751,0.1014994232987313
371.772,0.10143534537998211
371.778,0.10137126746123282
371.805,0.10130718954248363
371.818,0.10124311162373445
371.876,0.10117903370498527
371.958,0.10111495578623608
372.008,0.1010508778674869
372.141,0.10098679994873772
372.17,0.10092272202998842
372.172,0.10085864411123924
372.185,0.10079456619249005
372.213,0.10073048827374087
372.266,0.10066641035499169
372.289,0.1006023324362425
372.368,0.10053825451749332
372.376,0.10047417659874402
372.427,0.10041009867999484
372.647,0.10028194284249647
372.69,0.10021786492374729
372.744,0.10015378700499811
372.777,0.10008970908624892
372.788,0.10002563116749963
372.836,0.09996155324875045
372.858,0.09989747533000126
372.924,0.09983339741125208
372.982,0.0997693194925029
373.066,0.09970524157375371
373.194,0.09964116365500453
373.195,0.09957708573625523
373.215,0.09951300781750605
373.251,0.09944892989875687
373.255,0.09938485198000768
373.298,0.0993207740612585
373.341,0.09925669614250932
373.42,0.09919261822376013
373.477,0.09912854030501095
373.508,0.09906446238626165
373.556,0.09900038446751247
373.638,0.09893630654876329
373.718,0.0988722286300141
373.832,0.09880815071126492
373.883,0.09874407279251574
373.985,0.09867999487376655
374.013,0.09861591695501726
374.019,0.09855183903626807
374.037,0.09848776111751889
374.051,0.09842368319876971
374.087,0.09835960528002052
374.112,0.09829552736127134
374.17,0.09823144944252216
374.25,0.09816737152377286
374.265,0.09810329360502368
374.296,0.0980392156862745
374.385,0.09797513776752531
374.444,0.09791105984877613
374.47,0.09784698193002694
374.525,0.09778290401127776
374.599,0.09771882609252847
374.622,0.09765474817377928
374.627,0.0975906702550301
374.709,0.09752659233628092
374.838,0.09746251441753173
374.92,0.09739843649878255
374.971,0.09733435858003336
375.119,0.09727028066128407
375.136,0.09720620274253489
375.181,0.0971421248237857
375.193,0.09707804690503652
375.206,0.09701396898628734
375.21,0.09694989106753815
375.24,0.09688581314878897
375.249,0.09682173523003967
375.251,0.09675765731129049
375.277,0.0966935793925413
375.358,0.09662950147379212
375.47,0.09656542355504294
375.486,0.09650134563629376
375.489,0.09643726771754457
375.563,0.09637318979879539
375.568,0.0963091118800461
375.691,0.09624503396129691
375.721,0.09618095604254773
375.779,0.09611687812379854
375.896,0.09605280020504936
375.927,0.09598872228630018
375.985,0.09592464436755099
376.004,0.0958605664488017
376.013,0.09579648853005251
376.048,0.09573241061130333
376.086,0.09566833269255415
376.136,0.09560425477380496
376.164,0.09554017685505578
376.182,0.0954760989363066
376.193,0.0954120210175573
376.221,0.09534794309880812
376.231,0.09528386518005894
376.247,0.09521978726130975
376.401,0.09515570934256057
376.404,0.09509163142381138
376.416,0.0950275535050622
376.441,0.0949634755863129
376.455,0.09489939766756372
376.479,0.09483531974881454
376.568,0.09477124183006536
376.606,0.09470716391131617
376.638,0.09464308599256699
376.641,0.0945790080738178
376.653,0.09451493015506851
376.661,0.09445085223631933
376.689,0.09438677431757014
376.696,0.09432269639882096
376.719,0.09425861848007178
376.726,0.09419454056132259
376.743,0.09413046264257341
376.886,0.09406638472382423
376.92,0.09400230680507493
376.928,0.09393822888632575
376.933,0.09387415096757656
377.064,0.09381007304882738
377.14,0.0937459951300782
377.155,0.09368191721132901
377.187,0.09361783929257983
377.232,0.09355376137383054
377.32,0.09348968345508135
377.327,0.09342560553633217
377.354,0.09336152761758298
377.366,0.0932974496988338
377.401,0.09323337178008462
377.426,0.09316929386133543
377.478,0.09310521594258614
377.491,0.09304113802383696
377.563,0.09291298218633859
377.565,0.0928489042675894
377.573,0.09278482634884022
377.613,0.09272074843009104
377.757,0.09265667051134174
377.768,0.09259259259259256
377.819,0.09252851467384338
377.849,0.09246443675509419
377.854,0.09240035883634501
377.871,0.09233628091759583
377.909,0.09227220299884664
377.923,0.09220812508009735
377.949,0.09214404716134816
377.989,0.09207996924259898
378.034,0.0920158913238498
378.076,0.09195181340510061
378.13,0.09188773548635143
378.132,0.09182365756760225
378.147,0.09175957964885295
378.197,0.09169550173010377
378.199,0.09163142381135458
378.236,0.0915673458926054
378.392,0.09150326797385622
378.461,0.09143919005510703
378.467,0.09137511213635785
378.516,0.09131103421760867
378.523,0.09124695629885937
378.539,0.09118287838011019
378.554,0.091118800461361
378.594,0.09105472254261182
378.599,0.09099064462386264
378.606,0.09092656670511345
378.607,0.09086248878636427
378.704,0.09079841086761498
378.862,0.09073433294886579
378.902,0.09067025503011661
378.96,0.09060617711136743
379.049,0.09054209919261824
379.058,0.09047802127386906
379.07,0.09041394335511987
379.138,0.09034986543637058
379.17,0.0902857875176214
379.264,0.09022170959887221
379.275,0.09009355376137385
379.291,0.09002947584262466
379.352,0.08996539792387548
379.382,0.08990132000512618
379.387,0.089837242086377
379.427,0.08977316416762782
379.432,0.08970908624887863
379.505,0.08964500833012945
379.54,0.08958093041138027
379.603,0.08951685249263108
379.654,0.08945277457388179
379.66,0.0893886966551326
379.665,0.08932461873638342
379.733,0.08926054081763424
379.906,0.08919646289888505
379.912,0.08913238498013587
379.927,0.08906830706138669
379.96,0.08900422914263739
379.981,0.08894015122388821
380.096,0.08887607330513903
380.102,0.08881199538638984
380.136,0.08874791746764066
380.16,0.08868383954889147
380.164,0.08861976163014229
380.175,0.08855568371139311
380.197,0.08849160579264381
380.264,0.08842752787389463
380.29,0.08836344995514545
380.3,0.08829937203639626
380.315,0.08823529411764708
380.336,0.0881712161988979
380.34,0.08810713828014871
380.357,0.08804306036139942
380.361,0.08797898244265023
380.437,0.08791490452390105
380.528,0.08785082660515187
380.565,0.08778674868640268
380.583,0.0877226707676535
380.586,0.08765859284890432
380.618,0.08759451493015502
380.625,0.08753043701140584
380.646,0.08746635909265665
380.7,0.08740228117390747
380.777,0.08733820325515829
380.784,0.0872741253364091
380.867,0.08721004741765992
380.926,0.08714596949891062
380.931,0.08708189158016144
380.937,0.08701781366141226
380.946,0.08695373574266307
380.974,0.08688965782391389
380.985,0.08682557990516471
381.007,0.08676150198641552
381.015,0.08669742406766623
381.023,0.08663334614891705
381.032,0.08656926823016786
381.12,0.08650519031141868
381.144,0.0864411123926695
381.162,0.08637703447392031
381.299,0.08631295655517113
381.437,0.08624887863642194
381.598,0.08618480071767265
381.646,0.08612072279892347
381.647,0.08605664488017428
381.659,0.0859925669614251
381.751,0.08592848904267592
381.759,0.08586441112392673
381.875,0.08580033320517755
381.943,0.08573625528642825
381.98,0.08567217736767907
382.201,0.08560809944892989
382.231,0.0855440215301807
382.334,0.08547994361143152
382.346,0.08541586569268234
382.354,0.08535178777393315
382.501,0.08528770985518386
382.585,0.08522363193643467
382.624,0.08515955401768549
382.642,0.0850954760989363
382.785,0.08503139818018712
382.824,0.08496732026143794
382.924,0.08490324234268876
382.963,0.08483916442393946
382.973,0.08477508650519028
382.986,0.08464693066769191
382.993,0.08458285274894273
383.007,0.08451877483019354
383.026,0.08445469691144436
383.041,0.08439061899269507
383.064,0.08432654107394588
383.096,0.08419838523644751
383.098,0.08413430731769833
383.099,0.08407022939894915
383.109,0.08400615148019996
383.121,0.08394207356145067
383.173,0.08387799564270149
383.193,0.0838139177239523
383.229,0.08374983980520312
383.26,0.08368576188645394
383.274,0.08362168396770475
383.314,0.08355760604895557
383.389,0.08349352813020638
383.416,0.08342945021145709
383.511,0.0833653722927079
383.709,0.08330129437395872
383.71,0.08323721645520954
383.717,0.08317313853646036
383.736,0.08310906061771117
383.797,0.08304498269896199
383.805,0.0829809047802127
383.832,0.08291682686146351
383.849,0.08285274894271433
383.861,0.08278867102396514
383.879,0.08272459310521596
383.942,0.08266051518646678
383.952,0.08259643726771759
383.958,0.0825323593489683
383.959,0.08246828143021911
383.998,0.08240420351146993
384.043,0.08234012559272075
384.071,0.08227604767397156
384.082,0.08221196975522238
384.087,0.0821478918364732
384.123,0.0820838139177239
384.216,0.08201973599897472
384.222,0.08195565808022554
384.322,0.08189158016147635
384.454,0.08182750224272717
384.507,0.08176342432397798
384.602,0.0816993464052288
384.627,0.0816352684864795
384.714,0.08157119056773032
384.747,0.08150711264898114
384.834,0.08144303473023196
384.885,0.08137895681148277
384.918,0.08131487889273359
384.92,0.0812508009739844
384.968,0.08118672305523511
384.993,0.08112264513648593
384.994,0.08105856721773674
385.031,0.08099448929898756
385.038,0.08093041138023838
385.106,0.08086633346148919
385.156,0.08080225554274001
385.165,0.08073817762399083
385.345,0.08067409970524153
385.38,0.08061002178649235
385.402,0.08054594386774316
385.489,0.08048186594899398
385.54,0.0804177880302448
385.593,0.08035371011149561
385.66,0.08028963219274643
385.661,0.08022555427399714
385.664,0.08016147635524795
385.691,0.08009739843649877
385.856,0.08003332051774958
385.871,0.0799692425990004
385.875,0.07990516468025122
385.966,0.07984108676150203
386.04,0.07977700884275274
386.109,0.07971293092400356
386.148,0.07964885300525437
386.184,0.07958477508650519
386.203,0.079520697167756
386.224,0.07945661924900682
386.332,0.07939254133025764
386.4,0.07932846341150834
386.429,0.07926438549275916
386.467,0.07920030757400998
386.468,0.07913622965526079
386.474,0.07907215173651161
386.508,0.07900807381776243
386.581,0.07894399589901324
386.606,0.07887991798026395
386.723,0.07881584006151476
386.82,0.07875176214276558
386.865,0.0786876842240164
386.942,0.07862360630526721
386.954,0.07855952838651803
386.956,0.07849545046776885
386.976,0.07843137254901966
387.029,0.07836729463027037
387.045,0.07830321671152118
387.062,0.078239138792772
387.1,0.07817506087402282
387.112,0.07811098295527363
387.14,0.07804690503652445
387.18,0.07798282711777527
387.219,0.07791874919902597
387.262,0.07785467128027679
387.279,0.0777905933615276
387.282,0.07772651544277842
387.313,0.07766243752402924
387.327,0.07759835960528005
387.384,0.07747020376778158
387.397,0.07740612584903239
387.451,0.07734204793028321
387.485,0.07727797001153403
387.568,0.07721389209278484
387.614,0.07714981417403566
387.658,0.07708573625528647
387.73,0.07702165833653718
387.811,0.076957580417788
387.814,0.07689350249903881
387.911,0.07682942458028963
387.993,0.07676534666154045
388.11,0.07670126874279126
388.197,0.07663719082404208
388.234,0.07657311290529278
388.236,0.0765090349865436
388.237,0.07644495706779442
388.248,0.07638087914904523
388.307,0.07631680123029605
388.339,0.07625272331154687
388.366,0.07618864539279768
388.37,0.07612456747404839
388.378,0.0760604895552992
388.554,0.07599641163655002
388.692,0.07593233371780084
388.719,0.07586825579905165
388.723,0.07580417788030247
388.737,0.07574009996155329
388.773,0.0756760220428041
388.867,0.07561194412405481
388.906,0.07554786620530562
388.919,0.07548378828655644
388.931,0.07541971036780726
389.03,0.07535563244905807
389.098,0.07529155453030889
389.19,0.07522747661155971
389.226,0.07516339869281041
389.265,0.07509932077406123
389.28,0.07503524285531205
389.333,0.07497116493656286
389.451,0.07490708701781368
389.513,0.0748430090990645
389.52,0.07477893118031531
389.567,0.07471485326156602
389.577,0.07465077534281683
389.634,0.07458669742406765
389.662,0.07452261950531847
389.673,0.07445854158656928
389.765,0.0743944636678201
389.788,0.07433038574907092
389.901,0.07426630783032162
390.081,0.07420222991157244
390.166,0.07413815199282325
390.185,0.07407407407407407
390.27,0.07400999615532489
390.272,0.0739459182365757
390.372,0.07388184031782652
390.398,0.07381776239907722
390.406,0.07375368448032804
390.416,0.07368960656157886
390.446,0.07362552864282967
390.531,0.07356145072408049
390.548,0.0734973728053313
390.552,0.07343329488658212
390.56,0.07336921696783294
390.63,0.07330513904908365
390.654,0.07324106113033446
390.716,0.07317698321158528
390.728,0.0731129052928361
390.735,0.07304882737408691
390.8,0.07298474945533773
390.803,0.07292067153658854
390.824,0.07285659361783925
390.831,0.07279251569909007
390.88,0.07272843778034088
390.884,0.0726643598615917
390.943,0.07260028194284252
391.077,0.07253620402409333
391.14,0.07247212610534415
391.238,0.07240804818659485
391.269,0.07234397026784567
391.303,0.07227989234909649
391.318,0.0722158144303473
391.362,0.07215173651159812
391.375,0.07208765859284894
391.379,0.07202358067409975
391.389,0.07195950275535046
391.486,0.07189542483660127
391.693,0.07183134691785209
391.748,0.0717672689991029
391.853,0.07170319108035372
391.888,0.07163911316160454
391.916,0.07157503524285536
391.951,0.07151095732410606
391.956,0.07144687940535688
392.031,0.0713828014866077
392.048,0.07131872356785851
392.087,0.07125464564910933
392.204,0.07119056773036014
392.26,0.07112648981161096
392.305,0.07106241189286167
392.37,0.07099833397411248
392.38,0.0709342560553633
392.481,0.07087017813661411
392.707,0.07080610021786493
392.819,0.07074202229911575
392.828,0.07067794438036656
392.887,0.07061386646161738
393.002,0.07054978854286809
393.005,0.0704857106241189
393.13,0.07042163270536972
393.136,0.07035755478662054
393.268,0.07029347686787135
393.361,0.07022939894912217
393.371,0.07016532103037298
393.393,0.07010124311162369
393.516,0.0700371651928745
393.58,0.06997308727412532
393.615,0.06990900935537614
393.686,0.06984493143662696
393.69,0.06978085351787777
393.704,0.06971677559912859
393.707,0.0696526976803793
393.725,0.06958861976163011
393.77,0.06952454184288093
393.841,0.06946046392413174
393.865,0.06939638600538256
394.012,0.06933230808663338
394.065,0.06926823016788419
394.112,0.0692041522491349
394.121,0.06914007433038571
394.269,0.06907599641163653
394.309,0.06901191849288735
394.351,0.06894784057413816
394.366,0.06888376265538898
394.421,0.0688196847366398
394.635,0.0687556068178905
394.654,0.06869152889914132
394.707,0.06862745098039214
394.769,0.06856337306164295
394.879,0.06849929514289377
394.937,0.06843521722414458
395.14,0.0683711393053954
395.143,0.0683070613866461
395.18,0.06824298346789692
395.23,0.06817890554914774
395.318,0.06811482763039856
395.401,0.06805074971164937
395.588,0.06798667179290019
395.815,0.067922593874151
395.952,0.06785851595540182
396.014,0.06779443803665253
396.022,0.06773036011790334
396.07,0.06766628219915416
396.118,0.06760220428040498
396.199,0.06753812636165579
396.227,0.06747404844290661
396.229,0.06740997052415743
396.335,0.06734589260540813
396.36,0.06728181468665895
396.475,0.06721773676790976
396.62,0.06715365884916058
396.633,0.0670895809304114
396.718,0.06702550301166221
396.722,0.06696142509291303
396.727,0.06689734717416373
396.776,0.06683326925541455
396.849,0.06676919133666537
396.879,0.06670511341791618
396.89,0.066641035499167
396.897,0.06657695758041782
396.916,0.06651287966166863
396.957,0.06644880174291934
397.013,0.06638472382417016
397.022,0.06632064590542097
397.092,0.06625656798667179
397.209,0.0661924900679226
397.226,0.06612841214917342
397.248,0.06606433423042424
397.31,0.06600025631167494
397.332,0.06593617839292576
397.385,0.06587210047417658
397.427,0.06580802255542739
397.607,0.06574394463667821
397.61,0.06567986671792903
397.681,0.06561578879917984
397.755,0.06555171088043066
397.759,0.06548763296168136
397.832,0.06542355504293218
397.931,0.065359477124183
397.932,0.06529539920543381
397.974,0.06523132128668463
398.093,0.06516724336793545
398.179,0.06510316544918626
398.199,0.06503908753043697
398.207,0.06497500961168778
398.386,0.0649109316929386
398.501,0.06484685377418942
398.574,0.06478277585544023
398.698,0.06471869793669105
398.729,0.06465462001794187
398.788,0.06459054209919257
398.809,0.06452646418044339
398.815,0.0644623862616942
398.849,0.06439830834294502
398.859,0.06433423042419584
398.885,0.06427015250544665
398.9,0.06420607458669747
399.027,0.06414199666794818
399.077,0.06407791874919899
399.111,0.06401384083044981
399.132,0.06394976291170062
399.141,0.06388568499295144
399.142,0.06382160707420226
399.4,0.06375752915545307
399.426,0.06369345123670378
399.475,0.0636293733179546
399.489,0.06356529539920541
399.552,0.06350121748045623
399.639,0.06343713956170705
399.833,0.06337306164295786
399.9,0.06330898372420868
400.068,0.06324490580545938
400.098,0.0631808278867102
400.106,0.06311674996796102
400.172,0.06305267204921183
400.219,0.06298859413046265
400.27,0.06292451621171347
400.321,0.06286043829296428
400.392,0.0627963603742151
400.441,0.0627322824554658
400.478,0.06266820453671662
400.507,0.06260412661796744
400.556,0.06254004869921825
400.589,0.06247597078046907
400.595,0.062411892861719886
400.61,0.0623478149429707
400.758,0.06228373702422141
400.825,0.062219659105472225
400.897,0.06215558118672304
400.901,0.06209150326797386
401.05,0.062027425349224674
401.066,0.06196334743047549
401.101,0.06189926951172631
401.225,0.06183519159297701
401.244,0.06177111367422783
401.34,0.061707035755478645
401.394,0.06164295783672946
401.466,0.06157887991798028
401.498,0.061514801999231095
401.536,0.06145072408048191
401.738,0.061386646161732616
401.761,0.06132256824298343
401.951,0.06125849032423425
402.049,0.061194412405485066
402.083,0.06113033448673588
402.151,0.0610662565679867
402.201,0.061002178649237515
402.318,0.06093810073048822
402.333,0.06087402281173904
402.349,0.06080994489298985
402.44,0.06074586697424067
402.466,0.060681789055491486
402.503,0.0606177111367423
402.559,0.06055363321799312
402.628,0.060489555299243936
402.757,0.06042547738049464
402.782,0.06036139946174546
402.798,0.060297321542996274
402.801,0.06023324362424709
402.933,0.06016916570549791
403.045,0.06010508778674872
403.099,0.06004100986799954
403.144,0.059976931949250245
403.233,0.05991285403050106
403.251,0.05984877611175188
403.299,0.059784698193002694
403.521,0.05972062027425351
403.598,0.05965654235550433
403.603,0.059592464436755144
403.616,0.05952838651800585
403.698,0.059464308599256666
403.761,0.05940023068050748
403.899,0.0593361527617583
403.906,0.059272074843009115
403.95,0.05920799692425993
404.02,0.05914391900551075
404.214,0.05907984108676145
404.29,0.05901576316801227
404.409,0.058951685249263086
404.418,0.0588876073305139
404.43,0.05882352941176472
404.445,0.058759451493015535
404.463,0.05869537357426635
404.549,0.05863129565551706
404.572,0.058567217736767874
404.648,0.05850313981801869
404.734,0.05843906189926951
404.792,0.05837498398052032
404.794,0.05831090606177114
404.818,0.058246828143021956
404.997,0.05818275022427266
405.15,0.05811867230552348
405.158,0.058054594386774294
405.32,0.05799051646802511
405.343,0.05792643854927593
405.375,0.057862360630526743
405.625,0.05779828271177756
405.627,0.057734204793028376
405.921,0.05767012687427908
405.928,0.0576060489555299
406.019,0.057541971036780715
406.104,0.05747789311803153
406.116,0.05741381519928235
406.189,0.057349737280533164
406.256,0.05728565936178398
406.259,0.057221581443034686
406.378,0.0571575035242855
406.388,0.05709342560553632
406.463,0.057029347686787135
406.475,0.05696526976803795
406.819,0.05690119184928877
406.836,0.056837113930539584
406.858,0.05677303601179029
406.931,0.056708958093041106
406.944,0.05664488017429192
406.985,0.05658080225554274
406.988,0.056516724336793556
407.067,0.05645264641804437
407.357,0.05638856849929519
407.576,0.056324490580545894
407.604,0.05626041266179671
407.66,0.05619633474304753
407.7,0.05613225682429834
407.716,0.05606817890554916
407.788,0.056004100986799976
407.831,0.05594002306805079
407.834,0.0558759451493015
408.054,0.055811867230552314
408.083,0.05574778931180313
408.113,0.05568371139305395
408.151,0.055619633474304764
408.206,0.05555555555555558
408.255,0.0554914776368064
408.29,0.0554273997180571
408.351,0.05536332179930792
408.36,0.055299243880558735
408.462,0.05523516596180955
408.542,0.05517108804306037
408.628,0.055107010124311184
408.928,0.055042932205562
408.932,0.05497885428681282
409.052,0.05491477636806352
409.345,0.05485069844931434
409.591,0.054786620530565155
409.632,0.05472254261181597
409.688,0.05465846469306679
409.846,0.054594386774317605
409.884,0.05453030885556842
409.931,0.05446623093681913
410.019,0.05440215301806994
410.169,0.05433807509932076
410.311,0.054273997180571576
410.343,0.05420991926182239
410.412,0.05414584134307321
410.418,0.054081763424324025
410.902,0.05401768550557473
410.996,0.05395360758682555
411.009,0.053889529668076364
411.107,0.05382545174932718
411.114,0.053761373830577996
411.286,0.05369729591182881
411.455,0.05363321799307963
411.482,0.053569140074330335
411.578,0.05350506215558115
411.594,0.05344098423683197
411.799,0.053376906318082784
412.013,0.0533128283993336
412.064,0.05324875048058442
412.088,0.05318467256183523
412.119,0.05312059464308594
412.177,0.053056516724336755
412.198,0.05299243880558757
412.283,0.05292836088683839
412.313,0.052864282968089205
412.538,0.05280020504934002
412.638,0.05273612713059084
412.644,0.052672049211841654
412.674,0.05260797129309236
412.743,0.052543893374343176
412.806,0.05247981545559399
412.882,0.05241573753684481
412.901,0.052351659618095625
413.006,0.05228758169934644
413.014,0.05222350378059726
413.095,0.05215942586184796
413.202,0.05209534794309878
413.287,0.052031270024349596
413.295,0.05196719210560041
413.423,0.05190311418685123
413.571,0.051839036268102046
413.669,0.05177495834935286
413.761,0.05171088043060357
413.776,0.051646802511854384
414.089,0.0515827245931052
414.155,0.05151864667435602
414.157,0.05145456875560683
414.238,0.05139049083685765
414.427,0.051326412918108466
414.435,0.05126233499935917
414.685,0.05119825708060999
414.728,0.051134179161860804
414.844,0.05107010124311162
414.91,0.05100602332436244
415.236,0.050941945405613254
415.237,0.05087786748686407
415.406,0.050813789568114776
415.443,0.05074971164936559
415.626,0.05068563373061641
415.666,0.050621555811867225
415.741,0.05055747789311804
415.761,0.05049339997436886
415.788,0.050429322055619674
415.839,0.05036524413687038
415.865,0.050301166218121196
416.167,0.05023708829937201
416.454,0.05017301038062283
416.55,0.050108932461873645
416.644,0.05004485454312446
416.791,0.04998077662437528
416.866,0.049916698705626095
416.886,0.0498526207868768
416.975,0.04978854286812762
417.135,0.04972446494937843
417.193,0.04966038703062925
417.292,0.049596309111880066
417.339,0.04953223119313088
417.39,0.0494681532743817
417.611,0.049404075355632404
417.71,0.04933999743688322
417.865,0.04927591951813404
417.97,0.049211841599384853
418.079,0.04914776368063567
418.196,0.049083685761886486
418.268,0.0490196078431373
418.445,0.04895552992438801
418.494,0.048891452005638825
418.703,0.04882737408688964
418.856,0.04876329616814046
418.883,0.048699218249391274
419.001,0.04863514033064209
419.122,0.04857106241189291
419.158,0.04850698449314361
419.326,0.04844290657439443
419.428,0.048378828655645245
419.563,0.04831475073689606
419.576,0.04825067281814688
419.585,0.048186594899397694
419.594,0.04812251698064851
419.734,0.048058439061899216
419.903,0.04799436114315003
419.925,0.04793028322440085
420.105,0.047866205305651666
420.132,0.04780212738690248
420.155,0.0477380494681533
420.244,0.04760989363065493
420.309,0.04754581571190564
420.472,0.04748173779315645
420.515,0.04741765987440727
420.659,0.047353581955658086
420.879,0.0472895040369089
421.053,0.04722542611815972
421.133,0.047161348199410535
421.239,0.04709727028066124
421.302,0.04703319236191206
421.893,0.046969114443162874
421.952,0.04690503652441369
421.975,0.04684095860566451
421.989,0.04677688068691532
422.011,0.04671280276816614
422.099,0.046648724849416845
422.104,0.04658464693066766
422.127,0.04652056901191848
422.175,0.046456491093169294
422.203,0.04639241317442011
422.25,0.04632833525567093
422.319,0.046264257336921744
422.439,0.04620017941817245
422.629,0.046136101499423265
422.643,0.04607202358067408
422.803,0.0460079456619249
422.832,0.045943867743175715
422.898,0.04587978982442653
423.065,0.04581571190567735
423.27,0.04575163398692805
423.361,0.04568755606817887
423.466,0.045623478149429686
423.998,0.0455594002306805
424.124,0.04549532231193132
424.199,0.045431244393182135
424.224,0.04536716647443295
424.282,0.04530308855568366
424.334,0.045239010636934474
424.336,0.04517493271818529
424.505,0.045110854799436106
424.8,0.04504677688068692
424.884,0.04498269896193774
424.929,0.044918621043188556
425.065,0.04485454312443937
425.309,0.04479046520569008
425.595,0.044726387286940894
425.624,0.04466230936819171
425.689,0.04459823144944253
425.792,0.04453415353069334
425.951,0.04447007561194416
425.964,0.044405997693194976
426.062,0.04434191977444568
426.129,0.0442778418556965
426.444,0.044213763936947315
426.682,0.04414968601819813
426.952,0.04408560809944895
426.975,0.044021530180699764
427.177,0.04395745226195058
427.275,0.043893374343201286
427.443,0.0438292964244521
427.512,0.04376521850570292
428.33,0.043701140586953735
428.384,0.04363706266820455
428.514,0.04357298474945537
428.532,0.043508906830706184
428.884,0.04344482891195689
429.055,0.043380750993207706
429.135,0.04331667307445852
429.281,0.04325259515570934
429.753,0.043188517236960156
429.764,0.04312443931821097
429.821,0.04306036139946179
430.008,0.042996283480712494
430.095,0.04293220556196331
430.134,0.04286812764321413
430.186,0.04280404972446494
430.19,0.04273997180571576
430.283,0.042675893886966576
430.441,0.04261181596821739
430.742,0.0425477380494681
430.831,0.042483660130718914
430.946,0.04241958221196973
430.986,0.04235550429322055
431.79,0.042291426374471364
431.857,0.04222734845572218
431.921,0.042163270536973
432.128,0.04209919261822381
433.213,0.04203511469947452
433.241,0.041971036780725335
433.66,0.04190695886197615
433.856,0.04184288094322697
433.88,0.041778803024477784
433.886,0.0417147251057286
433.938,0.04165064718697942
434.429,0.04158656926823012
434.754,0.04152249134948094
434.993,0.041458413430731755
435.28,0.04139433551198257
435.333,0.04133025759323339
435.478,0.041266179674484205
435.79,0.04120210175573502
435.801,0.041138023836985727
436.545,0.04107394591823654
436.621,0.04100986799948736
436.667,0.040945790080738176
437.166,0.04088171216198899
437.187,0.04081763424323981
437.417,0.040753556324490625
437.527,0.04068947840574133
437.545,0.04062540048699215
437.589,0.04056132256824296
437.643,0.04049724464949378
437.852,0.040433166730744596
437.864,0.04036908881199541
437.906,0.04030501089324623
437.954,0.040240932974496935
438.41,0.04017685505574775
439.02,0.04011277713699857
439.063,0.040048699218249384
439.173,0.0399846212995002
439.607,0.03992054338075102
439.771,0.03985646546200183
439.791,0.03979238754325265
439.848,0.039728309624503355
439.99,0.03966423170575417
440.119,0.03960015378700499
440.121,0.039536075868255804
440.138,0.03947199794950662
440.45,0.03940792003075744
440.472,0.039343842112008254
440.63,0.03927976419325896
440.84,0.039215686274509776
441.007,0.03915160835576059
441.17,0.03908753043701141
441.182,0.039023452518262225
441.196,0.03895937459951304
441.233,0.03889529668076386
441.688,0.03883121876201456
441.992,0.03876714084326538
442.114,0.038703062924516196
442.425,0.03863898500576701
442.552,0.03857490708701783
442.698,0.038510829168268645
442.701,0.03844675124951946
442.802,0.03838267333077017
442.93,0.038318595412020984
442.952,0.0382545174932718
442.959,0.03819043957452262
443.086,0.03812636165577343
443.44,0.03806228373702425
443.487,0.037998205818275066
443.51,0.03793412789952577
443.512,0.03787004998077659
443.597,0.037805972062027404
443.624,0.03774189414327822
443.823,0.03767781622452904
443.851,0.037613738305779854
