binned_distance,binned_rtt,count
10950.0,253.5,31
10950.0,256.5,21
10950.0,259.5,16
10950.0,262.5,20
10950.0,265.5,5
10950.0,268.5,9
10950.0,271.5,7
10950.0,274.5,7
10950.0,277.5,3
10950.0,280.5,4
10950.0,283.5,4
10950.0,286.5,3
10950.0,289.5,2
10950.0,292.5,2
10950.0,295.5,2
10950.0,301.5,1
10950.0,307.5,1
10950.0,310.5,1
10950.0,313.5,1
10950.0,322.5,1
10950.0,325.5,3
10950.0,328.5,1
10950.0,331.5,3
10950.0,334.5,1
10950.0,340.5,2
10950.0,343.5,1
10950.0,349.5,1
10950.0,352.5,1
10950.0,358.5,1
10950.0,361.5,3
10950.0,364.5,1
10950.0,370.5,1
10950.0,373.5,2
10950.0,379.5,3
10950.0,382.5,1
10950.0,385.5,2
10950.0,388.5,2
10950.0,391.5,2
10950.0,394.5,1
10950.0,400.5,1
10950.0,403.5,1
10950.0,406.5,2
10950.0,409.5,1
10950.0,412.5,2
10950.0,415.5,1
10950.0,421.5,5
10950.0,424.5,6
10950.0,427.5,2
10950.0,430.5,1
10950.0,433.5,1
10950.0,532.5,1
10950.0,685.5,1
10950.0,868.5,1
10950.0,1243.5,1
10950.0,1705.5,1
10950.0,1798.5,1
10950.0,2230.5,1
10950.0,2269.5,1
10950.0,5380.5,1
11050.0,28.5,2
11050.0,121.5,1
11050.0,124.5,1
11050.0,127.5,1
11050.0,133.5,1
11050.0,145.5,2
11050.0,148.5,1
11050.0,151.5,4
11050.0,157.5,1
11050.0,160.5,4
11050.0,163.5,1
11050.0,166.5,7
11050.0,169.5,2
11050.0,172.5,1
11050.0,178.5,2
11050.0,181.5,1
11050.0,187.5,1
11050.0,193.5,2
11050.0,196.5,2
11050.0,199.5,3
11050.0,202.5,3
11050.0,205.5,4
11050.0,208.5,10
11050.0,211.5,23
11050.0,214.5,35
11050.0,217.5,19
11050.0,220.5,14
11050.0,223.5,10
11050.0,226.5,24
11050.0,229.5,38
11050.0,232.5,69
11050.0,235.5,79
11050.0,238.5,87
11050.0,241.5,116
11050.0,244.5,118
11050.0,247.5,106
11050.0,250.5,120
11050.0,253.5,108
11050.0,256.5,60
11050.0,259.5,32
11050.0,262.5,31
11050.0,265.5,15
11050.0,268.5,15
11050.0,271.5,12
11050.0,274.5,7
11050.0,277.5,4
11050.0,280.5,4
11050.0,283.5,4
11050.0,286.5,2
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,4
11050.0,301.5,1
11050.0,304.5,2
11050.0,307.5,1
11050.0,310.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,319.5,1
11050.0,325.5,1
11050.0,331.5,1
11050.0,340.5,2
11050.0,343.5,1
11050.0,346.5,1
11050.0,364.5,2
11050.0,376.5,1
11050.0,382.5,1
11050.0,385.5,1
11050.0,397.5,1
11050.0,409.5,1
11050.0,418.5,1
11050.0,433.5,1
11050.0,547.5,1
11050.0,979.5,1
11050.0,1708.5,1
11050.0,1747.5,1
11050.0,1765.5,1
11050.0,1768.5,1
11050.0,1789.5,1
11050.0,2083.5,1
11050.0,2251.5,1
11050.0,4252.5,1
11050.0,10216.5,1
11150.0,1.5,11
11150.0,4.5,1
11150.0,28.5,26
11150.0,31.5,7
11150.0,34.5,6
11150.0,37.5,3
11150.0,43.5,5
11150.0,46.5,1
11150.0,61.5,1
11150.0,67.5,2
11150.0,70.5,1
11150.0,97.5,1
11150.0,124.5,1
11150.0,127.5,4
11150.0,130.5,2
11150.0,133.5,5
11150.0,136.5,2
11150.0,139.5,7
11150.0,142.5,3
11150.0,145.5,4
11150.0,151.5,6
11150.0,154.5,19
11150.0,157.5,17
11150.0,160.5,35
11150.0,163.5,45
11150.0,166.5,34
11150.0,169.5,30
11150.0,172.5,19
11150.0,175.5,10
11150.0,178.5,8
11150.0,181.5,6
11150.0,184.5,5
11150.0,187.5,9
11150.0,190.5,9
11150.0,193.5,7
11150.0,196.5,11
11150.0,199.5,19
11150.0,202.5,38
11150.0,205.5,40
11150.0,208.5,17
11150.0,211.5,57
11150.0,214.5,68
11150.0,217.5,55
11150.0,220.5,59
11150.0,223.5,81
11150.0,226.5,91
11150.0,229.5,95
11150.0,232.5,180
11150.0,235.5,252
11150.0,238.5,209
11150.0,241.5,189
11150.0,244.5,177
11150.0,247.5,154
11150.0,250.5,139
11150.0,253.5,137
11150.0,256.5,83
11150.0,259.5,91
11150.0,262.5,94
11150.0,265.5,66
11150.0,268.5,89
11150.0,271.5,63
11150.0,274.5,34
11150.0,277.5,30
11150.0,280.5,19
11150.0,283.5,17
11150.0,286.5,7
11150.0,289.5,8
11150.0,292.5,4
11150.0,295.5,8
11150.0,298.5,3
11150.0,301.5,4
11150.0,304.5,2
11150.0,310.5,6
11150.0,316.5,5
11150.0,319.5,2
11150.0,322.5,3
11150.0,325.5,4
11150.0,328.5,3
11150.0,331.5,2
11150.0,337.5,10
11150.0,343.5,1
11150.0,346.5,1
11150.0,349.5,4
11150.0,352.5,6
11150.0,355.5,5
11150.0,358.5,5
11150.0,361.5,5
11150.0,364.5,5
11150.0,367.5,4
11150.0,370.5,4
11150.0,373.5,7
11150.0,376.5,4
11150.0,379.5,3
11150.0,382.5,2
11150.0,385.5,2
11150.0,388.5,1
11150.0,391.5,8
11150.0,394.5,5
11150.0,397.5,2
11150.0,400.5,5
11150.0,403.5,3
11150.0,406.5,3
11150.0,412.5,1
11150.0,415.5,2
11150.0,421.5,2
11150.0,424.5,3
11150.0,433.5,1
11150.0,448.5,1
11150.0,460.5,1
11150.0,463.5,1
11150.0,487.5,1
11150.0,523.5,1
11150.0,1090.5,1
11150.0,1264.5,1
11150.0,1294.5,1
11150.0,1735.5,1
11150.0,1747.5,2
11150.0,1756.5,1
11150.0,1786.5,1
11150.0,1789.5,5
11150.0,1930.5,1
11150.0,2233.5,1
11150.0,2236.5,2
11150.0,2242.5,1
11150.0,2245.5,1
11150.0,2254.5,1
11150.0,2257.5,1
11150.0,2266.5,1
11150.0,2269.5,1
11150.0,2281.5,1
11150.0,2542.5,1
11150.0,2545.5,1
11150.0,2575.5,1
11150.0,2710.5,1
11150.0,2746.5,1
11150.0,2884.5,1
11150.0,6274.5,1
11250.0,1.5,1
11250.0,133.5,1
11250.0,157.5,1
11250.0,160.5,2
11250.0,163.5,5
11250.0,166.5,3
11250.0,169.5,1
11250.0,172.5,4
11250.0,175.5,2
11250.0,181.5,1
11250.0,184.5,1
11250.0,187.5,2
11250.0,196.5,1
11250.0,199.5,6
11250.0,202.5,9
11250.0,205.5,10
11250.0,208.5,15
11250.0,211.5,7
11250.0,214.5,9
11250.0,217.5,21
11250.0,220.5,9
11250.0,223.5,15
11250.0,226.5,18
11250.0,229.5,32
11250.0,232.5,36
11250.0,235.5,45
11250.0,238.5,42
11250.0,241.5,71
11250.0,244.5,70
11250.0,247.5,86
11250.0,250.5,80
11250.0,253.5,79
11250.0,256.5,72
11250.0,259.5,51
11250.0,262.5,36
11250.0,265.5,28
11250.0,268.5,35
11250.0,271.5,8
11250.0,274.5,9
11250.0,277.5,6
11250.0,280.5,3
11250.0,283.5,2
11250.0,286.5,4
11250.0,289.5,3
11250.0,292.5,1
11250.0,310.5,1
11250.0,322.5,1
11250.0,331.5,1
11250.0,352.5,1
11250.0,382.5,2
11250.0,436.5,1
11250.0,541.5,1
11250.0,694.5,1
11250.0,1717.5,1
11250.0,2020.5,1
11250.0,2203.5,1
11250.0,2242.5,1
11250.0,2248.5,2
11250.0,2254.5,1
11250.0,5356.5,1
11350.0,142.5,1
11350.0,151.5,1
11350.0,157.5,2
11350.0,163.5,4
11350.0,169.5,1
11350.0,175.5,2
11350.0,202.5,1
11350.0,205.5,3
11350.0,208.5,1
11350.0,211.5,3
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,7
11350.0,223.5,11
11350.0,226.5,12
11350.0,229.5,12
11350.0,232.5,17
11350.0,235.5,20
11350.0,238.5,19
11350.0,241.5,42
11350.0,244.5,65
11350.0,247.5,117
11350.0,250.5,97
11350.0,253.5,57
11350.0,256.5,55
11350.0,259.5,49
11350.0,262.5,33
11350.0,265.5,22
11350.0,268.5,23
11350.0,271.5,17
11350.0,274.5,11
11350.0,277.5,7
11350.0,280.5,7
11350.0,283.5,3
11350.0,286.5,2
11350.0,289.5,4
11350.0,292.5,3
11350.0,295.5,1
11350.0,298.5,2
11350.0,304.5,1
11350.0,334.5,1
11350.0,352.5,1
11350.0,370.5,1
11350.0,373.5,1
11350.0,388.5,1
11350.0,391.5,1
11350.0,397.5,2
11350.0,400.5,1
11350.0,565.5,1
11350.0,928.5,1
11350.0,1321.5,1
11350.0,1744.5,1
11350.0,1762.5,1
11350.0,1774.5,1
11350.0,1834.5,1
11350.0,1858.5,1
11350.0,2230.5,1
11350.0,2233.5,1
11350.0,2251.5,1
11450.0,1.5,1
11450.0,37.5,1
11450.0,118.5,1
11450.0,121.5,5
11450.0,124.5,1
11450.0,127.5,2
11450.0,130.5,3
11450.0,133.5,3
11450.0,139.5,2
11450.0,142.5,1
11450.0,145.5,4
11450.0,148.5,5
11450.0,151.5,2
11450.0,154.5,2
11450.0,157.5,8
11450.0,160.5,9
11450.0,163.5,14
11450.0,166.5,4
11450.0,169.5,4
11450.0,172.5,11
11450.0,175.5,4
11450.0,178.5,2
11450.0,181.5,2
11450.0,184.5,1
11450.0,187.5,5
11450.0,190.5,3
11450.0,193.5,9
11450.0,196.5,1
11450.0,199.5,2
11450.0,202.5,2
11450.0,205.5,4
11450.0,208.5,4
11450.0,211.5,18
11450.0,214.5,6
11450.0,217.5,10
11450.0,220.5,18
11450.0,223.5,20
11450.0,226.5,26
11450.0,229.5,61
11450.0,232.5,66
11450.0,235.5,71
11450.0,238.5,96
11450.0,241.5,150
11450.0,244.5,174
11450.0,247.5,230
11450.0,250.5,237
11450.0,253.5,189
11450.0,256.5,149
11450.0,259.5,112
11450.0,262.5,73
11450.0,265.5,75
11450.0,268.5,53
11450.0,271.5,46
11450.0,274.5,46
11450.0,277.5,30
11450.0,280.5,19
11450.0,283.5,12
11450.0,286.5,5
11450.0,289.5,2
11450.0,292.5,5
11450.0,295.5,2
11450.0,301.5,3
11450.0,304.5,6
11450.0,307.5,4
11450.0,310.5,3
11450.0,313.5,3
11450.0,316.5,2
11450.0,319.5,3
11450.0,322.5,2
11450.0,325.5,5
11450.0,328.5,2
11450.0,331.5,4
11450.0,334.5,2
11450.0,337.5,4
11450.0,343.5,3
11450.0,346.5,2
11450.0,349.5,4
11450.0,352.5,4
11450.0,358.5,4
11450.0,361.5,4
11450.0,364.5,1
11450.0,370.5,1
11450.0,373.5,4
11450.0,376.5,3
11450.0,379.5,2
11450.0,382.5,2
11450.0,385.5,2
11450.0,397.5,1
11450.0,400.5,1
11450.0,403.5,1
11450.0,409.5,1
11450.0,460.5,1
11450.0,463.5,2
11450.0,763.5,1
11450.0,1105.5,1
11450.0,1168.5,1
11450.0,1204.5,1
11450.0,1276.5,1
11450.0,1489.5,1
11450.0,1561.5,1
11450.0,1573.5,1
11450.0,1726.5,1
11450.0,1741.5,2
11450.0,1744.5,1
11450.0,1747.5,1
11450.0,1750.5,1
11450.0,1768.5,2
11450.0,1777.5,2
11450.0,1780.5,3
11450.0,1789.5,2
11450.0,1792.5,1
11450.0,1795.5,1
11450.0,2263.5,1
11450.0,5905.5,1
11450.0,11596.5,1
11450.0,12676.5,1
11550.0,172.5,1
11550.0,196.5,1
11550.0,220.5,1
11550.0,223.5,1
11550.0,226.5,12
11550.0,229.5,12
11550.0,232.5,23
11550.0,235.5,41
11550.0,238.5,61
11550.0,241.5,66
11550.0,244.5,85
11550.0,247.5,116
11550.0,250.5,105
11550.0,253.5,87
11550.0,256.5,84
11550.0,259.5,52
11550.0,262.5,37
11550.0,265.5,43
11550.0,268.5,18
11550.0,271.5,25
11550.0,274.5,14
11550.0,277.5,19
11550.0,280.5,12
11550.0,283.5,19
11550.0,286.5,10
11550.0,289.5,4
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,2
11550.0,301.5,1
11550.0,307.5,1
11550.0,310.5,1
11550.0,319.5,2
11550.0,334.5,1
11550.0,337.5,5
11550.0,340.5,4
11550.0,343.5,7
11550.0,346.5,2
11550.0,349.5,1
11550.0,352.5,7
11550.0,355.5,6
11550.0,358.5,5
11550.0,361.5,6
11550.0,364.5,6
11550.0,367.5,4
11550.0,370.5,3
11550.0,373.5,4
11550.0,385.5,1
11550.0,394.5,1
11550.0,406.5,2
11550.0,412.5,1
11550.0,418.5,1
11550.0,745.5,1
11550.0,775.5,1
11550.0,913.5,1
11550.0,1180.5,1
11550.0,1252.5,1
11550.0,1738.5,1
11550.0,1786.5,1
11550.0,1846.5,1
11550.0,1996.5,1
11550.0,2098.5,1
11550.0,2278.5,1
11550.0,2479.5,1
11550.0,3184.5,1
11550.0,26032.5,1
11650.0,28.5,2
11650.0,58.5,5
11650.0,229.5,2
11650.0,232.5,1
11650.0,235.5,5
11650.0,238.5,5
11650.0,241.5,11
11650.0,244.5,13
11650.0,247.5,13
11650.0,250.5,22
11650.0,253.5,47
11650.0,256.5,29
11650.0,259.5,38
11650.0,262.5,33
11650.0,265.5,34
11650.0,268.5,39
11650.0,271.5,45
11650.0,274.5,33
11650.0,277.5,34
11650.0,280.5,33
11650.0,283.5,30
11650.0,286.5,18
11650.0,289.5,19
11650.0,292.5,12
11650.0,295.5,5
11650.0,298.5,3
11650.0,301.5,2
11650.0,304.5,2
11650.0,307.5,4
11650.0,310.5,4
11650.0,313.5,1
11650.0,316.5,1
11650.0,319.5,1
11650.0,328.5,1
11650.0,331.5,1
11650.0,334.5,1
11650.0,337.5,1
11650.0,340.5,3
11650.0,343.5,8
11650.0,346.5,16
11650.0,349.5,15
11650.0,352.5,30
11650.0,355.5,32
11650.0,358.5,28
11650.0,361.5,7
11650.0,364.5,4
11650.0,367.5,7
11650.0,370.5,7
11650.0,373.5,4
11650.0,376.5,5
11650.0,379.5,5
11650.0,382.5,5
11650.0,385.5,1
11650.0,391.5,4
11650.0,394.5,2
11650.0,397.5,1
11650.0,400.5,1
11650.0,409.5,3
11650.0,415.5,1
11650.0,430.5,1
11650.0,442.5,1
11650.0,448.5,1
11650.0,499.5,1
11650.0,508.5,1
11650.0,1267.5,1
11650.0,1615.5,1
11650.0,1798.5,1
11650.0,1807.5,1
11650.0,1882.5,1
11650.0,2617.5,1
11650.0,3184.5,1
11650.0,12358.5,1
11650.0,12436.5,1
11750.0,145.5,1
11750.0,154.5,1
11750.0,178.5,1
11750.0,190.5,1
11750.0,229.5,3
11750.0,232.5,1
11750.0,235.5,5
11750.0,238.5,9
11750.0,241.5,24
11750.0,244.5,17
11750.0,247.5,26
11750.0,250.5,43
11750.0,253.5,48
11750.0,256.5,46
11750.0,259.5,38
11750.0,262.5,32
11750.0,265.5,25
11750.0,268.5,23
11750.0,271.5,15
11750.0,274.5,16
11750.0,277.5,8
11750.0,280.5,5
11750.0,283.5,6
11750.0,286.5,2
11750.0,292.5,1
11750.0,295.5,2
11750.0,298.5,3
11750.0,301.5,1
11750.0,307.5,1
11750.0,310.5,2
11750.0,316.5,1
11750.0,325.5,1
11750.0,331.5,3
11750.0,334.5,1
11750.0,337.5,2
11750.0,340.5,5
11750.0,343.5,6
11750.0,346.5,8
11750.0,349.5,7
11750.0,352.5,5
11750.0,355.5,1
11750.0,358.5,8
11750.0,361.5,4
11750.0,364.5,2
11750.0,367.5,1
11750.0,370.5,3
11750.0,373.5,1
11750.0,376.5,3
11750.0,379.5,1
11750.0,385.5,4
11750.0,394.5,3
11750.0,397.5,3
11750.0,403.5,2
11750.0,415.5,4
11750.0,421.5,1
11750.0,1576.5,1
11750.0,1753.5,1
11750.0,1759.5,1
11750.0,1780.5,1
11750.0,1831.5,1
11750.0,1948.5,1
11750.0,2257.5,1
11750.0,3397.5,1
11750.0,24259.5,1
11850.0,31.5,1
11850.0,139.5,1
11850.0,154.5,1
11850.0,157.5,2
11850.0,160.5,2
11850.0,163.5,2
11850.0,169.5,1
11850.0,175.5,1
11850.0,187.5,2
11850.0,193.5,2
11850.0,211.5,1
11850.0,214.5,1
11850.0,220.5,1
11850.0,229.5,5
11850.0,232.5,3
11850.0,235.5,7
11850.0,238.5,11
11850.0,241.5,13
11850.0,244.5,29
11850.0,247.5,42
11850.0,250.5,66
11850.0,253.5,60
11850.0,256.5,69
11850.0,259.5,58
11850.0,262.5,60
11850.0,265.5,75
11850.0,268.5,70
11850.0,271.5,66
11850.0,274.5,42
11850.0,277.5,23
11850.0,280.5,25
11850.0,283.5,18
11850.0,286.5,14
11850.0,289.5,9
11850.0,292.5,8
11850.0,295.5,7
11850.0,298.5,5
11850.0,301.5,3
11850.0,304.5,4
11850.0,307.5,1
11850.0,310.5,2
11850.0,313.5,3
11850.0,319.5,3
11850.0,322.5,4
11850.0,325.5,11
11850.0,328.5,11
11850.0,331.5,7
11850.0,334.5,4
11850.0,337.5,11
11850.0,340.5,43
11850.0,343.5,39
11850.0,346.5,96
11850.0,349.5,72
11850.0,352.5,35
11850.0,355.5,26
11850.0,358.5,24
11850.0,361.5,15
11850.0,364.5,20
11850.0,367.5,19
11850.0,370.5,17
11850.0,373.5,10
11850.0,376.5,9
11850.0,379.5,7
11850.0,382.5,7
11850.0,385.5,9
11850.0,388.5,5
11850.0,391.5,7
11850.0,394.5,10
11850.0,397.5,9
11850.0,400.5,2
11850.0,403.5,1
11850.0,406.5,4
11850.0,409.5,3
11850.0,412.5,2
11850.0,415.5,2
11850.0,418.5,1
11850.0,421.5,3
11850.0,430.5,1
11850.0,433.5,3
11850.0,445.5,1
11850.0,460.5,1
11850.0,598.5,1
11850.0,604.5,1
11850.0,1312.5,1
11850.0,1732.5,1
11850.0,1738.5,1
11850.0,1741.5,1
11850.0,1750.5,1
11850.0,1753.5,2
11850.0,1756.5,1
11850.0,1765.5,1
11850.0,1768.5,1
11850.0,1783.5,1
11850.0,1819.5,1
11850.0,1852.5,1
11850.0,1903.5,1
11850.0,2281.5,1
11850.0,3292.5,1
11850.0,6292.5,1
11950.0,124.5,1
11950.0,130.5,1
11950.0,145.5,1
11950.0,151.5,1
11950.0,175.5,1
11950.0,187.5,1
11950.0,199.5,1
11950.0,202.5,2
11950.0,226.5,3
11950.0,229.5,2
11950.0,235.5,5
11950.0,238.5,6
11950.0,241.5,14
11950.0,244.5,13
11950.0,247.5,47
11950.0,250.5,23
11950.0,253.5,34
11950.0,256.5,59
11950.0,259.5,53
11950.0,262.5,56
11950.0,265.5,44
11950.0,268.5,36
11950.0,271.5,42
11950.0,274.5,33
11950.0,277.5,24
11950.0,280.5,15
11950.0,283.5,9
11950.0,286.5,4
11950.0,292.5,5
11950.0,304.5,2
11950.0,310.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,361.5,1
11950.0,397.5,1
11950.0,460.5,1
11950.0,463.5,1
11950.0,883.5,1
11950.0,1255.5,1
11950.0,1771.5,1
11950.0,1777.5,1
11950.0,1780.5,1
11950.0,1783.5,1
11950.0,1786.5,2
11950.0,1789.5,2
11950.0,1798.5,1
11950.0,1801.5,1
11950.0,2260.5,1
11950.0,2293.5,1
11950.0,2524.5,1
11950.0,2602.5,1
11950.0,2638.5,1
11950.0,2659.5,1
11950.0,3265.5,1
11950.0,74251.5,1
12050.0,124.5,1
12050.0,160.5,1
12050.0,166.5,1
12050.0,169.5,1
12050.0,172.5,1
12050.0,175.5,1
12050.0,184.5,2
12050.0,187.5,1
12050.0,196.5,1
12050.0,202.5,1
12050.0,211.5,2
12050.0,223.5,1
12050.0,229.5,1
12050.0,232.5,3
12050.0,235.5,8
12050.0,238.5,9
12050.0,241.5,36
12050.0,244.5,34
12050.0,247.5,63
12050.0,250.5,40
12050.0,253.5,26
12050.0,256.5,38
12050.0,259.5,25
12050.0,262.5,28
12050.0,265.5,35
12050.0,268.5,49
12050.0,271.5,39
12050.0,274.5,39
12050.0,277.5,26
12050.0,280.5,13
12050.0,283.5,9
12050.0,286.5,6
12050.0,289.5,6
12050.0,292.5,2
12050.0,295.5,4
12050.0,298.5,1
12050.0,301.5,5
12050.0,304.5,1
12050.0,307.5,3
12050.0,310.5,2
12050.0,313.5,2
12050.0,316.5,3
12050.0,319.5,1
12050.0,322.5,1
12050.0,328.5,1
12050.0,358.5,2
12050.0,361.5,2
12050.0,364.5,1
12050.0,367.5,3
12050.0,370.5,1
12050.0,376.5,3
12050.0,385.5,1
12050.0,388.5,2
12050.0,391.5,3
12050.0,394.5,1
12050.0,415.5,1
12050.0,463.5,1
12050.0,550.5,1
12050.0,772.5,1
12050.0,931.5,1
12050.0,1141.5,1
12050.0,1264.5,1
12050.0,1300.5,1
12050.0,1459.5,1
12050.0,1741.5,1
12050.0,1762.5,1
12050.0,1765.5,2
12050.0,1768.5,1
12050.0,1780.5,1
12050.0,1798.5,1
12050.0,2044.5,1
12050.0,2251.5,2
12050.0,2254.5,1
12050.0,2281.5,1
12050.0,2599.5,1
12050.0,2962.5,1
12050.0,74404.5,1
12050.0,74539.5,1
12150.0,160.5,1
12150.0,199.5,1
12150.0,229.5,1
12150.0,235.5,2
12150.0,238.5,6
12150.0,241.5,7
12150.0,244.5,14
12150.0,247.5,22
12150.0,250.5,18
12150.0,253.5,12
12150.0,256.5,22
12150.0,259.5,31
12150.0,262.5,22
12150.0,265.5,14
12150.0,268.5,19
12150.0,271.5,16
12150.0,274.5,19
12150.0,277.5,12
12150.0,280.5,4
12150.0,283.5,8
12150.0,286.5,4
12150.0,289.5,4
12150.0,292.5,1
12150.0,295.5,3
12150.0,301.5,1
12150.0,304.5,1
12150.0,319.5,1
12150.0,346.5,1
12150.0,349.5,1
12150.0,352.5,3
12150.0,355.5,2
12150.0,358.5,6
12150.0,361.5,2
12150.0,364.5,2
12150.0,367.5,1
12150.0,373.5,1
12150.0,433.5,1
12150.0,442.5,1
12150.0,487.5,1
12150.0,502.5,1
12150.0,652.5,1
12150.0,727.5,1
12150.0,1516.5,1
12150.0,1747.5,1
12150.0,1768.5,1
12150.0,1771.5,1
12150.0,1786.5,1
12150.0,1819.5,1
12150.0,3262.5,1
12250.0,148.5,1
12250.0,151.5,2
12250.0,154.5,3
12250.0,157.5,4
12250.0,160.5,1
12250.0,163.5,4
12250.0,166.5,2
12250.0,169.5,2
12250.0,172.5,1
12250.0,175.5,4
12250.0,190.5,1
12250.0,196.5,1
12250.0,202.5,2
12250.0,205.5,2
12250.0,211.5,1
12250.0,217.5,1
12250.0,226.5,1
12250.0,229.5,3
12250.0,232.5,7
12250.0,235.5,9
12250.0,238.5,10
12250.0,241.5,18
12250.0,244.5,33
12250.0,247.5,62
12250.0,250.5,39
12250.0,253.5,30
12250.0,256.5,27
12250.0,259.5,25
12250.0,262.5,34
12250.0,265.5,33
12250.0,268.5,30
12250.0,271.5,38
12250.0,274.5,61
12250.0,277.5,89
12250.0,280.5,101
12250.0,283.5,99
12250.0,286.5,95
12250.0,289.5,80
12250.0,292.5,66
12250.0,295.5,47
12250.0,298.5,28
12250.0,301.5,19
12250.0,304.5,14
12250.0,307.5,6
12250.0,310.5,4
12250.0,313.5,12
12250.0,316.5,3
12250.0,319.5,3
12250.0,322.5,1
12250.0,325.5,4
12250.0,328.5,1
12250.0,331.5,1
12250.0,337.5,1
12250.0,340.5,3
12250.0,346.5,1
12250.0,355.5,2
12250.0,358.5,1
12250.0,364.5,1
12250.0,370.5,1
12250.0,373.5,1
12250.0,382.5,2
12250.0,394.5,1
12250.0,568.5,1
12250.0,601.5,1
12250.0,994.5,1
12250.0,1021.5,1
12250.0,1252.5,1
12250.0,1759.5,1
12250.0,1765.5,1
12250.0,1777.5,1
12250.0,1786.5,1
12250.0,1804.5,1
12250.0,1831.5,1
12250.0,1840.5,1
12250.0,2260.5,1
12250.0,2284.5,1
12250.0,2323.5,1
12350.0,124.5,1
12350.0,130.5,1
12350.0,151.5,1
12350.0,160.5,1
12350.0,169.5,1
12350.0,172.5,2
12350.0,175.5,2
12350.0,178.5,1
12350.0,181.5,1
12350.0,187.5,1
12350.0,193.5,1
12350.0,202.5,1
12350.0,205.5,1
12350.0,229.5,1
12350.0,232.5,1
12350.0,235.5,1
12350.0,238.5,1
12350.0,241.5,5
12350.0,244.5,4
12350.0,247.5,7
12350.0,250.5,7
12350.0,253.5,8
12350.0,256.5,12
12350.0,259.5,17
12350.0,262.5,26
12350.0,265.5,36
12350.0,268.5,38
12350.0,271.5,34
12350.0,274.5,37
12350.0,277.5,22
12350.0,280.5,23
12350.0,283.5,22
12350.0,286.5,21
12350.0,289.5,20
12350.0,292.5,8
12350.0,295.5,6
12350.0,298.5,2
12350.0,301.5,1
12350.0,304.5,4
12350.0,307.5,2
12350.0,310.5,4
12350.0,319.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,337.5,2
12350.0,340.5,4
12350.0,343.5,3
12350.0,346.5,3
12350.0,349.5,3
12350.0,352.5,5
12350.0,355.5,13
12350.0,358.5,11
12350.0,361.5,9
12350.0,364.5,6
12350.0,367.5,3
12350.0,370.5,3
12350.0,373.5,4
12350.0,376.5,2
12350.0,379.5,3
12350.0,382.5,3
12350.0,385.5,2
12350.0,388.5,2
12350.0,391.5,4
12350.0,394.5,2
12350.0,397.5,3
12350.0,400.5,1
12350.0,403.5,2
12350.0,406.5,1
12350.0,409.5,5
12350.0,412.5,2
12350.0,418.5,1
12350.0,436.5,1
12350.0,442.5,1
12350.0,508.5,1
12350.0,682.5,1
12350.0,1039.5,1
12350.0,1276.5,1
12350.0,1768.5,1
12350.0,1777.5,2
12350.0,1888.5,1
12350.0,2284.5,1
12350.0,22003.5,1
12350.0,23476.5,1
12450.0,235.5,1
12450.0,241.5,3
12450.0,244.5,2
12450.0,247.5,6
12450.0,250.5,1
12450.0,253.5,2
12450.0,256.5,2
12450.0,262.5,2
12450.0,265.5,6
12450.0,268.5,3
12450.0,274.5,2
12450.0,277.5,5
12450.0,280.5,7
12450.0,283.5,9
12450.0,286.5,1
12450.0,289.5,7
12450.0,292.5,4
12450.0,295.5,2
12450.0,298.5,3
12450.0,307.5,1
12450.0,316.5,1
12450.0,319.5,1
12450.0,334.5,1
12450.0,358.5,1
12450.0,367.5,1
12450.0,397.5,1
12450.0,406.5,1
12450.0,928.5,1
12450.0,1786.5,1
12450.0,1813.5,1
12450.0,2248.5,1
12550.0,127.5,1
12550.0,130.5,5
12550.0,133.5,7
12550.0,136.5,2
12550.0,142.5,5
12550.0,145.5,4
12550.0,148.5,4
12550.0,151.5,5
12550.0,154.5,10
12550.0,157.5,14
12550.0,160.5,26
12550.0,163.5,36
12550.0,166.5,17
12550.0,169.5,21
12550.0,172.5,16
12550.0,175.5,13
12550.0,178.5,6
12550.0,181.5,9
12550.0,184.5,7
12550.0,187.5,6
12550.0,190.5,8
12550.0,193.5,15
12550.0,196.5,8
12550.0,199.5,8
12550.0,202.5,10
12550.0,205.5,3
12550.0,208.5,5
12550.0,211.5,2
12550.0,214.5,4
12550.0,217.5,2
12550.0,220.5,4
12550.0,223.5,1
12550.0,229.5,7
12550.0,232.5,23
12550.0,235.5,32
12550.0,238.5,15
12550.0,241.5,50
12550.0,244.5,90
12550.0,247.5,151
12550.0,250.5,75
12550.0,253.5,54
12550.0,256.5,66
12550.0,259.5,65
12550.0,262.5,60
12550.0,265.5,61
12550.0,268.5,29
12550.0,271.5,18
12550.0,274.5,8
12550.0,277.5,18
12550.0,280.5,6
12550.0,283.5,13
12550.0,286.5,14
12550.0,289.5,14
12550.0,292.5,13
12550.0,295.5,10
12550.0,298.5,3
12550.0,301.5,2
12550.0,304.5,4
12550.0,307.5,3
12550.0,310.5,2
12550.0,313.5,2
12550.0,316.5,1
12550.0,319.5,1
12550.0,322.5,2
12550.0,328.5,2
