column_number,name,first_trace_number,last_trace_number
8,none,2246,3202
8,5089,3203,3419
8,6848,3420,3433
8,39521,3434,3435
8,31736,3436,3436
8,6730,3437,3437
8,none,3438,3488
8,15585,3489,3491
8,??,3492,3492
8,none,3493,3532
8,none,3533,3683
8,7018,3684,3690
8,none,3691,3696
8,7018,3697,3700
8,none,3701,3707
8,20057,3708,3708
8,7029,3709,3709
8,none,3710,3880
8,32480,3881,3884
8,none,3885,3889
8,none,3890,3893
8,??,3894,3895
8,none,3896,4023
8,3352,4024,4103
8,??,4104,4104
8,none,4105,4129
8,none,4130,4165
8,??,4166,4168
8,17439,4169,4170
8,45820,4171,4172
8,141329,4173,4173
8,17426,4174,4174
8,17754,4175,4175
8,36351,4176,4176
8,none,4177,4186
8,4755,4187,4190
8,16591,4191,4192
8,45194,4193,4194
8,7470,4195,4196
8,38082,4197,4197
8,9498,4198,4198
8,9829,4199,4199
8,none,4200,4213
8,21050,4214,4214
8,none,4215,4395
8,36683,4396,4397
8,none,4398,4398
8,none,4399,4458
8,24357,4459,4460
8,9808,4461,4462
8,17622,4463,4463
8,4134,4464,4464
8,none,4465,4516
8,25124,4517,4518
8,25184,4519,4519
8,none,4520,4543
8,8551,4544,4544
8,none,4545,4570
8,395399,4571,4573
8,22573,4574,4574
8,none,4575,4578
8,6327,4579,4579
8,none,4580,4637
8,20910,4638,4641
8,2588,4642,4642
8,34857,4643,4643
8,none,4644,4700
8,55286,4701,4702
8,none,4703,4726
8,??,4727,4727
8,none,4728,4729
8,none,4730,4786
8,200773,4787,4787
8,34471,4788,4788
8,none,4789,4796
8,8048,4797,4797
8,none,4798,4831
8,54182,4832,4832
8,none,4833,4840
8,5403,4841,4841
8,none,4842,4844
8,4647,4845,4845
8,none,4846,4846
8,21928,4847,4847
8,none,4848,4929
8,29614,4930,4930
8,328341,4931,4931
8,none,4932,4981
8,10796,4982,4982
8,none,4983,4989
8,38851,4990,4990
8,none,4991,5973
8,??,5974,5985
8,45102,5986,5989
8,45090,5990,5992
8,37963,5993,5993
8,45079,5994,5994
8,63928,5995,5995
8,none,5996,6078
8,??,6079,6087
8,9308,6088,6089
8,38365,6090,6090
8,none,6091,6143
8,none,6144,6158
8,??,6159,6159
8,none,6160,6171
8,none,6172,6206
8,4134,6207,6207
8,??,6208,6208
8,none,6209,6213
8,??,6214,6214
8,none,6215,6219
8,??,6220,6221
8,37963,6222,6222
8,none,6223,6224
8,none,6225,6228
8,??,6229,6229
8,none,6230,6232
8,23724,6233,6234
8,9308,6235,6236
8,none,6237,6251
8,38365,6252,6252
8,none,6253,6266
8,37963,6267,6282
8,45102,6283,6289
8,45090,6290,6295
8,17428,6296,6296
8,59083,6297,6297
8,none,6298,6299
8,37963,6300,6301
8,none,6302,6305
8,45102,6306,6306
8,none,6307,6309
8,none,6310,6465
8,37963,6466,6481
8,45102,6482,6482
8,55991,6483,6483
8,none,6484,6486
8,none,6487,6552
8,23724,6553,6553
8,45102,6554,6554
8,none,6555,6572
8,140292,6573,6573
8,none,6574,6576
8,4134,6577,6578
8,none,6579,6589
8,749,6590,6591
8,none,6592,6645
8,45090,6646,6646
8,none,6647,6681
8,45102,6682,6684
8,none,6685,6698
8,37963,6699,6700
8,none,6701,6702
8,none,6703,6727
8,4808,6728,6728
8,none,6729,6753
8,17428,6754,6754
8,none,6755,6788
8,4134,6789,6789
8,none,6790,6790
8,37963,6791,6791
8,none,6792,9873
8,??,9874,9874
8,none,9875,9918
8,2510,9919,9924
8,none,9925,9927
8,none,9928,10533
8,17858,10534,10643
8,17839,10644,10648
8,9845,10649,10652
8,9318,10653,10655
8,10066,10656,10657
8,18313,10658,10659
8,18318,10660,10661
8,38121,10662,10663
8,9770,10664,10665
8,38661,10666,10666
8,38669,10667,10667
8,9316,10668,10668
8,9694,10669,10669
8,9697,10670,10670
8,9698,10671,10671
8,none,10672,11063
8,??,11064,11066
8,1136,11067,11068
8,39563,11069,11069
8,none,11070,11072
8,??,11073,11075
8,none,11076,11076
8,none,11077,11090
8,136897,11091,11091
8,none,11092,11092
8,none,11093,11105
8,3758,11106,11106
8,none,11107,11261
8,131602,11262,11262
8,9922,11263,11263
8,??,11264,11264
8,none,11265,11298
8,2527,11299,11299
8,none,11300,11389
8,131158,11390,11390
8,none,11391,11406
8,23720,11407,11407
8,none,11408,11451
8,45538,11452,11452
8,none,11453,11462
8,38133,11463,11463
8,none,11464,11468
8,59134,11469,11469
8,none,11470,11499
8,38067,11500,11500
8,none,11501,12322
8,23724,12323,12323
8,4847,12324,12324
8,none,12325,12488
8,55960,12489,12491
8,none,12492,12528
8,17623,12529,12534
8,none,12535,12545
8,??,12546,12549
8,59083,12550,12550
8,none,12551,12551
8,none,12552,12556
8,135629,12557,12557
8,none,12558,12561
8,17962,12562,12575
8,none,12576,12584
8,none,12585,12632
8,37963,12633,12633
8,none,12634,12634
8,37963,12635,12635
8,none,12636,19794
8,10796,19795,19798
8,none,19799,19801
8,none,19802,19947
8,1294,19948,19948
8,none,19949,20344
8,20115,20345,20353
8,none,20354,20363
8,none,20364,20500
8,20115,20501,20501
8,none,20502,20502
8,none,20503,20865
8,64286,20866,20866
8,none,20867,20867
8,4134,20868,20868
8,none,20869,21375
8,??,21376,21378
8,21735,21379,21379
8,none,21380,21381
8,18794,21382,21382
8,none,21383,21383
8,none,21384,21420
8,22828,21421,21422
8,none,21423,21466
8,31012,21467,21467
8,none,21468,21471
8,??,21472,21472
8,none,21473,21473
8,none,21474,21494
8,40393,21495,21495
8,none,21496,21865
8,59127,21866,21866
8,none,21867,21880
8,17932,21881,21884
8,none,21885,23044
8,??,23045,23049
8,none,23050,23073
8,none,23074,23096
8,18207,23097,23097
8,none,23098,23102
8,none,23103,23119
8,3209,23120,23120
8,none,23121,23153
8,3209,23154,23165
8,none,23166,23173
8,202872,23174,23174
8,none,23175,23268
8,12969,23269,23269
8,none,23270,23729
8,37671,23730,23735
8,none,23736,23736
8,none,23737,24025
8,36911,24026,24026
8,none,24027,24522
8,199255,24523,24523
8,none,24524,24550
8,12284,24551,24551
8,none,24552,24556
8,??,24557,24557
8,none,24558,24558
8,none,24559,25161
8,132203,25162,25162
8,none,25163,25873
8,56046,25874,25881
8,132525,25882,25885
8,56042,25886,25889
8,9394,25890,25892
8,56044,25893,25894
8,132510,25895,25895
8,138407,25896,25896
8,140105,25897,25897
8,24547,25898,25898
8,56041,25899,25899
8,??,25900,25900
8,none,25901,25916
8,none,25917,25932
8,24138,25933,25936
8,none,25937,25944
8,none,25945,26418
8,56044,26419,26420
8,56046,26421,26421
8,??,26422,26422
8,none,26423,26429
8,none,26430,26432
8,9957,26433,26433
8,none,26434,26436
8,9829,26437,26437
8,none,26438,26453
8,24176,26454,26454
8,none,26455,26551
8,146993,26552,26552
8,none,26553,26553
8,none,26554,26555
8,24085,26556,26557
8,none,26558,26559
8,??,26560,26560
8,none,26561,26561
8,none,26562,26583
8,38841,26584,26587
8,24164,26588,26589
8,none,26590,26711
8,29355,26712,26715
8,50482,26716,26716
8,9198,26717,26718
8,29555,26719,26719
8,none,26720,26720
8,none,26721,26793
8,749,26794,26794
8,none,26795,26808
8,58885,26809,26809
8,none,26810,26812
8,21859,26813,26813
8,none,26814,27075
8,23623,27076,27076
8,none,27077,27618
8,36351,27619,27621
8,16509,27622,27622
8,16625,27623,27623
8,25003,27624,27624
8,64098,27625,27625
8,9507,27626,27626
8,16625,27627,27629
8,none,27630,27631
8,none,27632,27852
8,??,27853,27855
8,9311,27856,27856
8,none,27857,27859
8,18049,27860,27860
8,9919,27861,27861
8,9922,27862,27862
8,none,27863,27911
8,131597,27912,27912
8,none,27913,28132
8,2856,28133,28133
8,none,28134,28136
8,6871,28137,28139
8,none,28140,28965
8,133660,28966,28966
8,none,28967,28968
8,134317,28969,28969
8,none,28970,28975
8,136224,28976,28976
8,7565,28977,28977
8,none,28978,28982
8,58656,28983,28985
8,59378,28986,28986
8,none,28987,29424
8,136682,29425,29425
8,16625,29426,29426
8,17665,29427,29427
8,??,29428,29428
8,none,29429,29431
8,none,29432,29434
8,132203,29435,29435
8,none,29436,29436
8,none,29437,29443
8,133315,29444,29444
8,none,29445,29446
8,132925,29447,29447
8,18002,29448,29448
8,55507,29449,29449
8,none,29450,30049
8,205285,30050,30050
8,none,30051,30224
8,16371,30225,30227
8,none,30228,30652
8,11814,30653,30653
8,6407,30654,30654
8,none,30655,30890
8,16625,30891,30892
8,none,30893,30895
8,16625,30896,30896
8,none,30897,31036
8,20485,31037,31037
8,49063,31038,31038
8,50867,31039,31039
8,56534,31040,31040
8,2875,31041,31041
8,none,31042,31042
8,none,31043,31065
8,9676,31066,31067
8,none,31068,31068
8,24155,31069,31069
8,none,31070,31084
8,41745,31085,31085
8,44477,31086,31086
8,none,31087,31497
8,??,31498,31498
8,none,31499,31752
8,17916,31753,31753
8,none,31754,31767
8,none,31768,32155
8,9824,32156,32156
8,none,32157,32161
8,none,32162,32194
8,32278,32195,32195
8,none,32196,32221
8,13237,32222,32222
8,none,32223,32395
8,39248,32396,32396
8,??,32397,32397
8,none,32398,32432
8,28509,32433,32433
8,none,32434,32640
8,30910,32641,32641
8,none,32642,33224
8,15024,33225,33225
8,none,33226,33329
8,749,33330,33330
8,none,33331,33381
8,400909,33382,33382
8,none,33383,33492
8,272149,33493,33493
8,none,33494,44418
8,11489,44419,44419
8,14663,44420,44420
8,none,44421,44504
8,none,44505,44577
8,??,44578,44579
8,none,44580,44590
8,none,44591,44625
8,13825,44626,44626
8,17099,44627,44627
8,none,44628,44635
8,14609,44636,44636
8,26844,44637,44637
8,7152,44638,44638
8,none,44639,44645
8,302,44646,44647
8,23030,44648,44648
8,none,44649,44654
8,53513,44655,44655
8,none,44656,44662
8,??,44663,44663
8,none,44664,44668
8,9808,44669,44674
8,none,44675,44685
8,??,44686,44686
8,none,44687,44690
8,none,44691,44706
8,??,44707,44708
8,none,44709,44709
8,??,44710,44710
8,none,44711,44712
8,none,44713,44716
8,45230,44717,44718
8,none,44719,44720
8,16625,44721,44722
8,??,44723,44723
8,none,44724,44724
8,none,44725,44738
8,13193,44739,44739
8,none,44740,44833
8,7738,44834,44871
8,262753,44872,44873
8,8167,44874,44874
8,none,44875,45286
8,??,45287,45287
8,none,45288,45347
8,8094,45348,45353
8,none,45354,45401
8,none,45402,45450
8,13999,45451,45457
8,20940,45458,45458
8,22884,45459,45459
8,none,45460,45461
8,none,45462,45497
8,56040,45498,45513
8,??,45514,45523
8,none,45524,45535
8,132839,45536,45536
8,none,45537,45572
8,2715,45573,45576
8,11242,45577,45579
8,10881,45580,45581
8,2716,45582,45582
8,none,45583,45590
8,none,45591,45604
8,14877,45605,45614
8,none,45615,45618
8,6056,45619,45619
8,none,45620,45621
8,none,45622,45627
8,21547,45628,45628
8,none,45629,45662
8,36040,45663,45665
8,14615,45666,45666
8,none,45667,45668
8,none,45669,45712
8,11607,45713,45714
8,23122,45715,45716
8,none,45717,45721
8,none,45722,45785
8,205,45786,45788
8,none,45789,45799
8,63949,45800,45807
8,none,45808,45809
8,none,45810,45833
8,13760,45834,45835
8,none,45836,45897
8,55246,45898,45898
8,none,45899,45925
8,23498,45926,45927
8,30236,45928,45928
8,none,45929,45942
8,401307,45943,45945
8,none,45946,45947
8,none,45948,46008
8,55286,46009,46009
8,none,46010,46027
8,1828,46028,46028
8,none,46029,46030
8,62904,46031,46031
8,none,46032,46045
8,21928,46046,46047
8,none,46048,46049
8,18447,46050,46050
8,none,46051,46098
8,21808,46099,46099
8,none,46100,46102
8,6327,46103,46103
8,none,46104,46123
8,22773,46124,46124
8,none,46125,46771
8,20746,46772,46772
8,none,46773,46993
8,??,46994,46996
8,none,46997,47000
8,48942,47001,47001
8,none,47002,47002
8,??,47003,47003
8,none,47004,47005
8,202296,47006,47006
8,none,47007,47149
8,7377,47150,47154
8,??,47155,47157
8,23065,47158,47159
8,2920,47160,47161
8,396465,47162,47163
8,10867,47164,47164
8,195,47165,47165
8,25,47166,47166
8,30193,47167,47167
8,none,47168,47211
8,none,47212,47228
8,19429,47229,47230
8,8151,47231,47232
8,12400,47233,47233
8,20001,47234,47234
8,299,47235,47235
8,52,47236,47236
8,none,47237,47248
8,29465,47249,47249
8,none,47250,47311
8,18881,47312,47312
8,none,47313,47434
8,23859,47435,47435
8,24436,47436,47436
8,58611,47437,47437
8,6262,47438,47438
8,none,47439,47557
8,12638,47558,47558
8,none,47559,47614
8,none,47615,47624
8,262689,47625,47625
8,6752,47626,47626
8,none,47627,47627
8,53121,47628,47628
8,none,47629,47774
8,852,47775,47782
8,45102,47783,47784
8,15830,47785,47785
8,16509,47786,47786
8,30600,47787,47787
8,none,47788,47788
8,21548,47789,47790
8,14387,47791,47791
8,??,47792,47792
8,none,47793,47797
8,26329,47798,47798
8,none,47799,47799
8,none,47800,47803
8,237,47804,47804
8,none,47805,47805
8,none,47806,47809
8,20130,47810,47810
8,none,47811,47811
8,none,47812,47815
8,??,47816,47816
8,??,47817,47817
8,none,47818,47853
8,201776,47854,47854
8,28840,47855,47855
8,none,47856,47892
8,132215,47893,47893
8,17439,47894,47894
8,none,47895,47895
8,none,47896,47899
8,7029,47900,47900
8,8151,47901,47901
8,none,47902,47921
8,31898,47922,47923
8,none,47924,47952
8,10733,47953,47954
8,52925,47955,47956
8,10429,47957,47957
8,174,47958,47958
8,262529,47959,47959
8,264144,47960,47960
8,28178,47961,47961
8,53051,47962,47962
8,none,47963,47981
8,3462,47982,47999
8,none,48000,48004
8,none,48005,48009
8,24631,48010,48011
8,none,48012,48012
8,none,48013,48034
8,4847,48035,48043
8,134756,48044,48044
8,??,48045,48047
8,none,48048,48096
8,206135,48097,48097
8,none,48098,48137
8,17887,48138,48138
8,38450,48139,48139
8,none,48140,48153
8,18206,48154,48155
8,none,48156,48157
8,141031,48158,48158
8,38193,48159,48159
8,none,48160,48188
8,47236,48189,48189
8,none,48190,48209
8,14571,48210,48211
8,262485,48212,48212
8,263047,48213,48213
8,28186,48214,48214
8,??,48215,48216
8,none,48217,48217
8,none,48218,48234
8,12773,48235,48235
8,44539,48236,48236
8,39102,48237,48237
8,39598,48238,48238
8,none,48239,48240
8,42702,48241,48241
8,none,48242,48261
8,262659,48262,48263
8,26609,48264,48264
8,none,48265,48296
8,52341,48297,48297
8,none,48298,48329
8,58224,48330,48330
8,none,48331,48336
8,3790,48337,48337
8,none,48338,48371
8,6412,48372,48373
8,none,48374,48375
8,9155,48376,48377
8,28624,48378,48378
8,53147,48379,48379
8,none,48380,48415
8,27984,48416,48416
8,none,48417,48418
8,263703,48419,48419
8,none,48420,48443
8,55330,48444,48444
8,none,48445,48445
8,41575,48446,48447
8,none,48448,48479
8,266243,48480,48480
8,none,48481,48488
8,263585,48489,48489
8,none,48490,48495
8,??,48496,48496
8,none,48497,48500
8,??,48501,48501
8,none,48502,48502
8,30999,48503,48503
8,none,48504,48507
8,??,48508,48508
8,none,48509,48532
8,28187,48533,48533
8,none,48534,48555
8,37385,48556,48556
8,none,48557,48581
8,263300,48582,48582
8,none,48583,48723
8,27699,48724,48743
8,18881,48744,48759
8,10429,48760,48763
8,??,48764,48765
8,none,48766,48901
8,none,48902,48910
8,26599,48911,48911
8,none,48912,48912
8,none,48913,48921
8,??,48922,48922
8,none,48923,48924
8,2708,48925,48925
8,none,48926,48931
8,18881,48932,48932
8,none,48933,48954
8,none,48955,48957
8,10429,48958,48958
8,27699,48959,48959
8,none,48960,49184
8,27831,49185,49186
8,none,49187,49294
8,15311,49295,49295
8,16629,49296,49296
8,none,49297,49329
8,262659,49330,49331
8,none,49332,49343
8,14522,49344,49344
8,none,49345,49678
8,3320,49679,49679
8,none,49680,50340
8,19978,50341,50368
8,??,50369,50380
8,28024,50381,50385
8,263009,50386,50389
8,10954,50390,50390
8,23106,50391,50391
8,265022,50392,50392
8,266539,50393,50393
8,3549,50394,50394
8,52554,50395,50395
8,none,50396,50417
8,3356,50418,50423
8,14522,50424,50425
8,16625,50426,50427
8,209,50428,50428
8,27843,50429,50429
8,28191,50430,50430
8,??,50431,50434
8,17400,50435,50435
8,none,50436,50438
8,none,50439,50443
8,264334,50444,50444
8,none,50445,50480
8,52,50481,50481
8,none,50482,50557
8,17073,50558,50558
8,none,50559,50559
8,none,50560,50810
8,37662,50811,50812
8,none,50813,50854
8,327708,50855,50855
8,none,50856,51062
8,9198,51063,51063
8,55330,51064,51064
8,none,51065,51105
8,206448,51106,51106
8,none,51107,51634
8,20965,51635,51680
8,??,51681,51681
8,none,51682,51716
8,2843,51717,51719
8,2834,51720,51720
8,2841,51721,51721
8,2842,51722,51722
8,none,51723,51742
8,39484,51743,51743
8,none,51744,51765
8,21320,51766,51781
8,none,51782,51785
8,none,51786,51803
8,3758,51804,51832
8,??,51833,51833
8,none,51834,51842
8,36647,51843,51844
8,none,51845,51856
8,??,51857,51860
8,21859,51861,51861
8,none,51862,51970
8,none,51971,52824
8,??,52825,52828
8,9824,52829,52829
8,none,52830,52867
8,none,52868,53003
8,10175,53004,53004
8,none,53005,53012
8,267578,53013,53013
8,none,53014,53137
8,??,53138,53141
8,none,53142,53143
8,none,53144,53148
8,22515,53149,53150
8,none,53151,53152
8,14868,53153,53153
8,265434,53154,53154
8,3549,53155,53155
8,7738,53156,53156
8,none,53157,53162
8,??,53163,53163
8,none,53164,53164
8,none,53165,53187
8,14992,53188,53188
8,199563,53189,53189
8,none,53190,53191
8,none,53192,53193
8,??,53194,53194
8,none,53195,53195
8,none,53196,53197
8,262518,53198,53198
8,none,53199,53200
8,37081,53201,53204
8,264359,53205,53205
8,none,53206,53491
8,36511,53492,53492
8,none,53493,53599
8,??,53600,53602
8,6939,53603,53604
8,none,53605,53605
8,6939,53606,53607
8,none,53608,53608
8,none,53609,53613
8,131178,53614,53614
8,none,53615,53616
8,4787,53617,53617
8,none,53618,53637
8,6939,53638,53638
8,none,53639,53639
8,152036,53640,53640
8,none,53641,53977
8,37119,53978,53978
8,none,53979,54133
8,12456,54134,54134
8,none,54135,54144
8,48383,54145,54145
8,none,54146,54176
8,393278,54177,54177
8,none,54178,54208
8,4804,54209,54210
8,none,54211,54239
8,29061,54240,54240
8,47237,54241,54241
8,none,54242,54265
8,35104,54266,54266
8,none,54267,54287
8,63526,54288,54288
8,none,54289,54361
8,37545,54362,54362
8,none,54363,54364
8,327771,54365,54365
8,none,54366,54495
8,??,54496,54496
8,none,54497,54566
8,211619,54567,54567
8,none,54568,54684
8,9506,54685,54686
8,??,54687,54687
8,none,54688,54688
8,none,54689,54717
8,63961,54718,54718
8,none,54719,54723
8,9260,54724,54724
8,none,54725,54726
8,none,54727,54737
8,16229,54738,54738
8,none,54739,58186
8,6830,58187,58210
8,none,58211,58300
8,5089,58301,58304
8,none,58305,58421
8,28469,58422,58422
8,55039,58423,58423
8,none,58424,58518
8,??,58519,58519
8,41557,58520,58520
8,none,58521,58651
8,24309,58652,58653
8,??,58654,58655
8,132215,58656,58656
8,9829,58657,58657
8,none,58658,58658
8,18209,58659,58659
8,20001,58660,58660
8,36884,58661,58661
8,4755,58662,58662
8,none,58663,58686
8,18108,58687,58688
8,none,58689,58691
8,7545,58692,58692
8,none,58693,58853
8,51589,58854,58854
8,none,58855,58867
8,8402,58868,58868
8,none,58869,58895
8,201771,58896,58896
8,none,58897,58952
8,54936,58953,58953
8,none,58954,58962
8,28787,58963,58963
8,none,58964,59030
8,42312,59031,59031
8,43857,59032,59032
8,none,59033,59080
8,24255,59081,59081
8,none,59082,59171
8,140822,59172,59172
8,none,59173,59182
8,??,59183,59183
8,35478,59184,59184
8,4808,59185,59185
8,none,59186,59787
8,56041,59788,59805
8,56042,59806,59816
8,24445,59817,59824
8,24444,59825,59830
8,56040,59831,59835
8,56048,59836,59837
8,132525,59838,59838
8,139080,59839,59839
8,24400,59840,59840
8,4134,59841,59841
8,none,59842,59875
8,??,59876,59876
8,none,59877,59887
8,none,59888,59908
8,??,59909,59909
8,none,59910,59913
8,9808,59914,59916
8,none,59917,60126
8,??,60127,60133
8,24400,60134,60136
8,24444,60137,60139
8,24445,60140,60140
8,none,60141,60160
8,??,60161,60161
8,none,60162,61720
8,3758,61721,61736
8,none,61737,61737
8,none,61738,61738
8,9506,61739,61739
8,none,61740,61963
8,??,61964,61966
8,23844,61967,61967
8,none,61968,62017
8,??,62018,62020
8,none,62021,62028
8,??,62029,62033
8,4847,62034,62034
8,none,62035,62035
8,none,62036,62041
8,4808,62042,62042
8,none,62043,62076
8,38365,62077,62077
8,749,62078,62078
8,none,62079,62286
8,??,62287,62287
8,none,62288,62288
8,none,62289,62834
8,26426,62835,62836
8,none,62837,62852
8,20312,62853,62854
8,none,62855,62862
8,none,62863,63051
8,7545,63052,63054
8,18291,63055,63055
8,2764,63056,63056
8,none,63057,63062
8,none,63063,63068
8,56294,63069,63069
8,??,63070,63070
8,none,63071,63072
8,17766,63073,63073
8,none,63074,63074
8,none,63075,63328
8,7552,63329,63329
8,none,63330,63609
8,131596,63610,63615
8,none,63616,63654
8,10004,63655,63655
8,none,63656,63667
8,17691,63668,63668
8,none,63669,63727
8,17622,63728,63728
8,none,63729,63732
8,??,63733,63733
8,none,63734,63745
8,9829,63746,63748
8,none,63749,64028
8,136334,64029,64029
8,none,64030,64037
8,none,64038,64177
8,49455,64178,64179
8,none,64180,64181
8,none,64182,64183
8,41164,64184,64184
8,none,64185,64209
8,24863,64210,64210
8,none,64211,64239
8,37705,64240,64240
8,none,64241,64259
8,209372,64260,64260
8,none,64261,64543
8,18420,64544,64544
8,none,64545,64566
8,203646,64567,64567
8,none,64568,64570
8,none,64571,64573
8,208988,64574,64575
8,none,64576,65011
8,41046,65012,65012
8,none,65013,65014
8,none,65015,65017
8,31679,65018,65018
8,none,65019,65048
8,44559,65049,65049
8,none,65050,65055
8,15552,65056,65056
8,none,65057,65149
8,5080,65150,65150
8,none,65151,65170
8,17841,65171,65171
8,9950,65172,65172
8,none,65173,65348
8,43274,65349,65349
8,none,65350,65642
8,31242,65643,65643
8,none,65644,65650
8,35518,65651,65651
8,none,65652,65652
8,none,65653,65658
8,34337,65659,65660
8,none,65661,65794
8,56041,65795,65795
8,none,65796,65993
8,43775,65994,65994
8,none,65995,66053
8,199739,66054,66057
8,none,66058,66482
8,41453,66483,66483
8,none,66484,66484
8,48031,66485,66485
8,none,66486,66561
8,45722,66562,66562
8,none,66563,68802
8,??,68803,68828
8,none,68829,68846
8,21320,68847,68886
8,none,68887,68887
8,none,68888,68923
8,??,68924,68936
8,none,68937,68951
8,none,68952,68986
8,1237,68987,68995
8,none,68996,69000
8,none,69001,69038
8,37457,69039,69040
8,none,69041,69046
8,none,69047,69060
8,24691,69061,69061
8,29614,69062,69062
8,30982,69063,69063
8,none,69064,69066
8,46690,69067,69071
8,none,69072,69072
8,none,69073,69110
8,14988,69111,69113
8,none,69114,69114
8,none,69115,69118
8,??,69119,69120
8,23966,69121,69121
8,none,69122,69122
8,none,69123,69140
8,41798,69141,69143
8,23700,69144,69146
8,none,69147,69152
8,13188,69153,69153
8,none,69154,69155
8,none,69156,69158
8,4768,69159,69161
8,none,69162,69187
8,397370,69188,69188
8,none,69189,69189
8,none,69190,69197
8,??,69198,69198
8,none,69199,69199
8,none,69200,69221
8,9230,69222,69222
8,141767,69223,69223
8,6652,69224,69224
8,none,69225,69230
8,61208,69231,69231
8,none,69232,69243
8,34456,69244,69244
8,none,69245,69286
8,43143,69287,69287
8,none,69288,69291
8,23383,69292,69292
8,none,69293,69296
8,9808,69297,69297
8,38770,69298,69298
8,none,69299,69574
8,??,69575,69575
8,none,69576,69590
8,none,69591,70217
8,??,70218,70220
8,56048,70221,70222
8,38019,70223,70223
8,9394,70224,70224
8,none,70225,70263
8,9808,70264,70303
8,37611,70304,70310
8,327693,70311,70311
8,328333,70312,70312
8,328790,70313,70313
8,none,70314,70314
8,14115,70315,70315
8,none,70316,70321
8,none,70322,70336
8,37170,70337,70338
8,none,70339,70340
8,??,70341,70341
8,none,70342,70390
8,16058,70391,70393
8,36903,70394,70394
8,none,70395,70467
8,17529,70468,70470
8,17698,70471,70472
8,18281,70473,70474
8,59108,70475,70476
8,none,70477,70483
8,none,70484,70613
8,43939,70614,70614
8,none,70615,70615
8,none,70616,70738
8,13371,70739,70739
8,none,70740,70837
8,1945,70838,70841
8,none,70842,70887
8,17858,70888,70897
8,17839,70898,70898
8,none,70899,70981
8,24835,70982,70982
8,none,70983,71023
8,327767,71024,71024
8,none,71025,71092
8,9457,71093,71095
8,38700,71096,71097
8,none,71098,71101
8,none,71102,71128
8,5408,71129,71153
8,13092,71154,71162
8,none,71163,71163
8,24364,71164,71166
8,138393,71167,71167
8,??,71168,71168
8,none,71169,71170
8,none,71171,71172
8,9808,71173,71173
8,none,71174,71225
8,??,71226,71226
8,none,71227,71229
8,327708,71230,71230
8,37035,71231,71231
8,37440,71232,71232
8,??,71233,71233
8,none,71234,71234
8,37053,71235,71236
8,none,71237,71247
8,36963,71248,71248
8,none,71249,71302
8,73,71303,71303
8,none,71304,71310
8,9335,71311,71311
8,none,71312,71318
8,none,71319,71323
8,4621,71324,71325
8,9411,71326,71326
8,none,71327,71401
8,10036,71402,71403
8,9943,71404,71404
8,none,71405,71424
8,??,71425,71425
8,29518,71426,71426
8,none,71427,71460
8,24086,71461,71461
8,none,71462,71511
8,3582,71512,71512
8,none,71513,71553
8,131686,71554,71554
8,135353,71555,71555
8,58826,71556,71556
8,none,71557,71609
8,31898,71610,71612
8,none,71613,71658
8,53166,71659,71663
8,10881,71664,71664
8,2716,71665,71665
8,none,71666,71666
8,none,71667,71676
8,14325,71677,71677
8,14348,71678,71678
8,none,71679,71681
8,none,71682,71848
8,25227,71849,71849
8,none,71850,71871
8,198579,71872,71872
8,59990,71873,71873
8,none,71874,71903
8,??,71904,71904
8,none,71905,71907
8,none,71908,71954
8,19812,71955,71955
8,none,71956,71975
8,270058,71976,71976
8,none,71977,71977
8,none,71978,71978
8,1257,71979,71979
8,none,71980,71981
8,46685,71982,71982
8,none,71983,71990
8,8423,71991,71991
8,none,71992,71993
8,21050,71994,71994
8,none,71995,71995
8,none,71996,72068
8,133385,72069,72069
8,none,72070,72070
8,137828,72071,72071
8,none,72072,72136
8,197296,72137,72137
8,none,72138,72138
8,none,72139,72148
8,18618,72149,72149
8,none,72150,72182
8,64267,72183,72183
8,none,72184,72184
8,22884,72185,72185
8,none,72186,72191
8,57844,72192,72192
8,none,72193,72196
8,5626,72197,72197
8,none,72198,72223
8,15935,72224,72224
8,none,72225,72253
8,203936,72254,72254
8,none,72255,72276
8,25375,72277,72277
8,none,72278,72325
8,393240,72326,72326
8,none,72327,72330
8,18229,72331,72331
8,none,72332,72370
8,174,72371,72371
8,50050,72372,72372
8,none,72373,72374
8,50188,72375,72375
8,none,72376,72412
8,35998,72413,72413
8,none,72414,72417
8,7908,72418,72418
8,none,72419,74770
8,9443,74771,74773
8,24479,74774,74775
8,136518,74776,74776
8,none,74777,74795
8,57,74796,74802
8,3676,74803,74804
8,160,74805,74805
8,1736,74806,74806
8,none,74807,74818
8,none,74819,74840
8,59,74841,74842
8,none,74843,74861
8,none,74862,74875
8,40387,74876,74887
8,none,74888,74888
8,6939,74889,74898
8,??,74899,74900
8,none,74901,74911
8,87,74912,74915
8,??,74916,74918
8,none,74919,74919
8,??,74920,74921
8,none,74922,74926
8,6939,74927,74931
8,??,74932,74932
8,none,74933,74933
8,1205,74934,74934
8,none,74935,74938
8,none,74939,74947
8,2602,74948,74948
8,none,74949,74951
8,36890,74952,74953
8,none,74954,74954
8,14235,74955,74957
8,3912,74958,74960
8,none,74961,74963
8,393750,74964,74965
8,none,74966,74966
8,none,74967,74975
8,24881,74976,74976
8,59815,74977,74977
8,none,74978,74981
