rtt,perc_gte
202.058,0.201385833699956
202.104,0.2012758468983722
202.148,0.20105587329520458
202.167,0.20094588649362077
202.205,0.20083589969203697
202.231,0.20072591289045316
202.252,0.20061592608886936
202.286,0.20050593928728555
202.332,0.20039595248570174
202.336,0.20028596568411794
202.376,0.20017597888253413
202.377,0.20006599208095033
202.379,0.19995600527936652
202.4,0.19984601847778272
202.403,0.1997360316761989
202.413,0.199626044874615
202.418,0.1995160580730312
202.419,0.19940607127144738
202.511,0.19929608446986358
202.548,0.19918609766827977
202.554,0.19907611086669597
202.569,0.19896612406511216
202.57,0.19885613726352835
202.583,0.19874615046194455
202.587,0.19863616366036074
202.656,0.19852617685877694
202.667,0.19841619005719313
202.683,0.19830620325560933
202.692,0.19819621645402552
202.695,0.19808622965244171
202.7,0.1979762428508579
202.731,0.1978662560492741
202.757,0.1977562692476903
202.769,0.1976462824461065
202.795,0.19753629564452269
202.799,0.19742630884293888
202.809,0.19731632204135507
202.83,0.19720633523977127
202.848,0.19709634843818746
202.881,0.19698636163660366
202.907,0.19687637483501985
202.908,0.19676638803343593
202.957,0.19665640123185213
202.969,0.19654641443026832
202.97,0.19643642762868452
202.979,0.1963264408271007
203.003,0.1962164540255169
203.034,0.1961064672239331
203.047,0.1959964804223493
203.055,0.1958864936207655
203.061,0.19577650681918168
203.074,0.19566652001759788
203.076,0.19555653321601407
203.102,0.19544654641443027
203.107,0.19533655961284646
203.128,0.19522657281126266
203.157,0.19511658600967885
203.165,0.19500659920809504
203.172,0.19489661240651124
203.229,0.19478662560492743
203.245,0.19467663880334363
203.279,0.19456665200175982
203.344,0.19445666520017602
203.35,0.1943466783985922
203.36,0.1942366915970084
203.371,0.1941267047954246
203.405,0.1940167179938408
203.406,0.19390673119225688
203.412,0.19379674439067307
203.424,0.19368675758908926
203.428,0.19357677078750546
203.441,0.19346678398592165
203.449,0.19335679718433785
203.45,0.19324681038275404
203.481,0.19313682358117024
203.484,0.19302683677958643
203.547,0.19291684997800262
203.548,0.19280686317641882
203.555,0.192696876374835
203.565,0.1925868895732512
203.579,0.1924769027716674
203.602,0.1923669159700836
203.603,0.1922569291684998
203.604,0.19214694236691598
203.627,0.19203695556533218
203.634,0.19192696876374837
203.69,0.19181698196216457
203.716,0.19170699516058076
203.735,0.19159700835899696
203.737,0.19148702155741315
203.783,0.19137703475582934
203.794,0.19126704795424554
203.804,0.19115706115266173
203.82,0.19104707435107782
203.958,0.190937087549494
203.97,0.1907171139463264
203.994,0.1906071271447426
204.036,0.1904971403431588
204.058,0.19038715354157498
204.079,0.19027716673999118
204.095,0.19016717993840737
204.099,0.19005719313682357
204.103,0.18994720633523976
204.146,0.18983721953365595
204.16,0.18972723273207215
204.202,0.18961724593048834
204.21,0.18950725912890454
204.276,0.18939727232732073
204.287,0.18928728552573693
204.352,0.18917729872415312
204.371,0.18906731192256931
204.38,0.1889573251209855
204.382,0.1888473383194017
204.41,0.1887373515178179
204.456,0.1886273647162341
204.471,0.18851737791465029
204.472,0.18829740431148267
204.531,0.18818741750989876
204.568,0.18807743070831495
204.627,0.18796744390673115
204.656,0.18785745710514734
204.657,0.18774747030356354
204.66,0.18763748350197973
204.665,0.18752749670039592
204.674,0.18741750989881212
204.701,0.1873075230972283
204.712,0.1871975362956445
204.722,0.1870875494940607
204.748,0.1869775626924769
204.758,0.1868675758908931
204.765,0.18675758908930928
204.802,0.18664760228772548
204.811,0.18653761548614167
204.823,0.18642762868455787
204.841,0.18631764188297406
204.843,0.18620765508139026
204.855,0.18609766827980645
204.866,0.18598768147822264
204.867,0.18587769467663884
204.876,0.18576770787505503
204.89,0.18565772107347123
204.907,0.18554773427188742
204.915,0.18543774747030362
204.925,0.1853277606687197
204.954,0.1852177738671359
204.996,0.1851077870655521
205.003,0.18499780026396828
205.012,0.18488781346238448
205.091,0.18477782666080067
205.099,0.18466783985921686
205.167,0.18455785305763306
205.179,0.18444786625604925
205.2,0.18433787945446545
205.208,0.18422789265288164
205.3,0.18411790585129784
205.363,0.18400791904971403
205.377,0.18389793224813022
205.381,0.18378794544654642
205.386,0.1836779586449626
205.388,0.1835679718433788
205.392,0.183457985041795
205.423,0.1833479982402112
205.429,0.1832380114386274
205.438,0.18312802463704358
205.443,0.18301803783545978
205.487,0.18290805103387597
205.488,0.18279806423229217
205.526,0.18268807743070836
205.548,0.18257809062912456
205.555,0.18246810382754064
205.568,0.18235811702595683
205.6,0.18224813022437303
205.603,0.18213814342278922
205.606,0.18202815662120542
205.608,0.1819181698196216
205.645,0.1818081830180378
205.656,0.181698196216454
205.679,0.1815882094148702
205.683,0.1814782226132864
205.685,0.18136823581170258
205.701,0.18125824901011878
205.716,0.18114826220853497
205.746,0.18103827540695117
205.776,0.18092828860536736
205.792,0.18081830180378355
205.795,0.18070831500219975
205.807,0.18059832820061594
205.819,0.18048834139903214
205.825,0.18037835459744833
205.843,0.18026836779586453
205.847,0.18015838099428072
205.881,0.18004839419269691
205.89,0.1799384073911131
205.917,0.1798284205895293
205.928,0.1797184337879455
205.998,0.1796084469863617
206.001,0.17949846018477777
206.007,0.17938847338319397
206.035,0.17927848658161016
206.066,0.17916849978002636
206.081,0.17905851297844255
206.129,0.17894852617685875
206.219,0.17883853937527494
206.22,0.17872855257369114
206.227,0.17861856577210733
206.23,0.17850857897052352
206.259,0.17839859216893972
206.318,0.1782886053673559
206.32,0.1781786185657721
206.338,0.1780686317641883
206.357,0.1779586449626045
206.375,0.1778486581610207
206.385,0.17773867135943688
206.401,0.17751869775626927
206.423,0.17740871095468547
206.459,0.17729872415310166
206.463,0.17718873735151786
206.465,0.17707875054993405
206.487,0.17696876374835024
206.508,0.17685877694676644
206.533,0.17674879014518263
206.551,0.17663880334359872
206.558,0.1765288165420149
206.564,0.1764188297404311
206.568,0.1763088429388473
206.573,0.1761988561372635
206.578,0.1760888693356797
206.586,0.17597888253409588
206.634,0.17586889573251208
206.692,0.17575890893092827
206.7,0.17564892212934446
206.711,0.17553893532776066
206.714,0.17542894852617685
206.719,0.17531896172459305
206.725,0.17520897492300924
206.739,0.17509898812142544
206.747,0.17498900131984163
206.781,0.17487901451825782
206.797,0.17476902771667402
206.831,0.1746590409150902
206.852,0.1745490541135064
206.878,0.1744390673119226
206.886,0.1743290805103388
206.93,0.174219093708755
206.962,0.17410910690717118
206.964,0.17399912010558738
206.969,0.17388913330400357
207.012,0.17377914650241966
207.013,0.17366915970083585
207.022,0.17355917289925205
207.03,0.17344918609766824
207.058,0.17333919929608443
207.089,0.17322921249450063
207.133,0.17311922569291682
207.144,0.17300923889133302
207.167,0.1728992520897492
207.232,0.1727892652881654
207.251,0.1726792784865816
207.28,0.1725692916849978
207.288,0.172459304883414
207.405,0.17234931808183018
207.468,0.17223933128024638
207.497,0.17212934447866257
207.502,0.17201935767707877
207.503,0.17190937087549496
207.53,0.17179938407391115
207.539,0.17168939727232735
207.557,0.17146942366915974
207.56,0.17135943686757593
207.562,0.17124945006599213
207.567,0.17113946326440832
207.568,0.17102947646282451
207.624,0.1709194896612406
207.685,0.1708095028596568
207.699,0.170699516058073
207.732,0.17058952925648918
207.743,0.17047954245490538
207.751,0.17036955565332157
207.776,0.17025956885173776
207.792,0.17014958205015396
207.795,0.17003959524857015
207.825,0.16992960844698635
207.853,0.16981962164540254
207.884,0.16970963484381874
207.91,0.16959964804223493
208.001,0.16948966124065112
208.005,0.16937967443906732
208.029,0.1692696876374835
208.044,0.1691597008358997
208.077,0.1690497140343159
208.078,0.1689397272327321
208.116,0.1688297404311483
208.132,0.16871975362956448
208.139,0.16860976682798068
208.146,0.16849978002639687
208.15,0.16838979322481307
208.179,0.16827980642322926
208.192,0.16816981962164546
208.205,0.16805983282006154
208.206,0.16794984601847773
208.247,0.16783985921689393
208.265,0.16772987241531012
208.27,0.16761988561372632
208.28,0.1675098988121425
208.318,0.1673999120105587
208.336,0.1672899252089749
208.352,0.1671799384073911
208.357,0.1670699516058073
208.411,0.16695996480422348
208.415,0.16684997800263968
208.423,0.16663000439947206
208.444,0.16652001759788826
208.488,0.16641003079630445
208.497,0.16630004399472065
208.501,0.16619005719313684
208.526,0.16608007039155304
208.541,0.16597008358996923
208.558,0.16586009678838542
208.566,0.16575010998680162
208.584,0.1656401231852178
208.619,0.165530136383634
208.658,0.1654201495820502
208.663,0.1653101627804664
208.67,0.16520017597888248
208.677,0.16509018917729867
208.678,0.16498020237571487
208.68,0.16487021557413106
208.711,0.16476022877254726
208.715,0.16465024197096345
208.716,0.16454025516937965
208.747,0.16443026836779584
208.752,0.16432028156621203
208.785,0.16421029476462823
208.787,0.16410030796304442
208.8,0.16399032116146062
208.802,0.1638803343598768
208.804,0.163770347558293
208.838,0.1636603607567092
208.84,0.1635503739551254
208.872,0.1634403871535416
208.904,0.16333040035195778
208.925,0.16322041355037398
208.948,0.16311042674879017
208.951,0.16300043994720637
208.96,0.16289045314562256
208.973,0.16278046634403875
208.987,0.16267047954245495
209.006,0.16256049274087114
209.016,0.16245050593928734
209.055,0.16234051913770342
209.059,0.16223053233611961
209.068,0.1621205455345358
209.097,0.1619005719313682
209.119,0.1617905851297844
209.202,0.1616805983282006
209.208,0.16157061152661678
209.268,0.16146062472503298
209.34,0.16135063792344917
209.343,0.16124065112186536
209.411,0.16113066432028156
209.434,0.16102067751869775
209.447,0.16091069071711395
209.454,0.16080070391553014
209.479,0.16069071711394634
209.505,0.16058073031236253
209.508,0.16047074351077872
209.526,0.16036075670919492
209.536,0.1602507699076111
209.557,0.1601407831060273
209.579,0.1600307963044435
209.599,0.1599208095028597
209.611,0.1598108227012759
209.626,0.15959084909810828
209.642,0.15948086229652436
209.648,0.15937087549494056
209.654,0.15926088869335675
209.659,0.15915090189177294
209.684,0.15904091509018914
209.697,0.15893092828860533
209.707,0.15882094148702153
209.714,0.15871095468543772
209.728,0.1584909810822701
209.733,0.1583809942806863
209.735,0.1582710074791025
209.755,0.1581610206775187
209.766,0.1580510338759349
209.774,0.15794104707435108
209.789,0.15783106027276728
209.797,0.15772107347118347
209.826,0.15761108666959966
209.841,0.15750109986801586
209.857,0.15739111306643205
209.866,0.15728112626484825
210.022,0.15717113946326444
210.027,0.15706115266168064
210.055,0.15695116586009683
210.056,0.15684117905851302
210.068,0.15673119225692922
210.091,0.1566212054553454
210.166,0.1565112186537615
210.169,0.1564012318521777
210.203,0.15629124505059389
210.255,0.15618125824901008
210.264,0.15607127144742627
210.273,0.15596128464584247
210.293,0.15574131104267486
210.311,0.15563132424109105
210.316,0.15552133743950725
210.324,0.15541135063792344
210.338,0.15530136383633963
210.389,0.15519137703475583
210.407,0.15508139023317202
210.439,0.15497140343158822
210.504,0.1548614166300044
210.515,0.1547514298284206
210.53,0.1546414430268368
210.547,0.154531456225253
210.554,0.1544214694236692
210.61,0.15431148262208538
210.636,0.15420149582050158
210.64,0.15409150901891777
210.642,0.15398152221733397
210.644,0.15376154861416635
210.653,0.15365156181258244
210.664,0.15354157501099863
210.681,0.15343158820941483
210.692,0.15332160140783102
210.701,0.15321161460624722
210.706,0.1531016278046634
210.707,0.1529916410030796
210.708,0.1528816542014958
210.72,0.152771667399912
210.746,0.1526616805983282
210.78,0.15255169379674438
210.799,0.15244170699516058
210.823,0.15233172019357677
210.825,0.15222173339199296
210.826,0.15211174659040916
210.872,0.15200175978882535
210.875,0.15189177298724155
210.878,0.15178178618565774
210.916,0.15167179938407394
210.925,0.15156181258249013
210.962,0.15145182578090632
210.968,0.15134183897932252
210.985,0.1512318521777387
211.003,0.1511218653761549
211.023,0.1510118785745711
211.032,0.1509018917729873
211.058,0.15079190497140338
211.104,0.15068191816981957
211.107,0.15057193136823577
211.145,0.15046194456665196
211.186,0.15035195776506816
211.192,0.15024197096348435
211.214,0.15013198416190054
211.216,0.15002199736031674
211.243,0.14991201055873293
211.311,0.14980202375714913
211.38,0.14969203695556532
211.388,0.14958205015398152
211.426,0.1494720633523977
211.524,0.1493620765508139
211.541,0.1492520897492301
211.554,0.1491421029476463
211.568,0.1490321161460625
211.585,0.14892212934447868
211.59,0.14881214254289488
211.598,0.14870215574131107
211.612,0.14859216893972726
211.635,0.14848218213814346
211.653,0.14837219533655965
211.658,0.14826220853497585
211.665,0.14815222173339204
211.745,0.14804223493180824
211.757,0.14793224813022432
211.764,0.14782226132864051
211.801,0.1477122745270567
211.811,0.1476022877254729
211.825,0.1474923009238891
211.827,0.1473823141223053
211.834,0.14727232732072149
211.851,0.14716234051913768
211.86,0.14705235371755387
211.868,0.14694236691597007
211.876,0.14683238011438626
211.899,0.14672239331280246
211.942,0.14661240651121865
211.97,0.14650241970963485
211.996,0.14639243290805104
212.004,0.14628244610646723
212.018,0.14617245930488343
212.046,0.14606247250329962
212.059,0.14595248570171582
212.102,0.145842498900132
212.245,0.1457325120985482
212.344,0.1456225252969644
212.354,0.1455125384953806
212.394,0.1454025516937968
212.43,0.14529256489221298
212.437,0.14518257809062918
212.464,0.14507259128904526
212.477,0.14496260448746145
212.623,0.14485261768587765
212.643,0.14474263088429384
212.656,0.14463264408271004
212.689,0.14452265728112623
212.703,0.14441267047954243
212.72,0.14430268367795862
212.729,0.14419269687637482
212.737,0.144082710074791
212.749,0.1439727232732072
212.752,0.1438627364716234
212.791,0.1437527496700396
212.799,0.1436427628684558
212.827,0.14353277606687198
212.864,0.14342278926528818
212.872,0.14331280246370437
212.891,0.14320281566212056
212.909,0.14309282886053676
212.938,0.14298284205895295
212.953,0.14287285525736915
212.963,0.14276286845578534
213.006,0.14265288165420154
213.039,0.14254289485261773
213.05,0.14243290805103392
213.056,0.14232292124945012
213.103,0.1422129344478662
213.121,0.1421029476462824
213.125,0.1419929608446986
213.137,0.14188297404311478
213.138,0.14177298724153098
213.149,0.14166300043994717
213.162,0.14155301363836337
213.182,0.14144302683677956
213.187,0.14133304003519576
213.192,0.14122305323361195
213.198,0.14111306643202814
213.2,0.14100307963044434
213.215,0.14089309282886053
213.224,0.14078310602727673
213.235,0.14067311922569292
213.255,0.14056313242410912
213.264,0.1404531456225253
213.273,0.1403431588209415
213.319,0.1402331720193577
213.325,0.1401231852177739
213.338,0.1400131984161901
213.349,0.13990321161460628
213.354,0.13979322481302248
213.371,0.13968323801143867
213.375,0.13957325120985486
213.442,0.13946326440827106
213.446,0.13935327760668714
213.447,0.13924329080510334
213.462,0.13913330400351953
213.509,0.13902331720193573
213.551,0.13891333040035192
213.553,0.13880334359876811
213.564,0.1386933567971843
213.57,0.1385833699956005
213.574,0.1384733831940167
213.576,0.1383633963924329
213.577,0.13825340959084909
213.609,0.13814342278926528
213.64,0.13803343598768147
213.646,0.13792344918609767
213.658,0.13770347558293006
213.662,0.13759348878134625
213.666,0.13748350197976245
213.673,0.13737351517817864
213.686,0.13726352837659483
213.699,0.13715354157501103
213.708,0.13704355477342722
213.738,0.13693356797184342
213.746,0.1368235811702596
213.789,0.1367135943686758
213.796,0.136603607567092
213.805,0.13649362076550808
213.807,0.13638363396392428
213.808,0.13627364716234047
213.812,0.13605367355917286
213.844,0.13594368675758906
213.852,0.13583369995600525
213.854,0.13572371315442144
213.899,0.13561372635283764
213.909,0.13550373955125383
213.949,0.13539375274967003
214.039,0.13528376594808622
214.041,0.13517377914650242
214.093,0.1350637923449186
214.106,0.1349538055433348
214.112,0.134843818741751
214.117,0.1347338319401672
214.119,0.1346238451385834
214.171,0.13440387153541578
214.18,0.13429388473383197
214.185,0.13418389793224816
214.19,0.13407391113066436
214.196,0.13396392432908055
214.199,0.13385393752749675
214.207,0.13374395072591294
214.219,0.13363396392432914
214.246,0.13352397712274522
214.248,0.1334139903211614
214.273,0.1333040035195776
214.303,0.1331940167179938
214.309,0.13308402991641
214.348,0.1329740431148262
214.38,0.13286405631324238
214.411,0.13275406951165858
214.491,0.13264408271007477
214.514,0.13253409590849097
214.517,0.13242410910690716
214.538,0.13231412230532336
214.549,0.13220413550373955
214.578,0.13209414870215574
214.594,0.13198416190057194
214.601,0.13187417509898813
214.609,0.13176418829740433
214.649,0.13165420149582052
214.72,0.13154421469423672
214.721,0.1314342278926529
214.725,0.1313242410910691
214.728,0.1312142542894853
214.73,0.1311042674879015
214.739,0.13088429388473388
214.746,0.13077430708315008
214.747,0.13066432028156616
214.78,0.13055433347998235
214.782,0.13044434667839855
214.897,0.13033435987681474
214.908,0.13022437307523094
214.92,0.13011438627364713
214.929,0.13000439947206333
214.933,0.12989441267047952
214.964,0.12978442586889571
214.976,0.1296744390673119
214.99,0.1295644522657281
215.007,0.1293444786625605
215.023,0.12923449186097669
215.024,0.12912450505939288
215.157,0.12901451825780907
215.177,0.12890453145622527
215.187,0.12879454465464146
215.21,0.12868455785305766
215.268,0.12857457105147385
215.275,0.12846458424989005
215.301,0.12835459744830624
215.314,0.12824461064672243
215.449,0.12813462384513863
215.484,0.12802463704355482
215.487,0.12791465024197102
215.526,0.1278046634403871
215.529,0.1276946766388033
215.537,0.1275846898372195
215.539,0.12747470303563568
215.551,0.12736471623405188
215.553,0.12725472943246807
215.554,0.12714474263088427
215.56,0.12703475582930046
215.561,0.12692476902771666
215.567,0.12681478222613285
215.578,0.12670479542454904
215.587,0.12659480862296524
215.629,0.12648482182138143
215.64,0.12637483501979763
215.742,0.12626484821821382
215.773,0.12615486141663002
215.817,0.1260448746150462
215.878,0.1259348878134624
215.893,0.1258249010118786
215.914,0.1257149142102948
215.926,0.125604927408711
215.936,0.12549494060712718
215.986,0.12538495380554338
216.053,0.12527496700395957
216.064,0.12516498020237576
216.099,0.12505499340079196
216.112,0.12494500659920804
216.131,0.12483501979762424
216.141,0.12472503299604043
216.211,0.12461504619445662
216.293,0.12450505939287282
216.312,0.12439507259128901
216.313,0.12428508578970521
216.358,0.1241750989881214
216.36,0.1240651121865376
216.382,0.12395512538495379
216.4,0.12384513858336998
216.45,0.12373515178178618
216.47,0.12362516498020237
216.478,0.12351517817861857
216.495,0.12340519137703476
216.538,0.12329520457545096
216.619,0.12318521777386715
216.64,0.12307523097228334
216.647,0.12296524417069954
216.65,0.12285525736911573
216.651,0.12274527056753193
216.671,0.12263528376594812
216.735,0.12252529696436432
216.82,0.12241531016278051
216.858,0.1223053233611967
216.892,0.1221953365596129
216.903,0.12197536295644518
216.919,0.12186537615486137
216.93,0.12175538935327757
217.02,0.12164540255169376
217.024,0.12153541575010995
217.081,0.12142542894852615
217.151,0.12131544214694234
217.185,0.12120545534535854
217.237,0.12109546854377473
217.389,0.12098548174219093
217.454,0.12087549494060712
217.478,0.12076550813902331
217.526,0.12065552133743951
217.551,0.1205455345358557
217.561,0.1204355477342719
217.616,0.12032556093268809
217.636,0.12021557413110429
217.642,0.12010558732952048
217.647,0.11999560052793667
217.649,0.11988561372635287
217.654,0.11977562692476906
217.664,0.11966564012318526
217.698,0.11955565332160145
217.732,0.11944566652001765
217.786,0.11933567971843384
217.791,0.11922569291684992
217.8,0.11911570611526612
217.828,0.11900571931368231
217.863,0.1188957325120985
217.867,0.1187857457105147
217.895,0.1186757589089309
217.932,0.11856577210734709
217.948,0.11845578530576328
217.959,0.11834579850417948
217.961,0.11823581170259567
218.001,0.11812582490101187
218.062,0.11790585129784426
218.084,0.11779586449626045
218.101,0.11768587769467664
218.111,0.11757589089309284
218.152,0.11746590409150903
218.167,0.11735591728992523
218.197,0.11724593048834142
218.212,0.11713594368675762
218.214,0.11702595688517381
218.227,0.11691597008359
218.251,0.1168059832820062
218.277,0.11669599648042239
218.323,0.11658600967883859
218.426,0.11647602287725478
218.454,0.11636603607567086
218.482,0.11625604927408706
218.503,0.11614606247250325
218.539,0.11603607567091945
218.55,0.11592608886933564
218.559,0.11581610206775184
218.623,0.11570611526616803
218.636,0.11559612846458422
218.679,0.11548614166300042
218.686,0.11537615486141661
218.737,0.11526616805983281
218.773,0.115156181258249
218.795,0.1150461944566652
218.824,0.11493620765508139
218.825,0.11482622085349758
218.844,0.11471623405191378
218.87,0.11460624725032997
218.885,0.11449626044874617
218.937,0.11438627364716236
218.944,0.11427628684557856
218.979,0.11416630004399475
219.004,0.11405631324241094
219.009,0.11394632644082714
219.026,0.11383633963924333
219.165,0.11372635283765953
219.167,0.11361636603607572
219.216,0.11350637923449192
219.28,0.113396392432908
219.333,0.1132864056313242
219.407,0.11317641882974039
219.468,0.11306643202815658
219.495,0.11295644522657278
219.528,0.11284645842498897
219.583,0.11273647162340517
219.591,0.11262648482182136
219.594,0.11251649802023755
219.596,0.11240651121865375
219.63,0.11229652441706994
219.645,0.11207655081390233
219.659,0.11196656401231853
219.673,0.11185657721073472
219.69,0.11174659040915091
219.701,0.11163660360756711
219.706,0.1115266168059833
219.744,0.1114166300043995
219.807,0.11130664320281569
219.815,0.11119665640123189
219.89,0.11108666959964808
219.897,0.11097668279806427
219.991,0.11086669599648047
220.028,0.11075670919489666
220.037,0.11064672239331286
220.205,0.11053673559172894
220.222,0.11042674879014514
220.279,0.11031676198856133
220.312,0.11020677518697752
220.428,0.11009678838539372
220.443,0.10998680158380991
220.468,0.1098768147822261
220.537,0.1097668279806423
220.588,0.1096568411790585
220.591,0.10954685437747469
220.602,0.10943686757589088
220.641,0.10932688077430708
220.65,0.10921689397272327
220.732,0.10899692036955566
220.745,0.10888693356797186
220.762,0.10877694676638805
220.813,0.10866695996480424
220.852,0.10855697316322044
220.895,0.10844698636163663
220.952,0.10833699956005283
220.957,0.10822701275846902
220.981,0.10811702595688522
221.029,0.10800703915530141
221.042,0.1078970523537176
221.079,0.1077870655521338
221.118,0.10767707875054988
221.169,0.10756709194896608
221.278,0.10745710514738227
221.366,0.10734711834579846
221.377,0.10723713154421466
221.484,0.10712714474263085
221.524,0.10701715794104705
221.556,0.10690717113946324
221.565,0.10679718433787944
221.596,0.10668719753629563
221.686,0.10657721073471182
221.75,0.10646722393312802
221.771,0.10635723713154421
221.785,0.10624725032996041
221.788,0.1061372635283766
221.86,0.1060272767267928
221.871,0.10591728992520899
221.894,0.10580730312362518
221.94,0.10569731632204138
222.006,0.10558732952045757
222.025,0.10547734271887377
222.104,0.10536735591728996
222.133,0.10525736911570616
222.144,0.10514738231412235
222.381,0.10503739551253855
222.408,0.10492740871095474
222.424,0.10481742190937082
222.468,0.10470743510778702
222.479,0.10459744830620321
222.515,0.1044874615046194
222.533,0.1043774747030356
222.534,0.1042674879014518
222.546,0.10415750109986799
222.659,0.10404751429828418
222.736,0.10393752749670038
222.754,0.10382754069511657
222.758,0.10371755389353277
222.843,0.10360756709194896
222.915,0.10349758029036515
222.928,0.10338759348878135
222.954,0.10327760668719754
223.043,0.10316761988561374
223.053,0.10305763308402993
223.074,0.10294764628244613
223.118,0.10283765948086232
223.121,0.10272767267927851
223.126,0.10261768587769471
223.132,0.1025076990761109
223.14,0.1023977122745271
223.164,0.10228772547294329
223.183,0.10217773867135949
223.212,0.10206775186977568
223.226,0.10195776506819176
223.239,0.10184777826660796
223.24,0.10173779146502415
223.251,0.10162780466344035
223.263,0.10151781786185654
223.28,0.10140783106027274
223.281,0.10129784425868893
223.316,0.10118785745710512
223.378,0.10107787065552132
223.4,0.10096788385393751
223.44,0.1008578970523537
223.441,0.1007479102507699
223.503,0.1006379234491861
223.518,0.10052793664760229
223.527,0.10041794984601848
223.644,0.10030796304443468
223.649,0.10019797624285087
223.65,0.10008798944126707
223.651,0.09997800263968326
223.689,0.09986801583809946
223.722,0.09975802903651565
223.744,0.09964804223493184
223.785,0.09953805543334804
223.795,0.09942806863176423
223.8,0.09931808183018043
223.898,0.09920809502859662
223.929,0.0990981082270127
223.968,0.0989881214254289
223.977,0.0988781346238451
223.997,0.09876814782226129
224.017,0.09865816102067748
224.054,0.09854817421909368
224.089,0.09843818741750987
224.122,0.09832820061592606
224.133,0.09821821381434226
224.206,0.09810822701275845
224.335,0.09799824021117465
224.337,0.09788825340959084
224.345,0.09777826660800704
224.394,0.09766827980642323
224.471,0.09755829300483942
224.481,0.09744830620325562
224.488,0.09733831940167181
224.539,0.09722833260008801
224.543,0.0971183457985042
224.597,0.0970083589969204
224.609,0.09689837219533659
224.662,0.09678838539375278
224.692,0.09667839859216898
224.703,0.09656841179058517
224.756,0.09645842498900137
224.76,0.09634843818741756
224.767,0.09612846458424984
224.82,0.09601847778266603
224.841,0.09590849098108223
224.885,0.09579850417949842
224.916,0.09568851737791462
224.975,0.09557853057633081
225.263,0.095468543774747
225.272,0.0953585569731632
225.283,0.0952485701715794
225.284,0.09513858336999559
225.285,0.09502859656841178
225.309,0.09491860976682798
225.411,0.09480862296524417
225.511,0.09469863616366037
225.581,0.09458864936207656
225.587,0.09447866256049275
225.59,0.09436867575890895
225.632,0.09425868895732514
225.638,0.09414870215574134
225.654,0.09403871535415753
225.783,0.09392872855257373
225.872,0.09381874175098992
225.881,0.09370875494940611
225.898,0.09359876814782231
225.981,0.0934887813462385
226.018,0.09337879454465459
226.048,0.09326880774307078
226.05,0.09315882094148698
226.111,0.09304883413990317
226.236,0.09293884733831936
226.348,0.09282886053673556
226.521,0.09271887373515175
226.522,0.09260888693356795
226.548,0.09249890013198414
226.559,0.09238891333040034
226.609,0.09227892652881653
226.634,0.09216893972723272
226.651,0.09205895292564892
226.654,0.09194896612406511
226.701,0.0918389793224813
226.759,0.0917289925208975
226.763,0.0916190057193137
226.775,0.09150901891772989
226.812,0.09139903211614608
226.815,0.09128904531456228
226.876,0.09117905851297847
227.003,0.09106907171139467
227.16,0.09095908490981086
227.162,0.09084909810822706
227.18,0.09073911130664325
227.266,0.09062912450505944
227.357,0.09051913770347564
227.377,0.09040915090189172
227.404,0.09029916410030792
227.446,0.09018917729872411
227.512,0.0900791904971403
227.61,0.0899692036955565
227.615,0.0898592168939727
227.617,0.08974923009238889
227.629,0.08963924329080508
227.63,0.08952925648922128
227.675,0.08941926968763747
227.693,0.08930928288605366
227.725,0.08919929608446986
227.768,0.08908930928288605
227.791,0.08897932248130225
227.826,0.08875934887813464
227.835,0.08864936207655083
228.011,0.08853937527496702
228.135,0.08842938847338322
228.162,0.08831940167179941
228.18,0.08820941487021561
228.255,0.0880994280686318
228.29,0.087989441267048
228.413,0.08787945446546419
228.491,0.08776946766388039
228.517,0.08765948086229658
228.529,0.08754949406071266
228.531,0.08743950725912886
228.548,0.08732952045754505
228.572,0.08721953365596125
228.576,0.08710954685437744
228.587,0.08699956005279363
228.594,0.08688957325120983
228.689,0.08677958644962602
228.729,0.08666959964804222
228.736,0.08655961284645841
228.748,0.0864496260448746
228.751,0.0863396392432908
228.753,0.086229652441707
228.771,0.08611966564012319
228.859,0.08600967883853938
228.92,0.08589969203695558
229.01,0.08578970523537177
229.04,0.08567971843378797
229.057,0.08556973163220416
229.077,0.08545974483062035
229.105,0.08523977122745274
229.187,0.08512978442586894
229.25,0.08501979762428513
229.399,0.08490981082270133
229.463,0.08479982402111752
229.477,0.0846898372195336
229.529,0.0845798504179498
229.67,0.08446986361636599
229.672,0.08435987681478219
229.674,0.08424989001319838
229.68,0.08413990321161458
229.701,0.08402991641003077
229.713,0.08391992960844696
229.737,0.08380994280686316
229.761,0.08369995600527935
229.865,0.08358996920369555
229.879,0.08347998240211174
229.892,0.08336999560052794
229.909,0.08326000879894413
229.983,0.08315002199736032
230.012,0.08304003519577652
230.025,0.08293004839419271
230.054,0.0828200615926089
230.137,0.0827100747910251
230.226,0.0826000879894413
230.287,0.08249010118785749
230.299,0.08238011438627368
230.3,0.08227012758468988
230.308,0.08216014078310607
230.397,0.08205015398152227
230.419,0.08194016717993846
230.442,0.08183018037835454
230.449,0.08172019357677074
230.453,0.08161020677518693
230.525,0.08150021997360313
230.555,0.08139023317201932
230.585,0.08128024637043552
230.595,0.08117025956885171
230.596,0.0810602727672679
230.625,0.0809502859656841
230.692,0.0808402991641003
230.751,0.08073031236251649
230.763,0.08062032556093268
230.787,0.08051033875934888
230.791,0.08040035195776507
