binned_distance,binned_rtt,count
13550.0,358.5,1
13550.0,367.5,2
13550.0,385.5,1
13550.0,391.5,1
13550.0,412.5,1
13550.0,415.5,1
13550.0,421.5,1
13550.0,1858.5,1
13650.0,1.5,7
13650.0,7.5,2
13650.0,103.5,1
13650.0,112.5,1
13650.0,115.5,1
13650.0,124.5,3
13650.0,139.5,1
13650.0,142.5,6
13650.0,148.5,1
13650.0,169.5,2
13650.0,172.5,1
13650.0,175.5,3
13650.0,181.5,1
13650.0,184.5,3
13650.0,190.5,7
13650.0,193.5,7
13650.0,196.5,5
13650.0,199.5,4
13650.0,202.5,2
13650.0,205.5,2
13650.0,208.5,2
13650.0,217.5,3
13650.0,226.5,1
13650.0,235.5,1
13650.0,241.5,1
13650.0,244.5,1
13650.0,256.5,1
13650.0,259.5,1
13650.0,265.5,3
13650.0,268.5,10
13650.0,271.5,10
13650.0,274.5,3
13650.0,277.5,3
13650.0,280.5,2
13650.0,283.5,3
13650.0,286.5,5
13650.0,289.5,6
13650.0,292.5,6
13650.0,295.5,3
13650.0,298.5,1
13650.0,301.5,10
13650.0,304.5,5
13650.0,307.5,2
13650.0,310.5,2
13650.0,313.5,9
13650.0,316.5,13
13650.0,319.5,31
13650.0,322.5,19
13650.0,325.5,25
13650.0,328.5,30
13650.0,331.5,45
13650.0,334.5,68
13650.0,337.5,78
13650.0,340.5,88
13650.0,343.5,51
13650.0,346.5,57
13650.0,349.5,33
13650.0,352.5,26
13650.0,355.5,29
13650.0,358.5,24
13650.0,361.5,28
13650.0,364.5,33
13650.0,367.5,58
13650.0,370.5,33
13650.0,373.5,38
13650.0,376.5,35
13650.0,379.5,34
13650.0,382.5,31
13650.0,385.5,42
13650.0,388.5,29
13650.0,391.5,27
13650.0,394.5,39
13650.0,397.5,34
13650.0,400.5,26
13650.0,403.5,12
13650.0,406.5,20
13650.0,409.5,25
13650.0,412.5,18
13650.0,415.5,18
13650.0,418.5,11
13650.0,421.5,13
13650.0,424.5,12
13650.0,427.5,7
13650.0,430.5,3
13650.0,433.5,9
13650.0,436.5,4
13650.0,442.5,6
13650.0,445.5,8
13650.0,448.5,5
13650.0,451.5,6
13650.0,454.5,2
13650.0,460.5,2
13650.0,463.5,1
13650.0,469.5,2
13650.0,478.5,2
13650.0,481.5,4
13650.0,484.5,1
13650.0,487.5,3
13650.0,502.5,1
13650.0,505.5,1
13650.0,508.5,2
13650.0,511.5,1
13650.0,523.5,1
13650.0,550.5,1
13650.0,916.5,1
13650.0,1363.5,1
13650.0,1528.5,1
13650.0,1693.5,1
13650.0,1732.5,1
13650.0,1747.5,1
13650.0,1828.5,1
13650.0,1831.5,4
13650.0,1834.5,10
13650.0,1837.5,15
13650.0,1840.5,18
13650.0,1843.5,7
13650.0,1846.5,2
13650.0,1849.5,6
13650.0,1855.5,1
13650.0,1858.5,2
13650.0,1867.5,1
13650.0,1876.5,1
13650.0,1885.5,2
13650.0,1888.5,2
13650.0,1891.5,1
13650.0,1894.5,1
13650.0,1897.5,3
13650.0,1903.5,1
13650.0,1915.5,1
13650.0,1927.5,1
13650.0,1939.5,1
13650.0,1942.5,1
13650.0,1984.5,1
13650.0,1999.5,1
13650.0,2020.5,1
13650.0,2053.5,1
13650.0,2095.5,1
13650.0,2431.5,1
13650.0,2650.5,1
13650.0,2908.5,2
13650.0,3394.5,1
13650.0,5704.5,1
13650.0,6331.5,1
13650.0,17695.5,1
13750.0,193.5,1
13750.0,274.5,1
13750.0,388.5,1
13750.0,406.5,1
13750.0,1903.5,1
13850.0,130.5,1
13850.0,133.5,3
13850.0,139.5,1
13850.0,142.5,3
13850.0,145.5,1
13850.0,157.5,1
13850.0,160.5,1
13850.0,172.5,1
13850.0,187.5,1
13850.0,259.5,1
13850.0,262.5,1
13850.0,265.5,1
13850.0,268.5,1
13850.0,271.5,1
13850.0,274.5,1
13850.0,373.5,1
13850.0,379.5,1
13850.0,1858.5,1
13850.0,1864.5,1
13850.0,1867.5,2
13850.0,1873.5,2
13850.0,1879.5,1
13950.0,277.5,1
13950.0,331.5,1
13950.0,352.5,1
13950.0,358.5,3
13950.0,361.5,4
13950.0,364.5,7
13950.0,367.5,7
13950.0,370.5,7
13950.0,373.5,7
13950.0,376.5,3
13950.0,379.5,3
13950.0,382.5,2
13950.0,385.5,6
13950.0,388.5,5
13950.0,391.5,3
13950.0,394.5,3
13950.0,397.5,3
13950.0,400.5,3
13950.0,403.5,1
13950.0,409.5,2
13950.0,415.5,3
13950.0,418.5,1
13950.0,421.5,2
13950.0,430.5,1
13950.0,481.5,1
13950.0,1702.5,1
13950.0,1792.5,1
13950.0,1804.5,1
13950.0,1879.5,1
14050.0,193.5,1
14050.0,274.5,1
14050.0,277.5,1
14050.0,280.5,2
14050.0,283.5,1
14050.0,286.5,4
14050.0,289.5,7
14050.0,292.5,7
14050.0,295.5,9
14050.0,298.5,11
14050.0,301.5,3
14050.0,307.5,3
14050.0,310.5,3
14050.0,313.5,17
14050.0,316.5,19
14050.0,319.5,23
14050.0,322.5,23
14050.0,325.5,4
14050.0,328.5,16
14050.0,331.5,11
14050.0,334.5,18
14050.0,337.5,23
14050.0,340.5,22
14050.0,343.5,22
14050.0,346.5,19
14050.0,349.5,22
14050.0,352.5,26
14050.0,355.5,24
14050.0,358.5,32
14050.0,361.5,28
14050.0,364.5,20
14050.0,367.5,25
14050.0,370.5,30
14050.0,373.5,33
14050.0,376.5,52
14050.0,379.5,41
14050.0,382.5,26
14050.0,385.5,27
14050.0,388.5,38
14050.0,391.5,36
14050.0,394.5,44
14050.0,397.5,67
14050.0,400.5,32
14050.0,403.5,39
14050.0,406.5,36
14050.0,409.5,34
14050.0,412.5,40
14050.0,415.5,45
14050.0,418.5,30
14050.0,421.5,22
14050.0,424.5,24
14050.0,427.5,23
14050.0,430.5,23
14050.0,433.5,6
14050.0,436.5,13
14050.0,439.5,8
14050.0,442.5,10
14050.0,445.5,5
14050.0,448.5,5
14050.0,451.5,6
14050.0,454.5,5
14050.0,460.5,1
14050.0,463.5,5
14050.0,466.5,2
14050.0,469.5,6
14050.0,472.5,4
14050.0,475.5,3
14050.0,478.5,2
14050.0,481.5,1
14050.0,484.5,3
14050.0,487.5,2
14050.0,493.5,2
14050.0,499.5,2
14050.0,502.5,1
14050.0,508.5,1
14050.0,511.5,1
14050.0,517.5,1
14050.0,520.5,1
14050.0,526.5,1
14050.0,529.5,1
14050.0,532.5,1
14050.0,538.5,1
14050.0,541.5,1
14050.0,544.5,1
14050.0,547.5,2
14050.0,565.5,2
14050.0,568.5,2
14050.0,571.5,1
14050.0,574.5,1
14050.0,577.5,2
14050.0,583.5,1
14050.0,595.5,1
14050.0,604.5,1
14050.0,625.5,1
14050.0,628.5,1
14050.0,655.5,1
14050.0,658.5,1
14050.0,682.5,1
14050.0,706.5,1
14050.0,712.5,1
14050.0,805.5,1
14050.0,835.5,1
14050.0,838.5,1
14050.0,865.5,1
14050.0,883.5,1
14050.0,886.5,1
14050.0,889.5,1
14050.0,922.5,1
14050.0,940.5,1
14050.0,961.5,1
14050.0,1009.5,2
14050.0,1060.5,1
14050.0,1093.5,1
14050.0,1102.5,1
14050.0,1120.5,1
14050.0,1144.5,1
14050.0,1168.5,1
14050.0,1186.5,1
14050.0,1204.5,1
14050.0,1225.5,1
14050.0,1246.5,1
14050.0,1255.5,1
14050.0,1264.5,1
14050.0,1336.5,1
14050.0,1351.5,1
14050.0,1354.5,1
14050.0,1366.5,1
14050.0,1417.5,1
14050.0,1423.5,1
14050.0,1432.5,2
14050.0,1462.5,1
14050.0,1465.5,1
14050.0,1471.5,1
14050.0,1528.5,1
14050.0,1549.5,1
14050.0,1591.5,1
14050.0,1675.5,1
14050.0,1690.5,1
14050.0,1711.5,1
14050.0,1762.5,1
14050.0,1801.5,1
14050.0,1807.5,1
14050.0,1876.5,1
14050.0,1888.5,2
14050.0,1900.5,1
14050.0,1924.5,2
14050.0,1930.5,1
14050.0,1936.5,1
14050.0,1954.5,1
14050.0,1957.5,1
14050.0,1960.5,1
14050.0,1963.5,2
14050.0,2011.5,1
14050.0,2017.5,1
14050.0,2038.5,1
14050.0,2050.5,1
14050.0,2059.5,1
14050.0,2401.5,1
14050.0,2410.5,1
14050.0,2443.5,1
14050.0,2890.5,1
14050.0,3349.5,1
14050.0,3364.5,1
14050.0,3382.5,1
14050.0,3400.5,1
14050.0,3406.5,1
14050.0,3418.5,1
14050.0,3427.5,1
14050.0,3436.5,1
14050.0,3493.5,1
14050.0,3517.5,1
14050.0,3583.5,1
14050.0,3958.5,1
14050.0,7393.5,1
14050.0,7639.5,1
14050.0,9976.5,1
14050.0,20374.5,1
14050.0,26455.5,1
14050.0,26935.5,1
14150.0,7.5,1
14150.0,121.5,3
14150.0,130.5,2
14150.0,202.5,1
14150.0,214.5,1
14150.0,223.5,1
14150.0,265.5,1
14150.0,268.5,4
14150.0,274.5,1
14150.0,277.5,4
14150.0,280.5,3
14150.0,283.5,1
14150.0,286.5,5
14150.0,289.5,2
14150.0,292.5,1
14150.0,295.5,1
14150.0,298.5,1
14150.0,304.5,1
14150.0,307.5,1
14150.0,316.5,1
14150.0,319.5,1
14150.0,322.5,1
14150.0,328.5,1
14150.0,331.5,1
14150.0,334.5,2
14150.0,337.5,2
14150.0,340.5,2
14150.0,343.5,3
14150.0,346.5,5
14150.0,349.5,6
14150.0,352.5,5
14150.0,355.5,9
14150.0,358.5,5
14150.0,361.5,6
14150.0,364.5,14
14150.0,367.5,8
14150.0,370.5,8
14150.0,373.5,7
14150.0,376.5,6
14150.0,379.5,14
14150.0,382.5,5
14150.0,385.5,5
14150.0,388.5,5
14150.0,391.5,2
14150.0,394.5,6
14150.0,400.5,3
14150.0,403.5,2
14150.0,406.5,1
14150.0,409.5,6
14150.0,412.5,5
14150.0,415.5,5
14150.0,418.5,5
14150.0,421.5,1
14150.0,424.5,1
14150.0,427.5,2
14150.0,433.5,2
14150.0,436.5,2
14150.0,442.5,3
14150.0,451.5,3
14150.0,454.5,1
14150.0,463.5,1
14150.0,469.5,1
14150.0,475.5,1
14150.0,481.5,1
14150.0,487.5,1
14150.0,493.5,3
14150.0,508.5,3
14150.0,526.5,1
14150.0,562.5,1
14150.0,571.5,1
14150.0,574.5,1
14150.0,580.5,1
14150.0,625.5,1
14150.0,640.5,1
14150.0,646.5,1
14150.0,667.5,2
14150.0,712.5,1
14150.0,781.5,1
14150.0,841.5,1
14150.0,853.5,1
14150.0,856.5,1
14150.0,898.5,1
14150.0,1000.5,1
14150.0,1015.5,1
14150.0,1027.5,1
14150.0,1051.5,1
14150.0,1114.5,1
14150.0,1216.5,1
14150.0,1273.5,1
14150.0,1501.5,1
14150.0,1603.5,1
14150.0,1645.5,1
14150.0,1666.5,1
14150.0,1711.5,1
14150.0,1771.5,1
14150.0,1819.5,1
14150.0,1864.5,1
14150.0,1885.5,1
14150.0,1921.5,1
14150.0,2011.5,1
14150.0,2368.5,1
14150.0,2761.5,1
14150.0,5365.5,1
14150.0,11914.5,1
14250.0,250.5,1
14250.0,253.5,1
14250.0,271.5,2
14250.0,274.5,3
14250.0,277.5,3
14250.0,280.5,8
14250.0,283.5,4
14250.0,286.5,3
14250.0,289.5,8
14250.0,292.5,7
14250.0,295.5,3
14250.0,301.5,4
14250.0,316.5,1
14250.0,325.5,1
14250.0,328.5,2
14250.0,331.5,1
14250.0,334.5,28
14250.0,337.5,43
14250.0,340.5,24
14250.0,343.5,4
14250.0,346.5,1
14250.0,349.5,1
14250.0,352.5,2
14250.0,358.5,3
14250.0,361.5,4
14250.0,364.5,4
14250.0,367.5,4
14250.0,373.5,2
14250.0,379.5,2
14250.0,382.5,3
14250.0,385.5,3
14250.0,388.5,3
14250.0,391.5,2
14250.0,397.5,1
14250.0,400.5,2
14250.0,409.5,1
14250.0,415.5,1
14250.0,424.5,1
14250.0,445.5,1
14250.0,451.5,1
14250.0,454.5,1
14250.0,457.5,1
14250.0,460.5,1
14250.0,469.5,1
14250.0,487.5,1
14250.0,499.5,1
14250.0,508.5,1
14250.0,526.5,1
14250.0,553.5,1
14250.0,589.5,1
14250.0,733.5,1
14250.0,745.5,1
14250.0,799.5,1
14250.0,889.5,1
14250.0,913.5,1
14250.0,982.5,1
14250.0,1009.5,1
14250.0,1234.5,1
14250.0,1300.5,1
14250.0,1516.5,1
14250.0,1606.5,1
14250.0,1639.5,1
14250.0,1888.5,1
14250.0,1915.5,1
14250.0,1963.5,1
14250.0,2143.5,1
14350.0,112.5,2
14350.0,115.5,1
14350.0,163.5,1
14350.0,181.5,2
14350.0,268.5,2
14350.0,280.5,1
14350.0,298.5,3
14350.0,304.5,1
14350.0,310.5,1
14350.0,319.5,3
14350.0,325.5,1
14350.0,328.5,6
14350.0,331.5,1
14350.0,334.5,1
14350.0,337.5,6
14350.0,340.5,6
14350.0,343.5,4
14350.0,346.5,6
14350.0,349.5,3
14350.0,352.5,10
14350.0,355.5,3
14350.0,358.5,4
14350.0,361.5,2
14350.0,364.5,6
14350.0,367.5,5
14350.0,370.5,7
14350.0,373.5,9
14350.0,376.5,2
14350.0,379.5,9
14350.0,382.5,8
14350.0,385.5,5
14350.0,388.5,5
14350.0,391.5,14
14350.0,394.5,8
14350.0,397.5,9
14350.0,400.5,3
14350.0,403.5,8
14350.0,406.5,5
14350.0,409.5,3
14350.0,412.5,3
14350.0,415.5,1
14350.0,418.5,1
14350.0,421.5,1
14350.0,430.5,1
14350.0,433.5,3
14350.0,442.5,1
14350.0,454.5,1
14350.0,469.5,2
14350.0,472.5,1
14350.0,481.5,1
14350.0,490.5,2
14350.0,493.5,1
14350.0,496.5,1
14350.0,508.5,1
14350.0,511.5,1
14350.0,517.5,1
14350.0,523.5,1
14350.0,559.5,1
14350.0,577.5,1
14350.0,622.5,1
14350.0,628.5,1
14350.0,637.5,1
14350.0,652.5,1
14350.0,670.5,2
14350.0,712.5,1
14350.0,892.5,1
14350.0,1051.5,1
14350.0,1222.5,1
14350.0,1261.5,1
14350.0,1324.5,1
14350.0,1354.5,1
14350.0,1396.5,1
14350.0,1408.5,1
14350.0,1456.5,1
14350.0,1636.5,1
14350.0,1657.5,1
14350.0,1699.5,1
14350.0,1717.5,1
14350.0,1840.5,1
14350.0,1852.5,1
14350.0,1876.5,1
14350.0,1891.5,1
14350.0,1894.5,1
14350.0,1945.5,1
14350.0,2164.5,1
14350.0,2338.5,1
14350.0,2398.5,1
14350.0,4165.5,1
14350.0,5080.5,1
14350.0,18967.5,1
14350.0,19243.5,1
14350.0,21868.5,1
14450.0,148.5,1
14450.0,283.5,3
14450.0,292.5,1
14450.0,304.5,1
14450.0,316.5,8
14450.0,319.5,5
14450.0,322.5,11
14450.0,325.5,17
14450.0,328.5,15
14450.0,331.5,10
14450.0,334.5,23
14450.0,337.5,21
14450.0,340.5,20
14450.0,343.5,35
14450.0,346.5,34
14450.0,349.5,19
14450.0,352.5,19
14450.0,355.5,9
14450.0,358.5,11
14450.0,361.5,8
14450.0,364.5,7
14450.0,367.5,4
14450.0,370.5,3
14450.0,373.5,1
14450.0,376.5,2
14450.0,379.5,1
14450.0,385.5,1
14450.0,388.5,2
14450.0,394.5,1
14450.0,400.5,2
14450.0,403.5,1
14450.0,406.5,1
14450.0,415.5,1
14450.0,427.5,1
14450.0,436.5,1
14450.0,439.5,1
14450.0,448.5,1
14450.0,451.5,4
14450.0,454.5,3
14450.0,457.5,1
14450.0,460.5,1
14450.0,463.5,7
14450.0,466.5,7
14450.0,469.5,5
14450.0,472.5,7
14450.0,475.5,8
14450.0,478.5,2
14450.0,481.5,1
14450.0,484.5,2
14450.0,487.5,4
14450.0,490.5,1
14450.0,496.5,2
14450.0,502.5,3
14450.0,508.5,1
14450.0,511.5,2
14450.0,514.5,1
14450.0,598.5,2
14450.0,607.5,1
14450.0,610.5,1
14450.0,619.5,1
14450.0,622.5,2
14450.0,631.5,1
14450.0,754.5,1
14450.0,772.5,1
14450.0,910.5,1
14450.0,928.5,1
14450.0,1003.5,1
14450.0,1024.5,1
14450.0,1057.5,1
14450.0,1090.5,1
14450.0,1720.5,1
14450.0,1831.5,1
14450.0,1876.5,1
14450.0,1882.5,1
14450.0,1954.5,1
14450.0,2191.5,1
14450.0,3001.5,1
14450.0,3355.5,1
14450.0,4033.5,1
14450.0,4963.5,1
14450.0,10012.5,1
14450.0,13129.5,1
14550.0,214.5,1
14550.0,292.5,1
14550.0,313.5,2
14550.0,316.5,2
14550.0,319.5,1
14550.0,322.5,4
14550.0,325.5,6
14550.0,328.5,3
14550.0,331.5,7
14550.0,334.5,6
14550.0,337.5,11
14550.0,340.5,7
14550.0,343.5,3
14550.0,346.5,5
14550.0,349.5,5
14550.0,352.5,10
14550.0,355.5,17
14550.0,358.5,18
14550.0,361.5,13
14550.0,364.5,20
14550.0,367.5,15
14550.0,370.5,17
14550.0,373.5,24
14550.0,376.5,17
14550.0,379.5,19
14550.0,382.5,19
14550.0,385.5,27
14550.0,388.5,32
14550.0,391.5,40
14550.0,394.5,50
14550.0,397.5,31
14550.0,400.5,31
14550.0,403.5,29
14550.0,406.5,31
14550.0,409.5,18
14550.0,412.5,22
14550.0,415.5,27
14550.0,418.5,17
14550.0,421.5,16
14550.0,424.5,15
14550.0,427.5,23
14550.0,430.5,19
14550.0,433.5,14
14550.0,436.5,11
14550.0,439.5,17
14550.0,442.5,8
14550.0,445.5,2
14550.0,448.5,4
14550.0,451.5,7
14550.0,454.5,2
14550.0,457.5,4
14550.0,460.5,2
14550.0,463.5,1
14550.0,466.5,1
14550.0,469.5,1
14550.0,472.5,2
14550.0,475.5,1
14550.0,478.5,4
14550.0,487.5,4
14550.0,505.5,1
14550.0,508.5,1
14550.0,517.5,1
14550.0,538.5,1
14550.0,547.5,1
14550.0,580.5,1
14550.0,586.5,1
14550.0,592.5,1
14550.0,598.5,1
14550.0,607.5,1
14550.0,634.5,1
14550.0,640.5,1
14550.0,649.5,1
14550.0,670.5,2
14550.0,676.5,1
14550.0,688.5,2
14550.0,691.5,1
14550.0,694.5,1
14550.0,703.5,1
14550.0,706.5,1
14550.0,889.5,1
14550.0,973.5,1
14550.0,1147.5,1
14550.0,1243.5,1
14550.0,1312.5,1
14550.0,1339.5,1
14550.0,1609.5,1
14550.0,1669.5,1
14550.0,1846.5,1
14550.0,1849.5,1
14550.0,1852.5,1
14550.0,1873.5,1
14550.0,1888.5,1
14550.0,1891.5,1
14550.0,1894.5,1
14550.0,1897.5,1
14550.0,1900.5,1
14550.0,1903.5,1
14550.0,1912.5,1
14550.0,1924.5,3
14550.0,1927.5,1
14550.0,1930.5,1
14550.0,1936.5,2
14550.0,1969.5,1
14550.0,1975.5,1
14550.0,1999.5,1
14550.0,2002.5,1
14550.0,2005.5,1
14550.0,2362.5,1
14550.0,2410.5,1
14550.0,2509.5,1
14550.0,2722.5,1
14550.0,2785.5,1
14550.0,3055.5,1
14550.0,3388.5,1
14550.0,3490.5,1
14650.0,274.5,2
14650.0,280.5,1
14650.0,376.5,1
14650.0,379.5,1
14650.0,382.5,1
14650.0,385.5,1
14650.0,391.5,2
14650.0,448.5,1
14650.0,463.5,1
14650.0,622.5,1
14650.0,652.5,1
14650.0,670.5,1
14650.0,688.5,1
14650.0,1630.5,1
14650.0,1927.5,1
14650.0,2290.5,1
14750.0,178.5,1
14750.0,181.5,2
14750.0,193.5,1
14750.0,208.5,1
14750.0,250.5,4
14750.0,253.5,2
14750.0,256.5,5
14750.0,259.5,1
14750.0,262.5,1
14750.0,268.5,11
14750.0,271.5,6
14750.0,274.5,2
14750.0,277.5,10
14750.0,280.5,11
14750.0,283.5,5
14750.0,286.5,9
14750.0,289.5,7
14750.0,292.5,11
14750.0,295.5,7
14750.0,298.5,1
14750.0,301.5,4
14750.0,304.5,4
14750.0,310.5,5
14750.0,313.5,3
14750.0,316.5,1
14750.0,319.5,3
14750.0,322.5,6
14750.0,325.5,10
14750.0,328.5,11
14750.0,331.5,10
14750.0,334.5,8
14750.0,337.5,12
14750.0,340.5,13
14750.0,343.5,9
14750.0,346.5,19
14750.0,349.5,41
14750.0,352.5,59
14750.0,355.5,96
14750.0,358.5,124
14750.0,361.5,195
14750.0,364.5,151
14750.0,367.5,170
14750.0,370.5,191
14750.0,373.5,173
14750.0,376.5,162
14750.0,379.5,181
14750.0,382.5,143
14750.0,385.5,138
14750.0,388.5,129
14750.0,391.5,114
14750.0,394.5,72
14750.0,397.5,64
14750.0,400.5,47
14750.0,403.5,48
14750.0,406.5,35
14750.0,409.5,26
14750.0,412.5,35
14750.0,415.5,28
14750.0,418.5,31
14750.0,421.5,21
14750.0,424.5,15
14750.0,427.5,30
14750.0,430.5,21
14750.0,433.5,25
14750.0,436.5,16
14750.0,439.5,13
14750.0,442.5,23
14750.0,445.5,19
14750.0,448.5,19
14750.0,451.5,22
14750.0,454.5,20
14750.0,457.5,18
14750.0,460.5,20
14750.0,463.5,14
14750.0,466.5,19
14750.0,469.5,21
14750.0,472.5,18
14750.0,475.5,16
14750.0,478.5,15
14750.0,481.5,14
14750.0,484.5,13
14750.0,487.5,5
14750.0,490.5,24
14750.0,493.5,15
14750.0,496.5,16
14750.0,499.5,14
14750.0,502.5,19
14750.0,505.5,16
14750.0,508.5,11
14750.0,511.5,17
14750.0,514.5,11
14750.0,517.5,15
14750.0,520.5,13
14750.0,523.5,13
14750.0,526.5,8
14750.0,529.5,2
14750.0,532.5,11
14750.0,535.5,10
14750.0,538.5,6
14750.0,541.5,11
14750.0,544.5,5
14750.0,547.5,5
14750.0,550.5,11
14750.0,553.5,9
14750.0,556.5,9
14750.0,559.5,5
14750.0,562.5,6
14750.0,565.5,8
14750.0,568.5,7
14750.0,571.5,10
14750.0,574.5,7
14750.0,577.5,7
14750.0,580.5,4
14750.0,583.5,11
14750.0,586.5,7
14750.0,589.5,7
14750.0,592.5,6
14750.0,595.5,4
14750.0,598.5,2
14750.0,601.5,3
14750.0,604.5,3
14750.0,607.5,2
14750.0,610.5,3
14750.0,613.5,2
14750.0,616.5,1
14750.0,619.5,1
14750.0,622.5,2
14750.0,625.5,3
14750.0,628.5,5
14750.0,631.5,1
14750.0,634.5,2
14750.0,637.5,1
14750.0,640.5,2
14750.0,643.5,2
14750.0,646.5,1
14750.0,649.5,1
14750.0,652.5,1
14750.0,655.5,4
14750.0,658.5,1
14750.0,661.5,1
14750.0,664.5,2
14750.0,670.5,2
14750.0,673.5,2
14750.0,679.5,1
14750.0,682.5,3
14750.0,688.5,2
14750.0,694.5,2
14750.0,697.5,1
14750.0,700.5,1
14750.0,703.5,3
14750.0,706.5,1
14750.0,709.5,1
14750.0,712.5,2
14750.0,718.5,3
14750.0,724.5,2
14750.0,730.5,1
14750.0,733.5,1
14750.0,736.5,1
14750.0,751.5,1
14750.0,757.5,4
14750.0,769.5,2
14750.0,781.5,1
14750.0,799.5,1
14750.0,808.5,1
14750.0,811.5,2
14750.0,814.5,1
14750.0,823.5,1
14750.0,826.5,1
14750.0,829.5,2
14750.0,835.5,1
14750.0,898.5,1
14750.0,913.5,1
14750.0,916.5,1
14750.0,925.5,2
14750.0,940.5,1
14750.0,946.5,1
14750.0,967.5,1
14750.0,970.5,1
14750.0,988.5,1
14750.0,1006.5,1
14750.0,1015.5,1
14750.0,1021.5,2
14750.0,1027.5,1
14750.0,1060.5,3
14750.0,1075.5,1
14750.0,1081.5,1
14750.0,1090.5,1
14750.0,1093.5,1
14750.0,1102.5,1
14750.0,1123.5,2
14750.0,1135.5,1
14750.0,1147.5,1
14750.0,1165.5,1
14750.0,1174.5,1
14750.0,1180.5,1
14750.0,1195.5,1
14750.0,1213.5,1
14750.0,1246.5,1
14750.0,1255.5,1
14750.0,1267.5,1
14750.0,1279.5,1
14750.0,1297.5,1
14750.0,1309.5,1
14750.0,1312.5,1
14750.0,1318.5,1
14750.0,1327.5,1
14750.0,1333.5,1
14750.0,1348.5,1
14750.0,1366.5,1
14750.0,1387.5,2
14750.0,1393.5,1
14750.0,1399.5,1
14750.0,1405.5,1
14750.0,1420.5,1
14750.0,1423.5,1
14750.0,1429.5,1
14750.0,1447.5,1
14750.0,1450.5,1
14750.0,1453.5,1
14750.0,1456.5,2
14750.0,1459.5,1
14750.0,1474.5,1
14750.0,1483.5,1
14750.0,1486.5,2
14750.0,1504.5,1
14750.0,1510.5,1
14750.0,1522.5,1
14750.0,1555.5,1
14750.0,1561.5,1
14750.0,1564.5,1
14750.0,1579.5,1
14750.0,1585.5,1
14750.0,1591.5,1
14750.0,1603.5,1
14750.0,1606.5,1
14750.0,1618.5,1
14750.0,1621.5,1
14750.0,1642.5,1
14750.0,1651.5,1
14750.0,1663.5,1
14750.0,1669.5,1
14750.0,1672.5,1
14750.0,1675.5,1
14750.0,1684.5,1
14750.0,1693.5,1
14750.0,1699.5,3
14750.0,1723.5,1
14750.0,1726.5,2
14750.0,1732.5,1
14750.0,1747.5,1
14750.0,1753.5,1
14750.0,1762.5,1
14750.0,1768.5,1
14750.0,1774.5,2
14750.0,1777.5,1
14750.0,1783.5,1
14750.0,1786.5,2
14750.0,1819.5,1
14750.0,1822.5,2
14750.0,1837.5,1
14750.0,1852.5,1
14750.0,1855.5,1
14750.0,1858.5,3
14750.0,1861.5,2
14750.0,1864.5,3
14750.0,1867.5,3
14750.0,1870.5,1
14750.0,1873.5,1
14750.0,1876.5,5
14750.0,1879.5,2
14750.0,1882.5,2
14750.0,1885.5,1
14750.0,1888.5,1
14750.0,1891.5,2
14750.0,1894.5,1
14750.0,1897.5,1
14750.0,1900.5,1
14750.0,1906.5,1
14750.0,1909.5,2
14750.0,1912.5,1
14750.0,1918.5,1
14750.0,1924.5,2
14750.0,1933.5,1
14750.0,1945.5,1
14750.0,1951.5,2
14750.0,1957.5,1
14750.0,1963.5,2
14750.0,1966.5,2
14750.0,1990.5,1
14750.0,2011.5,1
14750.0,2026.5,1
14750.0,2062.5,1
14750.0,2071.5,1
14750.0,2083.5,1
14750.0,2161.5,1
14750.0,2233.5,1
14750.0,2299.5,1
14750.0,2305.5,1
14750.0,2311.5,1
14750.0,2380.5,1
14750.0,2398.5,1
14750.0,2422.5,1
14750.0,3016.5,1
14750.0,3370.5,1
14750.0,3517.5,1
14750.0,4741.5,1
14750.0,6451.5,1
14750.0,6961.5,1
14750.0,7045.5,1
14750.0,8686.5,1
14750.0,9166.5,1
14850.0,382.5,1
14850.0,400.5,1
14850.0,436.5,1
14850.0,1300.5,1
14850.0,1885.5,1
14950.0,217.5,2
14950.0,235.5,2
14950.0,265.5,2
14950.0,268.5,3
14950.0,271.5,2
14950.0,274.5,3
14950.0,277.5,2
14950.0,286.5,2
14950.0,292.5,1
14950.0,295.5,1
14950.0,301.5,1
14950.0,391.5,1
14950.0,1780.5,1
14950.0,1783.5,1
14950.0,1834.5,1
15050.0,274.5,1
15050.0,277.5,3
15050.0,280.5,5
15050.0,283.5,1
15050.0,295.5,1
15050.0,340.5,1
15050.0,352.5,1
15050.0,361.5,1
15050.0,364.5,1
15050.0,370.5,1
15050.0,373.5,1
15050.0,376.5,1
15050.0,379.5,3
15050.0,382.5,2
15050.0,388.5,1
15050.0,391.5,1
15050.0,406.5,1
15050.0,412.5,1
15050.0,415.5,1
15050.0,421.5,2
15050.0,427.5,1
15050.0,430.5,1
15050.0,448.5,1
15050.0,496.5,1
15050.0,628.5,1
15050.0,1810.5,1
15050.0,1861.5,1
15150.0,277.5,2
15150.0,331.5,1
15150.0,379.5,1
15150.0,445.5,1
15250.0,286.5,1
15250.0,388.5,1
15250.0,859.5,1
15350.0,331.5,1
15350.0,343.5,1
15350.0,349.5,1
15350.0,352.5,2
15350.0,358.5,1
15350.0,361.5,1
15350.0,364.5,1
15350.0,367.5,2
15350.0,370.5,6
15350.0,373.5,1
