rtt,perc_gte
178.941,0.2535387578237843
178.951,0.2535066602471513
178.962,0.2534745626705184
178.965,0.25344246509388546
178.97,0.25341036751725243
178.979,0.2533782699406195
178.98,0.2533461723639865
178.993,0.25331407478735357
179.023,0.25328197721072054
179.032,0.2532498796340876
179.051,0.2532177820574547
179.064,0.2531856844808217
179.065,0.25315358690418877
179.076,0.25312148932755574
179.078,0.2530893917509228
179.087,0.2530572941742898
179.088,0.2530251965976569
179.091,0.25299309902102396
179.116,0.25296100144439093
179.117,0.252928903867758
179.184,0.252896806291125
179.228,0.25286470871449207
179.257,0.25283261113785904
179.312,0.2528005135612261
179.346,0.2527684159845932
179.347,0.2527363184079602
179.369,0.25270422083132726
179.385,0.25267212325469424
179.452,0.2526400256780613
179.526,0.2526079281014283
179.575,0.2525758305247954
179.598,0.25254373294816246
179.62,0.25251163537152943
179.709,0.2524795377948965
179.712,0.2524474402182635
179.725,0.25241534264163057
179.733,0.25238324506499754
179.749,0.2523511474883646
179.835,0.2523190499117317
179.882,0.2522869523350987
179.888,0.25225485475846576
179.9,0.25222275718183274
179.936,0.2521906596051998
179.995,0.2521585620285668
180.014,0.2521264644519339
180.038,0.25209436687530096
180.053,0.25206226929866793
180.083,0.252030171722035
180.114,0.251998074145402
180.164,0.25196597656876907
180.178,0.2519017814155031
180.23,0.2518696838388702
180.236,0.2518375862622372
180.25,0.25177339110897123
180.338,0.2517412935323383
180.355,0.2517091959557053
180.376,0.2516770983790724
180.421,0.25164500080243946
180.551,0.25161290322580643
180.574,0.2515487080725405
180.58,0.25151661049590757
180.599,0.25148451291927465
180.603,0.2514524153426416
180.607,0.2514203177660087
180.627,0.2513882201893757
180.649,0.25135612261274276
180.652,0.25132402503610973
180.694,0.2512919274594768
180.728,0.2512598298828439
180.735,0.25122773230621087
180.762,0.25119563472957795
180.796,0.2511635371529449
180.826,0.251131439576312
180.836,0.251099341999679
180.842,0.25106724442304607
180.843,0.25103514684641315
180.845,0.2510030492697801
180.908,0.2509709516931472
180.909,0.2509388541165142
181.087,0.25090675653988126
181.109,0.25087465896324823
181.113,0.2508425613866153
181.117,0.2508104638099824
181.148,0.25077836623334937
181.223,0.25074626865671645
181.254,0.2507141710800834
181.258,0.2506820735034505
181.265,0.2506499759268175
181.307,0.25061787835018456
181.335,0.25058578077355165
181.352,0.2505536831969186
181.391,0.2505215856202857
181.396,0.2504894880436527
181.398,0.25045739046701976
181.42,0.25042529289038673
181.429,0.2503931953137538
181.486,0.2503610977371209
181.561,0.25032900016048787
181.566,0.25029690258385495
181.619,0.2502648050072219
181.62,0.250232707430589
181.702,0.250200609853956
181.724,0.25016851227732306
181.763,0.25013641470069015
181.788,0.2501043171240571
181.794,0.2500722195474242
181.821,0.2500401219707912
181.858,0.25000802439415826
181.882,0.24997592681752523
181.897,0.2499438292408923
181.925,0.2499117316642594
181.961,0.24987963408762637
181.982,0.24984753651099345
182.016,0.24981543893436042
182.08,0.2497833413577275
182.129,0.24975124378109448
182.188,0.24971914620446156
182.232,0.24968704862782864
182.265,0.24965495105119562
182.347,0.2496228534745627
182.35,0.24959075589792967
182.371,0.24955865832129676
182.397,0.24952656074466373
182.432,0.2494944631680308
182.435,0.2494623655913979
182.443,0.24943026801476487
182.445,0.24939817043813195
182.485,0.24936607286149892
182.489,0.249333975284866
182.525,0.24930187770823298
182.532,0.24926978013160006
182.536,0.24920558497833412
182.597,0.2491734874017012
182.609,0.24914138982506817
182.618,0.24910929224843525
182.633,0.24907719467180223
182.641,0.2490450970951693
182.657,0.2490129995185364
182.658,0.24898090194190337
182.666,0.24894880436527045
182.695,0.24891670678863742
182.717,0.2488846092120045
182.73,0.24885251163537148
182.744,0.24882041405873856
182.749,0.24878831648210564
182.785,0.24875621890547261
182.82,0.2487241213288397
182.859,0.24869202375220667
182.864,0.24865992617557375
182.888,0.24862782859894073
182.906,0.2485957310223078
182.951,0.24853153586904186
182.962,0.24849943829240895
183.003,0.24846734071577592
183.01,0.248435243139143
183.021,0.24840314556251009
183.04,0.24837104798587706
183.041,0.24833895040924414
183.088,0.2483068528326111
183.094,0.2482747552559782
183.135,0.24824265767934517
183.184,0.24821056010271225
183.262,0.24817846252607934
183.267,0.2481463649494463
183.3,0.2481142673728134
183.346,0.24808216979618036
183.378,0.24805007221954745
183.415,0.24801797464291442
183.461,0.2479858770662815
183.483,0.24795377948964858
183.487,0.24792168191301556
183.5,0.24788958433638264
183.543,0.2478574867597496
183.549,0.2478253891831167
183.617,0.24779329160648367
183.758,0.24776119402985075
183.809,0.24772909645321783
183.81,0.2476969988765848
183.825,0.2476649012999519
183.846,0.24763280372331886
183.853,0.24760070614668594
183.889,0.24756860857005292
183.912,0.24753651099342
183.928,0.24750441341678708
184.007,0.24747231584015406
184.015,0.24744021826352114
184.023,0.2474081206868881
184.146,0.2473760231102552
184.153,0.24734392553362217
184.173,0.24731182795698925
184.193,0.24727973038035633
184.195,0.2472476328037233
184.205,0.2472155352270904
184.318,0.24718343765045736
184.459,0.24715134007382444
184.472,0.24711924249719142
184.514,0.2470871449205585
184.534,0.24705504734392558
184.541,0.24702294976729255
184.57,0.24699085219065964
184.581,0.2469587546140266
184.603,0.2469266570373937
184.627,0.24689455946076067
184.644,0.24686246188412775
184.676,0.24683036430749483
184.677,0.2467982667308618
184.855,0.2467661691542289
184.856,0.24673407157759586
184.871,0.24670197400096294
184.89,0.24666987642432991
184.943,0.246637778847697
184.95,0.24660568127106408
184.952,0.24657358369443105
184.969,0.24654148611779814
184.989,0.2465093885411651
185.019,0.2464772909645322
185.02,0.24644519338789916
185.032,0.24641309581126625
185.034,0.24638099823463333
185.037,0.2463489006580003
185.047,0.24631680308136739
185.067,0.24628470550473436
185.114,0.24625260792810144
185.138,0.2462205103514684
185.143,0.2461884127748355
185.173,0.24615631519820258
185.213,0.24612421762156955
185.23,0.24609212004493664
185.252,0.2460600224683036
185.261,0.2460279248916707
185.265,0.24599582731503766
185.267,0.24593163216177183
185.306,0.2458995345851388
185.307,0.24586743700850588
185.316,0.24583533943187286
185.323,0.24580324185523994
185.401,0.2457711442786069
185.412,0.245739046701974
185.494,0.24570694912534108
185.498,0.24567485154870805
185.499,0.24564275397207513
185.505,0.2456106563954421
185.55,0.2455785588188092
185.554,0.24554646124217616
185.583,0.24551436366554324
185.633,0.24548226608891033
185.647,0.2454501685122773
185.663,0.24541807093564438
185.725,0.24538597335901136
185.848,0.24535387578237844
185.85,0.2452896806291125
185.881,0.24525758305247958
185.904,0.24522548547584655
185.924,0.24519338789921363
185.937,0.2451612903225806
185.958,0.2451291927459477
185.98,0.24509709516931477
185.982,0.24506499759268174
186.218,0.24503290001604883
186.399,0.2450008024394158
186.4,0.24496870486278288
186.51,0.24493660728614985
186.522,0.24490450970951694
186.56,0.24487241213288402
186.652,0.244840314556251
186.656,0.24477611940298505
186.669,0.24474402182635213
186.706,0.2447119242497191
186.758,0.2446798266730862
186.79,0.24464772909645327
186.817,0.24461563151982024
186.827,0.24458353394318733
186.843,0.2445514363665543
186.878,0.24451933878992138
186.902,0.24448724121328835
187.007,0.24445514363665544
187.015,0.24442304606002252
187.033,0.2443909484833895
187.042,0.24435885090675658
187.044,0.24432675333012355
187.088,0.24429465575349063
187.137,0.2442625581768576
187.141,0.24423046060022469
187.142,0.24419836302359177
187.15,0.24416626544695874
187.177,0.24413416787032582
187.189,0.2441020702936928
187.194,0.24406997271705988
187.199,0.24403787514042685
187.202,0.24400577756379394
187.248,0.24397367998716102
187.289,0.243941582410528
187.3,0.24390948483389507
187.34,0.24387738725726205
187.344,0.24384528968062913
187.351,0.2438131921039961
187.362,0.24378109452736318
187.401,0.24374899695073027
187.408,0.24371689937409724
187.414,0.24368480179746432
187.433,0.2436527042208313
187.447,0.24362060664419838
187.461,0.24358850906756535
187.473,0.24355641149093243
187.536,0.24352431391429952
187.539,0.2434922163376665
187.563,0.24346011876103357
187.564,0.24342802118440054
187.588,0.24339592360776763
187.603,0.2433638260311346
187.615,0.24333172845450168
187.631,0.24329963087786877
187.657,0.24326753330123574
187.7,0.24323543572460282
187.704,0.2432033381479698
187.747,0.24317124057133688
187.757,0.24313914299470385
187.813,0.24310704541807093
187.829,0.24307494784143802
187.846,0.243042850264805
187.861,0.24301075268817207
187.868,0.24297865511153904
187.874,0.24294655753490613
187.879,0.2429144599582731
187.894,0.24288236238164018
187.899,0.24285026480500727
187.902,0.24281816722837424
187.91,0.24278606965174132
187.92,0.2427539720751083
187.964,0.24272187449847538
187.971,0.24268977692184235
187.973,0.24265767934520943
188.016,0.24262558176857651
188.042,0.2425934841919435
188.142,0.24256138661531057
188.165,0.24252928903867754
188.169,0.24249719146204463
188.188,0.2424650938854116
188.19,0.24243299630877868
188.261,0.24240089873214576
188.29,0.24236880115551274
188.293,0.24233670357887982
188.344,0.2423046060022468
188.358,0.24227250842561388
188.359,0.24224041084898085
188.385,0.24220831327234793
188.491,0.242176215695715
188.527,0.24214411811908199
188.573,0.24211202054244907
188.579,0.24207992296581604
188.617,0.24204782538918312
188.665,0.2420157278125502
188.676,0.24198363023591718
188.681,0.24195153265928426
188.726,0.24191943508265124
188.75,0.24188733750601832
188.778,0.2418552399293853
188.83,0.24182314235275237
188.836,0.24179104477611946
188.882,0.24175894719948643
188.922,0.2417268496228535
188.931,0.24169475204622048
188.952,0.24166265446958757
188.98,0.24163055689295454
188.994,0.24159845931632162
188.998,0.2415663617396887
189.004,0.24153426416305568
189.007,0.24150216658642276
189.008,0.24147006900978973
189.02,0.24143797143315682
189.067,0.2414058738565238
189.069,0.24137377627989087
189.164,0.24134167870325796
189.173,0.24130958112662493
189.205,0.241277483549992
189.213,0.24124538597335898
189.235,0.24121328839672607
189.277,0.24118119082009304
189.288,0.24114909324346012
189.292,0.2411169956668272
189.308,0.24108489809019418
189.377,0.24105280051356126
189.379,0.24102070293692823
189.403,0.24098860536029532
189.404,0.2409565077836623
189.406,0.24092441020702937
189.413,0.24089231263039645
189.432,0.24086021505376343
189.434,0.2408281174771305
189.437,0.24079601990049748
189.444,0.24076392232386457
189.449,0.24073182474723154
189.493,0.24069972717059862
189.521,0.2406676295939657
189.548,0.24060343444069976
189.563,0.24057133686406673
189.569,0.24053923928743381
189.581,0.2405071417108008
189.587,0.24047504413416787
189.596,0.24044294655753495
189.609,0.24041084898090193
189.64,0.240378751404269
189.651,0.24034665382763598
189.667,0.24031455625100306
189.671,0.24028245867437004
189.682,0.24025036109773712
189.695,0.2402182635211042
189.738,0.24018616594447117
189.744,0.24015406836783826
189.753,0.24012197079120523
189.758,0.2400898732145723
189.767,0.24005777563793929
189.795,0.24002567806130637
189.806,0.23999358048467345
189.807,0.23996148290804042
189.836,0.2399293853314075
189.842,0.23989728775477448
189.862,0.23986519017814156
189.874,0.23983309260150854
189.911,0.23980099502487562
189.919,0.2397688974482427
189.925,0.23973679987160967
189.947,0.23970470229497676
189.958,0.23967260471834373
189.979,0.23960840956507778
189.995,0.23957631198844487
189.999,0.23954421441181195
190.025,0.23951211683517892
190.05,0.239480019258546
190.053,0.23944792168191298
190.073,0.23941582410528006
190.079,0.23938372652864703
190.08,0.23935162895201412
190.082,0.2393195313753812
190.092,0.23928743379874817
190.095,0.23925533622211526
190.096,0.23922323864548223
190.103,0.2391911410688493
190.113,0.23915904349221628
190.114,0.23912694591558337
190.122,0.23909484833895045
190.136,0.23906275076231742
190.141,0.2390306531856845
190.146,0.23896645803241856
190.151,0.23893436045578553
190.154,0.23890226287915262
190.168,0.2388701653025197
190.189,0.23883806772588667
190.232,0.23880597014925375
190.235,0.23877387257262073
190.262,0.2387417749959878
190.273,0.2387096774193549
190.291,0.23867757984272187
190.292,0.23864548226608895
190.303,0.23861338468945592
190.309,0.238581287112823
190.344,0.23854918953618998
190.358,0.23851709195955706
190.378,0.23848499438292414
190.384,0.23845289680629111
190.399,0.2384207992296582
190.445,0.23838870165302517
190.451,0.23835660407639225
190.452,0.23832450649975923
190.465,0.2382924089231263
190.475,0.2382603113464934
190.5,0.23822821376986036
190.62,0.23819611619322745
190.656,0.2381319210399615
190.778,0.23809982346332847
190.779,0.23806772588669556
190.842,0.23803562831006264
190.85,0.2380035307334296
190.894,0.2379714331567967
190.92,0.23793933558016367
190.947,0.23790723800353075
190.967,0.23787514042689772
190.982,0.2378430428502648
191.073,0.2378109452736319
191.149,0.23777884769699886
191.167,0.23774675012036595
191.258,0.23771465254373292
191.262,0.2376825549671
191.274,0.23765045739046697
191.314,0.23761835981383406
191.319,0.23758626223720114
191.331,0.2375541646605681
191.343,0.2375220670839352
191.415,0.23748996950730217
191.433,0.23745787193066925
191.468,0.23742577435403622
191.525,0.2373936767774033
191.618,0.2373615792007704
191.625,0.23732948162413736
191.663,0.23729738404750444
191.68,0.23726528647087142
191.69,0.2372331888942385
191.717,0.23720109131760547
191.742,0.23716899374097256
191.996,0.23713689616433964
192.015,0.2371047985877066
192.02,0.2370727010110737
192.074,0.23704060343444067
192.078,0.23700850585780775
192.101,0.23697640828117472
192.105,0.2369443107045418
192.156,0.2369122131279089
192.159,0.23688011555127586
192.164,0.23684801797464294
192.185,0.23681592039800992
192.191,0.236783822821377
192.212,0.23675172524474397
192.216,0.23671962766811105
192.222,0.23668753009147814
192.238,0.2366554325148451
192.27,0.2366233349382122
192.277,0.23659123736157917
192.299,0.23655913978494625
192.321,0.2364949446316803
192.324,0.2364628470550474
192.338,0.23643074947841436
192.339,0.23639865190178144
192.383,0.23636655432514841
192.392,0.2363344567485155
192.395,0.23630235917188247
192.477,0.23627026159524955
192.481,0.23623816401861664
192.488,0.2362060664419836
192.552,0.2361739688653507
192.563,0.23614187128871766
192.568,0.23610977371208475
192.585,0.23607767613545172
192.611,0.2360455785588188
192.621,0.23601348098218589
192.629,0.23598138340555286
192.675,0.23594928582891994
192.85,0.2359171882522869
192.856,0.235885090675654
192.859,0.23585299309902097
192.897,0.23582089552238805
192.91,0.23578879794575514
192.933,0.2357567003691221
192.94,0.2357246027924892
192.973,0.23569250521585616
193.004,0.23566040763922325
193.054,0.23562831006259033
193.123,0.2355962124859573
193.144,0.23556411490932438
193.227,0.23553201733269136
193.246,0.23549991975605844
193.298,0.2354678221794254
193.381,0.2354357246027925
193.415,0.23540362702615958
193.483,0.23537152944952655
193.504,0.23533943187289363
193.508,0.2353073342962606
193.522,0.2352752367196277
193.573,0.23524313914299466
193.592,0.23521104156636174
193.657,0.23517894398972883
193.661,0.2351468464130958
193.736,0.23511474883646288
193.791,0.23508265125982986
193.883,0.23505055368319694
193.897,0.2350184561065639
193.914,0.234986358529931
194.029,0.23495426095329808
194.12,0.23492216337666505
194.14,0.23489006580003213
194.181,0.2348579682233991
194.229,0.2348258706467662
194.252,0.23479377307013316
194.257,0.23476167549350024
194.264,0.23472957791686733
194.265,0.2346974803402343
194.294,0.23466538276360138
194.305,0.23463328518696835
194.31,0.23460118761033544
194.374,0.2345690900337024
194.375,0.2345369924570695
194.383,0.23450489488043658
194.535,0.23447279730380355
194.536,0.23444069972717063
194.545,0.2344086021505376
194.577,0.2343765045739047
194.708,0.23434440699727166
194.731,0.23431230942063874
194.818,0.23428021184400583
194.907,0.2342481142673728
194.95,0.23421601669073988
195.034,0.23418391911410685
195.037,0.23415182153747394
195.069,0.2341197239608409
195.138,0.234087626384208
195.152,0.23405552880757508
195.164,0.23402343123094205
195.19,0.23399133365430913
195.261,0.2339592360776761
195.273,0.23392713850104319
195.28,0.23389504092441016
195.355,0.23386294334777724
195.488,0.23383084577114432
195.526,0.2337987481945113
195.603,0.23376665061787838
195.652,0.23373455304124535
195.662,0.23370245546461244
195.689,0.2336703578879794
195.719,0.2336382603113465
195.79,0.23360616273471357
195.861,0.23357406515808055
195.878,0.23354196758144763
195.955,0.2335098700048146
195.964,0.23347777242818168
195.975,0.23344567485154866
196.043,0.23341357727491574
196.049,0.23338147969828282
196.064,0.2333493821216498
196.082,0.23331728454501688
196.158,0.23328518696838385
196.184,0.23325308939175093
196.185,0.2332209918151179
196.186,0.23312469908521904
196.188,0.23309260150858613
196.191,0.23302840635532018
196.195,0.23299630877868716
196.196,0.23296421120205424
196.198,0.23293211362542132
196.2,0.23286791847215538
196.205,0.23283582089552235
196.206,0.23280372331888943
196.209,0.2327395281656235
196.211,0.23270743058899057
196.212,0.23267533301235754
196.213,0.23264323543572463
196.214,0.2326111378590916
196.216,0.23257904028245868
196.217,0.23254694270582577
196.218,0.23251484512919274
196.221,0.23248274755255982
196.222,0.2324506499759268
196.225,0.23241855239929388
196.23,0.23238645482266085
196.233,0.23235435724602793
196.238,0.23232225966939501
196.246,0.232290162092762
196.253,0.23225806451612907
196.3,0.23222596693949604
196.304,0.23219386936286313
196.309,0.23212967420959718
196.311,0.23209757663296426
196.314,0.23203338147969832
196.315,0.23196918632643238
196.316,0.23193708874979935
196.317,0.2318728935965335
196.321,0.23180869844326757
196.322,0.23174450329000162
196.323,0.2317124057133686
196.324,0.23168030813673568
196.326,0.23164821056010276
196.327,0.23158401540683682
196.328,0.23151982025357087
196.332,0.23148772267693785
196.333,0.231423527523672
196.334,0.23135933237040607
196.336,0.23132723479377304
196.337,0.23129513721714012
196.338,0.2312630396405071
196.34,0.23123094206387418
196.342,0.23119884448724126
196.343,0.2311025517573423
196.344,0.23107045418070937
196.346,0.23094206387417748
196.35,0.23090996629754457
196.354,0.2308136735676456
196.356,0.23078157599101268
196.357,0.23074947841437976
196.362,0.23071738083774673
196.363,0.23068528326111382
196.366,0.2306531856844808
196.367,0.23062108810784787
196.368,0.23058899053121484
196.375,0.23055689295458193
196.377,0.230524795377949
196.378,0.23049269780131598
196.379,0.23046060022468307
196.382,0.23042850264805004
196.383,0.23039640507141712
196.401,0.2303643074947841
196.407,0.23033220991815118
196.408,0.23030011234151826
196.453,0.23026801476488523
196.454,0.23023591718825231
196.457,0.2302038196116193
196.459,0.23013962445835334
196.462,0.23010752688172043
196.463,0.2300754293050875
196.469,0.23004333172845448
196.472,0.23001123415182156
196.473,0.22994703899855562
196.474,0.22988284384528967
196.475,0.22985074626865676
196.477,0.22981864869202373
196.478,0.2297865511153908
196.484,0.22972235596212487
196.485,0.22969025838549184
196.487,0.22965816080885892
196.488,0.229626063232226
196.489,0.22959396565559298
196.491,0.22952977050232704
196.492,0.22949767292569412
196.496,0.2294655753490611
196.503,0.22943347777242817
196.508,0.22940138019579526
196.511,0.22936928261916223
196.512,0.2293371850425293
196.52,0.22930508746589628
196.523,0.22927298988926337
196.527,0.22924089231263045
196.538,0.22920879473599742
196.545,0.2291766971593645
196.557,0.22914459958273148
196.579,0.22911250200609856
196.601,0.22908040442946553
196.63,0.22904830685283262
196.635,0.2290162092761997
196.642,0.22898411169956667
196.647,0.22895201412293376
196.651,0.22891991654630073
196.669,0.2288878189696678
196.673,0.22885572139303478
196.694,0.22882362381640187
196.698,0.22879152623976895
196.713,0.22875942866313592
196.715,0.228727331086503
196.773,0.22869523350986998
196.823,0.22866313593323706
196.83,0.22863103835660403
196.842,0.22859894077997112
196.873,0.2285668432033382
196.922,0.22853474562670517
196.959,0.22850264805007225
196.964,0.22847055047343923
197.03,0.2284384528968063
197.294,0.22840635532017328
197.327,0.22837425774354037
197.358,0.22834216016690745
197.361,0.22831006259027442
197.381,0.2282779650136415
197.394,0.22824586743700848
197.406,0.22821376986037556
197.547,0.22818167228374253
197.606,0.22814957470710961
197.693,0.2281174771304767
197.716,0.22808537955384367
197.753,0.22802118440057773
197.754,0.2279890868239448
197.848,0.22795698924731178
197.851,0.22792489167067886
197.89,0.22789279409404595
197.905,0.22786069651741292
197.963,0.22782859894078
197.964,0.22779650136414697
197.988,0.22776440378751406
198.007,0.22773230621088103
198.031,0.2277002086342481
198.059,0.2276681110576152
198.078,0.22763601348098217
198.158,0.22760391590434925
198.17,0.22757181832771622
198.236,0.2275397207510833
198.252,0.22750762317445028
198.264,0.22747552559781736
198.312,0.22744342802118445
198.398,0.22741133044455142
198.401,0.2273792328679185
198.456,0.22734713529128547
198.51,0.22731503771465256
198.517,0.22728294013801953
198.528,0.2272508425613866
198.537,0.2272187449847537
198.541,0.22718664740812067
198.582,0.22715454983148775
198.641,0.22712245225485472
198.676,0.2270903546782218
198.683,0.22702615952495586
198.703,0.22699406194832294
198.707,0.22696196437168992
198.723,0.226929866795057
198.791,0.22689776921842397
198.792,0.22686567164179106
198.805,0.2268014764885251
198.817,0.2267693789118922
198.841,0.22673728133525917
198.856,0.22670518375862625
198.878,0.22667308618199322
198.938,0.2266409886053603
198.979,0.22660889102872728
198.999,0.22657679345209436
199.154,0.22654469587546144
199.172,0.22651259829882842
199.194,0.2264805007221955
199.196,0.22644840314556247
199.248,0.22641630556892955
199.284,0.22638420799229653
199.346,0.2263521104156636
199.369,0.2263200128390307
199.414,0.22628791526239767
199.473,0.22625581768576475
199.503,0.22622372010913172
199.515,0.2261916225324988
199.541,0.2261595249558659
199.546,0.22612742737923286
199.589,0.22609532980259994
199.643,0.22606323222596691
199.646,0.226031134649334
199.669,0.22599903707270097
199.724,0.22596693949606805
199.736,0.22593484191943514
199.794,0.2259027443428021
199.824,0.2258706467661692
199.964,0.22583854918953616
200.003,0.22580645161290325
200.031,0.22577435403627022
200.057,0.2257422564596373
200.062,0.22571015888300439
200.064,0.22567806130637136
200.074,0.22564596372973844
200.085,0.2256138661531054
200.088,0.2255817685764725
200.089,0.22554967099983947
200.09,0.22551757342320655
200.101,0.22548547584657364
200.114,0.2254533782699406
200.116,0.2254212806933077
200.134,0.22538918311667466
200.147,0.22535708554004175
200.178,0.22532498796340872
200.188,0.2252928903867758
200.193,0.22526079281014288
200.198,0.22522869523350986
200.201,0.22519659765687694
200.225,0.2251645000802439
200.229,0.225132402503611
200.235,0.22510030492697797
200.251,0.22506820735034505
200.255,0.2249719146204462
200.269,0.22493981704381316
200.277,0.22487562189054722
200.285,0.2248435243139143
200.29,0.22481142673728138
200.294,0.22477932916064836
200.308,0.22474723158401544
200.314,0.2247151340073824
200.323,0.2246830364307495
200.325,0.22465093885411647
200.33,0.22461884127748355
200.337,0.22458674370085063
200.342,0.2245546461242176
200.354,0.2245225485475847
200.363,0.22449045097095166
200.365,0.22445835339431874
200.374,0.22442625581768572
200.379,0.2243941582410528
200.384,0.22436206066441988
200.387,0.22432996308778685
200.389,0.22429786551115394
200.39,0.2242657679345209
200.391,0.224233670357888
200.392,0.22420157278125497
200.398,0.22416947520462205
200.403,0.22413737762798913
200.405,0.2241052800513561
200.407,0.2240731824747232
200.409,0.22404108489809016
200.416,0.22400898732145724
200.425,0.22397688974482421
200.429,0.22391269459155838
200.438,0.22388059701492535
200.447,0.22384849943829244
200.451,0.2238164018616594
200.453,0.2237843042850265
200.459,0.22375220670839346
200.471,0.22372010913176055
200.48,0.22368801155512763
200.492,0.2236559139784946
200.506,0.22362381640186169
200.515,0.22359171882522866
200.53,0.22355962124859574
200.548,0.2235275236719627
200.551,0.2234954260953298
200.589,0.22343123094206385
200.599,0.22339913336543094
200.657,0.2233670357887979
200.681,0.223334938212165
200.723,0.22330284063553196
200.737,0.22327074305889905
200.738,0.22323864548226613
200.742,0.2232065479056331
200.833,0.22317445032900018
200.849,0.22314235275236716
200.888,0.22311025517573424
200.927,0.22307815759910132
200.957,0.2230460600224683
201.004,0.22301396244583538
201.01,0.22298186486920235
201.14,0.22294976729256943
201.153,0.2229176697159364
201.233,0.2228855721393035
201.239,0.22285347456267057
201.258,0.22282137698603754
201.293,0.22278927940940463
201.319,0.2227571818327716
201.339,0.22272508425613868
201.377,0.22269298667950566
201.396,0.22266088910287274
201.405,0.22262879152623982
201.42,0.2225966939496068
201.443,0.22256459637297388
201.457,0.22253249879634085
201.473,0.22250040121970793
201.475,0.2224683036430749
201.498,0.222436206066442
201.514,0.22240410848980907
201.563,0.22237201091317604
201.572,0.22233991333654313
201.649,0.2223078157599101
201.671,0.22227571818327718
201.679,0.22224362060664415
201.714,0.22221152303001124
201.731,0.22217942545337832
201.787,0.2221473278767453
201.795,0.22211523030011238
201.816,0.22208313272347935
201.842,0.22205103514684643
201.853,0.2220189375702134
201.865,0.2219868399935805
201.879,0.22195474241694757
201.884,0.22192264484031454
201.895,0.22189054726368163
201.899,0.2218584496870486
201.92,0.22182635211041568
201.923,0.22179425453378265
201.936,0.22176215695714974
201.958,0.22173005938051682
202.056,0.2216979618038838
202.057,0.22166586422725088
202.082,0.22163376665061785
202.132,0.22160166907398493
202.159,0.2215695714973519
202.214,0.22153747392071899
202.221,0.22150537634408607
202.231,0.22147327876745304
202.25,0.22144118119082012
202.273,0.2214090836141871
202.286,0.22137698603755418
202.293,0.22134488846092115
202.301,0.22131279088428824
202.361,0.22128069330765532
202.367,0.2212485957310223
202.369,0.22121649815438937
202.417,0.22118440057775635
202.422,0.22115230300112343
202.449,0.2211202054244904
202.6,0.22108810784785748
202.615,0.22105601027122457
202.651,0.22102391269459154
202.652,0.22099181511795862
202.719,0.2209597175413256
202.72,0.22092761996469268
202.824,0.22089552238805965
202.861,0.22086342481142673
202.897,0.22083132723479382
202.948,0.2207992296581608
203.056,0.22076713208152787
203.087,0.22073503450489484
203.101,0.22070293692826193
203.186,0.2206708393516289
203.191,0.22063874177499598
203.218,0.22060664419836307
203.319,0.22057454662173004
203.335,0.22054244904509712
203.395,0.2205103514684641
203.468,0.22047825389183118
203.473,0.22044615631519815
203.505,0.22041405873856523
203.508,0.22038196116193232
203.592,0.2203498635852993
203.731,0.22028566843203334
203.746,0.22025357085540043
203.825,0.2202214732787674
203.912,0.22018937570213448
203.957,0.22015727812550157
204.003,0.22012518054886854
204.086,0.22009308297223562
204.137,0.2200609853956026
204.186,0.22002888781896968
204.306,0.21999679024233665
204.334,0.21996469266570373
204.544,0.21993259508907081
204.586,0.2199004975124378
204.589,0.21986839993580487
204.62,0.21983630235917184
204.625,0.21980420478253893
204.669,0.219772107205906
204.686,0.21974000962927298
204.705,0.21970791205264006
204.712,0.21967581447600704
204.783,0.21964371689937412
204.805,0.2196116193227411
204.819,0.21957952174610817
204.825,0.21954742416947526
204.89,0.21951532659284223
204.891,0.2194832290162093
204.935,0.21945113143957629
204.952,0.21941903386294337
205.007,0.21938693628631034
205.054,0.21935483870967742
205.08,0.2193227411330445
205.125,0.21929064355641148
205.159,0.21925854597977856
205.178,0.21922644840314554
205.201,0.21919435082651262
205.234,0.2191622532498796
205.251,0.21913015567324667
205.273,0.21909805809661376
205.274,0.21906596051998073
205.325,0.2190338629433478
205.359,0.21900176536671478
205.405,0.21896966779008187
205.411,0.21893757021344884
205.413,0.21890547263681592
205.416,0.218873375060183
205.425,0.21884127748354998
205.426,0.21880917990691706
205.443,0.21877708233028403
205.456,0.21874498475365112
205.478,0.2187128871770181
205.5,0.21868078960038517
205.534,0.21864869202375226
205.558,0.21861659444711923
205.572,0.2185844968704863
205.595,0.21855239929385328
205.62,0.21852030171722037
205.649,0.21848820414058734
205.668,0.21845610656395442
205.705,0.2184240089873215
205.711,0.21839191141068848
205.712,0.21835981383405556
205.763,0.21832771625742253
205.767,0.21829561868078962
205.77,0.2182635211041566
205.772,0.21823142352752367
205.775,0.21819932595089075
205.788,0.21816722837425773
205.811,0.2181351307976248
205.844,0.21810303322099178
205.852,0.21807093564435887
205.876,0.21803883806772584
205.883,0.21800674049109292
205.887,0.21797464291446
205.9,0.21794254533782698
205.913,0.21791044776119406
205.919,0.21787835018456103
205.932,0.21784625260792811
205.933,0.2178141550312951
205.935,0.21778205745466217
206.008,0.21774995987802925
206.013,0.21771786230139623
206.034,0.2176857647247633
206.085,0.21765366714813028
206.156,0.21762156957149736
206.161,0.21758947199486434
206.178,0.21755737441823142
206.214,0.2175252768415985
206.24,0.21749317926496547
206.253,0.21746108168833256
206.255,0.21742898411169953
206.276,0.2173968865350666
206.296,0.21736478895843359
