column_number,name,first_trace_number,last_trace_number
6,none,73871,74802
6,1828,74803,74803
6,none,74804,75107
6,2119,75108,75108
6,none,75109,75790
6,9812,75791,75814
6,58593,75815,75820
6,??,75821,75821
6,none,75822,75839
6,??,75840,75842
6,none,75843,75872
6,none,75873,75882
6,4812,75883,75887
6,none,75888,75896
6,38365,75897,75898
6,none,75899,75951
6,55990,75952,75952
6,9812,75953,75953
6,none,75954,75996
6,4837,75997,75997
6,none,75998,76015
6,58461,76016,76016
6,none,76017,77487
6,??,77488,77489
6,none,77490,77490
6,none,77491,77511
6,8905,77512,77512
6,none,77513,77530
6,22829,77531,77531
6,none,77532,77532
6,29286,77533,77533
6,none,77534,77535
6,50920,77536,77536
6,none,77537,77816
6,24030,77817,77817
6,none,77818,77906
6,3320,77907,77907
6,none,77908,77998
6,63888,77999,77999
6,none,78000,78009
6,2018,78010,78015
6,53166,78016,78017
6,none,78018,78076
6,9676,78077,78078
6,18049,78079,78079
6,none,78080,78102
6,209283,78103,78103
6,31143,78104,78104
6,none,78105,78107
6,??,78108,78108
6,none,78109,78109
6,none,78110,78369
6,4538,78370,78370
6,none,78371,78375
6,4134,78376,78376
6,none,78377,79128
6,??,79129,79130
6,none,79131,79134
6,none,79135,79219
6,??,79220,79221
6,none,79222,79778
6,49581,79779,79779
6,none,79780,79971
6,58504,79972,79972
6,none,79973,88076
6,17857,88077,88084
6,9689,88085,88092
6,23563,88093,88098
6,17849,88099,88103
6,18310,88104,88108
6,9756,88109,88113
6,10164,88114,88116
6,17573,88117,88119
6,17854,88120,88122
6,17864,88123,88125
6,38103,88126,88128
6,38109,88129,88131
6,18330,88132,88133
6,38095,88134,88135
6,45996,88136,88137
6,9691,88138,88139
6,17597,88140,88140
6,45385,88141,88141
6,4663,88142,88142
6,9971,88143,88143
6,none,88144,88145
6,38117,88146,88146
6,9318,88147,88147
6,none,88148,88154
6,none,88155,89290
6,3269,89291,89577
6,8452,89578,89599
6,12400,89600,89605
6,26613,89606,89610
6,25933,89611,89613
6,16735,89614,89615
6,29256,89616,89617
6,28220,89618,89618
6,29049,89619,89619
6,38193,89620,89620
6,58224,89621,89621
6,8048,89622,89622
6,none,89623,89625
6,??,89626,89626
6,none,89627,89645
6,none,89646,89655
6,3216,89656,89659
6,??,89660,89660
6,none,89661,89665
6,??,89666,89667
6,none,89668,89670
6,16010,89671,89671
6,none,89672,89676
6,29049,89677,89677
6,none,89678,90282
6,??,90283,90345
6,56048,90346,90378
6,24444,90379,90406
6,24400,90407,90419
6,139080,90420,90423
6,38019,90424,90427
6,56040,90428,90431
6,9394,90432,90433
6,134810,90434,90434
6,140105,90435,90435
6,4134,90436,90436
6,56047,90437,90437
6,none,90438,90810
6,9808,90811,90811
6,none,90812,90843
6,20633,90844,90845
6,5520,90846,90846
6,none,90847,91201
6,??,91202,91212
6,none,91213,91257
6,none,91258,91264
6,37385,91265,91265
6,37405,91266,91266
6,none,91267,91270
6,30982,91271,91271
6,none,91272,91272
6,327687,91273,91273
6,none,91274,91275
6,16637,91276,91276
6,none,91277,91538
6,3462,91539,91710
6,none,91711,91834
6,137,91835,91969
6,1213,91970,92042
6,8517,92043,92057
6,513,92058,92064
6,21274,92065,92065
6,3268,92066,92066
6,none,92067,92084
6,none,92085,92123
6,3242,92124,92124
6,none,92125,92508
6,35908,92509,92509
6,??,92510,92510
6,none,92511,92602
6,3356,92603,92603
6,none,92604,92611
6,19115,92612,92612
6,10796,92613,92613
6,none,92614,92679
6,47331,92680,92681
6,none,92682,93168
6,16086,93169,93169
6,none,93170,93213
6,719,93214,93215
6,none,93216,93346
6,1926,93347,93351
6,15496,93352,93354
6,none,93355,93394
6,??,93395,93395
6,none,93396,93440
6,2841,93441,93446
6,2834,93447,93451
6,2831,93452,93454
6,2842,93455,93457
6,2833,93458,93458
6,none,93459,93482
6,29348,93483,93483
6,none,93484,93487
6,none,93488,93490
6,2847,93491,93492
6,none,93493,93515
6,25921,93516,93516
6,none,93517,93517
6,none,93518,93818
6,23724,93819,93867
6,17638,93868,93869
6,4847,93870,93871
6,37963,93872,93872
6,45102,93873,93873
6,4811,93874,93874
6,58461,93875,93875
6,58542,93876,93876
6,??,93877,93884
6,none,93885,93904
6,none,93905,93911
6,??,93912,93912
6,none,93913,93915
6,none,93916,94088
6,10843,94089,94089
6,??,94090,94090
6,none,94091,94095
6,none,94096,94100
6,10299,94101,94101
6,8053,94102,94102
6,none,94103,94104
6,none,94105,94222
6,2200,94223,94224
6,none,94225,94228
6,none,94229,94355
6,5432,94356,94356
6,none,94357,94357
6,none,94358,94749
6,??,94750,94751
6,none,94752,94754
6,36937,94755,94758
6,none,94759,94759
6,28698,94760,94761
6,none,94762,94766
6,37228,94767,94767
6,??,94768,94768
6,327892,94769,94769
6,none,94770,94895
6,299,94896,94899
6,52,94900,94903
6,5739,94904,94905
6,3734,94906,94906
6,none,94907,94985
6,201123,94986,94986
6,8402,94987,94987
6,57120,94988,94988
6,none,94989,94993
6,21299,94994,94994
6,none,94995,94997
6,48887,94998,94998
6,none,94999,95169
6,??,95170,95170
6,none,95171,95222
6,none,95223,95274
6,3592,95275,95280
6,13796,95281,95284
6,none,95285,95303
6,88,95304,95307
6,10578,95308,95309
6,none,95310,95321
6,20207,95322,95322
6,268502,95323,95323
6,270814,95324,95324
6,27792,95325,95325
6,8048,95326,95326
6,none,95327,95327
6,none,95328,95332
6,21826,95333,95333
6,none,95334,95336
6,none,95337,95409
6,3243,95410,95410
6,none,95411,95451
6,35728,95452,95453
6,15672,95454,95454
6,42087,95455,95455
6,47397,95456,95456
6,none,95457,95460
6,8324,95461,95461
6,none,95462,95466
6,48100,95467,95467
6,none,95468,95490
6,48330,95491,95491
6,none,95492,95493
6,none,95494,95496
6,42269,95497,95497
6,none,95498,95498
6,48371,95499,95499
6,none,95500,95505
6,43991,95506,95506
6,none,95507,95524
6,394395,95525,95525
6,none,95526,95530
6,none,95531,95584
6,??,95585,95585
6,none,95586,95587
6,52201,95588,95588
6,none,95589,95591
6,20985,95592,95592
6,none,95593,95605
6,37133,95606,95607
6,none,95608,95623
6,none,95624,95626
6,36926,95627,95627
6,none,95628,95643
6,35091,95644,95645
6,none,95646,95666
6,7303,95667,95667
6,26599,95668,95668
6,22368,95669,95669
6,none,95670,95722
6,??,95723,95733
6,none,95734,95739
6,none,95740,95765
6,35913,95766,95766
6,none,95767,95790
6,680,95791,95791
6,none,95792,95860
6,14117,95861,95872
6,none,95873,95873
6,none,95874,95878
6,668,95879,95881
6,8151,95882,95882
6,none,95883,95964
6,49342,95965,95965
6,none,95966,95977
6,10546,95978,95978
6,none,95979,95983
6,??,95984,95984
6,none,95985,95985
6,13825,95986,95986
6,none,95987,95992
6,35738,95993,95993
6,48642,95994,95994
6,none,95995,96007
6,39598,96008,96009
6,none,96010,96013
6,49828,96014,96014
6,none,96015,96037
6,??,96038,96039
6,none,96040,96040
6,207746,96041,96041
6,none,96042,96042
6,none,96043,96131
6,59524,96132,96134
6,29063,96135,96135
6,none,96136,96158
6,49322,96159,96159
6,none,96160,96183
6,212246,96184,96184
6,none,96185,96206
6,48031,96207,96207
6,none,96208,96222
6,42912,96223,96223
6,43766,96224,96224
6,none,96225,96245
6,37130,96246,96246
6,none,96247,96265
6,48362,96266,96266
6,none,96267,96267
6,none,96268,96289
6,8473,96290,96290
6,none,96291,96306
6,8881,96307,96307
6,none,96308,96325
6,30999,96326,96330
6,none,96331,96335
6,62332,96336,96336
6,none,96337,96338
6,31403,96339,96339
6,35617,96340,96340
6,none,96341,96354
6,11279,96355,96356
6,11975,96357,96357
6,1201,96358,96358
6,none,96359,96397
6,29791,96398,96399
6,none,96400,96434
6,200818,96435,96435
6,none,96436,96449
6,19429,96450,96450
6,none,96451,96461
6,37963,96462,96462
6,none,96463,96469
6,59103,96470,96470
6,none,96471,96474
6,262589,96475,96475
6,none,96476,96482
6,51747,96483,96483
6,none,96484,96496
6,37153,96497,96497
6,none,96498,96691
6,3320,96692,96692
6,none,96693,98190
6,264691,98191,98191
6,267921,98192,98192
6,none,98193,98193
6,210403,98194,98194
6,none,98195,98195
6,17458,98196,98196
6,none,98197,98197
6,267335,98198,98198
6,none,98199,98200
6,??,98201,98201
6,??,98202,98202
6,37504,98203,98203
6,none,98204,98204
6,??,98205,98205
6,none,98206,98206
6,61650,98207,98207
6,??,98208,98208
6,none,98209,98417
6,24835,98418,98418
6,none,98419,98470
6,263579,98471,98472
6,262482,98473,98473
6,27953,98474,98474
6,7018,98475,98475
6,none,98476,98493
6,29255,98494,98494
6,none,98495,98551
6,50685,98552,98552
6,60330,98553,98553
6,none,98554,100492
6,2510,100493,100497
6,none,100498,100618
6,17839,100619,100628
6,38661,100629,100635
6,10066,100636,100640
6,18313,100641,100645
6,9318,100646,100647
6,17853,100648,100648
6,38121,100649,100649
6,45365,100650,100650
6,4663,100651,100651
6,9697,100652,100652
6,9770,100653,100653
6,3786,100654,100654
6,none,100655,100669
6,??,100670,100670
6,none,100671,100671
6,none,100672,100738
6,??,100739,100739
6,none,100740,100742
6,23632,100743,100743
6,none,100744,100757
6,133111,100758,100758
6,none,100759,100767
6,2018,100768,100771
6,none,100772,100817
6,9457,100818,100818
6,none,100819,100906
6,13285,100907,100915
6,none,100916,100921
6,none,100922,101000
6,39095,101001,101001
6,none,101002,101013
6,29256,101014,101021
6,none,101022,101051
6,35244,101052,101052
6,none,101053,101155
6,8934,101156,101156
6,none,101157,101587
6,17858,101588,101595
6,23591,101596,101596
6,9530,101597,101597
6,none,101598,101598
6,3786,101599,101599
6,none,101600,102185
6,7029,102186,102186
6,none,102187,102536
6,29068,102537,102538
6,56765,102539,102539
6,none,102540,102540
6,none,102541,102542
6,??,102543,102543
6,none,102544,102544
6,none,102545,102569
6,??,102570,102577
6,23584,102578,102578
6,none,102579,102582
6,none,102583,102604
6,24429,102605,102605
6,none,102606,102686
6,9105,102687,102689
6,none,102690,102710
6,??,102711,102717
6,none,102718,102733
6,none,102734,102739
6,37153,102740,102741
6,none,102742,102742
6,none,102743,102748
6,??,102749,102750
6,none,102751,102774
6,24631,102775,102777
6,12880,102778,102778
6,none,102779,102979
6,262342,102980,102980
6,61939,102981,102981
6,??,102982,102982
6,none,102983,103140
6,24416,103141,103144
6,??,103145,103145
6,none,103146,103147
6,none,103148,103192
6,55960,103193,103193
6,??,103194,103194
6,none,103195,103196
6,none,103197,103197
6,??,103198,103198
6,none,103199,103199
6,23724,103200,103200
6,4808,103201,103201
6,none,103202,103558
6,195,103559,103559
6,none,103560,104248
6,9506,104249,104252
6,none,104253,104719
6,41535,104720,104720
6,none,104721,105016
6,??,105017,105023
6,none,105024,105045
6,none,105046,105050
6,13127,105051,105052
6,none,105053,105108
6,49784,105109,105109
6,none,105110,105289
6,??,105290,105292
6,none,105293,105300
6,none,105301,105302
6,??,105303,105303
6,37963,105304,105306
6,none,105307,105314
6,37963,105315,105315
6,none,105316,105351
6,35238,105352,105353
6,none,105354,105384
6,17505,105385,105385
6,none,105386,105386
6,none,105387,105428
6,??,105429,105429
6,none,105430,105434
6,none,105435,105579
6,397343,105580,105580
6,none,105581,105710
6,270344,105711,105711
6,none,105712,110272
6,??,110273,110288
6,18530,110289,110291
6,31939,110292,110292
6,none,110293,110461
6,??,110462,110469
6,37223,110470,110470
6,none,110471,110539
6,none,110540,110557
6,13896,110558,110558
6,4270,110559,110559
6,none,110560,110574
6,31012,110575,110578
6,??,110579,110582
6,12810,110583,110585
6,none,110586,110590
6,??,110591,110593
6,265800,110594,110594
6,27823,110595,110595
6,none,110596,110599
6,none,110600,110604
6,11975,110605,110605
6,none,110606,110609
6,none,110610,110628
6,40703,110629,110630
6,none,110631,112487
6,6453,112488,112488
6,none,112489,112491
6,36297,112492,112492
6,none,112493,112902
6,22561,112903,112903
6,none,112904,112904
6,none,112905,112973
6,27747,112974,112977
6,28598,112978,112978
6,none,112979,112979
6,none,112980,112985
6,8818,112986,112987
6,none,112988,112990
6,147171,112991,112991
6,none,112992,113045
6,??,113046,113046
6,none,113047,113048
6,none,113049,113113
6,5602,113114,113114
6,none,113115,113192
6,??,113193,113193
6,none,113194,113230
6,50261,113231,113231
6,none,113232,113238
6,62105,113239,113239
6,none,113240,114620
6,15557,114621,114621
6,none,114622,114622
6,none,114623,114980
6,55286,114981,114989
6,none,114990,114990
6,none,114991,115012
6,16116,115013,115013
6,none,115014,115053
6,328453,115054,115056
6,none,115057,115057
6,none,115058,115059
6,327693,115060,115060
6,none,115061,115103
6,11736,115104,115104
6,none,115105,115106
6,none,115107,115277
6,43453,115278,115278
6,none,115279,115318
6,2715,115319,115319
6,none,115320,115328
6,4808,115329,115329
6,none,115330,115340
6,8048,115341,115341
6,none,115342,115415
6,49129,115416,115416
6,none,115417,115422
6,none,115423,115431
6,43987,115432,115433
6,??,115434,115434
6,none,115435,115462
6,10132,115463,115464
6,none,115465,115524
6,17430,115525,115528
6,17638,115529,115529
6,none,115530,115573
6,34456,115574,115574
6,none,115575,115632
6,9155,115633,115635
6,none,115636,115708
6,8875,115709,115709
6,none,115710,115755
6,8048,115756,115756
6,none,115757,115763
6,272547,115764,115764
6,none,115765,115776
6,14615,115777,115777
6,none,115778,116368
6,??,116369,116369
6,none,116370,116372
6,2510,116373,116374
6,none,116375,116404
6,38684,116405,116405
6,none,116406,116410
6,15348,116411,116411
6,none,116412,116945
6,1239,116946,116946
6,none,116947,117303
6,203061,117304,117304
6,none,117305,117305
6,none,117306,117309
6,40264,117310,117310
6,none,117311,117312
6,201106,117313,117313
6,none,117314,117316
6,29256,117317,117319
6,none,117320,117365
6,36352,117366,117367
6,none,117368,117399
6,24822,117400,117400
6,none,117401,117402
6,36992,117403,117403
6,none,117404,117425
6,21817,117426,117426
6,none,117427,118027
6,56046,118028,118047
6,56044,118048,118057
6,56040,118058,118060
6,9808,118061,118061
6,??,118062,118062
6,none,118063,118070
6,none,118071,118188
6,??,118189,118189
6,none,118190,118213
6,9614,118214,118216
6,none,118217,118222
6,none,118223,119903
6,3741,119904,119904
6,none,119905,120018
6,18207,120019,120020
6,45469,120021,120021
6,none,120022,120087
6,24863,120088,120088
6,none,120089,120469
6,17878,120470,120472
6,none,120473,120473
6,none,120474,120733
6,??,120734,120734
6,45011,120735,120735
6,none,120736,120743
6,6782,120744,120745
6,none,120746,120748
6,29518,120749,120749
6,none,120750,120819
6,2588,120820,120820
6,none,120821,121137
6,??,121138,121138
6,none,121139,121182
6,6879,121183,121183
6,none,121184,121435
6,??,121436,121437
6,28526,121438,121438
6,none,121439,121443
6,none,121444,121477
6,327756,121478,121478
6,none,121479,121694
6,197296,121695,121695
6,none,121696,121696
6,47232,121697,121697
6,none,121698,121728
6,39280,121729,121730
6,39232,121731,121731
6,none,121732,121892
6,2514,121893,121895
6,none,121896,121914
6,14241,121915,121916
6,none,121917,121949
6,266213,121950,121950
6,none,121951,122068
6,3208,122069,122069
6,36352,122070,122070
6,none,122071,122194
6,9198,122195,122196
6,none,122197,122234
6,3257,122235,122235
6,none,122236,122330
6,51747,122331,122331
6,none,122332,122373
6,37309,122374,122374
6,none,122375,128440
6,??,128441,128616
6,13878,128617,128651
6,15964,128652,128666
6,23106,128667,128679
6,52468,128680,128688
6,263444,128689,128693
6,11014,128694,128697
6,11562,128698,128699
6,28270,128700,128701
6,28271,128702,128702
6,52551,128703,128703
6,none,128704,129165
6,??,129166,129213
6,160,129214,129217
6,3676,129218,129221
6,1736,129222,129223
6,397171,129224,129224
6,none,129225,129286
6,??,129287,129308
6,27668,129309,129313
6,11960,129314,129317
6,27665,129318,129321
6,262191,129322,129324
6,27696,129325,129327
6,11139,129328,129329
6,14813,129330,129331
6,267705,129332,129333
6,28545,129334,129335
6,30526,129336,129337
6,11081,129338,129338
6,265721,129339,129339
6,27694,129340,129340
6,27775,129341,129341
6,52253,129342,129342
6,52260,129343,129343
6,52468,129344,129344
6,62627,129345,129345
6,8014,129346,129346
6,none,129347,129393
6,none,129394,129497
6,??,129498,129574
6,30873,129575,129586
6,204170,129587,129589
6,28885,129590,129590
6,none,129591,129599
6,24357,129600,129608
6,24364,129609,129615
6,??,129616,129622
6,24362,129623,129626
6,17622,129627,129628
6,4134,129629,129630
6,24361,129631,129631
6,none,129632,129676
6,59,129677,129684
6,46103,129685,129687
6,none,129688,129736
6,none,129737,129793
6,35168,129794,129806
6,28910,129807,129816
6,41798,129817,129825
6,24689,129826,129827
6,34550,129828,129829
6,51032,129830,129831
6,??,129832,129833
6,13178,129834,129834
6,50037,129835,129835
6,none,129836,129844
6,??,129845,129851
6,6079,129852,129857
6,11013,129858,129858
6,none,129859,129889
6,none,129890,129934
6,??,129935,129944
6,none,129945,129973
6,??,129974,129974
6,none,129975,130010
6,none,130011,130047
6,23969,130048,130064
6,131293,130065,130065
6,17887,130066,130066
6,9931,130067,130067
6,??,130068,130068
6,none,130069,130077
6,20940,130078,130090
6,9790,130091,130093
6,38809,130094,130095
6,9443,130096,130097
6,136518,130098,130098
6,??,130099,130099
6,none,130100,130106
6,9260,130107,130113
6,??,130114,130120
6,136969,130121,130123
6,136030,130124,130124
6,141031,130125,130125
6,17787,130126,130126
6,23674,130127,130127
6,55330,130128,130128
6,9541,130129,130129
6,none,130130,130134
6,87,130135,130145
6,174,130146,130154
6,10680,130155,130155
6,27198,130156,130156
6,??,130157,130157
6,none,130158,130162
6,34295,130163,130163
6,none,130164,130186
6,3152,130187,130189
6,683,130190,130191
6,none,130192,130208
6,133014,130209,130212
6,??,130213,130214
6,38472,130215,130215
6,38532,130216,130216
6,none,130217,130228
6,38,130229,130237
6,1224,130238,130241
6,none,130242,130247
6,44709,130248,130248
6,none,130249,130264
6,3912,130265,130271
6,??,130272,130272
6,none,130273,130280
6,60388,130281,130284
6,??,130285,130287
6,21453,130288,130288
6,34602,130289,130289
6,49120,130290,130290
6,59793,130291,130291
6,none,130292,130294
6,none,130295,130307
6,393750,130308,130310
6,??,130311,130313
6,23155,130314,130314
6,393809,130315,130315
6,40232,130316,130316
6,none,130317,130320
6,2602,130321,130322
6,none,130323,130332
6,??,130333,130335
6,11976,130336,130336
6,40702,130337,130337
6,none,130338,130343
6,??,130344,130346
6,263023,130347,130347
6,264479,130348,130348
6,271248,130349,130349
6,none,130350,130354
6,??,130355,130355
6,none,130356,130364
6,40387,130365,130369
6,none,130370,130374
6,132905,130375,130375
6,none,130376,130384
6,131736,130385,130386
6,136060,130387,130387
6,38523,130388,130388
6,45306,130389,130389
6,none,130390,130393
6,??,130394,130397
6,25227,130398,130400
6,none,130401,130402
6,13307,130403,130404
6,15577,130405,130405
6,none,130406,130411
6,41039,130412,130413
6,44539,130414,130415
6,196638,130416,130416
6,20590,130417,130417
6,??,130418,130418
6,none,130419,130420
6,19605,130421,130421
6,33339,130422,130422
6,40933,130423,130423
6,none,130424,130429
6,none,130430,130445
6,19331,130446,130447
6,16433,130448,130448
6,40749,130449,130449
6,none,130450,130452
6,none,130453,130466
6,9488,130467,130467
6,none,130468,130473
6,10835,130474,130479
6,none,130480,130500
6,??,130501,130503
6,131421,130504,130504
6,none,130505,130505
6,393249,130506,130508
6,11105,130509,130509
6,none,130510,130510
6,none,130511,130520
6,22379,130521,130521
6,none,130522,130524
6,none,130525,130532
6,??,130533,130536
6,none,130537,130540
6,41039,130541,130542
6,20590,130543,130543
6,59815,130544,130544
6,4618,130545,130546
6,??,130547,130547
6,none,130548,130580
6,??,130581,130582
6,none,130583,130583
6,none,130584,130586
6,210142,130587,130587
6,49787,130588,130588
6,none,130589,130589
6,none,130590,130595
6,21928,130596,130596
6,??,130597,130597
6,none,130598,130598
6,none,130599,130617
6,??,130618,130618
6,none,130619,130619
6,none,130620,130625
6,??,130626,130626
6,none,130627,130627
6,none,130628,130631
6,35929,130632,130632
6,none,130633,130633
6,none,130634,130635
6,??,130636,130637
6,none,130638,130639
6,327828,130640,130641
6,6122,130642,130643
6,none,130644,130653
6,57197,130654,130654
6,??,130655,130655
6,none,130656,130659
6,??,130660,130661
6,17451,130662,130663
6,none,130664,130665
6,327829,130666,130666
6,none,130667,130667
6,none,130668,130669
6,??,130670,130670
6,none,130671,130671
6,207506,130672,130672
6,3326,130673,130673
6,none,130674,130679
6,??,130680,130680
6,none,130681,130681
6,none,130682,130697
6,9230,130698,130698
6,none,130699,130711
6,39199,130712,130712
6,none,130713,130721
6,32453,130722,130722
6,none,130723,130723
6,??,130724,130724
6,none,130725,130738
6,46198,130739,130739
6,none,130740,130741
6,??,130742,130742
6,none,130743,130750
6,??,130751,130751
6,none,130752,130774
6,??,130775,130775
6,none,130776,130778
6,??,130779,130779
6,??,130780,130780
6,none,130781,130793
6,29914,130794,130794
6,none,130795,130809
6,4750,130810,130810
6,none,130811,131026
6,10000,131027,131030
6,18150,131031,131031
6,none,131032,131057
6,9489,131058,131061
6,45379,131062,131062
6,none,131063,131080
6,17877,131081,131090
6,10049,131091,131093
6,??,131094,131096
6,none,131097,131103
6,9762,131104,131107
6,??,131108,131109
6,9569,131110,131110
6,none,131111,131116
6,749,131117,131119
6,9694,131120,131122
6,20940,131123,131123
6,38681,131124,131124
6,38692,131125,131125
6,45382,131126,131126
6,45986,131127,131127
6,none,131128,131129
6,9970,131130,131130
6,none,131131,131135
6,none,131136,131146
6,??,131147,131147
6,none,131148,131151
6,none,131152,131176
6,9767,131177,131177
6,none,131178,132398
6,4134,132399,132409
6,24357,132410,132412
6,4837,132413,132415
6,56046,132416,132417
6,56044,132418,132418
6,9808,132419,132419
6,none,132420,132420
6,4538,132421,132424
6,4134,132425,132425
6,??,132426,132426
6,none,132427,132436
6,??,132437,132437
6,none,132438,132445
6,??,132446,132446
6,none,132447,132453
6,4538,132454,132456
6,none,132457,132460
6,none,132461,132922
6,??,132923,132924
6,none,132925,133045
6,23655,133046,133064
6,17705,133065,133066
6,133878,133067,133067
6,17492,133068,133068
6,38793,133069,133069
6,55561,133070,133070
6,none,133071,133086
6,none,133087,133114
6,9790,133115,133125
6,17819,133126,133130
6,56030,133131,133134
6,4608,133135,133135
6,7628,133136,133136
6,9443,133137,133137
6,none,133138,133146
6,9509,133147,133148
6,138681,133149,133149
6,none,133150,133153
6,none,133154,133157
6,132007,133158,133158
6,none,133159,133161
6,none,133162,133179
6,139736,133180,133180
6,none,133181,133304
6,7545,133305,133353
6,??,133354,133362
6,133612,133363,133363
6,17668,133364,133364
6,none,133365,133410
6,none,133411,133446
6,24126,133447,133447
6,none,133448,133462
6,133612,133463,133466
6,2764,133467,133470
6,9880,133471,133471
6,none,133472,133602
6,37020,133603,133603
6,none,133604,133662
6,36926,133663,133719
6,none,133720,133760
6,12455,133761,133762
6,36926,133763,133763
6,37110,133764,133764
6,37545,133765,133765
6,none,133766,133771
6,25139,133772,133775
6,none,133776,133779
6,??,133780,133782
6,none,133783,133786
6,none,133787,133794
6,328411,133795,133795
6,none,133796,133797
6,none,133798,133801
6,37088,133802,133803
6,328114,133804,133804
6,none,133805,133805
6,none,133806,133809
6,??,133810,133810
6,none,133811,133811
6,none,133812,133813
6,328436,133814,133814
6,none,133815,133816
6,37472,133817,133817
6,37143,133818,133818
6,37349,133819,133819
6,none,133820,133905
6,9335,133906,133908
6,none,133909,133918
6,4621,133919,133925
6,132280,133926,133926
6,4767,133927,133927
6,none,133928,133930
6,4621,133931,133931
6,none,133932,133937
6,none,133938,133947
6,17978,133948,133948
6,none,133949,133950
6,9988,133951,133951
6,none,133952,133952
6,none,133953,134086
6,5738,134087,134097
6,11577,134098,134104
6,8120,134105,134109
6,??,134110,134114
6,21547,134115,134118
6,11524,134119,134121
6,14477,134122,134123
6,10367,134124,134124
6,27382,134125,134125
6,none,134126,134177
6,none,134178,134209
6,37081,134210,134214
6,36907,134215,134215
6,none,134216,134218
6,none,134219,134237
6,12849,134238,134239
6,29614,134240,134240
6,3243,134241,134241
6,42863,134242,134242
6,none,134243,134347
6,24298,134348,134348
6,none,134349,134349
6,none,134350,134429
6,46093,134430,134435
6,none,134436,134543
6,60280,134544,134558
6,207676,134559,134559
6,47737,134560,134560
6,49776,134561,134561
6,5495,134562,134562
6,none,134563,134568
6,34975,134569,134569
6,none,134570,134574
6,none,134575,134582
6,??,134583,134583
6,48371,134584,134584
6,none,134585,134587
6,199624,134588,134588
6,61308,134589,134589
6,none,134590,134600
6,328136,134601,134601
6,328760,134602,134602
6,37203,134603,134603
6,??,134604,134604
6,none,134605,134605
6,none,134606,134680
6,3659,134681,134681
6,none,134682,134746
6,27651,134747,134750
6,265714,134751,134751
6,none,134752,134787
6,??,134788,134799
6,none,134800,134816
6,none,134817,134822
6,45102,134823,134823
6,749,134824,134824
6,none,134825,134828
6,60299,134829,134850
6,35032,134851,134852
6,none,134853,134853
6,34139,134854,134854
6,44056,134855,134855
6,51009,134856,134856
6,none,134857,134859
6,34665,134860,134860
6,none,134861,134862
6,none,134863,134868
6,8508,134869,134874
6,35191,134875,134875
6,none,134876,134880
6,56590,134881,134881
6,none,134882,134887
6,??,134888,134888
6,none,134889,134889
6,??,134890,134890
6,none,134891,134935
6,17,134936,134940
6,none,134941,134941
6,none,134942,134945
6,37677,134946,134946
6,none,134947,134947
6,none,134948,134966
6,1257,134967,134967
6,none,134968,134971
6,57888,134972,134972
6,none,134973,134975
6,none,134976,134977
6,57854,134978,134978
6,none,134979,134997
6,14977,134998,135001
6,none,135002,135026
6,58656,135027,135029
6,134128,135030,135030
6,9829,135031,135031
6,none,135032,135038
6,23956,135039,135041
6,??,135042,135042
6,none,135043,135044
6,none,135045,135047
6,??,135048,135049
6,58923,135050,135050
6,??,135051,135051
6,none,135052,135054
6,10036,135055,135058
6,none,135059,135082
6,206509,135083,135088
6,??,135089,135089
6,15547,135090,135093
6,none,135094,135094
6,50910,135095,135095
6,none,135096,135141
6,??,135142,135142
6,none,135143,135158
6,11105,135159,135166
6,393249,135167,135169
6,395064,135170,135172
6,none,135173,135178
6,none,135179,135183
6,14374,135184,135185
6,none,135186,135206
6,6263,135207,135208
6,none,135209,135214
6,none,135215,135219
6,32809,135220,135220
6,none,135221,135252
6,14348,135253,135253
6,none,135254,135260
6,none,135261,135274
6,25144,135275,135280
6,none,135281,135301
6,14955,135302,135302
6,20300,135303,135303
6,none,135304,135315
6,197050,135316,135316
6,31420,135317,135317
6,34295,135318,135318
6,none,135319,135331
6,8866,135332,135333
6,none,135334,135335
6,38758,135336,135337
6,none,135338,135338
6,9340,135339,135339
6,none,135340,135340
6,none,135341,135341
6,38767,135342,135342
6,140389,135343,135343
6,none,135344,135362
6,??,135363,135363
6,55423,135364,135364
6,none,135365,135373
6,19383,135374,135374
6,264275,135375,135375
6,none,135376,135393
6,53347,135394,135394
6,none,135395,135395
6,none,135396,135409
6,675,135410,135412
6,??,135413,135413
6,none,135414,135420
6,none,135421,135422
6,217,135423,135423
6,none,135424,135447
6,??,135448,135448
6,none,135449,135490
6,37315,135491,135496
6,37105,135497,135497
6,37515,135498,135498
6,none,135499,135500
6,none,135501,135520
6,29465,135521,135521
6,none,135522,135527
6,30982,135528,135528
6,??,135529,135529
6,none,135530,135530
6,??,135531,135531
6,none,135532,135539
6,398451,135540,135540
6,none,135541,135566
6,327992,135567,135570
6,37232,135571,135571
6,6758,135572,135572
6,none,135573,135574
6,??,135575,135575
6,none,135576,135577
6,none,135578,135595
6,20248,135596,135596
6,none,135597,135597
6,none,135598,135645
6,11081,135646,135646
6,8048,135647,135647
6,none,135648,135648
6,272822,135649,135649
6,none,135650,135678
6,139976,135679,135680
6,none,135681,135709
6,48683,135710,135710
6,60860,135711,135711
6,none,135712,135719
6,58369,135720,135720
6,7713,135721,135721
6,none,135722,135722
6,none,135723,135723
6,38764,135724,135724
6,none,135725,135755
6,393885,135756,135756
6,none,135757,135785
6,142436,135786,135786
