binned_distance,binned_rtt,count
10550.0,295.5,5
10550.0,298.5,2
10550.0,301.5,4
10550.0,304.5,4
10550.0,307.5,5
10550.0,310.5,1
10550.0,313.5,4
10550.0,316.5,1
10550.0,319.5,2
10550.0,325.5,5
10550.0,331.5,2
10550.0,334.5,1
10550.0,340.5,1
10550.0,343.5,1
10550.0,352.5,1
10550.0,355.5,4
10550.0,358.5,2
10550.0,361.5,3
10550.0,364.5,3
10550.0,367.5,3
10550.0,370.5,1
10550.0,373.5,2
10550.0,376.5,1
10550.0,379.5,3
10550.0,382.5,3
10550.0,385.5,3
10550.0,388.5,1
10550.0,394.5,2
10550.0,397.5,1
10550.0,409.5,1
10550.0,418.5,1
10550.0,424.5,4
10550.0,427.5,3
10550.0,430.5,4
10550.0,433.5,2
10550.0,436.5,1
10550.0,439.5,1
10550.0,448.5,1
10550.0,451.5,4
10550.0,457.5,3
10550.0,463.5,1
10550.0,490.5,1
10550.0,589.5,1
10550.0,700.5,1
10550.0,808.5,1
10550.0,1426.5,1
10550.0,1516.5,1
10550.0,1705.5,1
10550.0,1738.5,1
10550.0,1741.5,1
10550.0,1759.5,2
10550.0,1768.5,1
10550.0,1774.5,1
10550.0,1783.5,1
10550.0,1786.5,1
10550.0,1789.5,1
10550.0,1795.5,1
10550.0,1819.5,1
10550.0,1828.5,1
10550.0,1831.5,2
10550.0,1834.5,1
10550.0,1837.5,1
10550.0,2245.5,1
10550.0,2254.5,1
10550.0,2272.5,1
10550.0,2275.5,1
10550.0,2293.5,1
10550.0,2296.5,1
10550.0,2359.5,1
10550.0,3322.5,1
10550.0,3574.5,1
10550.0,5269.5,1
10550.0,10150.5,1
10550.0,12601.5,1
10550.0,15019.5,1
10550.0,22015.5,1
10650.0,148.5,1
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,1
10650.0,166.5,1
10650.0,169.5,1
10650.0,172.5,2
10650.0,175.5,2
10650.0,178.5,2
10650.0,184.5,3
10650.0,187.5,2
10650.0,190.5,1
10650.0,193.5,2
10650.0,199.5,1
10650.0,202.5,2
10650.0,205.5,1
10650.0,211.5,1
10650.0,220.5,1
10650.0,223.5,1
10650.0,226.5,2
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,4
10650.0,238.5,10
10650.0,241.5,33
10650.0,244.5,42
10650.0,247.5,82
10650.0,250.5,87
10650.0,253.5,104
10650.0,256.5,112
10650.0,259.5,98
10650.0,262.5,96
10650.0,265.5,76
10650.0,268.5,72
10650.0,271.5,42
10650.0,274.5,48
10650.0,277.5,23
10650.0,280.5,25
10650.0,283.5,10
10650.0,286.5,15
10650.0,289.5,7
10650.0,292.5,5
10650.0,295.5,9
10650.0,298.5,1
10650.0,301.5,4
10650.0,304.5,3
10650.0,307.5,3
10650.0,310.5,4
10650.0,313.5,1
10650.0,316.5,3
10650.0,319.5,2
10650.0,322.5,4
10650.0,325.5,2
10650.0,328.5,1
10650.0,331.5,3
10650.0,334.5,3
10650.0,337.5,1
10650.0,346.5,2
10650.0,349.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,358.5,2
10650.0,361.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,385.5,1
10650.0,397.5,1
10650.0,406.5,1
10650.0,478.5,1
10650.0,514.5,2
10650.0,517.5,1
10650.0,532.5,1
10650.0,541.5,1
10650.0,739.5,1
10650.0,814.5,1
10650.0,1033.5,1
10650.0,1045.5,1
10650.0,1426.5,1
10650.0,1750.5,1
10650.0,1762.5,1
10650.0,1774.5,1
10650.0,1783.5,1
10650.0,1990.5,1
10650.0,2248.5,1
10650.0,2269.5,1
10650.0,3322.5,1
10650.0,3331.5,1
10750.0,169.5,1
10750.0,172.5,1
10750.0,181.5,1
10750.0,187.5,1
10750.0,235.5,2
10750.0,238.5,3
10750.0,241.5,9
10750.0,244.5,20
10750.0,247.5,41
10750.0,250.5,34
10750.0,253.5,43
10750.0,256.5,51
10750.0,259.5,50
10750.0,262.5,32
10750.0,265.5,29
10750.0,268.5,19
10750.0,271.5,33
10750.0,274.5,29
10750.0,277.5,13
10750.0,280.5,12
10750.0,283.5,11
10750.0,286.5,3
10750.0,289.5,6
10750.0,292.5,5
10750.0,295.5,2
10750.0,298.5,1
10750.0,304.5,4
10750.0,307.5,1
10750.0,313.5,2
10750.0,322.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,367.5,1
10750.0,370.5,1
10750.0,907.5,1
10750.0,1237.5,1
10750.0,1492.5,1
10750.0,1777.5,1
10750.0,1789.5,1
10750.0,1816.5,1
10750.0,2257.5,1
10750.0,2263.5,1
10750.0,4543.5,1
10750.0,4897.5,1
10750.0,5317.5,1
10750.0,52186.5,1
10850.0,166.5,1
10850.0,178.5,1
10850.0,208.5,1
10850.0,238.5,1
10850.0,241.5,5
10850.0,244.5,7
10850.0,247.5,8
10850.0,250.5,15
10850.0,253.5,16
10850.0,256.5,33
10850.0,259.5,35
10850.0,262.5,33
10850.0,265.5,29
10850.0,268.5,29
10850.0,271.5,12
10850.0,274.5,23
10850.0,277.5,17
10850.0,280.5,13
10850.0,283.5,12
10850.0,286.5,2
10850.0,289.5,6
10850.0,292.5,3
10850.0,295.5,4
10850.0,301.5,2
10850.0,307.5,1
10850.0,310.5,1
10850.0,319.5,2
10850.0,328.5,3
10850.0,331.5,1
10850.0,334.5,1
10850.0,337.5,1
10850.0,343.5,3
10850.0,346.5,3
10850.0,349.5,2
10850.0,352.5,3
10850.0,355.5,4
10850.0,358.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,391.5,1
10850.0,394.5,1
10850.0,406.5,1
10850.0,433.5,4
10850.0,442.5,2
10850.0,445.5,1
10850.0,451.5,1
10850.0,616.5,1
10850.0,1312.5,1
10850.0,1774.5,1
10850.0,1789.5,1
10850.0,1795.5,1
10850.0,1912.5,1
10950.0,49.5,1
10950.0,79.5,1
10950.0,82.5,1
10950.0,85.5,2
10950.0,154.5,1
10950.0,160.5,1
10950.0,166.5,1
10950.0,181.5,2
10950.0,190.5,2
10950.0,196.5,1
10950.0,208.5,2
10950.0,220.5,1
10950.0,235.5,2
10950.0,238.5,2
10950.0,241.5,3
10950.0,244.5,8
10950.0,247.5,10
10950.0,250.5,14
10950.0,253.5,21
10950.0,256.5,39
10950.0,259.5,49
10950.0,262.5,49
10950.0,265.5,48
10950.0,268.5,59
10950.0,271.5,71
10950.0,274.5,54
10950.0,277.5,51
10950.0,280.5,38
10950.0,283.5,53
10950.0,286.5,21
10950.0,289.5,37
10950.0,292.5,15
10950.0,295.5,12
10950.0,298.5,8
10950.0,301.5,7
10950.0,304.5,5
10950.0,307.5,12
10950.0,310.5,4
10950.0,313.5,1
10950.0,316.5,3
10950.0,319.5,4
10950.0,322.5,1
10950.0,325.5,3
10950.0,328.5,1
10950.0,334.5,1
10950.0,337.5,1
10950.0,340.5,1
10950.0,346.5,1
10950.0,352.5,1
10950.0,355.5,1
10950.0,358.5,1
10950.0,364.5,1
10950.0,382.5,1
10950.0,397.5,1
10950.0,412.5,1
10950.0,433.5,1
10950.0,481.5,1
10950.0,916.5,1
10950.0,1285.5,1
10950.0,1756.5,2
10950.0,1771.5,1
10950.0,1774.5,1
10950.0,1783.5,1
10950.0,1795.5,1
10950.0,1801.5,1
10950.0,1840.5,1
10950.0,1846.5,1
10950.0,1870.5,1
10950.0,2290.5,1
10950.0,3337.5,1
11050.0,241.5,2
11050.0,244.5,4
11050.0,247.5,13
11050.0,250.5,14
11050.0,253.5,20
11050.0,256.5,36
11050.0,259.5,34
11050.0,262.5,45
11050.0,265.5,80
11050.0,268.5,55
11050.0,271.5,46
11050.0,274.5,39
11050.0,277.5,39
11050.0,280.5,24
11050.0,283.5,20
11050.0,286.5,9
11050.0,289.5,13
11050.0,292.5,8
11050.0,295.5,5
11050.0,298.5,5
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,2
11050.0,313.5,2
11050.0,316.5,5
11050.0,322.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,337.5,1
11050.0,355.5,2
11050.0,361.5,2
11050.0,364.5,1
11050.0,391.5,1
11050.0,397.5,1
11050.0,430.5,1
11050.0,1504.5,1
11050.0,1765.5,2
11050.0,1792.5,1
11050.0,1795.5,1
11050.0,1798.5,2
11050.0,1801.5,1
11050.0,2299.5,1
11050.0,2530.5,1
11050.0,2938.5,1
11050.0,3118.5,1
11050.0,3250.5,1
11050.0,3346.5,1
11150.0,154.5,1
11150.0,169.5,1
11150.0,187.5,1
11150.0,190.5,2
11150.0,193.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,202.5,3
11150.0,211.5,4
11150.0,214.5,1
11150.0,232.5,1
11150.0,241.5,9
11150.0,244.5,5
11150.0,247.5,20
11150.0,250.5,14
11150.0,253.5,27
11150.0,256.5,26
11150.0,259.5,35
11150.0,262.5,34
11150.0,265.5,41
11150.0,268.5,57
11150.0,271.5,41
11150.0,274.5,41
11150.0,277.5,35
11150.0,280.5,25
11150.0,283.5,19
11150.0,286.5,14
11150.0,289.5,15
11150.0,292.5,6
11150.0,295.5,8
11150.0,298.5,6
11150.0,301.5,1
11150.0,304.5,1
11150.0,307.5,3
11150.0,310.5,1
11150.0,316.5,7
11150.0,319.5,1
11150.0,322.5,6
11150.0,325.5,2
11150.0,328.5,2
11150.0,343.5,3
11150.0,346.5,5
11150.0,349.5,4
11150.0,358.5,2
11150.0,361.5,1
11150.0,364.5,1
11150.0,367.5,2
11150.0,376.5,1
11150.0,382.5,1
11150.0,388.5,1
11150.0,394.5,1
11150.0,400.5,4
11150.0,403.5,2
11150.0,418.5,1
11150.0,424.5,1
11150.0,427.5,1
11150.0,433.5,1
11150.0,436.5,1
11150.0,448.5,1
11150.0,451.5,2
11150.0,454.5,2
11150.0,457.5,3
11150.0,460.5,1
11150.0,517.5,2
11150.0,523.5,2
11150.0,526.5,1
11150.0,1330.5,1
11150.0,1534.5,1
11150.0,1573.5,1
11150.0,1672.5,1
11150.0,1759.5,1
11150.0,1771.5,1
11150.0,1786.5,1
11150.0,1795.5,1
11150.0,1798.5,1
11150.0,1819.5,1
11150.0,1828.5,1
11150.0,1840.5,1
11150.0,1852.5,1
11150.0,2269.5,1
11150.0,2671.5,1
11150.0,5677.5,1
11150.0,9262.5,1
11250.0,196.5,1
11250.0,208.5,1
11250.0,247.5,1
11250.0,250.5,4
11250.0,253.5,8
11250.0,256.5,15
11250.0,259.5,20
11250.0,262.5,29
11250.0,265.5,21
11250.0,268.5,22
11250.0,271.5,29
11250.0,274.5,30
11250.0,277.5,33
11250.0,280.5,27
11250.0,283.5,27
11250.0,286.5,35
11250.0,289.5,35
11250.0,292.5,29
11250.0,295.5,26
11250.0,298.5,23
11250.0,301.5,15
11250.0,304.5,7
11250.0,307.5,5
11250.0,310.5,4
11250.0,313.5,3
11250.0,316.5,3
11250.0,319.5,1
11250.0,322.5,1
11250.0,325.5,1
11250.0,331.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,352.5,1
11250.0,355.5,1
11250.0,361.5,1
11250.0,400.5,1
11250.0,454.5,1
11250.0,787.5,1
11250.0,1771.5,2
11250.0,1795.5,2
11250.0,2635.5,1
11350.0,175.5,2
11350.0,178.5,1
11350.0,181.5,2
11350.0,187.5,1
11350.0,244.5,1
11350.0,247.5,2
11350.0,250.5,10
11350.0,253.5,8
11350.0,256.5,15
11350.0,259.5,27
11350.0,262.5,44
11350.0,265.5,49
11350.0,268.5,45
11350.0,271.5,51
11350.0,274.5,38
11350.0,277.5,34
11350.0,280.5,25
11350.0,283.5,17
11350.0,286.5,12
11350.0,289.5,8
11350.0,292.5,8
11350.0,295.5,7
11350.0,298.5,3
11350.0,301.5,1
11350.0,307.5,2
11350.0,310.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,3
11350.0,322.5,1
11350.0,334.5,1
11350.0,337.5,1
11350.0,343.5,1
11350.0,346.5,1
11350.0,358.5,1
11350.0,361.5,1
11350.0,364.5,1
11350.0,370.5,1
11350.0,376.5,1
11350.0,379.5,1
11350.0,385.5,3
11350.0,388.5,1
11350.0,391.5,8
11350.0,394.5,3
11350.0,397.5,7
11350.0,400.5,3
11350.0,403.5,8
11350.0,412.5,1
11350.0,418.5,1
11350.0,421.5,1
11350.0,427.5,4
11350.0,430.5,1
11350.0,433.5,2
11350.0,436.5,3
11350.0,445.5,1
11350.0,448.5,1
11350.0,451.5,1
11350.0,493.5,2
11350.0,499.5,1
11350.0,607.5,1
11350.0,1024.5,1
11350.0,1087.5,1
11350.0,1765.5,2
11350.0,1771.5,1
11350.0,1774.5,1
11350.0,1837.5,1
11350.0,2272.5,1
11350.0,3346.5,1
11450.0,178.5,1
11450.0,190.5,1
11450.0,193.5,1
11450.0,208.5,1
11450.0,229.5,1
11450.0,232.5,1
11450.0,241.5,1
11450.0,247.5,1
11450.0,250.5,2
11450.0,253.5,4
11450.0,256.5,3
11450.0,259.5,9
11450.0,262.5,10
11450.0,265.5,16
11450.0,268.5,28
11450.0,271.5,31
11450.0,274.5,35
11450.0,277.5,41
11450.0,280.5,34
11450.0,283.5,32
11450.0,286.5,38
11450.0,289.5,29
11450.0,292.5,22
11450.0,295.5,19
11450.0,298.5,14
11450.0,301.5,5
11450.0,304.5,4
11450.0,307.5,7
11450.0,310.5,2
11450.0,316.5,3
11450.0,340.5,1
11450.0,367.5,1
11450.0,373.5,1
11450.0,706.5,1
11450.0,814.5,1
11450.0,928.5,1
11450.0,1003.5,1
11450.0,1768.5,1
11450.0,1777.5,4
11450.0,1783.5,1
11450.0,1801.5,1
11450.0,1807.5,1
11450.0,1810.5,1
11450.0,1813.5,1
11450.0,1846.5,1
11450.0,2584.5,1
11450.0,4879.5,1
11450.0,24826.5,1
11550.0,250.5,1
11550.0,256.5,1
11550.0,259.5,2
11550.0,262.5,2
11550.0,265.5,4
11550.0,268.5,6
11550.0,271.5,6
11550.0,274.5,11
11550.0,277.5,10
11550.0,280.5,9
11550.0,283.5,13
11550.0,286.5,11
11550.0,289.5,9
11550.0,292.5,13
11550.0,295.5,29
11550.0,298.5,25
11550.0,301.5,39
11550.0,304.5,58
11550.0,307.5,50
11550.0,310.5,42
11550.0,313.5,45
11550.0,316.5,30
11550.0,319.5,19
11550.0,322.5,24
11550.0,325.5,13
11550.0,328.5,14
11550.0,331.5,11
11550.0,334.5,4
11550.0,337.5,2
11550.0,340.5,2
11550.0,349.5,1
11550.0,382.5,1
11550.0,430.5,1
11550.0,919.5,1
11550.0,1717.5,1
11550.0,1810.5,1
11550.0,2635.5,1
11550.0,3358.5,1
11650.0,151.5,1
11650.0,154.5,5
11650.0,157.5,2
11650.0,160.5,2
11650.0,163.5,1
11650.0,166.5,1
11650.0,169.5,13
11650.0,172.5,22
11650.0,175.5,18
11650.0,178.5,9
11650.0,181.5,6
11650.0,184.5,12
11650.0,187.5,16
11650.0,190.5,11
11650.0,193.5,16
11650.0,196.5,8
11650.0,199.5,7
11650.0,202.5,12
11650.0,205.5,5
11650.0,208.5,8
11650.0,211.5,5
11650.0,214.5,7
11650.0,217.5,3
11650.0,220.5,2
11650.0,223.5,3
11650.0,226.5,5
11650.0,235.5,4
11650.0,241.5,12
11650.0,244.5,14
11650.0,247.5,16
11650.0,250.5,18
11650.0,253.5,29
11650.0,256.5,49
11650.0,259.5,58
11650.0,262.5,58
11650.0,265.5,75
11650.0,268.5,67
11650.0,271.5,74
11650.0,274.5,65
11650.0,277.5,50
11650.0,280.5,38
11650.0,283.5,23
11650.0,286.5,34
11650.0,289.5,15
11650.0,292.5,20
11650.0,295.5,14
11650.0,298.5,15
11650.0,301.5,18
11650.0,304.5,24
11650.0,307.5,11
11650.0,310.5,7
11650.0,313.5,11
11650.0,316.5,6
11650.0,319.5,5
11650.0,322.5,6
11650.0,325.5,1
11650.0,328.5,1
11650.0,331.5,2
11650.0,337.5,1
11650.0,340.5,2
11650.0,352.5,1
11650.0,355.5,2
11650.0,358.5,5
11650.0,361.5,1
11650.0,364.5,4
11650.0,367.5,2
11650.0,373.5,2
11650.0,376.5,2
11650.0,379.5,3
11650.0,382.5,1
11650.0,388.5,1
11650.0,397.5,1
11650.0,400.5,1
11650.0,403.5,1
11650.0,406.5,1
11650.0,409.5,2
11650.0,541.5,1
11650.0,544.5,1
11650.0,793.5,1
11650.0,808.5,1
11650.0,1756.5,1
11650.0,1768.5,1
11650.0,1843.5,1
11650.0,2182.5,1
11650.0,2281.5,1
11650.0,2299.5,1
11650.0,2566.5,1
11650.0,5386.5,1
11750.0,190.5,1
11750.0,244.5,1
11750.0,250.5,2
11750.0,253.5,4
11750.0,256.5,2
11750.0,259.5,8
11750.0,262.5,16
11750.0,265.5,7
11750.0,268.5,5
11750.0,271.5,6
11750.0,274.5,11
11750.0,277.5,13
11750.0,280.5,7
11750.0,283.5,15
11750.0,286.5,8
11750.0,289.5,7
11750.0,292.5,7
11750.0,295.5,12
11750.0,298.5,6
11750.0,301.5,3
11750.0,304.5,3
11750.0,307.5,4
11750.0,310.5,5
11750.0,313.5,3
11750.0,316.5,4
11750.0,322.5,1
11750.0,331.5,1
11750.0,355.5,1
11850.0,226.5,1
11850.0,244.5,1
11850.0,253.5,1
11850.0,256.5,1
11850.0,259.5,1
11850.0,262.5,1
11850.0,265.5,6
11850.0,268.5,9
11850.0,271.5,5
11850.0,274.5,5
11850.0,277.5,7
11850.0,280.5,7
11850.0,283.5,8
11850.0,286.5,6
11850.0,289.5,4
11850.0,292.5,6
11850.0,295.5,4
11850.0,298.5,2
11850.0,301.5,2
11850.0,304.5,5
11850.0,307.5,3
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,2
11850.0,319.5,2
11850.0,322.5,4
11850.0,325.5,1
11850.0,340.5,1
11850.0,349.5,1
11850.0,352.5,1
11850.0,355.5,2
11850.0,361.5,1
11850.0,367.5,2
11850.0,1198.5,1
11850.0,1522.5,1
11850.0,1765.5,1
11850.0,1816.5,1
11850.0,1873.5,1
11950.0,229.5,1
11950.0,241.5,3
11950.0,247.5,2
11950.0,250.5,10
11950.0,253.5,5
11950.0,256.5,9
11950.0,259.5,7
11950.0,262.5,7
11950.0,265.5,10
11950.0,268.5,13
11950.0,271.5,13
11950.0,274.5,13
11950.0,277.5,20
11950.0,280.5,18
11950.0,283.5,18
11950.0,286.5,17
11950.0,289.5,9
11950.0,292.5,5
11950.0,295.5,5
11950.0,298.5,6
11950.0,301.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,316.5,1
11950.0,319.5,2
11950.0,322.5,1
11950.0,331.5,1
11950.0,334.5,1
11950.0,337.5,1
11950.0,1780.5,1
11950.0,1783.5,1
11950.0,12382.5,1
12050.0,178.5,1
12050.0,181.5,1
12050.0,187.5,1
12050.0,205.5,1
12050.0,244.5,1
12050.0,247.5,1
12050.0,253.5,1
12050.0,259.5,5
12050.0,262.5,14
12050.0,265.5,11
12050.0,268.5,29
12050.0,271.5,27
12050.0,274.5,28
12050.0,277.5,36
12050.0,280.5,29
12050.0,283.5,23
12050.0,286.5,23
12050.0,289.5,12
12050.0,292.5,7
12050.0,295.5,3
12050.0,298.5,8
12050.0,301.5,6
12050.0,304.5,5
12050.0,307.5,5
12050.0,310.5,7
12050.0,319.5,1
12050.0,322.5,1
12050.0,331.5,1
12050.0,337.5,2
12050.0,343.5,1
12050.0,349.5,1
12050.0,373.5,2
12050.0,385.5,1
12050.0,391.5,1
12050.0,661.5,1
12050.0,784.5,1
12050.0,793.5,1
12050.0,1795.5,1
12050.0,1825.5,1
12050.0,1990.5,1
12050.0,2272.5,1
12050.0,2278.5,2
12050.0,2317.5,1
12050.0,2524.5,1
12050.0,2533.5,1
12050.0,5476.5,1
12050.0,11551.5,1
12150.0,256.5,2
12150.0,262.5,1
12150.0,265.5,3
12150.0,268.5,5
12150.0,271.5,3
12150.0,274.5,3
12150.0,277.5,6
12150.0,280.5,7
12150.0,283.5,4
12150.0,286.5,2
12150.0,289.5,3
12150.0,292.5,4
12150.0,295.5,3
12150.0,298.5,2
12150.0,301.5,2
12150.0,304.5,2
12150.0,307.5,3
12150.0,322.5,1
12150.0,346.5,1
12150.0,370.5,1
12150.0,2284.5,1
12150.0,22747.5,1
12250.0,256.5,1
12250.0,265.5,1
12250.0,268.5,6
12250.0,271.5,2
12250.0,274.5,4
12250.0,277.5,9
12250.0,280.5,7
12250.0,283.5,1
12250.0,286.5,3
12250.0,289.5,2
12250.0,292.5,4
12250.0,295.5,4
12250.0,298.5,4
12250.0,301.5,3
12250.0,304.5,4
12250.0,307.5,1
12250.0,310.5,2
12250.0,316.5,3
12250.0,331.5,1
12250.0,2275.5,1
12350.0,49.5,1
12350.0,175.5,1
12350.0,244.5,1
12350.0,256.5,3
12350.0,259.5,2
12350.0,262.5,2
12350.0,265.5,8
12350.0,268.5,5
12350.0,271.5,15
12350.0,274.5,11
12350.0,277.5,23
12350.0,280.5,17
12350.0,283.5,19
12350.0,286.5,20
12350.0,289.5,12
12350.0,292.5,7
12350.0,295.5,5
12350.0,298.5,13
12350.0,301.5,5
12350.0,304.5,7
12350.0,307.5,7
12350.0,310.5,7
12350.0,313.5,2
12350.0,316.5,4
12350.0,319.5,4
12350.0,322.5,4
12350.0,325.5,5
12350.0,328.5,1
12350.0,334.5,2
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,1
12350.0,352.5,1
12350.0,355.5,1
12350.0,358.5,1
12350.0,373.5,1
12350.0,379.5,4
12350.0,382.5,4
12350.0,385.5,3
12350.0,403.5,1
12350.0,406.5,1
12350.0,409.5,1
12350.0,766.5,1
12350.0,1291.5,1
12350.0,1642.5,1
12350.0,2284.5,1
12350.0,3274.5,1
12450.0,241.5,1
12450.0,244.5,1
12450.0,247.5,4
12450.0,250.5,3
12450.0,256.5,1
12450.0,268.5,1
12450.0,277.5,3
12450.0,280.5,7
12450.0,283.5,3
12450.0,286.5,7
12450.0,289.5,3
12450.0,292.5,2
12450.0,295.5,8
12450.0,298.5,5
12450.0,301.5,6
12450.0,304.5,11
12450.0,307.5,6
12450.0,310.5,6
12450.0,313.5,6
12450.0,316.5,9
12450.0,319.5,9
12450.0,322.5,8
12450.0,325.5,2
12450.0,328.5,8
12450.0,331.5,5
12450.0,334.5,6
12450.0,337.5,3
12450.0,340.5,3
12450.0,343.5,3
12450.0,346.5,3
12450.0,349.5,1
12450.0,352.5,2
12450.0,355.5,1
12450.0,361.5,1
12450.0,367.5,2
12450.0,382.5,1
12550.0,199.5,1
12550.0,220.5,1
12550.0,223.5,1
12550.0,244.5,2
12550.0,247.5,3
12550.0,250.5,2
12550.0,253.5,1
12550.0,256.5,1
12550.0,265.5,1
12550.0,268.5,2
12550.0,271.5,1
12550.0,274.5,2
12550.0,283.5,2
12550.0,286.5,1
12550.0,289.5,2
12550.0,295.5,1
12550.0,298.5,2
12550.0,301.5,4
12550.0,304.5,3
12550.0,307.5,6
12550.0,310.5,4
12550.0,313.5,10
12550.0,316.5,1
12550.0,319.5,4
12550.0,322.5,4
12550.0,325.5,3
12550.0,328.5,3
12550.0,331.5,5
12550.0,340.5,1
12550.0,343.5,4
12550.0,346.5,3
12550.0,349.5,4
12550.0,352.5,5
12550.0,355.5,3
12550.0,358.5,5
12550.0,361.5,7
12550.0,364.5,3
12550.0,367.5,3
12550.0,370.5,2
12550.0,373.5,4
12550.0,376.5,4
12550.0,379.5,1
12550.0,382.5,1
12550.0,385.5,3
12550.0,388.5,1
12550.0,394.5,1
12550.0,397.5,1
12550.0,400.5,1
12550.0,403.5,1
12550.0,406.5,1
12550.0,412.5,1
12650.0,154.5,1
12650.0,205.5,1
12650.0,241.5,1
12650.0,253.5,3
12650.0,259.5,1
12650.0,265.5,1
12650.0,268.5,9
12650.0,271.5,14
12650.0,274.5,29
12650.0,277.5,42
12650.0,280.5,64
12650.0,283.5,71
12650.0,286.5,48
12650.0,289.5,38
12650.0,292.5,40
12650.0,295.5,25
12650.0,298.5,32
12650.0,301.5,27
12650.0,304.5,26
12650.0,307.5,26
12650.0,310.5,20
12650.0,313.5,23
12650.0,316.5,18
12650.0,319.5,13
12650.0,322.5,16
12650.0,325.5,5
12650.0,328.5,7
12650.0,331.5,5
12650.0,334.5,4
12650.0,337.5,7
12650.0,340.5,1
12650.0,343.5,3
12650.0,346.5,4
12650.0,349.5,1
12650.0,352.5,4
12650.0,355.5,12
12650.0,358.5,6
12650.0,361.5,13
12650.0,364.5,18
12650.0,367.5,9
12650.0,370.5,2
12650.0,373.5,10
12650.0,376.5,3
12650.0,379.5,7
12650.0,382.5,8
12650.0,385.5,5
12650.0,388.5,7
12650.0,391.5,2
12650.0,397.5,3
12650.0,400.5,1
12650.0,406.5,2
12650.0,409.5,1
12650.0,412.5,7
12650.0,415.5,2
12650.0,427.5,1
12650.0,439.5,1
12650.0,454.5,2
12650.0,457.5,1
12650.0,760.5,1
12650.0,847.5,1
12650.0,976.5,1
12650.0,1780.5,1
12650.0,1786.5,1
12650.0,1789.5,1
12650.0,1822.5,1
12650.0,1837.5,1
12650.0,1867.5,1
12650.0,1870.5,1
12650.0,5302.5,1
12650.0,9460.5,1
12750.0,22.5,1
12750.0,55.5,1
12750.0,172.5,1
12750.0,175.5,1
12750.0,229.5,3
12750.0,247.5,1
12750.0,253.5,1
12750.0,271.5,2
12750.0,277.5,1
12750.0,280.5,1
12750.0,283.5,7
12750.0,286.5,4
12750.0,289.5,11
12750.0,292.5,2
12750.0,295.5,1
12750.0,298.5,7
12750.0,301.5,15
12750.0,304.5,18
12750.0,307.5,23
12750.0,310.5,17
12750.0,313.5,18
12750.0,316.5,26
12750.0,319.5,16
12750.0,322.5,10
12750.0,325.5,13
12750.0,328.5,11
12750.0,331.5,10
12750.0,334.5,9
12750.0,337.5,6
12750.0,340.5,11
12750.0,343.5,10
12750.0,346.5,18
12750.0,349.5,27
12750.0,352.5,23
12750.0,355.5,15
12750.0,358.5,14
12750.0,361.5,14
12750.0,364.5,20
12750.0,367.5,10
12750.0,370.5,9
12750.0,373.5,10
12750.0,376.5,10
12750.0,379.5,8
12750.0,382.5,9
12750.0,385.5,7
12750.0,388.5,4
12750.0,391.5,3
12750.0,397.5,2
12750.0,400.5,1
12750.0,403.5,1
12750.0,406.5,3
12750.0,409.5,1
12750.0,412.5,2
12750.0,415.5,1
12750.0,418.5,1
12750.0,424.5,1
12750.0,427.5,3
12750.0,430.5,4
12750.0,433.5,1
12750.0,442.5,1
12750.0,451.5,1
12750.0,463.5,1
12750.0,550.5,1
12750.0,1924.5,1
12850.0,265.5,1
12850.0,277.5,1
12850.0,280.5,2
12850.0,283.5,2
12850.0,289.5,1
12850.0,292.5,5
12850.0,295.5,3
12850.0,298.5,5
12850.0,301.5,2
12850.0,304.5,1
12850.0,307.5,2
12850.0,310.5,3
12850.0,316.5,5
12850.0,319.5,3
12850.0,322.5,5
12850.0,325.5,3
12850.0,328.5,3
12850.0,331.5,1
12850.0,337.5,2
12850.0,343.5,2
12850.0,346.5,1
12850.0,349.5,1
12850.0,352.5,1
12850.0,364.5,1
12850.0,379.5,1
12850.0,382.5,1
12850.0,388.5,1
12850.0,439.5,1
12850.0,1933.5,1
12950.0,277.5,1
12950.0,280.5,1
12950.0,283.5,1
12950.0,289.5,2
12950.0,295.5,1
12950.0,298.5,2
12950.0,301.5,1
12950.0,304.5,1
12950.0,307.5,2
12950.0,310.5,1
12950.0,316.5,1
12950.0,319.5,2
12950.0,325.5,2
12950.0,328.5,2
12950.0,331.5,2
12950.0,334.5,2
12950.0,337.5,1
12950.0,340.5,1
12950.0,343.5,2
12950.0,346.5,5
12950.0,349.5,1
12950.0,352.5,1
12950.0,355.5,3
12950.0,358.5,4
