rtt,perc_gte
222.002,0.25567055714600306
222.067,0.25556044924025545
222.223,0.25545034133450784
222.324,0.2553402334287602
222.413,0.2552301255230126
222.932,0.2551200176172649
222.938,0.25500990971151727
223.089,0.25489980180576965
223.125,0.25478969390002204
223.15,0.2546795859942744
223.155,0.2545694780885267
223.218,0.2544593701827791
223.332,0.2543492622770315
223.411,0.25423915437128386
223.551,0.25412904646553625
223.6,0.25401893855978863
223.685,0.2539088306540409
223.829,0.2537987227482933
223.862,0.2536886148425457
223.91,0.25357850693679806
224.082,0.25346839903105045
224.24,0.25335829112530284
224.36,0.2532481832195551
224.42,0.2531380753138075
224.462,0.2530279674080599
224.484,0.25291785950231227
224.485,0.25280775159656466
224.546,0.25269764369081704
224.675,0.2525875357850693
224.696,0.2524774278793217
224.735,0.2523673199735741
224.761,0.2522572120678265
224.899,0.25214710416207886
224.945,0.25203699625633125
224.961,0.2519268883505835
225.123,0.2518167804448359
225.216,0.2517066725390883
225.253,0.2515965646333407
225.269,0.25148645672759307
225.316,0.25137634882184545
225.436,0.2512662409160977
225.851,0.2511561330103501
226.0,0.2510460251046025
226.154,0.2509359171988549
226.188,0.25082580929310727
226.223,0.25071570138735966
226.302,0.25060559348161193
226.346,0.2504954855758643
226.374,0.2503853776701167
226.453,0.2502752697643691
226.572,0.2501651618586215
226.722,0.25005505395287386
226.826,0.24994494604712614
226.851,0.24983483814137852
227.011,0.2497247302356309
227.062,0.2496146223298833
227.068,0.24950451442413568
227.098,0.24939440651838807
227.219,0.24928429861264034
227.223,0.24917419070689273
227.278,0.24906408280114511
227.563,0.2489539748953975
227.601,0.2488438669896499
227.606,0.24873375908390227
227.609,0.24862365117815455
227.663,0.24851354327240693
227.742,0.24840343536665932
227.751,0.2482933274609117
227.792,0.2481832195551641
227.815,0.24807311164941648
227.817,0.24796300374366875
228.042,0.24785289583792114
228.107,0.24774278793217352
228.112,0.2476326800264259
228.198,0.2475225721206783
228.22,0.24741246421493068
228.225,0.24730235630918296
228.494,0.24719224840343534
228.604,0.24708214049768773
228.685,0.24697203259194012
228.7,0.2468619246861925
228.809,0.2467518167804449
228.877,0.24664170887469716
228.985,0.24653160096894955
229.023,0.24642149306320194
229.072,0.24631138515745432
229.139,0.2462012772517067
229.211,0.2460911693459591
229.212,0.24598106144021137
229.314,0.24587095353446375
229.361,0.24576084562871614
229.431,0.24565073772296853
229.5,0.2455406298172209
229.517,0.2454305219114733
229.522,0.24532041400572557
229.541,0.24521030609997796
229.595,0.24510019819423035
229.626,0.24499009028848273
229.628,0.24487998238273512
229.679,0.2447698744769874
229.758,0.24465976657123978
229.858,0.24454965866549216
229.878,0.24443955075974455
229.885,0.24421933494824932
229.91,0.2441092270425016
230.116,0.24399911913675398
230.133,0.24388901123100637
230.345,0.24377890332525876
230.473,0.24366879541951114
230.494,0.24355868751376353
230.539,0.2434485796080158
230.604,0.2433384717022682
230.616,0.24322836379652057
230.676,0.24311825589077296
230.92,0.24300814798502535
230.934,0.24289804007927773
231.143,0.24278793217353
231.15,0.2426778242677824
231.205,0.24256771636203478
231.237,0.24245760845628717
231.406,0.24234750055053955
231.44,0.24223739264479194
231.51,0.2421272847390442
231.552,0.2420171768332966
231.555,0.24190706892754898
231.561,0.24179696102180137
231.598,0.24168685311605376
231.633,0.24157674521030614
231.655,0.24146663730455842
231.765,0.2413565293988108
231.982,0.2412464214930632
232.099,0.24113631358731558
232.115,0.24102620568156796
232.202,0.24091609777582035
232.215,0.24080598987007262
232.223,0.240695881964325
232.233,0.2405857740585774
232.242,0.24047566615282978
232.282,0.24036555824708217
232.389,0.24025545034133455
232.408,0.24014534243558683
232.442,0.24003523452983921
232.455,0.2399251266240916
232.547,0.239815018718344
232.55,0.23970491081259637
232.596,0.23959480290684876
232.684,0.23948469500110103
232.719,0.23937458709535342
232.757,0.2392644791896058
232.826,0.2391543712838582
232.836,0.23904426337811058
232.946,0.23893415547236296
232.989,0.23882404756661524
233.062,0.23871393966086762
233.089,0.23860383175512
233.103,0.2384937238493724
233.165,0.23838361594362478
233.187,0.23827350803787717
233.216,0.23816340013212944
233.36,0.23805329222638183
233.453,0.23794318432063422
233.454,0.2378330764148866
233.49,0.237722968509139
233.491,0.23761286060339137
233.578,0.23750275269764365
233.707,0.23739264479189603
233.722,0.23728253688614842
233.736,0.2371724289804008
233.784,0.2370623210746532
233.787,0.23695221316890558
233.885,0.23684210526315785
233.895,0.23673199735741024
233.989,0.23662188945166263
233.992,0.236511781545915
234.037,0.2364016736401674
234.11,0.23629156573441978
234.121,0.23618145782867206
234.266,0.23607134992292444
234.372,0.23596124201717683
234.47,0.23585113411142922
234.497,0.2357410262056816
234.53,0.235630918299934
234.531,0.23552081039418626
234.544,0.23541070248843865
234.576,0.23530059458269104
234.676,0.23519048667694342
234.681,0.2350803787711958
234.79,0.2349702708654482
234.819,0.23486016295970047
234.847,0.23475005505395286
234.868,0.23463994714820524
234.876,0.23452983924245763
235.001,0.23441973133671
235.002,0.2343096234309623
235.008,0.23419951552521467
235.041,0.23408940761946706
235.09,0.23397929971371945
235.095,0.23386919180797183
235.099,0.23375908390222422
235.165,0.2336489759964765
235.177,0.23353886809072888
235.195,0.23342876018498127
235.298,0.23331865227923365
235.312,0.23320854437348604
235.352,0.23309843646773842
235.375,0.2329883285619907
235.39,0.23287822065624308
235.391,0.23276811275049547
235.412,0.23265800484474786
235.43,0.23254789693900024
235.535,0.23243778903325263
235.681,0.2323276811275049
235.688,0.2322175732217573
235.721,0.23210746531600968
235.829,0.23199735741026206
235.831,0.23188724950451445
235.863,0.23177714159876683
235.944,0.2316670336930191
236.012,0.2315569257872715
236.094,0.23144681788152388
236.14,0.23133670997577627
236.141,0.23122660207002865
236.173,0.23111649416428104
236.241,0.2310063862585333
236.282,0.2308962783527857
236.283,0.23078617044703809
236.336,0.23067606254129047
236.402,0.23056595463554286
236.414,0.23045584672979524
236.444,0.23034573882404752
236.558,0.2302356309182999
236.602,0.2301255230125523
236.819,0.23001541510680468
236.844,0.22990530720105706
236.876,0.22979519929530945
236.905,0.22968509138956172
236.913,0.2295749834838141
236.938,0.2294648755780665
236.97,0.22935476767231888
237.055,0.22924465976657127
237.086,0.22913455186082365
237.217,0.22902444395507593
237.303,0.22891433604932832
237.334,0.2288042281435807
237.418,0.2286941202378331
237.439,0.22858401233208547
237.457,0.22847390442633786
237.536,0.22836379652059013
237.636,0.22825368861484252
237.658,0.2281435807090949
237.683,0.2280334728033473
237.692,0.22792336489759968
237.715,0.22781325699185206
237.861,0.22770314908610434
237.98,0.22759304118035673
238.019,0.2274829332746091
238.088,0.2273728253688615
238.134,0.22726271746311388
238.173,0.22715260955736627
238.227,0.22704250165161854
238.256,0.22693239374587093
238.309,0.22682228584012332
238.557,0.2267121779343757
238.574,0.2266020700286281
238.577,0.22649196212288047
238.582,0.22638185421713275
238.591,0.22627174631138514
238.601,0.22616163840563752
238.619,0.2260515304998899
238.735,0.2259414225941423
238.853,0.22583131468839468
239.028,0.22572120678264695
239.078,0.22561109887689934
239.079,0.22550099097115173
239.173,0.2253908830654041
239.182,0.2252807751596565
239.188,0.22517066725390888
239.331,0.22506055934816116
239.373,0.22495045144241355
239.465,0.22484034353666593
239.58,0.22473023563091832
239.702,0.2246201277251707
239.704,0.2245100198194231
239.753,0.22439991191367537
239.8,0.22428980400792775
239.845,0.22417969610218014
239.933,0.22406958819643252
239.989,0.2239594802906849
239.995,0.22384937238493718
240.048,0.22373926447918957
240.053,0.22362915657344196
240.064,0.22351904866769434
240.082,0.22340894076194673
240.128,0.22329883285619911
240.229,0.2231887249504514
240.421,0.22307861704470378
240.462,0.22296850913895616
240.468,0.22285840123320855
240.472,0.22274829332746093
240.535,0.22263818542171332
240.816,0.2225280775159656
240.818,0.22241796961021798
240.868,0.22219775379872275
240.965,0.22208764589297514
241.027,0.22197753798722752
241.082,0.22175732217573219
241.095,0.22164721426998457
241.133,0.22153710636423696
241.191,0.22142699845848934
241.22,0.22131689055274173
241.315,0.221206782646994
241.514,0.2210966747412464
241.605,0.22098656683549878
241.607,0.22087645892975116
241.646,0.22076635102400355
241.698,0.22065624311825593
241.713,0.2205461352125082
241.761,0.2204360273067606
241.792,0.22032591940101298
241.934,0.22021581149526537
241.952,0.22010570358951775
242.004,0.21999559568377014
242.124,0.21988548777802241
242.166,0.2197753798722748
242.185,0.2196652719665272
242.215,0.21955516406077957
242.305,0.21944505615503196
242.323,0.21933494824928434
242.341,0.21922484034353662
242.444,0.219114732437789
242.471,0.2190046245320414
242.488,0.21889451662629378
242.499,0.21878440872054616
242.513,0.21867430081479855
242.533,0.21856419290905083
242.545,0.2184540850033032
242.596,0.2183439770975556
242.599,0.21823386919180798
242.688,0.21812376128606037
242.727,0.21801365338031276
242.737,0.21790354547456503
242.781,0.21779343756881742
242.832,0.2176833296630698
242.971,0.2175732217573222
242.979,0.21746311385157457
243.072,0.21735300594582696
243.095,0.21724289804007924
243.098,0.21713279013433162
243.106,0.217022682228584
243.112,0.2169125743228364
243.124,0.21680246641708878
243.16,0.21669235851134117
243.161,0.21658225060559344
243.213,0.21647214269984583
243.236,0.2163620347940982
243.261,0.2162519268883506
243.307,0.21614181898260298
243.446,0.21603171107685537
243.461,0.21592160317110765
243.518,0.21581149526536003
243.632,0.21570138735961242
243.648,0.2155912794538648
243.733,0.2154811715481172
243.754,0.21537106364236958
243.769,0.21526095573662185
243.772,0.21515084783087424
243.787,0.21504073992512662
243.85,0.214930632019379
243.987,0.2148205241136314
244.011,0.21471041620788378
244.056,0.21460030830213606
244.111,0.21449020039638844
244.155,0.21438009249064083
244.177,0.2142699845848932
244.195,0.2141598766791456
244.257,0.21404976877339787
244.266,0.21393966086765026
244.315,0.21382955296190265
244.359,0.21371944505615503
244.36,0.21360933715040742
244.413,0.2134992292446598
244.419,0.21338912133891208
244.429,0.21327901343316447
244.437,0.21316890552741685
244.472,0.21305879762166924
244.487,0.21294868971592162
244.507,0.212838581810174
244.519,0.21272847390442629
244.634,0.21250825809293106
244.646,0.21239815018718344
244.699,0.21228804228143583
244.828,0.21217793437568822
244.862,0.2120678264699405
244.867,0.21195771856419288
244.899,0.21184761065844526
245.007,0.21173750275269765
245.038,0.21162739484695003
245.039,0.21151728694120242
245.083,0.2114071790354547
245.088,0.21129707112970708
245.198,0.21118696322395947
245.258,0.21107685531821185
245.26,0.21096674741246424
245.357,0.2107465316009689
245.426,0.2106364236952213
245.492,0.21052631578947367
245.508,0.21041620788372606
245.523,0.21030609997797844
245.649,0.21019599207223083
245.662,0.2100858841664831
245.678,0.2099757762607355
245.806,0.20986566835498788
245.862,0.20975556044924026
245.923,0.20964545254349265
246.231,0.20953534463774504
246.258,0.2094252367319973
246.337,0.2093151288262497
246.354,0.20920502092050208
246.481,0.20909491301475447
246.5,0.20898480510900685
246.512,0.20887469720325924
246.576,0.20876458929751152
246.61,0.2086544813917639
246.632,0.2085443734860163
246.682,0.20843426558026867
246.699,0.20832415767452106
246.827,0.20821404976877345
246.902,0.20810394186302572
246.982,0.2079938339572781
246.983,0.2078837260515305
246.995,0.20777361814578288
247.089,0.20766351024003527
247.106,0.20755340233428765
247.117,0.20744329442853993
247.14,0.2073331865227923
247.274,0.2072230786170447
247.354,0.20711297071129708
247.357,0.20700286280554947
247.362,0.20689275489980186
247.419,0.20678264699405413
247.447,0.20667253908830652
247.495,0.2065624311825589
247.527,0.2064523232768113
247.529,0.20634221537106368
247.597,0.20623210746531606
247.632,0.20612199955956834
247.643,0.20601189165382072
247.717,0.2059017837480731
247.777,0.2057916758423255
247.795,0.20568156793657788
247.802,0.20557146003083027
247.861,0.20546135212508254
247.995,0.20535124421933493
248.049,0.2052411363135873
248.078,0.2051310284078397
248.127,0.20502092050209209
248.171,0.20491081259634447
248.236,0.20480070469059675
248.294,0.20469059678484913
248.325,0.20458048887910152
248.339,0.2044703809733539
248.342,0.2043602730676063
248.349,0.20425016516185868
248.377,0.20414005725611095
248.459,0.20402994935036334
248.48,0.20391984144461572
248.503,0.2038097335388681
248.585,0.2036996256331205
248.622,0.20358951772737277
248.728,0.20347940982162516
248.729,0.20336930191587754
248.743,0.20325919401012993
248.807,0.20314908610438231
248.815,0.2030389781986347
248.836,0.20292887029288698
248.916,0.20281876238713936
248.958,0.20270865448139175
248.986,0.20259854657564413
249.004,0.20248843866989652
249.066,0.2023783307641489
249.084,0.20226822285840118
249.099,0.20215811495265357
249.152,0.20204800704690595
249.154,0.20193789914115834
249.167,0.20182779123541073
249.249,0.2017176833296631
249.25,0.20160757542391539
249.282,0.20149746751816777
249.314,0.20138735961242016
249.344,0.20127725170667254
249.393,0.20116714380092493
249.396,0.20105703589517732
249.434,0.2009469279894296
249.588,0.20083682008368198
249.652,0.20072671217793436
249.656,0.20061660427218675
249.771,0.20050649636643914
249.802,0.20039638846069152
249.808,0.2002862805549438
249.814,0.20017617264919618
249.837,0.20006606474344857
249.886,0.19995595683770095
249.902,0.19984584893195334
249.931,0.19973574102620573
249.958,0.199625633120458
249.974,0.1995155252147104
250.008,0.19940541730896277
250.01,0.19929530940321516
250.022,0.19918520149746755
250.115,0.19907509359171993
250.148,0.1989649856859722
250.153,0.1988548777802246
250.178,0.19874476987447698
250.181,0.19863466196872936
250.182,0.19852455406298175
250.228,0.19841444615723414
250.348,0.1983043382514864
250.368,0.1981942303457388
250.386,0.19808412243999118
250.394,0.19797401453424357
250.422,0.19786390662849596
250.474,0.19775379872274834
250.51,0.19764369081700062
250.523,0.197533582911253
250.62,0.1974234750055054
250.705,0.19731336709975777
250.783,0.19720325919401016
250.801,0.19709315128826255
250.804,0.19698304338251482
250.815,0.1968729354767672
250.897,0.1967628275710196
250.899,0.19665271966527198
250.924,0.19654261175952437
250.99,0.19643250385377675
251.021,0.19632239594802903
251.037,0.1962122880422814
251.097,0.1961021801365338
251.305,0.19599207223078619
251.308,0.19588196432503857
251.313,0.19577185641929096
251.327,0.19566174851354323
251.38,0.19555164060779562
251.534,0.195441532702048
251.57,0.1953314247963004
251.623,0.19522131689055278
251.626,0.19511120898480516
251.706,0.19500110107905744
251.722,0.19489099317330982
251.771,0.1947808852675622
251.792,0.1946707773618146
251.967,0.19456066945606698
252.004,0.19445056155031937
252.151,0.19434045364457164
252.162,0.19423034573882403
252.271,0.19412023783307641
252.315,0.1940101299273288
252.331,0.1939000220215812
252.352,0.19378991411583346
252.404,0.19367980621008585
252.443,0.19356969830433823
252.507,0.19345959039859062
252.508,0.193349482492843
252.553,0.1932393745870954
252.56,0.19312926668134767
252.576,0.19301915877560005
252.622,0.19290905086985244
252.639,0.19279894296410482
252.649,0.1926888350583572
252.709,0.1925787271526096
252.731,0.19246861924686187
252.784,0.19235851134111426
252.792,0.19224840343536664
252.809,0.19213829552961903
252.822,0.19202818762387142
252.844,0.1919180797181238
252.875,0.19180797181237608
252.916,0.19169786390662846
253.017,0.19158775600088085
253.109,0.19147764809513323
253.156,0.19136754018938562
253.158,0.191257432283638
253.292,0.19114732437789028
253.43,0.19103721647214267
253.456,0.19092710856639505
253.506,0.19081700066064744
253.511,0.19070689275489983
253.515,0.1905967848491522
253.524,0.1904866769434045
253.634,0.19037656903765687
253.653,0.19026646113190926
253.703,0.19015635322616165
253.728,0.19004624532041403
253.733,0.18993613741466642
253.785,0.1898260295089187
253.808,0.18971592160317108
253.853,0.18960581369742346
253.857,0.18949570579167585
253.884,0.18938559788592824
253.886,0.18927548998018062
253.932,0.1891653820744329
253.964,0.18905527416868528
254.002,0.18894516626293767
254.01,0.18883505835719006
254.053,0.18872495045144244
254.1,0.18861484254569483
254.134,0.1885047346399471
254.204,0.1883946267341995
254.246,0.18828451882845187
254.311,0.18817441092270426
254.354,0.18806430301695665
254.359,0.18795419511120903
254.433,0.1878440872054613
254.447,0.1877339792997137
254.468,0.18762387139396608
254.469,0.18751376348821847
254.548,0.18740365558247085
254.576,0.18729354767672324
254.607,0.1871834397709755
254.621,0.1870733318652279
254.634,0.18696322395948028
254.646,0.18685311605373267
254.679,0.18674300814798506
254.805,0.18663290024223744
254.856,0.18652279233648972
254.866,0.1864126844307421
254.887,0.1863025765249945
254.903,0.18619246861924688
254.93,0.18608236071349926
254.967,0.18597225280775165
255.127,0.18586214490200392
255.151,0.1857520369962563
255.157,0.1856419290905087
255.177,0.18553182118476108
255.182,0.18542171327901347
255.202,0.18531160537326585
255.21,0.18520149746751813
255.29,0.18509138956177051
255.301,0.1849812816560229
255.327,0.18487117375027529
255.346,0.18476106584452767
255.391,0.18465095793878006
255.413,0.18454085003303233
255.446,0.18443074212728472
255.464,0.1843206342215371
255.473,0.1842105263157895
255.516,0.18410041841004188
255.527,0.18399031050429426
255.535,0.18388020259854654
255.59,0.18377009469279892
255.593,0.1836599867870513
255.599,0.18343977097555608
255.625,0.18332966306980836
255.637,0.18321955516406074
255.641,0.18310944725831313
255.715,0.18299933935256552
255.781,0.1828892314468179
255.787,0.1827791235410703
255.978,0.18266901563532256
256.022,0.18255890772957495
256.025,0.18244879982382733
256.053,0.18233869191807972
256.179,0.1822285840123321
256.235,0.1821184761065845
256.238,0.18200836820083677
256.262,0.18189826029508915
256.273,0.18167804448359393
256.329,0.1815679365778463
256.447,0.1814578286720987
256.494,0.18134772076635097
256.52,0.18123761286060336
256.557,0.18112750495485574
256.612,0.18101739704910813
256.636,0.18090728914336052
256.671,0.1807971812376129
256.677,0.18057696542611756
256.719,0.18035674961462234
256.721,0.18024664170887472
256.758,0.1801365338031271
256.776,0.18002642589737938
256.78,0.17991631799163177
256.819,0.17980621008588415
256.955,0.17969610218013654
256.993,0.17958599427438893
257.061,0.1794758863686413
257.109,0.1793657784628936
257.329,0.17925567055714597
257.366,0.17914556265139836
257.409,0.17903545474565075
257.454,0.17892534683990313
257.463,0.17881523893415552
257.486,0.1787051310284078
257.503,0.17859502312266018
257.562,0.17848491521691257
257.668,0.17837480731116495
257.738,0.17826469940541734
257.754,0.17815459149966972
257.757,0.178044483593922
257.761,0.17793437568817438
257.779,0.17782426778242677
257.786,0.17771415987667916
257.832,0.17760405197093154
257.906,0.17749394406518393
257.936,0.1773838361594362
257.989,0.1772737282536886
258.019,0.17716362034794098
258.023,0.17705351244219336
258.025,0.17694340453644575
258.079,0.17683329663069813
258.134,0.1767231887249504
258.143,0.1766130808192028
258.195,0.17650297291345518
258.328,0.17639286500770757
258.346,0.17628275710195995
258.364,0.17617264919621234
258.431,0.1760625412904646
258.459,0.175952433384717
258.465,0.17584232547896939
258.505,0.17573221757322177
258.548,0.17562210966747416
258.591,0.17551200176172654
258.798,0.17540189385597882
258.817,0.1752917859502312
258.823,0.1751816780444836
258.889,0.17507157013873598
258.894,0.17496146223298836
258.895,0.17485135432724075
258.903,0.17474124642149302
258.918,0.1746311385157454
258.96,0.1745210306099978
259.016,0.17441092270425018
259.046,0.17430081479850257
259.076,0.17419070689275495
259.114,0.17408059898700723
259.115,0.17397049108125962
259.117,0.173860383175512
259.148,0.1737502752697644
259.17,0.17364016736401677
259.179,0.17353005945826916
259.204,0.17341995155252143
259.261,0.17330984364677382
259.267,0.1731997357410262
259.323,0.1730896278352786
259.339,0.17297951992953098
259.354,0.17286941202378325
259.372,0.17275930411803564
259.398,0.17264919621228803
259.412,0.1725390883065404
259.422,0.1724289804007928
259.451,0.17231887249504518
259.475,0.17220876458929746
259.493,0.17209865668354984
259.527,0.17198854877780223
259.533,0.17187844087205462
259.562,0.171768332966307
259.575,0.1716582250605594
259.581,0.17154811715481166
259.641,0.17143800924906405
259.669,0.17132790134331644
259.685,0.17121779343756882
259.699,0.1711076855318212
259.717,0.1709975776260736
259.746,0.17088746972032587
259.805,0.17077736181457825
259.821,0.17066725390883064
259.848,0.17055714600308303
259.86,0.1704470380973354
259.877,0.1703369301915878
259.977,0.17022682228584007
259.995,0.17011671438009246
260.03,0.17000660647434485
260.036,0.16989649856859723
260.06,0.16978639066284962
260.064,0.169676282757102
260.128,0.16956617485135428
260.132,0.16945606694560666
260.164,0.16934595903985905
260.206,0.16923585113411144
260.518,0.16912574322836382
260.533,0.1690156353226162
260.58,0.16890552741686848
260.602,0.16879541951112087
260.695,0.16868531160537326
260.759,0.16857520369962564
260.812,0.16846509579387803
260.826,0.16835498788813041
260.852,0.1682448799823827
260.874,0.16813477207663508
260.982,0.16802466417088746
261.001,0.16791455626513985
261.019,0.16780444835939223
261.02,0.16769434045364462
261.043,0.1675842325478969
261.05,0.16747412464214928
261.052,0.16736401673640167
261.259,0.16725390883065405
261.271,0.16714380092490644
261.351,0.16703369301915882
261.359,0.1669235851134111
261.381,0.16681347720766349
261.404,0.16670336930191587
261.407,0.16659326139616826
261.437,0.16648315349042064
261.474,0.16637304558467303
261.478,0.1662629376789253
261.557,0.1661528297731777
261.595,0.16604272186743008
261.686,0.16593261396168246
261.795,0.16582250605593485
261.884,0.16571239815018723
261.886,0.1656022902444395
261.904,0.1654921823386919
261.941,0.16538207443294428
261.944,0.16527196652719667
261.983,0.16516185862144905
261.999,0.16505175071570144
262.12,0.16494164280995371
262.144,0.1648315349042061
262.171,0.1647214269984585
262.208,0.16461131909271087
262.235,0.16450121118696326
262.25,0.16439110328121564
262.293,0.16428099537546792
262.35,0.1641708874697203
262.455,0.1640607795639727
262.482,0.16395067165822508
262.486,0.16384056375247746
262.513,0.16373045584672985
262.683,0.16362034794098212
262.705,0.1635102400352345
262.752,0.1634001321294869
262.757,0.16329002422373928
262.78,0.16317991631799167
262.783,0.16306980841224394
262.801,0.16295970050649633
262.811,0.16284959260074872
262.835,0.1627394846950011
262.845,0.1626293767892535
263.015,0.16251926888350587
263.074,0.16240916097775815
263.083,0.16229905307201054
263.129,0.16218894516626292
263.231,0.1620788372605153
263.243,0.1619687293547677
263.312,0.16185862144902008
263.332,0.16174851354327235
263.482,0.16163840563752474
263.493,0.16152829773177713
263.533,0.1614181898260295
263.678,0.1613080819202819
263.687,0.16119797401453428
263.834,0.16108786610878656
263.869,0.16097775820303895
264.063,0.16086765029729133
264.076,0.16075754239154372
264.089,0.1606474344857961
264.119,0.1605373265800485
264.135,0.16042721867430076
264.146,0.16031711076855315
264.375,0.16020700286280554
264.389,0.16009689495705792
264.391,0.1599867870513103
264.426,0.1598766791455627
264.488,0.15976657123981497
264.516,0.15965646333406736
264.537,0.15954635542831974
264.548,0.15943624752257213
264.555,0.1593261396168245
264.591,0.1592160317110769
264.614,0.15910592380532917
264.625,0.15899581589958156
264.653,0.15888570799383395
264.673,0.15877560008808633
264.78,0.15866549218233872
264.792,0.1585553842765911
264.83,0.15844527637084338
264.837,0.15833516846509577
264.86,0.15822506055934815
264.946,0.15811495265360054
264.98,0.15800484474785292
264.99,0.1578947368421053
265.027,0.15778462893635758
265.075,0.15767452103060997
265.076,0.15756441312486236
265.133,0.15745430521911474
265.137,0.15734419731336713
265.156,0.15723408940761952
265.172,0.1571239815018718
265.229,0.15701387359612418
265.262,0.15690376569037656
265.271,0.15679365778462895
265.355,0.15668354987888133
265.405,0.15657344197313372
265.412,0.156463334067386
265.465,0.15635322616163838
265.545,0.15624311825589077
265.604,0.15613301035014315
265.695,0.15602290244439554
265.834,0.15591279453864793
265.889,0.1558026866329002
265.89,0.1556925787271526
265.907,0.15558247082140497
265.923,0.15547236291565736
266.096,0.15536225500990974
266.143,0.15525214710416213
266.147,0.1551420391984144
266.181,0.1550319312926668
266.213,0.15492182338691918
266.304,0.15481171548117156
266.323,0.15470160757542395
266.456,0.15459149966967634
266.588,0.1544813917639286
266.591,0.154371283858181
266.625,0.15426117595243338
266.65,0.15415106804668577
266.651,0.15404096014093815
266.7,0.15393085223519054
266.705,0.15382074432944282
266.724,0.1537106364236952
266.736,0.1536005285179476
266.794,0.15349042061219997
266.803,0.15338031270645236
266.85,0.15327020480070475
266.894,0.15316009689495702
266.901,0.1530499889892094
266.994,0.1529398810834618
266.996,0.15282977317771418
267.015,0.15271966527196656
267.213,0.15260955736621884
267.281,0.15249944946047123
267.291,0.1523893415547236
267.306,0.152279233648976
267.354,0.15216912574322838
267.439,0.15205901783748077
267.459,0.15194890993173304
267.524,0.15183880202598543
267.586,0.15172869412023782
267.592,0.1516185862144902
267.637,0.1515084783087426
267.664,0.15139837040299498
267.674,0.15128826249724725
267.719,0.15117815459149964
267.72,0.15106804668575202
267.778,0.1509579387800044
267.823,0.1508478308742568
267.825,0.15073772296850918
267.836,0.15062761506276146
267.863,0.15051750715701384
267.895,0.15040739925126623
267.901,0.1502972913455186
267.91,0.150187183439771
267.957,0.15007707553402339
268.043,0.14996696762827566
268.052,0.14985685972252805
268.101,0.14974675181678043
268.228,0.14963664391103282
268.284,0.1495265360052852
268.402,0.1494164280995376
268.405,0.14930632019378987
268.438,0.14919621228804225
268.457,0.14908610438229464
268.567,0.14897599647654702
268.616,0.1488658885707994
268.617,0.1487557806650518
268.631,0.14864567275930407
268.708,0.14853556485355646
268.746,0.14831534904206123
268.759,0.14820524113631361
268.791,0.148095133230566
268.834,0.14798502532481828
268.845,0.14787491741907066
268.871,0.14776480951332305
268.92,0.14765470160757543
268.959,0.14754459370182782
268.978,0.1474344857960802
269.013,0.14732437789033248
269.032,0.14721426998458487
269.124,0.14710416207883725
269.141,0.14699405417308964
269.151,0.14688394626734202
269.155,0.1467738383615944
269.177,0.14666373045584669
269.191,0.14655362255009907
269.23,0.14644351464435146
269.262,0.14633340673860384
269.3,0.14622329883285623
269.304,0.14611319092710862
269.308,0.1460030830213609
269.328,0.14589297511561328
269.347,0.14578286720986566
269.366,0.14567275930411805
269.409,0.14556265139837044
269.424,0.14545254349262282
269.43,0.1453424355868751
269.432,0.14523232768112748
269.435,0.14512221977537987
269.466,0.14501211186963225
269.467,0.14490200396388464
269.476,0.14479189605813703
269.484,0.1446817881523893
269.5,0.1445716802466417
269.548,0.14446157234089407
269.551,0.14435146443514646
269.573,0.14424135652939885
269.6,0.14413124862365123
269.63,0.1440211407179035
269.639,0.1439110328121559
269.75,0.14380092490640828
269.786,0.14369081700066066
269.806,0.14358070909491305
269.815,0.14347060118916544
269.835,0.1433604932834177
269.861,0.1432503853776701
269.92,0.14314027747192248
269.922,0.14303016956617487
269.942,0.14292006166042726
269.948,0.14280995375467953
269.962,0.14269984584893192
269.964,0.1425897379431843
270.01,0.1424796300374367
270.087,0.14236952213168907
270.103,0.14203919841444612
270.127,0.1419290905086985
270.145,0.1418189826029509
270.169,0.14170887469720328
270.172,0.14159876679145567
270.173,0.14148865888570794
270.236,0.14137855097996033
270.246,0.1412684430742127
270.247,0.1411583351684651
270.269,0.14104822726271748
270.277,0.14093811935696987
270.285,0.14082801145122215
270.286,0.14071790354547453
270.295,0.14060779563972692
270.311,0.1404976877339793
270.325,0.1403875798282317
270.335,0.14027747192248408
270.356,0.14016736401673635
270.364,0.14005725611098874
270.42,0.13994714820524112
270.424,0.1398370402994935
270.495,0.1397269323937459
270.567,0.13961682448799828
270.626,0.13950671658225056
270.63,0.13939660867650294
270.654,0.13928650077075533
270.66,0.13917639286500771
270.676,0.1390662849592601
270.758,0.1389561770535125
270.794,0.13884606914776476
270.853,0.13873596124201715
270.863,0.13862585333626953
270.903,0.13851574543052192
270.912,0.1384056375247743
270.938,0.1382955296190267
270.953,0.13818542171327897
270.962,0.13807531380753135
270.973,0.13796520590178374
271.072,0.13785509799603612
271.085,0.1377449900902885
271.096,0.1376348821845409
271.098,0.13752477427879317
271.115,0.13741466637304556
271.122,0.13730455846729794
271.13,0.13719445056155033
271.189,0.1369742347500551
271.217,0.13686412684430738
271.235,0.13675401893855976
271.256,0.13664391103281215
271.266,0.13653380312706453
271.421,0.13642369522131692
271.441,0.1363135873155693
271.491,0.13620347940982158
271.503,0.13609337150407397
271.511,0.13598326359832635
271.522,0.13587315569257874
271.589,0.13576304778683113
271.649,0.1356529398810835
