binned_distance,binned_rtt,count
8050.0,271.5,2
8050.0,277.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,307.5,1
8050.0,310.5,3
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,3
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,1
8050.0,358.5,1
8050.0,364.5,1
8050.0,412.5,1
8050.0,457.5,1
8050.0,748.5,1
8050.0,1501.5,1
8050.0,1612.5,1
8050.0,1621.5,2
8050.0,1648.5,1
8050.0,1672.5,1
8050.0,1699.5,1
8050.0,2116.5,1
8050.0,2119.5,1
8050.0,2140.5,1
8050.0,2143.5,1
8050.0,2371.5,1
8050.0,2449.5,1
8050.0,2461.5,1
8050.0,2500.5,1
8150.0,49.5,2
8150.0,79.5,3
8150.0,82.5,1
8150.0,85.5,1
8150.0,94.5,1
8150.0,97.5,4
8150.0,100.5,3
8150.0,103.5,3
8150.0,106.5,15
8150.0,109.5,18
8150.0,112.5,33
8150.0,115.5,31
8150.0,118.5,14
8150.0,121.5,34
8150.0,124.5,38
8150.0,127.5,34
8150.0,130.5,39
8150.0,133.5,10
8150.0,136.5,18
8150.0,139.5,22
8150.0,142.5,27
8150.0,145.5,10
8150.0,148.5,5
8150.0,151.5,10
8150.0,154.5,11
8150.0,157.5,8
8150.0,160.5,8
8150.0,163.5,12
8150.0,166.5,15
8150.0,169.5,17
8150.0,172.5,16
8150.0,175.5,22
8150.0,178.5,28
8150.0,181.5,24
8150.0,184.5,26
8150.0,187.5,17
8150.0,190.5,13
8150.0,193.5,13
8150.0,196.5,11
8150.0,199.5,8
8150.0,202.5,8
8150.0,205.5,10
8150.0,208.5,3
8150.0,211.5,4
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,2
8150.0,229.5,1
8150.0,232.5,2
8150.0,238.5,1
8150.0,244.5,1
8150.0,256.5,1
8150.0,268.5,2
8150.0,271.5,1
8150.0,289.5,2
8150.0,373.5,2
8150.0,379.5,2
8150.0,382.5,1
8150.0,400.5,2
8150.0,430.5,2
8150.0,433.5,2
8150.0,472.5,1
8150.0,481.5,1
8150.0,1447.5,1
8150.0,1621.5,1
8150.0,1633.5,1
8150.0,1657.5,1
8150.0,1690.5,1
8150.0,1693.5,2
8150.0,1699.5,2
8150.0,1702.5,2
8150.0,1723.5,1
8150.0,2122.5,1
8150.0,2314.5,1
8250.0,10.5,7
8250.0,13.5,1
8250.0,49.5,1
8250.0,55.5,3
8250.0,61.5,3
8250.0,64.5,3
8250.0,67.5,3
8250.0,70.5,1
8250.0,79.5,3
8250.0,82.5,2
8250.0,85.5,4
8250.0,88.5,4
8250.0,94.5,2
8250.0,97.5,4
8250.0,100.5,1
8250.0,103.5,2
8250.0,106.5,5
8250.0,109.5,7
8250.0,112.5,10
8250.0,115.5,4
8250.0,118.5,6
8250.0,121.5,6
8250.0,124.5,31
8250.0,127.5,19
8250.0,130.5,46
8250.0,133.5,59
8250.0,136.5,48
8250.0,139.5,50
8250.0,142.5,94
8250.0,145.5,128
8250.0,148.5,102
8250.0,151.5,136
8250.0,154.5,225
8250.0,157.5,145
8250.0,160.5,129
8250.0,163.5,142
8250.0,166.5,102
8250.0,169.5,106
8250.0,172.5,116
8250.0,175.5,96
8250.0,178.5,112
8250.0,181.5,86
8250.0,184.5,107
8250.0,187.5,78
8250.0,190.5,76
8250.0,193.5,110
8250.0,196.5,99
8250.0,199.5,80
8250.0,202.5,70
8250.0,205.5,53
8250.0,208.5,56
8250.0,211.5,48
8250.0,214.5,48
8250.0,217.5,40
8250.0,220.5,44
8250.0,223.5,27
8250.0,226.5,24
8250.0,229.5,25
8250.0,232.5,23
8250.0,235.5,20
8250.0,238.5,21
8250.0,241.5,10
8250.0,244.5,6
8250.0,247.5,14
8250.0,250.5,11
8250.0,253.5,10
8250.0,256.5,11
8250.0,259.5,8
8250.0,262.5,10
8250.0,265.5,9
8250.0,268.5,10
8250.0,271.5,11
8250.0,274.5,26
8250.0,277.5,10
8250.0,280.5,7
8250.0,283.5,19
8250.0,286.5,9
8250.0,289.5,13
8250.0,292.5,5
8250.0,295.5,4
8250.0,298.5,2
8250.0,301.5,4
8250.0,304.5,1
8250.0,307.5,3
8250.0,310.5,4
8250.0,313.5,1
8250.0,316.5,5
8250.0,319.5,1
8250.0,322.5,4
8250.0,325.5,1
8250.0,328.5,4
8250.0,331.5,4
8250.0,334.5,6
8250.0,337.5,4
8250.0,340.5,2
8250.0,343.5,3
8250.0,346.5,21
8250.0,349.5,40
8250.0,352.5,13
8250.0,355.5,11
8250.0,358.5,21
8250.0,361.5,16
8250.0,364.5,20
8250.0,367.5,16
8250.0,370.5,16
8250.0,373.5,21
8250.0,376.5,24
8250.0,379.5,23
8250.0,382.5,27
8250.0,385.5,21
8250.0,388.5,25
8250.0,391.5,20
8250.0,394.5,18
8250.0,397.5,25
8250.0,400.5,30
8250.0,403.5,34
8250.0,406.5,35
8250.0,409.5,25
8250.0,412.5,33
8250.0,415.5,47
8250.0,418.5,47
8250.0,421.5,45
8250.0,424.5,53
8250.0,427.5,46
8250.0,430.5,27
8250.0,433.5,31
8250.0,436.5,31
8250.0,439.5,23
8250.0,442.5,14
8250.0,445.5,13
8250.0,448.5,10
8250.0,451.5,10
8250.0,454.5,10
8250.0,457.5,4
8250.0,460.5,6
8250.0,463.5,7
8250.0,466.5,5
8250.0,469.5,2
8250.0,472.5,5
8250.0,475.5,7
8250.0,478.5,3
8250.0,481.5,2
8250.0,484.5,2
8250.0,487.5,2
8250.0,490.5,3
8250.0,493.5,4
8250.0,499.5,1
8250.0,502.5,1
8250.0,508.5,1
8250.0,514.5,4
8250.0,517.5,2
8250.0,520.5,2
8250.0,523.5,1
8250.0,526.5,5
8250.0,529.5,2
8250.0,532.5,2
8250.0,535.5,2
8250.0,538.5,1
8250.0,544.5,2
8250.0,547.5,2
8250.0,556.5,1
8250.0,559.5,1
8250.0,562.5,1
8250.0,565.5,1
8250.0,568.5,3
8250.0,574.5,1
8250.0,634.5,1
8250.0,1021.5,1
8250.0,1099.5,1
8250.0,1429.5,1
8250.0,1525.5,1
8250.0,1549.5,1
8250.0,1678.5,1
8250.0,1876.5,1
8250.0,3001.5,1
8250.0,3019.5,1
8250.0,3070.5,1
8250.0,3076.5,1
8250.0,8041.5,1
8250.0,8095.5,1
8250.0,8713.5,1
8250.0,23911.5,1
8350.0,16.5,1
8350.0,19.5,3
8350.0,22.5,2
8350.0,25.5,1
8350.0,28.5,1
8350.0,31.5,1
8350.0,73.5,1
8350.0,79.5,1
8350.0,82.5,2
8350.0,85.5,4
8350.0,88.5,1
8350.0,91.5,5
8350.0,94.5,5
8350.0,97.5,3
8350.0,106.5,8
8350.0,109.5,4
8350.0,112.5,9
8350.0,115.5,5
8350.0,118.5,6
8350.0,121.5,9
8350.0,124.5,14
8350.0,127.5,16
8350.0,130.5,8
8350.0,133.5,6
8350.0,136.5,8
8350.0,139.5,9
8350.0,142.5,13
8350.0,145.5,12
8350.0,148.5,18
8350.0,151.5,17
8350.0,154.5,21
8350.0,157.5,37
8350.0,160.5,14
8350.0,163.5,24
8350.0,166.5,19
8350.0,169.5,32
8350.0,172.5,33
8350.0,175.5,41
8350.0,178.5,30
8350.0,181.5,32
8350.0,184.5,17
8350.0,187.5,17
8350.0,190.5,22
8350.0,193.5,20
8350.0,196.5,16
8350.0,199.5,18
8350.0,202.5,9
8350.0,205.5,7
8350.0,208.5,4
8350.0,211.5,4
8350.0,214.5,1
8350.0,217.5,5
8350.0,220.5,5
8350.0,223.5,5
8350.0,226.5,2
8350.0,229.5,4
8350.0,232.5,2
8350.0,235.5,2
8350.0,238.5,3
8350.0,244.5,1
8350.0,247.5,5
8350.0,250.5,2
8350.0,253.5,5
8350.0,256.5,1
8350.0,262.5,2
8350.0,268.5,1
8350.0,274.5,1
8350.0,280.5,3
8350.0,286.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,322.5,1
8350.0,328.5,2
8350.0,364.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,391.5,1
8350.0,394.5,1
8350.0,397.5,1
8350.0,418.5,1
8350.0,427.5,1
8350.0,436.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,2143.5,1
8350.0,2176.5,1
8350.0,2467.5,1
8350.0,3142.5,1
8350.0,6142.5,1
8350.0,25423.5,1
8450.0,67.5,1
8450.0,118.5,1
8450.0,127.5,1
8450.0,133.5,1
8450.0,136.5,2
8450.0,139.5,11
8450.0,142.5,19
8450.0,145.5,31
8450.0,148.5,25
8450.0,151.5,13
8450.0,154.5,15
8450.0,157.5,30
8450.0,160.5,25
8450.0,163.5,35
8450.0,166.5,25
8450.0,169.5,27
8450.0,172.5,10
8450.0,175.5,16
8450.0,178.5,18
8450.0,181.5,23
8450.0,184.5,12
8450.0,187.5,5
8450.0,190.5,11
8450.0,193.5,3
8450.0,196.5,8
8450.0,199.5,3
8450.0,202.5,3
8450.0,205.5,6
8450.0,208.5,5
8450.0,211.5,7
8450.0,214.5,6
8450.0,217.5,5
8450.0,220.5,2
8450.0,223.5,4
8450.0,226.5,3
8450.0,229.5,4
8450.0,232.5,5
8450.0,235.5,3
8450.0,238.5,1
8450.0,241.5,3
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,2
8450.0,253.5,1
8450.0,259.5,1
8450.0,271.5,2
8450.0,274.5,1
8450.0,289.5,1
8450.0,301.5,2
8450.0,310.5,1
8450.0,376.5,1
8450.0,421.5,1
8450.0,427.5,1
8450.0,433.5,1
8450.0,436.5,3
8450.0,445.5,2
8450.0,1738.5,1
8450.0,2275.5,1
8550.0,103.5,2
8550.0,106.5,9
8550.0,109.5,20
8550.0,112.5,19
8550.0,115.5,10
8550.0,118.5,13
8550.0,121.5,13
8550.0,124.5,21
8550.0,127.5,10
8550.0,130.5,11
8550.0,133.5,13
8550.0,136.5,13
8550.0,139.5,18
8550.0,142.5,18
8550.0,145.5,38
8550.0,148.5,29
8550.0,151.5,17
8550.0,154.5,42
8550.0,157.5,66
8550.0,160.5,56
8550.0,163.5,61
8550.0,166.5,51
8550.0,169.5,66
8550.0,172.5,58
8550.0,175.5,66
8550.0,178.5,69
8550.0,181.5,47
8550.0,184.5,46
8550.0,187.5,55
8550.0,190.5,35
8550.0,193.5,26
8550.0,196.5,31
8550.0,199.5,35
8550.0,202.5,29
8550.0,205.5,21
8550.0,208.5,26
8550.0,211.5,18
8550.0,214.5,17
8550.0,217.5,13
8550.0,220.5,11
8550.0,223.5,10
8550.0,226.5,8
8550.0,229.5,6
8550.0,232.5,3
8550.0,235.5,6
8550.0,238.5,7
8550.0,241.5,5
8550.0,244.5,4
8550.0,247.5,4
8550.0,250.5,2
8550.0,253.5,2
8550.0,256.5,4
8550.0,259.5,10
8550.0,262.5,6
8550.0,265.5,6
8550.0,268.5,3
8550.0,280.5,1
8550.0,283.5,1
8550.0,289.5,4
8550.0,295.5,3
8550.0,298.5,1
8550.0,304.5,1
8550.0,307.5,1
8550.0,322.5,4
8550.0,334.5,1
8550.0,346.5,1
8550.0,373.5,1
8550.0,382.5,2
8550.0,385.5,2
8550.0,388.5,5
8550.0,394.5,1
8550.0,397.5,3
8550.0,400.5,1
8550.0,403.5,2
8550.0,406.5,3
8550.0,409.5,2
8550.0,412.5,5
8550.0,415.5,5
8550.0,418.5,6
8550.0,421.5,3
8550.0,424.5,4
8550.0,427.5,3
8550.0,430.5,7
8550.0,433.5,2
8550.0,436.5,2
8550.0,439.5,2
8550.0,442.5,3
8550.0,454.5,1
8550.0,466.5,1
8550.0,481.5,1
8550.0,484.5,1
8550.0,520.5,1
8550.0,568.5,1
8550.0,790.5,1
8550.0,985.5,1
8550.0,1639.5,1
8550.0,1642.5,1
8550.0,7132.5,1
8550.0,23440.5,1
8650.0,16.5,1
8650.0,106.5,1
8650.0,109.5,1
8650.0,115.5,1
8650.0,118.5,3
8650.0,121.5,4
8650.0,124.5,7
8650.0,127.5,9
8650.0,130.5,6
8650.0,133.5,9
8650.0,136.5,20
8650.0,139.5,11
8650.0,142.5,29
8650.0,145.5,19
8650.0,148.5,28
8650.0,151.5,25
8650.0,154.5,35
8650.0,157.5,30
8650.0,160.5,25
8650.0,163.5,22
8650.0,166.5,19
8650.0,169.5,22
8650.0,172.5,18
8650.0,175.5,13
8650.0,178.5,8
8650.0,181.5,18
8650.0,184.5,11
8650.0,187.5,5
8650.0,190.5,3
8650.0,193.5,3
8650.0,196.5,3
8650.0,199.5,7
8650.0,202.5,3
8650.0,205.5,9
8650.0,208.5,7
8650.0,211.5,6
8650.0,214.5,11
8650.0,217.5,11
8650.0,220.5,6
8650.0,223.5,6
8650.0,226.5,7
8650.0,229.5,6
8650.0,232.5,8
8650.0,235.5,1
8650.0,238.5,2
8650.0,241.5,3
8650.0,256.5,1
8650.0,262.5,3
8650.0,265.5,2
8650.0,277.5,1
8650.0,280.5,1
8650.0,292.5,1
8650.0,331.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,391.5,1
8650.0,394.5,1
8650.0,406.5,1
8650.0,412.5,2
8650.0,418.5,3
8650.0,421.5,2
8650.0,424.5,2
8650.0,427.5,2
8650.0,436.5,1
8650.0,538.5,1
8650.0,1204.5,1
8650.0,1678.5,1
8650.0,2149.5,1
8650.0,2254.5,1
8650.0,2482.5,1
8750.0,1.5,2
8750.0,7.5,4
8750.0,10.5,4
8750.0,13.5,1
8750.0,16.5,4
8750.0,19.5,2
8750.0,22.5,12
8750.0,28.5,4
8750.0,31.5,2
8750.0,37.5,2
8750.0,40.5,1
8750.0,79.5,1
8750.0,82.5,1
8750.0,85.5,1
8750.0,91.5,1
8750.0,94.5,2
8750.0,97.5,3
8750.0,100.5,3
8750.0,103.5,3
8750.0,106.5,4
8750.0,109.5,14
8750.0,112.5,1
8750.0,115.5,5
8750.0,118.5,5
8750.0,121.5,12
8750.0,124.5,8
8750.0,127.5,15
8750.0,130.5,29
8750.0,133.5,31
8750.0,136.5,36
8750.0,139.5,51
8750.0,142.5,36
8750.0,145.5,44
8750.0,148.5,58
8750.0,151.5,63
8750.0,154.5,28
8750.0,157.5,33
8750.0,160.5,43
8750.0,163.5,40
8750.0,166.5,52
8750.0,169.5,73
8750.0,172.5,61
8750.0,175.5,41
8750.0,178.5,30
8750.0,181.5,24
8750.0,184.5,20
8750.0,187.5,22
8750.0,190.5,15
8750.0,193.5,14
8750.0,196.5,14
8750.0,199.5,16
8750.0,202.5,21
8750.0,205.5,22
8750.0,208.5,19
8750.0,211.5,17
8750.0,214.5,10
8750.0,217.5,13
8750.0,220.5,10
8750.0,223.5,5
8750.0,226.5,1
8750.0,229.5,2
8750.0,232.5,4
8750.0,235.5,4
8750.0,238.5,2
8750.0,241.5,3
8750.0,244.5,3
8750.0,250.5,3
8750.0,253.5,1
8750.0,262.5,3
8750.0,265.5,2
8750.0,268.5,4
8750.0,271.5,1
8750.0,289.5,2
8750.0,304.5,1
8750.0,313.5,1
8750.0,331.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,385.5,2
8750.0,391.5,1
8750.0,400.5,1
8750.0,406.5,1
8750.0,409.5,2
8750.0,412.5,1
8750.0,415.5,3
8750.0,421.5,2
8750.0,424.5,1
8750.0,427.5,1
8750.0,430.5,1
8750.0,436.5,1
8750.0,439.5,1
8750.0,463.5,1
8750.0,493.5,1
8750.0,541.5,1
8750.0,559.5,1
8750.0,583.5,1
8750.0,595.5,1
8750.0,604.5,1
8750.0,640.5,1
8750.0,667.5,1
8750.0,850.5,1
8750.0,895.5,1
8750.0,1069.5,1
8750.0,1114.5,1
8750.0,1153.5,1
8750.0,1207.5,1
8750.0,1357.5,1
8750.0,1630.5,1
8750.0,1645.5,1
8750.0,1675.5,1
8750.0,1693.5,2
8750.0,1708.5,1
8750.0,1714.5,1
8750.0,1759.5,1
8750.0,2173.5,1
8750.0,2179.5,1
8750.0,2353.5,1
8750.0,4015.5,1
8850.0,1.5,9
8850.0,10.5,1
8850.0,13.5,1
8850.0,73.5,1
8850.0,82.5,1
8850.0,85.5,2
8850.0,88.5,1
8850.0,97.5,2
8850.0,118.5,1
8850.0,121.5,4
8850.0,124.5,2
8850.0,127.5,5
8850.0,130.5,11
8850.0,133.5,42
8850.0,136.5,13
8850.0,139.5,13
8850.0,142.5,8
8850.0,145.5,8
8850.0,148.5,23
8850.0,151.5,38
8850.0,154.5,45
8850.0,157.5,16
8850.0,160.5,7
8850.0,163.5,10
8850.0,166.5,10
8850.0,169.5,5
8850.0,172.5,8
8850.0,175.5,3
8850.0,181.5,3
8850.0,187.5,2
8850.0,190.5,2
8850.0,193.5,6
8850.0,199.5,5
8850.0,202.5,10
8850.0,205.5,6
8850.0,208.5,8
8850.0,211.5,1
8850.0,214.5,5
8850.0,217.5,4
8850.0,220.5,2
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,1
8850.0,241.5,1
8850.0,247.5,1
8850.0,265.5,1
8850.0,271.5,2
8850.0,283.5,1
8850.0,295.5,1
8850.0,298.5,1
8850.0,322.5,1
8850.0,400.5,1
8850.0,1633.5,1
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1690.5,1
8850.0,1699.5,1
8950.0,1.5,56
8950.0,4.5,2
8950.0,7.5,4
8950.0,10.5,47
8950.0,13.5,12
8950.0,16.5,16
8950.0,19.5,6
8950.0,22.5,10
8950.0,25.5,5
8950.0,28.5,3
8950.0,31.5,4
8950.0,34.5,9
8950.0,37.5,9
8950.0,40.5,2
8950.0,49.5,1
8950.0,55.5,1
8950.0,58.5,1
8950.0,61.5,1
8950.0,64.5,6
8950.0,67.5,1
8950.0,73.5,2
8950.0,76.5,6
8950.0,79.5,18
8950.0,82.5,11
8950.0,85.5,11
8950.0,88.5,32
8950.0,91.5,19
8950.0,94.5,16
8950.0,97.5,7
8950.0,100.5,7
8950.0,103.5,8
8950.0,106.5,26
8950.0,109.5,12
8950.0,112.5,17
8950.0,115.5,8
8950.0,118.5,7
8950.0,121.5,12
8950.0,124.5,9
8950.0,127.5,17
8950.0,130.5,21
8950.0,133.5,44
8950.0,136.5,62
8950.0,139.5,54
8950.0,142.5,73
8950.0,145.5,134
8950.0,148.5,132
8950.0,151.5,100
8950.0,154.5,78
8950.0,157.5,62
8950.0,160.5,57
8950.0,163.5,30
8950.0,166.5,32
8950.0,169.5,21
8950.0,172.5,11
8950.0,175.5,17
8950.0,178.5,20
8950.0,181.5,60
8950.0,184.5,73
8950.0,187.5,140
8950.0,190.5,84
8950.0,193.5,68
8950.0,196.5,50
8950.0,199.5,64
8950.0,202.5,60
8950.0,205.5,45
8950.0,208.5,60
8950.0,211.5,43
8950.0,214.5,24
8950.0,217.5,13
8950.0,220.5,15
8950.0,223.5,5
8950.0,226.5,8
8950.0,229.5,4
8950.0,232.5,10
8950.0,235.5,3
8950.0,238.5,6
8950.0,241.5,9
8950.0,244.5,11
8950.0,247.5,10
8950.0,250.5,20
8950.0,253.5,48
8950.0,256.5,46
8950.0,259.5,39
8950.0,262.5,65
8950.0,265.5,61
8950.0,268.5,42
8950.0,271.5,31
8950.0,274.5,20
8950.0,277.5,22
8950.0,280.5,27
8950.0,283.5,58
8950.0,286.5,141
8950.0,289.5,386
8950.0,292.5,651
8950.0,295.5,536
8950.0,298.5,297
8950.0,301.5,168
8950.0,304.5,134
8950.0,307.5,97
8950.0,310.5,134
8950.0,313.5,147
8950.0,316.5,191
8950.0,319.5,191
8950.0,322.5,203
8950.0,325.5,169
8950.0,328.5,152
8950.0,331.5,102
8950.0,334.5,71
8950.0,337.5,40
8950.0,340.5,15
8950.0,343.5,13
8950.0,346.5,7
8950.0,349.5,4
8950.0,352.5,5
8950.0,355.5,1
8950.0,358.5,3
8950.0,361.5,1
8950.0,364.5,3
8950.0,367.5,3
8950.0,370.5,1
8950.0,373.5,3
8950.0,376.5,3
8950.0,379.5,5
8950.0,382.5,4
8950.0,385.5,1
8950.0,388.5,2
8950.0,391.5,1
8950.0,397.5,1
8950.0,400.5,1
8950.0,406.5,5
8950.0,409.5,6
8950.0,412.5,11
8950.0,415.5,1
8950.0,418.5,4
8950.0,421.5,7
8950.0,424.5,2
8950.0,427.5,1
8950.0,430.5,1
8950.0,433.5,1
8950.0,442.5,1
8950.0,457.5,1
8950.0,460.5,1
8950.0,466.5,1
8950.0,475.5,1
8950.0,511.5,1
8950.0,514.5,1
8950.0,568.5,2
8950.0,583.5,1
8950.0,586.5,1
8950.0,634.5,1
8950.0,658.5,1
8950.0,721.5,1
8950.0,727.5,2
8950.0,730.5,1
8950.0,838.5,1
8950.0,925.5,1
8950.0,958.5,1
8950.0,1063.5,1
8950.0,1135.5,1
8950.0,1186.5,1
8950.0,1267.5,2
8950.0,1300.5,1
8950.0,1363.5,1
8950.0,1369.5,1
8950.0,1438.5,1
8950.0,1534.5,1
8950.0,1543.5,1
8950.0,1648.5,1
8950.0,1666.5,1
8950.0,1669.5,1
8950.0,1672.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1756.5,1
8950.0,1759.5,2
8950.0,1762.5,2
8950.0,1765.5,1
8950.0,1771.5,2
8950.0,1780.5,1
8950.0,1786.5,1
8950.0,1789.5,6
8950.0,1792.5,6
8950.0,1795.5,8
8950.0,1798.5,9
8950.0,1801.5,6
8950.0,1804.5,1
8950.0,1807.5,3
8950.0,1810.5,3
8950.0,1813.5,3
8950.0,1816.5,2
8950.0,1819.5,3
8950.0,1822.5,1
8950.0,1825.5,3
8950.0,1828.5,5
8950.0,1831.5,4
8950.0,1834.5,2
8950.0,1837.5,2
8950.0,1843.5,1
8950.0,1960.5,1
8950.0,2023.5,1
8950.0,2116.5,1
8950.0,2128.5,1
8950.0,2140.5,1
8950.0,2143.5,2
8950.0,2158.5,1
8950.0,2311.5,1
8950.0,2314.5,1
8950.0,2326.5,1
8950.0,2386.5,1
8950.0,2452.5,1
8950.0,2767.5,1
8950.0,3211.5,1
8950.0,3229.5,1
8950.0,3292.5,1
8950.0,3586.5,1
8950.0,4339.5,1
8950.0,5470.5,1
8950.0,8155.5,1
8950.0,8467.5,1
8950.0,16405.5,1
9050.0,1.5,4
9050.0,7.5,9
9050.0,10.5,5
9050.0,13.5,2
9050.0,16.5,2
9050.0,19.5,1
9050.0,22.5,1
9050.0,25.5,1
9050.0,31.5,3
9050.0,37.5,1
9050.0,40.5,2
9050.0,43.5,2
9050.0,70.5,2
9050.0,73.5,2
9050.0,76.5,7
9050.0,79.5,7
9050.0,82.5,11
9050.0,85.5,7
9050.0,88.5,9
9050.0,91.5,1
9050.0,94.5,6
9050.0,97.5,4
9050.0,100.5,5
9050.0,103.5,4
9050.0,106.5,4
9050.0,109.5,5
9050.0,112.5,4
9050.0,115.5,1
9050.0,118.5,2
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,2
9050.0,130.5,2
9050.0,133.5,22
9050.0,136.5,47
9050.0,139.5,103
9050.0,142.5,179
9050.0,145.5,128
9050.0,148.5,82
9050.0,151.5,63
9050.0,154.5,41
9050.0,157.5,39
9050.0,160.5,18
9050.0,163.5,27
9050.0,166.5,17
9050.0,169.5,10
9050.0,172.5,9
9050.0,175.5,23
9050.0,178.5,15
9050.0,181.5,26
9050.0,184.5,30
9050.0,187.5,47
9050.0,190.5,38
9050.0,193.5,43
9050.0,196.5,68
9050.0,199.5,52
9050.0,202.5,61
9050.0,205.5,47
9050.0,208.5,37
9050.0,211.5,23
9050.0,214.5,12
9050.0,217.5,22
9050.0,220.5,15
9050.0,223.5,12
9050.0,226.5,14
9050.0,229.5,10
9050.0,232.5,12
9050.0,235.5,7
9050.0,238.5,7
9050.0,241.5,12
9050.0,244.5,12
9050.0,247.5,14
9050.0,250.5,11
9050.0,253.5,17
9050.0,256.5,20
9050.0,259.5,12
9050.0,262.5,12
9050.0,265.5,10
9050.0,268.5,7
9050.0,271.5,4
9050.0,274.5,2
9050.0,277.5,5
9050.0,280.5,2
9050.0,283.5,3
9050.0,286.5,3
9050.0,289.5,7
9050.0,292.5,9
9050.0,295.5,19
9050.0,298.5,5
9050.0,301.5,1
9050.0,304.5,4
9050.0,307.5,5
9050.0,310.5,1
9050.0,313.5,6
9050.0,316.5,6
9050.0,319.5,5
9050.0,322.5,8
9050.0,325.5,4
9050.0,328.5,2
9050.0,331.5,3
9050.0,334.5,1
9050.0,337.5,2
9050.0,340.5,1
9050.0,343.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,358.5,1
9050.0,361.5,1
9050.0,364.5,2
9050.0,367.5,2
9050.0,370.5,2
9050.0,373.5,1
9050.0,376.5,2
9050.0,379.5,2
9050.0,382.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,2
9050.0,397.5,3
9050.0,400.5,3
9050.0,403.5,8
9050.0,406.5,12
9050.0,409.5,6
9050.0,412.5,8
9050.0,415.5,7
9050.0,418.5,4
9050.0,421.5,4
9050.0,445.5,1
9050.0,448.5,1
9050.0,451.5,1
9050.0,478.5,1
9050.0,508.5,1
9050.0,511.5,1
9050.0,514.5,1
9050.0,520.5,1
9050.0,550.5,1
9050.0,562.5,1
9050.0,610.5,1
9050.0,658.5,1
9050.0,721.5,1
9050.0,1450.5,1
9050.0,1633.5,1
9050.0,1639.5,1
9050.0,1642.5,1
9050.0,1645.5,1
9050.0,1681.5,1
9050.0,1765.5,1
9050.0,1777.5,1
9050.0,1789.5,2
9050.0,1825.5,1
9050.0,1834.5,1
9050.0,1837.5,1
9050.0,2023.5,1
9050.0,2152.5,1
9050.0,2155.5,1
9050.0,2158.5,1
9050.0,2164.5,1
9050.0,11653.5,1
9050.0,25795.5,1
9150.0,7.5,2
9150.0,13.5,3
9150.0,22.5,3
9150.0,25.5,1
9150.0,28.5,2
9150.0,34.5,2
9150.0,37.5,1
9150.0,64.5,1
9150.0,82.5,2
9150.0,85.5,1
9150.0,91.5,2
9150.0,106.5,2
9150.0,115.5,3
9150.0,118.5,3
9150.0,121.5,1
9150.0,124.5,4
9150.0,127.5,9
9150.0,130.5,14
9150.0,133.5,17
9150.0,136.5,20
9150.0,139.5,54
9150.0,142.5,65
9150.0,145.5,46
9150.0,148.5,31
9150.0,151.5,44
9150.0,154.5,35
9150.0,157.5,32
9150.0,160.5,14
9150.0,163.5,17
9150.0,166.5,20
9150.0,169.5,12
9150.0,172.5,14
9150.0,175.5,19
9150.0,178.5,33
9150.0,181.5,41
9150.0,184.5,25
9150.0,187.5,19
9150.0,190.5,27
9150.0,193.5,35
9150.0,196.5,52
9150.0,199.5,51
9150.0,202.5,66
9150.0,205.5,61
9150.0,208.5,62
9150.0,211.5,67
9150.0,214.5,59
9150.0,217.5,48
9150.0,220.5,38
9150.0,223.5,36
9150.0,226.5,17
9150.0,229.5,12
9150.0,232.5,18
9150.0,235.5,9
9150.0,238.5,5
9150.0,241.5,12
9150.0,244.5,8
9150.0,247.5,13
9150.0,250.5,6
9150.0,253.5,18
9150.0,256.5,8
9150.0,259.5,24
9150.0,262.5,23
9150.0,265.5,22
9150.0,268.5,41
9150.0,271.5,48
9150.0,274.5,30
9150.0,277.5,18
9150.0,280.5,24
9150.0,283.5,19
9150.0,286.5,24
9150.0,289.5,16
9150.0,292.5,25
9150.0,295.5,17
9150.0,298.5,18
9150.0,301.5,15
9150.0,304.5,18
9150.0,307.5,16
9150.0,310.5,16
9150.0,313.5,10
9150.0,316.5,12
9150.0,319.5,13
9150.0,322.5,16
9150.0,325.5,9
9150.0,328.5,3
9150.0,331.5,11
9150.0,334.5,1
9150.0,337.5,2
9150.0,340.5,3
9150.0,346.5,2
