rtt,perc_gte
246.553,0.19795863550899817
246.586,0.197869101978691
246.623,0.19777956844838396
246.666,0.1976900349180768
246.815,0.19751096785746258
246.824,0.19742143432715553
246.866,0.19733190079684837
246.882,0.19724236726654132
246.906,0.19715283373623427
246.908,0.1970633002059271
247.229,0.19697376667562005
247.325,0.1968842331453129
247.389,0.19679469961500584
247.436,0.19670516608469868
247.513,0.19661563255439163
247.514,0.19643656549377742
247.599,0.19634703196347036
247.657,0.1962574984331632
247.694,0.19616796490285615
247.708,0.196078431372549
247.71,0.19598889784224194
247.762,0.19589936431193478
247.787,0.19580983078162773
247.812,0.19572029725132067
247.835,0.1956307637210135
247.871,0.19554123019070646
247.977,0.1954516966603993
247.978,0.19536216313009225
248.001,0.19527262959978509
248.028,0.19518309606947803
248.162,0.19509356253917087
248.175,0.19500402900886382
248.268,0.19491449547855677
248.307,0.1948249619482496
248.324,0.19473542841794256
248.352,0.1946458948876354
248.471,0.19455636135732834
248.567,0.19446682782702118
248.59,0.19437729429671413
248.625,0.19428776076640697
248.683,0.19419822723609992
248.722,0.19410869370579287
248.847,0.1940191601754857
248.851,0.19392962664517865
248.905,0.1938400931148715
248.957,0.19375055958456444
248.965,0.19366102605425728
249.018,0.19357149252395023
249.038,0.19348195899364307
249.048,0.19339242546333602
249.072,0.19330289193302896
249.1,0.1932133584027218
249.185,0.19312382487241475
249.187,0.1930342913421076
249.196,0.19294475781180054
249.208,0.19285522428149338
249.247,0.19276569075118632
249.322,0.19267615722087927
249.332,0.1925866236905721
249.34,0.19249709016026506
249.387,0.1924075566299579
249.579,0.19231802309965085
249.65,0.19222848956934369
249.655,0.19213895603903663
249.674,0.19204942250872947
249.873,0.19195988897842242
249.917,0.19187035544811537
250.131,0.1917808219178082
250.141,0.19169128838750116
250.215,0.191601754857194
250.308,0.19151222132688694
250.348,0.19142268779657978
250.611,0.19133315426627273
250.644,0.19124362073596557
250.725,0.19115408720565852
250.768,0.19106455367535147
250.803,0.1909750201450443
250.832,0.19088548661473725
250.857,0.1907959530844301
250.894,0.19070641955412304
250.968,0.19061688602381588
251.147,0.19052735249350883
251.161,0.19043781896320167
251.185,0.19034828543289461
251.211,0.19025875190258756
251.279,0.1901692183722804
251.337,0.19007968484197335
251.418,0.1899901513116662
251.452,0.18990061778135914
251.473,0.18981108425105198
251.492,0.18972155072074492
251.501,0.18963201719043787
251.567,0.1895424836601307
251.577,0.18945295012982366
251.598,0.1893634165995165
251.602,0.18927388306920945
251.616,0.18918434953890229
251.641,0.18909481600859523
251.704,0.18900528247828807
251.733,0.18891574894798102
251.739,0.18882621541767397
251.809,0.1887366818873668
251.862,0.1885576148267526
252.005,0.18846808129644554
252.008,0.18837854776613838
252.034,0.18828901423583133
252.115,0.18819948070552417
252.148,0.18810994717521712
252.191,0.18802041364491007
252.267,0.1879308801146029
252.269,0.18784134658429585
252.292,0.1877518130539887
252.317,0.18766227952368164
252.363,0.18757274599337448
252.437,0.18748321246306743
252.438,0.18739367893276027
252.446,0.18730414540245321
252.456,0.18721461187214616
252.475,0.187125078341839
252.5,0.18703554481153195
252.54,0.1869460112812248
252.591,0.18685647775091774
252.658,0.18676694422061058
252.661,0.18667741069030352
252.684,0.18658787715999647
252.695,0.1864983436296893
252.696,0.18640881009938226
252.697,0.1863192765690751
252.719,0.18622974303876805
252.77,0.18614020950846089
252.772,0.18596114244784667
253.04,0.18587160891753962
253.049,0.18578207538723257
253.136,0.1856925418569254
253.173,0.18560300832661836
253.212,0.1855134747963112
253.261,0.18542394126600414
253.266,0.18533440773569698
253.271,0.18524487420538993
253.275,0.18515534067508277
253.302,0.18506580714477572
253.309,0.18497627361446867
253.318,0.18479720655385445
253.356,0.1847076730235473
253.407,0.18461813949324024
253.514,0.18452860596293308
253.576,0.18443907243262603
253.61,0.18434953890231887
253.618,0.18426000537201181
253.714,0.18417047184170476
253.72,0.1840809383113976
253.723,0.18399140478109055
253.748,0.1839018712507834
253.78,0.18381233772047634
253.921,0.18372280419016918
253.952,0.18363327065986212
253.953,0.18354373712955507
254.041,0.1834542035992479
254.074,0.18336467006894086
254.077,0.1832751365386337
254.084,0.18318560300832665
254.088,0.18300653594771243
254.14,0.18291700241740527
254.224,0.18282746888709822
254.235,0.18273793535679117
254.261,0.182648401826484
254.314,0.18255886829617696
254.344,0.1824693347658698
254.355,0.18237980123556274
254.357,0.18229026770525558
254.408,0.18220073417494853
254.448,0.18211120064464137
254.483,0.18202166711433432
254.509,0.18193213358402727
254.562,0.1818426000537201
254.629,0.18175306652341305
254.649,0.1816635329931059
254.655,0.18157399946279884
254.66,0.18139493240218463
254.692,0.18130539887187747
254.733,0.18121586534157041
254.741,0.18112633181126336
254.785,0.1810367982809562
255.063,0.18094726475064915
255.126,0.180857731220342
255.131,0.18076819769003494
255.147,0.18067866415972778
255.154,0.18058913062942072
255.174,0.18049959709911367
255.182,0.1804100635688065
255.194,0.18032053003849946
255.195,0.1802309965081923
255.233,0.18014146297788525
255.243,0.18005192944757809
255.289,0.17996239591727103
255.354,0.17987286238696387
255.364,0.17978332885665682
255.368,0.17969379532634977
255.407,0.1796042617960426
255.413,0.17951472826573556
255.435,0.1794251947354284
255.444,0.17933566120512134
255.45,0.17924612767481418
255.466,0.17915659414450713
255.481,0.17906706061419997
255.489,0.17897752708389292
255.551,0.17888799355358587
255.568,0.1787984600232787
255.593,0.17870892649297165
255.606,0.1786193929626645
255.654,0.17852985943235744
255.703,0.17844032590205028
255.771,0.17835079237174323
255.821,0.17826125884143607
255.89,0.17817172531112901
255.978,0.17808219178082196
256.002,0.1779926582505148
256.009,0.17790312472020775
256.105,0.1778135911899006
256.107,0.17772405765959354
256.109,0.17763452412928638
256.123,0.17754499059897932
256.133,0.17745545706867227
256.23,0.1773659235383651
256.359,0.17727639000805806
256.393,0.1771868564777509
256.4,0.17709732294744385
256.441,0.17700778941713669
256.463,0.17691825588682963
256.5,0.17682872235652247
256.559,0.17673918882621542
256.606,0.17664965529590837
256.63,0.1765601217656012
256.659,0.17647058823529416
256.662,0.176381054704987
256.667,0.17629152117467994
256.67,0.17620198764437278
256.69,0.17611245411406573
256.711,0.17602292058375857
256.756,0.17593338705345152
256.78,0.17584385352314447
256.817,0.1757543199928373
256.824,0.1755752529322231
256.862,0.17548571940191604
256.874,0.17539618587160888
256.879,0.17530665234130183
256.895,0.17521711881099467
256.898,0.17512758528068761
256.907,0.17503805175038056
256.965,0.1749485182200734
257.02,0.17485898468976635
257.05,0.1747694511594592
257.051,0.17467991762915214
257.102,0.17459038409884498
257.137,0.17450085056853792
257.141,0.17441131703823076
257.182,0.1743217835079237
257.204,0.1741427164473095
257.338,0.17405318291700245
257.344,0.17396364938669528
257.364,0.17387411585638823
257.376,0.17378458232608107
257.422,0.17369504879577402
257.476,0.17360551526546697
257.5,0.1735159817351598
257.572,0.1733369146745456
257.654,0.17324738114423854
257.695,0.17315784761393138
257.765,0.17306831408362433
257.802,0.17297878055331717
257.805,0.17288924702301012
257.846,0.17279971349270307
257.858,0.1727101799623959
257.874,0.17262064643208885
257.902,0.1725311129017817
257.923,0.17244157937147464
257.965,0.17235204584116748
257.967,0.17226251231086043
257.99,0.17217297878055327
258.074,0.17208344525024621
258.107,0.17199391171993916
258.145,0.171904378189632
258.301,0.17181484465932495
258.317,0.1717253111290178
258.318,0.17163577759871074
258.362,0.17154624406840357
258.464,0.17145671053809652
258.519,0.17136717700778936
258.757,0.1712776434774823
258.808,0.17118810994717526
258.848,0.1710985764168681
258.968,0.17100904288656105
258.974,0.17091950935625388
259.019,0.17082997582594683
259.142,0.17074044229563967
259.175,0.17065090876533262
259.219,0.17056137523502557
259.23,0.1704718417047184
259.245,0.17038230817441136
259.27,0.1702927746441042
259.275,0.17020324111379714
259.276,0.17011370758348998
259.337,0.17002417405318293
259.394,0.16993464052287577
259.403,0.16984510699256872
259.429,0.16975557346226167
259.437,0.1696660399319545
259.491,0.16957650640164745
259.519,0.1694869728713403
259.559,0.16939743934103324
259.639,0.16930790581072608
259.662,0.16921837228041903
259.687,0.16912883875011187
259.755,0.16903930521980481
259.823,0.16894977168949776
259.872,0.1688602381591906
259.879,0.16877070462888355
259.885,0.1686811710985764
259.886,0.16859163756826934
259.912,0.16850210403796217
259.941,0.16841257050765512
259.959,0.16832303697734796
260.013,0.1682335034470409
260.074,0.16814396991673386
260.081,0.1680544363864267
260.114,0.16796490285611965
260.181,0.16787536932581248
260.185,0.16778583579550543
260.188,0.16769630226519827
260.198,0.16760676873489122
260.269,0.16751723520458417
260.289,0.167427701674277
260.487,0.16733816814396996
260.547,0.1672486346136628
260.549,0.16715910108335574
260.654,0.16706956755304858
260.665,0.16698003402274153
260.684,0.16689050049243437
260.704,0.16680096696212732
260.77,0.16671143343182027
260.801,0.1666218999015131
260.89,0.16653236637120605
260.947,0.1664428328408989
261.0,0.16635329931059184
261.073,0.16626376578028468
261.11,0.16617423224997763
261.141,0.16608469871967046
261.217,0.16599516518936341
261.239,0.16590563165905636
261.284,0.1658160981287492
261.331,0.16572656459844215
261.336,0.165637031068135
261.354,0.16554749753782794
261.371,0.16545796400752077
261.412,0.16536843047721372
261.497,0.16527889694690656
261.577,0.1651893634165995
261.612,0.16509982988629246
261.619,0.1650102963559853
261.649,0.16492076282567825
261.681,0.16483122929537108
261.702,0.16474169576506403
261.739,0.16465216223475687
261.747,0.16456262870444982
261.752,0.16447309517414277
261.894,0.1643835616438356
261.911,0.16429402811352856
261.978,0.1642044945832214
261.996,0.16411496105291434
262.006,0.16402542752260718
262.026,0.16393589399230013
262.093,0.16375682693168592
262.101,0.16366729340137887
262.108,0.1635777598710717
262.123,0.16348822634076465
262.145,0.1633986928104575
262.264,0.16321962574984328
262.29,0.16313009221953623
262.294,0.16304055868922906
262.368,0.162951025158922
262.376,0.16286149162861496
262.41,0.1627719580983078
262.413,0.16268242456800075
262.415,0.1625928910376936
262.456,0.16250335750738654
262.488,0.16241382397707937
262.495,0.16232429044677232
262.508,0.16223475691646516
262.579,0.1621452233861581
262.582,0.16205568985585106
262.589,0.1619661563255439
262.593,0.16187662279523685
262.758,0.16178708926492968
262.775,0.16169755573462263
262.779,0.16160802220431547
262.808,0.16151848867400842
262.846,0.16142895514370137
262.887,0.1613394216133942
262.917,0.16124988808308716
262.93,0.16116035455278
262.973,0.16107082102247294
263.083,0.16098128749216578
263.126,0.16089175396185873
263.129,0.16080222043155157
263.165,0.16071268690124452
263.225,0.1605336198406303
263.256,0.16044408631032325
263.258,0.1603545527800161
263.352,0.16026501924970904
263.392,0.16017548571940188
263.405,0.16008595218909483
263.462,0.15999641865878766
263.463,0.1599068851284806
263.513,0.1597278180678664
263.583,0.15963828453755935
263.615,0.1595487510072522
263.664,0.15945921747694514
263.696,0.15936968394663797
263.764,0.15928015041633092
263.766,0.15919061688602376
263.838,0.1591010833557167
263.85,0.15901154982540966
263.908,0.1589220162951025
263.955,0.15883248276479545
263.981,0.15874294923448828
263.994,0.15865341570418123
264.0,0.15856388217387407
264.051,0.15847434864356702
264.123,0.15838481511325997
264.205,0.1582952815829528
264.378,0.15820574805264576
264.394,0.1581162145223386
264.419,0.15802668099203154
264.544,0.15793714746172438
264.598,0.15784761393141733
264.6,0.15775808040111017
264.643,0.15766854687080312
264.65,0.15757901334049607
264.672,0.1574894798101889
264.726,0.15739994627988185
264.816,0.1573104127495747
264.842,0.15722087921926764
264.857,0.15713134568896048
264.866,0.15704181215865343
265.003,0.15695227862834626
265.044,0.1568627450980392
265.088,0.15677321156773216
265.125,0.156683678037425
265.137,0.15659414450711795
265.142,0.1565046109768108
265.202,0.15641507744650374
265.232,0.15632554391619657
265.237,0.15623601038588952
265.258,0.15614647685558236
265.266,0.1560569433252753
265.274,0.15596740979496826
265.285,0.1558778762646611
265.337,0.15578834273435405
265.338,0.15569880920404688
265.421,0.15560927567373983
265.433,0.15551974214343267
265.473,0.15543020861312562
265.518,0.15534067508281857
265.538,0.1552511415525114
265.614,0.15516160802220436
265.618,0.1550720744918972
265.627,0.15498254096159014
265.63,0.15489300743128298
265.686,0.15480347390097593
265.761,0.15471394037066877
265.781,0.15462440684036172
265.79,0.15453487331005467
265.792,0.1544453397797475
265.814,0.15435580624944045
265.82,0.15417673918882624
265.838,0.15408720565851908
266.093,0.15399767212821203
266.14,0.15390813859790486
266.168,0.1538186050675978
266.175,0.15372907153729076
266.176,0.1536395380069836
266.2,0.15355000447667655
266.271,0.1534604709463694
266.276,0.15337093741606234
266.283,0.15328140388575517
266.296,0.15319187035544812
266.32,0.15310233682514096
266.358,0.1530128032948339
266.374,0.15292326976452686
266.468,0.1528337362342197
266.473,0.15274420270391265
266.474,0.15265466917360548
266.475,0.15256513564329843
266.492,0.15247560211299127
266.493,0.15238606858268422
266.526,0.15229653505237717
266.534,0.15220700152207
266.552,0.15211746799176296
266.589,0.1520279344614558
266.606,0.15193840093114874
266.749,0.15184886740084158
266.797,0.15175933387053453
266.859,0.15166980034022737
266.917,0.15158026680992032
266.949,0.15149073327961327
266.981,0.1514011997493061
267.017,0.15131166621899905
267.088,0.1512221326886919
267.129,0.15113259915838484
267.133,0.15104306562807768
267.148,0.15095353209777063
267.221,0.15086399856746346
267.253,0.1507744650371564
267.308,0.15068493150684936
267.368,0.1505953979765422
267.371,0.15050586444623515
267.4,0.150416330915928
267.406,0.15032679738562094
267.452,0.15023726385531377
267.531,0.15014773032500672
267.538,0.15005819679469956
267.539,0.1499686632643925
267.645,0.14987912973408546
267.652,0.1497895962037783
267.73,0.14970006267347125
267.796,0.14961052914316408
267.852,0.14952099561285703
267.96,0.14943146208254987
267.989,0.14934192855224282
268.008,0.14925239502193577
268.034,0.1491628614916286
268.071,0.14907332796132156
268.164,0.1489837944310144
268.175,0.14889426090070734
268.23,0.14880472737040018
268.231,0.14871519384009313
268.294,0.14862566030978597
268.329,0.14853612677947892
268.337,0.14844659324917187
268.35,0.1483570597188647
268.356,0.14826752618855765
268.375,0.1481779926582505
268.431,0.14808845912794344
268.448,0.14799892559763628
268.454,0.14790939206732923
268.502,0.14781985853702206
268.52,0.147730325006715
268.528,0.14764079147640796
268.55,0.1475512579461008
268.587,0.14746172441579375
268.636,0.1473721908854866
268.64,0.14728265735517954
268.667,0.14719312382487237
268.673,0.14710359029456532
268.72,0.14701405676425816
268.823,0.1469245232339511
268.833,0.14683498970364406
268.858,0.1467454561733369
268.87,0.14665592264302985
268.892,0.14656638911272268
268.928,0.14647685558241563
268.945,0.14638732205210847
268.955,0.14629778852180142
269.016,0.14620825499149437
269.05,0.1461187214611872
269.057,0.14602918793088016
269.134,0.145939654400573
269.138,0.14585012087026594
269.211,0.14576058733995878
269.412,0.14567105380965173
269.417,0.14558152027934457
269.447,0.14549198674903752
269.479,0.14540245321873047
269.542,0.1453129196884233
269.6,0.14522338615811625
269.705,0.1451338526278091
269.781,0.14504431909750204
269.838,0.14495478556719488
269.846,0.14486525203688783
269.949,0.14477571850658066
270.023,0.1446861849762736
270.29,0.14459665144596656
270.317,0.1445071179156594
270.34,0.14441758438535235
270.376,0.14423851732473814
270.391,0.14414898379443097
270.426,0.14405945026412392
270.433,0.14396991673381676
270.434,0.1438803832035097
270.449,0.14379084967320266
270.507,0.1437013161428955
270.556,0.14361178261258845
270.586,0.14352224908228128
270.644,0.14343271555197423
270.888,0.14334318202166707
270.928,0.14325364849136002
270.992,0.14316411496105297
271.2,0.1430745814307458
271.202,0.14298504790043876
271.291,0.1428955143701316
271.352,0.14280598083982454
271.357,0.14271644730951738
271.379,0.14262691377921033
271.399,0.14253738024890317
271.455,0.14244784671859612
271.562,0.14235831318828907
271.604,0.1422687796579819
271.609,0.14217924612767485
271.622,0.1420897125973677
271.674,0.14200017906706064
271.722,0.14191064553675348
271.768,0.14182111200644643
271.815,0.14173157847613926
272.066,0.1416420449458322
272.16,0.14155251141552516
272.25,0.141462977885218
272.315,0.14137344435491095
272.398,0.1412839108246038
272.402,0.14119437729429674
272.422,0.14110484376398957
272.442,0.14101531023368252
272.449,0.14092577670337536
272.568,0.1408362431730683
272.832,0.14074670964276126
272.874,0.1406571761124541
272.986,0.14056764258214705
273.009,0.14047810905183988
273.015,0.14038857552153283
273.032,0.14029904199122567
273.052,0.14020950846091862
273.155,0.14011997493061157
273.203,0.1400304414003044
273.262,0.13994090786999736
273.387,0.1398513743396902
273.391,0.13976184080938314
273.392,0.13967230727907598
273.451,0.13958277374876893
273.497,0.13949324021846177
273.849,0.13940370668815472
273.874,0.13931417315784766
273.89,0.1392246396275405
273.97,0.13913510609723345
273.997,0.1390455725669263
274.026,0.13895603903661924
274.05,0.13886650550631208
274.061,0.13877697197600503
274.103,0.13868743844569786
274.139,0.1385979049153908
274.178,0.13850837138508376
274.21,0.1384188378547766
274.246,0.13832930432446955
274.379,0.1382397707941624
274.391,0.13815023726385534
274.468,0.13806070373354817
274.486,0.13797117020324112
274.527,0.13788163667293396
274.563,0.1377921031426269
274.584,0.13770256961231986
274.725,0.1376130360820127
274.743,0.13752350255170565
274.784,0.13743396902139848
274.815,0.13734443549109143
274.948,0.13725490196078427
274.949,0.13716536843047722
275.014,0.136986301369863
275.039,0.13689676783955596
275.2,0.1368072343092488
275.214,0.13671770077894174
275.302,0.13662816724863458
275.374,0.13653863371832753
275.393,0.13644910018802037
275.429,0.13635956665771332
275.45,0.13627003312740626
275.478,0.1361804995970991
275.695,0.13609096606679205
275.812,0.1360014325364849
275.825,0.13591189900617784
275.974,0.13582236547587068
275.994,0.13573283194556363
276.03,0.13564329841525646
276.171,0.1355537648849494
276.222,0.13546423135464236
276.316,0.1353746978243352
276.331,0.13528516429402815
276.425,0.135195630763721
276.563,0.13510609723341394
276.711,0.13501656370310677
276.722,0.13492703017279972
276.885,0.13483749664249256
276.91,0.1347479631121855
277.021,0.13465842958187846
277.048,0.1345688960515713
277.055,0.13447936252126425
277.221,0.13438982899095708
277.27,0.13430029546065003
277.301,0.13421076193034287
277.305,0.13412122840003582
277.395,0.13403169486972877
277.504,0.1339421613394216
277.559,0.13385262780911455
277.584,0.1337630942788074
277.604,0.13367356074850034
277.663,0.13358402721819318
277.707,0.13349449368788613
277.716,0.13340496015757897
277.725,0.13331542662727192
277.835,0.13322589309696486
277.896,0.1331363595666577
277.908,0.13304682603635065
277.933,0.1329572925060435
278.031,0.13286775897573644
278.103,0.13277822544542928
278.128,0.13268869191512223
278.163,0.13259915838481506
278.314,0.132509624854508
278.398,0.13242009132420096
278.401,0.1323305577938938
278.442,0.13224102426358675
278.468,0.13206195720297254
278.56,0.13197242367266537
278.604,0.13188289014235832
278.69,0.13179335661205116
278.754,0.1317038230817441
278.774,0.13161428955143706
278.853,0.1315247560211299
278.884,0.13143522249082285
279.187,0.13134568896051568
279.305,0.13125615543020863
279.414,0.13116662189990147
279.454,0.13107708836959442
279.513,0.13098755483928737
279.532,0.1308980213089802
279.643,0.13080848777867315
279.8,0.130718954248366
280.173,0.13062942071805894
280.182,0.13053988718775178
280.219,0.13045035365744473
280.522,0.13036082012713757
280.548,0.13027128659683052
280.549,0.13018175306652346
280.807,0.1300922195362163
280.83,0.13000268600590925
280.831,0.1299131524756021
280.841,0.12982361894529504
280.845,0.12973408541498788
280.89,0.12964455188468083
281.02,0.12955501835437366
281.044,0.1294654848240666
281.092,0.12937595129375956
281.126,0.1292864177634524
281.16,0.12919688423314535
281.203,0.1291073507028382
281.27,0.12901781717253114
281.308,0.12892828364222397
281.374,0.12883875011191692
281.383,0.12874921658160976
281.43,0.1286596830513027
281.431,0.12857014952099566
281.474,0.1284806159906885
281.531,0.12839108246038144
281.552,0.12830154893007428
281.557,0.12821201539976723
281.719,0.12812248186946007
281.74,0.12803294833915302
281.76,0.12794341480884597
281.868,0.1278538812785388
281.947,0.12776434774823175
281.989,0.1276748142179246
282.043,0.12758528068761754
282.306,0.12749574715731038
282.312,0.12740621362700333
282.446,0.12731668009669617
282.566,0.12722714656638912
282.674,0.12713761303608206
282.759,0.1270480795057749
282.837,0.12695854597546785
282.904,0.1268690124451607
283.006,0.12677947891485364
283.323,0.12668994538454648
283.53,0.12660041185423943
283.557,0.12651087832393226
283.607,0.1264213447936252
283.694,0.12633181126331816
283.755,0.126242277733011
283.766,0.12615274420270395
283.812,0.12606321067239679
283.842,0.12597367714208973
283.922,0.12588414361178257
284.035,0.12579461008147552
284.076,0.12570507655116836
284.08,0.1256155430208613
284.107,0.12552600949055426
284.192,0.1254364759602471
284.308,0.12534694242994004
284.351,0.12525740889963288
284.401,0.12516787536932583
284.409,0.12507834183901867
284.542,0.12498880830871162
284.607,0.12489927477840457
284.657,0.1248097412480974
284.665,0.12472020771779035
284.749,0.12463067418748319
284.77,0.12454114065717614
284.814,0.12445160712686898
284.853,0.12436207359656193
284.927,0.12427254006625477
284.941,0.12418300653594772
284.97,0.12409347300564066
284.993,0.1240039394753335
285.044,0.12391440594502645
285.081,0.12382487241471929
285.294,0.12373533888441224
285.305,0.12364580535410508
285.334,0.12355627182379803
285.438,0.12346673829349086
285.657,0.12337720476318381
285.659,0.12328767123287676
285.687,0.1231981377025696
285.9,0.12310860417226255
285.952,0.12301907064195539
286.163,0.12292953711164833
286.316,0.12284000358134117
286.321,0.12275047005103412
286.381,0.12266093652072696
286.385,0.12257140299041991
286.472,0.12248186946011286
286.499,0.1223923359298057
286.657,0.12230280239949864
286.704,0.12221326886919148
286.707,0.12212373533888443
286.866,0.12203420180857727
286.904,0.12194466827827022
286.909,0.12185513474796317
286.996,0.121765601217656
287.024,0.12167606768734895
287.045,0.12158653415704179
287.083,0.12149700062673474
287.095,0.12140746709642758
287.123,0.12131793356612053
287.197,0.12122840003581337
287.337,0.12113886650550632
287.356,0.12104933297519926
287.418,0.1209597994448921
287.461,0.12087026591458505
287.466,0.12078073238427789
287.496,0.12069119885397084
287.529,0.12060166532366368
287.531,0.12051213179335662
287.558,0.12042259826304946
287.599,0.12033306473274241
287.653,0.12024353120243536
287.692,0.1201539976721282
287.698,0.12006446414182115
287.824,0.11997493061151399
287.918,0.11988539708120693
287.956,0.11979586355089977
287.98,0.11970633002059272
287.993,0.11961679649028556
288.035,0.11952726295997851
288.125,0.11943772942967146
288.181,0.1193481958993643
288.188,0.11925866236905724
288.189,0.11916912883875008
288.221,0.11907959530844303
288.32,0.11899006177813587
288.339,0.11890052824782882
288.392,0.11881099471752177
288.43,0.1187214611872146
288.442,0.11863192765690755
288.537,0.11854239412660039
288.544,0.11845286059629334
288.559,0.11836332706598618
288.604,0.11827379353567913
288.613,0.11818426000537197
288.615,0.11809472647506492
288.619,0.11800519294475786
288.638,0.1179156594144507
288.639,0.11782612588414365
288.649,0.11773659235383649
288.686,0.11764705882352944
288.821,0.11755752529322228
288.845,0.11746799176291522
288.912,0.11737845823260806
288.939,0.11728892470230101
288.958,0.11719939117199396
288.975,0.1171098576416868
288.99,0.11702032411137975
289.018,0.11693079058107259
289.08,0.11684125705076553
289.083,0.11675172352045837
289.097,0.11666218999015132
289.1,0.11657265645984416
289.121,0.11648312292953711
289.131,0.11639358939923006
289.137,0.1163040558689229
289.152,0.11621452233861584
289.183,0.11612498880830868
289.194,0.11603545527800163
289.271,0.11594592174769447
289.299,0.11585638821738742
289.372,0.11576685468708026
289.392,0.1156773211567732
289.396,0.11558778762646615
289.43,0.11549825409615899
289.473,0.11540872056585194
289.486,0.11531918703554478
289.56,0.11522965350523773
289.653,0.11514011997493057
289.663,0.11505058644462351
289.698,0.11496105291431646
289.709,0.1148715193840093
289.717,0.11478198585370225
289.726,0.11469245232339509
289.768,0.11460291879308804
289.775,0.11451338526278088
289.782,0.11442385173247382
289.799,0.11433431820216666
289.806,0.11424478467185961
289.815,0.11415525114155256
289.817,0.1140657176112454
289.844,0.11397618408093835
289.878,0.11388665055063119
289.879,0.11379711702032413
289.921,0.11370758349001697
289.949,0.11361804995970992
289.969,0.11352851642940276
289.987,0.11343898289909571
290.006,0.11334944936878866
290.072,0.1132599158384815
290.073,0.11317038230817444
290.083,0.11308084877786728
290.169,0.11299131524756023
290.175,0.11290178171725307
290.176,0.11281224818694602
290.192,0.11272271465663886
290.249,0.11254364759602475
290.257,0.11245411406571759
290.263,0.11236458053541054
290.27,0.11227504700510338
290.292,0.11218551347479633
290.326,0.11209597994448917
290.357,0.11200644641418211
290.417,0.11191691288387506
290.42,0.1118273793535679
290.458,0.11173784582326085
290.51,0.11164831229295369
290.511,0.11155877876264664
290.532,0.11146924523233948
290.56,0.11137971170203242
290.667,0.11129017817172526
290.669,0.11120064464141821
290.691,0.11111111111111116
290.715,0.111021577580804
290.717,0.11093204405049695
290.73,0.11084251052018979
290.764,0.11075297698988273
290.769,0.11066344345957557
290.781,0.11057390992926852
290.782,0.11048437639896136
290.817,0.11039484286865431
290.857,0.11030530933834726
290.86,0.1102157758080401
290.864,0.11012624227773304
290.882,0.10994717521711883
290.892,0.10985764168681167
290.926,0.10976810815650462
290.97,0.10967857462619746
290.974,0.1095890410958904
291.044,0.10949950756558335
291.08,0.10940997403527619
291.088,0.10932044050496914
291.097,0.10923090697466198
291.099,0.10914137344435493
291.123,0.10905183991404777
291.124,0.10896230638374071
291.19,0.10887277285343366
291.305,0.1087832393231265
291.316,0.10869370579281945
291.367,0.10860417226251229
291.383,0.10851463873220524
291.384,0.10842510520189808
291.392,0.10833557167159102
291.421,0.10824603814128386
291.434,0.10815650461097681
291.452,0.10806697108066976
291.482,0.1079774375503626
291.487,0.10788790402005555
291.513,0.10779837048974839
291.552,0.10770883695944133
291.584,0.10761930342913417
291.595,0.10752976989882712
291.607,0.10744023636851996
291.618,0.10735070283821291
291.632,0.10726116930790586
291.636,0.1071716357775987
291.642,0.10708210224729164
291.645,0.10699256871698448
291.676,0.10681350165637027
291.685,0.10672396812606322
291.723,0.10663443459575606
291.736,0.106544901065449
291.75,0.10645536753514195
291.773,0.10636583400483479
291.789,0.10627630047452774
291.792,0.10618676694422058
291.815,0.10609723341391353
291.836,0.10600769988360637
291.849,0.10591816635329931
291.924,0.10582863282299226
291.957,0.1057390992926851
291.96,0.10564956576237805
291.961,0.10556003223207089
291.969,0.10547049870176384
292.027,0.10538096517145668
292.038,0.10529143164114962
292.059,0.10520189811084246
292.069,0.10511236458053541
292.087,0.10502283105022836
292.107,0.1049332975199212
292.12,0.10484376398961415
292.127,0.10466469692899993
292.132,0.10457516339869277
292.173,0.10448562986838572
292.187,0.10439609633807856
292.192,0.10430656280777151
292.207,0.10421702927746446
292.212,0.1041274957471573
292.216,0.10403796221685024
292.252,0.10394842868654308
292.259,0.10385889515623603
292.295,0.10376936162592887
292.304,0.10367982809562182
292.327,0.10359029456531466
292.333,0.1035007610350076
292.387,0.10341122750470055
292.424,0.10332169397439339
292.444,0.10323216044408634
292.445,0.10314262691377918
292.467,0.10305309338347213
292.475,0.10296355985316497
292.503,0.10287402632285791
292.508,0.10278449279255086
292.52,0.1026949592622437
292.602,0.10260542573193665
292.603,0.10251589220162949
292.62,0.10242635867132244
292.643,0.10233682514101528
292.644,0.10224729161070822
292.672,0.10215775808040106
292.684,0.10206822455009401
292.699,0.10197869101978696
292.709,0.1018891574894798
292.728,0.10179962395917275
292.734,0.10171009042886558
292.736,0.10162055689855853
292.741,0.10153102336825137
292.742,0.10144148983794432
292.809,0.10135195630763716
292.813,0.10126242277733011
292.823,0.10117288924702306
292.854,0.1010833557167159
292.864,0.10099382218640884
292.887,0.10090428865610168
292.927,0.10081475512579463
292.936,0.10072522159548747
292.955,0.10063568806518042
292.995,0.10054615453487326
293.036,0.1004566210045662
293.05,0.10036708747425915
293.064,0.10027755394395199
293.078,0.10018802041364494
293.092,0.10000895335303073
293.123,0.09991941982272357
293.145,0.09982988629241651
293.146,0.09974035276210946
293.157,0.0996508192318023
293.163,0.09956128570149525
293.205,0.09947175217118809
