binned_distance,binned_rtt,count
7950.0,187.5,92
7950.0,190.5,105
7950.0,193.5,75
7950.0,196.5,84
7950.0,199.5,82
7950.0,202.5,64
7950.0,205.5,86
7950.0,208.5,76
7950.0,211.5,75
7950.0,214.5,81
7950.0,217.5,68
7950.0,220.5,69
7950.0,223.5,87
7950.0,226.5,78
7950.0,229.5,83
7950.0,232.5,72
7950.0,235.5,70
7950.0,238.5,102
7950.0,241.5,143
7950.0,244.5,163
7950.0,247.5,179
7950.0,250.5,173
7950.0,253.5,94
7950.0,256.5,76
7950.0,259.5,56
7950.0,262.5,56
7950.0,265.5,51
7950.0,268.5,41
7950.0,271.5,18
7950.0,274.5,41
7950.0,277.5,49
7950.0,280.5,52
7950.0,283.5,37
7950.0,286.5,25
7950.0,289.5,48
7950.0,292.5,33
7950.0,295.5,20
7950.0,298.5,18
7950.0,301.5,23
7950.0,304.5,18
7950.0,307.5,19
7950.0,310.5,4
7950.0,313.5,5
7950.0,316.5,3
7950.0,319.5,2
7950.0,322.5,1
7950.0,328.5,1
7950.0,331.5,4
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,1
7950.0,349.5,3
7950.0,352.5,1
7950.0,355.5,1
7950.0,361.5,3
7950.0,364.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,388.5,1
7950.0,409.5,1
7950.0,430.5,2
7950.0,445.5,1
7950.0,451.5,1
7950.0,463.5,1
7950.0,475.5,1
7950.0,487.5,1
7950.0,499.5,1
7950.0,514.5,1
7950.0,517.5,1
7950.0,532.5,1
7950.0,610.5,1
7950.0,1057.5,1
7950.0,1186.5,1
7950.0,1204.5,1
7950.0,1627.5,1
7950.0,1651.5,1
7950.0,1666.5,1
7950.0,2041.5,1
7950.0,2386.5,1
7950.0,5176.5,1
7950.0,5833.5,1
7950.0,5845.5,1
7950.0,9805.5,1
7950.0,16966.5,1
8050.0,4.5,1
8050.0,16.5,1
8050.0,82.5,1
8050.0,88.5,1
8050.0,91.5,2
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,3
8050.0,112.5,5
8050.0,115.5,6
8050.0,118.5,16
8050.0,121.5,32
8050.0,124.5,16
8050.0,127.5,8
8050.0,130.5,13
8050.0,133.5,12
8050.0,136.5,3
8050.0,139.5,7
8050.0,142.5,6
8050.0,145.5,7
8050.0,148.5,3
8050.0,151.5,8
8050.0,154.5,25
8050.0,157.5,34
8050.0,160.5,34
8050.0,163.5,36
8050.0,166.5,34
8050.0,169.5,38
8050.0,172.5,37
8050.0,175.5,26
8050.0,178.5,24
8050.0,181.5,20
8050.0,184.5,25
8050.0,187.5,28
8050.0,190.5,36
8050.0,193.5,20
8050.0,196.5,21
8050.0,199.5,20
8050.0,202.5,17
8050.0,205.5,8
8050.0,208.5,12
8050.0,211.5,13
8050.0,214.5,9
8050.0,217.5,7
8050.0,220.5,6
8050.0,223.5,9
8050.0,226.5,3
8050.0,229.5,5
8050.0,232.5,6
8050.0,235.5,8
8050.0,238.5,5
8050.0,241.5,22
8050.0,244.5,10
8050.0,247.5,17
8050.0,250.5,17
8050.0,253.5,10
8050.0,256.5,11
8050.0,259.5,4
8050.0,262.5,15
8050.0,265.5,16
8050.0,268.5,15
8050.0,271.5,14
8050.0,274.5,12
8050.0,277.5,9
8050.0,280.5,7
8050.0,283.5,6
8050.0,286.5,1
8050.0,289.5,2
8050.0,292.5,5
8050.0,295.5,3
8050.0,298.5,3
8050.0,301.5,3
8050.0,304.5,5
8050.0,307.5,5
8050.0,310.5,5
8050.0,313.5,1
8050.0,316.5,6
8050.0,319.5,3
8050.0,322.5,1
8050.0,325.5,1
8050.0,331.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,373.5,1
8050.0,403.5,1
8050.0,586.5,1
8050.0,868.5,1
8050.0,1630.5,1
8050.0,1681.5,1
8050.0,1708.5,1
8050.0,2455.5,1
8050.0,4429.5,1
8150.0,13.5,3
8150.0,16.5,1
8150.0,19.5,1
8150.0,22.5,3
8150.0,28.5,1
8150.0,76.5,1
8150.0,88.5,2
8150.0,91.5,4
8150.0,94.5,10
8150.0,97.5,1
8150.0,100.5,3
8150.0,103.5,9
8150.0,106.5,6
8150.0,109.5,6
8150.0,112.5,5
8150.0,115.5,5
8150.0,118.5,6
8150.0,121.5,9
8150.0,124.5,16
8150.0,127.5,7
8150.0,130.5,8
8150.0,133.5,8
8150.0,136.5,6
8150.0,139.5,11
8150.0,142.5,3
8150.0,145.5,24
8150.0,148.5,7
8150.0,151.5,9
8150.0,154.5,9
8150.0,157.5,17
8150.0,160.5,24
8150.0,163.5,24
8150.0,166.5,42
8150.0,169.5,49
8150.0,172.5,56
8150.0,175.5,58
8150.0,178.5,58
8150.0,181.5,63
8150.0,184.5,55
8150.0,187.5,46
8150.0,190.5,29
8150.0,193.5,37
8150.0,196.5,26
8150.0,199.5,24
8150.0,202.5,34
8150.0,205.5,26
8150.0,208.5,25
8150.0,211.5,13
8150.0,214.5,18
8150.0,217.5,14
8150.0,220.5,13
8150.0,223.5,16
8150.0,226.5,23
8150.0,229.5,21
8150.0,232.5,11
8150.0,235.5,19
8150.0,238.5,26
8150.0,241.5,24
8150.0,244.5,29
8150.0,247.5,21
8150.0,250.5,24
8150.0,253.5,17
8150.0,256.5,20
8150.0,259.5,14
8150.0,262.5,9
8150.0,265.5,10
8150.0,268.5,14
8150.0,271.5,11
8150.0,274.5,4
8150.0,277.5,8
8150.0,280.5,7
8150.0,283.5,9
8150.0,286.5,2
8150.0,289.5,4
8150.0,292.5,7
8150.0,295.5,9
8150.0,298.5,9
8150.0,301.5,2
8150.0,304.5,6
8150.0,307.5,2
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,5
8150.0,322.5,3
8150.0,325.5,3
8150.0,334.5,2
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,346.5,2
8150.0,349.5,3
8150.0,352.5,2
8150.0,358.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,466.5,1
8150.0,484.5,1
8150.0,538.5,1
8150.0,580.5,1
8150.0,628.5,1
8150.0,637.5,1
8150.0,727.5,1
8150.0,823.5,1
8150.0,1495.5,1
8150.0,1621.5,1
8150.0,2095.5,1
8150.0,2128.5,1
8150.0,2158.5,1
8150.0,4054.5,1
8150.0,4999.5,1
8150.0,7327.5,1
8150.0,7807.5,1
8150.0,7900.5,1
8150.0,7906.5,1
8150.0,8068.5,1
8150.0,8086.5,2
8150.0,8107.5,1
8150.0,8182.5,1
8150.0,8197.5,1
8150.0,8203.5,1
8150.0,8221.5,1
8150.0,8233.5,1
8150.0,13300.5,1
8150.0,21940.5,1
8250.0,85.5,1
8250.0,94.5,1
8250.0,106.5,4
8250.0,109.5,3
8250.0,112.5,7
8250.0,115.5,9
8250.0,118.5,12
8250.0,121.5,18
8250.0,124.5,26
8250.0,127.5,15
8250.0,130.5,17
8250.0,133.5,27
8250.0,136.5,23
8250.0,139.5,11
8250.0,142.5,7
8250.0,145.5,19
8250.0,148.5,16
8250.0,151.5,18
8250.0,154.5,20
8250.0,157.5,14
8250.0,160.5,17
8250.0,163.5,13
8250.0,166.5,29
8250.0,169.5,25
8250.0,172.5,44
8250.0,175.5,54
8250.0,178.5,64
8250.0,181.5,33
8250.0,184.5,47
8250.0,187.5,43
8250.0,190.5,37
8250.0,193.5,35
8250.0,196.5,34
8250.0,199.5,22
8250.0,202.5,28
8250.0,205.5,23
8250.0,208.5,21
8250.0,211.5,16
8250.0,214.5,12
8250.0,217.5,11
8250.0,220.5,9
8250.0,223.5,10
8250.0,226.5,11
8250.0,229.5,11
8250.0,232.5,8
8250.0,235.5,14
8250.0,238.5,13
8250.0,241.5,15
8250.0,244.5,9
8250.0,247.5,19
8250.0,250.5,10
8250.0,253.5,10
8250.0,256.5,15
8250.0,259.5,4
8250.0,262.5,5
8250.0,265.5,10
8250.0,268.5,3
8250.0,271.5,12
8250.0,274.5,7
8250.0,277.5,9
8250.0,280.5,5
8250.0,283.5,5
8250.0,292.5,10
8250.0,295.5,7
8250.0,298.5,6
8250.0,301.5,5
8250.0,304.5,6
8250.0,307.5,3
8250.0,310.5,4
8250.0,313.5,2
8250.0,316.5,2
8250.0,322.5,1
8250.0,334.5,1
8250.0,370.5,1
8250.0,382.5,2
8250.0,421.5,1
8250.0,457.5,1
8250.0,742.5,1
8250.0,835.5,1
8250.0,1456.5,1
8250.0,1639.5,1
8250.0,1648.5,1
8250.0,1780.5,1
8250.0,2134.5,1
8250.0,2137.5,1
8250.0,2158.5,1
8250.0,2557.5,1
8350.0,4.5,1
8350.0,10.5,2
8350.0,13.5,12
8350.0,16.5,1
8350.0,19.5,9
8350.0,22.5,2
8350.0,25.5,2
8350.0,28.5,3
8350.0,34.5,1
8350.0,37.5,1
8350.0,40.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,88.5,2
8350.0,91.5,13
8350.0,94.5,10
8350.0,97.5,16
8350.0,100.5,23
8350.0,103.5,21
8350.0,106.5,21
8350.0,109.5,16
8350.0,112.5,16
8350.0,115.5,37
8350.0,118.5,37
8350.0,121.5,39
8350.0,124.5,61
8350.0,127.5,24
8350.0,130.5,72
8350.0,133.5,84
8350.0,136.5,49
8350.0,139.5,21
8350.0,142.5,51
8350.0,145.5,49
8350.0,148.5,51
8350.0,151.5,41
8350.0,154.5,95
8350.0,157.5,64
8350.0,160.5,50
8350.0,163.5,42
8350.0,166.5,27
8350.0,169.5,31
8350.0,172.5,32
8350.0,175.5,36
8350.0,178.5,37
8350.0,181.5,44
8350.0,184.5,47
8350.0,187.5,26
8350.0,190.5,37
8350.0,193.5,41
8350.0,196.5,29
8350.0,199.5,33
8350.0,202.5,19
8350.0,205.5,17
8350.0,208.5,22
8350.0,211.5,24
8350.0,214.5,16
8350.0,217.5,9
8350.0,220.5,10
8350.0,223.5,9
8350.0,226.5,9
8350.0,229.5,11
8350.0,232.5,6
8350.0,235.5,8
8350.0,238.5,20
8350.0,241.5,11
8350.0,244.5,16
8350.0,247.5,14
8350.0,250.5,10
8350.0,253.5,4
8350.0,256.5,8
8350.0,259.5,6
8350.0,262.5,7
8350.0,265.5,6
8350.0,268.5,5
8350.0,271.5,5
8350.0,274.5,2
8350.0,277.5,5
8350.0,283.5,3
8350.0,286.5,3
8350.0,289.5,1
8350.0,292.5,5
8350.0,295.5,6
8350.0,298.5,6
8350.0,301.5,6
8350.0,304.5,2
8350.0,310.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,337.5,1
8350.0,346.5,1
8350.0,352.5,2
8350.0,370.5,2
8350.0,382.5,1
8350.0,385.5,1
8350.0,397.5,1
8350.0,418.5,1
8350.0,424.5,2
8350.0,445.5,1
8350.0,457.5,1
8350.0,517.5,2
8350.0,556.5,1
8350.0,640.5,1
8350.0,778.5,1
8350.0,1372.5,1
8350.0,1387.5,1
8350.0,1606.5,1
8350.0,1621.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1639.5,1
8350.0,1681.5,1
8350.0,1693.5,1
8350.0,1699.5,1
8350.0,2113.5,1
8350.0,2116.5,1
8350.0,2122.5,1
8350.0,2158.5,1
8350.0,2449.5,1
8350.0,3250.5,1
8350.0,8065.5,1
8350.0,8167.5,1
8350.0,8173.5,1
8450.0,1.5,43
8450.0,4.5,4
8450.0,7.5,15
8450.0,10.5,4
8450.0,13.5,31
8450.0,16.5,28
8450.0,19.5,28
8450.0,22.5,9
8450.0,25.5,35
8450.0,28.5,38
8450.0,31.5,13
8450.0,34.5,6
8450.0,37.5,3
8450.0,40.5,3
8450.0,55.5,1
8450.0,64.5,1
8450.0,73.5,1
8450.0,76.5,1
8450.0,82.5,3
8450.0,85.5,46
8450.0,88.5,37
8450.0,91.5,36
8450.0,94.5,58
8450.0,97.5,49
8450.0,100.5,21
8450.0,103.5,30
8450.0,106.5,49
8450.0,109.5,121
8450.0,112.5,95
8450.0,115.5,114
8450.0,118.5,74
8450.0,121.5,133
8450.0,124.5,141
8450.0,127.5,78
8450.0,130.5,79
8450.0,133.5,32
8450.0,136.5,26
8450.0,139.5,26
8450.0,142.5,42
8450.0,145.5,76
8450.0,148.5,41
8450.0,151.5,90
8450.0,154.5,84
8450.0,157.5,130
8450.0,160.5,109
8450.0,163.5,104
8450.0,166.5,68
8450.0,169.5,48
8450.0,172.5,46
8450.0,175.5,61
8450.0,178.5,75
8450.0,181.5,67
8450.0,184.5,51
8450.0,187.5,45
8450.0,190.5,45
8450.0,193.5,38
8450.0,196.5,66
8450.0,199.5,29
8450.0,202.5,27
8450.0,205.5,14
8450.0,208.5,18
8450.0,211.5,22
8450.0,214.5,34
8450.0,217.5,33
8450.0,220.5,42
8450.0,223.5,68
8450.0,226.5,56
8450.0,229.5,35
8450.0,232.5,41
8450.0,235.5,32
8450.0,238.5,24
8450.0,241.5,27
8450.0,244.5,16
8450.0,247.5,21
8450.0,250.5,11
8450.0,253.5,7
8450.0,256.5,5
8450.0,259.5,9
8450.0,262.5,10
8450.0,265.5,8
8450.0,268.5,6
8450.0,271.5,5
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,4
8450.0,286.5,1
8450.0,289.5,3
8450.0,292.5,2
8450.0,295.5,5
8450.0,298.5,4
8450.0,301.5,4
8450.0,304.5,3
8450.0,307.5,3
8450.0,310.5,1
8450.0,313.5,3
8450.0,316.5,2
8450.0,319.5,1
8450.0,325.5,1
8450.0,328.5,1
8450.0,340.5,1
8450.0,355.5,1
8450.0,373.5,1
8450.0,382.5,2
8450.0,388.5,1
8450.0,634.5,1
8450.0,640.5,1
8450.0,847.5,1
8450.0,877.5,1
8450.0,895.5,1
8450.0,1135.5,1
8450.0,1519.5,1
8450.0,1597.5,1
8450.0,1621.5,1
8450.0,1630.5,2
8450.0,1648.5,1
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1678.5,1
8450.0,1699.5,1
8450.0,2128.5,1
8450.0,2473.5,1
8450.0,8068.5,1
8450.0,8095.5,1
8450.0,8191.5,1
8450.0,8272.5,1
8450.0,10369.5,1
8550.0,10.5,1
8550.0,16.5,2
8550.0,19.5,1
8550.0,73.5,1
8550.0,79.5,1
8550.0,82.5,1
8550.0,85.5,2
8550.0,88.5,4
8550.0,91.5,7
8550.0,97.5,2
8550.0,100.5,1
8550.0,103.5,3
8550.0,106.5,1
8550.0,109.5,2
8550.0,112.5,3
8550.0,115.5,17
8550.0,118.5,55
8550.0,121.5,10
8550.0,124.5,35
8550.0,127.5,55
8550.0,130.5,29
8550.0,133.5,13
8550.0,136.5,9
8550.0,139.5,4
8550.0,142.5,14
8550.0,145.5,24
8550.0,148.5,9
8550.0,151.5,7
8550.0,154.5,17
8550.0,157.5,28
8550.0,160.5,15
8550.0,163.5,22
8550.0,166.5,23
8550.0,169.5,26
8550.0,172.5,25
8550.0,175.5,35
8550.0,178.5,24
8550.0,181.5,19
8550.0,184.5,22
8550.0,187.5,22
8550.0,190.5,15
8550.0,193.5,14
8550.0,196.5,9
8550.0,199.5,11
8550.0,202.5,3
8550.0,205.5,7
8550.0,208.5,9
8550.0,211.5,6
8550.0,214.5,9
8550.0,217.5,4
8550.0,220.5,9
8550.0,223.5,14
8550.0,226.5,15
8550.0,229.5,18
8550.0,232.5,20
8550.0,235.5,19
8550.0,238.5,14
8550.0,241.5,17
8550.0,244.5,13
8550.0,247.5,13
8550.0,250.5,4
8550.0,253.5,11
8550.0,256.5,8
8550.0,259.5,9
8550.0,262.5,1
8550.0,265.5,3
8550.0,268.5,2
8550.0,271.5,1
8550.0,277.5,2
8550.0,280.5,5
8550.0,286.5,3
8550.0,289.5,4
8550.0,292.5,3
8550.0,295.5,4
8550.0,298.5,2
8550.0,301.5,3
8550.0,304.5,3
8550.0,307.5,3
8550.0,310.5,1
8550.0,316.5,1
8550.0,328.5,1
8550.0,343.5,2
8550.0,424.5,1
8550.0,751.5,1
8550.0,1402.5,1
8550.0,1591.5,1
8550.0,1624.5,2
8550.0,1630.5,1
8550.0,1663.5,1
8550.0,2431.5,1
8550.0,8503.5,1
8650.0,16.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,70.5,1
8650.0,85.5,2
8650.0,88.5,5
8650.0,91.5,5
8650.0,94.5,2
8650.0,97.5,2
8650.0,100.5,7
8650.0,103.5,7
8650.0,106.5,6
8650.0,109.5,8
8650.0,112.5,3
8650.0,115.5,8
8650.0,118.5,22
8650.0,121.5,30
8650.0,124.5,50
8650.0,127.5,52
8650.0,130.5,33
8650.0,133.5,51
8650.0,136.5,41
8650.0,139.5,23
8650.0,142.5,29
8650.0,145.5,48
8650.0,148.5,33
8650.0,151.5,5
8650.0,154.5,10
8650.0,157.5,28
8650.0,160.5,44
8650.0,163.5,29
8650.0,166.5,19
8650.0,169.5,18
8650.0,172.5,19
8650.0,175.5,11
8650.0,178.5,16
8650.0,181.5,5
8650.0,184.5,5
8650.0,187.5,6
8650.0,190.5,8
8650.0,193.5,3
8650.0,196.5,10
8650.0,199.5,8
8650.0,202.5,7
8650.0,205.5,10
8650.0,208.5,8
8650.0,211.5,9
8650.0,214.5,6
8650.0,217.5,7
8650.0,220.5,9
8650.0,223.5,19
8650.0,226.5,17
8650.0,229.5,21
8650.0,232.5,14
8650.0,235.5,18
8650.0,238.5,11
8650.0,241.5,7
8650.0,244.5,14
8650.0,247.5,11
8650.0,250.5,7
8650.0,253.5,4
8650.0,256.5,9
8650.0,259.5,5
8650.0,262.5,7
8650.0,265.5,7
8650.0,268.5,9
8650.0,271.5,4
8650.0,274.5,3
8650.0,277.5,5
8650.0,280.5,2
8650.0,283.5,2
8650.0,289.5,4
8650.0,292.5,2
8650.0,295.5,2
8650.0,298.5,2
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,319.5,1
8650.0,325.5,3
8650.0,343.5,1
8650.0,346.5,1
8650.0,352.5,1
8650.0,361.5,1
8650.0,379.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,433.5,1
8650.0,541.5,1
8650.0,772.5,1
8650.0,1111.5,1
8650.0,1552.5,1
8650.0,1624.5,1
8650.0,1630.5,1
8650.0,1639.5,3
8650.0,1642.5,2
8650.0,1648.5,1
8650.0,1660.5,1
8650.0,1663.5,2
8650.0,1678.5,3
8650.0,2125.5,1
8650.0,2134.5,1
8650.0,2170.5,1
8650.0,2482.5,1
8650.0,8239.5,1
8650.0,9478.5,1
8650.0,13306.5,1
8750.0,19.5,1
8750.0,85.5,3
8750.0,88.5,8
8750.0,91.5,2
8750.0,100.5,16
8750.0,103.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,2
8750.0,115.5,1
8750.0,118.5,9
8750.0,121.5,5
8750.0,124.5,6
8750.0,127.5,8
8750.0,130.5,8
8750.0,133.5,14
8750.0,136.5,7
8750.0,139.5,11
8750.0,142.5,3
8750.0,145.5,7
8750.0,148.5,4
8750.0,151.5,12
8750.0,154.5,3
8750.0,157.5,15
8750.0,160.5,13
8750.0,163.5,23
8750.0,166.5,16
8750.0,169.5,18
8750.0,172.5,11
8750.0,175.5,9
8750.0,178.5,13
8750.0,181.5,6
8750.0,184.5,10
8750.0,187.5,4
8750.0,190.5,5
8750.0,193.5,8
8750.0,196.5,7
8750.0,199.5,8
8750.0,202.5,12
8750.0,205.5,8
8750.0,208.5,16
8750.0,211.5,23
8750.0,214.5,21
8750.0,217.5,21
8750.0,220.5,24
8750.0,223.5,20
8750.0,226.5,47
8750.0,229.5,60
8750.0,232.5,82
8750.0,235.5,62
8750.0,238.5,32
8750.0,241.5,32
8750.0,244.5,28
8750.0,247.5,14
8750.0,250.5,23
8750.0,253.5,82
8750.0,256.5,26
8750.0,259.5,31
8750.0,262.5,38
8750.0,265.5,33
8750.0,268.5,82
8750.0,271.5,70
8750.0,274.5,206
8750.0,277.5,233
8750.0,280.5,632
8750.0,283.5,926
8750.0,286.5,836
8750.0,289.5,634
8750.0,292.5,489
8750.0,295.5,347
8750.0,298.5,231
8750.0,301.5,125
8750.0,304.5,65
8750.0,307.5,40
8750.0,310.5,19
8750.0,313.5,16
8750.0,316.5,18
8750.0,319.5,11
8750.0,322.5,10
8750.0,325.5,2
8750.0,328.5,7
8750.0,331.5,6
8750.0,334.5,6
8750.0,337.5,4
8750.0,340.5,2
8750.0,343.5,1
8750.0,346.5,3
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,367.5,2
8750.0,370.5,2
8750.0,382.5,2
8750.0,391.5,2
8750.0,394.5,1
8750.0,400.5,3
8750.0,403.5,3
8750.0,406.5,3
8750.0,409.5,2
8750.0,412.5,2
8750.0,418.5,3
8750.0,433.5,1
8750.0,442.5,1
8750.0,445.5,1
8750.0,448.5,1
8750.0,454.5,2
8750.0,460.5,1
8750.0,466.5,1
8750.0,472.5,1
8750.0,511.5,1
8750.0,517.5,2
8750.0,523.5,1
8750.0,715.5,1
8750.0,724.5,2
8750.0,727.5,1
8750.0,730.5,3
8750.0,733.5,1
8750.0,745.5,1
8750.0,751.5,1
8750.0,769.5,1
8750.0,865.5,1
8750.0,919.5,1
8750.0,1111.5,1
8750.0,1288.5,1
8750.0,1291.5,1
8750.0,1429.5,1
8750.0,1513.5,1
8750.0,1516.5,1
8750.0,1585.5,1
8750.0,1693.5,1
8750.0,1717.5,2
8750.0,1759.5,1
8750.0,1765.5,1
8750.0,1768.5,1
8750.0,1774.5,1
8750.0,1777.5,3
8750.0,1780.5,2
8750.0,1783.5,3
8750.0,1786.5,8
8750.0,1789.5,7
8750.0,1792.5,3
8750.0,1795.5,2
8750.0,1798.5,3
8750.0,1801.5,3
8750.0,1804.5,1
8750.0,1825.5,1
8750.0,2128.5,1
8750.0,2155.5,1
8750.0,2278.5,1
8750.0,2332.5,1
8750.0,2482.5,1
8750.0,2530.5,1
8750.0,2905.5,1
8750.0,3256.5,1
8750.0,3268.5,1
8750.0,3274.5,1
8750.0,3283.5,1
8750.0,4042.5,1
8750.0,5764.5,1
8750.0,8287.5,1
8750.0,11884.5,1
8850.0,40.5,1
8850.0,100.5,1
8850.0,109.5,1
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,11
8850.0,124.5,12
8850.0,127.5,6
8850.0,130.5,10
8850.0,133.5,11
8850.0,136.5,11
8850.0,139.5,17
8850.0,142.5,5
8850.0,145.5,6
8850.0,148.5,4
8850.0,151.5,5
8850.0,154.5,8
8850.0,157.5,5
8850.0,160.5,46
8850.0,163.5,42
8850.0,166.5,21
8850.0,169.5,18
8850.0,172.5,13
8850.0,175.5,24
8850.0,178.5,35
8850.0,181.5,62
8850.0,184.5,68
8850.0,187.5,36
8850.0,190.5,29
8850.0,193.5,30
8850.0,196.5,33
8850.0,199.5,29
8850.0,202.5,17
8850.0,205.5,19
8850.0,208.5,23
8850.0,211.5,26
8850.0,214.5,23
8850.0,217.5,30
8850.0,220.5,20
8850.0,223.5,25
8850.0,226.5,36
8850.0,229.5,47
8850.0,232.5,40
8850.0,235.5,20
8850.0,238.5,29
8850.0,241.5,20
8850.0,244.5,23
8850.0,247.5,9
8850.0,250.5,20
8850.0,253.5,13
8850.0,256.5,5
8850.0,259.5,14
8850.0,262.5,13
8850.0,265.5,10
8850.0,268.5,10
8850.0,271.5,15
8850.0,274.5,19
8850.0,277.5,26
8850.0,280.5,24
8850.0,283.5,53
8850.0,286.5,59
8850.0,289.5,44
8850.0,292.5,35
8850.0,295.5,20
8850.0,298.5,20
8850.0,301.5,23
8850.0,304.5,8
8850.0,307.5,12
8850.0,310.5,9
8850.0,313.5,4
8850.0,316.5,3
8850.0,319.5,4
8850.0,322.5,5
8850.0,325.5,4
8850.0,328.5,3
8850.0,331.5,1
8850.0,337.5,2
8850.0,340.5,1
8850.0,343.5,1
8850.0,346.5,1
8850.0,349.5,3
8850.0,352.5,1
8850.0,358.5,2
8850.0,361.5,4
8850.0,364.5,1
8850.0,370.5,1
8850.0,376.5,3
8850.0,379.5,1
8850.0,382.5,1
8850.0,388.5,2
8850.0,403.5,1
8850.0,412.5,1
8850.0,415.5,1
8850.0,421.5,1
8850.0,439.5,1
8850.0,463.5,1
8850.0,1207.5,1
8850.0,1603.5,1
8850.0,1639.5,1
8850.0,1642.5,1
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1693.5,1
8850.0,1714.5,1
8850.0,1792.5,1
8850.0,1795.5,1
8850.0,1798.5,1
8850.0,1804.5,1
8850.0,2137.5,1
8850.0,2173.5,1
8850.0,2278.5,1
8850.0,2287.5,1
8850.0,8092.5,1
8850.0,77965.5,1
8950.0,19.5,1
8950.0,25.5,1
8950.0,49.5,1
8950.0,73.5,1
8950.0,109.5,1
8950.0,112.5,1
8950.0,118.5,1
8950.0,124.5,2
8950.0,130.5,2
8950.0,133.5,2
8950.0,136.5,1
8950.0,139.5,1
8950.0,142.5,2
8950.0,148.5,4
8950.0,151.5,5
8950.0,154.5,5
8950.0,157.5,1
8950.0,160.5,5
8950.0,163.5,5
8950.0,166.5,5
8950.0,169.5,5
8950.0,172.5,6
8950.0,175.5,15
8950.0,178.5,17
8950.0,181.5,9
8950.0,184.5,13
8950.0,187.5,9
8950.0,190.5,10
8950.0,193.5,15
8950.0,196.5,12
8950.0,199.5,9
8950.0,202.5,7
8950.0,205.5,11
8950.0,208.5,14
8950.0,211.5,25
8950.0,214.5,24
8950.0,217.5,40
8950.0,220.5,34
8950.0,223.5,37
8950.0,226.5,33
8950.0,229.5,39
8950.0,232.5,41
8950.0,235.5,24
8950.0,238.5,21
8950.0,241.5,19
8950.0,244.5,24
8950.0,247.5,8
8950.0,250.5,16
8950.0,253.5,13
8950.0,256.5,9
8950.0,259.5,9
8950.0,262.5,3
8950.0,265.5,7
8950.0,268.5,6
8950.0,271.5,9
8950.0,274.5,4
8950.0,277.5,21
8950.0,280.5,37
8950.0,283.5,42
8950.0,286.5,31
8950.0,289.5,36
8950.0,292.5,20
8950.0,295.5,8
8950.0,298.5,7
8950.0,301.5,12
8950.0,304.5,2
8950.0,307.5,4
8950.0,310.5,3
8950.0,313.5,2
8950.0,316.5,3
8950.0,319.5,1
8950.0,322.5,3
8950.0,325.5,2
8950.0,349.5,1
8950.0,352.5,1
8950.0,361.5,1
8950.0,379.5,1
8950.0,409.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,424.5,1
8950.0,541.5,1
8950.0,682.5,1
8950.0,760.5,1
8950.0,889.5,1
8950.0,967.5,1
8950.0,1060.5,1
8950.0,1747.5,1
8950.0,1783.5,1
8950.0,1786.5,1
8950.0,1789.5,1
8950.0,1825.5,1
9050.0,13.5,6
9050.0,16.5,2
9050.0,19.5,6
9050.0,22.5,2
9050.0,25.5,1
9050.0,28.5,2
9050.0,58.5,1
9050.0,79.5,1
9050.0,85.5,1
9050.0,91.5,3
9050.0,103.5,1
9050.0,106.5,2
9050.0,115.5,3
9050.0,118.5,6
9050.0,121.5,5
9050.0,124.5,8
9050.0,127.5,14
9050.0,130.5,12
9050.0,133.5,11
9050.0,136.5,17
9050.0,139.5,21
9050.0,142.5,21
9050.0,145.5,14
9050.0,148.5,10
9050.0,151.5,17
9050.0,154.5,18
9050.0,157.5,36
9050.0,160.5,55
9050.0,163.5,44
9050.0,166.5,24
9050.0,169.5,37
9050.0,172.5,75
9050.0,175.5,47
9050.0,178.5,51
9050.0,181.5,75
9050.0,184.5,83
9050.0,187.5,90
9050.0,190.5,90
9050.0,193.5,127
9050.0,196.5,72
