binned_distance,binned_rtt,count
7150.0,109.5,15
7150.0,112.5,33
7150.0,115.5,31
7150.0,118.5,48
7150.0,121.5,47
7150.0,124.5,27
7150.0,127.5,176
7150.0,130.5,94
7150.0,133.5,61
7150.0,136.5,110
7150.0,139.5,89
7150.0,142.5,55
7150.0,145.5,30
7150.0,148.5,16
7150.0,151.5,16
7150.0,154.5,30
7150.0,157.5,30
7150.0,160.5,18
7150.0,163.5,24
7150.0,166.5,19
7150.0,169.5,27
7150.0,172.5,12
7150.0,175.5,15
7150.0,178.5,31
7150.0,181.5,17
7150.0,184.5,14
7150.0,187.5,5
7150.0,190.5,3
7150.0,193.5,5
7150.0,196.5,3
7150.0,199.5,5
7150.0,202.5,10
7150.0,205.5,34
7150.0,208.5,59
7150.0,211.5,119
7150.0,214.5,77
7150.0,217.5,50
7150.0,220.5,23
7150.0,223.5,8
7150.0,226.5,10
7150.0,229.5,3
7150.0,232.5,1
7150.0,235.5,2
7150.0,238.5,1
7150.0,241.5,2
7150.0,244.5,4
7150.0,247.5,4
7150.0,250.5,2
7150.0,253.5,4
7150.0,256.5,6
7150.0,259.5,7
7150.0,262.5,8
7150.0,265.5,13
7150.0,268.5,6
7150.0,271.5,8
7150.0,274.5,9
7150.0,277.5,8
7150.0,280.5,10
7150.0,283.5,3
7150.0,286.5,3
7150.0,289.5,11
7150.0,292.5,7
7150.0,295.5,6
7150.0,298.5,5
7150.0,301.5,7
7150.0,304.5,11
7150.0,307.5,9
7150.0,310.5,9
7150.0,313.5,16
7150.0,316.5,11
7150.0,319.5,2
7150.0,322.5,2
7150.0,325.5,1
7150.0,328.5,1
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,4
7150.0,340.5,1
7150.0,343.5,1
7150.0,349.5,2
7150.0,352.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,361.5,2
7150.0,364.5,3
7150.0,367.5,3
7150.0,370.5,4
7150.0,373.5,4
7150.0,376.5,5
7150.0,379.5,1
7150.0,382.5,1
7150.0,388.5,2
7150.0,394.5,1
7150.0,397.5,3
7150.0,403.5,1
7150.0,406.5,2
7150.0,412.5,1
7150.0,421.5,1
7150.0,427.5,1
7150.0,439.5,2
7150.0,442.5,1
7150.0,448.5,2
7150.0,451.5,1
7150.0,454.5,2
7150.0,457.5,1
7150.0,460.5,2
7150.0,463.5,7
7150.0,466.5,1
7150.0,472.5,1
7150.0,478.5,1
7150.0,493.5,1
7150.0,496.5,1
7150.0,502.5,2
7150.0,517.5,1
7150.0,523.5,1
7150.0,529.5,1
7150.0,535.5,2
7150.0,541.5,1
7150.0,550.5,1
7150.0,571.5,1
7150.0,1210.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1630.5,2
7150.0,1636.5,1
7150.0,1645.5,1
7150.0,1648.5,2
7150.0,1651.5,1
7150.0,1660.5,1
7150.0,1666.5,2
7150.0,1681.5,1
7150.0,1684.5,1
7150.0,1687.5,2
7150.0,1846.5,1
7150.0,1864.5,1
7150.0,1870.5,1
7150.0,1873.5,1
7150.0,1888.5,1
7150.0,2155.5,1
7150.0,2446.5,1
7150.0,3190.5,1
7150.0,3298.5,1
7150.0,3376.5,1
7150.0,5368.5,1
7250.0,1.5,1
7250.0,106.5,6
7250.0,109.5,19
7250.0,112.5,19
7250.0,115.5,11
7250.0,118.5,15
7250.0,121.5,17
7250.0,124.5,11
7250.0,127.5,39
7250.0,130.5,37
7250.0,133.5,43
7250.0,136.5,38
7250.0,139.5,34
7250.0,142.5,21
7250.0,145.5,16
7250.0,148.5,9
7250.0,151.5,11
7250.0,154.5,13
7250.0,157.5,8
7250.0,160.5,4
7250.0,163.5,1
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,2
7250.0,178.5,2
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,2
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,2
7250.0,205.5,7
7250.0,208.5,26
7250.0,211.5,26
7250.0,214.5,27
7250.0,217.5,23
7250.0,220.5,10
7250.0,223.5,11
7250.0,226.5,13
7250.0,229.5,17
7250.0,232.5,16
7250.0,235.5,21
7250.0,238.5,17
7250.0,241.5,15
7250.0,244.5,16
7250.0,247.5,10
7250.0,250.5,1
7250.0,253.5,7
7250.0,256.5,2
7250.0,259.5,4
7250.0,262.5,5
7250.0,265.5,2
7250.0,268.5,8
7250.0,271.5,7
7250.0,274.5,3
7250.0,277.5,4
7250.0,280.5,4
7250.0,283.5,10
7250.0,286.5,6
7250.0,289.5,3
7250.0,292.5,5
7250.0,295.5,3
7250.0,298.5,6
7250.0,304.5,3
7250.0,307.5,10
7250.0,310.5,16
7250.0,313.5,17
7250.0,316.5,10
7250.0,319.5,1
7250.0,340.5,1
7250.0,349.5,1
7250.0,352.5,2
7250.0,355.5,1
7250.0,358.5,2
7250.0,361.5,2
7250.0,364.5,3
7250.0,367.5,2
7250.0,370.5,3
7250.0,373.5,6
7250.0,376.5,1
7250.0,379.5,4
7250.0,382.5,1
7250.0,385.5,2
7250.0,391.5,3
7250.0,397.5,4
7250.0,400.5,1
7250.0,409.5,1
7250.0,412.5,1
7250.0,445.5,1
7250.0,451.5,1
7250.0,466.5,1
7250.0,469.5,1
7250.0,484.5,1
7250.0,487.5,1
7250.0,493.5,1
7250.0,511.5,1
7250.0,538.5,1
7250.0,775.5,1
7250.0,1630.5,1
7250.0,1645.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1831.5,1
7250.0,1870.5,1
7250.0,2212.5,1
7250.0,2566.5,1
7250.0,2791.5,1
7250.0,12952.5,1
7350.0,55.5,1
7350.0,112.5,6
7350.0,115.5,25
7350.0,118.5,46
7350.0,121.5,41
7350.0,124.5,49
7350.0,127.5,64
7350.0,130.5,46
7350.0,133.5,46
7350.0,136.5,44
7350.0,139.5,30
7350.0,142.5,18
7350.0,145.5,13
7350.0,148.5,22
7350.0,151.5,6
7350.0,154.5,6
7350.0,157.5,4
7350.0,160.5,8
7350.0,163.5,4
7350.0,166.5,1
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,3
7350.0,178.5,6
7350.0,181.5,6
7350.0,184.5,5
7350.0,187.5,4
7350.0,190.5,6
7350.0,193.5,4
7350.0,196.5,5
7350.0,199.5,31
7350.0,202.5,53
7350.0,205.5,131
7350.0,208.5,94
7350.0,211.5,66
7350.0,214.5,39
7350.0,217.5,35
7350.0,220.5,23
7350.0,223.5,26
7350.0,226.5,16
7350.0,229.5,14
7350.0,232.5,13
7350.0,235.5,10
7350.0,238.5,7
7350.0,241.5,7
7350.0,244.5,8
7350.0,247.5,13
7350.0,250.5,5
7350.0,253.5,6
7350.0,256.5,7
7350.0,259.5,5
7350.0,262.5,6
7350.0,265.5,4
7350.0,268.5,4
7350.0,271.5,7
7350.0,274.5,7
7350.0,277.5,6
7350.0,280.5,8
7350.0,283.5,7
7350.0,286.5,11
7350.0,289.5,9
7350.0,292.5,7
7350.0,295.5,4
7350.0,298.5,11
7350.0,301.5,14
7350.0,304.5,19
7350.0,307.5,28
7350.0,310.5,21
7350.0,313.5,8
7350.0,316.5,6
7350.0,319.5,4
7350.0,322.5,2
7350.0,325.5,5
7350.0,328.5,1
7350.0,331.5,1
7350.0,334.5,2
7350.0,340.5,2
7350.0,343.5,1
7350.0,355.5,1
7350.0,361.5,4
7350.0,364.5,9
7350.0,367.5,9
7350.0,370.5,6
7350.0,373.5,9
7350.0,376.5,11
7350.0,379.5,8
7350.0,382.5,3
7350.0,385.5,6
7350.0,388.5,4
7350.0,391.5,3
7350.0,394.5,1
7350.0,397.5,4
7350.0,418.5,2
7350.0,421.5,2
7350.0,427.5,2
7350.0,430.5,1
7350.0,433.5,2
7350.0,439.5,1
7350.0,442.5,1
7350.0,445.5,1
7350.0,448.5,1
7350.0,454.5,1
7350.0,463.5,1
7350.0,478.5,1
7350.0,481.5,2
7350.0,484.5,3
7350.0,505.5,1
7350.0,508.5,1
7350.0,514.5,1
7350.0,520.5,1
7350.0,529.5,1
7350.0,541.5,1
7350.0,550.5,1
7350.0,562.5,1
7350.0,967.5,1
7350.0,1159.5,1
7350.0,1210.5,1
7350.0,1564.5,1
7350.0,1645.5,1
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1804.5,1
7350.0,1873.5,1
7350.0,1912.5,1
7350.0,2146.5,1
7350.0,2167.5,1
7350.0,2173.5,1
7350.0,2197.5,1
7350.0,2206.5,1
7350.0,2263.5,1
7350.0,2431.5,1
7350.0,2440.5,1
7350.0,2455.5,1
7350.0,2461.5,1
7350.0,2506.5,1
7350.0,5257.5,1
7350.0,24814.5,1
7450.0,40.5,1
7450.0,46.5,1
7450.0,112.5,4
7450.0,115.5,4
7450.0,118.5,7
7450.0,121.5,9
7450.0,124.5,27
7450.0,127.5,20
7450.0,130.5,33
7450.0,133.5,23
7450.0,136.5,17
7450.0,139.5,15
7450.0,142.5,13
7450.0,145.5,11
7450.0,148.5,6
7450.0,151.5,14
7450.0,154.5,9
7450.0,157.5,5
7450.0,160.5,2
7450.0,169.5,1
7450.0,172.5,3
7450.0,175.5,1
7450.0,178.5,10
7450.0,181.5,5
7450.0,184.5,5
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,4
7450.0,199.5,8
7450.0,202.5,24
7450.0,205.5,55
7450.0,208.5,80
7450.0,211.5,109
7450.0,214.5,82
7450.0,217.5,46
7450.0,220.5,34
7450.0,223.5,19
7450.0,226.5,14
7450.0,229.5,17
7450.0,232.5,22
7450.0,235.5,17
7450.0,238.5,16
7450.0,241.5,16
7450.0,244.5,8
7450.0,247.5,5
7450.0,250.5,5
7450.0,253.5,5
7450.0,256.5,9
7450.0,259.5,7
7450.0,262.5,4
7450.0,265.5,9
7450.0,268.5,9
7450.0,271.5,10
7450.0,274.5,3
7450.0,277.5,4
7450.0,280.5,1
7450.0,283.5,5
7450.0,286.5,11
7450.0,289.5,11
7450.0,292.5,5
7450.0,295.5,7
7450.0,298.5,2
7450.0,301.5,6
7450.0,304.5,4
7450.0,307.5,5
7450.0,310.5,4
7450.0,313.5,3
7450.0,316.5,2
7450.0,319.5,3
7450.0,322.5,4
7450.0,325.5,1
7450.0,328.5,3
7450.0,331.5,1
7450.0,337.5,1
7450.0,343.5,1
7450.0,349.5,1
7450.0,352.5,3
7450.0,355.5,2
7450.0,358.5,3
7450.0,361.5,3
7450.0,373.5,2
7450.0,376.5,4
7450.0,379.5,2
7450.0,382.5,5
7450.0,388.5,1
7450.0,391.5,2
7450.0,409.5,1
7450.0,412.5,2
7450.0,418.5,1
7450.0,421.5,2
7450.0,424.5,1
7450.0,430.5,1
7450.0,433.5,1
7450.0,439.5,1
7450.0,442.5,3
7450.0,448.5,2
7450.0,457.5,1
7450.0,460.5,2
7450.0,481.5,1
7450.0,484.5,1
7450.0,493.5,1
7450.0,508.5,1
7450.0,517.5,1
7450.0,523.5,1
7450.0,529.5,1
7450.0,532.5,1
7450.0,553.5,1
7450.0,820.5,1
7450.0,1639.5,1
7450.0,3304.5,1
7550.0,13.5,1
7550.0,94.5,1
7550.0,106.5,1
7550.0,112.5,7
7550.0,115.5,13
7550.0,118.5,11
7550.0,121.5,14
7550.0,124.5,22
7550.0,127.5,28
7550.0,130.5,38
7550.0,133.5,60
7550.0,136.5,38
7550.0,139.5,37
7550.0,142.5,38
7550.0,145.5,27
7550.0,148.5,12
7550.0,151.5,15
7550.0,154.5,16
7550.0,157.5,16
7550.0,160.5,10
7550.0,163.5,13
7550.0,166.5,13
7550.0,169.5,17
7550.0,172.5,13
7550.0,175.5,5
7550.0,178.5,18
7550.0,181.5,19
7550.0,184.5,17
7550.0,187.5,11
7550.0,190.5,6
7550.0,193.5,9
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,6
7550.0,205.5,6
7550.0,208.5,9
7550.0,211.5,18
7550.0,214.5,8
7550.0,217.5,9
7550.0,220.5,3
7550.0,223.5,5
7550.0,229.5,2
7550.0,235.5,1
7550.0,238.5,2
7550.0,244.5,1
7550.0,253.5,3
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,2
7550.0,268.5,2
7550.0,277.5,5
7550.0,280.5,4
7550.0,283.5,7
7550.0,286.5,4
7550.0,289.5,9
7550.0,292.5,9
7550.0,295.5,15
7550.0,298.5,3
7550.0,301.5,7
7550.0,304.5,7
7550.0,307.5,5
7550.0,310.5,7
7550.0,313.5,3
7550.0,316.5,3
7550.0,319.5,5
7550.0,322.5,3
7550.0,325.5,3
7550.0,328.5,1
7550.0,331.5,6
7550.0,334.5,2
7550.0,337.5,7
7550.0,340.5,7
7550.0,343.5,9
7550.0,346.5,30
7550.0,349.5,28
7550.0,352.5,27
7550.0,355.5,37
7550.0,358.5,23
7550.0,361.5,35
7550.0,364.5,40
7550.0,367.5,32
7550.0,370.5,10
7550.0,373.5,8
7550.0,376.5,13
7550.0,379.5,8
7550.0,382.5,12
7550.0,385.5,2
7550.0,388.5,3
7550.0,391.5,4
7550.0,394.5,3
7550.0,397.5,2
7550.0,400.5,4
7550.0,403.5,1
7550.0,409.5,2
7550.0,412.5,2
7550.0,415.5,1
7550.0,418.5,1
7550.0,421.5,2
7550.0,424.5,3
7550.0,427.5,5
7550.0,430.5,4
7550.0,433.5,4
7550.0,436.5,2
7550.0,439.5,2
7550.0,442.5,1
7550.0,445.5,1
7550.0,448.5,1
7550.0,451.5,1
7550.0,529.5,1
7550.0,619.5,1
7550.0,826.5,1
7550.0,922.5,1
7550.0,1369.5,1
7550.0,1633.5,1
7550.0,1663.5,1
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1786.5,1
7550.0,2143.5,1
7550.0,2158.5,1
7550.0,2236.5,1
7550.0,2347.5,1
7650.0,1.5,5
7650.0,7.5,74
7650.0,10.5,29
7650.0,13.5,15
7650.0,16.5,2
7650.0,19.5,2
7650.0,22.5,3
7650.0,25.5,12
7650.0,28.5,2
7650.0,31.5,4
7650.0,34.5,24
7650.0,37.5,12
7650.0,40.5,3
7650.0,43.5,2
7650.0,46.5,1
7650.0,61.5,1
7650.0,70.5,1
7650.0,82.5,4
7650.0,85.5,1
7650.0,94.5,1
7650.0,97.5,1
7650.0,106.5,1
7650.0,109.5,61
7650.0,112.5,11
7650.0,115.5,8
7650.0,118.5,27
7650.0,121.5,17
7650.0,124.5,15
7650.0,127.5,66
7650.0,130.5,98
7650.0,133.5,98
7650.0,136.5,64
7650.0,139.5,49
7650.0,142.5,77
7650.0,145.5,66
7650.0,148.5,29
7650.0,151.5,36
7650.0,154.5,21
7650.0,157.5,9
7650.0,160.5,7
7650.0,163.5,15
7650.0,166.5,15
7650.0,169.5,32
7650.0,172.5,56
7650.0,175.5,48
7650.0,178.5,53
7650.0,181.5,40
7650.0,184.5,61
7650.0,187.5,15
7650.0,190.5,8
7650.0,193.5,5
7650.0,196.5,7
7650.0,199.5,19
7650.0,202.5,6
7650.0,205.5,13
7650.0,208.5,5
7650.0,211.5,5
7650.0,214.5,8
7650.0,217.5,6
7650.0,220.5,9
7650.0,223.5,5
7650.0,226.5,13
7650.0,229.5,8
7650.0,232.5,5
7650.0,235.5,5
7650.0,238.5,6
7650.0,241.5,4
7650.0,244.5,11
7650.0,247.5,5
7650.0,250.5,7
7650.0,253.5,9
7650.0,256.5,8
7650.0,259.5,8
7650.0,262.5,6
7650.0,265.5,5
7650.0,268.5,1
7650.0,271.5,6
7650.0,274.5,5
7650.0,277.5,2
7650.0,280.5,4
7650.0,283.5,9
7650.0,286.5,11
7650.0,289.5,10
7650.0,292.5,9
7650.0,295.5,8
7650.0,298.5,17
7650.0,301.5,24
7650.0,304.5,17
7650.0,307.5,19
7650.0,310.5,22
7650.0,313.5,17
7650.0,316.5,14
7650.0,319.5,12
7650.0,322.5,11
7650.0,325.5,4
7650.0,328.5,4
7650.0,331.5,3
7650.0,334.5,2
7650.0,337.5,2
7650.0,340.5,3
7650.0,343.5,3
7650.0,346.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,355.5,2
7650.0,358.5,5
7650.0,361.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,3
7650.0,376.5,2
7650.0,379.5,5
7650.0,382.5,1
7650.0,385.5,4
7650.0,388.5,5
7650.0,391.5,12
7650.0,394.5,6
7650.0,397.5,7
7650.0,400.5,5
7650.0,403.5,4
7650.0,406.5,2
7650.0,409.5,2
7650.0,412.5,2
7650.0,418.5,1
7650.0,421.5,3
7650.0,424.5,1
7650.0,475.5,1
7650.0,493.5,1
7650.0,499.5,1
7650.0,574.5,1
7650.0,619.5,1
7650.0,667.5,1
7650.0,676.5,1
7650.0,706.5,1
7650.0,1096.5,1
7650.0,1750.5,1
7650.0,1813.5,1
7650.0,2380.5,1
7650.0,2440.5,1
7650.0,2458.5,1
7650.0,2485.5,1
7650.0,2740.5,1
7650.0,3280.5,1
7650.0,5239.5,1
7750.0,1.5,4
7750.0,4.5,1
7750.0,16.5,1
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,3
7750.0,49.5,1
7750.0,52.5,1
7750.0,70.5,2
7750.0,106.5,1
7750.0,109.5,7
7750.0,112.5,7
7750.0,115.5,7
7750.0,118.5,10
7750.0,121.5,71
7750.0,124.5,55
7750.0,127.5,46
7750.0,130.5,45
7750.0,133.5,53
7750.0,136.5,34
7750.0,139.5,16
7750.0,142.5,17
7750.0,145.5,17
7750.0,148.5,27
7750.0,151.5,9
7750.0,154.5,9
7750.0,157.5,9
7750.0,160.5,7
7750.0,163.5,4
7750.0,166.5,3
7750.0,169.5,16
7750.0,172.5,18
7750.0,175.5,14
7750.0,178.5,23
7750.0,181.5,24
7750.0,184.5,27
7750.0,187.5,11
7750.0,190.5,16
7750.0,193.5,10
7750.0,196.5,7
7750.0,199.5,9
7750.0,202.5,6
7750.0,205.5,21
7750.0,208.5,22
7750.0,211.5,34
7750.0,214.5,72
7750.0,217.5,58
7750.0,220.5,61
7750.0,223.5,53
7750.0,226.5,70
7750.0,229.5,79
7750.0,232.5,39
7750.0,235.5,35
7750.0,238.5,14
7750.0,241.5,29
7750.0,244.5,33
7750.0,247.5,11
7750.0,250.5,20
7750.0,253.5,25
7750.0,256.5,15
7750.0,259.5,16
7750.0,262.5,14
7750.0,265.5,12
7750.0,268.5,14
7750.0,271.5,8
7750.0,274.5,22
7750.0,277.5,28
7750.0,280.5,32
7750.0,283.5,44
7750.0,286.5,77
7750.0,289.5,73
7750.0,292.5,46
7750.0,295.5,42
7750.0,298.5,67
7750.0,301.5,65
7750.0,304.5,58
7750.0,307.5,31
7750.0,310.5,31
7750.0,313.5,39
7750.0,316.5,13
7750.0,319.5,13
7750.0,322.5,8
7750.0,325.5,13
7750.0,328.5,4
7750.0,331.5,10
7750.0,334.5,23
7750.0,337.5,22
7750.0,340.5,27
7750.0,343.5,9
7750.0,346.5,5
7750.0,349.5,5
7750.0,352.5,2
7750.0,355.5,4
7750.0,358.5,4
7750.0,361.5,7
7750.0,364.5,1
7750.0,367.5,1
7750.0,370.5,3
7750.0,376.5,1
7750.0,379.5,6
7750.0,382.5,4
7750.0,385.5,7
7750.0,388.5,4
7750.0,391.5,11
7750.0,394.5,11
7750.0,397.5,4
7750.0,400.5,4
7750.0,403.5,7
7750.0,406.5,4
7750.0,409.5,3
7750.0,412.5,2
7750.0,415.5,2
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,2
7750.0,439.5,1
7750.0,445.5,1
7750.0,457.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,490.5,1
7750.0,508.5,1
7750.0,511.5,1
7750.0,520.5,1
7750.0,529.5,1
7750.0,580.5,1
7750.0,685.5,1
7750.0,712.5,1
7750.0,868.5,1
7750.0,994.5,1
7750.0,1063.5,1
7750.0,1171.5,1
7750.0,1201.5,1
7750.0,1261.5,1
7750.0,1330.5,1
7750.0,1348.5,1
7750.0,1423.5,1
7750.0,1633.5,1
7750.0,1657.5,1
7750.0,1660.5,1
7750.0,1672.5,2
7750.0,1687.5,1
7750.0,1696.5,1
7750.0,1747.5,2
7750.0,1807.5,1
7750.0,1819.5,1
7750.0,2119.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2146.5,1
7750.0,2272.5,1
7750.0,2440.5,1
7750.0,2512.5,1
7750.0,2560.5,1
7750.0,2572.5,1
7750.0,2767.5,1
7750.0,3226.5,1
7750.0,4807.5,1
7750.0,5068.5,1
7750.0,6346.5,1
7750.0,18385.5,1
7850.0,1.5,1
7850.0,10.5,1
7850.0,19.5,1
7850.0,25.5,2
7850.0,28.5,6
7850.0,31.5,5
7850.0,34.5,4
7850.0,37.5,5
7850.0,40.5,4
7850.0,43.5,2
7850.0,46.5,5
7850.0,49.5,3
7850.0,52.5,3
7850.0,55.5,2
7850.0,58.5,1
7850.0,61.5,1
7850.0,67.5,1
7850.0,79.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,3
7850.0,112.5,3
7850.0,115.5,2
7850.0,118.5,3
7850.0,121.5,12
7850.0,124.5,8
7850.0,127.5,14
7850.0,130.5,10
7850.0,133.5,9
7850.0,136.5,10
7850.0,139.5,13
7850.0,142.5,7
7850.0,145.5,23
7850.0,148.5,17
7850.0,151.5,7
7850.0,154.5,14
7850.0,157.5,15
7850.0,160.5,13
7850.0,163.5,11
7850.0,166.5,14
7850.0,169.5,14
7850.0,172.5,6
7850.0,175.5,35
7850.0,178.5,33
7850.0,181.5,16
7850.0,184.5,14
7850.0,187.5,17
7850.0,190.5,20
7850.0,193.5,3
7850.0,196.5,37
7850.0,199.5,84
7850.0,202.5,24
7850.0,205.5,29
7850.0,208.5,15
7850.0,211.5,19
7850.0,214.5,16
7850.0,217.5,14
7850.0,220.5,30
7850.0,223.5,9
7850.0,226.5,21
7850.0,229.5,16
7850.0,232.5,15
7850.0,235.5,14
7850.0,238.5,12
7850.0,241.5,10
7850.0,244.5,33
7850.0,247.5,34
7850.0,250.5,28
7850.0,253.5,28
7850.0,256.5,15
7850.0,259.5,14
7850.0,262.5,19
7850.0,265.5,15
7850.0,268.5,24
7850.0,271.5,41
7850.0,274.5,33
7850.0,277.5,45
7850.0,280.5,132
7850.0,283.5,160
7850.0,286.5,197
7850.0,289.5,217
7850.0,292.5,223
7850.0,295.5,232
7850.0,298.5,221
7850.0,301.5,182
7850.0,304.5,134
7850.0,307.5,123
7850.0,310.5,118
7850.0,313.5,76
7850.0,316.5,99
7850.0,319.5,99
7850.0,322.5,66
7850.0,325.5,38
7850.0,328.5,37
7850.0,331.5,83
7850.0,334.5,45
7850.0,337.5,63
7850.0,340.5,47
7850.0,343.5,42
7850.0,346.5,119
7850.0,349.5,33
7850.0,352.5,19
7850.0,355.5,13
7850.0,358.5,11
7850.0,361.5,15
7850.0,364.5,7
7850.0,367.5,6
7850.0,370.5,9
7850.0,373.5,8
7850.0,376.5,12
7850.0,379.5,10
7850.0,382.5,11
7850.0,385.5,15
7850.0,388.5,12
7850.0,391.5,8
7850.0,394.5,4
7850.0,397.5,5
7850.0,400.5,5
7850.0,403.5,11
7850.0,406.5,2
7850.0,409.5,5
7850.0,412.5,3
7850.0,415.5,1
7850.0,418.5,2
7850.0,421.5,4
7850.0,424.5,2
7850.0,427.5,5
7850.0,430.5,1
7850.0,433.5,2
7850.0,436.5,1
7850.0,439.5,1
7850.0,442.5,2
7850.0,445.5,1
7850.0,451.5,1
7850.0,454.5,2
7850.0,457.5,5
7850.0,460.5,2
7850.0,463.5,1
7850.0,466.5,3
7850.0,469.5,1
7850.0,475.5,1
7850.0,478.5,1
7850.0,481.5,3
7850.0,484.5,1
7850.0,490.5,1
7850.0,493.5,1
7850.0,505.5,1
7850.0,508.5,1
7850.0,523.5,1
7850.0,568.5,1
7850.0,595.5,1
7850.0,610.5,1
7850.0,748.5,1
7850.0,1063.5,1
7850.0,1417.5,1
7850.0,1438.5,1
7850.0,1462.5,1
7850.0,1483.5,1
7850.0,1495.5,1
7850.0,1504.5,1
7850.0,1678.5,1
7850.0,1750.5,1
7850.0,1780.5,1
7850.0,1783.5,1
7850.0,1798.5,1
7850.0,1801.5,1
7850.0,1816.5,1
7850.0,1819.5,1
7850.0,2032.5,1
7850.0,2047.5,1
7850.0,2140.5,1
7850.0,2173.5,1
7850.0,2263.5,1
7850.0,2287.5,1
7850.0,2299.5,1
7850.0,2305.5,1
7850.0,2314.5,1
7850.0,2359.5,1
7850.0,2362.5,1
7850.0,2395.5,1
7850.0,2416.5,1
7850.0,2512.5,2
7850.0,2551.5,1
7850.0,2893.5,1
7850.0,3097.5,1
7850.0,3247.5,1
7850.0,5572.5,1
7850.0,22792.5,1
7950.0,1.5,1
7950.0,19.5,1
7950.0,31.5,5
7950.0,34.5,1
7950.0,37.5,13
7950.0,40.5,5
7950.0,43.5,2
7950.0,46.5,1
7950.0,52.5,8
7950.0,55.5,2
7950.0,58.5,2
7950.0,61.5,1
7950.0,64.5,4
7950.0,67.5,3
7950.0,70.5,1
7950.0,73.5,2
7950.0,82.5,1
7950.0,88.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,2
7950.0,109.5,7
7950.0,112.5,6
7950.0,115.5,15
7950.0,118.5,17
7950.0,121.5,7
7950.0,124.5,9
7950.0,127.5,7
7950.0,130.5,13
7950.0,133.5,22
7950.0,136.5,21
7950.0,139.5,24
7950.0,142.5,13
7950.0,145.5,11
7950.0,148.5,25
7950.0,151.5,36
7950.0,154.5,49
7950.0,157.5,38
7950.0,160.5,21
7950.0,163.5,26
7950.0,166.5,39
7950.0,169.5,15
7950.0,172.5,9
7950.0,175.5,13
7950.0,178.5,11
7950.0,181.5,12
7950.0,184.5,9
7950.0,187.5,8
7950.0,190.5,5
7950.0,193.5,2
7950.0,196.5,6
7950.0,202.5,4
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,4
7950.0,229.5,1
7950.0,232.5,2
7950.0,235.5,9
7950.0,238.5,2
7950.0,244.5,2
7950.0,250.5,2
7950.0,253.5,1
7950.0,256.5,3
7950.0,262.5,3
7950.0,265.5,26
7950.0,268.5,7
7950.0,271.5,10
7950.0,274.5,3
7950.0,277.5,1
7950.0,280.5,4
7950.0,283.5,1
7950.0,289.5,4
7950.0,292.5,33
7950.0,295.5,95
7950.0,298.5,120
7950.0,301.5,80
7950.0,304.5,52
7950.0,307.5,26
7950.0,310.5,27
7950.0,313.5,38
7950.0,316.5,23
7950.0,319.5,27
7950.0,322.5,37
7950.0,325.5,31
7950.0,328.5,18
7950.0,331.5,28
7950.0,334.5,17
7950.0,337.5,15
7950.0,340.5,11
7950.0,343.5,13
7950.0,346.5,7
7950.0,349.5,4
7950.0,352.5,5
7950.0,355.5,6
7950.0,358.5,2
7950.0,361.5,1
7950.0,364.5,5
7950.0,367.5,6
7950.0,370.5,6
7950.0,373.5,5
7950.0,376.5,23
7950.0,379.5,33
7950.0,382.5,19
7950.0,385.5,19
7950.0,388.5,6
7950.0,391.5,3
7950.0,394.5,5
7950.0,397.5,4
7950.0,400.5,7
7950.0,403.5,8
7950.0,406.5,3
7950.0,409.5,5
7950.0,412.5,2
7950.0,415.5,6
7950.0,418.5,6
7950.0,421.5,5
7950.0,424.5,5
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,5
7950.0,436.5,6
7950.0,439.5,2
7950.0,445.5,1
7950.0,448.5,1
7950.0,454.5,2
7950.0,472.5,2
7950.0,481.5,1
7950.0,490.5,1
7950.0,502.5,1
7950.0,505.5,3
7950.0,547.5,1
7950.0,1195.5,1
7950.0,1270.5,1
7950.0,1681.5,1
7950.0,1699.5,1
