rtt,perc_gte
477.854,0.21833457407210466
477.859,0.2182282250345634
477.862,0.21812187599702226
477.902,0.218015526959481
477.903,0.21790917792193976
477.924,0.2178028288843986
477.931,0.21769647984685736
477.932,0.21759013080931622
477.965,0.21748378177177496
477.968,0.2173774327342337
478.014,0.21727108369669257
478.095,0.21716473465915132
478.1,0.21705838562161017
478.27,0.21695203658406892
478.275,0.21684568754652767
478.286,0.21673933850898652
478.289,0.21663298947144527
478.296,0.21652664043390413
478.301,0.21642029139636287
478.314,0.21631394235882162
478.367,0.21620759332128048
478.394,0.21610124428373922
478.446,0.21599489524619797
478.481,0.21588854620865683
478.523,0.21578219717111558
478.543,0.21567584813357443
478.554,0.21556949909603318
478.572,0.21546315005849193
478.592,0.21535680102095078
478.601,0.21525045198340953
478.612,0.2151441029458684
478.613,0.21503775390832713
478.625,0.21482505583324474
478.663,0.21471870679570348
478.676,0.21461235775816234
478.689,0.2145060087206211
478.74,0.21439965968307984
478.767,0.2142933106455387
478.79,0.21418696160799744
478.8,0.21408061257045619
478.804,0.21397426353291504
478.811,0.2138679144953738
478.838,0.21376156545783265
478.872,0.2136552164202914
478.881,0.21354886738275014
478.895,0.213442518345209
478.902,0.21333616930766774
478.951,0.2132298202701266
478.952,0.21312347123258535
478.972,0.2130171221950441
478.979,0.21291077315750295
478.98,0.2128044241199617
479.058,0.21269807508242056
479.088,0.2125917260448793
479.102,0.21248537700733805
479.161,0.2123790279697969
479.23,0.21227267893225565
479.235,0.2121663298947144
479.266,0.21205998085717326
479.29,0.211953631819632
479.299,0.21184728278209086
479.355,0.2117409337445496
479.372,0.21163458470700836
479.391,0.2115282356694672
479.392,0.21142188663192596
479.394,0.21131553759438482
479.412,0.21120918855684356
479.432,0.2111028395193023
479.454,0.21099649048176117
479.462,0.21089014144421991
479.47,0.21078379240667877
479.475,0.21067744336913752
479.494,0.21057109433159626
479.497,0.21046474529405512
479.566,0.21035839625651387
479.615,0.21025204721897262
479.621,0.21014569818143147
479.625,0.21003934914389022
479.638,0.20993300010634908
479.65,0.20982665106880782
479.667,0.20972030203126657
479.696,0.20961395299372543
479.736,0.20950760395618417
479.764,0.20940125491864303
479.778,0.20929490588110178
479.807,0.20918855684356052
479.827,0.20908220780601938
479.828,0.20897585876847813
479.839,0.208869509730937
479.844,0.20876316069339573
479.872,0.20865681165585448
479.879,0.20855046261831334
479.919,0.20844411358077208
479.938,0.20833776454323083
480.007,0.2082314155056897
480.03,0.20812506646814843
480.112,0.2080187174306073
480.136,0.20791236839306604
480.15,0.20780601935552478
480.151,0.20769967031798364
480.177,0.2075933212804424
480.207,0.20748697224290125
480.22,0.20738062320536
480.23,0.20727427416781874
480.266,0.2071679251302776
480.351,0.20706157609273634
480.391,0.2069552270551952
480.406,0.20684887801765395
480.411,0.2067425289801127
480.528,0.20663617994257155
480.572,0.2065298309050303
480.613,0.20642348186748904
480.617,0.2063171328299479
480.644,0.20621078379240665
480.654,0.2061044347548655
480.672,0.20599808571732425
480.687,0.205891736679783
480.719,0.20578538764224186
480.743,0.2056790386047006
480.749,0.20557268956715946
480.771,0.2054663405296182
480.783,0.20535999149207695
480.81,0.2052536424545358
480.827,0.20514729341699456
480.828,0.20504094437945342
480.839,0.20493459534191216
480.87,0.2048282463043709
480.937,0.20472189726682977
480.944,0.2046155482292885
480.972,0.20450919919174726
480.988,0.20440285015420612
480.994,0.20429650111666486
481.008,0.20419015207912372
481.019,0.20408380304158247
481.028,0.20397745400404121
481.05,0.20387110496650007
481.074,0.20376475592895882
481.083,0.20365840689141768
481.086,0.20355205785387642
481.104,0.20344570881633517
481.112,0.20333935977879403
481.123,0.20323301074125277
481.143,0.20312666170371163
481.152,0.20302031266617038
481.155,0.20291396362862912
481.169,0.20280761459108798
481.177,0.20270126555354673
481.218,0.20259491651600559
481.252,0.20248856747846433
481.265,0.20238221844092308
481.272,0.20227586940338194
481.283,0.20216952036584068
481.292,0.20206317132829943
481.345,0.2019568222907583
481.361,0.20185047325321703
481.38,0.2017441242156759
481.386,0.20163777517813464
481.436,0.20153142614059338
481.438,0.20142507710305224
481.462,0.201318728065511
481.507,0.20121237902796985
481.523,0.2011060299904286
481.56,0.20099968095288734
481.624,0.2008933319153462
481.643,0.20078698287780494
481.65,0.2006806338402638
481.665,0.20057428480272255
481.69,0.2004679357651813
481.705,0.20036158672764015
481.72,0.2002552376900989
481.728,0.20014888865255764
481.733,0.2000425396150165
481.802,0.19993619057747525
481.815,0.1998298415399341
481.856,0.19972349250239285
481.861,0.1996171434648516
481.9,0.19951079442731046
481.918,0.1994044453897692
481.99,0.19929809635222806
482.041,0.1991917473146868
482.065,0.19908539827714555
482.069,0.1989790492396044
482.081,0.19887270020206316
482.272,0.19876635116452201
482.323,0.19866000212698076
482.334,0.1985536530894395
482.341,0.19844730405189837
482.377,0.1983409550143571
482.393,0.19823460597681586
482.406,0.19812825693927472
482.419,0.19802190790173346
482.467,0.19791555886419232
482.481,0.19780920982665107
482.506,0.1977028607891098
482.524,0.19759651175156867
482.577,0.19749016271402742
482.583,0.19738381367648627
482.599,0.19727746463894502
482.606,0.19717111560140377
482.651,0.19706476656386263
482.673,0.19695841752632137
482.674,0.19685206848878023
482.709,0.19674571945123898
482.752,0.19663937041369772
482.764,0.19653302137615658
482.778,0.19642667233861533
482.822,0.19632032330107407
482.829,0.19621397426353293
482.835,0.19610762522599168
482.84,0.19600127618845054
482.854,0.19589492715090928
482.88,0.19578857811336803
482.895,0.19568222907582689
482.936,0.19557588003828563
482.991,0.1954695310007445
482.992,0.19536318196320324
483.009,0.19525683292566198
483.014,0.19515048388812084
483.019,0.1950441348505796
483.043,0.19493778581303844
483.048,0.1948314367754972
483.064,0.19472508773795594
483.067,0.1946187387004148
483.087,0.19451238966287354
483.134,0.1944060406253323
483.139,0.19429969158779115
483.197,0.1941933425502499
483.237,0.19408699351270875
483.242,0.1939806444751675
483.259,0.19387429543762624
483.265,0.1937679464000851
483.293,0.19366159736254385
483.316,0.1935552483250027
483.342,0.19344889928746145
483.347,0.1933425502499202
483.371,0.19323620121237906
483.422,0.19302350313729666
483.444,0.1929171540997554
483.46,0.19281080506221415
483.478,0.192704456024673
483.5,0.19259810698713176
483.552,0.1924917579495905
483.559,0.19238540891204936
483.592,0.1922790598745081
483.629,0.19217271083696696
483.64,0.1920663617994257
483.642,0.19196001276188446
483.657,0.19185366372434332
483.659,0.19174731468680206
483.688,0.19164096564926092
483.706,0.19153461661171967
483.733,0.1914282675741784
483.765,0.19132191853663727
483.767,0.19121556949909602
483.794,0.19110922046155487
483.84,0.19100287142401362
483.862,0.19089652238647237
483.87,0.19079017334893122
483.878,0.19068382431138997
483.918,0.19057747527384872
483.949,0.19047112623630758
483.976,0.19036477719876632
483.984,0.19025842816122518
483.988,0.19015207912368393
483.994,0.19004573008614267
483.997,0.18993938104860153
484.028,0.18983303201106028
484.03,0.18972668297351913
484.037,0.18962033393597788
484.043,0.18951398489843663
484.102,0.18940763586089548
484.105,0.18930128682335423
484.121,0.1891949377858131
484.136,0.18908858874827184
484.184,0.18898223971073058
484.209,0.18887589067318944
484.231,0.18876954163564819
484.257,0.18866319259810693
484.266,0.1885568435605658
484.31,0.18845049452302454
484.328,0.1883441454854834
484.361,0.18823779644794214
484.363,0.1881314474104009
484.367,0.18802509837285974
484.368,0.1879187493353185
484.382,0.18781240029777735
484.389,0.1877060512602361
484.412,0.18759970222269484
484.428,0.1874933531851537
484.445,0.18738700414761245
484.451,0.1872806551100713
484.455,0.18717430607253005
484.458,0.1870679570349888
484.465,0.18696160799744765
484.473,0.1868552589599064
484.474,0.18674890992236515
484.491,0.186642560884824
484.508,0.18653621184728275
484.533,0.1864298628097416
484.553,0.18632351377220036
484.562,0.1862171647346591
484.57,0.18611081569711796
484.592,0.1860044666595767
484.611,0.18589811762203556
484.634,0.1857917685844943
484.655,0.18568541954695306
484.679,0.18557907050941191
484.68,0.18547272147187066
484.707,0.18536637243432952
484.727,0.18526002339678826
484.728,0.185153674359247
484.73,0.18504732532170587
484.734,0.18494097628416462
484.839,0.18483462724662347
484.85,0.18472827820908222
484.853,0.18462192917154097
484.877,0.18451558013399982
484.893,0.18440923109645857
484.902,0.18430288205891732
484.914,0.18419653302137617
484.948,0.18409018398383492
484.972,0.18398383494629378
484.984,0.18387748590875252
485.007,0.18377113687121127
485.019,0.18366478783367013
485.026,0.18345208975858773
485.031,0.18334574072104648
485.05,0.18323939168350523
485.055,0.18313304264596408
485.06,0.18302669360842283
485.068,0.1829203445708817
485.128,0.18281399553334043
485.136,0.18270764649579918
485.152,0.18260129745825804
485.174,0.18249494842071678
485.175,0.18238859938317553
485.183,0.1822822503456344
485.197,0.18217590130809314
485.198,0.182069552270552
485.214,0.18196320323301074
485.244,0.1818568541954695
485.267,0.18175050515792834
485.296,0.1816441561203871
485.298,0.18153780708284595
485.305,0.1814314580453047
485.317,0.18132510900776344
485.386,0.1812187599702223
485.434,0.18111241093268104
485.454,0.1810060618951399
485.472,0.18089971285759865
485.486,0.1807933638200574
485.495,0.18068701478251625
485.514,0.180580665744975
485.528,0.18047431670743375
485.577,0.1803679676698926
485.595,0.18026161863235135
485.597,0.1801552695948102
485.601,0.18004892055726895
485.621,0.1799425715197277
485.63,0.17983622248218656
485.635,0.1797298734446453
485.695,0.17962352440710416
485.696,0.1795171753695629
485.718,0.17941082633202166
485.73,0.1793044772944805
485.732,0.17919812825693926
485.742,0.17909177921939812
485.752,0.17898543018185686
485.759,0.1788790811443156
485.765,0.17877273210677447
485.78,0.17866638306923321
485.787,0.17856003403169196
485.798,0.17845368499415082
485.827,0.17834733595660957
485.843,0.17824098691906842
485.869,0.17813463788152717
485.872,0.17802828884398592
485.886,0.17792193980644477
485.955,0.17781559076890352
485.968,0.17770924173136238
486.002,0.17760289269382112
486.003,0.17749654365627987
486.009,0.17739019461873873
486.026,0.17728384558119747
486.03,0.17717749654365633
486.051,0.17707114750611508
486.081,0.17696479846857383
486.102,0.17685844943103268
486.106,0.17675210039349143
486.107,0.17664575135595018
486.133,0.17653940231840903
486.14,0.17643305328086778
486.141,0.17632670424332664
486.166,0.17622035520578538
486.178,0.17611400616824413
486.185,0.17590130809316173
486.19,0.1757949590556206
486.201,0.17568861001807934
486.216,0.17558226098053809
486.22,0.17547591194299694
486.233,0.1753695629054557
486.282,0.17526321386791455
486.286,0.17505051579283204
486.292,0.1749441667552909
486.294,0.17483781771774964
486.312,0.1747314686802084
486.316,0.17462511964266725
486.334,0.174518770605126
486.349,0.17441242156758485
486.35,0.1743060725300436
486.365,0.17419972349250235
486.393,0.1740933744549612
486.408,0.17398702541741995
486.436,0.1738806763798788
486.438,0.17377432734233755
486.442,0.1736679783047963
486.477,0.17356162926725516
486.481,0.1734552802297139
486.485,0.17334893119217276
486.53,0.1732425821546315
486.54,0.17313623311709025
486.541,0.1730298840795491
486.553,0.17292353504200786
486.56,0.1728171860044666
486.612,0.17271083696692546
486.619,0.1726044879293842
486.637,0.17249813889184307
486.685,0.1723917898543018
486.702,0.17228544081676056
486.733,0.17217909177921942
486.745,0.17207274274167816
486.755,0.17196639370413702
486.788,0.17186004466659577
486.796,0.17175369562905451
486.807,0.17164734659151337
486.816,0.17154099755397212
486.82,0.17143464851643098
486.869,0.17132829947888972
486.876,0.17122195044134847
486.878,0.17111560140380733
486.886,0.17100925236626607
486.894,0.17090290332872482
486.927,0.17079655429118368
486.928,0.17069020525364242
486.955,0.17058385621610128
486.979,0.17047750717856003
486.98,0.17037115814101877
487.018,0.17026480910347763
487.028,0.17015846006593638
487.031,0.17005211102839524
487.036,0.16994576199085398
487.083,0.16983941295331273
487.096,0.1697330639157716
487.098,0.16962671487823033
487.104,0.1695203658406892
487.144,0.16941401680314794
487.15,0.16930766776560668
487.152,0.16920131872806554
487.154,0.1690949696905243
487.165,0.16898862065298315
487.174,0.1688822716154419
487.224,0.16877592257790064
487.227,0.1686695735403595
487.257,0.16856322450281824
487.276,0.168456875465277
487.289,0.16835052642773585
487.291,0.16813782835265345
487.294,0.1680314793151122
487.318,0.16792513027757094
487.32,0.1678187812400298
487.353,0.16771243220248855
487.388,0.1676060831649474
487.434,0.16749973412740615
487.437,0.1673933850898649
487.44,0.16728703605232376
487.442,0.1671806870147825
487.453,0.16707433797724136
487.495,0.1669679889397001
487.496,0.16686163990215885
487.514,0.1667552908646177
487.551,0.16664894182707646
487.565,0.1665425927895352
487.59,0.16643624375199406
487.608,0.1663298947144528
487.609,0.16622354567691167
487.624,0.1661171966393704
487.645,0.16601084760182916
487.65,0.16590449856428802
487.661,0.16579814952674676
487.726,0.16569180048920562
487.727,0.16558545145166437
487.744,0.1654791024141231
487.755,0.16537275337658197
487.757,0.16526640433904072
487.761,0.16516005530149958
487.768,0.16505370626395832
487.781,0.16494735722641707
487.793,0.16484100818887593
487.846,0.16473465915133467
487.869,0.16462831011379342
487.874,0.16452196107625228
487.938,0.16441561203871102
487.947,0.16430926300116988
487.953,0.16420291396362863
487.958,0.16409656492608737
487.996,0.16399021588854623
488.047,0.16388386685100498
488.051,0.16377751781346384
488.074,0.16367116877592258
488.078,0.16356481973838133
488.08,0.16345847070084019
488.119,0.16335212166329893
488.16,0.1632457726257578
488.164,0.16313942358821654
488.175,0.16303307455067528
488.189,0.16292672551313414
488.192,0.1628203764755929
488.195,0.1626076784005105
488.199,0.16250132936296924
488.225,0.1623949803254281
488.246,0.16228863128788684
488.28,0.1621822822503456
488.3,0.16207593321280445
488.309,0.1619695841752632
488.327,0.16186323513772205
488.331,0.1617568861001808
488.365,0.16165053706263954
488.43,0.1615441880250984
488.434,0.16143783898755715
488.435,0.161331489950016
488.439,0.16122514091247475
488.466,0.1611187918749335
488.523,0.16101244283739236
488.527,0.1609060937998511
488.558,0.16079974476230985
488.58,0.1606933957247687
488.591,0.16058704668722745
488.622,0.1604806976496863
488.634,0.16037434861214506
488.678,0.1602679995746038
488.694,0.16016165053706266
488.698,0.1600553014995214
488.734,0.15994895246198026
488.751,0.159842603424439
488.789,0.15973625438689776
488.827,0.15962990534935662
488.829,0.15952355631181536
488.925,0.15941720727427422
488.926,0.15931085823673297
488.927,0.1592045091991917
488.931,0.15909816016165057
488.936,0.15899181112410932
488.963,0.15888546208656806
489.0,0.15877911304902692
489.005,0.15867276401148567
489.006,0.15856641497394453
489.012,0.15846006593640327
489.033,0.15835371689886202
489.035,0.15824736786132088
489.05,0.15814101882377962
489.054,0.15803466978623848
489.062,0.15792832074869723
489.064,0.15782197171115597
489.066,0.15771562267361483
489.118,0.15760927363607358
489.125,0.15750292459853243
489.128,0.15739657556099118
489.129,0.15729022652344993
489.19,0.15718387748590879
489.201,0.15707752844836753
489.222,0.15697117941082628
489.245,0.15686483037328514
489.261,0.15675848133574388
489.262,0.15665213229820274
489.264,0.1565457832606615
489.265,0.15643943422312023
489.285,0.1563330851855791
489.316,0.15622673614803784
489.318,0.1561203871104967
489.354,0.15601403807295544
489.37,0.1559076890354142
489.386,0.15580133999787305
489.398,0.1556949909603318
489.418,0.15558864192279065
489.431,0.1554822928852494
489.434,0.15537594384770814
489.435,0.155269594810167
489.442,0.15516324577262575
489.459,0.15495054769754335
489.463,0.1548441986600021
489.469,0.15473784962246095
489.494,0.1546315005849197
489.501,0.15452515154737845
489.529,0.1544188025098373
489.534,0.15431245347229605
489.554,0.1542061044347549
489.56,0.15409975539721366
489.592,0.1539934063596724
489.607,0.15388705732213126
489.608,0.15378070828459
489.635,0.15367435924704886
489.67,0.1535680102095076
489.687,0.15335531213442521
489.69,0.15324896309688396
489.703,0.1531426140593427
489.72,0.15303626502180157
489.724,0.1529299159842603
489.727,0.15282356694671917
489.755,0.15271721790917792
489.768,0.15261086887163666
489.773,0.15250451983409552
489.786,0.15239817079655427
489.788,0.15229182175901312
489.792,0.15218547272147187
489.795,0.15207912368393062
489.864,0.15186642560884822
489.88,0.15176007657130708
489.887,0.15165372753376583
489.898,0.15154737849622457
489.912,0.15144102945868343
489.928,0.15133468042114218
489.938,0.15122833138360103
489.95,0.15112198234605978
489.957,0.15101563330851853
489.981,0.15090928427097738
490.01,0.15080293523343613
490.022,0.15059023715835373
490.031,0.15048388812081248
490.039,0.15037753908327134
490.149,0.15027119004573009
490.164,0.15016484100818883
490.167,0.1500584919706477
490.187,0.14995214293310644
490.203,0.1498457938955653
490.21,0.14973944485802404
490.232,0.1496330958204828
490.249,0.14952674678294164
490.257,0.1494203977454004
490.275,0.14931404870785925
490.281,0.149207699670318
490.292,0.14910135063277674
490.297,0.1489950015952356
490.338,0.14888865255769435
490.342,0.1487823035201531
490.372,0.14867595448261195
490.373,0.1485696054450707
490.384,0.14846325640752955
490.412,0.1483569073699883
490.413,0.14825055833244705
490.439,0.14803786025736465
490.45,0.1479315112198235
490.461,0.14782516218228225
490.466,0.147718813144741
490.479,0.14761246410719986
490.482,0.1475061150696586
490.513,0.14739976603211746
490.523,0.1472934169945762
490.535,0.14718706795703496
490.56,0.1470807189194938
490.618,0.14697436988195256
490.62,0.1468680208444113
490.623,0.14676167180687016
490.657,0.1466553227693289
490.665,0.14654897373178777
490.686,0.14644262469424651
490.691,0.14633627565670526
490.7,0.14622992661916412
490.706,0.14612357758162287
490.716,0.14601722854408172
490.718,0.14591087950654047
490.72,0.14580453046899922
490.723,0.14569818143145807
490.726,0.14559183239391682
490.747,0.14548548335637568
490.785,0.14537913431883442
490.812,0.14527278528129317
490.815,0.14516643624375203
490.816,0.14506008720621077
490.831,0.14495373816866952
490.837,0.14484738913112838
490.863,0.14474104009358713
490.865,0.14463469105604598
490.897,0.14452834201850473
490.909,0.14431564394342233
490.916,0.14420929490588108
490.923,0.14410294586833994
490.935,0.14399659683079868
490.936,0.14389024779325743
490.937,0.1437838987557163
490.943,0.14367754971817503
490.944,0.1435712006806339
490.945,0.14346485164309264
490.948,0.14335850260555139
490.963,0.14325215356801024
491.017,0.143145804530469
491.019,0.14303945549292774
491.026,0.1429331064553866
491.033,0.14282675741784534
491.042,0.1427204083803042
491.052,0.14261405934276294
491.057,0.1425077103052217
491.063,0.14240136126768055
491.068,0.1422950122301393
491.069,0.14218866319259815
491.084,0.1420823141550569
491.1,0.14197596511751565
491.105,0.1418696160799745
491.149,0.14176326704243325
491.166,0.1416569180048921
491.183,0.14155056896735085
491.193,0.1414442199298096
491.203,0.14133787089226846
491.205,0.14112517281718595
491.248,0.1410188237796448
491.273,0.14091247474210356
491.28,0.1408061257045624
491.283,0.14069977666702116
491.318,0.1405934276294799
491.33,0.14048707859193876
491.334,0.1403807295543975
491.341,0.14027438051685637
491.342,0.1401680314793151
491.353,0.14006168244177386
491.369,0.13995533340423272
491.371,0.13984898436669146
491.383,0.13974263532915032
491.398,0.13963628629160907
491.421,0.13952993725406782
491.429,0.13942358821652667
491.43,0.13931723917898542
491.439,0.13921089014144417
491.441,0.13910454110390302
491.474,0.13899819206636177
491.495,0.13889184302882063
491.521,0.13878549399127937
491.528,0.13867914495373812
491.534,0.13857279591619698
491.545,0.13846644687865572
491.559,0.13836009784111458
491.589,0.13814739976603208
491.591,0.13804105072849093
491.61,0.13793470169094968
491.621,0.13782835265340854
491.623,0.13772200361586728
491.624,0.13761565457832603
491.646,0.1375093055407849
491.67,0.13740295650324363
491.701,0.13719025842816124
491.703,0.13708390939061998
491.706,0.13697756035307884
491.724,0.1368712113155376
491.73,0.13676486227799634
491.734,0.1366585132404552
491.749,0.13655216420291394
491.757,0.1364458151653728
491.774,0.13633946612783154
491.788,0.1362331170902903
491.809,0.13612676805274915
491.811,0.1360204190152079
491.818,0.13591406997766675
491.84,0.1358077209401255
491.856,0.13570137190258424
491.862,0.1355950228650431
491.871,0.13548867382750185
491.886,0.1353823247899607
491.887,0.13527597575241945
491.889,0.1351696267148782
491.912,0.13506327767733706
491.917,0.13485057960225455
491.926,0.1347442305647134
491.931,0.13463788152717215
491.981,0.134531532489631
492.029,0.13442518345208976
492.065,0.1343188344145485
492.082,0.13421248537700736
492.087,0.1341061363394661
492.115,0.13399978730192497
492.123,0.1338934382643837
492.143,0.13378708922684246
492.152,0.13368074018930132
492.161,0.13357439115176006
492.168,0.13346804211421892
492.17,0.13336169307667767
492.174,0.13325534403913641
492.192,0.13314899500159527
492.2,0.13304264596405402
492.214,0.13293629692651276
492.221,0.13282994788897162
492.231,0.13272359885143037
492.247,0.13261724981388923
492.268,0.13251090077634797
492.278,0.13240455173880672
492.288,0.13229820270126558
492.294,0.13219185366372432
492.331,0.13197915558864193
492.333,0.13187280655110067
492.342,0.13176645751355953
492.35,0.13166010847601828
492.353,0.13155375943847714
492.377,0.13134106136339463
492.388,0.1312347123258535
492.421,0.13112836328831223
492.431,0.13102201425077098
492.448,0.13091566521322984
492.451,0.13080931617568858
492.459,0.13070296713814744
492.467,0.1305966181006062
492.469,0.13049026906306493
492.478,0.1303839200255238
492.504,0.13027757098798254
492.513,0.1301712219504414
492.523,0.13006487291290014
492.549,0.1299585238753589
492.553,0.12985217483781775
492.56,0.1297458258002765
492.601,0.12963947676273535
492.605,0.1295331277251941
492.609,0.12942677868765284
492.614,0.1293204296501117
492.622,0.12921408061257045
492.63,0.1291077315750292
492.638,0.12900138253748805
492.641,0.1288950334999468
492.688,0.12878868446240566
492.695,0.1286823354248644
492.709,0.12857598638732315
492.73,0.128469637349782
492.731,0.12836328831224075
492.74,0.1282569392746996
492.757,0.12815059023715836
492.759,0.1280442411996171
492.766,0.12793789216207596
492.782,0.1278315431245347
492.788,0.12772519408699357
492.806,0.1276188450494523
492.823,0.12751249601191106
492.831,0.12740614697436992
492.839,0.12729979793682866
492.853,0.1271934488992874
492.855,0.12708709986174627
492.881,0.126980750824205
492.888,0.12687440178666387
492.898,0.12676805274912262
492.899,0.12666170371158136
492.902,0.12655535467404022
492.913,0.12644900563649897
492.922,0.12634265659895783
492.935,0.12623630756141657
492.938,0.12612995852387532
492.965,0.12602360948633418
492.972,0.12591726044879292
492.973,0.12581091141125178
492.975,0.12570456237371053
492.985,0.12559821333616927
492.986,0.12549186429862813
492.993,0.12538551526108688
492.996,0.12527916622354562
493.002,0.12517281718600448
493.081,0.12506646814846323
493.097,0.12496011911092209
493.122,0.12485377007338083
493.127,0.12474742103583958
493.137,0.12464107199829844
493.139,0.12453472296075718
493.14,0.12442837392321604
493.144,0.12432202488567479
493.148,0.12421567584813353
493.175,0.12410932681059239
493.203,0.12400297777305114
493.204,0.12389662873551
493.245,0.12379027969796874
493.268,0.12368393066042749
493.288,0.12357758162288635
493.294,0.12347123258534509
493.323,0.12336488354780384
493.355,0.1232585345102627
493.36,0.12315218547272144
493.361,0.1230458364351803
493.368,0.12293948739763905
493.374,0.1228331383600978
493.381,0.12272678932255665
493.401,0.1226204402850154
493.402,0.12251409124747425
493.403,0.122407742209933
493.441,0.12230139317239175
493.479,0.1221950441348506
493.496,0.12208869509730935
493.519,0.12198234605976821
493.535,0.12187599702222696
493.544,0.1217696479846857
493.552,0.12166329894714456
493.569,0.1215569499096033
493.606,0.12145060087206205
493.608,0.12134425183452091
493.627,0.12123790279697966
493.675,0.12113155375943851
493.691,0.12102520472189726
493.709,0.12091885568435601
493.71,0.12081250664681487
493.743,0.12070615760927361
493.749,0.12059980857173247
493.789,0.12049345953419122
493.826,0.12038711049664996
493.844,0.12028076145910882
493.848,0.12017441242156757
493.862,0.12006806338402642
493.87,0.11996171434648517
493.886,0.11985536530894392
493.91,0.11974901627140278
493.911,0.11964266723386152
493.934,0.11953631819632027
493.936,0.11942996915877913
493.953,0.11932362012123787
493.972,0.11921727108369673
493.987,0.11911092204615548
493.993,0.11900457300861422
493.999,0.11889822397107308
494.008,0.11879187493353183
494.024,0.11868552589599068
494.027,0.11857917685844943
494.053,0.11847282782090818
494.101,0.11836647878336704
494.11,0.11826012974582578
494.134,0.11815378070828464
494.179,0.11804743167074339
494.217,0.11794108263320213
494.22,0.11783473359566099
494.221,0.11772838455811974
494.232,0.1176220355205786
494.271,0.11751568648303734
494.277,0.11740933744549609
494.31,0.11730298840795494
494.421,0.11719663937041369
494.446,0.11709029033287244
494.461,0.1169839412953313
494.473,0.11687759225779004
494.477,0.11666489418270765
494.483,0.11655854514516639
494.49,0.116345847070084
494.505,0.11623949803254285
494.547,0.1161331489950016
494.59,0.11602679995746035
494.612,0.1159204509199192
494.631,0.11581410188237795
494.635,0.11570775284483681
494.641,0.11560140380729556
494.689,0.1154950547697543
494.693,0.11538870573221316
494.698,0.1152823566946719
494.713,0.11517600765713065
494.735,0.11506965861958951
494.763,0.11496330958204826
494.777,0.11485696054450711
494.794,0.11475061150696586
494.811,0.11464426246942461
494.815,0.11453791343188346
494.84,0.11443156439434221
494.853,0.11432521535680107
494.855,0.11421886631925982
494.868,0.11400616824417742
494.877,0.11389981920663617
494.881,0.11379347016909502
494.974,0.11368712113155377
494.991,0.11358077209401252
495.037,0.11347442305647137
495.049,0.11336807401893012
495.059,0.11326172498138887
495.067,0.11315537594384772
495.069,0.11304902690630647
495.163,0.11294267786876533
495.165,0.11283632883122408
495.166,0.11272997979368282
495.183,0.11262363075614168
495.213,0.11251728171860043
495.224,0.11241093268105928
495.262,0.11230458364351803
495.297,0.11219823460597678
495.299,0.11209188556843563
495.314,0.11198553653089438
495.355,0.11187918749335324
495.359,0.11166648941827073
495.415,0.11156014038072959
495.419,0.11145379134318834
495.443,0.11134744230564708
495.471,0.11124109326810594
495.475,0.11113474423056469
495.478,0.11102839519302354
495.488,0.11092204615548229
495.548,0.11081569711794104
495.588,0.1107093480803999
495.634,0.11060299904285864
495.637,0.1104966500053175
495.659,0.11028395193023499
495.672,0.11017760289269385
495.677,0.1100712538551526
495.722,0.10996490481761145
495.732,0.1098585557800702
495.752,0.10975220674252895
495.775,0.1096458577049878
495.785,0.10953950866744655
495.786,0.1094331596299053
495.812,0.10932681059236415
495.818,0.1092204615548229
495.828,0.10911411251728176
495.832,0.1090077634797405
495.875,0.10890141444219925
495.889,0.10879506540465811
495.907,0.10868871636711686
495.914,0.10858236732957571
495.945,0.10847601829203446
495.965,0.1083696692544932
495.995,0.10826332021695206
496.004,0.10815697117941081
496.022,0.10805062214186967
496.045,0.10794427310432841
496.049,0.10783792406678716
496.069,0.10773157502924602
496.079,0.10762522599170476
496.09,0.10751887695416351
496.099,0.10741252791662237
496.171,0.10730617887908112
496.173,0.10719982984153997
496.217,0.10709348080399872
496.222,0.10698713176645747
496.224,0.10688078272891632
496.264,0.10677443369137507
496.27,0.10666808465383393
496.273,0.10656173561629267
496.275,0.10645538657875142
496.284,0.10634903754121028
496.285,0.10624268850366902
496.29,0.10613633946612788
496.315,0.10602999042858663
496.339,0.10592364139104538
496.347,0.10581729235350423
496.35,0.10571094331596298
496.361,0.10560459427842173
496.367,0.10549824524088058
496.376,0.10539189620333933
496.383,0.10528554716579819
496.424,0.10517919812825693
496.434,0.10507284909071568
496.444,0.10496650005317454
496.481,0.10486015101563328
496.492,0.10475380197809214
496.539,0.10464745294055089
496.546,0.10454110390300964
496.584,0.10432840582792724
496.599,0.1042220567903861
496.603,0.10411570775284484
496.612,0.10400935871530359
496.619,0.10390300967776245
496.629,0.1037966606402212
496.656,0.10369031160267994
496.664,0.1035839625651388
496.68,0.10347761352759755
496.72,0.1033712644900564
496.735,0.10326491545251515
496.745,0.1031585664149739
496.749,0.10305221737743275
496.751,0.1029458683398915
496.764,0.10283951930235036
496.772,0.1027331702648091
496.781,0.10262682122726785
496.806,0.10252047218972671
496.836,0.10241412315218545
496.85,0.10230777411464431
496.865,0.10220142507710306
496.882,0.1020950760395618
496.888,0.10198872700202066
496.89,0.10188237796447941
496.923,0.10177602892693816
496.945,0.10166967988939701
496.968,0.10156333085185576
496.982,0.10145698181431462
496.994,0.10135063277677336
497.012,0.10124428373923211
497.026,0.10113793470169097
