binned_distance,binned_rtt,count
9250.0,514.5,7
9250.0,517.5,2
9250.0,523.5,1
9250.0,526.5,4
9250.0,535.5,2
9250.0,547.5,1
9250.0,553.5,2
9250.0,559.5,2
9250.0,562.5,2
9250.0,565.5,2
9250.0,574.5,2
9250.0,580.5,2
9250.0,583.5,2
9250.0,589.5,2
9250.0,613.5,1
9250.0,625.5,1
9250.0,676.5,1
9250.0,685.5,1
9250.0,688.5,1
9250.0,691.5,2
9250.0,700.5,1
9250.0,715.5,1
9250.0,733.5,1
9250.0,739.5,2
9250.0,943.5,1
9350.0,247.5,4
9350.0,259.5,1
9350.0,268.5,3
9350.0,271.5,1
9350.0,274.5,1
9350.0,283.5,1
9350.0,286.5,8
9350.0,289.5,4
9350.0,292.5,7
9350.0,295.5,1
9350.0,304.5,1
9350.0,307.5,1
9350.0,313.5,2
9350.0,316.5,1
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,331.5,1
9350.0,334.5,2
9350.0,337.5,1
9350.0,340.5,4
9350.0,343.5,5
9350.0,346.5,3
9350.0,349.5,1
9350.0,352.5,1
9350.0,364.5,1
9350.0,379.5,1
9350.0,388.5,1
9350.0,397.5,1
9350.0,403.5,2
9350.0,406.5,3
9350.0,409.5,4
9350.0,412.5,3
9350.0,415.5,2
9350.0,418.5,5
9350.0,421.5,3
9350.0,424.5,5
9350.0,427.5,10
9350.0,430.5,12
9350.0,433.5,13
9350.0,436.5,15
9350.0,439.5,11
9350.0,442.5,12
9350.0,445.5,26
9350.0,448.5,25
9350.0,451.5,26
9350.0,454.5,27
9350.0,457.5,43
9350.0,460.5,28
9350.0,463.5,18
9350.0,466.5,18
9350.0,469.5,13
9350.0,472.5,15
9350.0,475.5,13
9350.0,478.5,7
9350.0,481.5,5
9350.0,484.5,2
9350.0,487.5,8
9350.0,490.5,3
9350.0,493.5,2
9350.0,496.5,2
9350.0,499.5,2
9350.0,502.5,3
9350.0,505.5,1
9350.0,508.5,3
9350.0,511.5,3
9350.0,514.5,1
9350.0,517.5,2
9350.0,520.5,1
9350.0,523.5,2
9350.0,526.5,5
9350.0,529.5,2
9350.0,535.5,4
9350.0,544.5,1
9350.0,550.5,1
9350.0,553.5,2
9350.0,556.5,1
9350.0,559.5,1
9350.0,562.5,1
9350.0,565.5,1
9350.0,571.5,1
9350.0,574.5,1
9350.0,604.5,1
9350.0,607.5,1
9350.0,613.5,1
9350.0,619.5,1
9350.0,646.5,1
9350.0,655.5,1
9350.0,661.5,1
9350.0,670.5,1
9350.0,700.5,1
9350.0,709.5,1
9350.0,715.5,1
9350.0,1684.5,1
9350.0,1747.5,1
9350.0,2293.5,1
9350.0,2467.5,1
9450.0,232.5,1
9450.0,235.5,2
9450.0,238.5,2
9450.0,241.5,4
9450.0,247.5,1
9450.0,253.5,1
9450.0,259.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,289.5,1
9450.0,298.5,1
9450.0,307.5,1
9450.0,316.5,1
9450.0,325.5,1
9450.0,331.5,1
9450.0,343.5,1
9450.0,370.5,1
9450.0,385.5,1
9450.0,400.5,1
9450.0,418.5,1
9450.0,421.5,1
9450.0,433.5,2
9450.0,436.5,1
9450.0,439.5,4
9450.0,442.5,5
9450.0,445.5,2
9450.0,451.5,6
9450.0,454.5,3
9450.0,457.5,1
9450.0,466.5,1
9450.0,469.5,1
9450.0,472.5,1
9450.0,484.5,1
9450.0,499.5,2
9450.0,505.5,3
9450.0,508.5,5
9450.0,511.5,1
9450.0,514.5,2
9450.0,517.5,1
9450.0,538.5,1
9450.0,544.5,1
9450.0,547.5,1
9450.0,559.5,1
9450.0,562.5,1
9450.0,598.5,1
9450.0,2239.5,1
9450.0,5218.5,1
9550.0,292.5,3
9550.0,298.5,2
9550.0,301.5,4
9550.0,304.5,2
9550.0,307.5,3
9550.0,310.5,1
9550.0,316.5,2
9550.0,322.5,1
9550.0,331.5,1
9550.0,370.5,1
9550.0,400.5,1
9550.0,439.5,1
9550.0,448.5,1
9550.0,454.5,5
9550.0,460.5,2
9550.0,463.5,3
9550.0,466.5,2
9550.0,469.5,1
9550.0,472.5,2
9550.0,475.5,2
9550.0,478.5,1
9550.0,481.5,5
9550.0,484.5,6
9550.0,487.5,3
9550.0,490.5,5
9550.0,493.5,7
9550.0,496.5,4
9550.0,499.5,9
9550.0,502.5,16
9550.0,505.5,19
9550.0,508.5,16
9550.0,511.5,22
9550.0,514.5,17
9550.0,517.5,7
9550.0,520.5,8
9550.0,523.5,4
9550.0,526.5,2
9550.0,529.5,4
9550.0,532.5,1
9550.0,535.5,1
9550.0,538.5,3
9550.0,541.5,2
9550.0,544.5,3
9550.0,547.5,4
9550.0,550.5,1
9550.0,553.5,1
9550.0,556.5,2
9550.0,559.5,3
9550.0,562.5,1
9550.0,568.5,1
9550.0,571.5,1
9550.0,577.5,1
9550.0,580.5,2
9550.0,583.5,2
9550.0,586.5,1
9550.0,589.5,1
9550.0,592.5,2
9550.0,595.5,1
9550.0,598.5,1
9550.0,601.5,1
9550.0,610.5,1
9550.0,613.5,1
9550.0,628.5,1
9550.0,640.5,1
9550.0,643.5,2
9550.0,652.5,1
9550.0,661.5,1
9550.0,667.5,2
9550.0,670.5,1
9550.0,676.5,2
9550.0,700.5,1
9550.0,703.5,1
9550.0,709.5,1
9550.0,733.5,1
9550.0,760.5,1
9550.0,778.5,1
9550.0,874.5,1
9550.0,1003.5,1
9550.0,2320.5,1
9650.0,247.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,322.5,1
9650.0,412.5,1
9650.0,415.5,1
9650.0,427.5,1
9650.0,433.5,1
9650.0,436.5,2
9650.0,439.5,2
9650.0,442.5,1
9650.0,448.5,6
9650.0,451.5,8
9650.0,454.5,3
9650.0,457.5,1
9650.0,460.5,7
9650.0,463.5,2
9650.0,466.5,2
9650.0,469.5,7
9650.0,472.5,9
9650.0,475.5,6
9650.0,478.5,10
9650.0,481.5,5
9650.0,484.5,10
9650.0,487.5,9
9650.0,490.5,15
9650.0,493.5,14
9650.0,496.5,10
9650.0,499.5,15
9650.0,502.5,11
9650.0,505.5,9
9650.0,508.5,12
9650.0,511.5,4
9650.0,514.5,4
9650.0,517.5,2
9650.0,520.5,3
9650.0,523.5,2
9650.0,526.5,3
9650.0,529.5,2
9650.0,532.5,1
9650.0,535.5,2
9650.0,538.5,2
9650.0,541.5,1
9650.0,544.5,2
9650.0,550.5,1
9650.0,553.5,1
9650.0,556.5,3
9650.0,562.5,1
9650.0,574.5,2
9650.0,577.5,1
9650.0,580.5,1
9650.0,583.5,2
9650.0,586.5,1
9650.0,592.5,1
9650.0,598.5,3
9650.0,601.5,3
9650.0,625.5,1
9650.0,634.5,1
9650.0,637.5,1
9650.0,640.5,1
9650.0,697.5,1
9650.0,700.5,1
9650.0,706.5,1
9650.0,730.5,1
9650.0,751.5,1
9650.0,925.5,1
9650.0,997.5,1
9750.0,274.5,1
9750.0,313.5,2
9750.0,403.5,2
9750.0,406.5,1
9750.0,409.5,1
9750.0,412.5,1
9750.0,424.5,1
9750.0,430.5,3
9750.0,433.5,1
9750.0,445.5,4
9750.0,448.5,3
9750.0,451.5,4
9750.0,454.5,3
9750.0,457.5,5
9750.0,460.5,3
9750.0,463.5,7
9750.0,466.5,2
9750.0,469.5,9
9750.0,472.5,13
9750.0,475.5,17
9750.0,478.5,16
9750.0,481.5,26
9750.0,484.5,16
9750.0,487.5,17
9750.0,490.5,16
9750.0,493.5,14
9750.0,496.5,13
9750.0,499.5,13
9750.0,502.5,8
9750.0,505.5,13
9750.0,508.5,11
9750.0,511.5,3
9750.0,514.5,11
9750.0,517.5,4
9750.0,520.5,1
9750.0,523.5,4
9750.0,526.5,3
9750.0,529.5,5
9750.0,532.5,1
9750.0,535.5,2
9750.0,538.5,3
9750.0,541.5,2
9750.0,544.5,3
9750.0,547.5,2
9750.0,550.5,5
9750.0,553.5,1
9750.0,559.5,1
9750.0,562.5,2
9750.0,568.5,1
9750.0,574.5,2
9750.0,580.5,1
9750.0,586.5,1
9750.0,595.5,3
9750.0,607.5,1
9750.0,619.5,1
9750.0,643.5,1
9750.0,652.5,2
9750.0,655.5,2
9750.0,670.5,1
9750.0,676.5,1
9750.0,688.5,1
9750.0,697.5,2
9750.0,730.5,1
9750.0,778.5,1
9750.0,874.5,1
9750.0,892.5,1
9750.0,973.5,1
9750.0,1975.5,1
9850.0,241.5,1
9850.0,244.5,6
9850.0,247.5,8
9850.0,250.5,4
9850.0,253.5,1
9850.0,256.5,3
9850.0,313.5,1
9850.0,364.5,2
9850.0,382.5,1
9850.0,388.5,1
9850.0,403.5,2
9850.0,412.5,1
9850.0,415.5,1
9850.0,418.5,2
9850.0,421.5,1
9850.0,427.5,4
9850.0,430.5,13
9850.0,433.5,3
9850.0,436.5,9
9850.0,439.5,11
9850.0,442.5,10
9850.0,445.5,17
9850.0,448.5,11
9850.0,451.5,3
9850.0,454.5,5
9850.0,457.5,5
9850.0,460.5,8
9850.0,463.5,3
9850.0,466.5,3
9850.0,469.5,2
9850.0,472.5,4
9850.0,475.5,5
9850.0,478.5,1
9850.0,481.5,1
9850.0,484.5,1
9850.0,490.5,1
9850.0,493.5,1
9850.0,499.5,2
9850.0,502.5,1
9850.0,508.5,3
9850.0,514.5,1
9850.0,547.5,1
9850.0,556.5,1
9850.0,589.5,1
9850.0,721.5,1
9850.0,730.5,1
9850.0,1171.5,1
9850.0,1393.5,1
9850.0,1828.5,1
9850.0,10813.5,1
9850.0,12712.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,298.5,1
9950.0,301.5,1
9950.0,304.5,1
9950.0,307.5,1
9950.0,310.5,1
9950.0,367.5,1
9950.0,373.5,1
9950.0,391.5,1
9950.0,400.5,1
9950.0,403.5,1
9950.0,406.5,3
9950.0,409.5,8
9950.0,412.5,10
9950.0,415.5,6
9950.0,418.5,2
9950.0,421.5,5
9950.0,424.5,16
9950.0,427.5,10
9950.0,430.5,19
9950.0,433.5,16
9950.0,436.5,9
9950.0,439.5,21
9950.0,442.5,20
9950.0,445.5,19
9950.0,448.5,11
9950.0,451.5,2
9950.0,454.5,9
9950.0,457.5,8
9950.0,460.5,6
9950.0,463.5,9
9950.0,466.5,6
9950.0,469.5,9
9950.0,472.5,10
9950.0,475.5,8
9950.0,478.5,17
9950.0,481.5,15
9950.0,484.5,6
9950.0,487.5,12
9950.0,490.5,10
9950.0,493.5,10
9950.0,496.5,5
9950.0,499.5,6
9950.0,502.5,3
9950.0,505.5,2
9950.0,508.5,4
9950.0,511.5,5
9950.0,514.5,4
9950.0,517.5,2
9950.0,520.5,1
9950.0,523.5,3
9950.0,526.5,3
9950.0,532.5,1
9950.0,535.5,5
9950.0,538.5,1
9950.0,541.5,1
9950.0,544.5,4
9950.0,547.5,1
9950.0,550.5,1
9950.0,553.5,1
9950.0,556.5,1
9950.0,586.5,1
9950.0,589.5,1
9950.0,592.5,1
9950.0,616.5,1
9950.0,631.5,1
9950.0,652.5,1
9950.0,661.5,1
9950.0,673.5,1
9950.0,685.5,1
9950.0,721.5,2
9950.0,871.5,1
9950.0,2029.5,1
9950.0,18424.5,1
10050.0,439.5,1
10050.0,445.5,1
10050.0,463.5,3
10050.0,466.5,3
10050.0,469.5,4
10050.0,475.5,2
10050.0,478.5,4
10050.0,481.5,2
10050.0,484.5,1
10050.0,487.5,1
10050.0,490.5,3
10050.0,493.5,1
10050.0,499.5,2
10050.0,505.5,2
10050.0,508.5,3
10050.0,511.5,3
10050.0,514.5,2
10050.0,517.5,1
10050.0,589.5,1
10050.0,613.5,1
10050.0,649.5,1
10050.0,718.5,1
10050.0,745.5,1
10050.0,883.5,1
10150.0,310.5,1
10150.0,361.5,1
10150.0,364.5,1
10150.0,367.5,1
10150.0,376.5,1
10150.0,400.5,1
10150.0,412.5,1
10150.0,418.5,3
10150.0,433.5,4
10150.0,436.5,11
10150.0,439.5,11
10150.0,442.5,6
10150.0,445.5,10
10150.0,448.5,9
10150.0,451.5,14
10150.0,454.5,20
10150.0,457.5,19
10150.0,460.5,35
10150.0,463.5,41
10150.0,466.5,42
10150.0,469.5,33
10150.0,472.5,46
10150.0,475.5,43
10150.0,478.5,71
10150.0,481.5,57
10150.0,484.5,56
10150.0,487.5,59
10150.0,490.5,59
10150.0,493.5,27
10150.0,496.5,22
10150.0,499.5,29
10150.0,502.5,23
10150.0,505.5,13
10150.0,508.5,15
10150.0,511.5,16
10150.0,514.5,13
10150.0,517.5,7
10150.0,520.5,12
10150.0,523.5,7
10150.0,526.5,4
10150.0,529.5,10
10150.0,532.5,1
10150.0,535.5,1
10150.0,538.5,3
10150.0,541.5,3
10150.0,544.5,2
10150.0,547.5,1
10150.0,550.5,3
10150.0,553.5,1
10150.0,556.5,3
10150.0,559.5,2
10150.0,565.5,1
10150.0,568.5,2
10150.0,571.5,1
10150.0,577.5,1
10150.0,580.5,3
10150.0,583.5,1
10150.0,586.5,4
10150.0,589.5,4
10150.0,598.5,1
10150.0,601.5,3
10150.0,604.5,1
10150.0,607.5,1
10150.0,610.5,1
10150.0,613.5,4
10150.0,616.5,1
10150.0,625.5,1
10150.0,631.5,1
10150.0,634.5,1
10150.0,637.5,1
10150.0,640.5,1
10150.0,646.5,1
10150.0,649.5,3
10150.0,652.5,1
10150.0,658.5,1
10150.0,664.5,1
10150.0,667.5,2
10150.0,670.5,1
10150.0,673.5,2
10150.0,682.5,1
10150.0,697.5,2
10150.0,700.5,1
10150.0,739.5,1
10150.0,829.5,1
10150.0,1084.5,1
10150.0,2032.5,1
10150.0,2431.5,1
10250.0,22.5,1
10250.0,67.5,3
10250.0,70.5,2
10250.0,76.5,1
10250.0,79.5,1
10250.0,169.5,1
10250.0,208.5,1
10250.0,214.5,1
10250.0,217.5,3
10250.0,220.5,3
10250.0,223.5,6
10250.0,226.5,5
10250.0,229.5,5
10250.0,232.5,3
10250.0,235.5,3
10250.0,238.5,4
10250.0,241.5,2
10250.0,244.5,1
10250.0,247.5,2
10250.0,259.5,1
10250.0,262.5,1
10250.0,268.5,1
10250.0,280.5,1
10250.0,283.5,4
10250.0,286.5,2
10250.0,292.5,1
10250.0,304.5,2
10250.0,310.5,2
10250.0,313.5,1
10250.0,319.5,1
10250.0,328.5,1
10250.0,331.5,1
10250.0,334.5,1
10250.0,343.5,1
10250.0,349.5,1
10250.0,352.5,1
10250.0,355.5,1
10250.0,358.5,2
10250.0,361.5,1
10250.0,364.5,2
10250.0,373.5,7
10250.0,376.5,2
10250.0,379.5,2
10250.0,382.5,6
10250.0,385.5,1
10250.0,388.5,4
10250.0,391.5,2
10250.0,397.5,1
10250.0,400.5,2
10250.0,403.5,5
10250.0,406.5,2
10250.0,409.5,7
10250.0,412.5,8
10250.0,415.5,14
10250.0,418.5,19
10250.0,421.5,13
10250.0,424.5,14
10250.0,427.5,18
10250.0,430.5,16
10250.0,433.5,28
10250.0,436.5,40
10250.0,439.5,18
10250.0,442.5,17
10250.0,445.5,20
10250.0,448.5,20
10250.0,451.5,25
10250.0,454.5,13
10250.0,457.5,9
10250.0,460.5,20
10250.0,463.5,21
10250.0,466.5,15
10250.0,469.5,20
10250.0,472.5,28
10250.0,475.5,33
10250.0,478.5,43
10250.0,481.5,31
10250.0,484.5,28
10250.0,487.5,22
10250.0,490.5,18
10250.0,493.5,24
10250.0,496.5,13
10250.0,499.5,15
10250.0,502.5,14
10250.0,505.5,12
10250.0,508.5,11
10250.0,511.5,5
10250.0,514.5,6
10250.0,517.5,9
10250.0,520.5,5
10250.0,523.5,3
10250.0,526.5,4
10250.0,529.5,3
10250.0,535.5,2
10250.0,538.5,4
10250.0,541.5,1
10250.0,544.5,5
10250.0,547.5,2
10250.0,550.5,1
10250.0,553.5,5
10250.0,556.5,1
10250.0,562.5,1
10250.0,565.5,2
10250.0,568.5,1
10250.0,571.5,2
10250.0,577.5,1
10250.0,580.5,2
10250.0,586.5,1
10250.0,592.5,1
10250.0,604.5,1
10250.0,652.5,1
10250.0,655.5,1
10250.0,667.5,1
10250.0,682.5,1
10250.0,688.5,1
10250.0,1924.5,1
10250.0,1927.5,1
10250.0,2071.5,1
10250.0,29452.5,1
10250.0,36817.5,1
10350.0,292.5,1
10350.0,298.5,1
10350.0,331.5,1
10350.0,334.5,2
10350.0,340.5,1
10350.0,361.5,2
10350.0,364.5,2
10350.0,373.5,5
10350.0,376.5,4
10350.0,385.5,3
10350.0,388.5,1
10350.0,391.5,2
10350.0,394.5,2
10350.0,400.5,1
10350.0,403.5,1
10350.0,418.5,1
10350.0,421.5,1
10350.0,436.5,1
10350.0,442.5,2
10350.0,445.5,1
10350.0,448.5,3
10350.0,451.5,2
10350.0,454.5,2
10350.0,457.5,3
10350.0,460.5,3
10350.0,463.5,5
10350.0,466.5,2
10350.0,469.5,6
10350.0,472.5,2
10350.0,475.5,2
10350.0,478.5,6
10350.0,481.5,9
10350.0,484.5,12
10350.0,487.5,10
10350.0,490.5,26
10350.0,493.5,19
10350.0,496.5,17
10350.0,499.5,15
10350.0,502.5,11
10350.0,505.5,8
10350.0,508.5,7
10350.0,511.5,1
10350.0,514.5,5
10350.0,520.5,2
10350.0,523.5,3
10350.0,526.5,5
10350.0,529.5,2
10350.0,532.5,3
10350.0,538.5,1
10350.0,541.5,2
10350.0,544.5,1
10350.0,547.5,1
10350.0,550.5,1
10350.0,556.5,1
10350.0,607.5,1
10350.0,610.5,1
10350.0,634.5,1
10350.0,673.5,1
10350.0,682.5,1
10350.0,700.5,2
10350.0,733.5,1
10350.0,748.5,1
10350.0,757.5,1
10450.0,241.5,1
10450.0,247.5,1
10450.0,250.5,5
10450.0,262.5,1
10450.0,274.5,1
10450.0,292.5,1
10450.0,298.5,1
10450.0,310.5,1
10450.0,313.5,3
10450.0,316.5,2
10450.0,319.5,2
10450.0,322.5,2
10450.0,328.5,1
10450.0,331.5,1
10450.0,346.5,2
10450.0,349.5,1
10450.0,352.5,1
10450.0,355.5,1
10450.0,358.5,3
10450.0,361.5,4
10450.0,364.5,3
10450.0,367.5,1
10450.0,385.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,412.5,3
10450.0,421.5,1
10450.0,424.5,3
10450.0,427.5,2
10450.0,448.5,5
10450.0,451.5,2
10450.0,454.5,3
10450.0,457.5,7
10450.0,460.5,9
10450.0,463.5,5
10450.0,466.5,13
10450.0,469.5,15
10450.0,472.5,11
10450.0,475.5,21
10450.0,478.5,6
10450.0,481.5,9
10450.0,484.5,13
10450.0,487.5,12
10450.0,490.5,15
10450.0,493.5,21
10450.0,496.5,10
10450.0,499.5,8
10450.0,502.5,6
10450.0,505.5,4
10450.0,508.5,3
10450.0,511.5,3
10450.0,514.5,2
10450.0,517.5,2
10450.0,520.5,1
10450.0,523.5,1
10450.0,529.5,2
10450.0,535.5,1
10450.0,538.5,1
10450.0,541.5,1
10450.0,544.5,3
10450.0,574.5,1
10450.0,577.5,1
10450.0,580.5,1
10450.0,586.5,1
10450.0,589.5,1
10450.0,592.5,1
10450.0,595.5,2
10450.0,601.5,1
10450.0,607.5,3
10450.0,610.5,1
10450.0,616.5,1
10450.0,625.5,1
10450.0,637.5,1
10450.0,640.5,1
10450.0,643.5,1
10450.0,646.5,1
10450.0,670.5,1
10450.0,682.5,2
10450.0,694.5,1
10450.0,703.5,1
10450.0,706.5,1
10450.0,724.5,1
10450.0,754.5,1
10450.0,784.5,1
10450.0,790.5,1
10450.0,814.5,1
10450.0,1000.5,1
10450.0,1051.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,316.5,1
10550.0,328.5,1
10550.0,391.5,1
10550.0,424.5,1
10550.0,430.5,1
10550.0,436.5,1
10550.0,439.5,2
10550.0,442.5,3
10550.0,445.5,6
10550.0,448.5,8
10550.0,451.5,21
10550.0,454.5,14
10550.0,457.5,24
10550.0,460.5,22
10550.0,463.5,38
10550.0,466.5,24
10550.0,469.5,22
10550.0,472.5,32
10550.0,475.5,26
10550.0,478.5,30
10550.0,481.5,37
10550.0,484.5,27
10550.0,487.5,23
10550.0,490.5,23
10550.0,493.5,22
10550.0,496.5,20
10550.0,499.5,18
10550.0,502.5,17
10550.0,505.5,21
10550.0,508.5,8
10550.0,511.5,12
10550.0,514.5,6
10550.0,517.5,5
10550.0,520.5,4
10550.0,523.5,5
10550.0,526.5,2
10550.0,529.5,4
10550.0,532.5,2
10550.0,535.5,2
10550.0,538.5,1
10550.0,541.5,1
10550.0,544.5,2
10550.0,553.5,3
10550.0,556.5,2
10550.0,559.5,1
10550.0,562.5,1
10550.0,565.5,1
10550.0,568.5,3
10550.0,571.5,2
10550.0,574.5,3
10550.0,577.5,1
10550.0,580.5,4
10550.0,583.5,1
10550.0,586.5,7
10550.0,589.5,4
10550.0,592.5,1
10550.0,598.5,3
10550.0,601.5,5
10550.0,604.5,4
10550.0,607.5,3
10550.0,610.5,3
10550.0,616.5,1
10550.0,622.5,1
10550.0,625.5,1
10550.0,628.5,1
10550.0,631.5,2
10550.0,634.5,1
10550.0,637.5,1
10550.0,643.5,1
10550.0,652.5,2
10550.0,658.5,1
10550.0,661.5,1
10550.0,676.5,1
10550.0,679.5,1
10550.0,685.5,1
10550.0,739.5,1
10550.0,871.5,1
10550.0,907.5,1
10550.0,925.5,1
10550.0,1105.5,1
10650.0,232.5,1
10650.0,250.5,1
10650.0,316.5,1
10650.0,319.5,1
10650.0,328.5,2
10650.0,349.5,1
10650.0,361.5,1
10650.0,382.5,1
10650.0,388.5,1
10650.0,406.5,1
10650.0,415.5,1
10650.0,418.5,1
10650.0,421.5,3
10650.0,427.5,2
10650.0,430.5,2
10650.0,433.5,2
10650.0,436.5,6
10650.0,439.5,2
10650.0,442.5,4
10650.0,448.5,2
10650.0,451.5,1
10650.0,454.5,2
10650.0,457.5,5
10650.0,460.5,4
10650.0,463.5,4
10650.0,466.5,6
10650.0,469.5,7
10650.0,472.5,6
10650.0,475.5,5
10650.0,478.5,3
10650.0,481.5,5
10650.0,484.5,7
10650.0,487.5,6
10650.0,490.5,5
10650.0,493.5,7
10650.0,496.5,5
10650.0,499.5,8
10650.0,502.5,3
10650.0,505.5,3
10650.0,508.5,3
10650.0,511.5,5
10650.0,517.5,2
10650.0,520.5,2
10650.0,523.5,2
10650.0,526.5,2
10650.0,532.5,2
10650.0,538.5,2
10650.0,541.5,2
10650.0,544.5,1
10650.0,547.5,1
10650.0,550.5,2
10650.0,553.5,1
10650.0,559.5,2
10650.0,562.5,1
10650.0,565.5,2
10650.0,568.5,3
10650.0,574.5,1
10650.0,577.5,1
10650.0,580.5,4
10650.0,583.5,1
10650.0,586.5,1
10650.0,592.5,1
10650.0,595.5,1
10650.0,601.5,1
10650.0,613.5,1
10650.0,631.5,1
10650.0,661.5,2
10650.0,670.5,1
10650.0,682.5,1
10650.0,700.5,1
10650.0,730.5,1
10650.0,757.5,1
10650.0,784.5,1
10650.0,862.5,1
10750.0,238.5,1
10750.0,265.5,2
10750.0,346.5,1
10750.0,349.5,1
10750.0,391.5,1
10750.0,397.5,1
10750.0,400.5,3
10750.0,403.5,4
10750.0,406.5,12
10750.0,409.5,8
10750.0,412.5,6
10750.0,415.5,6
10750.0,418.5,5
10750.0,421.5,6
10750.0,424.5,11
10750.0,427.5,16
10750.0,430.5,17
10750.0,433.5,21
10750.0,436.5,17
10750.0,439.5,14
10750.0,442.5,15
10750.0,445.5,17
10750.0,448.5,19
10750.0,451.5,14
10750.0,454.5,18
10750.0,457.5,16
10750.0,460.5,16
10750.0,463.5,17
10750.0,466.5,18
10750.0,469.5,12
10750.0,472.5,13
10750.0,475.5,11
10750.0,478.5,5
10750.0,481.5,6
10750.0,484.5,12
10750.0,487.5,9
10750.0,490.5,15
10750.0,493.5,8
10750.0,496.5,12
10750.0,499.5,6
10750.0,502.5,8
10750.0,505.5,11
10750.0,508.5,4
10750.0,511.5,3
10750.0,514.5,11
10750.0,517.5,9
10750.0,520.5,5
10750.0,523.5,4
10750.0,526.5,2
10750.0,529.5,7
10750.0,532.5,4
10750.0,538.5,2
10750.0,541.5,3
10750.0,544.5,1
10750.0,547.5,2
10750.0,550.5,3
10750.0,553.5,2
10750.0,556.5,3
10750.0,568.5,1
10750.0,574.5,1
10750.0,580.5,1
10750.0,583.5,4
10750.0,586.5,3
10750.0,595.5,1
10750.0,616.5,1
10750.0,625.5,1
10750.0,628.5,2
10750.0,631.5,1
10750.0,640.5,1
10750.0,649.5,1
10750.0,658.5,1
10750.0,667.5,1
10750.0,670.5,2
10750.0,682.5,1
10750.0,691.5,1
10750.0,694.5,1
10750.0,727.5,1
10750.0,742.5,1
10750.0,760.5,1
10750.0,913.5,1
10750.0,2404.5,1
10750.0,2803.5,1
10850.0,310.5,2
10850.0,313.5,2
10850.0,316.5,1
10850.0,319.5,1
10850.0,322.5,1
10850.0,340.5,2
10850.0,343.5,3
10850.0,346.5,1
10850.0,349.5,2
10850.0,352.5,1
10850.0,358.5,1
10850.0,361.5,2
10850.0,367.5,1
10850.0,376.5,3
10850.0,379.5,2
10850.0,385.5,3
10850.0,388.5,1
10850.0,409.5,2
10850.0,412.5,2
10850.0,415.5,2
10850.0,418.5,3
10850.0,421.5,2
10850.0,424.5,1
10850.0,427.5,6
10850.0,430.5,5
10850.0,433.5,4
10850.0,436.5,8
10850.0,439.5,5
10850.0,442.5,4
10850.0,445.5,12
10850.0,448.5,5
10850.0,451.5,11
10850.0,454.5,10
10850.0,457.5,14
10850.0,460.5,14
10850.0,463.5,19
10850.0,466.5,10
10850.0,469.5,11
10850.0,472.5,5
10850.0,475.5,12
10850.0,478.5,17
10850.0,481.5,13
10850.0,484.5,16
10850.0,487.5,16
10850.0,490.5,16
10850.0,493.5,10
10850.0,496.5,22
10850.0,499.5,18
10850.0,502.5,15
10850.0,505.5,10
10850.0,508.5,9
10850.0,511.5,4
10850.0,514.5,6
10850.0,517.5,3
10850.0,523.5,4
10850.0,526.5,2
10850.0,529.5,3
10850.0,532.5,2
10850.0,535.5,1
10850.0,538.5,2
10850.0,541.5,1
10850.0,544.5,1
10850.0,553.5,1
10850.0,556.5,2
10850.0,559.5,1
10850.0,562.5,2
10850.0,568.5,1
10850.0,571.5,2
10850.0,574.5,2
10850.0,577.5,3
10850.0,580.5,2
10850.0,583.5,2
10850.0,586.5,2
10850.0,589.5,1
10850.0,592.5,3
10850.0,595.5,1
10850.0,598.5,1
10850.0,604.5,1
10850.0,613.5,1
10850.0,631.5,1
10850.0,643.5,1
10850.0,649.5,2
10850.0,652.5,1
10850.0,661.5,1
10850.0,664.5,1
10850.0,670.5,1
10850.0,676.5,1
10850.0,697.5,1
10850.0,703.5,1
10850.0,709.5,1
10850.0,730.5,1
10850.0,736.5,1
10850.0,805.5,1
10850.0,808.5,1
10850.0,835.5,1
10850.0,952.5,1
10850.0,53809.5,1
10850.0,54445.5,1
10850.0,54724.5,1
10850.0,56536.5,1
10850.0,56764.5,1
10850.0,58246.5,1
10850.0,58780.5,1
10850.0,62926.5,1
10950.0,232.5,1
10950.0,253.5,1
10950.0,292.5,1
10950.0,307.5,1
10950.0,310.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,325.5,2
10950.0,328.5,1
10950.0,331.5,4
10950.0,334.5,4
10950.0,337.5,1
10950.0,340.5,4
10950.0,343.5,7
10950.0,346.5,5
10950.0,349.5,2
10950.0,352.5,1
10950.0,355.5,10
10950.0,358.5,5
10950.0,361.5,2
10950.0,364.5,6
10950.0,367.5,4
10950.0,370.5,3
10950.0,373.5,5
10950.0,376.5,4
10950.0,379.5,4
10950.0,382.5,2
10950.0,385.5,3
10950.0,388.5,1
10950.0,391.5,1
10950.0,400.5,1
10950.0,403.5,2
10950.0,409.5,3
10950.0,412.5,3
10950.0,415.5,9
10950.0,418.5,25
