binned_distance,binned_rtt,count
9350.0,232.5,3
9350.0,235.5,2
9350.0,241.5,3
9350.0,247.5,1
9350.0,253.5,1
9350.0,283.5,1
9450.0,1.5,1
9450.0,49.5,1
9450.0,136.5,1
9450.0,148.5,2
9450.0,157.5,1
9450.0,160.5,1
9450.0,163.5,3
9450.0,166.5,4
9450.0,169.5,2
9450.0,172.5,3
9450.0,175.5,2
9450.0,178.5,1
9450.0,187.5,1
9450.0,190.5,3
9450.0,193.5,2
9450.0,196.5,4
9450.0,199.5,2
9450.0,202.5,3
9450.0,205.5,1
9450.0,211.5,3
9450.0,214.5,1
9450.0,220.5,1
9450.0,226.5,3
9450.0,229.5,2
9450.0,232.5,2
9450.0,235.5,4
9450.0,238.5,3
9450.0,247.5,1
9450.0,250.5,4
9450.0,256.5,1
9450.0,268.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,331.5,1
9450.0,832.5,1
9450.0,1681.5,1
9550.0,37.5,2
9550.0,46.5,2
9550.0,103.5,3
9550.0,112.5,1
9550.0,124.5,1
9550.0,127.5,1
9550.0,148.5,5
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,5
9550.0,160.5,6
9550.0,163.5,6
9550.0,166.5,5
9550.0,172.5,2
9550.0,175.5,1
9550.0,178.5,2
9550.0,184.5,1
9550.0,187.5,1
9550.0,193.5,22
9550.0,196.5,4
9550.0,199.5,4
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,1
9550.0,223.5,2
9550.0,226.5,1
9550.0,229.5,1
9550.0,241.5,1
9550.0,487.5,1
9550.0,2176.5,1
9550.0,2443.5,1
9650.0,127.5,1
9650.0,139.5,6
9650.0,145.5,4
9650.0,148.5,3
9650.0,151.5,10
9650.0,154.5,5
9650.0,157.5,9
9650.0,160.5,7
9650.0,163.5,6
9650.0,166.5,3
9650.0,169.5,5
9650.0,172.5,1
9650.0,175.5,5
9650.0,178.5,2
9650.0,181.5,7
9650.0,184.5,5
9650.0,187.5,6
9650.0,190.5,7
9650.0,193.5,4
9650.0,196.5,4
9650.0,199.5,3
9650.0,202.5,2
9650.0,205.5,2
9650.0,211.5,2
9650.0,214.5,2
9650.0,217.5,2
9650.0,220.5,4
9650.0,223.5,6
9650.0,226.5,10
9650.0,229.5,17
9650.0,232.5,16
9650.0,235.5,13
9650.0,238.5,15
9650.0,241.5,19
9650.0,244.5,14
9650.0,247.5,12
9650.0,250.5,10
9650.0,253.5,6
9650.0,256.5,5
9650.0,259.5,4
9650.0,262.5,4
9650.0,265.5,3
9650.0,268.5,3
9650.0,271.5,2
9650.0,274.5,1
9650.0,277.5,1
9650.0,283.5,1
9650.0,286.5,2
9650.0,289.5,1
9650.0,310.5,1
9650.0,319.5,1
9650.0,529.5,1
9650.0,1561.5,1
9650.0,1654.5,1
9650.0,1723.5,1
9650.0,2221.5,1
9650.0,3226.5,1
9750.0,136.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,1
9750.0,160.5,1
9750.0,163.5,1
9750.0,178.5,1
9750.0,181.5,2
9750.0,187.5,2
9750.0,190.5,1
9750.0,193.5,1
9750.0,196.5,2
9750.0,199.5,3
9750.0,202.5,1
9750.0,220.5,2
9750.0,223.5,1
9750.0,229.5,3
9750.0,232.5,3
9750.0,235.5,2
9750.0,238.5,6
9750.0,244.5,1
9750.0,2356.5,1
9850.0,10.5,1
9850.0,127.5,3
9850.0,130.5,1
9850.0,133.5,5
9850.0,136.5,6
9850.0,139.5,30
9850.0,142.5,27
9850.0,145.5,16
9850.0,148.5,12
9850.0,151.5,6
9850.0,154.5,5
9850.0,157.5,8
9850.0,160.5,1
9850.0,163.5,4
9850.0,166.5,6
9850.0,169.5,6
9850.0,172.5,7
9850.0,175.5,2
9850.0,178.5,2
9850.0,181.5,1
9850.0,184.5,2
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,4
9850.0,202.5,1
9850.0,214.5,1
9850.0,220.5,1
9850.0,223.5,2
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,4
9850.0,235.5,1
9850.0,238.5,1
9850.0,241.5,1
9850.0,244.5,2
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,1
9850.0,256.5,1
9850.0,262.5,1
9850.0,268.5,1
9850.0,274.5,1
9850.0,445.5,1
9850.0,1645.5,1
9950.0,136.5,1
9950.0,139.5,3
9950.0,142.5,7
9950.0,145.5,10
9950.0,148.5,19
9950.0,151.5,9
9950.0,154.5,14
9950.0,157.5,12
9950.0,160.5,2
9950.0,163.5,5
9950.0,166.5,6
9950.0,169.5,4
9950.0,172.5,2
9950.0,175.5,1
9950.0,178.5,4
9950.0,181.5,1
9950.0,184.5,1
9950.0,190.5,2
9950.0,193.5,5
9950.0,196.5,6
9950.0,199.5,4
9950.0,202.5,1
9950.0,205.5,2
9950.0,208.5,1
9950.0,211.5,2
9950.0,214.5,2
9950.0,220.5,2
9950.0,223.5,11
9950.0,226.5,8
9950.0,229.5,12
9950.0,232.5,10
9950.0,235.5,12
9950.0,238.5,11
9950.0,241.5,14
9950.0,244.5,11
9950.0,247.5,7
9950.0,250.5,10
9950.0,253.5,3
9950.0,256.5,7
9950.0,259.5,5
9950.0,262.5,3
9950.0,265.5,3
9950.0,268.5,1
9950.0,271.5,3
9950.0,274.5,1
9950.0,277.5,2
9950.0,283.5,1
9950.0,1684.5,1
9950.0,2293.5,1
10050.0,145.5,5
10050.0,148.5,4
10050.0,151.5,4
10050.0,154.5,7
10050.0,157.5,12
10050.0,160.5,5
10050.0,163.5,11
10050.0,166.5,12
10050.0,169.5,7
10050.0,172.5,10
10050.0,175.5,2
10050.0,178.5,4
10050.0,187.5,2
10050.0,193.5,2
10050.0,196.5,2
10050.0,199.5,2
10050.0,211.5,1
10050.0,220.5,1
10050.0,226.5,4
10050.0,229.5,1
10050.0,232.5,2
10050.0,235.5,2
10050.0,238.5,4
10050.0,241.5,1
10050.0,250.5,1
10050.0,256.5,1
10050.0,262.5,1
10050.0,283.5,2
10050.0,688.5,1
10050.0,2365.5,1
10150.0,1.5,1
10150.0,10.5,1
10150.0,19.5,2
10150.0,22.5,1
10150.0,25.5,1
10150.0,34.5,2
10150.0,43.5,10
10150.0,46.5,2
10150.0,49.5,2
10150.0,55.5,1
10150.0,61.5,1
10150.0,91.5,1
10150.0,103.5,3
10150.0,106.5,1
10150.0,109.5,3
10150.0,112.5,1
10150.0,133.5,1
10150.0,136.5,1
10150.0,139.5,63
10150.0,142.5,324
10150.0,145.5,264
10150.0,148.5,202
10150.0,151.5,305
10150.0,154.5,220
10150.0,157.5,132
10150.0,160.5,209
10150.0,163.5,193
10150.0,166.5,130
10150.0,169.5,131
10150.0,172.5,84
10150.0,175.5,47
10150.0,178.5,45
10150.0,181.5,24
10150.0,184.5,28
10150.0,187.5,31
10150.0,190.5,34
10150.0,193.5,30
10150.0,196.5,25
10150.0,199.5,24
10150.0,202.5,12
10150.0,205.5,7
10150.0,208.5,10
10150.0,211.5,5
10150.0,214.5,8
10150.0,217.5,3
10150.0,220.5,5
10150.0,223.5,4
10150.0,226.5,8
10150.0,229.5,4
10150.0,232.5,5
10150.0,235.5,7
10150.0,238.5,4
10150.0,241.5,2
10150.0,247.5,1
10150.0,250.5,3
10150.0,253.5,1
10150.0,259.5,2
10150.0,283.5,1
10150.0,286.5,2
10150.0,289.5,1
10150.0,292.5,1
10150.0,298.5,1
10150.0,379.5,1
10150.0,742.5,1
10150.0,757.5,1
10150.0,838.5,1
10150.0,973.5,1
10150.0,988.5,1
10150.0,991.5,1
10150.0,1036.5,1
10150.0,1282.5,1
10150.0,1528.5,1
10150.0,1594.5,1
10150.0,1645.5,1
10150.0,1651.5,1
10150.0,1654.5,2
10150.0,1657.5,1
10150.0,1663.5,2
10150.0,1687.5,1
10150.0,1717.5,1
10150.0,1726.5,1
10150.0,1810.5,1
10150.0,1828.5,1
10150.0,1975.5,1
10150.0,2173.5,1
10150.0,2191.5,1
10150.0,2407.5,1
10150.0,2455.5,1
10150.0,2482.5,1
10150.0,2641.5,1
10150.0,3136.5,1
10150.0,3718.5,1
10150.0,4003.5,1
10250.0,142.5,1
10250.0,145.5,6
10250.0,148.5,1
10250.0,151.5,6
10250.0,154.5,13
10250.0,157.5,8
10250.0,160.5,7
10250.0,163.5,5
10250.0,166.5,7
10250.0,169.5,4
10250.0,172.5,7
10250.0,175.5,6
10250.0,178.5,4
10250.0,181.5,1
10250.0,184.5,1
10250.0,187.5,2
10250.0,190.5,1
10250.0,193.5,1
10250.0,196.5,4
10250.0,199.5,4
10250.0,205.5,1
10250.0,211.5,1
10250.0,217.5,12
10250.0,220.5,15
10250.0,223.5,21
10250.0,226.5,30
10250.0,229.5,27
10250.0,232.5,29
10250.0,235.5,19
10250.0,238.5,18
10250.0,241.5,14
10250.0,244.5,11
10250.0,247.5,3
10250.0,250.5,5
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,3
10250.0,262.5,3
10250.0,265.5,2
10250.0,268.5,6
10250.0,274.5,1
10250.0,283.5,2
10250.0,286.5,6
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,301.5,1
10250.0,304.5,1
10250.0,307.5,2
10250.0,310.5,1
10250.0,898.5,1
10250.0,1126.5,1
10350.0,139.5,3
10350.0,142.5,5
10350.0,145.5,11
10350.0,148.5,11
10350.0,151.5,17
10350.0,154.5,53
10350.0,157.5,29
10350.0,160.5,17
10350.0,163.5,21
10350.0,166.5,19
10350.0,169.5,29
10350.0,172.5,14
10350.0,175.5,15
10350.0,178.5,19
10350.0,181.5,25
10350.0,184.5,10
10350.0,187.5,16
10350.0,190.5,11
10350.0,193.5,4
10350.0,196.5,6
10350.0,199.5,11
10350.0,202.5,7
10350.0,205.5,5
10350.0,208.5,1
10350.0,211.5,3
10350.0,214.5,2
10350.0,217.5,4
10350.0,220.5,5
10350.0,223.5,15
10350.0,226.5,18
10350.0,229.5,25
10350.0,232.5,12
10350.0,235.5,16
10350.0,238.5,12
10350.0,241.5,7
10350.0,244.5,10
10350.0,247.5,8
10350.0,250.5,2
10350.0,265.5,1
10350.0,271.5,1
10350.0,280.5,1
10350.0,301.5,1
10350.0,658.5,1
10350.0,709.5,1
10350.0,1606.5,1
10350.0,1702.5,1
10350.0,3160.5,1
10350.0,12478.5,1
10450.0,1.5,1
10450.0,37.5,1
10450.0,55.5,1
10450.0,139.5,11
10450.0,142.5,38
10450.0,145.5,10
10450.0,148.5,11
10450.0,151.5,17
10450.0,154.5,38
10450.0,157.5,30
10450.0,160.5,20
10450.0,163.5,45
10450.0,166.5,20
10450.0,169.5,29
10450.0,172.5,29
10450.0,175.5,38
10450.0,178.5,32
10450.0,181.5,23
10450.0,184.5,17
10450.0,187.5,14
10450.0,190.5,5
10450.0,193.5,11
10450.0,196.5,17
10450.0,199.5,7
10450.0,202.5,11
10450.0,205.5,5
10450.0,208.5,6
10450.0,211.5,7
10450.0,214.5,3
10450.0,217.5,2
10450.0,220.5,2
10450.0,223.5,7
10450.0,226.5,6
10450.0,229.5,2
10450.0,232.5,4
10450.0,235.5,2
10450.0,238.5,11
10450.0,241.5,5
10450.0,244.5,4
10450.0,247.5,2
10450.0,250.5,2
10450.0,253.5,1
10450.0,256.5,2
10450.0,259.5,3
10450.0,262.5,4
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,3
10450.0,274.5,10
10450.0,277.5,4
10450.0,280.5,6
10450.0,283.5,6
10450.0,286.5,7
10450.0,289.5,5
10450.0,292.5,5
10450.0,295.5,4
10450.0,298.5,4
10450.0,301.5,8
10450.0,304.5,6
10450.0,307.5,2
10450.0,313.5,1
10450.0,319.5,1
10450.0,328.5,1
10450.0,331.5,1
10450.0,697.5,1
10450.0,700.5,2
10450.0,718.5,1
10450.0,814.5,1
10450.0,922.5,1
10450.0,952.5,1
10450.0,1246.5,1
10450.0,1423.5,1
10450.0,1435.5,1
10450.0,1645.5,1
10450.0,1678.5,1
10450.0,1705.5,1
10450.0,1711.5,1
10450.0,1717.5,1
10450.0,1723.5,1
10450.0,1762.5,1
10450.0,2173.5,1
10450.0,2176.5,1
10450.0,2254.5,1
10450.0,3889.5,1
10450.0,4726.5,1
10450.0,6214.5,1
10550.0,1.5,1
10550.0,22.5,1
10550.0,49.5,5
10550.0,52.5,3
10550.0,67.5,2
10550.0,70.5,1
10550.0,142.5,2
10550.0,145.5,3
10550.0,148.5,3
10550.0,151.5,1
10550.0,154.5,16
10550.0,157.5,28
10550.0,160.5,18
10550.0,163.5,33
10550.0,166.5,33
10550.0,169.5,98
10550.0,172.5,157
10550.0,175.5,365
10550.0,178.5,491
10550.0,181.5,410
10550.0,184.5,275
10550.0,187.5,151
10550.0,190.5,57
10550.0,193.5,29
10550.0,196.5,13
10550.0,199.5,133
10550.0,202.5,341
10550.0,205.5,256
10550.0,208.5,172
10550.0,211.5,94
10550.0,214.5,51
10550.0,217.5,17
10550.0,220.5,14
10550.0,223.5,5
10550.0,226.5,9
10550.0,229.5,12
10550.0,232.5,9
10550.0,235.5,4
10550.0,238.5,7
10550.0,241.5,5
10550.0,244.5,6
10550.0,247.5,2
10550.0,250.5,4
10550.0,253.5,4
10550.0,259.5,2
10550.0,262.5,1
10550.0,265.5,1
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,286.5,1
10550.0,292.5,1
10550.0,307.5,2
10550.0,316.5,1
10550.0,355.5,2
10550.0,385.5,1
10550.0,421.5,1
10550.0,427.5,1
10550.0,463.5,1
10550.0,487.5,1
10550.0,514.5,1
10550.0,577.5,1
10550.0,589.5,1
10550.0,607.5,1
10550.0,610.5,1
10550.0,613.5,1
10550.0,616.5,1
10550.0,619.5,1
10550.0,622.5,1
10550.0,625.5,2
10550.0,730.5,1
10550.0,766.5,1
10550.0,868.5,1
10550.0,928.5,1
10550.0,1192.5,1
10550.0,1273.5,1
10550.0,1393.5,1
10550.0,1516.5,1
10550.0,1561.5,1
10550.0,1567.5,1
10550.0,1663.5,1
10550.0,1675.5,1
10550.0,1678.5,8
10550.0,1681.5,4
10550.0,1684.5,7
10550.0,1687.5,2
10550.0,1690.5,3
10550.0,1699.5,1
10550.0,1702.5,2
10550.0,1705.5,3
10550.0,1708.5,5
10550.0,1711.5,5
10550.0,1714.5,1
10550.0,1723.5,1
10550.0,1744.5,1
10550.0,2218.5,1
10550.0,2314.5,1
10550.0,2536.5,1
10550.0,3181.5,1
10650.0,49.5,2
10650.0,73.5,1
10650.0,76.5,3
10650.0,79.5,3
10650.0,82.5,3
10650.0,85.5,2
10650.0,88.5,6
10650.0,151.5,1
10650.0,154.5,2
10650.0,157.5,5
10650.0,163.5,1
10650.0,166.5,6
10650.0,169.5,14
10650.0,172.5,15
10650.0,175.5,17
10650.0,178.5,19
10650.0,181.5,10
10650.0,184.5,6
10650.0,187.5,10
10650.0,190.5,5
10650.0,193.5,8
10650.0,196.5,13
10650.0,199.5,48
10650.0,202.5,68
10650.0,205.5,76
10650.0,208.5,126
10650.0,211.5,200
10650.0,214.5,185
10650.0,217.5,178
10650.0,220.5,185
10650.0,223.5,229
10650.0,226.5,291
10650.0,229.5,247
10650.0,232.5,172
10650.0,235.5,182
10650.0,238.5,169
10650.0,241.5,148
10650.0,244.5,180
10650.0,247.5,113
10650.0,250.5,75
10650.0,253.5,84
10650.0,256.5,48
10650.0,259.5,45
10650.0,262.5,27
10650.0,265.5,30
10650.0,268.5,19
10650.0,271.5,18
10650.0,274.5,14
10650.0,277.5,14
10650.0,280.5,10
10650.0,283.5,13
10650.0,286.5,9
10650.0,289.5,7
10650.0,292.5,5
10650.0,295.5,2
10650.0,298.5,1
10650.0,307.5,3
10650.0,310.5,2
10650.0,325.5,1
10650.0,328.5,1
10650.0,355.5,1
10650.0,364.5,1
10650.0,379.5,1
10650.0,418.5,1
10650.0,460.5,1
10650.0,520.5,1
10650.0,550.5,1
10650.0,604.5,1
10650.0,865.5,1
10650.0,991.5,1
10650.0,1108.5,1
10650.0,1225.5,1
10650.0,1252.5,1
10650.0,1294.5,1
10650.0,1513.5,1
10650.0,1681.5,1
10650.0,1702.5,1
10650.0,3262.5,1
10650.0,12910.5,1
10650.0,32461.5,1
10750.0,139.5,1
10750.0,142.5,1
10750.0,145.5,7
10750.0,148.5,2
10750.0,151.5,2
10750.0,154.5,2
10750.0,157.5,1
10750.0,160.5,5
10750.0,163.5,5
10750.0,166.5,3
10750.0,169.5,13
10750.0,172.5,12
10750.0,175.5,14
10750.0,178.5,8
10750.0,181.5,6
10750.0,184.5,9
10750.0,187.5,5
10750.0,193.5,3
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,3
10750.0,205.5,5
10750.0,208.5,5
10750.0,211.5,6
10750.0,214.5,2
10750.0,217.5,4
10750.0,220.5,7
10750.0,223.5,12
10750.0,226.5,7
10750.0,229.5,7
10750.0,232.5,6
10750.0,235.5,2
10750.0,238.5,4
10750.0,241.5,1
10750.0,250.5,1
10750.0,253.5,3
10750.0,256.5,1
10750.0,295.5,1
10750.0,313.5,1
10750.0,640.5,1
10750.0,643.5,1
10750.0,649.5,1
10750.0,661.5,1
10850.0,100.5,1
10850.0,106.5,1
10850.0,148.5,1
10850.0,154.5,1
10850.0,157.5,1
10850.0,163.5,3
10850.0,166.5,3
10850.0,172.5,5
10850.0,175.5,4
10850.0,178.5,1
10850.0,181.5,3
10850.0,184.5,7
10850.0,187.5,3
10850.0,190.5,1
10850.0,193.5,1
10850.0,196.5,7
10850.0,199.5,3
10850.0,202.5,4
10850.0,205.5,6
10850.0,208.5,11
10850.0,211.5,25
10850.0,214.5,51
10850.0,217.5,60
10850.0,220.5,78
10850.0,223.5,46
10850.0,226.5,43
10850.0,229.5,29
10850.0,232.5,27
10850.0,235.5,18
10850.0,238.5,23
10850.0,241.5,11
10850.0,244.5,15
10850.0,247.5,11
10850.0,250.5,11
10850.0,253.5,10
10850.0,256.5,7
10850.0,259.5,5
10850.0,262.5,4
10850.0,265.5,6
10850.0,268.5,5
10850.0,271.5,2
10850.0,274.5,4
10850.0,277.5,1
10850.0,280.5,2
10850.0,283.5,2
10850.0,292.5,1
10850.0,313.5,1
10850.0,337.5,1
10850.0,370.5,1
10850.0,466.5,1
10850.0,523.5,1
10950.0,34.5,2
10950.0,148.5,1
10950.0,151.5,2
10950.0,154.5,7
10950.0,157.5,1
10950.0,160.5,1
10950.0,175.5,1
10950.0,187.5,1
10950.0,202.5,2
10950.0,205.5,4
10950.0,208.5,4
10950.0,211.5,14
10950.0,214.5,24
10950.0,217.5,32
10950.0,220.5,40
10950.0,223.5,38
10950.0,226.5,24
10950.0,229.5,27
10950.0,232.5,39
10950.0,235.5,24
10950.0,238.5,32
10950.0,241.5,23
10950.0,244.5,25
10950.0,247.5,13
10950.0,250.5,17
10950.0,253.5,11
10950.0,256.5,8
10950.0,259.5,6
10950.0,262.5,11
10950.0,265.5,5
10950.0,268.5,6
10950.0,271.5,5
10950.0,274.5,2
10950.0,277.5,1
10950.0,280.5,4
10950.0,283.5,1
10950.0,286.5,1
10950.0,289.5,1
10950.0,328.5,1
10950.0,331.5,1
10950.0,346.5,1
10950.0,379.5,1
10950.0,385.5,1
10950.0,430.5,1
10950.0,568.5,1
10950.0,811.5,1
10950.0,1381.5,1
10950.0,1816.5,1
10950.0,5248.5,1
11050.0,151.5,1
11050.0,154.5,6
11050.0,163.5,4
11050.0,166.5,3
11050.0,172.5,3
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,1
11050.0,184.5,1
11050.0,193.5,1
11050.0,202.5,1
11050.0,205.5,1
11050.0,208.5,1
11050.0,211.5,4
11050.0,214.5,5
11050.0,217.5,7
11050.0,220.5,11
11050.0,223.5,15
11050.0,226.5,5
11050.0,229.5,6
11050.0,232.5,7
11050.0,235.5,2
11050.0,238.5,6
11050.0,241.5,6
11050.0,244.5,7
11050.0,247.5,8
11050.0,250.5,4
11050.0,253.5,3
11050.0,256.5,3
11050.0,259.5,5
11050.0,262.5,4
11050.0,265.5,3
11050.0,268.5,4
11050.0,271.5,2
11050.0,277.5,2
11050.0,280.5,1
11050.0,283.5,1
11050.0,295.5,1
11050.0,307.5,1
11050.0,328.5,1
11150.0,160.5,1
11150.0,172.5,2
11150.0,175.5,2
11150.0,193.5,1
11150.0,211.5,2
11150.0,214.5,3
11150.0,217.5,8
11150.0,220.5,13
11150.0,223.5,7
11150.0,226.5,7
11150.0,229.5,7
11150.0,232.5,6
11150.0,235.5,4
11150.0,238.5,6
11150.0,241.5,5
11150.0,244.5,4
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,8
11150.0,256.5,1
11150.0,259.5,1
11150.0,262.5,2
11150.0,265.5,1
11150.0,268.5,4
11150.0,280.5,1
11150.0,313.5,2
11250.0,148.5,1
11250.0,151.5,6
11250.0,154.5,11
11250.0,157.5,3
11250.0,160.5,2
11250.0,166.5,7
11250.0,169.5,6
11250.0,172.5,11
11250.0,175.5,16
11250.0,178.5,10
11250.0,181.5,4
11250.0,184.5,3
11250.0,187.5,6
11250.0,190.5,3
11250.0,193.5,3
11250.0,196.5,2
11250.0,199.5,1
11250.0,202.5,1
11250.0,205.5,6
11250.0,208.5,13
11250.0,211.5,25
11250.0,214.5,36
11250.0,217.5,37
11250.0,220.5,37
11250.0,223.5,39
11250.0,226.5,26
11250.0,229.5,26
11250.0,232.5,24
11250.0,235.5,16
11250.0,238.5,13
11250.0,241.5,13
11250.0,244.5,18
11250.0,247.5,11
11250.0,250.5,21
11250.0,253.5,6
11250.0,256.5,5
11250.0,259.5,14
11250.0,262.5,7
11250.0,265.5,8
11250.0,268.5,8
11250.0,271.5,5
11250.0,274.5,3
11250.0,277.5,4
11250.0,280.5,2
11250.0,283.5,1
11250.0,286.5,1
11250.0,289.5,1
11250.0,298.5,2
11250.0,316.5,1
11250.0,328.5,1
11250.0,7309.5,1
11350.0,16.5,1
11350.0,58.5,1
11350.0,109.5,1
11350.0,178.5,1
11350.0,184.5,2
11350.0,187.5,1
11350.0,193.5,5
11350.0,196.5,2
11350.0,199.5,8
11350.0,202.5,16
11350.0,205.5,19
11350.0,208.5,52
11350.0,211.5,63
11350.0,214.5,80
11350.0,217.5,67
11350.0,220.5,95
11350.0,223.5,98
11350.0,226.5,95
11350.0,229.5,87
11350.0,232.5,90
11350.0,235.5,77
11350.0,238.5,66
11350.0,241.5,61
11350.0,244.5,49
11350.0,247.5,43
11350.0,250.5,32
11350.0,253.5,24
11350.0,256.5,20
11350.0,259.5,16
11350.0,262.5,5
11350.0,265.5,11
11350.0,268.5,7
11350.0,271.5,7
11350.0,274.5,5
11350.0,277.5,6
11350.0,280.5,3
11350.0,283.5,3
11350.0,286.5,2
11350.0,292.5,2
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,1
11350.0,307.5,1
11350.0,319.5,1
11350.0,325.5,1
11350.0,343.5,1
11350.0,358.5,1
11350.0,442.5,1
11350.0,469.5,1
11350.0,502.5,1
11350.0,607.5,1
11350.0,688.5,1
11350.0,760.5,1
11350.0,913.5,1
11350.0,1015.5,1
11350.0,1717.5,1
11350.0,1822.5,1
11350.0,2029.5,1
11350.0,2101.5,1
11350.0,2218.5,1
11450.0,172.5,1
11450.0,175.5,3
11450.0,178.5,1
11450.0,181.5,1
11450.0,187.5,12
11450.0,190.5,4
11450.0,193.5,1
11450.0,199.5,1
11450.0,202.5,19
11450.0,205.5,6
11450.0,208.5,12
11450.0,211.5,11
11450.0,214.5,17
11450.0,217.5,17
11450.0,220.5,30
11450.0,223.5,18
11450.0,226.5,27
11450.0,229.5,22
11450.0,232.5,14
11450.0,235.5,14
11450.0,238.5,17
11450.0,241.5,13
11450.0,244.5,10
11450.0,247.5,5
11450.0,250.5,2
11450.0,253.5,6
11450.0,256.5,5
11450.0,262.5,3
11450.0,265.5,1
11450.0,268.5,1
11450.0,271.5,2
11450.0,277.5,1
11450.0,310.5,1
11450.0,391.5,1
11450.0,2287.5,1
11550.0,40.5,1
11550.0,88.5,1
11550.0,145.5,1
11550.0,172.5,1
11550.0,199.5,4
11550.0,202.5,7
11550.0,205.5,7
11550.0,208.5,9
11550.0,211.5,27
11550.0,214.5,26
11550.0,217.5,42
11550.0,220.5,41
11550.0,223.5,45
11550.0,226.5,35
11550.0,229.5,40
11550.0,232.5,34
11550.0,235.5,36
11550.0,238.5,28
11550.0,241.5,25
11550.0,244.5,24
11550.0,247.5,20
11550.0,250.5,12
11550.0,253.5,8
11550.0,256.5,9
11550.0,259.5,7
11550.0,262.5,5
11550.0,265.5,4
11550.0,268.5,12
11550.0,271.5,5
11550.0,274.5,1
11550.0,277.5,1
11550.0,280.5,3
11550.0,286.5,4
11550.0,301.5,1
11550.0,304.5,1
11550.0,316.5,1
11550.0,322.5,1
11550.0,337.5,2
11550.0,394.5,1
11550.0,400.5,1
11550.0,436.5,1
11550.0,499.5,1
11550.0,601.5,1
11550.0,658.5,1
11550.0,820.5,1
11650.0,28.5,1
11650.0,91.5,1
11650.0,100.5,1
11650.0,118.5,1
11650.0,151.5,1
11650.0,172.5,3
11650.0,175.5,3
11650.0,178.5,1
11650.0,181.5,3
11650.0,184.5,1
11650.0,190.5,1
11650.0,193.5,2
11650.0,196.5,1
11650.0,199.5,5
11650.0,202.5,4
11650.0,205.5,2
11650.0,208.5,4
11650.0,211.5,4
11650.0,214.5,9
11650.0,217.5,13
11650.0,220.5,16
11650.0,223.5,27
11650.0,226.5,21
11650.0,229.5,16
11650.0,232.5,16
11650.0,235.5,17
11650.0,238.5,23
11650.0,241.5,11
11650.0,244.5,18
11650.0,247.5,25
11650.0,250.5,16
11650.0,253.5,10
11650.0,256.5,13
11650.0,259.5,6
11650.0,262.5,15
11650.0,265.5,3
11650.0,268.5,3
11650.0,271.5,4
11650.0,274.5,2
11650.0,277.5,5
11650.0,280.5,4
11650.0,286.5,1
11650.0,295.5,1
11650.0,301.5,3
11650.0,304.5,4
11650.0,307.5,4
11650.0,310.5,2
11650.0,313.5,2
11650.0,316.5,2
11650.0,322.5,1
11650.0,415.5,1
11650.0,1546.5,1
11650.0,4084.5,1
11650.0,7846.5,1
11750.0,106.5,1
11750.0,196.5,1
11750.0,208.5,2
11750.0,211.5,1
11750.0,214.5,2
11750.0,217.5,3
11750.0,220.5,4
11750.0,223.5,3
11750.0,226.5,6
11750.0,229.5,5
11750.0,232.5,3
11750.0,235.5,7
11750.0,238.5,13
11750.0,241.5,10
11750.0,244.5,7
11750.0,247.5,2
11750.0,250.5,8
11750.0,253.5,2
11750.0,256.5,4
11750.0,262.5,3
11750.0,265.5,2
11750.0,268.5,3
11750.0,271.5,5
11750.0,274.5,1
11750.0,277.5,1
11750.0,283.5,2
11750.0,286.5,1
11750.0,289.5,1
11750.0,295.5,1
11750.0,12961.5,1
11850.0,160.5,1
11850.0,166.5,2
11850.0,178.5,1
11850.0,181.5,1
11850.0,184.5,1
11850.0,187.5,4
11850.0,208.5,2
11850.0,211.5,1
11850.0,214.5,1
11850.0,217.5,5
11850.0,220.5,5
11850.0,223.5,9
11850.0,226.5,17
11850.0,229.5,15
11850.0,232.5,14
11850.0,235.5,16
11850.0,238.5,18
11850.0,241.5,14
11850.0,244.5,16
11850.0,247.5,27
11850.0,250.5,20
11850.0,253.5,24
11850.0,256.5,23
11850.0,259.5,29
11850.0,262.5,27
11850.0,265.5,21
11850.0,268.5,21
11850.0,271.5,19
11850.0,274.5,14
11850.0,277.5,6
11850.0,280.5,5
11850.0,283.5,2
11850.0,286.5,2
11850.0,292.5,1
11850.0,295.5,1
11850.0,301.5,1
11850.0,316.5,1
11850.0,319.5,1
11850.0,322.5,1
11850.0,328.5,2
11850.0,445.5,1
11950.0,16.5,1
11950.0,43.5,1
11950.0,46.5,5
