binned_distance,binned_rtt,count
10450.0,412.5,3
10450.0,415.5,2
10450.0,418.5,1
10450.0,421.5,1
10450.0,436.5,1
10450.0,463.5,1
10450.0,475.5,1
10450.0,478.5,1
10450.0,481.5,1
10450.0,748.5,1
10450.0,958.5,1
10450.0,1066.5,1
10450.0,1072.5,1
10450.0,1117.5,1
10450.0,1678.5,2
10450.0,1687.5,1
10450.0,1690.5,1
10450.0,1693.5,1
10450.0,1699.5,1
10450.0,1741.5,1
10450.0,1759.5,1
10450.0,2176.5,2
10450.0,2185.5,1
10450.0,2200.5,2
10450.0,2209.5,1
10450.0,2245.5,1
10450.0,2425.5,1
10450.0,2551.5,1
10450.0,6865.5,1
10450.0,8518.5,1
10450.0,9655.5,1
10450.0,10267.5,1
10550.0,121.5,5
10550.0,124.5,4
10550.0,127.5,1
10550.0,139.5,8
10550.0,142.5,2
10550.0,145.5,1
10550.0,151.5,1
10550.0,154.5,12
10550.0,157.5,16
10550.0,160.5,9
10550.0,163.5,17
10550.0,166.5,13
10550.0,169.5,30
10550.0,172.5,30
10550.0,175.5,16
10550.0,178.5,4
10550.0,181.5,5
10550.0,187.5,6
10550.0,190.5,8
10550.0,193.5,9
10550.0,196.5,14
10550.0,199.5,30
10550.0,202.5,18
10550.0,205.5,20
10550.0,208.5,29
10550.0,211.5,39
10550.0,214.5,15
10550.0,217.5,35
10550.0,220.5,30
10550.0,223.5,36
10550.0,226.5,62
10550.0,229.5,108
10550.0,232.5,99
10550.0,235.5,72
10550.0,238.5,68
10550.0,241.5,52
10550.0,244.5,48
10550.0,247.5,26
10550.0,250.5,23
10550.0,253.5,17
10550.0,256.5,6
10550.0,259.5,6
10550.0,262.5,1
10550.0,265.5,1
10550.0,268.5,3
10550.0,271.5,3
10550.0,277.5,3
10550.0,283.5,1
10550.0,286.5,1
10550.0,301.5,1
10550.0,310.5,1
10550.0,325.5,2
10550.0,364.5,1
10550.0,544.5,1
10550.0,859.5,1
10550.0,862.5,1
10550.0,961.5,2
10550.0,1564.5,1
10550.0,1672.5,1
10550.0,1705.5,1
10550.0,1729.5,1
10550.0,1738.5,1
10550.0,1744.5,1
10550.0,2131.5,1
10550.0,2140.5,1
10550.0,2179.5,1
10550.0,2236.5,1
10550.0,2593.5,2
10650.0,127.5,1
10650.0,133.5,4
10650.0,139.5,1
10650.0,142.5,1
10650.0,154.5,2
10650.0,157.5,3
10650.0,160.5,9
10650.0,163.5,7
10650.0,166.5,14
10650.0,169.5,11
10650.0,172.5,5
10650.0,175.5,7
10650.0,178.5,6
10650.0,181.5,10
10650.0,184.5,14
10650.0,187.5,8
10650.0,190.5,10
10650.0,193.5,30
10650.0,196.5,30
10650.0,199.5,92
10650.0,202.5,68
10650.0,205.5,76
10650.0,208.5,62
10650.0,211.5,41
10650.0,214.5,39
10650.0,217.5,31
10650.0,220.5,35
10650.0,223.5,38
10650.0,226.5,15
10650.0,229.5,10
10650.0,232.5,30
10650.0,235.5,46
10650.0,238.5,39
10650.0,241.5,24
10650.0,244.5,25
10650.0,247.5,11
10650.0,250.5,7
10650.0,253.5,8
10650.0,256.5,7
10650.0,259.5,5
10650.0,262.5,3
10650.0,265.5,3
10650.0,268.5,4
10650.0,274.5,2
10650.0,277.5,1
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,292.5,1
10650.0,298.5,1
10650.0,310.5,1
10650.0,325.5,1
10650.0,343.5,2
10650.0,373.5,1
10650.0,508.5,1
10650.0,670.5,1
10650.0,682.5,1
10650.0,1603.5,1
10650.0,1675.5,1
10650.0,1690.5,1
10650.0,1702.5,1
10650.0,1711.5,1
10650.0,1714.5,1
10650.0,1717.5,1
10650.0,1762.5,1
10650.0,1786.5,1
10650.0,2203.5,1
10650.0,2245.5,1
10650.0,2563.5,1
10650.0,3217.5,1
10650.0,21295.5,1
10650.0,23755.5,1
10750.0,109.5,1
10750.0,121.5,1
10750.0,133.5,1
10750.0,166.5,10
10750.0,169.5,51
10750.0,172.5,32
10750.0,175.5,13
10750.0,178.5,13
10750.0,181.5,1
10750.0,184.5,3
10750.0,187.5,4
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,2
10750.0,199.5,7
10750.0,202.5,2
10750.0,205.5,6
10750.0,208.5,3
10750.0,211.5,6
10750.0,214.5,10
10750.0,217.5,8
10750.0,220.5,11
10750.0,223.5,4
10750.0,226.5,4
10750.0,229.5,7
10750.0,235.5,2
10750.0,241.5,1
10750.0,244.5,1
10750.0,247.5,6
10750.0,253.5,4
10750.0,256.5,2
10750.0,259.5,3
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,1
10750.0,283.5,1
10750.0,286.5,1
10750.0,355.5,1
10750.0,358.5,1
10750.0,361.5,1
10750.0,364.5,1
10750.0,382.5,1
10750.0,460.5,1
10750.0,1216.5,1
10750.0,1720.5,1
10750.0,2464.5,1
10750.0,2476.5,1
10850.0,112.5,1
10850.0,115.5,2
10850.0,124.5,2
10850.0,130.5,2
10850.0,136.5,1
10850.0,139.5,2
10850.0,142.5,3
10850.0,145.5,1
10850.0,148.5,1
10850.0,151.5,1
10850.0,163.5,2
10850.0,166.5,27
10850.0,169.5,39
10850.0,172.5,17
10850.0,175.5,17
10850.0,178.5,29
10850.0,181.5,22
10850.0,184.5,23
10850.0,187.5,36
10850.0,190.5,17
10850.0,193.5,8
10850.0,196.5,4
10850.0,199.5,7
10850.0,202.5,25
10850.0,205.5,28
10850.0,208.5,13
10850.0,211.5,7
10850.0,214.5,8
10850.0,217.5,11
10850.0,220.5,23
10850.0,223.5,13
10850.0,226.5,8
10850.0,229.5,5
10850.0,232.5,6
10850.0,235.5,8
10850.0,238.5,5
10850.0,241.5,3
10850.0,244.5,6
10850.0,247.5,5
10850.0,250.5,2
10850.0,253.5,3
10850.0,256.5,5
10850.0,259.5,1
10850.0,262.5,1
10850.0,265.5,1
10850.0,271.5,1
10850.0,277.5,1
10850.0,286.5,1
10850.0,295.5,1
10850.0,298.5,1
10850.0,325.5,1
10850.0,340.5,1
10850.0,346.5,1
10850.0,349.5,1
10850.0,823.5,1
10850.0,1678.5,1
10850.0,1720.5,1
10850.0,1723.5,1
10850.0,1726.5,1
10950.0,1.5,15
10950.0,7.5,1
10950.0,109.5,22
10950.0,112.5,17
10950.0,115.5,25
10950.0,118.5,17
10950.0,121.5,29
10950.0,124.5,30
10950.0,127.5,47
10950.0,130.5,25
10950.0,133.5,13
10950.0,136.5,20
10950.0,139.5,16
10950.0,142.5,13
10950.0,145.5,11
10950.0,148.5,7
10950.0,151.5,11
10950.0,154.5,5
10950.0,157.5,4
10950.0,160.5,6
10950.0,163.5,15
10950.0,166.5,25
10950.0,169.5,52
10950.0,172.5,51
10950.0,175.5,66
10950.0,178.5,73
10950.0,181.5,47
10950.0,184.5,49
10950.0,187.5,33
10950.0,190.5,51
10950.0,193.5,59
10950.0,196.5,79
10950.0,199.5,98
10950.0,202.5,97
10950.0,205.5,95
10950.0,208.5,81
10950.0,211.5,71
10950.0,214.5,49
10950.0,217.5,56
10950.0,220.5,23
10950.0,223.5,26
10950.0,226.5,27
10950.0,229.5,12
10950.0,232.5,13
10950.0,235.5,6
10950.0,238.5,5
10950.0,241.5,3
10950.0,244.5,8
10950.0,247.5,6
10950.0,250.5,3
10950.0,253.5,7
10950.0,256.5,12
10950.0,259.5,1
10950.0,262.5,3
10950.0,265.5,5
10950.0,268.5,4
10950.0,271.5,6
10950.0,274.5,11
10950.0,277.5,8
10950.0,280.5,5
10950.0,283.5,6
10950.0,286.5,4
10950.0,289.5,1
10950.0,292.5,2
10950.0,295.5,3
10950.0,301.5,2
10950.0,307.5,2
10950.0,310.5,3
10950.0,316.5,1
10950.0,322.5,8
10950.0,325.5,1
10950.0,328.5,2
10950.0,331.5,3
10950.0,334.5,7
10950.0,337.5,1
10950.0,343.5,1
10950.0,346.5,1
10950.0,349.5,2
10950.0,352.5,1
10950.0,355.5,3
10950.0,364.5,1
10950.0,370.5,1
10950.0,373.5,1
10950.0,379.5,1
10950.0,403.5,1
10950.0,502.5,1
10950.0,955.5,1
10950.0,1714.5,1
10950.0,1723.5,1
10950.0,1741.5,2
10950.0,2185.5,1
10950.0,2491.5,1
10950.0,2503.5,1
10950.0,2560.5,1
10950.0,2614.5,1
11050.0,109.5,2
11050.0,121.5,7
11050.0,124.5,4
11050.0,127.5,2
11050.0,136.5,1
11050.0,139.5,2
11050.0,142.5,1
11050.0,145.5,1
11050.0,151.5,1
11050.0,154.5,5
11050.0,157.5,7
11050.0,160.5,5
11050.0,163.5,7
11050.0,166.5,16
11050.0,169.5,26
11050.0,172.5,18
11050.0,175.5,21
11050.0,178.5,8
11050.0,181.5,10
11050.0,184.5,6
11050.0,187.5,5
11050.0,190.5,2
11050.0,193.5,2
11050.0,196.5,4
11050.0,199.5,7
11050.0,202.5,8
11050.0,205.5,9
11050.0,208.5,22
11050.0,211.5,15
11050.0,214.5,29
11050.0,217.5,9
11050.0,220.5,11
11050.0,223.5,8
11050.0,226.5,3
11050.0,229.5,1
11050.0,235.5,2
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,1
11050.0,313.5,1
11050.0,328.5,1
11050.0,340.5,1
11050.0,346.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,355.5,1
11050.0,367.5,1
11050.0,373.5,1
11050.0,376.5,3
11050.0,586.5,1
11050.0,1720.5,1
11050.0,1741.5,1
11050.0,1771.5,1
11050.0,2182.5,1
11050.0,2185.5,2
11050.0,2197.5,1
11150.0,175.5,1
11150.0,178.5,1
11150.0,184.5,1
11150.0,187.5,2
11150.0,190.5,1
11150.0,196.5,4
11150.0,199.5,12
11150.0,202.5,16
11150.0,205.5,9
11150.0,208.5,5
11150.0,211.5,14
11150.0,214.5,43
11150.0,217.5,16
11150.0,220.5,11
11150.0,223.5,9
11150.0,226.5,18
11150.0,229.5,18
11150.0,232.5,10
11150.0,235.5,18
11150.0,238.5,8
11150.0,241.5,7
11150.0,244.5,4
11150.0,247.5,8
11150.0,250.5,7
11150.0,253.5,5
11150.0,256.5,7
11150.0,259.5,3
11150.0,262.5,4
11150.0,265.5,6
11150.0,268.5,2
11150.0,277.5,1
11150.0,283.5,2
11150.0,295.5,2
11150.0,298.5,1
11150.0,304.5,1
11150.0,316.5,1
11150.0,430.5,1
11150.0,826.5,1
11150.0,1714.5,1
11150.0,1750.5,1
11150.0,1768.5,1
11150.0,2215.5,1
11150.0,2473.5,1
11250.0,175.5,1
11250.0,181.5,1
11250.0,190.5,2
11250.0,193.5,1
11250.0,196.5,10
11250.0,199.5,8
11250.0,202.5,4
11250.0,205.5,8
11250.0,208.5,9
11250.0,211.5,4
11250.0,214.5,16
11250.0,217.5,9
11250.0,220.5,11
11250.0,223.5,6
11250.0,226.5,2
11250.0,229.5,2
11250.0,232.5,4
11250.0,235.5,5
11250.0,238.5,4
11250.0,241.5,3
11250.0,244.5,2
11250.0,247.5,2
11250.0,253.5,1
11250.0,256.5,2
11250.0,262.5,1
11250.0,268.5,1
11250.0,271.5,1
11250.0,277.5,2
11250.0,280.5,1
11250.0,295.5,1
11250.0,412.5,1
11250.0,1744.5,1
11350.0,136.5,4
11350.0,142.5,1
11350.0,196.5,5
11350.0,199.5,10
11350.0,202.5,17
11350.0,205.5,23
11350.0,208.5,18
11350.0,211.5,15
11350.0,214.5,15
11350.0,217.5,18
11350.0,220.5,16
11350.0,223.5,20
11350.0,226.5,5
11350.0,229.5,11
11350.0,232.5,3
11350.0,235.5,5
11350.0,238.5,4
11350.0,241.5,12
11350.0,244.5,16
11350.0,247.5,6
11350.0,250.5,3
11350.0,253.5,2
11350.0,256.5,6
11350.0,259.5,9
11350.0,262.5,5
11350.0,265.5,7
11350.0,268.5,9
11350.0,271.5,3
11350.0,274.5,4
11350.0,277.5,9
11350.0,280.5,4
11350.0,283.5,6
11350.0,286.5,1
11350.0,289.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,313.5,1
11350.0,322.5,3
11350.0,328.5,1
11350.0,340.5,1
11350.0,343.5,3
11350.0,346.5,1
11350.0,349.5,2
11350.0,358.5,3
11350.0,361.5,4
11350.0,364.5,1
11350.0,367.5,1
11350.0,370.5,2
11350.0,373.5,1
11350.0,376.5,1
11350.0,379.5,1
11350.0,457.5,1
11350.0,1729.5,1
11350.0,1837.5,1
11350.0,2212.5,1
11350.0,3268.5,1
11450.0,205.5,1
11450.0,208.5,4
11450.0,211.5,3
11450.0,214.5,5
11450.0,220.5,5
11450.0,223.5,5
11450.0,226.5,1
11450.0,229.5,2
11450.0,235.5,2
11450.0,241.5,1
11450.0,244.5,3
11450.0,256.5,1
11450.0,262.5,2
11450.0,265.5,1
11450.0,268.5,2
11450.0,271.5,2
11450.0,274.5,1
11450.0,289.5,3
11450.0,292.5,2
11450.0,319.5,2
11450.0,2215.5,2
11450.0,2452.5,1
11550.0,187.5,1
11550.0,193.5,1
11550.0,196.5,4
11550.0,199.5,2
11550.0,202.5,4
11550.0,205.5,4
11550.0,208.5,3
11550.0,211.5,13
11550.0,214.5,11
11550.0,217.5,24
11550.0,220.5,20
11550.0,223.5,13
11550.0,226.5,19
11550.0,229.5,26
11550.0,232.5,6
11550.0,235.5,9
11550.0,238.5,4
11550.0,241.5,8
11550.0,244.5,4
11550.0,247.5,10
11550.0,250.5,9
11550.0,253.5,9
11550.0,256.5,12
11550.0,259.5,10
11550.0,262.5,9
11550.0,265.5,14
11550.0,268.5,6
11550.0,271.5,4
11550.0,274.5,7
11550.0,277.5,4
11550.0,280.5,8
11550.0,283.5,6
11550.0,286.5,5
11550.0,289.5,1
11550.0,292.5,3
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,2
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,3
11550.0,316.5,2
11550.0,319.5,2
11550.0,322.5,2
11550.0,328.5,1
11550.0,361.5,1
11550.0,1747.5,1
11550.0,1753.5,1
11550.0,2215.5,1
11550.0,2224.5,1
11550.0,2275.5,1
11550.0,2284.5,1
11550.0,2290.5,1
11550.0,3364.5,1
11550.0,48424.5,1
11650.0,178.5,1
11650.0,187.5,1
11650.0,202.5,2
11650.0,205.5,1
11650.0,208.5,1
11650.0,214.5,2
11650.0,220.5,1
11650.0,235.5,1
11650.0,238.5,2
11650.0,241.5,1
11650.0,244.5,4
11650.0,247.5,7
11650.0,250.5,3
11650.0,259.5,5
11650.0,262.5,6
11650.0,265.5,1
11650.0,271.5,5
11650.0,274.5,3
11650.0,280.5,1
11650.0,283.5,1
11650.0,286.5,1
11650.0,292.5,3
11650.0,295.5,3
11650.0,301.5,1
11650.0,310.5,1
11650.0,313.5,1
11650.0,316.5,5
11650.0,319.5,4
11650.0,325.5,2
11650.0,328.5,1
11650.0,346.5,1
11650.0,352.5,1
11650.0,361.5,4
11650.0,367.5,6
11650.0,370.5,2
11650.0,373.5,2
11650.0,376.5,1
11650.0,382.5,1
11650.0,409.5,1
11750.0,175.5,1
11750.0,178.5,1
11750.0,187.5,1
11750.0,214.5,1
11750.0,220.5,5
11750.0,223.5,6
11750.0,226.5,2
11750.0,229.5,6
11750.0,232.5,2
11750.0,235.5,2
11750.0,238.5,2
11750.0,241.5,9
11750.0,244.5,9
11750.0,247.5,2
11750.0,250.5,5
11750.0,253.5,4
11750.0,256.5,2
11750.0,259.5,8
11750.0,262.5,5
11750.0,265.5,6
11750.0,268.5,2
11750.0,271.5,2
11750.0,274.5,1
11750.0,277.5,4
11750.0,283.5,2
11750.0,286.5,4
11750.0,292.5,2
11750.0,298.5,1
11750.0,301.5,2
11750.0,370.5,2
11750.0,376.5,1
11750.0,391.5,1
11750.0,910.5,1
11750.0,5281.5,1
11850.0,124.5,1
11850.0,127.5,1
11850.0,142.5,1
11850.0,178.5,3
11850.0,181.5,1
11850.0,190.5,1
11850.0,205.5,3
11850.0,211.5,34
11850.0,214.5,24
11850.0,217.5,36
11850.0,220.5,57
11850.0,223.5,65
11850.0,226.5,40
11850.0,229.5,33
11850.0,232.5,28
11850.0,235.5,12
11850.0,238.5,16
11850.0,241.5,15
11850.0,244.5,27
11850.0,247.5,25
11850.0,250.5,34
11850.0,253.5,27
11850.0,256.5,27
11850.0,259.5,21
11850.0,262.5,17
11850.0,265.5,26
11850.0,268.5,24
11850.0,271.5,13
11850.0,274.5,13
11850.0,277.5,10
11850.0,280.5,5
11850.0,283.5,10
11850.0,286.5,4
11850.0,289.5,3
11850.0,292.5,5
11850.0,295.5,2
11850.0,298.5,9
11850.0,301.5,3
11850.0,304.5,3
11850.0,307.5,4
11850.0,310.5,8
11850.0,313.5,6
11850.0,316.5,10
11850.0,319.5,9
11850.0,322.5,3
11850.0,325.5,4
11850.0,328.5,2
11850.0,331.5,1
11850.0,334.5,3
11850.0,340.5,1
11850.0,343.5,2
11850.0,346.5,2
11850.0,349.5,3
11850.0,352.5,5
11850.0,355.5,10
11850.0,358.5,5
11850.0,361.5,3
11850.0,364.5,5
11850.0,367.5,1
11850.0,370.5,6
11850.0,373.5,8
11850.0,376.5,4
11850.0,379.5,2
11850.0,388.5,1
11850.0,421.5,1
11850.0,424.5,1
11850.0,427.5,1
11850.0,481.5,1
11850.0,601.5,1
11850.0,700.5,1
11850.0,1138.5,1
11850.0,1732.5,1
11850.0,1747.5,1
11850.0,1750.5,1
11850.0,1771.5,1
11850.0,1813.5,1
11850.0,1864.5,1
11850.0,2197.5,1
11850.0,2260.5,1
11850.0,4675.5,1
11850.0,8647.5,1
11850.0,9106.5,1
11850.0,9121.5,1
11850.0,9328.5,1
11850.0,25693.5,1
11950.0,220.5,4
11950.0,226.5,1
11950.0,229.5,2
11950.0,232.5,1
11950.0,235.5,1
11950.0,238.5,2
11950.0,247.5,2
11950.0,250.5,1
11950.0,253.5,1
11950.0,262.5,1
11950.0,268.5,3
11950.0,274.5,1
11950.0,286.5,1
11950.0,319.5,3
11950.0,322.5,1
12050.0,1.5,1
12050.0,196.5,1
12050.0,220.5,4
12050.0,223.5,1
12050.0,229.5,2
12050.0,232.5,3
12050.0,238.5,2
12050.0,241.5,2
12050.0,244.5,3
12050.0,247.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,256.5,2
12050.0,259.5,3
12050.0,262.5,1
12050.0,265.5,2
12050.0,268.5,1
12050.0,274.5,3
12050.0,292.5,19
12050.0,295.5,7
12050.0,298.5,2
12050.0,301.5,8
12050.0,304.5,4
12050.0,307.5,1
12050.0,310.5,8
12050.0,313.5,10
12050.0,316.5,15
12050.0,319.5,8
12050.0,322.5,9
12050.0,325.5,5
12050.0,328.5,1
12050.0,334.5,1
12050.0,337.5,2
12050.0,340.5,1
12050.0,346.5,1
12050.0,349.5,1
12050.0,1846.5,1
12050.0,2320.5,1
12150.0,196.5,2
12150.0,202.5,1
12150.0,220.5,2
12150.0,226.5,1
12150.0,232.5,1
12150.0,235.5,1
12150.0,244.5,1
12150.0,247.5,2
12150.0,253.5,1
12150.0,256.5,4
12150.0,259.5,3
12150.0,262.5,3
12150.0,265.5,8
12150.0,268.5,2
12150.0,271.5,5
12150.0,274.5,4
12150.0,277.5,2
12150.0,280.5,4
12150.0,283.5,2
12150.0,289.5,4
12150.0,295.5,1
12150.0,298.5,1
12150.0,301.5,1
12150.0,304.5,1
12150.0,307.5,1
12150.0,325.5,2
12150.0,328.5,2
12150.0,343.5,1
12150.0,349.5,1
12150.0,352.5,1
12150.0,355.5,3
12150.0,358.5,3
12150.0,361.5,1
12150.0,364.5,2
12150.0,370.5,1
12150.0,376.5,1
12150.0,382.5,1
12150.0,403.5,1
12150.0,406.5,1
12150.0,418.5,4
12150.0,427.5,1
12150.0,535.5,1
12150.0,2347.5,1
12250.0,58.5,1
12250.0,187.5,1
12250.0,196.5,1
12250.0,199.5,1
12250.0,214.5,1
12250.0,217.5,9
12250.0,220.5,3
12250.0,226.5,1
12250.0,232.5,1
12250.0,238.5,1
12250.0,244.5,1
12250.0,247.5,1
12250.0,256.5,7
12250.0,259.5,4
12250.0,262.5,3
12250.0,265.5,2
12250.0,268.5,4
12250.0,274.5,2
12250.0,277.5,2
12250.0,283.5,2
12250.0,286.5,3
12250.0,289.5,3
12250.0,292.5,2
12250.0,295.5,3
12250.0,298.5,2
12250.0,301.5,6
12250.0,304.5,3
12250.0,319.5,2
12250.0,328.5,1
12250.0,346.5,3
12250.0,349.5,6
12250.0,352.5,5
12250.0,355.5,2
12250.0,358.5,1
12250.0,361.5,3
12250.0,364.5,2
12250.0,403.5,1
12250.0,409.5,2
12250.0,412.5,2
12250.0,415.5,1
12250.0,418.5,1
12250.0,421.5,2
12250.0,436.5,1
12250.0,490.5,1
12350.0,223.5,2
12350.0,256.5,1
12350.0,292.5,1
12350.0,328.5,1
12450.0,181.5,1
12450.0,184.5,1
12450.0,187.5,1
12450.0,229.5,1
12450.0,232.5,1
12450.0,238.5,1
12450.0,247.5,1
12450.0,262.5,1
12450.0,286.5,1
12450.0,292.5,2
12450.0,307.5,1
12450.0,325.5,2
12450.0,328.5,1
12450.0,331.5,1
12450.0,334.5,1
12450.0,346.5,2
12450.0,349.5,4
12450.0,352.5,1
12450.0,358.5,1
12450.0,367.5,1
12450.0,370.5,2
12450.0,409.5,1
12450.0,412.5,1
12450.0,415.5,4
12450.0,418.5,7
12450.0,421.5,7
12450.0,424.5,1
12450.0,427.5,3
12450.0,433.5,1
12450.0,457.5,1
12450.0,628.5,1
12450.0,679.5,1
12450.0,685.5,1
12450.0,1828.5,1
12450.0,5458.5,1
12550.0,220.5,1
12550.0,223.5,6
12550.0,229.5,4
12550.0,235.5,2
12550.0,238.5,3
12550.0,247.5,2
12550.0,250.5,2
12550.0,253.5,2
12550.0,262.5,4
12550.0,265.5,1
12550.0,268.5,1
12550.0,274.5,1
12550.0,277.5,1
12550.0,280.5,2
12550.0,286.5,1
12550.0,292.5,1
12550.0,313.5,1
12550.0,316.5,1
12550.0,319.5,1
12550.0,334.5,1
12550.0,349.5,1
12550.0,388.5,1
12550.0,400.5,1
12650.0,217.5,1
12650.0,229.5,1
12650.0,238.5,1
12650.0,253.5,1
12650.0,376.5,1
12750.0,196.5,1
12750.0,199.5,3
12750.0,202.5,1
12750.0,205.5,2
12750.0,223.5,1
12750.0,226.5,3
12750.0,229.5,1
12750.0,232.5,2
12750.0,235.5,3
12750.0,238.5,1
12750.0,241.5,2
12750.0,265.5,2
12750.0,268.5,1
12750.0,286.5,2
12750.0,298.5,1
12750.0,316.5,1
12850.0,217.5,2
12850.0,229.5,1
12850.0,232.5,1
12850.0,268.5,1
12850.0,298.5,1
12850.0,310.5,1
12850.0,316.5,1
12850.0,445.5,1
12950.0,163.5,1
12950.0,166.5,2
12950.0,172.5,1
12950.0,175.5,1
12950.0,178.5,1
12950.0,181.5,1
12950.0,193.5,1
12950.0,199.5,4
12950.0,205.5,1
12950.0,217.5,2
12950.0,223.5,1
12950.0,226.5,3
12950.0,229.5,2
12950.0,232.5,1
12950.0,235.5,1
12950.0,238.5,2
12950.0,241.5,4
12950.0,244.5,1
12950.0,247.5,1
12950.0,250.5,3
12950.0,256.5,2
12950.0,259.5,1
12950.0,262.5,2
12950.0,265.5,2
12950.0,268.5,1
12950.0,271.5,1
12950.0,274.5,3
12950.0,277.5,1
12950.0,283.5,1
12950.0,292.5,1
12950.0,295.5,1
12950.0,301.5,1
12950.0,307.5,1
12950.0,322.5,1
12950.0,328.5,1
12950.0,334.5,1
12950.0,340.5,2
12950.0,343.5,1
12950.0,472.5,1
13050.0,169.5,1
13050.0,211.5,2
13050.0,214.5,6
13050.0,217.5,1
13050.0,220.5,8
13050.0,223.5,10
13050.0,226.5,9
13050.0,229.5,2
13050.0,232.5,2
13050.0,235.5,3
13050.0,259.5,1
13050.0,301.5,1
13050.0,304.5,4
13050.0,307.5,1
13050.0,310.5,6
13050.0,313.5,16
13050.0,316.5,9
13050.0,319.5,12
13050.0,322.5,20
13050.0,325.5,22
13050.0,328.5,5
13050.0,331.5,20
13050.0,334.5,17
13050.0,337.5,10
13050.0,340.5,11
13050.0,343.5,13
13050.0,346.5,7
13050.0,349.5,9
13050.0,352.5,4
13050.0,355.5,4
13050.0,358.5,7
13050.0,361.5,7
13050.0,364.5,6
13050.0,367.5,6
13050.0,370.5,1
13050.0,376.5,1
13050.0,379.5,2
13050.0,385.5,1
13050.0,388.5,1
13050.0,400.5,2
13050.0,508.5,1
13050.0,1729.5,1
13050.0,2314.5,1
13050.0,3346.5,1
13150.0,226.5,2
13150.0,229.5,1
13150.0,235.5,1
13150.0,238.5,1
13150.0,241.5,1
13150.0,250.5,1
13150.0,259.5,1
13150.0,262.5,1
13150.0,265.5,1
13150.0,277.5,1
13150.0,286.5,1
13150.0,298.5,1
13150.0,301.5,2
13150.0,304.5,2
13150.0,316.5,2
13150.0,325.5,1
13150.0,337.5,1
13150.0,340.5,1
13150.0,346.5,1
13250.0,217.5,3
13250.0,229.5,4
13250.0,235.5,3
13250.0,241.5,1
13250.0,244.5,5
13250.0,247.5,3
13250.0,250.5,5
13250.0,253.5,3
13250.0,256.5,1
13250.0,259.5,1
13250.0,274.5,7
13250.0,277.5,4
13250.0,280.5,1
13250.0,283.5,1
13250.0,292.5,1
13250.0,295.5,1
13250.0,298.5,1
13250.0,301.5,1
13250.0,304.5,5
13250.0,307.5,2
13250.0,310.5,1
13250.0,313.5,6
13250.0,316.5,11
13250.0,319.5,1
13250.0,322.5,4
13250.0,325.5,7
13250.0,328.5,1
13250.0,331.5,2
13250.0,334.5,1
13250.0,340.5,1
13250.0,346.5,4
13250.0,349.5,2
13250.0,352.5,6
13250.0,355.5,2
13250.0,358.5,1
13250.0,364.5,1
13250.0,367.5,1
13250.0,376.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,397.5,1
13250.0,400.5,1
13250.0,1858.5,1
13350.0,13.5,1
13350.0,106.5,1
13350.0,112.5,1
13350.0,124.5,1
13350.0,163.5,1
13350.0,166.5,1
13350.0,175.5,1
13350.0,196.5,1
13350.0,214.5,1
13350.0,217.5,1
13350.0,229.5,1
13350.0,250.5,2
13350.0,253.5,1
13350.0,256.5,2
13350.0,259.5,1
13350.0,262.5,1
13350.0,277.5,1
13350.0,280.5,1
13350.0,286.5,1
13350.0,292.5,2
13350.0,298.5,1
13350.0,301.5,9
13350.0,304.5,20
13350.0,307.5,15
13350.0,310.5,92
13350.0,313.5,49
13350.0,316.5,36
13350.0,319.5,41
13350.0,322.5,21
13350.0,325.5,31
13350.0,328.5,38
13350.0,331.5,32
13350.0,334.5,16
13350.0,337.5,9
13350.0,340.5,13
13350.0,343.5,11
13350.0,346.5,7
13350.0,349.5,11
13350.0,352.5,14
13350.0,355.5,12
13350.0,358.5,10
13350.0,361.5,9
13350.0,367.5,8
13350.0,370.5,2
13350.0,373.5,11
13350.0,376.5,9
13350.0,379.5,3
13350.0,382.5,5
13350.0,385.5,3
13350.0,388.5,2
13350.0,391.5,1
13350.0,394.5,5
13350.0,397.5,1
13350.0,400.5,3
13350.0,403.5,2
13350.0,406.5,1
13350.0,409.5,1
13350.0,415.5,5
13350.0,418.5,8
13350.0,421.5,2
13350.0,427.5,1
13350.0,430.5,2
13350.0,433.5,3
13350.0,436.5,2
13350.0,448.5,1
13350.0,475.5,1
13350.0,1009.5,1
13350.0,1813.5,1
13350.0,1819.5,1
13350.0,1843.5,1
13450.0,166.5,1
13450.0,247.5,1
13450.0,250.5,1
13450.0,268.5,1
13450.0,307.5,1
13450.0,310.5,1
13450.0,313.5,1
13450.0,316.5,2
13450.0,319.5,1
13450.0,322.5,4
13450.0,325.5,3
13450.0,328.5,3
13450.0,334.5,2
13450.0,337.5,1
13450.0,340.5,3
13450.0,346.5,1
13450.0,352.5,1
