rtt,perc_gte
391.356,0.2369733111741128
391.367,0.23687554990712678
391.377,0.23677778864014076
391.398,0.23668002737315474
391.41,0.23658226610616873
391.416,0.2364845048391827
391.428,0.2363867435721967
391.434,0.23628898230521067
391.578,0.23619122103822465
391.586,0.23609345977123863
391.621,0.23599569850425262
391.633,0.2358979372372666
391.635,0.23580017597028058
391.657,0.23570241470329456
391.695,0.23560465343630854
391.701,0.23550689216932252
391.748,0.2354091309023365
391.817,0.2353113696353505
391.865,0.23521360836836447
391.917,0.23511584710137845
392.04,0.23501808583439243
392.053,0.2349203245674064
392.125,0.2348225633004204
392.151,0.23472480203343438
392.263,0.23462704076644836
392.298,0.23443151823247632
392.314,0.2343337569654903
392.348,0.23423599569850428
392.374,0.23413823443151827
392.411,0.23404047316453225
392.421,0.23394271189754623
392.456,0.2338449506305602
392.499,0.2337471893635742
392.534,0.23364942809658817
392.588,0.23355166682960216
392.591,0.23345390556261614
392.646,0.23335614429563012
392.724,0.2332583830286441
392.73,0.23316062176165808
392.732,0.23306286049467206
392.825,0.23296509922768605
392.848,0.23286733796069992
392.874,0.23267181542672788
392.969,0.23257405415974186
393.061,0.23247629289275584
393.133,0.23237853162576982
393.136,0.2322807703587838
393.145,0.2321830090917978
393.182,0.23208524782481177
393.321,0.23198748655782575
393.367,0.23188972529083973
393.431,0.2317919640238537
393.432,0.2316942027568677
393.449,0.23159644148988168
393.554,0.23149868022289566
393.568,0.23140091895590964
393.627,0.23130315768892362
393.659,0.2312053964219376
393.678,0.23110763515495159
393.716,0.23100987388796557
393.749,0.23091211262097955
393.75,0.23081435135399353
393.757,0.2307165900870075
393.78,0.2306188288200215
393.796,0.23052106755303547
393.827,0.23042330628604946
393.847,0.23032554501906344
393.886,0.23022778375207742
393.93,0.2301300224850914
394.064,0.23003226121810538
394.065,0.22993449995111936
394.072,0.22983673868413335
394.116,0.22973897741714733
394.23,0.2296412161501613
394.251,0.2295434548831753
394.267,0.22944569361618927
394.314,0.22934793234920325
394.345,0.22925017108221724
394.369,0.22915240981523122
394.375,0.2290546485482452
394.387,0.22895688728125918
394.438,0.22885912601427316
394.447,0.22876136474728714
394.509,0.22866360348030113
394.521,0.2285658422133151
394.557,0.2284680809463291
394.599,0.22837031967934307
394.611,0.22827255841235705
394.625,0.22817479714537103
394.629,0.22807703587838501
394.636,0.227979274611399
394.685,0.22788151334441298
394.721,0.22778375207742696
394.734,0.22768599081044094
394.77,0.22758822954345492
394.773,0.2274904682764689
394.782,0.2273927070094829
394.81,0.22729494574249687
394.864,0.22719718447551085
394.866,0.22709942320852483
394.893,0.2270016619415388
394.944,0.2269039006745528
394.964,0.22680613940756678
394.974,0.22670837814058076
394.981,0.22661061687359463
394.997,0.2265128556066086
395.081,0.2264150943396226
395.114,0.22631733307263657
395.176,0.22621957180565055
395.205,0.22612181053866454
395.241,0.22602404927167852
395.243,0.2259262880046925
395.254,0.22582852673770648
395.282,0.22573076547072046
395.283,0.22563300420373444
395.285,0.22553524293674843
395.384,0.2254374816697624
395.386,0.2253397204027764
395.406,0.22524195913579037
395.41,0.22514419786880435
395.441,0.22504643660181833
395.467,0.22494867533483232
395.516,0.2248509140678463
395.605,0.22475315280086028
395.614,0.22465539153387426
395.672,0.22455763026688824
395.758,0.22445986899990222
395.798,0.2243621077329162
395.85,0.2242643464659302
395.921,0.22416658519894417
395.925,0.22406882393195815
395.939,0.22397106266497213
395.947,0.2238733013979861
395.95,0.2237755401310001
395.99,0.22367777886401408
396.086,0.22358001759702806
396.104,0.22348225633004204
396.166,0.22338449506305602
396.196,0.22328673379607
396.308,0.22318897252908398
396.378,0.22309121126209797
396.44,0.22299344999511195
396.453,0.22289568872812593
396.543,0.2227979274611399
396.577,0.2227001661941539
396.684,0.22260240492716787
396.714,0.22250464366018186
396.743,0.22240688239319584
396.801,0.22230912112620982
396.871,0.2222113598592238
396.95,0.22211359859223778
397.014,0.22201583732525176
397.025,0.22191807605826575
397.094,0.22182031479127973
397.126,0.2217225535242937
397.154,0.2216247922573077
397.162,0.22152703099032167
397.19,0.22142926972333565
397.194,0.22133150845634963
397.349,0.22123374718936362
397.368,0.2211359859223776
397.378,0.22103822465539158
397.416,0.22094046338840556
397.436,0.22084270212141954
397.516,0.22074494085443352
397.561,0.2206471795874475
397.618,0.2205494183204615
397.667,0.22045165705347536
397.673,0.22035389578648934
397.675,0.22025613451950332
397.682,0.2201583732525173
397.704,0.22006061198553128
397.719,0.21996285071854527
397.737,0.21986508945155925
397.756,0.21976732818457323
397.822,0.2196695669175872
397.861,0.2195718056506012
398.019,0.21947404438361517
398.054,0.21937628311662916
398.117,0.21927852184964314
398.135,0.21918076058265712
398.201,0.2190829993156711
398.239,0.21898523804868508
398.288,0.21888747678169906
398.353,0.21878971551471305
398.355,0.218594192980741
398.359,0.218496431713755
398.391,0.21839867044676897
398.474,0.21830090917978295
398.482,0.21820314791279694
398.504,0.21810538664581092
398.538,0.2180076253788249
398.549,0.21790986411183888
398.58,0.21781210284485286
398.636,0.21771434157786684
398.665,0.21761658031088082
398.707,0.2175188190438948
398.713,0.2174210577769088
398.726,0.21732329650992277
398.728,0.21722553524293675
398.743,0.21712777397595073
398.744,0.21703001270896471
398.75,0.2169322514419787
398.801,0.21683449017499268
398.819,0.21673672890800666
398.826,0.21663896764102064
398.881,0.21654120637403462
398.894,0.2164434451070486
398.901,0.21634568384006259
398.902,0.21624792257307657
398.957,0.21615016130609055
398.982,0.21605240003910453
399.021,0.2159546387721185
399.061,0.2158568775051325
399.07,0.21575911623814648
399.081,0.21566135497116046
399.117,0.21556359370417444
399.158,0.21546583243718842
399.16,0.2153680711702024
399.197,0.21527030990321638
399.209,0.21517254863623037
399.229,0.21507478736924435
399.24,0.21497702610225833
399.283,0.2148792648352723
399.304,0.2147815035682863
399.345,0.21468374230130027
399.349,0.21458598103431425
399.371,0.21439045850034222
399.449,0.2142926972333562
399.456,0.21419493596637007
399.517,0.21409717469938405
399.525,0.21399941343239803
399.547,0.21390165216541202
399.562,0.213803890898426
399.603,0.21370612963143998
399.623,0.21360836836445396
399.673,0.21351060709746794
399.677,0.2133150845634959
399.693,0.2132173232965099
399.725,0.21311956202952387
399.764,0.21302180076253785
399.788,0.21292403949555183
399.814,0.2128262782285658
399.822,0.2127285169615798
399.899,0.21253299442760776
399.934,0.21243523316062174
399.937,0.21233747189363572
399.997,0.2122397106266497
400.061,0.21214194935966368
400.13,0.21204418809267767
400.169,0.21194642682569165
400.184,0.21184866555870563
400.24,0.2117509042917196
400.243,0.2116531430247336
400.331,0.21155538175774757
400.368,0.21145762049076156
400.382,0.21135985922377554
400.438,0.21126209795678952
400.448,0.2111643366898035
400.484,0.21106657542281748
400.492,0.21096881415583146
400.503,0.21087105288884544
400.525,0.21077329162185943
400.53,0.2106755303548734
400.532,0.2105777690878874
400.555,0.21048000782090137
400.599,0.21038224655391535
400.648,0.21028448528692933
400.717,0.21018672401994332
400.801,0.2100889627529573
400.833,0.20999120148597128
400.884,0.20989344021898526
400.887,0.20979567895199924
400.898,0.20969791768501322
400.904,0.2096001564180272
400.919,0.2095023951510412
400.927,0.20940463388405517
400.949,0.20930687261706915
400.971,0.20920911135008313
401.025,0.20911135008309711
401.053,0.2090135888161111
401.088,0.20891582754912508
401.117,0.20881806628213906
401.144,0.20872030501515304
401.155,0.20862254374816702
401.213,0.208524782481181
401.272,0.20842702121419499
401.289,0.20832925994720897
401.428,0.20823149868022295
401.441,0.20813373741323693
401.501,0.2080359761462508
401.516,0.20793821487926478
401.531,0.20784045361227876
401.589,0.20774269234529275
401.642,0.20764493107830673
401.691,0.2075471698113207
401.704,0.2074494085443347
401.747,0.20735164727734867
401.753,0.20725388601036265
401.807,0.20715612474337664
401.821,0.20705836347639062
401.92,0.2069606022094046
401.955,0.20686284094241858
402.011,0.20676507967543256
402.028,0.20666731840844654
402.093,0.20656955714146052
402.096,0.2064717958744745
402.15,0.2063740346074885
402.163,0.20627627334050247
402.172,0.20617851207351645
402.177,0.20608075080653043
402.198,0.20598298953954441
402.213,0.2058852282725584
402.232,0.20578746700557238
402.238,0.20568970573858636
402.244,0.20559194447160034
402.319,0.20549418320461432
402.324,0.2053964219376283
402.376,0.20529866067064229
402.385,0.20520089940365627
402.501,0.20510313813667025
402.521,0.20500537686968423
402.631,0.2049076156026982
402.634,0.2048098543357122
402.699,0.20471209306872618
402.732,0.20461433180174016
402.741,0.20451657053475414
402.762,0.20441880926776812
402.778,0.2043210480007821
402.812,0.20422328673379608
402.881,0.20412552546681006
402.9,0.20402776419982405
402.951,0.20393000293283803
403.019,0.203832241665852
403.028,0.203734480398866
403.038,0.20363671913187997
403.088,0.20353895786489395
403.129,0.20344119659790794
403.131,0.20334343533092192
403.205,0.2032456740639359
403.255,0.20314791279694988
403.261,0.20305015152996386
403.374,0.20295239026297784
403.378,0.20285462899599183
403.513,0.2027568677290058
403.529,0.2026591064620198
403.572,0.20256134519503377
403.579,0.20246358392804775
403.59,0.20236582266106173
403.61,0.20226806139407572
403.62,0.2021703001270897
403.638,0.20207253886010368
403.664,0.20197477759311766
403.674,0.20187701632613164
403.696,0.2017792550591455
403.712,0.2016814937921595
403.751,0.20158373252517348
403.763,0.20148597125818746
403.772,0.20138820999120144
403.782,0.20129044872421542
403.797,0.2011926874572294
403.814,0.20109492619024338
403.819,0.20099716492325737
404.07,0.20089940365627135
404.073,0.20080164238928533
404.074,0.2007038811222993
404.089,0.2006061198553133
404.106,0.20050835858832727
404.141,0.20041059732134126
404.147,0.20031283605435524
404.162,0.20021507478736922
404.202,0.2001173135203832
404.228,0.20001955225339718
404.284,0.19992179098641116
404.29,0.19982402971942514
404.342,0.19972626845243913
404.349,0.1996285071854531
404.437,0.1995307459184671
404.438,0.19943298465148107
404.448,0.19933522338449505
404.485,0.19923746211750903
404.495,0.19913970085052302
404.515,0.199041939583537
404.518,0.19894417831655098
404.523,0.19884641704956496
404.536,0.19874865578257894
404.653,0.19865089451559292
404.7,0.1985531332486069
404.753,0.1984553719816209
404.754,0.19835761071463487
404.782,0.19825984944764885
404.797,0.19816208818066283
404.836,0.1980643269136768
404.865,0.1979665656466908
404.874,0.19786880437970478
404.885,0.19777104311271876
404.886,0.19767328184573274
404.907,0.19757552057874672
404.91,0.1974777593117607
404.911,0.19737999804477468
404.998,0.19728223677778867
405.004,0.19718447551080265
405.046,0.19708671424381663
405.06,0.1969889529768306
405.062,0.1968911917098446
405.073,0.19679343044285857
405.082,0.19669566917587256
405.088,0.19659790790888654
405.102,0.19650014664190052
405.122,0.1964023853749145
405.129,0.19630462410792848
405.142,0.19620686284094246
405.156,0.19610910157395645
405.214,0.19601134030697043
405.215,0.1959135790399844
405.224,0.1958158177729984
405.288,0.19571805650601237
405.304,0.19562029523902624
405.318,0.19552253397204022
405.324,0.1953270114380682
405.328,0.19522925017108217
405.349,0.19513148890409615
405.425,0.19503372763711013
405.432,0.19493596637012411
405.481,0.1948382051031381
405.483,0.19474044383615208
405.497,0.19464268256916606
405.536,0.19454492130218004
405.549,0.19444716003519402
405.612,0.194349398768208
405.856,0.19425163750122199
405.869,0.19415387623423597
405.927,0.19405611496724995
405.94,0.19395835370026393
405.967,0.1938605924332779
405.978,0.1937628311662919
405.994,0.19366506989930588
406.061,0.19356730863231986
406.109,0.19346954736533384
406.12,0.19337178609834782
406.142,0.1932740248313618
406.239,0.19317626356437578
406.308,0.19307850229738976
406.314,0.19298074103040375
406.336,0.19288297976341773
406.379,0.1927852184964317
406.433,0.1926874572294457
406.452,0.19258969596245967
406.464,0.19249193469547365
406.471,0.19239417342848764
406.5,0.19229641216150162
406.504,0.1921986508945156
406.512,0.19210088962752958
406.516,0.19200312836054356
406.531,0.19190536709355754
406.57,0.19180760582657153
406.573,0.1917098445595855
406.602,0.1916120832925995
406.613,0.19151432202561347
406.617,0.19141656075862745
406.627,0.19131879949164143
406.661,0.19122103822465542
406.712,0.1911232769576694
406.776,0.19102551569068338
406.798,0.19092775442369736
406.859,0.19082999315671134
406.886,0.19073223188972532
406.924,0.1906344706227393
406.937,0.1905367093557533
406.971,0.19043894808876727
406.972,0.19034118682178125
407.016,0.19024342555479523
407.044,0.1901456642878092
407.053,0.1900479030208232
407.135,0.18995014175383718
407.194,0.18985238048685116
407.251,0.18975461921986514
407.283,0.18965685795287912
407.302,0.1895590966858931
407.344,0.18946133541890708
407.356,0.18936357415192095
407.378,0.18926581288493494
407.404,0.18916805161794892
407.412,0.1890702903509629
407.419,0.18897252908397688
407.457,0.18887476781699086
407.46,0.18877700655000484
407.501,0.18867924528301883
407.506,0.1885814840160328
407.526,0.1884837227490468
407.54,0.18838596148206077
407.595,0.18828820021507475
407.614,0.18819043894808873
407.625,0.18809267768110272
407.631,0.1879949164141167
407.647,0.18789715514713068
407.691,0.18779939388014466
407.692,0.18770163261315864
407.699,0.18760387134617262
407.706,0.1875061100791866
407.707,0.1874083488122006
407.748,0.18731058754521457
407.753,0.18721282627822855
407.936,0.18711506501124253
407.982,0.1870173037442565
408.023,0.1869195424772705
408.034,0.18682178121028448
408.036,0.18672401994329846
408.109,0.18662625867631244
408.131,0.18652849740932642
408.199,0.1864307361423404
408.233,0.18633297487535438
408.25,0.18623521360836837
408.272,0.18613745234138235
408.318,0.18603969107439633
408.327,0.1859419298074103
408.349,0.1858441685404243
408.353,0.18574640727343827
408.359,0.18564864600645226
408.36,0.18555088473946624
408.367,0.18545312347248022
408.376,0.1853553622054942
408.443,0.18525760093850818
408.447,0.18515983967152216
408.568,0.18506207840453615
408.611,0.18496431713755013
408.616,0.1848665558705641
408.625,0.1847687946035781
408.632,0.18467103333659207
408.779,0.18457327206960605
408.804,0.18447551080262004
408.811,0.18437774953563402
408.894,0.184279988268648
408.914,0.18418222700166198
408.928,0.18408446573467596
408.945,0.18398670446768994
408.966,0.18388894320070392
408.999,0.1837911819337179
409.079,0.1836934206667319
409.102,0.18359565939974587
409.208,0.18349789813275985
409.224,0.18340013686577383
409.24,0.18330237559878781
409.252,0.18320461433180169
409.307,0.18310685306481567
409.309,0.18300909179782965
409.324,0.18291133053084363
409.362,0.1828135692638576
409.383,0.1827158079968716
409.42,0.18261804672988557
409.477,0.18252028546289956
409.479,0.18242252419591354
409.569,0.18232476292892752
409.58,0.1822270016619415
409.617,0.18212924039495548
409.626,0.18203147912796946
409.682,0.18193371786098345
409.706,0.18183595659399743
409.753,0.1817381953270114
409.791,0.1816404340600254
409.797,0.18154267279303937
409.803,0.18144491152605335
409.834,0.18134715025906734
409.889,0.18124938899208132
409.897,0.1811516277250953
409.908,0.18105386645810928
409.918,0.18095610519112326
409.929,0.18085834392413724
409.949,0.18076058265715123
409.956,0.1806628213901652
409.973,0.1805650601231792
410.061,0.18046729885619317
410.1,0.18036953758920715
410.143,0.18027177632222113
410.174,0.18017401505523511
410.213,0.1800762537882491
410.237,0.17997849252126308
410.254,0.17988073125427706
410.272,0.17978296998729104
410.289,0.17968520872030502
410.391,0.179587447453319
410.429,0.179489686186333
410.442,0.17929416365236095
410.499,0.17919640238537493
410.521,0.1790986411183889
410.538,0.1790008798514029
410.552,0.17890311858441688
410.555,0.17880535731743086
410.556,0.17870759605044484
410.57,0.17860983478345882
410.587,0.1785120735164728
410.625,0.17841431224948678
410.692,0.17831655098250077
410.71,0.17821878971551475
410.717,0.17812102844852873
410.719,0.1780232671815427
410.78,0.1779255059145567
410.823,0.17782774464757067
410.899,0.17763222211359864
411.072,0.17753446084661262
411.074,0.1774366995796266
411.108,0.17733893831264058
411.15,0.17724117704565456
411.159,0.17714341577866854
411.191,0.17704565451168253
411.217,0.1769478932446964
411.23,0.17685013197771038
411.266,0.17675237071072436
411.294,0.17665460944373834
411.319,0.17655684817675232
411.386,0.1764590869097663
411.4,0.1763613256427803
411.445,0.17626356437579427
411.498,0.17616580310880825
411.617,0.17606804184182223
411.67,0.1759702805748362
411.685,0.1758725193078502
411.691,0.17577475804086418
411.701,0.17567699677387816
411.71,0.17557923550689214
411.723,0.17548147423990612
411.766,0.1753837129729201
411.786,0.17528595170593408
411.827,0.17518819043894807
411.832,0.17499266790497603
411.923,0.17489490663799
411.933,0.174797145371004
411.95,0.17469938410401797
411.951,0.17460162283703196
411.954,0.17450386157004594
411.955,0.17440610030305992
411.965,0.1743083390360739
412.107,0.17421057776908788
412.181,0.17411281650210186
412.216,0.17401505523511585
412.258,0.17391729396812983
412.268,0.1738195327011438
412.275,0.1737217714341578
412.288,0.17362401016717177
412.298,0.17352624890018575
412.334,0.17342848763319973
412.344,0.17333072636621372
412.362,0.1732329650992277
412.366,0.17313520383224168
412.451,0.17303744256525566
412.457,0.17293968129826964
412.47,0.17284192003128362
412.527,0.1727441587642976
412.59,0.1726463974973116
412.636,0.17254863623032557
412.641,0.17245087496333955
412.675,0.17235311369635353
412.717,0.17225535242936751
412.726,0.1721575911623815
412.735,0.17205982989539548
412.736,0.17196206862840946
412.745,0.17186430736142344
412.748,0.17176654609443742
412.768,0.1716687848274514
412.801,0.17157102356046539
412.808,0.17147326229347937
412.861,0.17137550102649335
412.909,0.17127773975950733
412.932,0.1711799784925213
412.946,0.1710822172255353
412.987,0.17098445595854928
412.997,0.17088669469156326
413.013,0.17078893342457713
413.018,0.1706911721575911
413.031,0.1705934108906051
413.071,0.17049564962361907
413.077,0.17039788835663305
413.082,0.17030012708964704
413.105,0.17020236582266102
413.19,0.170104604555675
413.214,0.17000684328868898
413.216,0.16990908202170296
413.273,0.16981132075471694
413.274,0.16971355948773093
413.341,0.1696157982207449
413.392,0.1695180369537589
413.405,0.16942027568677287
413.421,0.16932251441978685
413.453,0.16922475315280083
413.465,0.16912699188581481
413.473,0.1690292306188288
413.482,0.16893146935184278
413.523,0.16883370808485676
413.53,0.16873594681787074
413.602,0.16863818555088472
413.651,0.1685404242838987
413.663,0.16844266301691269
413.733,0.16834490174992667
413.755,0.16824714048294065
413.785,0.16814937921595463
413.787,0.1680516179489686
413.799,0.16785609541499658
413.825,0.16775833414801056
413.847,0.16766057288102454
413.882,0.16756281161403852
413.897,0.1674650503470525
413.904,0.16736728908006648
413.929,0.16726952781308047
413.943,0.16717176654609445
413.952,0.16707400527910843
414.069,0.1669762440121224
414.124,0.1668784827451364
414.162,0.16678072147815037
414.184,0.16668296021116435
414.213,0.16658519894417834
414.266,0.16648743767719232
414.335,0.1663896764102063
414.365,0.16629191514322028
414.43,0.16619415387623426
414.444,0.16609639260924824
414.457,0.16599863134226223
414.52,0.1659008700752762
414.579,0.1658031088082902
414.625,0.16570534754130417
414.652,0.16560758627431815
414.66,0.16550982500733213
414.77,0.16541206374034612
414.798,0.1653143024733601
414.818,0.16521654120637408
414.834,0.16511877993938806
414.855,0.16502101867240204
414.867,0.16492325740541602
414.917,0.16482549613843
414.948,0.164727734871444
414.973,0.16462997360445797
414.976,0.16453221233747184
414.984,0.16443445107048582
415.01,0.1643366898034998
415.027,0.16423892853651378
415.03,0.16414116726952777
415.044,0.16404340600254175
415.05,0.16394564473555573
415.1,0.1638478834685697
415.124,0.1637501222015837
415.158,0.16365236093459767
415.183,0.16355459966761166
415.184,0.16345683840062564
415.22,0.16335907713363962
415.393,0.1632613158666536
415.424,0.16316355459966758
415.428,0.16306579333268156
415.439,0.16296803206569555
415.467,0.16287027079870953
415.509,0.1627725095317235
415.521,0.1626747482647375
415.527,0.16257698699775147
415.605,0.16247922573076545
415.612,0.16238146446377943
415.644,0.16228370319679342
415.66,0.1621859419298074
415.727,0.16208818066282138
415.735,0.16199041939583536
415.736,0.16189265812884934
415.783,0.16179489686186332
415.815,0.1616971355948773
415.829,0.1615993743278913
415.941,0.16150161306090527
415.964,0.16140385179391925
415.997,0.16130609052693323
416.027,0.16120832925994721
416.045,0.1611105679929612
416.056,0.16101280672597518
416.067,0.16081728419200314
416.197,0.16071952292501712
416.246,0.1606217616580311
416.272,0.16052400039104509
416.319,0.16042623912405907
416.331,0.16032847785707305
416.361,0.16023071659008703
416.39,0.160132955323101
416.437,0.160035194056115
416.446,0.15993743278912897
416.466,0.15983967152214296
416.508,0.15974191025515694
416.582,0.15964414898817092
416.626,0.1595463877211849
416.64,0.15944862645419888
416.7,0.15935086518721286
416.702,0.15925310392022685
416.708,0.15915534265324083
416.721,0.1590575813862548
416.788,0.1589598201192688
416.801,0.15886205885228277
416.804,0.15876429758529675
416.875,0.15866653631831074
416.876,0.15856877505132472
416.932,0.1584710137843387
416.953,0.15837325251735257
416.964,0.15827549125036655
417.046,0.15817772998338053
417.049,0.15807996871639451
417.152,0.1579822074494085
417.237,0.15788444618242248
417.36,0.15778668491543646
417.382,0.15768892364845044
417.407,0.15759116238146442
417.417,0.1574934011144784
417.444,0.15739563984749239
417.497,0.15729787858050637
417.506,0.15720011731352035
417.587,0.15710235604653433
417.588,0.1570045947795483
417.6,0.1569068335125623
417.647,0.15680907224557628
417.674,0.15671131097859026
417.719,0.15661354971160424
417.733,0.15651578844461822
417.754,0.1564180271776322
417.762,0.15632026591064618
417.827,0.15622250464366016
417.853,0.15612474337667415
417.917,0.15602698210968813
417.924,0.1559292208427021
417.972,0.1558314595757161
418.03,0.15573369830873007
418.047,0.15563593704174405
418.104,0.15553817577475804
418.112,0.15544041450777202
418.17,0.155342653240786
418.179,0.15524489197379998
418.182,0.15514713070681396
418.203,0.15504936943982794
418.229,0.15495160817284193
418.234,0.1548538469058559
418.386,0.15465832437188387
418.484,0.15456056310489785
418.526,0.15446280183791183
418.541,0.15436504057092582
418.583,0.1542672793039398
418.617,0.15416951803695378
418.629,0.15407175676996776
418.67,0.15397399550298174
418.717,0.15387623423599572
418.723,0.1537784729690097
418.732,0.1536807117020237
418.762,0.15358295043503767
418.776,0.15348518916805165
418.795,0.15338742790106563
418.815,0.1532896666340796
418.867,0.1531919053670936
418.876,0.15309414410010758
418.923,0.15299638283312156
418.928,0.15289862156613554
418.938,0.15280086029914952
418.973,0.1527030990321635
419.022,0.15260533776517748
419.061,0.15250757649819147
419.087,0.15240981523120545
419.091,0.15231205396421943
419.107,0.1522142926972334
419.166,0.15211653143024728
419.188,0.15201877016326126
419.208,0.15192100889627524
419.211,0.15182324762928923
419.216,0.1517254863623032
419.232,0.1516277250953172
419.242,0.15152996382833117
419.257,0.15143220256134515
419.287,0.15133444129435913
419.288,0.15123668002737312
419.29,0.1511389187603871
419.313,0.15104115749340108
419.371,0.15094339622641506
419.399,0.15084563495942904
419.433,0.15074787369244302
419.476,0.150650112425457
419.507,0.150552351158471
419.524,0.15045458989148497
419.531,0.15035682862449895
419.591,0.15025906735751293
419.602,0.1501613060905269
419.656,0.1500635448235409
419.673,0.14996578355655488
419.685,0.14986802228956886
419.722,0.14977026102258284
419.725,0.14967249975559682
419.763,0.1495747384886108
419.792,0.14947697722162478
419.808,0.14937921595463877
419.811,0.14928145468765275
419.819,0.14918369342066673
419.83,0.1490859321536807
419.836,0.14889040961970867
419.843,0.14879264835272266
419.863,0.14869488708573664
419.878,0.14859712581875062
419.894,0.1484993645517646
419.9,0.14840160328477858
419.902,0.14830384201779256
419.949,0.14820608075080655
420.015,0.14810831948382053
420.087,0.1480105582168345
420.095,0.1479127969498485
420.12,0.14781503568286247
420.129,0.14771727441587645
420.143,0.14761951314889044
420.16,0.14752175188190442
420.161,0.1474239906149184
420.163,0.14732622934793238
420.187,0.14722846808094636
420.218,0.14713070681396034
420.22,0.14703294554697433
420.261,0.1469351842799883
420.268,0.1468374230130023
420.341,0.14673966174601627
420.405,0.14664190047903025
420.44,0.14654413921204423
420.47,0.14644637794505821
420.482,0.1463486166780722
420.494,0.14625085541108618
420.511,0.14615309414410016
420.513,0.14605533287711414
420.515,0.145957571610128
420.52,0.145859810343142
420.532,0.14576204907615598
420.537,0.14566428780916996
420.593,0.14556652654218394
420.606,0.14546876527519792
420.658,0.1453710040082119
420.671,0.14527324274122588
420.681,0.14517548147423986
420.695,0.14507772020725385
420.705,0.14497995894026783
420.742,0.1448821976732818
420.761,0.1447844364062958
420.781,0.14468667513930977
420.81,0.14458891387232375
420.812,0.14449115260533774
420.815,0.14439339133835172
420.82,0.1442956300713657
420.855,0.14419786880437968
420.929,0.14410010753739366
420.954,0.14400234627040764
421.011,0.1438068237364356
421.028,0.1437090624694496
421.05,0.14361130120246357
421.063,0.14351353993547755
421.071,0.14341577866849153
421.109,0.14331801740150552
421.136,0.1432202561345195
421.148,0.14312249486753348
421.159,0.14302473360054746
421.184,0.14282921106657542
421.191,0.1427314497995894
421.225,0.1426336885326034
421.229,0.14253592726561737
421.24,0.14243816599863135
421.249,0.14234040473164533
421.306,0.1422426434646593
421.312,0.1421448821976733
421.338,0.14204712093068728
421.345,0.14194935966370126
421.372,0.14185159839671524
421.38,0.14175383712972922
421.395,0.1416560758627432
421.416,0.14155831459575718
421.457,0.14146055332877117
421.559,0.14136279206178515
421.584,0.14126503079479913
421.624,0.1411672695278131
421.632,0.1410695082608271
421.638,0.14097174699384107
421.663,0.14087398572685506
421.69,0.14077622445986904
421.692,0.14067846319288302
421.702,0.140580701925897
421.716,0.14048294065891098
421.733,0.14038517939192496
421.788,0.14028741812493895
421.81,0.14018965685795293
421.813,0.1400918955909669
421.853,0.1399941343239809
421.865,0.13989637305699487
421.902,0.13979861179000885
421.911,0.13970085052302272
421.94,0.1396030892560367
421.945,0.1395053279890507
421.993,0.13940756672206467
422.033,0.13930980545507865
422.048,0.13921204418809263
422.049,0.1391142829211066
422.054,0.1390165216541206
422.098,0.13891876038713458
422.139,0.13882099912014856
422.148,0.13872323785316254
422.163,0.13862547658617652
422.221,0.1385277153191905
422.229,0.13842995405220448
422.247,0.13833219278521847
422.299,0.13823443151823245
422.432,0.13813667025124643
422.454,0.1380389089842604
422.478,0.1379411477172744
422.519,0.13784338645028837
422.534,0.13764786391631634
422.614,0.13755010264933032
422.667,0.1374523413823443
422.697,0.13735458011535828
422.751,0.13725681884837226
422.78,0.13715905758138625
422.85,0.13706129631440023
422.868,0.1369635350474142
422.88,0.1368657737804282
422.932,0.13676801251344217
422.937,0.13667025124645615
422.941,0.13657248997947014
423.065,0.13647472871248412
423.083,0.1363769674454981
423.128,0.13627920617851208
423.135,0.13618144491152606
423.141,0.13608368364454004
423.157,0.13598592237755402
423.233,0.135888161110568
423.263,0.135790399843582
423.277,0.13569263857659597
423.291,0.13559487730960995
423.324,0.13549711604262393
423.419,0.13539935477563791
423.426,0.1353015935086519
423.436,0.13520383224166588
423.5,0.13510607097467986
423.51,0.13500830970769384
423.512,0.13491054844070782
423.545,0.1348127871737218
423.548,0.13471502590673579
423.59,0.13461726463974977
423.626,0.13451950337276375
423.647,0.13442174210577773
423.658,0.1343239808387917
423.715,0.1342262195718057
423.783,0.13412845830481968
423.839,0.13403069703783366
423.861,0.13393293577084764
423.872,0.13383517450386162
423.881,0.1337374132368756
423.884,0.13363965196988958
423.917,0.13354189070290357
423.947,0.13344412943591744
423.957,0.1332486069019454
423.968,0.13315084563495938
423.973,0.13305308436797336
423.989,0.13295532310098734
424.003,0.13285756183400133
424.01,0.1327598005670153
424.012,0.13256427803304327
424.031,0.13246651676605725
424.053,0.13236875549907123
424.066,0.13227099423208522
424.09,0.1321732329650992
424.14,0.13207547169811318
424.148,0.13197771043112716
424.158,0.13187994916414114
424.184,0.13178218789715512
424.185,0.1316844266301691
424.191,0.1315866653631831
424.195,0.13148890409619707
424.2,0.13139114282921105
424.224,0.13129338156222503
424.269,0.131195620295239
424.279,0.131097859028253
424.308,0.13100009776126698
424.31,0.13090233649428096
424.34,0.13080457522729494
424.355,0.13070681396030892
424.401,0.1306090526933229
424.409,0.13051129142633688
424.438,0.13041353015935087
424.475,0.13031576889236485
424.505,0.13021800762537883
424.537,0.1301202463583928
424.549,0.1300224850914068
424.571,0.12992472382442077
424.618,0.12982696255743476
