binned_distance,binned_rtt,count
10550.0,190.5,33
10550.0,193.5,27
10550.0,196.5,15
10550.0,199.5,22
10550.0,202.5,13
10550.0,205.5,8
10550.0,208.5,21
10550.0,211.5,28
10550.0,214.5,23
10550.0,217.5,45
10550.0,220.5,54
10550.0,223.5,61
10550.0,226.5,71
10550.0,229.5,99
10550.0,232.5,79
10550.0,235.5,88
10550.0,238.5,81
10550.0,241.5,62
10550.0,244.5,55
10550.0,247.5,57
10550.0,250.5,65
10550.0,253.5,72
10550.0,256.5,76
10550.0,259.5,65
10550.0,262.5,84
10550.0,265.5,78
10550.0,268.5,74
10550.0,271.5,73
10550.0,274.5,62
10550.0,277.5,39
10550.0,280.5,28
10550.0,283.5,47
10550.0,286.5,30
10550.0,289.5,20
10550.0,292.5,16
10550.0,295.5,17
10550.0,298.5,11
10550.0,301.5,7
10550.0,304.5,7
10550.0,307.5,11
10550.0,310.5,3
10550.0,313.5,8
10550.0,316.5,14
10550.0,319.5,12
10550.0,322.5,9
10550.0,325.5,9
10550.0,328.5,14
10550.0,331.5,10
10550.0,334.5,8
10550.0,337.5,8
10550.0,340.5,6
10550.0,343.5,1
10550.0,346.5,1
10550.0,349.5,1
10550.0,352.5,3
10550.0,355.5,3
10550.0,358.5,10
10550.0,361.5,5
10550.0,364.5,3
10550.0,367.5,1
10550.0,370.5,2
10550.0,373.5,7
10550.0,376.5,2
10550.0,379.5,1
10550.0,382.5,6
10550.0,385.5,3
10550.0,388.5,5
10550.0,391.5,8
10550.0,394.5,12
10550.0,397.5,12
10550.0,400.5,12
10550.0,403.5,13
10550.0,406.5,3
10550.0,409.5,8
10550.0,412.5,11
10550.0,415.5,3
10550.0,418.5,5
10550.0,421.5,1
10550.0,424.5,4
10550.0,427.5,5
10550.0,430.5,4
10550.0,433.5,2
10550.0,436.5,5
10550.0,439.5,1
10550.0,442.5,1
10550.0,445.5,3
10550.0,451.5,3
10550.0,454.5,3
10550.0,457.5,1
10550.0,460.5,4
10550.0,463.5,6
10550.0,466.5,3
10550.0,469.5,2
10550.0,472.5,4
10550.0,475.5,3
10550.0,478.5,1
10550.0,484.5,4
10550.0,490.5,1
10550.0,493.5,1
10550.0,508.5,1
10550.0,526.5,1
10550.0,541.5,1
10550.0,1234.5,1
10550.0,1633.5,1
10550.0,2236.5,1
10550.0,2248.5,1
10550.0,2269.5,1
10650.0,40.5,2
10650.0,43.5,1
10650.0,52.5,2
10650.0,58.5,1
10650.0,61.5,1
10650.0,64.5,1
10650.0,148.5,2
10650.0,151.5,1
10650.0,160.5,2
10650.0,163.5,1
10650.0,166.5,2
10650.0,169.5,2
10650.0,172.5,3
10650.0,175.5,4
10650.0,178.5,5
10650.0,181.5,4
10650.0,184.5,5
10650.0,187.5,9
10650.0,190.5,2
10650.0,193.5,7
10650.0,196.5,2
10650.0,199.5,3
10650.0,202.5,1
10650.0,205.5,4
10650.0,208.5,2
10650.0,211.5,2
10650.0,214.5,4
10650.0,217.5,6
10650.0,220.5,3
10650.0,223.5,14
10650.0,226.5,5
10650.0,229.5,14
10650.0,232.5,8
10650.0,235.5,22
10650.0,238.5,20
10650.0,241.5,39
10650.0,244.5,51
10650.0,247.5,68
10650.0,250.5,91
10650.0,253.5,110
10650.0,256.5,129
10650.0,259.5,160
10650.0,262.5,177
10650.0,265.5,165
10650.0,268.5,167
10650.0,271.5,137
10650.0,274.5,133
10650.0,277.5,125
10650.0,280.5,88
10650.0,283.5,87
10650.0,286.5,66
10650.0,289.5,43
10650.0,292.5,40
10650.0,295.5,36
10650.0,298.5,22
10650.0,301.5,14
10650.0,304.5,14
10650.0,307.5,22
10650.0,310.5,8
10650.0,313.5,12
10650.0,316.5,3
10650.0,319.5,4
10650.0,322.5,6
10650.0,325.5,5
10650.0,328.5,1
10650.0,331.5,1
10650.0,334.5,5
10650.0,337.5,1
10650.0,340.5,2
10650.0,343.5,1
10650.0,349.5,4
10650.0,352.5,2
10650.0,355.5,2
10650.0,358.5,3
10650.0,364.5,4
10650.0,370.5,1
10650.0,373.5,2
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,3
10650.0,385.5,2
10650.0,388.5,2
10650.0,391.5,4
10650.0,397.5,3
10650.0,400.5,2
10650.0,403.5,2
10650.0,406.5,1
10650.0,418.5,2
10650.0,433.5,1
10650.0,475.5,1
10650.0,478.5,1
10650.0,481.5,1
10650.0,484.5,1
10650.0,496.5,1
10650.0,562.5,1
10650.0,565.5,1
10650.0,769.5,1
10650.0,1243.5,1
10650.0,1246.5,1
10650.0,1258.5,1
10650.0,1261.5,1
10650.0,2257.5,3
10650.0,2293.5,2
10650.0,2296.5,1
10750.0,43.5,1
10750.0,73.5,1
10750.0,172.5,1
10750.0,181.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,196.5,2
10750.0,202.5,1
10750.0,205.5,1
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,4
10750.0,235.5,8
10750.0,238.5,14
10750.0,241.5,9
10750.0,244.5,16
10750.0,247.5,30
10750.0,250.5,46
10750.0,253.5,58
10750.0,256.5,82
10750.0,259.5,80
10750.0,262.5,95
10750.0,265.5,115
10750.0,268.5,109
10750.0,271.5,117
10750.0,274.5,111
10750.0,277.5,105
10750.0,280.5,82
10750.0,283.5,75
10750.0,286.5,43
10750.0,289.5,37
10750.0,292.5,26
10750.0,295.5,22
10750.0,298.5,21
10750.0,301.5,10
10750.0,304.5,6
10750.0,307.5,9
10750.0,310.5,6
10750.0,313.5,4
10750.0,316.5,5
10750.0,319.5,5
10750.0,322.5,1
10750.0,325.5,2
10750.0,328.5,2
10750.0,331.5,1
10750.0,334.5,2
10750.0,343.5,2
10750.0,352.5,1
10750.0,358.5,1
10750.0,361.5,2
10750.0,367.5,2
10750.0,370.5,2
10750.0,373.5,2
10750.0,376.5,2
10750.0,385.5,1
10750.0,400.5,1
10750.0,409.5,1
10750.0,424.5,1
10750.0,469.5,1
10750.0,490.5,1
10750.0,523.5,1
10750.0,571.5,1
10750.0,658.5,1
10750.0,1174.5,1
10750.0,1243.5,1
10750.0,2254.5,1
10850.0,175.5,1
10850.0,184.5,1
10850.0,193.5,2
10850.0,199.5,2
10850.0,205.5,2
10850.0,208.5,1
10850.0,214.5,1
10850.0,220.5,1
10850.0,223.5,1
10850.0,226.5,3
10850.0,229.5,1
10850.0,232.5,5
10850.0,235.5,4
10850.0,238.5,12
10850.0,241.5,9
10850.0,244.5,8
10850.0,247.5,11
10850.0,250.5,5
10850.0,253.5,3
10850.0,256.5,13
10850.0,259.5,25
10850.0,262.5,24
10850.0,265.5,27
10850.0,268.5,16
10850.0,271.5,28
10850.0,274.5,26
10850.0,277.5,43
10850.0,280.5,35
10850.0,283.5,35
10850.0,286.5,37
10850.0,289.5,34
10850.0,292.5,29
10850.0,295.5,20
10850.0,298.5,27
10850.0,301.5,19
10850.0,304.5,18
10850.0,307.5,16
10850.0,310.5,15
10850.0,313.5,13
10850.0,316.5,12
10850.0,319.5,3
10850.0,322.5,4
10850.0,325.5,4
10850.0,331.5,4
10850.0,334.5,2
10850.0,337.5,3
10850.0,340.5,1
10850.0,343.5,2
10850.0,349.5,3
10850.0,352.5,2
10850.0,355.5,4
10850.0,358.5,2
10850.0,361.5,2
10850.0,370.5,1
10850.0,379.5,1
10850.0,382.5,3
10850.0,385.5,3
10850.0,388.5,4
10850.0,391.5,1
10850.0,394.5,1
10850.0,403.5,2
10850.0,406.5,1
10850.0,430.5,1
10850.0,1273.5,1
10850.0,2293.5,1
10950.0,40.5,1
10950.0,46.5,1
10950.0,157.5,1
10950.0,166.5,1
10950.0,178.5,1
10950.0,187.5,1
10950.0,190.5,1
10950.0,205.5,1
10950.0,211.5,1
10950.0,223.5,1
10950.0,232.5,2
10950.0,235.5,1
10950.0,238.5,5
10950.0,241.5,16
10950.0,244.5,7
10950.0,247.5,14
10950.0,250.5,16
10950.0,253.5,15
10950.0,256.5,25
10950.0,259.5,42
10950.0,262.5,50
10950.0,265.5,34
10950.0,268.5,43
10950.0,271.5,48
10950.0,274.5,64
10950.0,277.5,63
10950.0,280.5,67
10950.0,283.5,51
10950.0,286.5,44
10950.0,289.5,39
10950.0,292.5,33
10950.0,295.5,25
10950.0,298.5,29
10950.0,301.5,30
10950.0,304.5,24
10950.0,307.5,18
10950.0,310.5,14
10950.0,313.5,19
10950.0,316.5,10
10950.0,319.5,4
10950.0,322.5,8
10950.0,325.5,9
10950.0,328.5,3
10950.0,331.5,1
10950.0,334.5,2
10950.0,337.5,1
10950.0,340.5,6
10950.0,343.5,3
10950.0,346.5,1
10950.0,349.5,1
10950.0,352.5,2
10950.0,355.5,3
10950.0,358.5,2
10950.0,367.5,1
10950.0,370.5,2
10950.0,376.5,1
10950.0,382.5,2
10950.0,391.5,3
10950.0,406.5,1
10950.0,415.5,2
10950.0,418.5,1
10950.0,433.5,1
10950.0,436.5,1
10950.0,457.5,1
10950.0,493.5,1
10950.0,508.5,1
10950.0,592.5,1
10950.0,1240.5,1
10950.0,2260.5,1
10950.0,2281.5,1
11050.0,85.5,1
11050.0,172.5,3
11050.0,184.5,1
11050.0,187.5,1
11050.0,190.5,1
11050.0,202.5,1
11050.0,205.5,1
11050.0,217.5,1
11050.0,220.5,1
11050.0,223.5,7
11050.0,226.5,5
11050.0,229.5,14
11050.0,232.5,12
11050.0,235.5,11
11050.0,238.5,17
11050.0,241.5,11
11050.0,244.5,16
11050.0,247.5,17
11050.0,250.5,12
11050.0,253.5,21
11050.0,256.5,25
11050.0,259.5,20
11050.0,262.5,21
11050.0,265.5,29
11050.0,268.5,37
11050.0,271.5,55
11050.0,274.5,54
11050.0,277.5,43
11050.0,280.5,57
11050.0,283.5,58
11050.0,286.5,60
11050.0,289.5,27
11050.0,292.5,28
11050.0,295.5,32
11050.0,298.5,22
11050.0,301.5,11
11050.0,304.5,9
11050.0,307.5,6
11050.0,310.5,1
11050.0,313.5,2
11050.0,316.5,2
11050.0,322.5,2
11050.0,325.5,2
11050.0,328.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,340.5,2
11050.0,349.5,2
11050.0,352.5,2
11050.0,358.5,2
11050.0,361.5,2
11050.0,364.5,1
11050.0,367.5,1
11050.0,370.5,2
11050.0,376.5,3
11050.0,379.5,2
11050.0,385.5,1
11050.0,397.5,2
11050.0,406.5,1
11050.0,415.5,1
11050.0,460.5,1
11050.0,823.5,1
11050.0,1291.5,1
11050.0,1486.5,1
11150.0,37.5,3
11150.0,40.5,4
11150.0,43.5,8
11150.0,46.5,4
11150.0,49.5,3
11150.0,52.5,2
11150.0,55.5,1
11150.0,67.5,1
11150.0,148.5,1
11150.0,151.5,1
11150.0,154.5,5
11150.0,160.5,3
11150.0,163.5,5
11150.0,166.5,4
11150.0,169.5,5
11150.0,172.5,12
11150.0,175.5,14
11150.0,178.5,17
11150.0,181.5,29
11150.0,184.5,34
11150.0,187.5,38
11150.0,190.5,41
11150.0,193.5,42
11150.0,196.5,40
11150.0,199.5,34
11150.0,202.5,39
11150.0,205.5,32
11150.0,208.5,24
11150.0,211.5,19
11150.0,214.5,25
11150.0,217.5,22
11150.0,220.5,22
11150.0,223.5,27
11150.0,226.5,35
11150.0,229.5,35
11150.0,232.5,39
11150.0,235.5,49
11150.0,238.5,58
11150.0,241.5,56
11150.0,244.5,68
11150.0,247.5,56
11150.0,250.5,40
11150.0,253.5,38
11150.0,256.5,36
11150.0,259.5,42
11150.0,262.5,48
11150.0,265.5,60
11150.0,268.5,62
11150.0,271.5,56
11150.0,274.5,71
11150.0,277.5,62
11150.0,280.5,54
11150.0,283.5,37
11150.0,286.5,48
11150.0,289.5,37
11150.0,292.5,33
11150.0,295.5,20
11150.0,298.5,22
11150.0,301.5,13
11150.0,304.5,12
11150.0,307.5,19
11150.0,310.5,30
11150.0,313.5,73
11150.0,316.5,55
11150.0,319.5,47
11150.0,322.5,28
11150.0,325.5,17
11150.0,328.5,13
11150.0,331.5,7
11150.0,334.5,7
11150.0,337.5,3
11150.0,340.5,15
11150.0,343.5,8
11150.0,346.5,19
11150.0,349.5,8
11150.0,352.5,22
11150.0,355.5,12
11150.0,358.5,10
11150.0,361.5,13
11150.0,364.5,10
11150.0,367.5,13
11150.0,370.5,14
11150.0,373.5,13
11150.0,376.5,5
11150.0,379.5,6
11150.0,382.5,2
11150.0,385.5,4
11150.0,388.5,5
11150.0,391.5,1
11150.0,394.5,1
11150.0,397.5,3
11150.0,403.5,1
11150.0,406.5,1
11150.0,409.5,4
11150.0,412.5,1
11150.0,427.5,2
11150.0,430.5,1
11150.0,433.5,1
11150.0,439.5,1
11150.0,442.5,1
11150.0,445.5,1
11150.0,448.5,1
11150.0,523.5,1
11150.0,1162.5,1
11150.0,2173.5,1
11150.0,2245.5,1
11150.0,2272.5,1
11150.0,2275.5,1
11150.0,2284.5,1
11150.0,2299.5,1
11150.0,7735.5,1
11150.0,10372.5,1
11150.0,18991.5,1
11150.0,33667.5,1
11150.0,34024.5,1
11150.0,34225.5,1
11250.0,196.5,1
11250.0,208.5,1
11250.0,217.5,2
11250.0,226.5,1
11250.0,229.5,1
11250.0,232.5,4
11250.0,235.5,9
11250.0,238.5,10
11250.0,241.5,9
11250.0,244.5,6
11250.0,247.5,8
11250.0,250.5,8
11250.0,253.5,6
11250.0,256.5,10
11250.0,259.5,16
11250.0,262.5,14
11250.0,265.5,31
11250.0,268.5,31
11250.0,271.5,39
11250.0,274.5,45
11250.0,277.5,42
11250.0,280.5,47
11250.0,283.5,48
11250.0,286.5,47
11250.0,289.5,38
11250.0,292.5,26
11250.0,295.5,23
11250.0,298.5,26
11250.0,301.5,13
11250.0,304.5,13
11250.0,307.5,9
11250.0,310.5,7
11250.0,313.5,7
11250.0,316.5,4
11250.0,319.5,6
11250.0,322.5,5
11250.0,325.5,2
11250.0,328.5,2
11250.0,331.5,3
11250.0,334.5,3
11250.0,337.5,1
11250.0,340.5,1
11250.0,346.5,3
11250.0,352.5,2
11250.0,355.5,1
11250.0,364.5,1
11250.0,382.5,1
11250.0,394.5,2
11250.0,403.5,1
11250.0,427.5,1
11250.0,436.5,1
11250.0,1300.5,1
11250.0,2287.5,1
11350.0,175.5,2
11350.0,181.5,2
11350.0,184.5,1
11350.0,187.5,4
11350.0,190.5,3
11350.0,193.5,4
11350.0,196.5,5
11350.0,202.5,1
11350.0,205.5,2
11350.0,208.5,3
11350.0,211.5,1
11350.0,214.5,1
11350.0,217.5,1
11350.0,220.5,1
11350.0,229.5,1
11350.0,232.5,9
11350.0,235.5,9
11350.0,238.5,23
11350.0,241.5,13
11350.0,244.5,12
11350.0,247.5,10
11350.0,250.5,10
11350.0,253.5,1
11350.0,256.5,4
11350.0,259.5,7
11350.0,262.5,8
11350.0,265.5,13
11350.0,268.5,14
11350.0,271.5,15
11350.0,274.5,24
11350.0,277.5,18
11350.0,280.5,20
11350.0,283.5,24
11350.0,286.5,23
11350.0,289.5,34
11350.0,292.5,35
11350.0,295.5,28
11350.0,298.5,19
11350.0,301.5,24
11350.0,304.5,27
11350.0,307.5,28
11350.0,310.5,22
11350.0,313.5,15
11350.0,316.5,18
11350.0,319.5,19
11350.0,322.5,18
11350.0,325.5,17
11350.0,328.5,4
11350.0,331.5,9
11350.0,334.5,7
11350.0,337.5,8
11350.0,340.5,8
11350.0,343.5,2
11350.0,346.5,2
11350.0,349.5,1
11350.0,352.5,3
11350.0,367.5,1
11350.0,373.5,1
11350.0,379.5,1
11350.0,397.5,2
11350.0,400.5,1
11350.0,415.5,1
11350.0,421.5,1
11350.0,1057.5,1
11350.0,2239.5,1
11350.0,2245.5,1
11350.0,2824.5,1
11350.0,31591.5,1
11450.0,181.5,1
11450.0,190.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,244.5,1
11450.0,250.5,3
11450.0,253.5,2
11450.0,256.5,4
11450.0,259.5,5
11450.0,262.5,5
11450.0,265.5,4
11450.0,268.5,12
11450.0,271.5,13
11450.0,274.5,12
11450.0,277.5,18
11450.0,280.5,25
11450.0,283.5,27
11450.0,286.5,24
11450.0,289.5,33
11450.0,292.5,27
11450.0,295.5,32
11450.0,298.5,35
11450.0,301.5,35
11450.0,304.5,47
11450.0,307.5,38
11450.0,310.5,44
11450.0,313.5,25
11450.0,316.5,28
11450.0,319.5,31
11450.0,322.5,20
11450.0,325.5,20
11450.0,328.5,11
11450.0,331.5,15
11450.0,334.5,4
11450.0,337.5,8
11450.0,340.5,6
11450.0,343.5,1
11450.0,346.5,2
11450.0,349.5,1
11450.0,358.5,1
11450.0,364.5,1
11450.0,370.5,2
11450.0,376.5,2
11450.0,382.5,1
11450.0,409.5,1
11450.0,472.5,1
11450.0,1186.5,1
11450.0,1930.5,1
11550.0,43.5,1
11550.0,169.5,1
11550.0,202.5,1
11550.0,211.5,1
11550.0,250.5,2
11550.0,253.5,2
11550.0,256.5,2
11550.0,259.5,7
11550.0,262.5,4
11550.0,265.5,6
11550.0,268.5,15
11550.0,271.5,14
11550.0,274.5,24
11550.0,277.5,18
11550.0,280.5,33
11550.0,283.5,38
11550.0,286.5,23
11550.0,289.5,30
11550.0,292.5,38
11550.0,295.5,28
11550.0,298.5,38
11550.0,301.5,29
11550.0,304.5,15
11550.0,307.5,15
11550.0,310.5,14
11550.0,313.5,4
11550.0,316.5,2
11550.0,319.5,3
11550.0,328.5,3
11550.0,331.5,1
11550.0,337.5,1
11550.0,346.5,2
11550.0,349.5,2
11550.0,352.5,2
11550.0,370.5,1
11550.0,23656.5,1
11650.0,259.5,1
11650.0,265.5,3
11650.0,268.5,1
11650.0,271.5,1
11650.0,274.5,5
11650.0,277.5,3
11650.0,280.5,5
11650.0,283.5,9
11650.0,286.5,6
11650.0,289.5,4
11650.0,292.5,12
11650.0,295.5,7
11650.0,298.5,13
11650.0,301.5,21
11650.0,304.5,19
11650.0,307.5,29
11650.0,310.5,28
11650.0,313.5,40
11650.0,316.5,33
11650.0,319.5,32
11650.0,322.5,26
11650.0,325.5,26
11650.0,328.5,28
11650.0,331.5,21
11650.0,334.5,16
11650.0,337.5,9
11650.0,340.5,11
11650.0,343.5,6
11650.0,346.5,2
11650.0,349.5,2
11650.0,355.5,3
11650.0,361.5,1
11650.0,373.5,1
11650.0,379.5,2
11650.0,529.5,1
11650.0,538.5,1
11650.0,541.5,1
11650.0,565.5,1
11650.0,571.5,1
11650.0,580.5,1
11650.0,589.5,1
11650.0,21409.5,1
11750.0,61.5,1
11750.0,163.5,1
11750.0,184.5,1
11750.0,187.5,1
11750.0,196.5,1
11750.0,205.5,2
11750.0,208.5,1
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,1
11750.0,226.5,1
11750.0,229.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,247.5,2
11750.0,250.5,2
11750.0,253.5,3
11750.0,256.5,6
11750.0,259.5,5
11750.0,262.5,12
11750.0,265.5,18
11750.0,268.5,21
11750.0,271.5,33
11750.0,274.5,26
11750.0,277.5,37
11750.0,280.5,46
11750.0,283.5,51
11750.0,286.5,41
11750.0,289.5,37
11750.0,292.5,56
11750.0,295.5,40
11750.0,298.5,33
11750.0,301.5,31
11750.0,304.5,18
11750.0,307.5,13
11750.0,310.5,12
11750.0,313.5,10
11750.0,316.5,6
11750.0,319.5,3
11750.0,322.5,6
11750.0,325.5,1
11750.0,328.5,3
11750.0,331.5,1
11750.0,334.5,1
11750.0,340.5,2
11750.0,346.5,1
11750.0,358.5,2
11750.0,364.5,1
11750.0,379.5,1
11750.0,388.5,1
11750.0,394.5,1
11750.0,397.5,1
11750.0,403.5,1
11750.0,415.5,1
11750.0,433.5,1
11750.0,490.5,1
11750.0,2263.5,1
11750.0,2296.5,1
11750.0,2302.5,1
11750.0,2326.5,1
11850.0,250.5,1
11850.0,256.5,1
11850.0,259.5,1
11850.0,265.5,1
11850.0,268.5,1
11850.0,271.5,4
11850.0,274.5,4
11850.0,277.5,2
11850.0,280.5,4
11850.0,283.5,7
11850.0,286.5,5
11850.0,289.5,10
11850.0,292.5,9
11850.0,295.5,12
11850.0,298.5,4
11850.0,301.5,7
11850.0,304.5,7
11850.0,307.5,10
11850.0,310.5,4
11850.0,313.5,4
11850.0,316.5,2
11850.0,319.5,3
11850.0,325.5,1
11850.0,331.5,1
11850.0,352.5,1
11850.0,373.5,1
11850.0,376.5,1
11850.0,412.5,1
11850.0,1288.5,1
11850.0,1738.5,1
11950.0,193.5,1
11950.0,238.5,1
11950.0,241.5,2
11950.0,256.5,2
11950.0,262.5,1
11950.0,265.5,2
11950.0,268.5,7
11950.0,271.5,2
11950.0,274.5,6
11950.0,277.5,7
11950.0,280.5,15
11950.0,283.5,19
11950.0,286.5,31
11950.0,289.5,29
11950.0,292.5,26
11950.0,295.5,35
11950.0,298.5,28
11950.0,301.5,26
11950.0,304.5,15
11950.0,307.5,18
11950.0,310.5,14
11950.0,313.5,6
11950.0,316.5,5
11950.0,319.5,3
11950.0,322.5,2
11950.0,325.5,3
11950.0,328.5,1
11950.0,331.5,2
11950.0,334.5,1
11950.0,337.5,2
11950.0,352.5,1
11950.0,361.5,1
11950.0,373.5,1
11950.0,397.5,1
11950.0,403.5,1
11950.0,424.5,2
11950.0,427.5,1
11950.0,433.5,1
12050.0,256.5,1
12050.0,265.5,1
12050.0,274.5,4
12050.0,277.5,3
12050.0,283.5,4
12050.0,286.5,5
12050.0,289.5,5
12050.0,292.5,5
12050.0,295.5,7
12050.0,298.5,13
12050.0,301.5,6
12050.0,304.5,4
12050.0,307.5,2
12050.0,310.5,5
12050.0,313.5,7
12050.0,316.5,4
12050.0,319.5,6
12050.0,322.5,7
12050.0,325.5,8
12050.0,328.5,7
12050.0,331.5,13
12050.0,334.5,9
12050.0,337.5,5
12050.0,340.5,5
12050.0,343.5,2
12050.0,346.5,4
12050.0,349.5,1
12050.0,352.5,1
12050.0,355.5,2
12050.0,358.5,1
12050.0,361.5,1
12050.0,370.5,1
12050.0,373.5,1
12050.0,382.5,1
12050.0,385.5,1
12150.0,193.5,2
12150.0,196.5,1
12150.0,199.5,1
12150.0,205.5,1
12150.0,244.5,1
12150.0,247.5,2
12150.0,253.5,1
12150.0,259.5,2
12150.0,262.5,4
12150.0,265.5,5
12150.0,268.5,1
12150.0,271.5,4
12150.0,274.5,13
12150.0,277.5,13
12150.0,280.5,22
12150.0,283.5,23
12150.0,286.5,25
12150.0,289.5,26
12150.0,292.5,32
12150.0,295.5,21
12150.0,298.5,34
12150.0,301.5,22
12150.0,304.5,13
12150.0,307.5,13
12150.0,310.5,8
12150.0,313.5,4
12150.0,316.5,5
12150.0,322.5,2
12150.0,337.5,1
12150.0,340.5,1
12150.0,343.5,1
12150.0,346.5,1
12150.0,352.5,1
12150.0,370.5,1
12150.0,373.5,1
12150.0,376.5,2
12150.0,391.5,1
12150.0,394.5,1
12150.0,403.5,1
12150.0,406.5,1
12150.0,412.5,1
12150.0,2317.5,1
12150.0,34318.5,1
12250.0,277.5,1
12250.0,280.5,2
12250.0,283.5,7
12250.0,286.5,1
12250.0,289.5,7
12250.0,292.5,5
12250.0,295.5,9
12250.0,298.5,7
12250.0,301.5,7
12250.0,304.5,7
12250.0,307.5,7
12250.0,310.5,6
12250.0,313.5,5
12250.0,316.5,2
12250.0,319.5,1
12250.0,322.5,1
12250.0,325.5,2
12250.0,328.5,2
12250.0,331.5,2
12250.0,334.5,2
12250.0,337.5,5
12250.0,340.5,3
12250.0,343.5,1
12250.0,346.5,1
12250.0,349.5,1
12250.0,352.5,2
12250.0,355.5,1
12250.0,358.5,4
12250.0,361.5,1
12250.0,364.5,7
12250.0,367.5,6
12250.0,370.5,7
12250.0,373.5,12
12250.0,376.5,9
12250.0,379.5,17
12250.0,382.5,19
12250.0,385.5,23
12250.0,388.5,26
12250.0,391.5,17
12250.0,394.5,22
12250.0,397.5,11
12250.0,400.5,16
12250.0,403.5,13
12250.0,406.5,6
12250.0,409.5,6
12250.0,412.5,2
12250.0,415.5,5
12250.0,418.5,4
12250.0,421.5,7
12250.0,424.5,7
12250.0,427.5,3
12250.0,430.5,2
12250.0,433.5,5
12250.0,436.5,4
12250.0,439.5,6
12250.0,445.5,5
12250.0,448.5,1
12250.0,454.5,1
12250.0,460.5,1
12250.0,463.5,1
12250.0,466.5,1
12250.0,469.5,1
12250.0,478.5,2
12250.0,511.5,1
12250.0,520.5,2
12250.0,523.5,1
12250.0,526.5,6
12250.0,532.5,7
12250.0,535.5,3
12250.0,538.5,8
12250.0,541.5,6
12250.0,544.5,9
12250.0,547.5,6
12250.0,550.5,6
12250.0,553.5,2
12250.0,556.5,1
12250.0,559.5,1
12250.0,562.5,4
12250.0,571.5,1
12250.0,577.5,2
12250.0,580.5,1
12250.0,583.5,1
12350.0,271.5,1
12350.0,277.5,4
12350.0,280.5,3
12350.0,283.5,5
12350.0,286.5,2
12350.0,292.5,6
12350.0,295.5,10
12350.0,298.5,4
12350.0,301.5,8
12350.0,304.5,8
12350.0,307.5,5
12350.0,310.5,5
12350.0,313.5,8
12350.0,316.5,7
12350.0,319.5,14
12350.0,322.5,8
12350.0,325.5,2
12350.0,328.5,4
12350.0,331.5,4
12350.0,334.5,4
12350.0,337.5,9
12350.0,340.5,1
12350.0,343.5,3
12350.0,346.5,5
12350.0,349.5,5
12350.0,352.5,4
12350.0,355.5,4
12350.0,358.5,3
12350.0,361.5,2
12350.0,364.5,1
12350.0,367.5,2
12350.0,370.5,2
12350.0,373.5,2
12350.0,376.5,1
12350.0,379.5,2
12350.0,382.5,2
12350.0,385.5,1
12350.0,391.5,1
12350.0,394.5,1
12350.0,400.5,1
12350.0,418.5,2
12350.0,424.5,1
12350.0,526.5,1
12350.0,532.5,1
12350.0,559.5,1
12450.0,259.5,1
12450.0,262.5,1
12450.0,265.5,2
12450.0,268.5,1
12450.0,271.5,3
12450.0,274.5,8
12450.0,277.5,11
12450.0,280.5,11
12450.0,283.5,16
12450.0,286.5,12
12450.0,289.5,17
12450.0,292.5,12
12450.0,295.5,19
12450.0,298.5,11
12450.0,301.5,12
12450.0,304.5,17
12450.0,307.5,13
12450.0,310.5,20
12450.0,313.5,10
12450.0,316.5,8
12450.0,319.5,5
12450.0,322.5,12
12450.0,325.5,9
12450.0,328.5,6
12450.0,331.5,4
12450.0,334.5,4
12450.0,337.5,4
12450.0,340.5,4
12450.0,343.5,2
12450.0,346.5,1
12450.0,349.5,4
12450.0,352.5,3
12450.0,355.5,2
12450.0,361.5,1
12450.0,364.5,2
12450.0,367.5,2
12450.0,370.5,4
12450.0,373.5,4
12450.0,376.5,2
12450.0,379.5,1
12450.0,382.5,3
12450.0,385.5,1
12450.0,388.5,1
12450.0,391.5,2
12450.0,394.5,2
12450.0,397.5,2
12450.0,403.5,1
12450.0,406.5,2
12450.0,415.5,1
12450.0,424.5,1
12450.0,430.5,1
12450.0,436.5,1
12450.0,472.5,1
12450.0,475.5,1
12450.0,484.5,1
12450.0,499.5,1
12450.0,508.5,1
12450.0,511.5,1
12450.0,523.5,2
12450.0,532.5,2
12450.0,538.5,2
12450.0,541.5,1
12450.0,544.5,4
12450.0,547.5,1
12450.0,550.5,2
12450.0,553.5,1
12450.0,556.5,2
12450.0,559.5,2
12450.0,562.5,1
12450.0,580.5,1
12450.0,2290.5,1
12450.0,22507.5,1
12450.0,23578.5,1
12550.0,181.5,1
12550.0,184.5,1
12550.0,187.5,2
12550.0,220.5,1
12550.0,232.5,1
12550.0,241.5,1
12550.0,268.5,2
12550.0,271.5,3
12550.0,277.5,3
12550.0,283.5,2
12550.0,286.5,2
12550.0,289.5,2
12550.0,292.5,1
12550.0,295.5,4
12550.0,298.5,1
12550.0,301.5,3
12550.0,304.5,5
12550.0,307.5,3
