binned_distance,binned_rtt,count
8650.0,418.5,57
8650.0,421.5,68
8650.0,424.5,55
8650.0,427.5,61
8650.0,430.5,35
8650.0,433.5,21
8650.0,436.5,25
8650.0,439.5,24
8650.0,442.5,23
8650.0,445.5,19
8650.0,448.5,6
8650.0,451.5,8
8650.0,454.5,4
8650.0,457.5,8
8650.0,460.5,4
8650.0,463.5,4
8650.0,466.5,1
8650.0,469.5,1
8650.0,472.5,4
8650.0,475.5,2
8650.0,478.5,1
8650.0,481.5,2
8650.0,484.5,2
8650.0,487.5,2
8650.0,499.5,1
8650.0,508.5,1
8650.0,517.5,1
8650.0,520.5,1
8650.0,523.5,1
8650.0,529.5,2
8650.0,535.5,1
8650.0,541.5,1
8650.0,550.5,2
8650.0,601.5,1
8650.0,613.5,1
8650.0,1024.5,1
8650.0,1864.5,1
8650.0,2215.5,1
8750.0,49.5,2
8750.0,52.5,1
8750.0,55.5,1
8750.0,58.5,2
8750.0,94.5,1
8750.0,97.5,2
8750.0,103.5,1
8750.0,127.5,1
8750.0,130.5,2
8750.0,133.5,8
8750.0,145.5,1
8750.0,160.5,1
8750.0,163.5,1
8750.0,166.5,2
8750.0,172.5,1
8750.0,181.5,1
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,1
8750.0,193.5,1
8750.0,199.5,1
8750.0,211.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,229.5,2
8750.0,235.5,4
8750.0,238.5,1
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,1
8750.0,253.5,1
8750.0,256.5,2
8750.0,259.5,3
8750.0,265.5,3
8750.0,268.5,4
8750.0,271.5,3
8750.0,274.5,3
8750.0,277.5,1
8750.0,283.5,2
8750.0,292.5,1
8750.0,295.5,2
8750.0,298.5,8
8750.0,301.5,6
8750.0,304.5,11
8750.0,307.5,10
8750.0,310.5,4
8750.0,313.5,4
8750.0,316.5,8
8750.0,319.5,3
8750.0,322.5,2
8750.0,328.5,4
8750.0,331.5,2
8750.0,334.5,3
8750.0,337.5,7
8750.0,340.5,6
8750.0,343.5,5
8750.0,346.5,1
8750.0,349.5,5
8750.0,352.5,7
8750.0,355.5,7
8750.0,358.5,11
8750.0,361.5,9
8750.0,364.5,13
8750.0,367.5,10
8750.0,370.5,13
8750.0,373.5,10
8750.0,376.5,15
8750.0,379.5,16
8750.0,382.5,9
8750.0,385.5,14
8750.0,388.5,7
8750.0,391.5,11
8750.0,394.5,15
8750.0,397.5,19
8750.0,400.5,14
8750.0,403.5,12
8750.0,406.5,19
8750.0,409.5,39
8750.0,412.5,40
8750.0,415.5,45
8750.0,418.5,35
8750.0,421.5,40
8750.0,424.5,50
8750.0,427.5,52
8750.0,430.5,49
8750.0,433.5,44
8750.0,436.5,29
8750.0,439.5,23
8750.0,442.5,16
8750.0,445.5,8
8750.0,448.5,15
8750.0,451.5,14
8750.0,454.5,6
8750.0,457.5,7
8750.0,460.5,4
8750.0,463.5,6
8750.0,466.5,2
8750.0,469.5,4
8750.0,472.5,2
8750.0,475.5,1
8750.0,478.5,1
8750.0,481.5,1
8750.0,490.5,1
8750.0,496.5,1
8750.0,499.5,1
8750.0,502.5,3
8750.0,505.5,1
8750.0,508.5,2
8750.0,514.5,6
8750.0,532.5,1
8750.0,535.5,1
8750.0,538.5,1
8750.0,541.5,5
8750.0,544.5,4
8750.0,547.5,3
8750.0,550.5,6
8750.0,553.5,2
8750.0,556.5,2
8750.0,559.5,3
8750.0,562.5,1
8750.0,565.5,1
8750.0,568.5,1
8750.0,574.5,1
8750.0,577.5,1
8750.0,580.5,1
8750.0,583.5,1
8750.0,589.5,2
8750.0,592.5,1
8750.0,598.5,1
8750.0,610.5,1
8750.0,634.5,1
8750.0,640.5,3
8750.0,652.5,1
8750.0,730.5,1
8750.0,781.5,1
8750.0,2284.5,1
8850.0,202.5,1
8850.0,208.5,1
8850.0,223.5,1
8850.0,331.5,2
8850.0,334.5,1
8850.0,337.5,1
8850.0,343.5,1
8850.0,358.5,5
8850.0,364.5,1
8850.0,367.5,2
8850.0,370.5,2
8850.0,388.5,1
8850.0,394.5,1
8850.0,397.5,3
8850.0,400.5,5
8850.0,403.5,1
8850.0,406.5,3
8850.0,409.5,8
8850.0,412.5,12
8850.0,415.5,12
8850.0,418.5,5
8850.0,421.5,6
8850.0,424.5,5
8850.0,427.5,5
8850.0,430.5,4
8850.0,442.5,1
8850.0,460.5,1
8850.0,661.5,1
8850.0,793.5,1
8950.0,163.5,1
8950.0,166.5,2
8950.0,169.5,1
8950.0,172.5,1
8950.0,184.5,2
8950.0,193.5,2
8950.0,232.5,1
8950.0,235.5,5
8950.0,238.5,1
8950.0,256.5,1
8950.0,262.5,1
8950.0,277.5,1
8950.0,280.5,1
8950.0,283.5,6
8950.0,289.5,1
8950.0,304.5,2
8950.0,307.5,1
8950.0,310.5,3
8950.0,313.5,2
8950.0,316.5,4
8950.0,319.5,12
8950.0,322.5,13
8950.0,325.5,13
8950.0,328.5,12
8950.0,331.5,12
8950.0,334.5,13
8950.0,337.5,7
8950.0,340.5,11
8950.0,343.5,10
8950.0,346.5,16
8950.0,349.5,11
8950.0,352.5,11
8950.0,355.5,19
8950.0,358.5,21
8950.0,361.5,20
8950.0,364.5,30
8950.0,367.5,34
8950.0,370.5,20
8950.0,373.5,27
8950.0,376.5,34
8950.0,379.5,32
8950.0,382.5,10
8950.0,385.5,10
8950.0,388.5,6
8950.0,391.5,8
8950.0,394.5,3
8950.0,397.5,4
8950.0,400.5,7
8950.0,403.5,7
8950.0,406.5,5
8950.0,409.5,10
8950.0,412.5,13
8950.0,415.5,17
8950.0,418.5,11
8950.0,421.5,13
8950.0,424.5,20
8950.0,427.5,14
8950.0,430.5,10
8950.0,433.5,9
8950.0,436.5,9
8950.0,439.5,5
8950.0,442.5,4
8950.0,445.5,6
8950.0,448.5,1
8950.0,451.5,1
8950.0,454.5,1
8950.0,460.5,1
8950.0,463.5,3
8950.0,469.5,1
8950.0,472.5,1
8950.0,475.5,1
8950.0,484.5,1
8950.0,490.5,1
8950.0,496.5,2
8950.0,511.5,1
8950.0,520.5,1
8950.0,529.5,1
8950.0,535.5,1
8950.0,547.5,1
8950.0,553.5,2
8950.0,556.5,1
8950.0,562.5,1
8950.0,568.5,1
8950.0,574.5,1
8950.0,580.5,1
8950.0,589.5,1
8950.0,610.5,1
8950.0,628.5,1
8950.0,637.5,1
8950.0,640.5,1
8950.0,643.5,1
8950.0,1549.5,1
9050.0,163.5,2
9050.0,169.5,2
9050.0,172.5,1
9050.0,238.5,2
9050.0,268.5,1
9050.0,277.5,1
9050.0,280.5,3
9050.0,283.5,2
9050.0,286.5,1
9050.0,289.5,2
9050.0,292.5,2
9050.0,295.5,2
9050.0,298.5,4
9050.0,301.5,4
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,2
9050.0,313.5,6
9050.0,316.5,20
9050.0,319.5,16
9050.0,322.5,15
9050.0,325.5,26
9050.0,328.5,37
9050.0,331.5,21
9050.0,334.5,13
9050.0,337.5,21
9050.0,340.5,17
9050.0,343.5,13
9050.0,346.5,21
9050.0,349.5,27
9050.0,352.5,19
9050.0,355.5,24
9050.0,358.5,19
9050.0,361.5,15
9050.0,364.5,18
9050.0,367.5,22
9050.0,370.5,39
9050.0,373.5,66
9050.0,376.5,54
9050.0,379.5,38
9050.0,382.5,25
9050.0,385.5,13
9050.0,388.5,14
9050.0,391.5,18
9050.0,394.5,20
9050.0,397.5,14
9050.0,400.5,12
9050.0,403.5,6
9050.0,406.5,11
9050.0,409.5,9
9050.0,412.5,11
9050.0,415.5,7
9050.0,418.5,14
9050.0,421.5,16
9050.0,424.5,17
9050.0,427.5,18
9050.0,430.5,11
9050.0,433.5,7
9050.0,436.5,11
9050.0,439.5,14
9050.0,442.5,7
9050.0,445.5,3
9050.0,448.5,7
9050.0,451.5,3
9050.0,454.5,2
9050.0,457.5,4
9050.0,460.5,2
9050.0,463.5,9
9050.0,466.5,1
9050.0,469.5,1
9050.0,475.5,3
9050.0,478.5,3
9050.0,481.5,2
9050.0,484.5,1
9050.0,487.5,1
9050.0,514.5,1
9050.0,520.5,1
9050.0,532.5,2
9050.0,538.5,1
9050.0,547.5,1
9050.0,556.5,1
9050.0,583.5,1
9050.0,598.5,1
9050.0,607.5,1
9050.0,619.5,1
9050.0,625.5,1
9050.0,637.5,1
9050.0,640.5,1
9050.0,898.5,1
9050.0,925.5,1
9050.0,1831.5,1
9050.0,2461.5,1
9050.0,2620.5,1
9050.0,2677.5,1
9050.0,5389.5,1
9050.0,8935.5,1
9150.0,220.5,1
9150.0,238.5,4
9150.0,313.5,1
9150.0,316.5,1
9150.0,325.5,1
9150.0,328.5,2
9150.0,331.5,1
9150.0,337.5,2
9150.0,340.5,1
9150.0,343.5,2
9150.0,346.5,5
9150.0,349.5,2
9150.0,352.5,4
9150.0,355.5,5
9150.0,358.5,5
9150.0,361.5,6
9150.0,364.5,8
9150.0,367.5,10
9150.0,370.5,7
9150.0,373.5,5
9150.0,376.5,5
9150.0,379.5,1
9150.0,382.5,3
9150.0,388.5,3
9150.0,391.5,1
9150.0,394.5,3
9150.0,397.5,4
9150.0,400.5,2
9150.0,403.5,3
9150.0,406.5,7
9150.0,409.5,7
9150.0,412.5,4
9150.0,415.5,2
9150.0,418.5,4
9150.0,421.5,4
9150.0,424.5,5
9150.0,427.5,7
9150.0,430.5,5
9150.0,433.5,4
9150.0,436.5,2
9150.0,439.5,1
9150.0,442.5,4
9150.0,448.5,1
9150.0,451.5,1
9150.0,454.5,1
9150.0,460.5,1
9150.0,463.5,1
9150.0,481.5,1
9150.0,547.5,1
9150.0,589.5,1
9150.0,604.5,1
9150.0,649.5,1
9150.0,964.5,1
9150.0,1906.5,1
9150.0,1927.5,1
9250.0,88.5,1
9250.0,205.5,1
9250.0,214.5,1
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,1
9250.0,232.5,2
9250.0,250.5,1
9250.0,271.5,2
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,4
9250.0,283.5,3
9250.0,298.5,1
9250.0,301.5,2
9250.0,304.5,8
9250.0,307.5,8
9250.0,310.5,35
9250.0,313.5,19
9250.0,316.5,13
9250.0,319.5,9
9250.0,322.5,14
9250.0,325.5,12
9250.0,328.5,17
9250.0,331.5,13
9250.0,334.5,4
9250.0,337.5,5
9250.0,340.5,12
9250.0,343.5,9
9250.0,346.5,16
9250.0,349.5,25
9250.0,352.5,30
9250.0,355.5,20
9250.0,358.5,33
9250.0,361.5,49
9250.0,364.5,53
9250.0,367.5,60
9250.0,370.5,78
9250.0,373.5,74
9250.0,376.5,67
9250.0,379.5,43
9250.0,382.5,40
9250.0,385.5,30
9250.0,388.5,24
9250.0,391.5,19
9250.0,394.5,17
9250.0,397.5,19
9250.0,400.5,19
9250.0,403.5,15
9250.0,406.5,16
9250.0,409.5,14
9250.0,412.5,14
9250.0,415.5,14
9250.0,418.5,14
9250.0,421.5,19
9250.0,424.5,13
9250.0,427.5,25
9250.0,430.5,17
9250.0,433.5,13
9250.0,436.5,11
9250.0,439.5,12
9250.0,442.5,7
9250.0,445.5,7
9250.0,448.5,3
9250.0,451.5,1
9250.0,454.5,2
9250.0,457.5,3
9250.0,460.5,2
9250.0,463.5,5
9250.0,466.5,2
9250.0,472.5,2
9250.0,478.5,1
9250.0,481.5,4
9250.0,484.5,1
9250.0,490.5,1
9250.0,508.5,1
9250.0,529.5,1
9250.0,541.5,2
9250.0,559.5,1
9250.0,565.5,1
9250.0,580.5,1
9250.0,589.5,1
9250.0,592.5,1
9250.0,607.5,1
9250.0,628.5,1
9250.0,640.5,2
9250.0,643.5,1
9250.0,691.5,1
9250.0,769.5,1
9250.0,826.5,1
9250.0,991.5,1
9250.0,1807.5,1
9250.0,1933.5,1
9250.0,1942.5,1
9250.0,1963.5,1
9250.0,2626.5,1
9250.0,4993.5,1
9250.0,5671.5,1
9250.0,7474.5,1
9250.0,7870.5,1
9250.0,10096.5,1
9350.0,139.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,166.5,4
9350.0,169.5,2
9350.0,184.5,1
9350.0,199.5,1
9350.0,205.5,1
9350.0,208.5,1
9350.0,211.5,5
9350.0,214.5,1
9350.0,217.5,3
9350.0,220.5,1
9350.0,223.5,1
9350.0,229.5,2
9350.0,265.5,1
9350.0,277.5,2
9350.0,295.5,1
9350.0,301.5,1
9350.0,304.5,6
9350.0,307.5,2
9350.0,310.5,19
9350.0,313.5,5
9350.0,316.5,4
9350.0,319.5,6
9350.0,322.5,6
9350.0,331.5,6
9350.0,334.5,4
9350.0,337.5,4
9350.0,340.5,8
9350.0,343.5,1
9350.0,346.5,5
9350.0,349.5,5
9350.0,352.5,11
9350.0,355.5,16
9350.0,358.5,12
9350.0,361.5,23
9350.0,364.5,22
9350.0,367.5,26
9350.0,370.5,30
9350.0,373.5,29
9350.0,376.5,37
9350.0,379.5,31
9350.0,382.5,20
9350.0,385.5,32
9350.0,388.5,17
9350.0,391.5,18
9350.0,394.5,13
9350.0,397.5,17
9350.0,400.5,18
9350.0,403.5,15
9350.0,406.5,9
9350.0,409.5,10
9350.0,412.5,17
9350.0,415.5,13
9350.0,418.5,23
9350.0,421.5,26
9350.0,424.5,24
9350.0,427.5,27
9350.0,430.5,21
9350.0,433.5,19
9350.0,436.5,25
9350.0,439.5,21
9350.0,442.5,11
9350.0,445.5,10
9350.0,448.5,12
9350.0,451.5,16
9350.0,454.5,9
9350.0,457.5,4
9350.0,460.5,2
9350.0,463.5,2
9350.0,466.5,2
9350.0,469.5,4
9350.0,472.5,2
9350.0,475.5,3
9350.0,481.5,4
9350.0,484.5,2
9350.0,487.5,2
9350.0,490.5,2
9350.0,493.5,1
9350.0,496.5,1
9350.0,499.5,1
9350.0,505.5,3
9350.0,508.5,1
9350.0,514.5,1
9350.0,526.5,1
9350.0,532.5,3
9350.0,538.5,1
9350.0,547.5,1
9350.0,559.5,1
9350.0,586.5,2
9350.0,601.5,1
9350.0,613.5,1
9350.0,628.5,1
9350.0,637.5,1
9350.0,640.5,2
9350.0,817.5,1
9350.0,1903.5,1
9350.0,1906.5,1
9350.0,1951.5,1
9350.0,2368.5,1
9350.0,2788.5,1
9350.0,2935.5,1
9350.0,3004.5,1
9350.0,4915.5,1
9350.0,12922.5,1
9450.0,124.5,1
9450.0,280.5,1
9450.0,298.5,1
9450.0,301.5,2
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,3
9450.0,313.5,5
9450.0,316.5,3
9450.0,319.5,1
9450.0,322.5,7
9450.0,325.5,9
9450.0,328.5,13
9450.0,331.5,9
9450.0,334.5,9
9450.0,337.5,19
9450.0,340.5,8
9450.0,343.5,18
9450.0,346.5,17
9450.0,349.5,41
9450.0,352.5,52
9450.0,355.5,45
9450.0,358.5,51
9450.0,361.5,75
9450.0,364.5,59
9450.0,367.5,76
9450.0,370.5,77
9450.0,373.5,54
9450.0,376.5,75
9450.0,379.5,88
9450.0,382.5,142
9450.0,385.5,118
9450.0,388.5,71
9450.0,391.5,84
9450.0,394.5,106
9450.0,397.5,122
9450.0,400.5,110
9450.0,403.5,108
9450.0,406.5,128
9450.0,409.5,97
9450.0,412.5,120
9450.0,415.5,106
9450.0,418.5,82
9450.0,421.5,65
9450.0,424.5,70
9450.0,427.5,53
9450.0,430.5,56
9450.0,433.5,95
9450.0,436.5,74
9450.0,439.5,56
9450.0,442.5,46
9450.0,445.5,43
9450.0,448.5,21
9450.0,451.5,22
9450.0,454.5,34
9450.0,457.5,31
9450.0,460.5,16
9450.0,463.5,30
9450.0,466.5,22
9450.0,469.5,25
9450.0,472.5,22
9450.0,475.5,27
9450.0,478.5,19
9450.0,481.5,18
9450.0,484.5,20
9450.0,487.5,17
9450.0,490.5,22
9450.0,493.5,16
9450.0,496.5,13
9450.0,499.5,13
9450.0,502.5,9
9450.0,505.5,6
9450.0,508.5,8
9450.0,511.5,7
9450.0,514.5,7
9450.0,517.5,8
9450.0,520.5,5
9450.0,523.5,13
9450.0,526.5,8
9450.0,529.5,3
9450.0,532.5,5
9450.0,535.5,7
9450.0,538.5,9
9450.0,541.5,5
9450.0,544.5,7
9450.0,547.5,6
9450.0,550.5,6
9450.0,553.5,8
9450.0,556.5,1
9450.0,559.5,5
9450.0,562.5,3
9450.0,565.5,3
9450.0,568.5,8
9450.0,571.5,1
9450.0,574.5,4
9450.0,577.5,3
9450.0,580.5,6
9450.0,583.5,3
9450.0,586.5,7
9450.0,592.5,4
9450.0,595.5,4
9450.0,598.5,2
9450.0,601.5,1
9450.0,604.5,4
9450.0,607.5,2
9450.0,610.5,2
9450.0,613.5,1
9450.0,616.5,2
9450.0,619.5,3
9450.0,625.5,6
9450.0,628.5,4
9450.0,631.5,6
9450.0,634.5,1
9450.0,637.5,1
9450.0,646.5,2
9450.0,649.5,2
9450.0,652.5,2
9450.0,655.5,2
9450.0,664.5,1
9450.0,670.5,2
9450.0,673.5,1
9450.0,676.5,1
9450.0,688.5,1
9450.0,724.5,1
9450.0,745.5,1
9450.0,796.5,1
9450.0,802.5,1
9450.0,814.5,1
9450.0,901.5,1
9450.0,1150.5,1
9450.0,1345.5,1
9450.0,1402.5,1
9450.0,1411.5,1
9450.0,1513.5,1
9450.0,1525.5,1
9450.0,1618.5,1
9450.0,1822.5,1
9450.0,1825.5,1
9450.0,2359.5,1
9450.0,3301.5,1
9450.0,8620.5,1
9450.0,8986.5,1
9450.0,9796.5,1
9450.0,20623.5,1
9550.0,214.5,1
9550.0,220.5,1
9550.0,238.5,1
9550.0,244.5,1
9550.0,259.5,1
9550.0,271.5,2
9550.0,274.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,292.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,310.5,5
9550.0,316.5,2
9550.0,319.5,7
9550.0,322.5,2
9550.0,325.5,2
9550.0,328.5,2
9550.0,331.5,3
9550.0,337.5,3
9550.0,340.5,3
9550.0,343.5,8
9550.0,346.5,8
9550.0,349.5,11
9550.0,352.5,11
9550.0,355.5,17
9550.0,358.5,15
9550.0,361.5,14
9550.0,364.5,7
9550.0,367.5,15
9550.0,370.5,13
9550.0,373.5,17
9550.0,376.5,21
9550.0,379.5,17
9550.0,382.5,16
9550.0,385.5,19
9550.0,388.5,22
9550.0,391.5,22
9550.0,394.5,24
9550.0,397.5,24
9550.0,400.5,44
9550.0,403.5,98
9550.0,406.5,109
9550.0,409.5,64
9550.0,412.5,71
9550.0,415.5,90
9550.0,418.5,85
9550.0,421.5,62
9550.0,424.5,34
9550.0,427.5,51
9550.0,430.5,45
9550.0,433.5,39
9550.0,436.5,29
9550.0,439.5,30
9550.0,442.5,22
9550.0,445.5,17
9550.0,448.5,23
9550.0,451.5,16
9550.0,454.5,11
9550.0,457.5,5
9550.0,460.5,8
9550.0,463.5,14
9550.0,466.5,15
9550.0,469.5,14
9550.0,472.5,25
9550.0,475.5,26
9550.0,478.5,22
9550.0,481.5,21
9550.0,484.5,21
9550.0,487.5,7
9550.0,490.5,7
9550.0,493.5,8
9550.0,496.5,3
9550.0,499.5,1
9550.0,505.5,1
9550.0,511.5,3
9550.0,514.5,1
9550.0,523.5,1
9550.0,532.5,1
9550.0,541.5,1
9550.0,553.5,2
9550.0,559.5,1
9550.0,568.5,1
9550.0,574.5,2
9550.0,583.5,1
9550.0,622.5,1
9550.0,628.5,1
9550.0,631.5,1
9550.0,637.5,1
9550.0,649.5,2
9550.0,724.5,1
9550.0,736.5,1
9550.0,754.5,1
9550.0,772.5,1
9550.0,886.5,2
9550.0,925.5,1
9550.0,964.5,1
9550.0,1273.5,1
9550.0,1321.5,1
9550.0,1807.5,1
9550.0,1906.5,1
9550.0,1963.5,1
9550.0,2161.5,1
9550.0,2692.5,1
9550.0,4282.5,1
9550.0,6085.5,1
9550.0,30625.5,1
9650.0,313.5,2
9650.0,319.5,1
9650.0,322.5,3
9650.0,328.5,3
9650.0,331.5,2
9650.0,334.5,3
9650.0,337.5,2
9650.0,340.5,1
9650.0,343.5,4
9650.0,346.5,3
9650.0,349.5,5
9650.0,352.5,8
9650.0,355.5,5
9650.0,358.5,7
9650.0,361.5,7
9650.0,364.5,8
9650.0,367.5,13
9650.0,370.5,10
9650.0,373.5,12
9650.0,376.5,16
9650.0,379.5,18
9650.0,382.5,22
9650.0,385.5,29
9650.0,388.5,15
9650.0,391.5,33
9650.0,394.5,41
9650.0,397.5,33
9650.0,400.5,54
9650.0,403.5,49
9650.0,406.5,35
9650.0,409.5,59
9650.0,412.5,46
9650.0,415.5,35
9650.0,418.5,25
9650.0,421.5,21
9650.0,424.5,22
9650.0,427.5,19
9650.0,430.5,19
9650.0,433.5,20
9650.0,436.5,23
9650.0,439.5,9
9650.0,442.5,11
9650.0,445.5,12
9650.0,448.5,9
9650.0,451.5,7
9650.0,454.5,7
9650.0,457.5,2
9650.0,460.5,2
9650.0,463.5,6
9650.0,466.5,2
9650.0,469.5,2
9650.0,472.5,1
9650.0,475.5,2
9650.0,481.5,1
9650.0,484.5,2
9650.0,487.5,1
9650.0,490.5,1
9650.0,493.5,1
9650.0,496.5,2
9650.0,502.5,1
9650.0,511.5,2
9650.0,535.5,1
9650.0,538.5,1
9650.0,544.5,2
9650.0,550.5,4
9650.0,553.5,1
9650.0,571.5,1
9650.0,589.5,2
9650.0,601.5,1
9650.0,604.5,1
9650.0,610.5,1
9650.0,901.5,1
9650.0,1147.5,1
9650.0,1876.5,1
9650.0,1891.5,1
9650.0,2812.5,1
9650.0,23506.5,1
9750.0,304.5,1
9750.0,313.5,1
9750.0,325.5,2
9750.0,328.5,2
9750.0,331.5,4
9750.0,334.5,2
9750.0,343.5,2
9750.0,355.5,4
9750.0,358.5,5
9750.0,361.5,8
9750.0,364.5,11
9750.0,367.5,13
9750.0,370.5,12
9750.0,373.5,18
9750.0,376.5,13
9750.0,379.5,14
9750.0,382.5,17
9750.0,385.5,11
9750.0,388.5,17
9750.0,391.5,13
9750.0,394.5,10
9750.0,397.5,13
9750.0,400.5,6
9750.0,403.5,7
9750.0,406.5,4
9750.0,409.5,2
9750.0,412.5,6
9750.0,418.5,3
9750.0,421.5,1
9750.0,427.5,1
9750.0,436.5,1
9750.0,442.5,1
9750.0,451.5,1
9750.0,472.5,1
9750.0,4840.5,1
9850.0,292.5,2
9850.0,298.5,2
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,319.5,3
9850.0,328.5,1
9850.0,352.5,1
9850.0,355.5,1
9850.0,358.5,5
9850.0,361.5,1
9850.0,364.5,2
9850.0,367.5,5
9850.0,370.5,5
9850.0,373.5,5
9850.0,376.5,6
9850.0,379.5,4
9850.0,382.5,6
9850.0,385.5,8
9850.0,388.5,6
9850.0,391.5,6
9850.0,394.5,2
9850.0,397.5,5
9850.0,400.5,3
9850.0,403.5,4
9850.0,406.5,2
9850.0,409.5,2
9850.0,412.5,1
9850.0,415.5,1
9850.0,466.5,1
9850.0,526.5,1
9850.0,529.5,1
9850.0,583.5,1
9850.0,823.5,1
9850.0,1150.5,1
9850.0,1261.5,1
9850.0,1732.5,1
9950.0,313.5,1
9950.0,319.5,1
9950.0,322.5,2
9950.0,325.5,1
9950.0,328.5,1
9950.0,334.5,1
9950.0,349.5,1
9950.0,358.5,1
9950.0,361.5,1
9950.0,364.5,2
9950.0,367.5,4
9950.0,370.5,1
9950.0,373.5,1
9950.0,379.5,1
9950.0,385.5,1
9950.0,388.5,2
9950.0,391.5,1
9950.0,394.5,2
9950.0,403.5,1
9950.0,406.5,1
10050.0,301.5,1
10050.0,307.5,1
10050.0,310.5,13
10050.0,313.5,24
10050.0,316.5,13
10050.0,319.5,12
10050.0,322.5,14
10050.0,325.5,13
10050.0,328.5,3
10050.0,331.5,1
10050.0,334.5,1
10050.0,337.5,1
10050.0,340.5,2
10050.0,343.5,1
10050.0,349.5,3
10050.0,352.5,2
10050.0,355.5,3
10050.0,358.5,6
10050.0,361.5,6
10050.0,364.5,4
10050.0,367.5,10
10050.0,370.5,12
10050.0,373.5,12
10050.0,376.5,13
10050.0,379.5,13
10050.0,382.5,16
10050.0,385.5,11
10050.0,388.5,14
10050.0,391.5,14
10050.0,394.5,13
10050.0,397.5,13
10050.0,400.5,15
10050.0,403.5,10
10050.0,406.5,10
10050.0,409.5,9
10050.0,412.5,9
10050.0,415.5,2
10050.0,418.5,6
10050.0,421.5,2
10050.0,424.5,1
10050.0,427.5,2
10050.0,430.5,1
10050.0,439.5,1
10050.0,448.5,1
10050.0,451.5,4
10050.0,454.5,3
10050.0,457.5,4
10050.0,469.5,1
10050.0,478.5,1
10050.0,481.5,1
10050.0,487.5,1
10050.0,493.5,1
10050.0,610.5,1
10050.0,2413.5,1
10150.0,331.5,1
10150.0,334.5,2
10150.0,337.5,1
10150.0,343.5,2
10150.0,349.5,1
10150.0,352.5,2
10150.0,358.5,1
10150.0,379.5,2
10150.0,394.5,1
10150.0,400.5,1
10150.0,412.5,1
10150.0,418.5,2
10150.0,421.5,1
10150.0,427.5,3
10150.0,430.5,1
10150.0,433.5,3
10150.0,436.5,1
10150.0,439.5,1
10150.0,442.5,3
10150.0,445.5,2
10150.0,454.5,2
10150.0,457.5,1
10150.0,463.5,2
10150.0,469.5,4
10250.0,133.5,1
10250.0,217.5,1
10250.0,244.5,1
10250.0,250.5,1
10250.0,253.5,1
10250.0,259.5,1
10250.0,277.5,1
10250.0,292.5,2
10250.0,304.5,4
10250.0,307.5,1
10250.0,310.5,4
10250.0,313.5,2
10250.0,316.5,3
10250.0,322.5,1
10250.0,325.5,4
10250.0,328.5,10
10250.0,331.5,10
10250.0,334.5,18
10250.0,337.5,18
10250.0,340.5,10
10250.0,343.5,18
10250.0,346.5,14
10250.0,349.5,11
10250.0,352.5,14
10250.0,355.5,7
10250.0,358.5,8
10250.0,361.5,8
10250.0,364.5,4
10250.0,367.5,2
10250.0,370.5,6
10250.0,373.5,2
10250.0,376.5,7
10250.0,379.5,3
10250.0,382.5,10
10250.0,385.5,16
10250.0,388.5,9
10250.0,391.5,15
10250.0,394.5,12
10250.0,397.5,17
10250.0,400.5,15
10250.0,403.5,12
10250.0,406.5,12
10250.0,409.5,21
10250.0,412.5,34
10250.0,415.5,30
10250.0,418.5,38
10250.0,421.5,101
10250.0,424.5,152
10250.0,427.5,301
10250.0,430.5,317
10250.0,433.5,435
10250.0,436.5,433
10250.0,439.5,377
10250.0,442.5,352
10250.0,445.5,270
10250.0,448.5,205
10250.0,451.5,156
10250.0,454.5,114
10250.0,457.5,104
10250.0,460.5,57
10250.0,463.5,55
10250.0,466.5,32
10250.0,469.5,16
10250.0,472.5,16
10250.0,475.5,13
10250.0,478.5,13
10250.0,481.5,12
10250.0,484.5,8
10250.0,487.5,18
10250.0,490.5,6
10250.0,493.5,9
10250.0,496.5,3
10250.0,499.5,9
10250.0,502.5,4
10250.0,508.5,3
10250.0,511.5,2
10250.0,514.5,3
10250.0,517.5,1
10250.0,538.5,1
10250.0,541.5,1
10250.0,544.5,2
10250.0,550.5,2
10250.0,553.5,3
10250.0,556.5,3
10250.0,559.5,1
10250.0,562.5,3
10250.0,565.5,1
10250.0,571.5,1
10250.0,574.5,1
10250.0,607.5,1
10250.0,616.5,2
10250.0,619.5,1
10250.0,631.5,1
10250.0,634.5,1
10250.0,640.5,2
10250.0,643.5,1
10250.0,646.5,2
10250.0,652.5,5
10250.0,661.5,2
10250.0,664.5,1
10250.0,667.5,1
10250.0,670.5,1
10250.0,673.5,3
10250.0,676.5,1
10250.0,679.5,2
10250.0,682.5,2
10250.0,691.5,1
10250.0,697.5,2
10250.0,712.5,1
10250.0,760.5,1
10250.0,766.5,1
10250.0,799.5,1
10250.0,814.5,1
10250.0,871.5,1
