binned_distance,binned_rtt,count
14550.0,400.5,4
14550.0,403.5,7
14550.0,406.5,8
14550.0,409.5,4
14550.0,412.5,4
14550.0,433.5,1
14550.0,442.5,1
14550.0,445.5,1
14550.0,448.5,1
14550.0,451.5,6
14550.0,454.5,3
14550.0,457.5,3
14550.0,460.5,1
14550.0,466.5,1
14550.0,478.5,2
14550.0,523.5,1
14550.0,1744.5,1
14550.0,1858.5,2
14550.0,1873.5,1
14550.0,1954.5,1
14550.0,1957.5,1
14550.0,2665.5,1
14550.0,2830.5,1
14650.0,202.5,1
14650.0,223.5,3
14650.0,226.5,1
14650.0,253.5,2
14650.0,352.5,1
14650.0,355.5,1
14650.0,367.5,1
14650.0,379.5,1
14750.0,205.5,2
14750.0,211.5,2
14750.0,238.5,3
14750.0,283.5,1
14750.0,295.5,1
14750.0,340.5,1
14750.0,346.5,2
14750.0,349.5,2
14750.0,373.5,1
14750.0,385.5,1
14750.0,394.5,1
14750.0,409.5,1
14750.0,412.5,2
14750.0,421.5,1
14750.0,424.5,1
14750.0,1972.5,1
14850.0,151.5,1
14850.0,178.5,2
14850.0,181.5,4
14850.0,184.5,4
14850.0,196.5,1
14850.0,205.5,2
14850.0,208.5,1
14850.0,229.5,1
14850.0,232.5,3
14850.0,241.5,1
14850.0,247.5,2
14850.0,250.5,1
14850.0,280.5,1
14850.0,283.5,1
14850.0,286.5,1
14850.0,295.5,1
14850.0,298.5,1
14850.0,301.5,1
14850.0,304.5,2
14850.0,307.5,2
14850.0,310.5,1
14850.0,319.5,1
14850.0,325.5,1
14850.0,343.5,2
14850.0,346.5,2
14850.0,349.5,2
14850.0,370.5,1
14850.0,379.5,1
14850.0,385.5,1
14850.0,418.5,1
14850.0,421.5,1
14850.0,442.5,1
14850.0,454.5,1
14850.0,1924.5,1
14950.0,205.5,1
14950.0,208.5,1
14950.0,211.5,1
14950.0,232.5,1
14950.0,250.5,1
14950.0,262.5,5
14950.0,265.5,6
14950.0,268.5,3
14950.0,271.5,1
14950.0,274.5,1
14950.0,277.5,3
14950.0,280.5,1
14950.0,292.5,6
14950.0,298.5,3
14950.0,301.5,3
14950.0,304.5,1
14950.0,307.5,1
14950.0,310.5,2
14950.0,313.5,3
14950.0,316.5,16
14950.0,319.5,26
14950.0,322.5,43
14950.0,325.5,43
14950.0,328.5,36
14950.0,331.5,22
14950.0,334.5,20
14950.0,337.5,36
14950.0,340.5,18
14950.0,343.5,22
14950.0,346.5,9
14950.0,349.5,10
14950.0,352.5,13
14950.0,355.5,17
14950.0,358.5,78
14950.0,361.5,94
14950.0,364.5,57
14950.0,367.5,30
14950.0,370.5,7
14950.0,373.5,3
14950.0,376.5,11
14950.0,379.5,3
14950.0,382.5,1
14950.0,385.5,5
14950.0,388.5,5
14950.0,391.5,1
14950.0,397.5,3
14950.0,400.5,2
14950.0,406.5,4
14950.0,409.5,2
14950.0,415.5,2
14950.0,421.5,1
14950.0,613.5,1
14950.0,694.5,1
14950.0,730.5,1
14950.0,733.5,1
14950.0,754.5,1
14950.0,814.5,1
14950.0,1153.5,1
14950.0,1162.5,1
14950.0,1258.5,1
14950.0,1558.5,1
14950.0,1639.5,1
14950.0,1717.5,1
14950.0,1816.5,1
14950.0,1819.5,3
14950.0,1822.5,1
14950.0,1825.5,1
14950.0,1834.5,1
14950.0,1837.5,1
14950.0,1843.5,2
14950.0,1849.5,1
14950.0,1852.5,2
14950.0,1858.5,1
14950.0,1861.5,2
14950.0,1864.5,1
14950.0,1867.5,3
14950.0,1870.5,1
14950.0,1876.5,1
14950.0,1879.5,1
14950.0,1885.5,1
14950.0,1894.5,1
14950.0,1897.5,3
14950.0,1900.5,2
14950.0,1903.5,1
14950.0,1915.5,1
14950.0,1960.5,1
14950.0,2041.5,1
14950.0,2260.5,1
14950.0,2272.5,1
14950.0,2407.5,1
14950.0,2614.5,1
14950.0,2719.5,1
14950.0,2776.5,1
14950.0,2902.5,1
14950.0,3229.5,1
14950.0,3439.5,1
14950.0,3481.5,1
14950.0,3592.5,1
14950.0,4033.5,1
14950.0,4447.5,1
14950.0,8875.5,1
14950.0,9286.5,1
15050.0,133.5,4
15050.0,208.5,1
15050.0,253.5,1
15050.0,289.5,1
15050.0,337.5,1
15050.0,340.5,1
15050.0,343.5,2
15050.0,346.5,5
15050.0,349.5,23
15050.0,352.5,6
15050.0,355.5,1
15050.0,391.5,1
15050.0,394.5,1
15050.0,400.5,1
15050.0,403.5,4
15050.0,406.5,1
15050.0,409.5,1
15050.0,415.5,1
15050.0,424.5,1
15050.0,487.5,1
15050.0,1537.5,1
15150.0,205.5,2
15150.0,211.5,1
15150.0,214.5,1
15150.0,232.5,5
15150.0,238.5,1
15150.0,250.5,1
15150.0,253.5,1
15150.0,268.5,1
15150.0,271.5,3
15150.0,289.5,1
15150.0,298.5,1
15150.0,304.5,5
15150.0,307.5,4
15150.0,310.5,1
15150.0,313.5,4
15150.0,316.5,2
15150.0,319.5,5
15150.0,322.5,3
15150.0,325.5,11
15150.0,328.5,5
15150.0,331.5,10
15150.0,334.5,8
15150.0,337.5,9
15150.0,340.5,9
15150.0,343.5,8
15150.0,346.5,10
15150.0,349.5,11
15150.0,352.5,8
15150.0,355.5,8
15150.0,358.5,15
15150.0,361.5,11
15150.0,364.5,6
15150.0,367.5,12
15150.0,370.5,7
15150.0,373.5,6
15150.0,376.5,4
15150.0,379.5,1
15150.0,385.5,2
15150.0,391.5,6
15150.0,394.5,8
15150.0,397.5,2
15150.0,400.5,1
15150.0,406.5,2
15150.0,409.5,1
15150.0,415.5,5
15150.0,424.5,1
15150.0,442.5,1
15150.0,1420.5,1
15150.0,1840.5,1
15150.0,1846.5,1
15150.0,1873.5,1
15150.0,3283.5,1
15150.0,3307.5,1
15250.0,214.5,1
15250.0,319.5,1
15250.0,451.5,1
15250.0,1987.5,1
15350.0,247.5,1
15350.0,325.5,1
15350.0,334.5,3
15350.0,340.5,1
15350.0,343.5,6
15350.0,346.5,10
15350.0,349.5,5
15350.0,352.5,5
15350.0,355.5,1
15350.0,364.5,3
15350.0,367.5,1
15350.0,373.5,1
15350.0,1852.5,1
15450.0,241.5,1
15450.0,313.5,1
15450.0,316.5,1
15450.0,328.5,1
15450.0,358.5,1
15450.0,379.5,1
15450.0,385.5,1
15450.0,400.5,1
15450.0,403.5,1
15450.0,415.5,1
15450.0,430.5,1
15450.0,571.5,1
15450.0,577.5,1
15550.0,271.5,1
15550.0,274.5,1
15550.0,292.5,1
15550.0,295.5,1
15550.0,301.5,4
15550.0,304.5,1
15550.0,310.5,1
15550.0,313.5,2
15550.0,316.5,3
15550.0,319.5,4
15550.0,322.5,2
15550.0,325.5,3
15550.0,328.5,5
15550.0,331.5,6
15550.0,334.5,3
15550.0,340.5,4
15550.0,343.5,3
15550.0,346.5,4
15550.0,349.5,9
15550.0,352.5,8
15550.0,355.5,4
15550.0,358.5,9
15550.0,361.5,6
15550.0,364.5,10
15550.0,367.5,11
15550.0,370.5,5
15550.0,373.5,8
15550.0,376.5,2
15550.0,379.5,3
15550.0,382.5,3
15550.0,385.5,2
15550.0,388.5,1
15550.0,394.5,3
15550.0,397.5,4
15550.0,400.5,1
15550.0,604.5,1
15550.0,1360.5,1
15550.0,2305.5,1
15550.0,2332.5,1
15650.0,220.5,1
15650.0,262.5,1
15650.0,265.5,1
15650.0,274.5,1
15650.0,277.5,1
15650.0,283.5,1
15650.0,289.5,1
15650.0,292.5,8
15650.0,295.5,4
15650.0,298.5,5
15650.0,301.5,14
15650.0,304.5,6
15650.0,307.5,4
15650.0,310.5,4
15650.0,313.5,5
15650.0,316.5,9
15650.0,319.5,4
15650.0,322.5,12
15650.0,325.5,5
15650.0,328.5,7
15650.0,331.5,13
15650.0,334.5,6
15650.0,337.5,10
15650.0,340.5,12
15650.0,343.5,6
15650.0,346.5,7
15650.0,349.5,5
15650.0,352.5,3
15650.0,355.5,5
15650.0,358.5,2
15650.0,361.5,1
15650.0,364.5,5
15650.0,367.5,4
15650.0,370.5,1
15650.0,373.5,1
15650.0,376.5,3
15650.0,382.5,3
15650.0,385.5,2
15650.0,403.5,4
15650.0,406.5,1
15650.0,418.5,1
15650.0,424.5,1
15650.0,430.5,1
15650.0,436.5,1
15650.0,565.5,1
15650.0,1792.5,1
15650.0,1819.5,1
15650.0,1846.5,1
15650.0,1930.5,1
15650.0,1972.5,1
15650.0,2296.5,1
15650.0,2422.5,1
15750.0,331.5,2
15750.0,334.5,1
15750.0,337.5,2
15750.0,340.5,1
15750.0,343.5,1
15750.0,346.5,3
15750.0,361.5,1
15750.0,367.5,1
15750.0,1861.5,1
15850.0,313.5,3
15850.0,316.5,1
15850.0,319.5,1
15850.0,322.5,3
15850.0,325.5,2
15850.0,328.5,2
15850.0,331.5,1
15850.0,337.5,1
15850.0,340.5,4
15850.0,343.5,3
15850.0,346.5,1
15850.0,349.5,6
15850.0,352.5,3
15850.0,358.5,2
15850.0,361.5,3
15850.0,364.5,3
15850.0,367.5,1
15850.0,370.5,1
15850.0,373.5,2
15850.0,376.5,2
15850.0,382.5,1
15850.0,385.5,3
15850.0,406.5,3
15850.0,409.5,8
15850.0,412.5,1
15850.0,430.5,1
15850.0,433.5,1
15850.0,1816.5,1
15850.0,1942.5,1
15950.0,289.5,1
15950.0,295.5,2
15950.0,310.5,2
15950.0,313.5,2
15950.0,316.5,1
15950.0,319.5,1
15950.0,325.5,1
15950.0,328.5,1
15950.0,334.5,2
15950.0,337.5,1
15950.0,340.5,1
15950.0,352.5,1
15950.0,355.5,1
15950.0,358.5,1
16050.0,268.5,1
16050.0,298.5,2
16050.0,301.5,1
16050.0,319.5,2
16050.0,322.5,1
16050.0,334.5,1
16050.0,340.5,1
16050.0,385.5,1
16050.0,388.5,1
16050.0,406.5,1
16050.0,412.5,3
16050.0,415.5,1
16050.0,421.5,1
16150.0,310.5,1
16150.0,316.5,1
16150.0,322.5,2
16150.0,325.5,3
16150.0,328.5,2
16150.0,331.5,4
16150.0,334.5,2
16150.0,340.5,2
16150.0,343.5,2
16150.0,349.5,2
16150.0,355.5,1
16150.0,364.5,2
16150.0,388.5,1
16150.0,1357.5,1
16150.0,1825.5,1
16250.0,118.5,1
16250.0,292.5,1
16250.0,295.5,2
16250.0,298.5,9
16250.0,301.5,7
16250.0,304.5,5
16250.0,307.5,8
16250.0,310.5,13
16250.0,313.5,9
16250.0,316.5,7
16250.0,319.5,9
16250.0,322.5,14
16250.0,325.5,28
16250.0,328.5,25
16250.0,331.5,24
16250.0,334.5,31
16250.0,337.5,33
16250.0,340.5,44
16250.0,343.5,33
16250.0,346.5,15
16250.0,349.5,18
16250.0,352.5,21
16250.0,355.5,15
16250.0,358.5,44
16250.0,361.5,29
16250.0,364.5,15
16250.0,367.5,36
16250.0,370.5,25
16250.0,373.5,18
16250.0,379.5,1
16250.0,382.5,5
16250.0,385.5,5
16250.0,388.5,2
16250.0,397.5,2
16250.0,448.5,1
16250.0,463.5,1
16250.0,1318.5,1
16250.0,1465.5,1
16250.0,1798.5,1
16250.0,1822.5,1
16250.0,1831.5,1
16250.0,1840.5,1
16250.0,1843.5,1
16250.0,1852.5,1
16250.0,1858.5,1
16250.0,1861.5,2
16250.0,1873.5,2
16250.0,1876.5,1
16250.0,1879.5,1
16250.0,1885.5,1
16250.0,1933.5,1
16250.0,2341.5,1
16250.0,3343.5,1
16250.0,3358.5,1
16250.0,3373.5,1
16250.0,3388.5,2
16350.0,1.5,4
16350.0,157.5,1
16350.0,187.5,1
16350.0,199.5,1
16350.0,202.5,1
16350.0,217.5,1
16350.0,247.5,1
16350.0,265.5,2
16350.0,268.5,2
16350.0,271.5,14
16350.0,274.5,5
16350.0,277.5,6
16350.0,280.5,8
16350.0,283.5,1
16350.0,286.5,7
16350.0,289.5,6
16350.0,292.5,12
16350.0,295.5,13
16350.0,298.5,36
16350.0,301.5,68
16350.0,304.5,37
16350.0,307.5,24
16350.0,310.5,22
16350.0,313.5,51
16350.0,316.5,59
16350.0,319.5,60
16350.0,322.5,65
16350.0,325.5,66
16350.0,328.5,69
16350.0,331.5,77
16350.0,334.5,58
16350.0,337.5,52
16350.0,340.5,58
16350.0,343.5,50
16350.0,346.5,41
16350.0,349.5,50
16350.0,352.5,47
16350.0,355.5,43
16350.0,358.5,33
16350.0,361.5,31
16350.0,364.5,24
16350.0,367.5,24
16350.0,370.5,18
16350.0,373.5,24
16350.0,376.5,18
16350.0,379.5,20
16350.0,382.5,8
16350.0,385.5,3
16350.0,388.5,1
16350.0,391.5,4
16350.0,394.5,2
16350.0,397.5,3
16350.0,400.5,6
16350.0,403.5,1
16350.0,406.5,1
16350.0,409.5,3
16350.0,412.5,5
16350.0,415.5,1
16350.0,418.5,3
16350.0,421.5,6
16350.0,424.5,5
16350.0,427.5,3
16350.0,430.5,5
16350.0,439.5,2
16350.0,442.5,1
16350.0,445.5,1
16350.0,448.5,2
16350.0,451.5,3
16350.0,454.5,1
16350.0,457.5,1
16350.0,472.5,1
16350.0,481.5,1
16350.0,541.5,1
16350.0,550.5,1
16350.0,568.5,1
16350.0,676.5,1
16350.0,685.5,1
16350.0,787.5,1
16350.0,1798.5,1
16350.0,1801.5,1
16350.0,1810.5,1
16350.0,1825.5,1
16350.0,1831.5,1
16350.0,1837.5,1
16350.0,1840.5,1
16350.0,1843.5,1
16350.0,1858.5,2
16350.0,1861.5,2
16350.0,1867.5,1
16350.0,1879.5,2
16350.0,1885.5,1
16350.0,1900.5,1
16350.0,1903.5,1
16350.0,1909.5,1
16350.0,1921.5,1
16350.0,1939.5,1
16350.0,1942.5,1
16350.0,1963.5,2
16350.0,2011.5,1
16350.0,2311.5,1
16350.0,2347.5,1
16350.0,2356.5,1
16350.0,2359.5,1
16350.0,2383.5,2
16350.0,3013.5,1
16350.0,3334.5,1
16350.0,3574.5,1
16350.0,5194.5,1
16350.0,5836.5,1
16350.0,9112.5,2
16350.0,9544.5,1
16350.0,9700.5,1
16450.0,265.5,1
16450.0,283.5,2
16450.0,286.5,2
16450.0,289.5,1
16450.0,292.5,1
16450.0,298.5,1
16450.0,301.5,5
16450.0,304.5,4
16450.0,307.5,1
16450.0,310.5,8
16450.0,313.5,4
16450.0,316.5,8
16450.0,319.5,3
16450.0,322.5,3
16450.0,325.5,11
16450.0,328.5,8
16450.0,331.5,4
16450.0,334.5,3
16450.0,337.5,6
16450.0,340.5,5
16450.0,346.5,1
16450.0,355.5,2
16450.0,358.5,2
16450.0,364.5,5
16450.0,367.5,4
16450.0,370.5,3
16450.0,373.5,1
16450.0,376.5,3
16450.0,379.5,14
16450.0,382.5,21
16450.0,385.5,11
16450.0,388.5,6
16450.0,394.5,2
16450.0,397.5,1
16450.0,403.5,1
16450.0,406.5,1
16450.0,409.5,1
16450.0,412.5,1
16450.0,418.5,1
16450.0,424.5,1
16450.0,481.5,1
16450.0,496.5,2
16550.0,118.5,1
16550.0,166.5,1
16550.0,169.5,1
16550.0,178.5,1
16550.0,199.5,2
16550.0,220.5,1
16550.0,229.5,2
16550.0,271.5,1
16550.0,274.5,1
16550.0,277.5,1
16550.0,280.5,1
16550.0,289.5,1
16550.0,292.5,17
16550.0,295.5,7
16550.0,298.5,10
16550.0,301.5,31
16550.0,304.5,26
16550.0,307.5,21
16550.0,310.5,12
16550.0,313.5,16
16550.0,316.5,18
16550.0,319.5,18
16550.0,322.5,19
16550.0,325.5,10
16550.0,328.5,17
16550.0,331.5,16
16550.0,334.5,13
16550.0,337.5,5
16550.0,340.5,9
16550.0,343.5,4
16550.0,346.5,4
16550.0,349.5,6
16550.0,352.5,7
16550.0,355.5,1
16550.0,358.5,1
16550.0,361.5,1
16550.0,364.5,1
16550.0,370.5,1
16550.0,376.5,1
16550.0,391.5,1
16550.0,1327.5,1
16550.0,1828.5,1
16550.0,1837.5,1
16550.0,1951.5,1
16550.0,2299.5,1
16550.0,2338.5,1
16550.0,8827.5,1
16550.0,9625.5,1
16550.0,9736.5,1
16650.0,160.5,1
16650.0,268.5,2
16650.0,274.5,1
16650.0,280.5,1
16650.0,283.5,2
16650.0,289.5,9
16650.0,292.5,6
16650.0,295.5,4
16650.0,298.5,4
16650.0,301.5,8
16650.0,304.5,7
16650.0,307.5,1
16650.0,310.5,8
16650.0,313.5,6
16650.0,316.5,8
16650.0,319.5,5
16650.0,322.5,6
16650.0,325.5,17
16650.0,328.5,12
16650.0,331.5,3
16650.0,334.5,6
16650.0,337.5,1
16650.0,340.5,2
16650.0,343.5,1
16650.0,346.5,2
16650.0,352.5,1
16650.0,355.5,2
16650.0,361.5,4
16650.0,364.5,1
16650.0,367.5,4
16650.0,373.5,2
16650.0,376.5,3
16650.0,379.5,6
16650.0,382.5,1
16650.0,385.5,4
16650.0,391.5,1
16650.0,394.5,1
16650.0,397.5,2
16650.0,1849.5,1
16650.0,1861.5,1
16750.0,148.5,2
16750.0,151.5,6
16750.0,181.5,1
16750.0,190.5,1
16750.0,199.5,2
16750.0,214.5,2
16750.0,280.5,6
16750.0,283.5,4
16750.0,286.5,4
16750.0,289.5,1
16750.0,292.5,8
16750.0,295.5,20
16750.0,298.5,5
16750.0,301.5,6
16750.0,304.5,6
16750.0,307.5,10
16750.0,310.5,9
16750.0,313.5,19
16750.0,316.5,11
16750.0,319.5,10
16750.0,322.5,17
16750.0,325.5,17
16750.0,328.5,17
16750.0,331.5,28
16750.0,334.5,16
16750.0,337.5,33
16750.0,340.5,13
16750.0,343.5,6
16750.0,346.5,8
16750.0,349.5,5
16750.0,352.5,5
16750.0,355.5,3
16750.0,358.5,5
16750.0,370.5,1
16750.0,373.5,3
16750.0,376.5,1
16750.0,379.5,2
16750.0,391.5,1
16750.0,400.5,1
16750.0,1312.5,1
16750.0,1813.5,1
16750.0,1825.5,1
16750.0,1846.5,1
16750.0,1864.5,1
16750.0,1870.5,1
16750.0,1876.5,1
16750.0,1948.5,1
16750.0,1954.5,1
16750.0,2308.5,1
16750.0,2371.5,1
16750.0,3106.5,1
16750.0,3301.5,1
16750.0,3313.5,1
16750.0,3316.5,1
16750.0,3319.5,1
16750.0,3334.5,1
16750.0,3349.5,1
16750.0,3385.5,1
16850.0,142.5,1
16850.0,166.5,1
16850.0,169.5,1
16850.0,205.5,1
16850.0,253.5,1
16850.0,268.5,3
16850.0,271.5,2
16850.0,274.5,2
16850.0,277.5,2
16850.0,280.5,6
16850.0,283.5,2
16850.0,286.5,7
16850.0,289.5,7
16850.0,292.5,19
16850.0,295.5,23
16850.0,298.5,28
16850.0,301.5,15
16850.0,304.5,28
16850.0,307.5,27
16850.0,310.5,37
16850.0,313.5,34
16850.0,316.5,16
16850.0,319.5,25
16850.0,322.5,15
16850.0,325.5,25
16850.0,328.5,16
16850.0,331.5,16
16850.0,334.5,12
16850.0,337.5,7
16850.0,340.5,4
16850.0,343.5,3
16850.0,346.5,2
16850.0,349.5,3
16850.0,352.5,4
16850.0,355.5,4
16850.0,358.5,3
16850.0,361.5,3
16850.0,364.5,1
16850.0,367.5,1
16850.0,373.5,1
16850.0,385.5,2
16850.0,1303.5,1
16850.0,1795.5,1
16850.0,1807.5,1
16850.0,1810.5,1
16850.0,1828.5,1
16850.0,1831.5,1
16850.0,1834.5,1
16850.0,1849.5,1
16850.0,1852.5,1
16850.0,1858.5,1
16850.0,1864.5,2
16850.0,1894.5,1
16850.0,1903.5,1
16850.0,1924.5,1
16850.0,1939.5,1
16850.0,2293.5,1
16850.0,2311.5,1
16850.0,2341.5,1
16850.0,3322.5,1
16950.0,118.5,1
16950.0,142.5,1
16950.0,145.5,1
16950.0,181.5,1
16950.0,202.5,1
16950.0,220.5,1
16950.0,268.5,2
16950.0,271.5,1
16950.0,274.5,4
16950.0,277.5,3
16950.0,280.5,2
16950.0,286.5,3
16950.0,289.5,2
16950.0,292.5,7
16950.0,295.5,16
16950.0,298.5,19
16950.0,301.5,43
16950.0,304.5,37
16950.0,307.5,40
16950.0,310.5,36
16950.0,313.5,19
16950.0,316.5,19
16950.0,319.5,37
16950.0,322.5,37
16950.0,325.5,24
16950.0,328.5,28
16950.0,331.5,15
16950.0,334.5,19
16950.0,337.5,14
16950.0,340.5,13
16950.0,343.5,3
16950.0,346.5,4
16950.0,349.5,2
16950.0,352.5,2
16950.0,355.5,1
16950.0,358.5,4
16950.0,361.5,1
16950.0,364.5,4
16950.0,367.5,2
16950.0,388.5,1
16950.0,412.5,1
16950.0,469.5,1
16950.0,667.5,1
16950.0,1036.5,1
16950.0,1324.5,1
16950.0,1795.5,1
16950.0,1798.5,1
16950.0,1804.5,1
16950.0,1813.5,1
16950.0,1825.5,1
16950.0,1834.5,3
16950.0,1843.5,1
16950.0,1870.5,1
16950.0,2296.5,1
16950.0,2317.5,1
16950.0,2329.5,1
16950.0,2341.5,1
16950.0,14314.5,1
17050.0,202.5,1
17050.0,226.5,3
17050.0,229.5,2
17050.0,277.5,1
17050.0,280.5,11
17050.0,283.5,14
17050.0,286.5,11
17050.0,289.5,21
17050.0,292.5,18
17050.0,295.5,13
17050.0,298.5,18
17050.0,301.5,8
17050.0,304.5,19
17050.0,307.5,18
17050.0,310.5,24
17050.0,313.5,16
17050.0,316.5,13
17050.0,319.5,16
17050.0,322.5,22
17050.0,325.5,19
17050.0,328.5,13
17050.0,331.5,21
17050.0,334.5,6
17050.0,337.5,6
17050.0,343.5,5
17050.0,346.5,3
17050.0,349.5,2
17050.0,352.5,3
17050.0,355.5,1
17050.0,370.5,1
17050.0,373.5,1
17050.0,382.5,1
17050.0,388.5,1
17050.0,448.5,1
17050.0,1306.5,1
17050.0,1333.5,1
17050.0,1786.5,1
17050.0,1789.5,1
17050.0,1792.5,1
17050.0,1816.5,1
17050.0,1819.5,2
17050.0,1825.5,1
17050.0,1828.5,1
17050.0,1840.5,1
17050.0,1846.5,1
17050.0,1852.5,1
17050.0,1933.5,1
17050.0,1936.5,1
17050.0,2305.5,1
17050.0,2314.5,1
17050.0,2326.5,2
17150.0,118.5,10
17150.0,121.5,3
17150.0,130.5,1
17150.0,133.5,8
17150.0,136.5,1
17150.0,139.5,1
17150.0,142.5,3
17150.0,145.5,10
17150.0,148.5,8
17150.0,151.5,8
17150.0,154.5,11
17150.0,157.5,6
17150.0,160.5,6
17150.0,163.5,5
17150.0,166.5,6
17150.0,169.5,8
17150.0,172.5,5
17150.0,175.5,4
17150.0,178.5,7
17150.0,181.5,16
17150.0,184.5,8
17150.0,187.5,9
17150.0,190.5,19
17150.0,193.5,14
17150.0,196.5,5
17150.0,199.5,22
17150.0,202.5,22
17150.0,205.5,7
17150.0,208.5,13
17150.0,211.5,8
17150.0,214.5,6
17150.0,217.5,7
17150.0,220.5,1
17150.0,223.5,4
17150.0,226.5,3
17150.0,232.5,2
17150.0,241.5,3
17150.0,244.5,1
17150.0,247.5,2
17150.0,250.5,4
17150.0,253.5,1
17150.0,256.5,1
17150.0,259.5,2
17150.0,262.5,11
17150.0,265.5,11
17150.0,268.5,24
17150.0,271.5,23
17150.0,274.5,47
17150.0,277.5,59
17150.0,280.5,56
17150.0,283.5,67
17150.0,286.5,60
17150.0,289.5,65
17150.0,292.5,63
17150.0,295.5,69
17150.0,298.5,46
17150.0,301.5,55
17150.0,304.5,52
17150.0,307.5,32
17150.0,310.5,49
17150.0,313.5,31
17150.0,316.5,35
17150.0,319.5,22
17150.0,322.5,20
17150.0,325.5,30
17150.0,328.5,13
17150.0,331.5,18
17150.0,334.5,21
17150.0,337.5,20
17150.0,340.5,7
17150.0,343.5,6
17150.0,346.5,5
17150.0,349.5,4
17150.0,352.5,2
17150.0,355.5,4
17150.0,358.5,3
17150.0,361.5,1
17150.0,364.5,2
17150.0,367.5,2
17150.0,370.5,2
17150.0,376.5,1
17150.0,379.5,3
17150.0,385.5,1
17150.0,391.5,1
17150.0,400.5,1
17150.0,406.5,2
17150.0,412.5,2
17150.0,415.5,1
17150.0,421.5,1
17150.0,439.5,1
17150.0,517.5,1
17150.0,793.5,1
17150.0,1198.5,1
17150.0,1303.5,1
17150.0,1681.5,1
17150.0,1708.5,1
17150.0,1726.5,1
17150.0,1729.5,1
17150.0,1738.5,1
17150.0,1783.5,1
17150.0,1789.5,1
17150.0,1795.5,1
17150.0,1801.5,1
17150.0,1804.5,3
17150.0,1810.5,2
17150.0,1813.5,1
17150.0,1816.5,1
17150.0,1819.5,2
17150.0,1822.5,1
17150.0,1825.5,1
17150.0,1831.5,2
17150.0,1834.5,2
17150.0,1837.5,1
17150.0,1840.5,1
17150.0,1843.5,1
17150.0,1849.5,2
17150.0,1858.5,1
17150.0,1948.5,1
17150.0,2143.5,1
17150.0,2185.5,1
17150.0,2203.5,1
17150.0,2206.5,1
17150.0,2209.5,1
17150.0,2239.5,1
17150.0,2272.5,1
17150.0,2275.5,2
17150.0,2281.5,2
17150.0,2284.5,2
17150.0,2287.5,1
17150.0,2290.5,1
17150.0,2293.5,3
17150.0,2311.5,1
17150.0,2320.5,1
17150.0,2323.5,2
17150.0,2326.5,1
17150.0,2335.5,1
17150.0,3208.5,1
17150.0,3268.5,1
17150.0,3298.5,1
17150.0,3343.5,1
17150.0,3349.5,1
17150.0,3388.5,1
17150.0,6241.5,1
17150.0,8086.5,1
17150.0,8917.5,1
17150.0,9334.5,1
17150.0,12292.5,1
17150.0,12445.5,1
17250.0,160.5,1
17250.0,208.5,1
17250.0,214.5,1
17250.0,265.5,1
17250.0,268.5,2
17250.0,271.5,1
17250.0,274.5,3
17250.0,277.5,2
17250.0,280.5,2
17250.0,286.5,3
17250.0,289.5,2
17250.0,292.5,1
17250.0,295.5,7
17250.0,298.5,3
17250.0,301.5,4
17250.0,304.5,8
17250.0,307.5,9
17250.0,310.5,6
17250.0,313.5,6
17250.0,316.5,6
17250.0,319.5,2
17250.0,322.5,3
17250.0,325.5,5
17250.0,328.5,3
17250.0,331.5,5
17250.0,334.5,2
17250.0,340.5,1
17250.0,346.5,1
17250.0,349.5,1
17250.0,355.5,1
17250.0,358.5,1
17250.0,361.5,2
17250.0,373.5,1
17250.0,1825.5,3
17250.0,1840.5,1
17250.0,1873.5,1
17250.0,2335.5,1
17350.0,28.5,2
17350.0,133.5,1
17350.0,160.5,1
17350.0,199.5,1
17350.0,202.5,1
17350.0,205.5,1
17350.0,208.5,1
17350.0,259.5,1
17350.0,274.5,7
17350.0,277.5,5
17350.0,280.5,8
17350.0,283.5,19
17350.0,286.5,11
17350.0,289.5,11
17350.0,292.5,10
17350.0,295.5,56
17350.0,298.5,41
17350.0,301.5,41
17350.0,304.5,47
17350.0,307.5,42
17350.0,310.5,42
17350.0,313.5,59
17350.0,316.5,49
17350.0,319.5,25
17350.0,322.5,45
17350.0,325.5,26
17350.0,328.5,32
17350.0,331.5,30
17350.0,334.5,23
17350.0,337.5,25
17350.0,340.5,17
17350.0,343.5,14
17350.0,346.5,6
17350.0,349.5,2
17350.0,352.5,1
17350.0,355.5,1
17350.0,358.5,2
17350.0,364.5,1
17350.0,379.5,1
17350.0,388.5,1
17350.0,397.5,1
17350.0,1051.5,1
17350.0,1318.5,1
17350.0,1429.5,1
17350.0,1780.5,1
17350.0,1783.5,1
17350.0,1786.5,2
17350.0,1801.5,3
17350.0,1804.5,1
17350.0,1807.5,1
17350.0,1810.5,3
17350.0,1813.5,3
17350.0,1816.5,1
17350.0,1819.5,1
17350.0,1822.5,4
17350.0,1825.5,1
17350.0,1828.5,2
17350.0,1831.5,2
17350.0,1834.5,5
17350.0,1837.5,8
17350.0,1840.5,2
17350.0,1843.5,1
17350.0,1858.5,1
17350.0,1861.5,3
17350.0,1882.5,2
17350.0,1888.5,1
17350.0,1891.5,1
17350.0,1927.5,2
17350.0,1930.5,1
17350.0,1936.5,1
17350.0,2338.5,1
17350.0,3469.5,1
17350.0,9667.5,1
17450.0,28.5,4
