binned_distance,binned_rtt,count
18450.0,175.5,2
18450.0,178.5,3
18450.0,181.5,4
18450.0,190.5,1
18450.0,193.5,1
18450.0,196.5,1
18450.0,199.5,5
18450.0,202.5,2
18450.0,205.5,3
18450.0,208.5,1
18450.0,223.5,2
18450.0,226.5,1
18450.0,238.5,1
18450.0,253.5,3
18450.0,256.5,3
18450.0,262.5,11
18450.0,265.5,14
18450.0,268.5,24
18450.0,271.5,129
18450.0,274.5,64
18450.0,277.5,91
18450.0,280.5,70
18450.0,283.5,62
18450.0,286.5,49
18450.0,289.5,32
18450.0,292.5,29
18450.0,295.5,44
18450.0,298.5,31
18450.0,301.5,31
18450.0,304.5,15
18450.0,307.5,21
18450.0,310.5,5
18450.0,313.5,15
18450.0,316.5,8
18450.0,319.5,5
18450.0,322.5,4
18450.0,325.5,11
18450.0,328.5,7
18450.0,331.5,5
18450.0,334.5,4
18450.0,340.5,4
18450.0,343.5,2
18450.0,346.5,3
18450.0,349.5,3
18450.0,352.5,1
18450.0,361.5,1
18450.0,364.5,1
18450.0,373.5,1
18450.0,385.5,1
18450.0,391.5,2
18450.0,397.5,1
18450.0,403.5,1
18450.0,409.5,1
18450.0,412.5,1
18450.0,418.5,2
18450.0,424.5,2
18450.0,427.5,3
18450.0,430.5,2
18450.0,433.5,3
18450.0,436.5,2
18450.0,439.5,1
18450.0,451.5,2
18450.0,457.5,1
18450.0,463.5,1
18450.0,472.5,1
18450.0,475.5,3
18450.0,499.5,1
18450.0,505.5,1
18450.0,610.5,1
18450.0,952.5,1
18450.0,1333.5,1
18450.0,2293.5,1
18450.0,3622.5,1
18550.0,193.5,1
18550.0,262.5,34
18550.0,265.5,25
18550.0,268.5,12
18550.0,271.5,27
18550.0,274.5,12
18550.0,277.5,21
18550.0,280.5,23
18550.0,283.5,15
18550.0,286.5,9
18550.0,289.5,9
18550.0,292.5,3
18550.0,295.5,4
18550.0,298.5,7
18550.0,301.5,3
18550.0,304.5,2
18550.0,310.5,2
18550.0,313.5,2
18550.0,319.5,2
18550.0,331.5,2
18550.0,337.5,1
18550.0,346.5,1
18550.0,361.5,1
18650.0,118.5,1
18650.0,142.5,1
18650.0,172.5,1
18650.0,181.5,2
18650.0,196.5,1
18650.0,199.5,1
18650.0,202.5,3
18650.0,208.5,1
18650.0,211.5,3
18650.0,253.5,1
18650.0,256.5,5
18650.0,259.5,7
18650.0,265.5,9
18650.0,268.5,14
18650.0,271.5,29
18650.0,274.5,13
18650.0,277.5,25
18650.0,280.5,28
18650.0,283.5,23
18650.0,286.5,18
18650.0,289.5,31
18650.0,292.5,10
18650.0,295.5,7
18650.0,298.5,5
18650.0,301.5,3
18650.0,304.5,3
18650.0,310.5,5
18650.0,313.5,2
18650.0,316.5,2
18650.0,319.5,2
18650.0,322.5,1
18650.0,325.5,1
18650.0,328.5,2
18650.0,331.5,2
18650.0,337.5,1
18650.0,343.5,3
18650.0,370.5,1
18650.0,1780.5,1
18750.0,274.5,2
18750.0,277.5,7
18750.0,280.5,8
18750.0,283.5,2
18750.0,286.5,10
18750.0,289.5,6
18750.0,292.5,1
18750.0,295.5,2
18750.0,301.5,4
18750.0,304.5,1
18750.0,307.5,1
18750.0,310.5,1
18750.0,334.5,2
18850.0,271.5,3
18850.0,274.5,8
18850.0,277.5,19
18850.0,280.5,3
18850.0,283.5,18
18850.0,286.5,13
18850.0,289.5,12
18850.0,292.5,14
18850.0,295.5,5
18850.0,301.5,2
18850.0,304.5,1
18850.0,307.5,1
18850.0,316.5,1
18850.0,319.5,1
18850.0,322.5,1
18850.0,331.5,1
18850.0,340.5,1
18850.0,367.5,1
18950.0,154.5,1
18950.0,187.5,1
18950.0,202.5,1
18950.0,256.5,1
18950.0,259.5,1
18950.0,265.5,1
18950.0,268.5,3
18950.0,271.5,8
18950.0,274.5,1
18950.0,277.5,5
18950.0,280.5,5
18950.0,283.5,8
18950.0,286.5,8
18950.0,289.5,13
18950.0,292.5,7
18950.0,295.5,2
18950.0,301.5,2
18950.0,304.5,3
18950.0,307.5,2
18950.0,310.5,4
18950.0,313.5,1
18950.0,316.5,3
18950.0,319.5,2
18950.0,322.5,1
18950.0,325.5,1
18950.0,328.5,1
18950.0,331.5,2
18950.0,334.5,1
18950.0,337.5,1
18950.0,343.5,1
18950.0,349.5,1
18950.0,358.5,1
18950.0,370.5,1
18950.0,373.5,1
18950.0,376.5,2
18950.0,382.5,1
18950.0,394.5,1
18950.0,406.5,1
18950.0,427.5,3
18950.0,1069.5,1
19050.0,277.5,1
19050.0,289.5,3
19050.0,292.5,1
19050.0,304.5,1
19050.0,313.5,1
19150.0,256.5,1
19150.0,259.5,2
19150.0,265.5,5
19150.0,268.5,3
19150.0,271.5,2
19150.0,274.5,3
19150.0,280.5,6
19150.0,283.5,1
19150.0,286.5,3
19150.0,289.5,4
19150.0,292.5,1
19150.0,301.5,1
19150.0,310.5,1
19150.0,319.5,1
19150.0,322.5,1
19250.0,265.5,2
19250.0,277.5,1
19250.0,280.5,1
19250.0,283.5,3
19250.0,286.5,1
19250.0,289.5,2
19250.0,292.5,6
19250.0,304.5,2
19250.0,313.5,2
19250.0,319.5,1
19250.0,325.5,1
19250.0,331.5,1
19350.0,160.5,1
19350.0,208.5,1
19350.0,211.5,1
19350.0,262.5,1
19350.0,268.5,2
19350.0,271.5,2
19350.0,274.5,2
19350.0,277.5,1
19350.0,280.5,3
19350.0,283.5,1
19350.0,286.5,7
19350.0,289.5,1
19350.0,292.5,3
19350.0,298.5,3
19350.0,301.5,2
19350.0,304.5,1
19350.0,307.5,1
19350.0,316.5,2
19350.0,322.5,1
19350.0,325.5,1
19350.0,337.5,2
19350.0,343.5,1
19350.0,346.5,1
19350.0,424.5,1
19450.0,277.5,1
19450.0,280.5,1
19450.0,286.5,2
19450.0,304.5,1
19450.0,307.5,1
19450.0,310.5,1
19450.0,316.5,1
19450.0,319.5,1
19450.0,325.5,1
19450.0,331.5,1
19450.0,337.5,1
19550.0,274.5,1
19550.0,280.5,2
19550.0,283.5,1
19550.0,286.5,1
19550.0,289.5,2
19550.0,292.5,1
19550.0,295.5,6
19550.0,298.5,3
19550.0,301.5,10
19550.0,304.5,2
19550.0,307.5,10
19550.0,310.5,7
19550.0,313.5,5
19550.0,316.5,3
19550.0,319.5,4
19550.0,322.5,3
19550.0,328.5,1
19550.0,334.5,1
19550.0,355.5,1
19550.0,379.5,1
19550.0,388.5,1
19550.0,505.5,1
19550.0,670.5,1
19550.0,1786.5,1
19650.0,268.5,1
19650.0,271.5,1
19650.0,274.5,4
19650.0,277.5,4
19650.0,280.5,2
19650.0,283.5,4
19650.0,286.5,3
19650.0,289.5,3
19650.0,292.5,4
19650.0,295.5,1
19650.0,298.5,1
19650.0,304.5,1
19650.0,307.5,1
19650.0,313.5,4
19650.0,316.5,1
19650.0,346.5,1
19650.0,358.5,1
19650.0,373.5,1
19650.0,1678.5,1
19750.0,133.5,1
19750.0,154.5,1
19750.0,160.5,1
19750.0,190.5,1
19750.0,199.5,1
19750.0,202.5,2
19750.0,211.5,1
19750.0,214.5,2
19750.0,217.5,4
19750.0,220.5,1
19750.0,223.5,2
19750.0,226.5,2
19750.0,229.5,7
19750.0,232.5,2
19750.0,238.5,2
19750.0,241.5,2
19750.0,247.5,1
19750.0,256.5,1
19750.0,262.5,1
19750.0,265.5,2
19750.0,268.5,4
19750.0,271.5,6
19750.0,274.5,3
19750.0,277.5,8
19750.0,280.5,10
19750.0,283.5,8
19750.0,286.5,8
19750.0,289.5,5
19750.0,292.5,19
19750.0,295.5,11
19750.0,298.5,18
19750.0,301.5,16
19750.0,304.5,15
19750.0,307.5,10
19750.0,310.5,14
19750.0,313.5,8
19750.0,316.5,11
19750.0,319.5,13
19750.0,322.5,9
19750.0,328.5,6
19750.0,331.5,3
19750.0,334.5,6
19750.0,337.5,6
19750.0,340.5,3
19750.0,343.5,5
19750.0,346.5,3
19750.0,349.5,1
19750.0,352.5,5
19750.0,355.5,1
19750.0,358.5,2
19750.0,364.5,1
19750.0,394.5,1
19750.0,1423.5,1
19750.0,1573.5,1
19850.0,280.5,1
19850.0,283.5,1
19850.0,286.5,1
19850.0,292.5,2
19850.0,298.5,3
19850.0,304.5,1
19850.0,307.5,2
19850.0,310.5,2
19850.0,316.5,1
19850.0,340.5,1
19850.0,346.5,1
19950.0,289.5,2
19950.0,295.5,1
19950.0,301.5,2
