rtt,perc_gte
352.047,0.4621298871257975
352.054,0.461966301325045
352.149,0.46180271552429253
352.19,0.46163912972354004
352.267,0.46147554392278756
352.361,0.46131195812203496
352.382,0.4611483723212825
352.686,0.46098478652053
352.702,0.4608212007197775
352.732,0.460657614919025
352.777,0.46049402911827253
352.817,0.46033044331752004
352.826,0.46016685751676756
352.929,0.46000327171601507
353.167,0.4598396859152626
353.262,0.4596761001145101
353.451,0.4595125143137576
353.48,0.459348928513005
353.498,0.45918534271225253
353.674,0.45902175691150005
353.726,0.45885817111074756
353.755,0.4586945853099951
353.792,0.4585309995092426
353.849,0.4583674137084901
353.865,0.4582038279077376
353.873,0.45804024210698513
354.043,0.45787665630623264
354.113,0.45771307050548016
354.117,0.45754948470472767
354.19,0.4573858989039752
354.418,0.4572223131032226
354.553,0.4570587273024701
354.554,0.4568951415017176
354.563,0.45673155570096513
354.595,0.45656796990021264
354.665,0.45640438409946016
354.691,0.4562407982987077
354.938,0.4560772124979552
355.009,0.4559136266972027
355.016,0.4557500408964502
355.037,0.45558645509569773
355.078,0.45542286929494524
355.129,0.45525928349419276
355.174,0.45509569769344016
355.176,0.4549321118926877
355.251,0.4547685260919352
355.295,0.4546049402911827
355.331,0.4544413544904302
355.397,0.45427776868967773
355.459,0.45411418288892524
355.629,0.45395059708817276
355.651,0.45378701128742027
355.675,0.4536234254866678
355.682,0.4534598396859153
355.891,0.4532962538851628
355.936,0.45313266808441033
356.038,0.45296908228365773
356.153,0.45280549648290525
356.363,0.45264191068215276
356.484,0.4524783248814003
356.485,0.4523147390806478
356.49,0.4521511532798953
356.65,0.4519875674791428
356.749,0.45182398167839033
356.768,0.45166039587763784
356.769,0.45149681007688536
356.841,0.45133322427613287
356.922,0.4511696384753804
356.978,0.4510060526746278
356.979,0.4508424668738753
357.037,0.4506788810731228
357.091,0.45051529527237033
357.193,0.45035170947161784
357.214,0.45018812367086536
357.323,0.4500245378701129
357.415,0.4498609520693604
357.448,0.4496973662686079
357.485,0.4495337804678554
357.495,0.44937019466710293
357.558,0.44920660886635044
357.628,0.44904302306559796
357.764,0.44887943726484536
357.824,0.4487158514640929
357.859,0.4485522656633404
357.904,0.4483886798625879
357.906,0.4482250940618354
357.919,0.44806150826108293
357.92,0.44789792246033044
357.956,0.44773433665957796
357.965,0.4475707508588255
358.045,0.447407165058073
358.082,0.4472435792573205
358.112,0.447079993456568
358.135,0.44691640765581553
358.146,0.44675282185506293
358.217,0.44658923605431045
358.249,0.44642565025355796
358.256,0.4462620644528055
358.337,0.446098478652053
358.358,0.4459348928513005
358.37,0.445771307050548
358.42,0.44560772124979553
358.58,0.44544413544904304
358.629,0.44528054964829056
358.659,0.44511696384753807
358.666,0.4449533780467856
358.698,0.444789792246033
358.738,0.4446262064452805
358.772,0.444462620644528
358.792,0.44429903484377553
358.819,0.44413544904302305
358.84,0.44397186324227056
358.864,0.4438082774415181
358.902,0.4436446916407656
358.935,0.4434811058400131
358.963,0.4433175200392606
359.162,0.44315393423850813
359.164,0.44299034843775564
359.213,0.44282676263700316
359.251,0.44266317683625056
359.294,0.4424995910354981
359.32,0.4423360052347456
359.326,0.4421724194339931
359.33,0.4420088336332406
359.338,0.44168166203173564
359.352,0.44151807623098316
359.616,0.4413544904302307
359.63,0.4411909046294782
359.692,0.4410273188287257
359.848,0.4408637330279732
360.046,0.44070014722722073
360.187,0.44053656142646813
360.212,0.44037297562571565
360.221,0.44020938982496316
360.292,0.4400458040242107
360.331,0.4398822182234582
360.453,0.4397186324227057
360.468,0.4395550466219532
360.48,0.43922787502044824
360.489,0.43906428921969576
360.541,0.43890070341894327
360.61,0.4387371176181908
360.651,0.4385735318174383
360.817,0.4384099460166857
360.877,0.4382463602159332
360.912,0.43808277441518073
360.92,0.43791918861442825
360.973,0.43775560281367576
361.047,0.4375920170129233
361.084,0.4374284312121708
361.118,0.4372648454114183
361.126,0.4371012596106658
361.141,0.43693767380991333
361.166,0.43677408800916084
361.213,0.43661050220840836
361.311,0.43644691640765576
361.336,0.4362833306069033
361.532,0.4361197448061508
361.581,0.4359561590053983
361.649,0.4357925732046458
361.733,0.43562898740389333
361.928,0.43546540160314084
361.938,0.43530181580238836
362.115,0.4351382300016359
362.19,0.4349746442008834
362.221,0.4348110584001309
362.227,0.4346474725993784
362.271,0.43448388679862593
362.371,0.43432030099787333
362.542,0.43415671519712085
362.546,0.43399312939636836
362.561,0.4338295435956159
362.608,0.4336659577948634
362.655,0.4335023719941109
362.753,0.4333387861933584
362.754,0.43317520039260593
362.795,0.43301161459185344
362.881,0.43284802879110096
362.923,0.4326844429903485
362.969,0.432520857189596
363.012,0.4323572713888435
363.055,0.4321936855880909
363.09,0.4320300997873384
363.184,0.43186651398658593
363.197,0.43170292818583345
363.367,0.43153934238508096
363.38,0.4313757565843285
363.678,0.431212170783576
363.687,0.4310485849828235
363.714,0.430884999182071
363.753,0.43072141338131853
363.792,0.43055782758056604
363.797,0.43039424177981356
363.819,0.43023065597906107
363.856,0.4300670701783085
364.0,0.429903484377556
364.019,0.4297398985768035
364.034,0.429576312776051
364.048,0.42941272697529853
364.171,0.42924914117454605
364.197,0.42908555537379356
364.326,0.4289219695730411
364.378,0.4287583837722886
364.552,0.4285947979715361
364.581,0.4284312121707836
364.603,0.42826762637003113
364.626,0.42810404056927853
364.634,0.42794045476852605
364.711,0.42777686896777356
364.769,0.4276132831670211
364.891,0.4274496973662686
364.967,0.4272861115655161
364.982,0.4271225257647636
365.028,0.42695893996401113
365.031,0.42679535416325864
365.045,0.42663176836250616
365.141,0.4264681825617537
365.206,0.4263045967610012
365.222,0.4261410109602487
365.225,0.4259774251594961
365.271,0.4258138393587436
365.318,0.42565025355799113
365.343,0.42548666775723865
365.396,0.42532308195648616
365.477,0.4251594961557337
365.485,0.4249959103549812
365.51,0.4248323245542287
365.527,0.4246687387534762
365.534,0.42450515295272373
365.658,0.42434156715197124
365.712,0.42417798135121876
365.728,0.42401439555046627
365.761,0.4238508097497137
365.965,0.4236872239489612
366.012,0.4235236381482087
366.032,0.4233600523474562
366.041,0.42319646654670373
366.05,0.42303288074595125
366.155,0.42286929494519876
366.23,0.4227057091444463
366.254,0.4225421233436938
366.263,0.4223785375429413
366.277,0.4222149517421888
366.283,0.42205136594143633
366.347,0.42188778014068384
366.544,0.42172419433993125
366.66,0.42156060853917876
366.808,0.4213970227384263
366.832,0.4212334369376738
366.87,0.4210698511369213
366.871,0.4209062653361688
366.931,0.42074267953541633
366.962,0.42057909373466384
367.008,0.42041550793391136
367.023,0.4202519221331589
367.05,0.4200883363324064
367.163,0.4199247505316539
367.25,0.4197611647309013
367.338,0.4195975789301488
367.358,0.41943399312939633
367.37,0.41927040732864385
367.468,0.41910682152789136
367.556,0.4189432357271389
367.568,0.4187796499263864
367.625,0.4186160641256339
367.701,0.4184524783248814
367.714,0.41828889252412893
367.728,0.41812530672337644
367.73,0.41796172092262396
367.747,0.4177981351218715
367.998,0.4176345493211189
368.007,0.4174709635203664
368.085,0.4173073777196139
368.254,0.4171437919188614
368.316,0.41698020611810893
368.598,0.41681662031735645
368.803,0.41665303451660396
369.179,0.4164894487158515
369.243,0.416325862915099
369.335,0.4161622771143465
369.425,0.415998691313594
369.585,0.41583510551284153
369.745,0.41567151971208904
369.958,0.41550793391133645
369.995,0.41534434811058396
370.024,0.4151807623098315
370.063,0.415017176509079
370.111,0.4148535907083265
370.119,0.414690004907574
370.168,0.41452641910682153
370.183,0.41436283330606904
370.216,0.41419924750531656
370.267,0.4140356617045641
370.403,0.4138720759038116
370.437,0.4137084901030591
370.866,0.4135449043023066
371.017,0.413381318501554
371.068,0.41321773270080153
371.086,0.41305414690004905
371.174,0.41289056109929656
371.246,0.4127269752985441
371.377,0.4125633894977916
371.471,0.4123998036970391
371.761,0.4122362178962866
371.866,0.41207263209553413
371.936,0.41190904629478164
372.003,0.41174546049402916
372.06,0.4115818746932767
372.097,0.4114182888925241
372.113,0.4112547030917716
372.12,0.4110911172910191
372.94,0.4109275314902666
373.021,0.41076394568951413
373.043,0.41060035988876165
373.1,0.41043677408800916
373.161,0.4102731882872567
373.262,0.4101096024865042
373.38,0.4099460166857517
373.528,0.4097824308849992
373.622,0.40961884508424673
373.884,0.40945525928349424
374.312,0.40929167348274165
374.331,0.40912808768198916
374.389,0.4089645018812367
374.585,0.4088009160804842
374.68,0.4086373302797317
374.848,0.4084737444789792
375.374,0.40831015867822673
375.405,0.40814657287747425
375.46,0.40798298707672176
375.492,0.4078194012759693
375.912,0.4076558154752168
376.038,0.4074922296744643
376.381,0.4073286438737118
376.464,0.4071650580729592
376.488,0.40700147227220673
376.549,0.40683788647145425
376.816,0.40667430067070176
376.861,0.4065107148699493
376.873,0.4063471290691968
377.208,0.4061835432684443
377.812,0.4060199574676918
377.822,0.40585637166693933
377.968,0.40569278586618684
377.972,0.40552920006543436
378.115,0.4053656142646819
378.168,0.4052020284639293
378.189,0.4050384426631768
378.482,0.4048748568624243
378.499,0.4047112710616718
378.687,0.40454768526091933
378.926,0.40438409946016685
378.964,0.40422051365941436
379.071,0.4040569278586619
379.089,0.4038933420579094
379.101,0.4037297562571569
379.166,0.4035661704564044
379.206,0.40340258465565193
379.361,0.40323899885489944
379.526,0.40307541305414685
379.544,0.40291182725339436
379.692,0.4027482414526419
379.803,0.4025846556518894
379.871,0.4024210698511369
379.911,0.4022574840503844
379.945,0.40209389824963193
379.95,0.40193031244887945
379.99,0.40176672664812696
380.056,0.4016031408473745
380.105,0.401439555046622
380.119,0.4012759692458695
380.162,0.401112383445117
380.279,0.4009487976443644
380.31,0.40078521184361193
380.314,0.40062162604285945
380.502,0.40045804024210696
380.548,0.4002944544413545
380.664,0.400130868640602
380.705,0.3999672828398495
380.725,0.399803697039097
380.855,0.39964011123834453
381.026,0.39947652543759204
381.057,0.39931293963683956
381.241,0.3991493538360871
381.357,0.3989857680353346
381.392,0.398822182234582
381.427,0.3986585964338295
381.539,0.398495010633077
381.558,0.39833142483232453
381.58,0.39816783903157205
381.637,0.39800425323081956
381.698,0.3978406674300671
381.862,0.3976770816293146
381.898,0.3975134958285621
381.932,0.3973499100278096
382.052,0.39718632422705713
382.096,0.39702273842630464
382.115,0.39685915262555205
382.261,0.39669556682479956
382.264,0.3965319810240471
382.285,0.3963683952232946
382.303,0.3962048094225421
382.338,0.3960412236217896
382.353,0.39587763782103713
382.363,0.39571405202028465
382.399,0.39555046621953216
382.519,0.3953868804187797
382.528,0.3952232946180272
382.569,0.3950597088172747
382.587,0.3948961230165222
382.736,0.3947325372157696
382.768,0.39456895141501713
382.971,0.39440536561426465
383.004,0.39424177981351216
383.011,0.3940781940127597
383.027,0.3939146082120072
383.349,0.3937510224112547
383.383,0.3935874366105022
383.449,0.39342385080974973
383.476,0.39326026500899725
383.538,0.39309667920824476
383.717,0.3929330934074923
383.823,0.3927695076067398
383.934,0.3926059218059872
384.135,0.3924423360052347
384.222,0.3922787502044822
384.229,0.39211516440372973
384.266,0.39195157860297725
384.314,0.39178799280222476
384.439,0.3916244070014723
384.47,0.3914608212007198
384.474,0.3912972353999673
384.487,0.3911336495992148
384.662,0.39097006379846233
384.676,0.39080647799770984
384.842,0.39064289219695736
385.046,0.39047930639620476
385.115,0.3903157205954523
385.215,0.3901521347946998
385.297,0.3899885489939473
385.306,0.3898249631931948
385.315,0.38966137739244233
385.388,0.38949779159168985
385.62,0.38933420579093736
385.624,0.3891706199901849
385.625,0.3890070341894324
385.629,0.3888434483886799
385.727,0.3886798625879274
385.758,0.3885162767871748
385.836,0.38835269098642233
386.161,0.38818910518566985
386.239,0.38802551938491736
386.515,0.3878619335841649
386.57,0.3876983477834124
387.163,0.3875347619826599
387.359,0.3873711761819074
387.378,0.38720759038115493
387.516,0.38704400458040245
387.531,0.38688041877964996
387.619,0.3867168329788975
387.676,0.386553247178145
387.698,0.3863896613773924
387.708,0.3862260755766399
388.012,0.3860624897758874
388.049,0.38589890397513493
388.12,0.38573531817438245
388.155,0.38557173237362996
388.317,0.3854081465728775
388.439,0.385244560772125
388.46,0.3850809749713725
388.562,0.38491738917062
388.573,0.38475380336986753
388.6,0.38459021756911504
388.625,0.38442663176836256
388.705,0.38426304596760996
388.718,0.3840994601668575
388.953,0.383935874366105
389.082,0.3837722885653525
389.143,0.3836087027646
389.281,0.38344511696384753
389.308,0.38328153116309505
389.422,0.38311794536234256
389.471,0.3829543595615901
389.478,0.3827907737608376
389.48,0.3826271879600851
389.536,0.3824636021593326
389.803,0.38230001635858013
389.815,0.38213643055782753
389.824,0.38197284475707505
389.894,0.38180925895632256
389.906,0.3816456731555701
389.938,0.3814820873548176
389.943,0.3813185015540651
390.105,0.3811549157533126
390.485,0.38099132995256013
390.568,0.38082774415180765
390.575,0.38066415835105516
390.715,0.3805005725503027
390.772,0.3803369867495502
391.145,0.3801734009487976
391.228,0.3800098151480451
391.329,0.3798462293472926
391.343,0.37968264354654013
391.47,0.37951905774578765
391.501,0.37935547194503516
391.608,0.3791918861442827
391.93,0.3790283003435302
391.942,0.3788647145427777
391.981,0.3787011287420252
391.987,0.37853754294127273
392.059,0.37837395714052025
392.193,0.37821037133976776
392.289,0.37804678553901516
392.313,0.3778831997382627
392.316,0.3777196139375102
392.422,0.3775560281367577
392.484,0.3773924423360052
392.491,0.37722885653525273
392.666,0.37706527073450025
392.722,0.37690168493374776
392.879,0.3767380991329953
392.962,0.3765745133322428
393.045,0.3764109275314903
393.1,0.3762473417307378
393.177,0.37608375592998533
393.221,0.37592017012923273
393.27,0.37575658432848025
393.387,0.37559299852772776
393.582,0.3754294127269753
393.614,0.3752658269262228
393.67,0.3751022411254703
393.745,0.3749386553247178
393.804,0.37477506952396533
393.837,0.37461148372321285
393.994,0.37444789792246036
394.044,0.3742843121217079
394.214,0.3741207263209554
394.233,0.3739571405202028
394.45,0.3737935547194503
394.578,0.3736299689186978
394.749,0.37346638311794533
394.754,0.37330279731719285
394.771,0.37313921151644036
394.807,0.3729756257156879
395.0,0.3728120399149354
395.073,0.3726484541141829
395.081,0.3724848683134304
395.141,0.37232128251267793
395.163,0.37215769671192545
395.264,0.37199411091117296
395.307,0.37183052511042036
395.406,0.3716669393096679
395.431,0.3715033535089154
395.508,0.3713397677081629
395.61,0.3711761819074104
395.643,0.37101259610665793
395.656,0.37084901030590545
395.758,0.37068542450515296
395.836,0.3705218387044005
395.875,0.370358252903648
395.922,0.3701946671028955
395.969,0.370031081302143
395.97,0.36986749550139053
396.269,0.36970390970063793
396.299,0.36954032389988545
396.382,0.3692131522983805
396.43,0.369049566497628
396.532,0.3688859806968755
396.659,0.368722394896123
396.71,0.36855880909537053
396.815,0.36839522329461805
396.893,0.36823163749386556
397.109,0.3680680516931131
397.198,0.3679044658923606
397.208,0.3677408800916081
397.314,0.3675772942908555
397.338,0.367413708490103
397.485,0.36725012268935053
397.495,0.36708653688859805
397.506,0.36692295108784556
397.592,0.3667593652870931
397.691,0.3665957794863406
397.771,0.3664321936855881
397.871,0.3662686078848356
397.884,0.36610502208408313
397.93,0.36594143628333065
398.085,0.36577785048257816
398.185,0.36561426468182556
398.248,0.3654506788810731
398.353,0.3652870930803206
398.375,0.3649599214788156
398.544,0.36479633567806313
398.565,0.36463274987731065
398.584,0.36446916407655816
398.611,0.3643055782758057
398.623,0.3641419924750532
398.663,0.3639784066743007
398.679,0.3638148208735482
398.696,0.36365123507279573
398.783,0.36348764927204313
398.866,0.36332406347129065
398.878,0.36316047767053816
398.889,0.3629968918697857
399.0,0.3628333060690332
399.005,0.3626697202682807
399.055,0.3625061344675282
399.143,0.36234254866677573
399.179,0.36217896286602325
399.3,0.36201537706527076
399.315,0.3618517912645183
399.391,0.3616882054637658
399.397,0.3615246196630133
399.401,0.3613610338622607
399.586,0.3611974480615082
399.672,0.36103386226075573
399.673,0.36087027646000325
399.709,0.36070669065925076
399.786,0.3605431048584983
399.823,0.3603795190577458
399.99,0.3602159332569933
399.991,0.3600523474562408
400.07,0.35988876165548833
400.155,0.35972517585473585
400.176,0.35956159005398336
400.198,0.3593980042532309
400.375,0.3592344184524783
400.443,0.3590708326517258
400.483,0.3589072468509733
400.485,0.3587436610502208
400.521,0.35858007524946833
400.526,0.35841648944871585
400.559,0.35825290364796336
400.708,0.3580893178472109
400.739,0.3579257320464584
400.779,0.3577621462457059
400.81,0.3575985604449534
400.871,0.35743497464420093
400.925,0.35727138884344833
400.926,0.35710780304269585
400.934,0.35694421724194336
400.969,0.3567806314411909
401.332,0.3566170456404384
401.372,0.3564534598396859
401.39,0.3562898740389334
401.621,0.35612628823818093
401.761,0.35596270243742845
401.782,0.35579911663667596
402.002,0.3556355308359235
402.085,0.355471945035171
402.154,0.3553083592344185
402.166,0.3551447734336659
402.302,0.3549811876329134
402.338,0.35481760183216093
402.36,0.35465401603140845
402.374,0.35449043023065596
402.403,0.3543268444299035
402.414,0.354163258629151
402.415,0.3539996728283985
402.426,0.353836087027646
402.456,0.35367250122689353
402.463,0.35350891542614105
402.474,0.35334532962538856
402.475,0.3531817438246361
402.478,0.3530181580238835
402.645,0.352854572223131
402.72,0.3526909864223785
402.722,0.352527400621626
402.746,0.35236381482087353
402.836,0.35220022902012105
402.942,0.35203664321936856
402.961,0.3518730574186161
402.964,0.3517094716178636
402.997,0.3515458858171111
403.026,0.3513823000163586
403.072,0.35121871421560613
403.096,0.35105512841485365
403.124,0.35089154261410105
403.227,0.35072795681334856
403.315,0.3505643710125961
403.372,0.3504007852118436
403.388,0.3502371994110911
403.447,0.3500736136103386
403.494,0.34991002780958613
403.495,0.34974644200883365
403.517,0.34958285620808116
403.72,0.3494192704073287
403.722,0.3492556846065762
403.768,0.3490920988058237
403.887,0.3489285130050711
404.153,0.3487649272043186
404.193,0.34860134140356613
404.259,0.34843775560281365
404.377,0.34827416980206116
404.404,0.3481105840013087
404.406,0.3479469982005562
404.426,0.3477834123998037
404.452,0.3476198265990512
404.47,0.34745624079829873
404.59,0.34729265499754625
404.713,0.34712906919679376
404.734,0.3469654833960413
404.98,0.3468018975952887
405.001,0.3466383117945362
405.108,0.3464747259937837
405.248,0.3463111401930312
405.277,0.34614755439227873
405.449,0.34598396859152625
405.53,0.34582038279077376
405.572,0.3456567969900213
405.655,0.3454932111892688
405.718,0.3453296253885163
405.727,0.3451660395877638
405.734,0.34500245378701133
405.775,0.34483886798625885
405.868,0.34467528218550625
405.917,0.3443481105840013
405.933,0.3441845247832488
405.983,0.3440209389824963
405.993,0.3438573531817438
405.994,0.34369376738099133
406.008,0.34353018158023885
406.029,0.34336659577948636
406.034,0.3432030099787339
406.356,0.3430394241779814
406.375,0.3428758383772289
406.397,0.3427122525764764
406.577,0.3425486667757238
406.637,0.34238508097497133
406.65,0.34222149517421885
406.668,0.34205790937346636
406.689,0.3418943235727139
406.78,0.3417307377719614
406.86,0.3415671519712089
406.951,0.3414035661704564
406.999,0.34123998036970393
407.031,0.34107639456895145
407.098,0.34091280876819896
407.102,0.3407492229674465
407.128,0.3405856371666939
407.136,0.3404220513659414
407.16,0.3402584655651889
407.201,0.3400948797644364
407.211,0.33993129396368393
407.261,0.33976770816293145
407.313,0.33960412236217896
407.429,0.3394405365614265
407.438,0.339276950760674
407.451,0.3391133649599215
407.474,0.338949779159169
407.494,0.33878619335841653
407.501,0.33862260755766405
407.624,0.33845902175691145
407.628,0.33829543595615896
407.69,0.3381318501554065
407.701,0.337968264354654
407.703,0.3378046785539015
407.794,0.337641092753149
407.858,0.33747750695239653
407.864,0.33731392115164405
407.866,0.3369867495501391
407.908,0.3368231637493866
407.958,0.3366595779486341
407.968,0.3364959921478816
408.029,0.336332406347129
408.038,0.33616882054637653
408.133,0.33600523474562405
408.159,0.33584164894487156
408.18,0.3356780631441191
408.188,0.3355144773433666
408.213,0.3353508915426141
408.237,0.3351873057418616
408.28,0.33502371994110913
408.285,0.33486013414035665
408.387,0.33469654833960416
408.391,0.3345329625388517
408.424,0.3343693767380991
408.428,0.3342057909373466
408.541,0.3340422051365941
408.567,0.3338786193358416
408.654,0.33371503353508913
408.708,0.33355144773433665
408.721,0.33338786193358416
408.775,0.3332242761328317
408.824,0.3330606903320792
408.862,0.3328971045313267
408.907,0.3327335187305742
409.02,0.33256993292982173
409.068,0.33240634712906925
409.114,0.33224276132831665
409.132,0.33207917552756416
409.143,0.3319155897268117
409.178,0.3317520039260592
409.183,0.3315884181253067
409.225,0.3314248323245542
409.317,0.33126124652380173
409.422,0.33109766072304925
409.472,0.33093407492229676
409.488,0.3307704891215443
409.531,0.3304433175200393
409.537,0.3302797317192868
409.551,0.3301161459185342
409.554,0.32995256011778173
409.565,0.32978897431702925
409.579,0.32962538851627676
409.606,0.3294618027155243
409.61,0.3292982169147718
409.641,0.3291346311140193
409.701,0.3289710453132668
409.703,0.32880745951251433
409.707,0.32864387371176185
409.72,0.32848028791100936
409.725,0.3283167021102569
409.726,0.3281531163095044
409.748,0.3279895305087518
409.782,0.3278259447079993
409.82,0.3276623589072468
409.875,0.32749877310649433
409.878,0.32733518730574185
409.958,0.32717160150498936
409.97,0.3270080157042369
409.995,0.3268444299034844
410.025,0.3266808441027319
410.066,0.3265172583019794
410.092,0.32635367250122693
410.112,0.32619008670047445
410.158,0.32602650089972185
410.165,0.32586291509896936
410.262,0.3256993292982169
410.297,0.3255357434974644
410.337,0.3253721576967119
410.342,0.3252085718959594
410.457,0.32504498609520693
410.478,0.32488140029445445
410.506,0.32471781449370196
410.532,0.3245542286929495
410.54,0.324390642892197
410.549,0.3242270570914445
410.553,0.324063471290692
410.575,0.3238998854899394
410.683,0.32373629968918693
410.773,0.32357271388843445
410.792,0.32340912808768196
410.835,0.3232455422869295
410.851,0.323081956486177
410.987,0.3229183706854245
411.0,0.322754784884672
411.043,0.32259119908391953
411.095,0.32242761328316705
411.153,0.32226402748241456
411.158,0.3221004416816621
411.217,0.3219368558809096
411.228,0.321773270080157
411.24,0.3216096842794045
411.303,0.321446098478652
411.306,0.32128251267789953
411.354,0.32111892687714705
411.356,0.32095534107639456
411.364,0.3207917552756421
411.475,0.3206281694748896
411.559,0.3204645836741371
411.589,0.3203009978733846
411.671,0.32013741207263213
411.679,0.31997382627187965
411.714,0.31981024047112716
411.722,0.31964665467037456
411.76,0.3194830688696221
411.778,0.3193194830688696
411.779,0.3191558972681171
411.805,0.3189923114673646
411.833,0.31882872566661213
411.918,0.31866513986585965
412.02,0.31850155406510716
412.045,0.3181743824636022
412.051,0.3180107966628497
412.063,0.3178472108620972
412.158,0.3176836250613446
412.162,0.31752003926059214
412.177,0.31735645345983965
412.275,0.31719286765908716
412.323,0.3170292818583347
412.328,0.3168656960575822
412.365,0.3167021102568297
412.376,0.3165385244560772
412.493,0.31637493865532473
412.515,0.31621135285457225
412.516,0.31604776705381976
412.547,0.3158841812530673
412.652,0.3157205954523148
412.659,0.3155570096515622
412.661,0.3153934238508097
412.663,0.3152298380500572
412.679,0.31506625224930473
412.713,0.31490266644855225
412.717,0.31473908064779976
412.718,0.3145754948470473
412.84,0.3144119090462948
412.842,0.3142483232455423
412.855,0.3140847374447898
412.858,0.31392115164403733
412.94,0.31375756584328485
413.0,0.31359398004253236
413.009,0.31343039424177976
413.065,0.3132668084410273
413.069,0.3131032226402748
413.09,0.3129396368395223
413.094,0.3127760510387698
413.118,0.31261246523801733
413.166,0.31244887943726485
413.172,0.31228529363651236
413.22,0.3121217078357599
413.343,0.3119581220350074
413.351,0.3117945362342549
413.361,0.3116309504335024
413.374,0.31146736463274993
413.403,0.31130377883199734
413.406,0.31114019303124485
413.408,0.31097660723049236
413.412,0.3108130214297399
413.427,0.3106494356289874
413.47,0.3104858498282349
413.492,0.3103222640274824
413.509,0.31015867822672993
413.617,0.30999509242597745
413.622,0.30983150662522496
413.652,0.3096679208244725
413.815,0.30950433502372
413.861,0.3093407492229674
413.888,0.3091771634222149
413.899,0.3090135776214624
413.936,0.30884999182070993
413.959,0.30868640601995745
414.032,0.3083592344184525
414.095,0.3081956486177
414.111,0.3080320628169475
414.117,0.307868477016195
414.153,0.30770489121544253
414.206,0.30754130541469005
414.275,0.30737771961393756
414.3,0.30721413381318496
414.345,0.3070505480124325
414.364,0.30688696221168
414.385,0.3067233764109275
414.399,0.306559790610175
414.422,0.30639620480942253
414.476,0.30623261900867005
414.593,0.30606903320791756
414.6,0.3059054474071651
414.622,0.3057418616064126
414.681,0.3055782758056601
414.701,0.3054146900049076
414.715,0.30525110420415513
414.763,0.30508751840340254
414.781,0.30492393260265005
414.79,0.3045967610011451
414.809,0.3044331752003926
414.821,0.3042695893996401
414.834,0.3041060035988876
414.871,0.30394241779813513
414.875,0.30377883199738265
414.956,0.30361524619663016
414.972,0.3034516603958777
415.026,0.3032880745951252
415.132,0.3031244887943726
415.138,0.3029609029936201
415.145,0.3027973171928676
415.187,0.30263373139211514
415.21,0.30247014559136265
415.235,0.30230655979061016
415.254,0.3021429739898577
415.336,0.3019793881891052
415.356,0.3018158023883527
415.369,0.3016522165876002
415.37,0.30148863078684773
415.372,0.30132504498609525
415.398,0.30116145918534276
415.399,0.30099787338459016
415.426,0.3008342875838377
415.438,0.3006707017830852
415.439,0.3005071159823327
415.466,0.3003435301815802
415.517,0.30017994438082773
415.563,0.30001635858007525
415.574,0.29985277277932276
415.585,0.2996891869785703
415.6,0.2995256011778178
415.681,0.2993620153770653
415.712,0.2991984295763128
415.716,0.29903484377556033
415.824,0.29887125797480774
415.835,0.29870767217405525
415.848,0.29854408637330276
415.854,0.2983805005725503
415.907,0.2980533289710453
416.027,0.2978897431702928
416.035,0.29772615736954033
416.147,0.29756257156878785
416.156,0.29739898576803536
416.168,0.2972353999672829
416.195,0.2970718141665304
416.204,0.2969082283657779
416.224,0.2967446425650253
416.245,0.2965810567642728
416.246,0.29641747096352034
416.259,0.29625388516276785
416.264,0.29609029936201536
416.297,0.2959267135612629
416.309,0.2957631277605104
416.31,0.2955995419597579
416.363,0.2954359561590054
416.461,0.29527237035825293
416.469,0.29510878455750045
416.508,0.29494519875674796
416.52,0.29478161295599536
416.598,0.2946180271552429
416.613,0.2944544413544904
416.619,0.2942908555537379
416.641,0.2941272697529854
416.661,0.29396368395223293
416.664,0.29380009815148045
416.675,0.29363651235072796
416.912,0.2934729265499755
416.93,0.293309340749223
416.951,0.2931457549484705
417.017,0.292982169147718
417.056,0.29281858334696553
417.057,0.29265499754621294
417.078,0.29249141174546045
417.102,0.29232782594470796
417.105,0.2921642401439555
417.142,0.292000654343203
417.172,0.2918370685424505
417.221,0.291673482741698
417.236,0.29150989694094553
417.324,0.29134631114019305
417.39,0.29118272533944056
417.455,0.2908555537379356
417.492,0.2906919679371831
417.503,0.2905283821364305
417.517,0.290364796335678
417.584,0.29020121053492554
417.588,0.29003762473417305
417.603,0.28987403893342056
417.61,0.2897104531326681
417.63,0.2895468673319156
417.654,0.2893832815311631
417.666,0.2892196957304106
417.732,0.28905610992965813
417.847,0.28889252412890565
417.963,0.28872893832815316
418.008,0.2885653525274007
418.028,0.2884017667266481
418.056,0.2882381809258956
418.081,0.2880745951251431
418.124,0.2879110093243906
418.159,0.28774742352363814
418.171,0.28758383772288565
418.211,0.28742025192213316
418.223,0.2872566661213807
418.225,0.2870930803206282
418.241,0.2869294945198757
418.316,0.2867659087191232
418.321,0.28660232291837073
418.327,0.28643873711761814
418.331,0.28627515131686565
418.37,0.28611156551611316
418.406,0.2859479797153607
418.445,0.2857843939146082
418.446,0.2854572223131032
418.464,0.28529363651235073
418.469,0.28513005071159825
418.486,0.28496646491084576
418.547,0.2848028791100933
418.6,0.2846392933093408
418.611,0.2844757075085883
418.616,0.2843121217078357
418.666,0.2841485359070832
418.673,0.28398495010633074
418.698,0.28382136430557825
418.742,0.28365777850482576
418.753,0.2834941927040733
