rtt,perc_gte
237.176,0.22376662376662382
237.196,0.22368082368082365
237.235,0.2235950235950236
237.28,0.22350922350922353
237.294,0.22342342342342347
237.32,0.2233376233376233
237.335,0.22325182325182324
237.342,0.2231660231660232
237.352,0.22308022308022313
237.359,0.22299442299442296
237.374,0.2229086229086229
237.403,0.22282282282282284
237.457,0.22273702273702278
237.485,0.2226512226512226
237.498,0.22256542256542255
237.508,0.2224796224796225
237.584,0.22239382239382244
237.623,0.22230802230802227
237.626,0.2222222222222222
237.645,0.22213642213642215
237.684,0.2220506220506221
237.693,0.22196482196482192
237.696,0.22187902187902186
237.706,0.2217932217932218
237.708,0.22170742170742175
237.723,0.22162162162162158
237.748,0.22153582153582152
237.751,0.22145002145002146
237.757,0.2213642213642214
237.799,0.22127842127842123
237.814,0.22119262119262117
237.847,0.22110682110682112
237.874,0.22102102102102106
237.881,0.2209352209352209
237.895,0.22084942084942083
237.943,0.22076362076362077
237.951,0.2206778206778207
237.958,0.22050622050622048
237.96,0.22042042042042043
238.059,0.22033462033462037
238.063,0.2202488202488202
238.078,0.22016302016302014
238.127,0.22007722007722008
238.128,0.21999141999142002
238.193,0.21990561990561985
238.251,0.2198198198198198
238.267,0.21973401973401974
238.358,0.2195624195624195
238.378,0.21947661947661945
238.38,0.2193908193908194
238.387,0.21930501930501933
238.392,0.2191334191334191
238.404,0.21904761904761905
238.407,0.218961818961819
238.41,0.21887601887601893
238.422,0.21879021879021876
238.45,0.2187044187044187
238.453,0.21861861861861864
238.512,0.21853281853281858
238.554,0.21844701844701842
238.559,0.21836121836121836
238.562,0.2182754182754183
238.629,0.21818961818961824
238.657,0.21810381810381807
238.753,0.218018018018018
238.835,0.21793221793221795
238.848,0.2178464178464179
238.851,0.21776061776061773
238.862,0.21767481767481767
238.889,0.2175890175890176
238.92,0.21750321750321755
238.948,0.21741741741741738
239.004,0.21733161733161732
239.008,0.21724581724581726
239.057,0.2171600171600172
239.06,0.21707421707421704
239.063,0.21698841698841698
239.094,0.21690261690261692
239.161,0.21681681681681686
239.248,0.2167310167310167
239.259,0.21655941655941657
239.379,0.21647361647361651
239.403,0.21638781638781635
239.408,0.2163020163020163
239.413,0.21621621621621623
239.417,0.21613041613041617
239.419,0.216044616044616
239.474,0.21595881595881594
239.486,0.21587301587301588
239.49,0.21578721578721582
239.528,0.21570141570141566
239.539,0.2156156156156156
239.548,0.21552981552981554
239.564,0.21544401544401548
239.578,0.2153582153582153
239.663,0.21527241527241525
239.832,0.2151866151866152
239.842,0.21510081510081513
239.843,0.21501501501501497
239.856,0.2149292149292149
239.871,0.21484341484341485
239.883,0.2147576147576148
240.02,0.21467181467181462
240.041,0.21458601458601456
240.049,0.2145002145002145
240.06,0.21441441441441444
240.121,0.21432861432861428
240.146,0.21424281424281422
240.148,0.21415701415701416
240.155,0.2140712140712141
240.159,0.21398541398541393
240.162,0.21389961389961387
240.166,0.2138138138138138
240.167,0.21372801372801375
240.195,0.2136422136422137
240.214,0.21355641355641353
240.225,0.21347061347061347
240.284,0.2133848133848134
240.366,0.21329901329901335
240.397,0.21321321321321318
240.433,0.21312741312741312
240.509,0.21304161304161306
240.597,0.212955812955813
240.643,0.21287001287001284
240.659,0.21278421278421278
240.703,0.21269841269841272
240.722,0.2125268125268125
240.76,0.21244101244101243
240.796,0.21235521235521237
240.907,0.21226941226941232
240.924,0.21218361218361215
240.953,0.2120978120978121
240.962,0.21201201201201203
240.965,0.21192621192621197
241.06,0.2118404118404118
241.074,0.21175461175461174
241.138,0.21166881166881168
241.16,0.21158301158301163
241.162,0.21149721149721146
241.185,0.2114114114114114
241.215,0.21132561132561134
241.225,0.21123981123981128
241.252,0.2111540111540111
241.263,0.21106821106821105
241.276,0.210982410982411
241.28,0.21089661089661094
241.312,0.21081081081081077
241.314,0.2107250107250107
241.344,0.21063921063921065
241.4,0.2105534105534106
241.442,0.21046761046761042
241.475,0.21038181038181036
241.515,0.2102960102960103
241.638,0.21021021021021025
241.666,0.21012441012441008
241.668,0.21003861003861002
241.672,0.20995280995280996
241.685,0.2098670098670099
241.702,0.20978120978120973
241.71,0.20969540969540967
241.716,0.20960960960960962
241.778,0.20952380952380956
241.851,0.2094380094380094
241.931,0.20935220935220933
242.042,0.20926640926640927
242.047,0.2091806091806092
242.059,0.20909480909480904
242.09,0.20900900900900898
242.104,0.20892320892320893
242.177,0.20883740883740887
242.211,0.2087516087516087
242.214,0.20866580866580864
242.253,0.20858000858000858
242.347,0.20849420849420852
242.35,0.20840840840840846
242.394,0.2083226083226083
242.431,0.20823680823680824
242.51,0.20815100815100818
242.52,0.20806520806520812
242.524,0.20797940797940795
242.537,0.2078936078936079
242.562,0.20780780780780783
242.573,0.20772200772200777
242.592,0.2076362076362076
242.648,0.20755040755040755
242.658,0.2074646074646075
242.755,0.20737880737880743
242.767,0.20729300729300726
242.768,0.2072072072072072
242.801,0.20712140712140714
242.891,0.20703560703560708
242.895,0.2069498069498069
242.921,0.20686400686400686
242.925,0.2067782067782068
242.928,0.20669240669240674
242.984,0.20660660660660657
242.99,0.2065208065208065
243.0,0.20643500643500645
243.024,0.2063492063492064
243.036,0.20626340626340622
243.174,0.20617760617760617
243.214,0.2060918060918061
243.279,0.20600600600600605
243.284,0.20592020592020588
243.355,0.20583440583440582
243.421,0.20574860574860576
243.485,0.2056628056628057
243.507,0.20557700557700553
243.513,0.20549120549120548
243.544,0.20540540540540542
243.552,0.20531960531960536
243.596,0.2052338052338052
243.597,0.20514800514800513
243.623,0.20506220506220507
243.641,0.204976404976405
243.658,0.20489060489060484
243.686,0.20480480480480479
243.757,0.20471900471900473
243.765,0.20463320463320467
243.767,0.2045474045474045
243.775,0.20446160446160444
243.811,0.20437580437580438
243.822,0.20429000429000432
243.827,0.20420420420420415
243.848,0.2041184041184041
243.868,0.20403260403260404
243.906,0.20394680394680398
243.927,0.2038610038610038
243.941,0.20377520377520375
243.947,0.2036894036894037
243.954,0.20360360360360363
243.963,0.20351780351780346
244.021,0.2034320034320034
244.025,0.20334620334620335
244.07,0.2032604032604033
244.102,0.20317460317460323
244.14,0.20308880308880306
244.16,0.203003003003003
244.163,0.20291720291720294
244.173,0.20283140283140288
244.202,0.20274560274560272
244.234,0.20265980265980266
244.341,0.2025740025740026
244.387,0.20248820248820254
244.407,0.20240240240240237
244.414,0.2023166023166023
244.449,0.20223080223080225
244.524,0.2021450021450022
244.533,0.20205920205920203
244.745,0.20197340197340197
244.769,0.2018876018876019
244.776,0.20180180180180185
244.79,0.20171600171600168
244.829,0.20163020163020162
244.87,0.20154440154440156
244.907,0.2014586014586015
244.913,0.20137280137280134
244.915,0.20128700128700128
244.928,0.20120120120120122
244.935,0.20111540111540116
245.03,0.201029601029601
245.036,0.20094380094380093
245.059,0.20085800085800087
245.073,0.20077220077220082
245.081,0.20068640068640065
245.123,0.2006006006006006
245.139,0.20051480051480053
245.179,0.20042900042900047
245.194,0.2003432003432003
245.197,0.20025740025740024
245.199,0.20017160017160018
245.208,0.20008580008580013
245.21,0.19999999999999996
245.215,0.1999141999141999
245.227,0.19982839982839984
245.263,0.19974259974259978
245.306,0.1996567996567996
245.437,0.19957099957099955
245.473,0.1994851994851995
245.479,0.19939939939939944
245.485,0.19931359931359927
245.617,0.1992277992277992
245.627,0.19914199914199915
245.63,0.1990561990561991
245.644,0.19897039897039892
245.712,0.19888459888459886
245.764,0.1987987987987988
245.767,0.19871299871299875
245.776,0.19862719862719858
245.789,0.19854139854139852
245.862,0.19845559845559846
245.885,0.1983697983697984
246.008,0.19828399828399823
246.065,0.19819819819819817
246.083,0.1981123981123981
246.121,0.19802659802659806
246.166,0.19794079794079789
246.186,0.19785499785499783
246.226,0.19776919776919777
246.294,0.1976833976833977
246.433,0.19759759759759765
246.446,0.19751179751179748
246.498,0.19742599742599742
246.533,0.19734019734019737
246.542,0.1972543972543973
246.588,0.19716859716859714
246.642,0.19708279708279708
246.656,0.19699699699699702
246.66,0.19691119691119696
246.69,0.1968253968253968
246.738,0.19673959673959673
246.763,0.19665379665379668
246.864,0.19656799656799662
246.872,0.1963963963963964
246.879,0.19631059631059633
246.966,0.19622479622479627
246.972,0.1961389961389961
246.978,0.19605319605319604
247.043,0.19596739596739599
247.079,0.19588159588159593
247.103,0.19579579579579576
247.205,0.1957099957099957
247.225,0.19562419562419564
247.253,0.19553839553839558
247.277,0.1954525954525954
247.321,0.19536679536679535
247.348,0.1952809952809953
247.362,0.19519519519519524
247.395,0.19510939510939507
247.405,0.195023595023595
247.42,0.19493779493779495
247.448,0.1948519948519949
247.528,0.19476619476619472
247.664,0.19468039468039466
247.671,0.1945945945945946
247.672,0.19450879450879455
247.824,0.19442299442299438
247.849,0.19433719433719432
247.873,0.19425139425139426
247.886,0.1941655941655942
247.919,0.19407979407979403
247.945,0.19399399399399397
248.0,0.19390819390819392
248.01,0.19382239382239386
248.064,0.1937365937365937
248.243,0.19365079365079363
248.248,0.19356499356499357
248.314,0.1934791934791935
248.339,0.19339339339339334
248.345,0.19330759330759328
248.355,0.19322179322179323
248.402,0.19313599313599317
248.41,0.193050193050193
248.468,0.19296439296439294
248.515,0.19287859287859288
248.521,0.19279279279279282
248.57,0.19270699270699265
248.606,0.1926211926211926
248.642,0.19253539253539254
248.644,0.19244959244959248
248.667,0.19236379236379242
248.679,0.19227799227799225
248.725,0.1921921921921922
248.83,0.19210639210639213
248.831,0.19202059202059207
248.839,0.1919347919347919
248.884,0.19184899184899185
248.95,0.1917631917631918
248.985,0.19167739167739173
249.004,0.19159159159159156
249.034,0.1915057915057915
249.071,0.19141999141999144
249.082,0.19133419133419138
249.106,0.19124839124839121
249.206,0.19116259116259116
249.221,0.1910767910767911
249.225,0.19099099099099104
249.275,0.19090519090519087
249.309,0.1908193908193908
249.339,0.19073359073359075
249.344,0.1906477906477907
249.368,0.19056199056199052
249.403,0.19047619047619047
249.421,0.1903903903903904
249.482,0.19030459030459035
249.512,0.19021879021879018
249.548,0.19013299013299012
249.66,0.19004719004719006
249.662,0.18996138996139
249.705,0.18987558987558983
249.729,0.18978978978978978
249.802,0.18970398970398972
249.803,0.18961818961818966
249.847,0.1895323895323895
249.863,0.18944658944658943
249.881,0.18936078936078937
249.895,0.1892749892749893
249.951,0.18918918918918914
250.007,0.18910338910338909
250.013,0.18901758901758903
250.026,0.18893178893178897
250.041,0.1888459888459888
250.168,0.18876018876018874
250.172,0.18867438867438868
250.179,0.18858858858858862
250.228,0.18850278850278845
250.23,0.1884169884169884
250.236,0.18833118833118834
250.283,0.18824538824538828
250.361,0.1881595881595881
250.386,0.18807378807378805
250.475,0.187987987987988
250.532,0.18790218790218793
250.632,0.18781638781638776
250.691,0.1877305877305877
250.694,0.18764478764478765
250.797,0.1875589875589876
250.814,0.18747318747318742
250.887,0.18738738738738736
250.89,0.1873015873015873
250.95,0.18721578721578724
250.968,0.18712998712998719
250.975,0.18704418704418702
250.987,0.18695838695838696
251.002,0.1868725868725869
251.012,0.18678678678678684
251.034,0.18670098670098667
251.037,0.1866151866151866
251.086,0.18652938652938655
251.195,0.1864435864435865
251.22,0.18635778635778633
251.312,0.18627198627198627
251.321,0.1861861861861862
251.398,0.18610038610038615
251.426,0.18601458601458598
251.433,0.18592878592878592
251.449,0.18584298584298586
251.498,0.1857571857571858
251.525,0.18567138567138564
251.612,0.18558558558558558
251.668,0.18549978549978552
251.721,0.18541398541398546
251.726,0.1853281853281853
251.803,0.18524238524238523
251.814,0.18515658515658517
251.882,0.18507078507078512
251.901,0.18498498498498495
251.91,0.1848991848991849
251.955,0.18481338481338483
251.965,0.18472758472758477
251.979,0.1846417846417846
251.984,0.18455598455598454
252.007,0.18447018447018448
252.022,0.18438438438438443
252.084,0.18429858429858426
252.233,0.1842127842127842
252.348,0.18412698412698414
252.359,0.18404118404118408
252.391,0.1839553839553839
252.444,0.18386958386958385
252.472,0.1837837837837838
252.548,0.18369798369798374
252.622,0.18361218361218357
252.64,0.1835263835263835
252.654,0.18344058344058345
252.675,0.1833547833547834
252.775,0.18326898326898322
252.791,0.18318318318318316
252.848,0.1830973830973831
252.853,0.18301158301158305
252.948,0.18292578292578288
252.966,0.18283998283998282
253.041,0.18275418275418276
253.049,0.1826683826683827
253.093,0.18258258258258253
253.096,0.18249678249678247
253.135,0.18241098241098241
253.137,0.18232518232518236
253.14,0.18223938223938219
253.202,0.18215358215358213
253.237,0.18206778206778207
253.244,0.181981981981982
253.256,0.18181038181038178
253.272,0.18163878163878167
253.288,0.1815529815529816
253.381,0.18146718146718144
253.409,0.18138138138138138
253.475,0.18129558129558132
253.477,0.18120978120978126
253.518,0.1811239811239811
253.613,0.18103818103818103
253.633,0.18095238095238098
253.681,0.18086658086658092
253.697,0.18078078078078075
253.737,0.1806949806949807
253.838,0.18060918060918063
253.884,0.18052338052338057
253.899,0.1804375804375804
253.921,0.18035178035178034
254.09,0.18026598026598029
254.101,0.18018018018018023
254.103,0.18009438009438006
254.156,0.18000858000858
254.199,0.17992277992277994
254.344,0.17983697983697988
254.397,0.1797511797511797
254.593,0.17966537966537965
254.62,0.1795795795795796
254.652,0.17949377949377954
254.74,0.17940797940797937
254.794,0.1793221793221793
254.806,0.17923637923637925
254.834,0.1791505791505792
254.838,0.17906477906477902
254.847,0.17897897897897896
254.863,0.1788931788931789
254.928,0.17880737880737885
254.944,0.17872157872157868
254.956,0.17863577863577862
255.012,0.17854997854997856
255.024,0.1784641784641785
255.069,0.17837837837837833
255.096,0.17829257829257827
255.121,0.17820677820677822
255.17,0.17812097812097816
255.186,0.178035178035178
255.201,0.17794937794937793
255.334,0.17786357786357787
255.341,0.1777777777777778
255.392,0.17769197769197764
255.404,0.17760617760617758
255.484,0.17752037752037753
255.514,0.17743457743457747
255.556,0.1773487773487773
255.587,0.17726297726297724
255.644,0.17709137709137712
255.652,0.17700557700557695
255.663,0.1769197769197769
255.694,0.17683397683397684
255.772,0.17674817674817678
255.953,0.1766623766623766
255.988,0.17657657657657655
255.989,0.1764907764907765
256.002,0.17640497640497643
256.022,0.17631917631917637
256.024,0.1762333762333762
256.029,0.17614757614757615
256.032,0.1760617760617761
256.037,0.17597597597597603
256.047,0.17589017589017586
256.097,0.1758043758043758
256.121,0.17571857571857574
256.122,0.17563277563277568
256.153,0.17554697554697551
256.178,0.17546117546117546
256.182,0.1753753753753754
256.208,0.17528957528957534
256.222,0.17520377520377517
256.223,0.1751179751179751
256.243,0.17503217503217505
256.251,0.17486057486057482
256.284,0.17477477477477477
256.291,0.1746889746889747
256.294,0.17460317460317465
256.308,0.17451737451737448
256.363,0.17443157443157442
256.366,0.17434577434577436
256.385,0.1742599742599743
256.412,0.17417417417417413
256.415,0.17408837408837408
256.502,0.17400257400257402
256.544,0.17391677391677396
256.569,0.1738309738309738
256.578,0.17374517374517373
256.58,0.17365937365937367
256.643,0.17357357357357361
256.666,0.17348777348777344
256.69,0.17340197340197339
256.694,0.17331617331617333
256.695,0.17323037323037327
256.716,0.1731445731445731
256.773,0.17305877305877304
256.815,0.17297297297297298
256.878,0.17288717288717292
256.888,0.17280137280137275
256.981,0.1727155727155727
256.998,0.17262977262977264
257.008,0.17254397254397258
257.03,0.1724581724581724
257.044,0.17237237237237235
257.053,0.1722865722865723
257.092,0.17220077220077223
257.216,0.17211497211497206
257.224,0.172029172029172
257.251,0.17194337194337195
257.266,0.1718575718575719
257.298,0.17177177177177172
257.322,0.17168597168597166
257.374,0.1716001716001716
257.375,0.17151437151437154
257.394,0.17142857142857137
257.441,0.17134277134277132
257.467,0.17125697125697126
257.479,0.1711711711711712
257.512,0.17108537108537114
257.558,0.17099957099957097
257.56,0.1709137709137709
257.574,0.17082797082797085
257.598,0.1707421707421708
257.632,0.17065637065637063
257.71,0.17057057057057057
257.848,0.1704847704847705
257.909,0.17039897039897045
257.927,0.17031317031317028
258.0,0.17022737022737022
258.077,0.17014157014157016
258.084,0.1700557700557701
258.109,0.16996996996996994
258.142,0.16988416988416988
258.161,0.16979836979836982
258.274,0.16971256971256976
258.408,0.1696267696267696
258.42,0.16954096954096953
258.44,0.16945516945516947
258.456,0.16936936936936942
258.545,0.16928356928356925
258.565,0.1691977691977692
258.674,0.16911196911196913
258.682,0.16902616902616907
258.713,0.1689403689403689
258.717,0.16885456885456884
258.751,0.16876876876876878
258.793,0.16868296868296873
258.851,0.16859716859716856
258.852,0.1685113685113685
259.0,0.16842556842556844
259.026,0.16833976833976838
259.03,0.1682539682539682
259.045,0.16816816816816815
259.08,0.1680823680823681
259.281,0.16799656799656804
259.282,0.16791076791076787
259.307,0.1678249678249678
259.314,0.16773916773916775
259.363,0.1676533676533677
259.416,0.16756756756756752
259.45,0.16748176748176746
259.477,0.1673959673959674
259.532,0.16731016731016735
259.589,0.16722436722436718
259.611,0.16713856713856712
259.64,0.16705276705276706
259.684,0.166966966966967
259.734,0.16688116688116683
259.757,0.16679536679536677
259.799,0.16670956670956671
259.828,0.16662376662376666
259.985,0.1665379665379665
260.038,0.16645216645216643
260.135,0.16636636636636637
260.336,0.1662805662805663
260.345,0.16619476619476614
260.382,0.16610896610896608
260.438,0.16602316602316602
260.704,0.16593736593736597
260.756,0.1658515658515658
260.764,0.16576576576576574
260.771,0.16567996567996568
260.79,0.16559416559416562
260.803,0.16550836550836556
260.818,0.1654225654225654
260.84,0.16533676533676533
260.979,0.16525096525096528
261.003,0.16516516516516522
261.065,0.16507936507936505
261.073,0.164993564993565
261.099,0.16490776490776493
261.131,0.16482196482196487
261.178,0.1647361647361647
261.273,0.16465036465036464
261.396,0.16456456456456459
261.466,0.16447876447876453
261.481,0.16439296439296436
261.516,0.1643071643071643
261.563,0.16422136422136424
261.578,0.16413556413556418
261.586,0.164049764049764
261.606,0.16396396396396395
261.655,0.1638781638781639
261.677,0.16379236379236384
261.755,0.16370656370656367
261.799,0.1636207636207636
261.806,0.16353496353496355
261.83,0.1634491634491635
261.916,0.16336336336336332
261.959,0.16327756327756326
262.054,0.1631917631917632
262.089,0.16310596310596315
262.09,0.16302016302016298
262.126,0.16293436293436292
262.18,0.16284856284856286
262.275,0.1627627627627628
262.288,0.16267696267696263
262.387,0.16259116259116257
262.43,0.16250536250536252
262.459,0.16241956241956246
262.562,0.1623337623337623
262.582,0.16224796224796223
262.685,0.16216216216216217
262.688,0.1620763620763621
262.718,0.16199056199056194
262.727,0.16190476190476188
262.767,0.16181896181896183
262.789,0.16173316173316177
262.929,0.1616473616473616
262.934,0.16156156156156154
263.011,0.16147576147576148
263.015,0.16138996138996142
263.107,0.16130416130416125
263.138,0.1612183612183612
263.286,0.16113256113256114
263.365,0.16104676104676108
263.435,0.1609609609609609
263.479,0.16087516087516085
263.501,0.1607893607893608
263.711,0.16070356070356073
263.747,0.16061776061776056
263.754,0.1605319605319605
263.833,0.16044616044616045
263.925,0.1603603603603604
263.929,0.16027456027456033
263.965,0.16018876018876016
263.99,0.1601029601029601
264.321,0.16001716001716004
264.399,0.15993135993135998
264.482,0.15984555984555981
264.619,0.15975975975975976
264.702,0.1596739596739597
264.959,0.15958815958815964
265.097,0.15950235950235947
265.11,0.1594165594165594
265.309,0.15933075933075935
265.461,0.1592449592449593
265.581,0.15915915915915912
265.724,0.15907335907335907
265.784,0.158987558987559
265.824,0.15890175890175895
265.843,0.15881595881595878
265.991,0.15873015873015872
266.008,0.15864435864435866
266.163,0.1585585585585586
266.183,0.15847275847275843
266.195,0.15838695838695838
266.207,0.15830115830115832
266.243,0.15821535821535826
266.251,0.1581295581295581
266.27,0.15804375804375803
266.321,0.15795795795795797
266.342,0.15787215787215791
266.381,0.15778635778635774
266.4,0.1577005577005577
266.417,0.15761475761475763
266.426,0.15752895752895757
266.467,0.1574431574431574
266.494,0.15735735735735734
266.514,0.15727155727155728
266.549,0.15718575718575722
266.564,0.15709995709995705
266.585,0.157014157014157
266.586,0.15692835692835694
266.615,0.15684255684255688
266.679,0.1567567567567567
266.81,0.15667095667095665
267.143,0.1565851565851566
267.151,0.15649935649935653
267.206,0.15641355641355636
267.215,0.1563277563277563
267.336,0.15624195624195625
267.344,0.1561561561561562
267.357,0.15607035607035602
267.46,0.15598455598455596
267.465,0.1558987558987559
267.479,0.15581295581295584
267.498,0.15572715572715568
267.532,0.15564135564135562
267.664,0.15555555555555556
267.743,0.1554697554697555
267.759,0.15538395538395533
267.819,0.15529815529815527
267.879,0.1552123552123552
267.926,0.15512655512655515
268.011,0.1550407550407551
268.026,0.15495495495495493
268.096,0.15486915486915487
268.101,0.1547833547833548
268.137,0.15469755469755475
268.18,0.15461175461175458
268.228,0.15452595452595452
268.296,0.15444015444015446
268.441,0.1543543543543544
268.451,0.15426855426855424
268.524,0.15418275418275418
268.541,0.15409695409695412
268.697,0.15401115401115406
268.732,0.1539253539253539
268.769,0.15383955383955383
268.796,0.15375375375375377
268.859,0.15366795366795372
268.97,0.15358215358215355
269.008,0.1534963534963535
269.155,0.15341055341055343
269.199,0.15332475332475337
269.336,0.1532389532389532
269.35,0.15315315315315314
269.354,0.15306735306735308
269.387,0.15298155298155303
269.42,0.15289575289575286
269.447,0.1528099528099528
269.486,0.15272415272415274
269.563,0.15263835263835268
269.603,0.1525525525525525
269.672,0.15246675246675245
269.91,0.1523809523809524
269.918,0.15229515229515234
270.04,0.15220935220935217
270.201,0.1521235521235521
270.257,0.15203775203775205
270.346,0.151951951951952
270.415,0.15186615186615182
270.529,0.15178035178035176
270.532,0.1516945516945517
270.555,0.15160875160875165
270.591,0.15152295152295148
270.721,0.15143715143715142
270.811,0.15135135135135136
270.888,0.1512655512655513
270.957,0.15117975117975113
271.044,0.15109395109395107
271.128,0.15100815100815101
271.207,0.15092235092235096
271.215,0.1508365508365508
271.221,0.15075075075075073
271.321,0.15066495066495067
271.34,0.1505791505791506
271.433,0.15049335049335044
271.554,0.15040755040755038
271.598,0.15032175032175032
271.6,0.15023595023595027
271.634,0.1501501501501501
271.828,0.15006435006435004
271.86,0.14997854997854998
271.875,0.14989274989274992
271.93,0.14980694980694975
271.933,0.1497211497211497
272.16,0.14963534963534963
272.238,0.14954954954954958
272.288,0.14946374946374952
272.337,0.14937794937794935
272.38,0.1492921492921493
272.525,0.14920634920634923
272.542,0.14912054912054917
272.594,0.149034749034749
272.596,0.14894894894894894
272.726,0.1488631488631489
272.846,0.14877734877734883
272.913,0.14869154869154866
272.963,0.1486057486057486
272.991,0.14851994851994854
273.043,0.14843414843414848
273.046,0.1483483483483483
273.047,0.14826254826254825
273.053,0.1481767481767482
273.065,0.14809094809094814
273.292,0.14800514800514797
273.397,0.1479193479193479
273.608,0.14783354783354785
273.71,0.1477477477477478
273.728,0.14766194766194762
273.787,0.14757614757614756
273.938,0.1474903474903475
274.049,0.14740454740454745
274.097,0.14723294723294722
274.161,0.14714714714714716
274.232,0.1470613470613471
274.261,0.14697554697554693
274.279,0.14688974688974687
274.352,0.14680394680394682
274.386,0.14671814671814676
274.463,0.1466323466323466
274.662,0.14654654654654653
274.745,0.14646074646074647
274.855,0.1463749463749464
275.008,0.14628914628914624
275.061,0.14620334620334619
275.138,0.14611754611754613
275.194,0.14603174603174607
275.235,0.1459459459459459
275.253,0.14586014586014584
275.463,0.14577434577434578
275.48,0.14568854568854572
275.552,0.14560274560274555
275.555,0.1455169455169455
275.576,0.14543114543114544
275.577,0.14534534534534538
275.599,0.1452595452595452
275.657,0.14517374517374515
275.665,0.1450879450879451
275.689,0.14500214500214503
275.843,0.14491634491634486
275.928,0.1448305448305448
275.944,0.14474474474474475
276.065,0.1446589446589447
276.087,0.14457314457314452
276.205,0.14448734448734446
276.261,0.1444015444015444
276.349,0.14431574431574434
276.365,0.14422994422994428
276.447,0.14414414414414412
276.583,0.14405834405834406
276.594,0.143972543972544
276.707,0.14388674388674394
276.764,0.14380094380094377
276.824,0.1437151437151437
276.954,0.14362934362934365
277.053,0.1435435435435436
277.146,0.14345774345774343
277.237,0.14337194337194337
277.294,0.1432861432861433
277.378,0.14320034320034325
277.431,0.14311454311454308
277.466,0.14302874302874302
277.56,0.14294294294294296
277.59,0.1428571428571429
277.591,0.14277134277134274
277.633,0.14268554268554268
277.741,0.14259974259974262
277.808,0.14251394251394256
277.868,0.1424281424281424
278.019,0.14234234234234233
278.037,0.14225654225654227
278.059,0.14217074217074221
278.073,0.14208494208494205
278.085,0.141999141999142
278.158,0.14191334191334193
278.195,0.14182754182754187
278.229,0.1417417417417417
278.267,0.14165594165594164
278.275,0.14157014157014158
278.34,0.14148434148434152
278.401,0.14139854139854136
278.424,0.1413127413127413
278.471,0.14122694122694124
278.549,0.14114114114114118
278.657,0.141055341055341
278.897,0.14096954096954095
279.011,0.1408837408837409
279.091,0.14079794079794083
279.167,0.14071214071214067
279.169,0.1406263406263406
279.242,0.14054054054054055
279.41,0.1404547404547405
279.442,0.14036894036894032
279.558,0.14028314028314026
279.634,0.1401973401973402
279.719,0.14011154011154014
279.897,0.14002574002573998
280.101,0.13993993993993992
280.228,0.13985413985413986
280.449,0.1397683397683398
280.459,0.13968253968253963
280.577,0.13959673959673957
280.631,0.1395109395109395
280.664,0.13942513942513945
280.746,0.13933933933933929
280.804,0.13925353925353923
280.85,0.13916773916773917
280.86,0.1390819390819391
280.916,0.13899613899613905
280.975,0.13891033891033888
280.982,0.13882453882453882
280.986,0.13873873873873876
281.022,0.1386529386529387
281.073,0.13856713856713854
281.171,0.13848133848133848
281.268,0.13839553839553842
281.276,0.13830973830973836
281.29,0.1382239382239382
281.317,0.13813813813813813
281.324,0.13805233805233807
281.537,0.13796653796653802
281.539,0.13788073788073785
281.626,0.1377949377949378
281.658,0.13770913770913773
281.706,0.13762333762333767
281.731,0.1375375375375375
281.801,0.13745173745173744
281.803,0.13736593736593739
281.807,0.13728013728013733
281.884,0.13719433719433716
281.908,0.1371085371085371
281.948,0.13702273702273704
281.976,0.13693693693693698
282.09,0.1368511368511368
282.118,0.13676533676533675
282.468,0.1366795366795367
282.538,0.13659373659373664
282.6,0.13650793650793647
282.686,0.1364221364221364
282.717,0.13633633633633635
282.746,0.1362505362505363
282.761,0.13616473616473612
282.897,0.13607893607893606
282.953,0.135993135993136
283.096,0.13590733590733595
283.119,0.13582153582153578
283.199,0.13573573573573572
283.245,0.13564993564993566
283.321,0.1355641355641356
283.342,0.13547833547833543
283.482,0.13539253539253537
283.527,0.13530673530673532
283.671,0.13522093522093526
283.689,0.1351351351351351
283.701,0.13504933504933503
283.71,0.13496353496353497
283.857,0.1348777348777349
284.108,0.13479193479193474
284.132,0.13470613470613468
284.141,0.13462033462033463
284.193,0.13453453453453457
284.202,0.1344487344487344
284.276,0.13436293436293434
284.279,0.13427713427713428
284.301,0.13419133419133422
284.351,0.13410553410553405
284.353,0.134019734019734
284.356,0.13393393393393394
284.414,0.13384813384813388
284.533,0.1337623337623337
284.587,0.13367653367653365
284.625,0.1335907335907336
284.698,0.13350493350493353
284.726,0.13341913341913347
284.744,0.1333333333333333
284.811,0.13324753324753325
284.864,0.1331617331617332
284.948,0.13307593307593313
284.955,0.13299013299013296
285.0,0.1329043329043329
285.034,0.13281853281853284
285.047,0.13273273273273278
285.108,0.1326469326469326
285.126,0.13256113256113256
285.249,0.1324753324753325
285.282,0.13238953238953244
285.286,0.13230373230373227
285.299,0.1322179322179322
285.478,0.13213213213213215
285.645,0.1320463320463321
285.709,0.13196053196053192
285.718,0.13187473187473187
285.772,0.1317889317889318
285.831,0.13170313170313175
285.857,0.13161733161733158
285.899,0.13153153153153152
286.047,0.13144573144573146
286.048,0.1313599313599314
286.054,0.13127413127413123
286.269,0.13118833118833118
286.283,0.13110253110253112
286.291,0.13101673101673106
286.298,0.1309309309309309
286.319,0.13084513084513083
286.328,0.13075933075933077
286.35,0.1306735306735307
286.384,0.13058773058773054
286.423,0.13050193050193049
286.664,0.13041613041613043
