binned_distance,binned_rtt,count
8950.0,394.5,5
8950.0,397.5,7
8950.0,400.5,12
8950.0,403.5,7
8950.0,406.5,7
8950.0,409.5,3
8950.0,412.5,5
8950.0,415.5,5
8950.0,418.5,8
8950.0,421.5,11
8950.0,424.5,14
8950.0,427.5,35
8950.0,430.5,40
8950.0,433.5,36
8950.0,436.5,51
8950.0,439.5,45
8950.0,442.5,54
8950.0,445.5,50
8950.0,448.5,32
8950.0,451.5,18
8950.0,454.5,20
8950.0,457.5,16
8950.0,460.5,12
8950.0,463.5,12
8950.0,466.5,15
8950.0,469.5,8
8950.0,472.5,10
8950.0,475.5,8
8950.0,478.5,9
8950.0,481.5,9
8950.0,484.5,7
8950.0,487.5,8
8950.0,490.5,6
8950.0,493.5,6
8950.0,496.5,5
8950.0,499.5,12
8950.0,502.5,5
8950.0,505.5,3
8950.0,508.5,1
8950.0,523.5,2
8950.0,538.5,1
8950.0,544.5,1
8950.0,547.5,1
8950.0,550.5,1
8950.0,553.5,1
8950.0,565.5,1
8950.0,571.5,1
8950.0,586.5,1
8950.0,592.5,1
8950.0,601.5,1
8950.0,655.5,1
8950.0,670.5,1
8950.0,715.5,1
8950.0,868.5,1
8950.0,889.5,1
8950.0,952.5,1
8950.0,1186.5,1
8950.0,1366.5,1
8950.0,1456.5,1
8950.0,1714.5,1
8950.0,1720.5,1
8950.0,1762.5,1
8950.0,1765.5,1
8950.0,1774.5,1
8950.0,1798.5,1
8950.0,1804.5,1
8950.0,1825.5,1
8950.0,1834.5,1
8950.0,2044.5,1
8950.0,2224.5,1
8950.0,2389.5,1
8950.0,2428.5,1
8950.0,2497.5,1
8950.0,2842.5,1
8950.0,2935.5,1
8950.0,3202.5,1
8950.0,4630.5,1
8950.0,15367.5,1
9050.0,199.5,7
9050.0,202.5,12
9050.0,205.5,18
9050.0,208.5,24
9050.0,211.5,51
9050.0,214.5,82
9050.0,217.5,96
9050.0,220.5,74
9050.0,223.5,76
9050.0,226.5,50
9050.0,229.5,34
9050.0,232.5,31
9050.0,235.5,18
9050.0,238.5,22
9050.0,241.5,16
9050.0,244.5,12
9050.0,247.5,20
9050.0,250.5,15
9050.0,253.5,11
9050.0,256.5,31
9050.0,259.5,10
9050.0,262.5,9
9050.0,265.5,7
9050.0,268.5,6
9050.0,271.5,4
9050.0,274.5,10
9050.0,277.5,9
9050.0,280.5,2
9050.0,283.5,5
9050.0,286.5,10
9050.0,289.5,9
9050.0,292.5,8
9050.0,295.5,6
9050.0,298.5,4
9050.0,301.5,3
9050.0,304.5,2
9050.0,307.5,1
9050.0,310.5,4
9050.0,313.5,1
9050.0,316.5,18
9050.0,319.5,11
9050.0,322.5,4
9050.0,325.5,9
9050.0,328.5,15
9050.0,331.5,10
9050.0,334.5,9
9050.0,337.5,4
9050.0,340.5,13
9050.0,343.5,6
9050.0,346.5,6
9050.0,349.5,8
9050.0,352.5,10
9050.0,355.5,17
9050.0,358.5,30
9050.0,361.5,26
9050.0,364.5,49
9050.0,367.5,35
9050.0,370.5,69
9050.0,373.5,43
9050.0,376.5,34
9050.0,379.5,36
9050.0,382.5,29
9050.0,385.5,36
9050.0,388.5,25
9050.0,391.5,52
9050.0,394.5,35
9050.0,397.5,36
9050.0,400.5,21
9050.0,403.5,27
9050.0,406.5,36
9050.0,409.5,32
9050.0,412.5,53
9050.0,415.5,108
9050.0,418.5,77
9050.0,421.5,77
9050.0,424.5,110
9050.0,427.5,81
9050.0,430.5,87
9050.0,433.5,110
9050.0,436.5,118
9050.0,439.5,121
9050.0,442.5,130
9050.0,445.5,141
9050.0,448.5,115
9050.0,451.5,128
9050.0,454.5,122
9050.0,457.5,131
9050.0,460.5,116
9050.0,463.5,92
9050.0,466.5,98
9050.0,469.5,71
9050.0,472.5,108
9050.0,475.5,83
9050.0,478.5,72
9050.0,481.5,43
9050.0,484.5,59
9050.0,487.5,41
9050.0,490.5,51
9050.0,493.5,28
9050.0,496.5,44
9050.0,499.5,35
9050.0,502.5,21
9050.0,505.5,25
9050.0,508.5,28
9050.0,511.5,15
9050.0,514.5,22
9050.0,517.5,23
9050.0,520.5,26
9050.0,523.5,12
9050.0,526.5,18
9050.0,529.5,11
9050.0,532.5,15
9050.0,535.5,17
9050.0,538.5,16
9050.0,541.5,13
9050.0,544.5,13
9050.0,547.5,11
9050.0,550.5,12
9050.0,553.5,10
9050.0,556.5,5
9050.0,559.5,4
9050.0,562.5,5
9050.0,565.5,6
9050.0,568.5,4
9050.0,571.5,2
9050.0,574.5,5
9050.0,577.5,2
9050.0,580.5,5
9050.0,583.5,6
9050.0,586.5,3
9050.0,589.5,1
9050.0,592.5,5
9050.0,595.5,3
9050.0,601.5,3
9050.0,604.5,2
9050.0,607.5,4
9050.0,613.5,2
9050.0,616.5,2
9050.0,619.5,2
9050.0,622.5,2
9050.0,625.5,2
9050.0,628.5,1
9050.0,631.5,1
9050.0,634.5,1
9050.0,637.5,1
9050.0,646.5,1
9050.0,649.5,2
9050.0,652.5,1
9050.0,670.5,1
9050.0,739.5,1
9050.0,1006.5,1
9050.0,1066.5,1
9050.0,1291.5,1
9050.0,1375.5,1
9050.0,1519.5,1
9050.0,1618.5,1
9050.0,1714.5,1
9050.0,1741.5,1
9050.0,1756.5,1
9050.0,1783.5,1
9050.0,1786.5,1
9050.0,1954.5,1
9050.0,2281.5,1
9050.0,2299.5,1
9050.0,2533.5,1
9050.0,5872.5,1
9050.0,8716.5,1
9150.0,193.5,1
9150.0,196.5,2
9150.0,199.5,3
9150.0,202.5,4
9150.0,205.5,30
9150.0,208.5,90
9150.0,211.5,91
9150.0,214.5,102
9150.0,217.5,90
9150.0,220.5,89
9150.0,223.5,91
9150.0,226.5,86
9150.0,229.5,79
9150.0,232.5,49
9150.0,235.5,42
9150.0,238.5,40
9150.0,241.5,30
9150.0,244.5,26
9150.0,247.5,12
9150.0,250.5,23
9150.0,253.5,10
9150.0,256.5,15
9150.0,259.5,12
9150.0,262.5,6
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,3
9150.0,274.5,9
9150.0,277.5,6
9150.0,280.5,12
9150.0,286.5,2
9150.0,289.5,4
9150.0,292.5,14
9150.0,295.5,9
9150.0,298.5,5
9150.0,301.5,8
9150.0,304.5,7
9150.0,307.5,4
9150.0,310.5,3
9150.0,313.5,4
9150.0,316.5,3
9150.0,319.5,6
9150.0,322.5,3
9150.0,325.5,3
9150.0,328.5,5
9150.0,331.5,10
9150.0,334.5,15
9150.0,337.5,12
9150.0,340.5,15
9150.0,343.5,3
9150.0,346.5,9
9150.0,349.5,11
9150.0,352.5,9
9150.0,355.5,6
9150.0,358.5,9
9150.0,361.5,9
9150.0,364.5,21
9150.0,367.5,11
9150.0,370.5,14
9150.0,373.5,12
9150.0,376.5,22
9150.0,379.5,12
9150.0,382.5,8
9150.0,385.5,16
9150.0,388.5,13
9150.0,391.5,13
9150.0,394.5,6
9150.0,397.5,9
9150.0,400.5,6
9150.0,403.5,7
9150.0,406.5,2
9150.0,409.5,3
9150.0,412.5,5
9150.0,415.5,4
9150.0,418.5,3
9150.0,421.5,1
9150.0,424.5,2
9150.0,427.5,1
9150.0,430.5,1
9150.0,433.5,1
9150.0,436.5,2
9150.0,442.5,2
9150.0,448.5,1
9150.0,451.5,2
9150.0,454.5,1
9150.0,460.5,2
9150.0,463.5,1
9150.0,466.5,3
9150.0,469.5,1
9150.0,472.5,2
9150.0,475.5,2
9150.0,478.5,1
9150.0,481.5,1
9150.0,484.5,1
9150.0,487.5,4
9150.0,490.5,1
9150.0,493.5,3
9150.0,496.5,1
9150.0,505.5,2
9150.0,508.5,3
9150.0,511.5,1
9150.0,514.5,1
9150.0,523.5,1
9150.0,547.5,1
9150.0,559.5,1
9150.0,562.5,1
9150.0,598.5,1
9150.0,604.5,1
9150.0,619.5,1
9150.0,679.5,1
9150.0,748.5,1
9150.0,781.5,1
9150.0,946.5,1
9150.0,955.5,1
9150.0,1000.5,1
9150.0,1006.5,1
9150.0,1207.5,1
9150.0,1516.5,1
9150.0,1630.5,1
9150.0,1723.5,1
9150.0,1747.5,1
9150.0,1753.5,1
9150.0,1756.5,5
9150.0,1759.5,2
9150.0,1768.5,1
9150.0,1825.5,1
9150.0,1837.5,1
9150.0,1945.5,1
9150.0,2227.5,1
9150.0,2338.5,1
9150.0,2341.5,1
9150.0,2521.5,1
9150.0,2569.5,1
9150.0,5359.5,1
9150.0,12367.5,1
9250.0,196.5,1
9250.0,199.5,3
9250.0,202.5,1
9250.0,205.5,8
9250.0,208.5,10
9250.0,211.5,24
9250.0,214.5,30
9250.0,217.5,56
9250.0,220.5,55
9250.0,223.5,64
9250.0,226.5,65
9250.0,229.5,92
9250.0,232.5,61
9250.0,235.5,61
9250.0,238.5,55
9250.0,241.5,40
9250.0,244.5,29
9250.0,247.5,27
9250.0,250.5,14
9250.0,253.5,3
9250.0,256.5,7
9250.0,259.5,12
9250.0,262.5,6
9250.0,265.5,6
9250.0,268.5,1
9250.0,271.5,2
9250.0,274.5,3
9250.0,277.5,1
9250.0,280.5,2
9250.0,283.5,3
9250.0,289.5,2
9250.0,292.5,1
9250.0,295.5,6
9250.0,298.5,5
9250.0,301.5,3
9250.0,304.5,10
9250.0,307.5,8
9250.0,310.5,6
9250.0,313.5,9
9250.0,316.5,4
9250.0,319.5,4
9250.0,322.5,4
9250.0,325.5,4
9250.0,328.5,2
9250.0,331.5,4
9250.0,334.5,4
9250.0,337.5,12
9250.0,340.5,6
9250.0,343.5,14
9250.0,346.5,8
9250.0,349.5,8
9250.0,352.5,11
9250.0,355.5,6
9250.0,358.5,6
9250.0,361.5,16
9250.0,364.5,23
9250.0,367.5,14
9250.0,370.5,16
9250.0,373.5,19
9250.0,376.5,10
9250.0,379.5,21
9250.0,382.5,16
9250.0,385.5,17
9250.0,388.5,9
9250.0,391.5,14
9250.0,394.5,6
9250.0,397.5,14
9250.0,400.5,14
9250.0,403.5,24
9250.0,406.5,13
9250.0,409.5,15
9250.0,412.5,10
9250.0,415.5,13
9250.0,418.5,11
9250.0,421.5,14
9250.0,424.5,7
9250.0,427.5,10
9250.0,430.5,5
9250.0,433.5,3
9250.0,436.5,2
9250.0,439.5,7
9250.0,442.5,2
9250.0,448.5,5
9250.0,451.5,5
9250.0,454.5,3
9250.0,457.5,5
9250.0,460.5,3
9250.0,463.5,1
9250.0,466.5,3
9250.0,469.5,3
9250.0,472.5,1
9250.0,475.5,3
9250.0,481.5,5
9250.0,484.5,4
9250.0,487.5,2
9250.0,493.5,1
9250.0,514.5,2
9250.0,541.5,1
9250.0,556.5,1
9250.0,559.5,1
9250.0,586.5,1
9250.0,622.5,2
9250.0,664.5,1
9250.0,838.5,1
9250.0,1714.5,1
9250.0,1729.5,1
9250.0,1840.5,1
9250.0,1876.5,1
9250.0,1909.5,1
9250.0,1951.5,1
9250.0,2215.5,1
9250.0,2224.5,1
9250.0,2242.5,1
9250.0,3217.5,1
9250.0,3358.5,1
9350.0,199.5,1
9350.0,202.5,3
9350.0,205.5,6
9350.0,208.5,21
9350.0,211.5,38
9350.0,214.5,73
9350.0,217.5,77
9350.0,220.5,89
9350.0,223.5,67
9350.0,226.5,86
9350.0,229.5,92
9350.0,232.5,54
9350.0,235.5,33
9350.0,238.5,20
9350.0,241.5,10
9350.0,244.5,14
9350.0,247.5,17
9350.0,250.5,4
9350.0,253.5,4
9350.0,256.5,3
9350.0,259.5,2
9350.0,262.5,1
9350.0,268.5,1
9350.0,277.5,2
9350.0,283.5,2
9350.0,286.5,2
9350.0,289.5,2
9350.0,292.5,2
9350.0,295.5,1
9350.0,301.5,1
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,4
9350.0,313.5,1
9350.0,316.5,4
9350.0,319.5,1
9350.0,322.5,3
9350.0,325.5,3
9350.0,331.5,2
9350.0,334.5,2
9350.0,337.5,5
9350.0,340.5,2
9350.0,343.5,8
9350.0,346.5,8
9350.0,349.5,7
9350.0,352.5,2
9350.0,355.5,4
9350.0,358.5,9
9350.0,361.5,6
9350.0,364.5,4
9350.0,367.5,3
9350.0,370.5,4
9350.0,373.5,8
9350.0,376.5,5
9350.0,379.5,8
9350.0,382.5,3
9350.0,385.5,4
9350.0,388.5,4
9350.0,391.5,3
9350.0,394.5,8
9350.0,400.5,1
9350.0,403.5,1
9350.0,406.5,1
9350.0,415.5,1
9350.0,418.5,3
9350.0,421.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,430.5,3
9350.0,433.5,2
9350.0,436.5,5
9350.0,439.5,4
9350.0,442.5,8
9350.0,445.5,1
9350.0,448.5,1
9350.0,451.5,5
9350.0,454.5,2
9350.0,457.5,9
9350.0,460.5,11
9350.0,463.5,3
9350.0,466.5,8
9350.0,469.5,3
9350.0,475.5,4
9350.0,478.5,7
9350.0,481.5,1
9350.0,484.5,3
9350.0,490.5,3
9350.0,493.5,1
9350.0,496.5,1
9350.0,505.5,1
9350.0,565.5,1
9350.0,646.5,1
9350.0,664.5,1
9350.0,694.5,1
9350.0,952.5,1
9350.0,1030.5,1
9350.0,1072.5,1
9350.0,1258.5,1
9350.0,1444.5,1
9350.0,1492.5,1
9350.0,1711.5,1
9350.0,1714.5,1
9350.0,1723.5,2
9350.0,1732.5,1
9350.0,1747.5,1
9350.0,1750.5,1
9350.0,1759.5,1
9350.0,1762.5,1
9350.0,1783.5,1
9350.0,1789.5,1
9350.0,1792.5,1
9350.0,1981.5,1
9350.0,2218.5,1
9350.0,2236.5,1
9350.0,2239.5,1
9350.0,2548.5,1
9350.0,3238.5,1
9450.0,112.5,1
9450.0,115.5,1
9450.0,193.5,1
9450.0,196.5,1
9450.0,199.5,25
9450.0,202.5,33
9450.0,205.5,88
9450.0,208.5,73
9450.0,211.5,137
9450.0,214.5,183
9450.0,217.5,111
9450.0,220.5,128
9450.0,223.5,108
9450.0,226.5,94
9450.0,229.5,69
9450.0,232.5,76
9450.0,235.5,75
9450.0,238.5,37
9450.0,241.5,26
9450.0,244.5,21
9450.0,247.5,15
9450.0,250.5,10
9450.0,253.5,4
9450.0,256.5,1
9450.0,259.5,6
9450.0,262.5,3
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,1
9450.0,274.5,2
9450.0,277.5,5
9450.0,280.5,1
9450.0,283.5,3
9450.0,286.5,6
9450.0,289.5,1
9450.0,292.5,3
9450.0,295.5,13
9450.0,298.5,1
9450.0,301.5,7
9450.0,304.5,5
9450.0,307.5,4
9450.0,310.5,6
9450.0,313.5,3
9450.0,316.5,6
9450.0,319.5,8
9450.0,322.5,10
9450.0,325.5,5
9450.0,328.5,3
9450.0,331.5,9
9450.0,334.5,19
9450.0,337.5,9
9450.0,340.5,16
9450.0,343.5,26
9450.0,346.5,10
9450.0,349.5,16
9450.0,352.5,7
9450.0,355.5,16
9450.0,358.5,11
9450.0,361.5,15
9450.0,364.5,16
9450.0,367.5,11
9450.0,370.5,17
9450.0,373.5,17
9450.0,376.5,20
9450.0,379.5,15
9450.0,382.5,13
9450.0,385.5,8
9450.0,388.5,9
9450.0,391.5,12
9450.0,394.5,15
9450.0,397.5,5
9450.0,400.5,6
9450.0,403.5,2
9450.0,406.5,5
9450.0,409.5,1
9450.0,412.5,3
9450.0,418.5,3
9450.0,421.5,2
9450.0,424.5,2
9450.0,427.5,5
9450.0,430.5,4
9450.0,433.5,2
9450.0,436.5,2
9450.0,439.5,3
9450.0,442.5,5
9450.0,445.5,7
9450.0,448.5,4
9450.0,451.5,8
9450.0,454.5,11
9450.0,457.5,5
9450.0,460.5,11
9450.0,463.5,5
9450.0,466.5,5
9450.0,469.5,6
9450.0,472.5,8
9450.0,475.5,1
9450.0,478.5,8
9450.0,481.5,4
9450.0,484.5,7
9450.0,487.5,4
9450.0,490.5,2
9450.0,493.5,3
9450.0,496.5,2
9450.0,499.5,2
9450.0,502.5,2
9450.0,511.5,1
9450.0,514.5,1
9450.0,520.5,1
9450.0,523.5,1
9450.0,526.5,1
9450.0,529.5,2
9450.0,532.5,1
9450.0,538.5,1
9450.0,541.5,1
9450.0,553.5,1
9450.0,676.5,1
9450.0,919.5,1
9450.0,1222.5,1
9450.0,1576.5,1
9450.0,1624.5,1
9450.0,1705.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1738.5,1
9450.0,1747.5,1
9450.0,1762.5,1
9450.0,1774.5,1
9450.0,1849.5,1
9450.0,2119.5,1
9450.0,2212.5,1
9450.0,2239.5,1
9450.0,2245.5,2
9450.0,2341.5,1
9450.0,2533.5,1
9450.0,2620.5,1
9450.0,2704.5,1
9450.0,2743.5,1
9450.0,5188.5,1
9450.0,8191.5,1
9550.0,43.5,1
9550.0,73.5,1
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,16
9550.0,202.5,27
9550.0,205.5,40
9550.0,208.5,101
9550.0,211.5,249
9550.0,214.5,235
9550.0,217.5,109
9550.0,220.5,98
9550.0,223.5,113
9550.0,226.5,142
9550.0,229.5,171
9550.0,232.5,150
9550.0,235.5,121
9550.0,238.5,67
9550.0,241.5,57
9550.0,244.5,25
9550.0,247.5,30
9550.0,250.5,21
9550.0,253.5,11
9550.0,256.5,14
9550.0,259.5,12
9550.0,262.5,4
9550.0,265.5,4
9550.0,268.5,5
9550.0,271.5,9
9550.0,274.5,23
9550.0,277.5,23
9550.0,280.5,20
9550.0,283.5,14
9550.0,286.5,8
9550.0,289.5,17
9550.0,292.5,33
9550.0,295.5,33
9550.0,298.5,31
9550.0,301.5,15
9550.0,304.5,17
9550.0,307.5,20
9550.0,310.5,14
9550.0,313.5,20
9550.0,316.5,24
9550.0,319.5,22
9550.0,322.5,14
9550.0,325.5,10
9550.0,328.5,11
9550.0,331.5,13
9550.0,334.5,17
9550.0,337.5,31
9550.0,340.5,26
9550.0,343.5,19
9550.0,346.5,29
9550.0,349.5,12
9550.0,352.5,14
9550.0,355.5,20
9550.0,358.5,20
9550.0,361.5,20
9550.0,364.5,12
9550.0,367.5,26
9550.0,370.5,16
9550.0,373.5,10
9550.0,376.5,21
9550.0,379.5,19
9550.0,382.5,12
9550.0,385.5,5
9550.0,388.5,8
9550.0,391.5,6
9550.0,394.5,6
9550.0,397.5,10
9550.0,400.5,5
9550.0,403.5,6
9550.0,406.5,5
9550.0,409.5,4
9550.0,412.5,2
9550.0,415.5,1
9550.0,418.5,2
9550.0,421.5,2
9550.0,430.5,4
9550.0,433.5,2
9550.0,436.5,4
9550.0,439.5,3
9550.0,442.5,1
9550.0,445.5,1
9550.0,448.5,3
9550.0,451.5,1
9550.0,454.5,3
9550.0,457.5,2
9550.0,460.5,3
9550.0,463.5,3
9550.0,466.5,6
9550.0,469.5,8
9550.0,472.5,3
9550.0,475.5,6
9550.0,478.5,5
9550.0,481.5,3
9550.0,487.5,10
9550.0,490.5,9
9550.0,493.5,3
9550.0,496.5,1
9550.0,499.5,4
9550.0,502.5,6
9550.0,505.5,1
9550.0,508.5,4
9550.0,511.5,1
9550.0,514.5,2
9550.0,520.5,1
9550.0,523.5,3
9550.0,526.5,1
9550.0,529.5,2
9550.0,532.5,1
9550.0,541.5,1
9550.0,544.5,2
9550.0,547.5,1
9550.0,550.5,1
9550.0,553.5,2
9550.0,556.5,1
9550.0,574.5,1
9550.0,589.5,1
9550.0,913.5,1
9550.0,1024.5,1
9550.0,1054.5,1
9550.0,1324.5,1
9550.0,1354.5,1
9550.0,1705.5,1
9550.0,1708.5,1
9550.0,1711.5,3
9550.0,1723.5,1
9550.0,1735.5,1
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1750.5,2
9550.0,1753.5,1
9550.0,1768.5,1
9550.0,1771.5,1
9550.0,1789.5,1
9550.0,1810.5,1
9550.0,1813.5,1
9550.0,1816.5,1
9550.0,1825.5,1
9550.0,1831.5,1
9550.0,1837.5,1
9550.0,1873.5,1
9550.0,1876.5,1
9550.0,1888.5,1
9550.0,1900.5,1
9550.0,1939.5,1
9550.0,1963.5,1
9550.0,2218.5,1
9550.0,2221.5,2
9550.0,2227.5,1
9550.0,2275.5,1
9550.0,2302.5,1
9550.0,2308.5,1
9550.0,2356.5,1
9550.0,2410.5,1
9550.0,2416.5,1
9550.0,2494.5,1
9550.0,2518.5,1
9550.0,2548.5,1
9550.0,2683.5,1
9550.0,2686.5,1
9550.0,3361.5,1
9550.0,5914.5,1
9550.0,22465.5,1
9550.0,23962.5,1
9550.0,32293.5,1
9650.0,184.5,8
9650.0,187.5,12
9650.0,190.5,8
9650.0,193.5,2
9650.0,196.5,3
9650.0,199.5,1
9650.0,202.5,3
9650.0,205.5,6
9650.0,208.5,6
9650.0,211.5,9
9650.0,214.5,6
9650.0,217.5,5
9650.0,220.5,14
9650.0,223.5,10
9650.0,226.5,11
9650.0,229.5,20
9650.0,232.5,15
9650.0,235.5,14
9650.0,238.5,19
9650.0,241.5,12
9650.0,244.5,10
9650.0,247.5,8
9650.0,250.5,3
9650.0,253.5,2
9650.0,259.5,1
9650.0,262.5,2
9650.0,265.5,1
9650.0,271.5,2
9650.0,274.5,2
9650.0,277.5,3
9650.0,280.5,1
9650.0,286.5,2
9650.0,289.5,6
9650.0,292.5,14
9650.0,295.5,8
9650.0,298.5,9
9650.0,301.5,15
9650.0,304.5,77
9650.0,307.5,109
9650.0,310.5,167
9650.0,313.5,209
9650.0,316.5,219
9650.0,319.5,139
9650.0,322.5,85
9650.0,325.5,28
9650.0,328.5,24
9650.0,331.5,14
9650.0,334.5,5
9650.0,337.5,14
9650.0,340.5,8
9650.0,343.5,12
9650.0,346.5,7
9650.0,349.5,16
9650.0,352.5,10
9650.0,355.5,6
9650.0,358.5,8
9650.0,361.5,12
9650.0,364.5,6
9650.0,367.5,8
9650.0,370.5,11
9650.0,373.5,11
9650.0,376.5,5
9650.0,382.5,3
9650.0,385.5,7
9650.0,388.5,6
9650.0,391.5,6
9650.0,394.5,8
9650.0,397.5,6
9650.0,400.5,5
9650.0,403.5,14
9650.0,406.5,6
9650.0,409.5,3
9650.0,412.5,4
9650.0,415.5,4
9650.0,418.5,3
9650.0,421.5,3
9650.0,424.5,5
9650.0,427.5,4
9650.0,430.5,4
9650.0,433.5,5
9650.0,436.5,7
9650.0,439.5,4
9650.0,442.5,12
9650.0,445.5,28
9650.0,448.5,104
9650.0,451.5,178
9650.0,454.5,237
9650.0,457.5,230
9650.0,460.5,222
9650.0,463.5,182
9650.0,466.5,209
9650.0,469.5,168
9650.0,472.5,185
9650.0,475.5,158
9650.0,478.5,158
9650.0,481.5,155
9650.0,484.5,117
9650.0,487.5,96
9650.0,490.5,61
9650.0,493.5,62
9650.0,496.5,39
9650.0,499.5,28
9650.0,502.5,18
9650.0,505.5,10
9650.0,508.5,10
9650.0,511.5,9
9650.0,514.5,5
9650.0,517.5,5
9650.0,523.5,2
9650.0,526.5,2
9650.0,529.5,2
9650.0,532.5,1
9650.0,538.5,1
9650.0,547.5,2
9650.0,559.5,1
9650.0,562.5,1
9650.0,565.5,2
9650.0,586.5,1
9650.0,589.5,1
9650.0,595.5,1
9650.0,610.5,1
9650.0,679.5,1
9650.0,697.5,1
9650.0,718.5,1
9650.0,796.5,1
9650.0,802.5,1
9650.0,814.5,1
9650.0,901.5,1
9650.0,907.5,1
9650.0,928.5,1
9650.0,943.5,1
9650.0,1198.5,1
9650.0,1312.5,1
9650.0,1456.5,1
9650.0,1555.5,1
9650.0,1651.5,1
9650.0,1729.5,1
9650.0,1762.5,1
9650.0,1807.5,1
9650.0,1810.5,2
9650.0,1813.5,3
9650.0,1816.5,4
9650.0,1819.5,3
9650.0,1822.5,1
9650.0,1825.5,1
9650.0,1828.5,1
9650.0,1852.5,1
9650.0,1942.5,1
9650.0,1945.5,1
9650.0,1951.5,2
9650.0,1957.5,4
9650.0,1960.5,5
9650.0,1963.5,4
9650.0,1966.5,2
9650.0,1972.5,3
9650.0,1975.5,2
9650.0,1978.5,3
9650.0,1981.5,1
9650.0,1984.5,1
9650.0,1987.5,2
9650.0,1990.5,2
9650.0,1993.5,1
9650.0,1996.5,1
9650.0,2014.5,1
9650.0,2023.5,1
9650.0,2230.5,1
9650.0,2323.5,1
9650.0,2476.5,1
9650.0,2482.5,1
9650.0,2485.5,1
9650.0,2491.5,1
9650.0,3202.5,1
9650.0,3478.5,1
9650.0,3487.5,1
9650.0,6058.5,1
9750.0,43.5,48
9750.0,58.5,1
9750.0,61.5,3
9750.0,64.5,1
9750.0,88.5,1
9750.0,112.5,1
9750.0,163.5,1
9750.0,181.5,2
9750.0,193.5,1
9750.0,196.5,5
9750.0,199.5,13
9750.0,202.5,106
9750.0,205.5,294
9750.0,208.5,208
9750.0,211.5,163
9750.0,214.5,138
9750.0,217.5,102
9750.0,220.5,71
9750.0,223.5,27
9750.0,226.5,32
9750.0,229.5,21
9750.0,232.5,40
9750.0,235.5,20
9750.0,238.5,26
9750.0,241.5,21
9750.0,244.5,9
9750.0,247.5,9
9750.0,250.5,4
9750.0,253.5,6
9750.0,256.5,19
9750.0,259.5,5
9750.0,262.5,1
9750.0,265.5,1
9750.0,271.5,3
9750.0,274.5,5
9750.0,277.5,5
9750.0,280.5,6
9750.0,283.5,2
9750.0,286.5,3
9750.0,289.5,9
9750.0,292.5,20
9750.0,295.5,12
9750.0,298.5,17
9750.0,301.5,16
9750.0,304.5,13
9750.0,307.5,11
9750.0,310.5,14
9750.0,313.5,28
9750.0,316.5,19
9750.0,319.5,14
9750.0,322.5,13
9750.0,325.5,11
9750.0,328.5,11
9750.0,331.5,12
9750.0,334.5,17
9750.0,337.5,9
9750.0,340.5,15
9750.0,343.5,11
9750.0,346.5,7
9750.0,349.5,12
9750.0,352.5,17
9750.0,355.5,15
9750.0,358.5,22
9750.0,361.5,9
9750.0,364.5,10
9750.0,367.5,7
9750.0,370.5,12
9750.0,373.5,6
9750.0,376.5,12
9750.0,379.5,13
9750.0,382.5,3
9750.0,385.5,3
9750.0,388.5,4
9750.0,391.5,4
9750.0,394.5,3
9750.0,397.5,5
9750.0,400.5,7
9750.0,403.5,2
9750.0,406.5,5
9750.0,409.5,1
9750.0,415.5,3
9750.0,418.5,1
9750.0,421.5,1
9750.0,424.5,2
9750.0,427.5,1
9750.0,430.5,2
9750.0,439.5,11
9750.0,442.5,5
9750.0,445.5,11
9750.0,448.5,14
9750.0,451.5,17
9750.0,454.5,11
9750.0,457.5,13
9750.0,460.5,13
9750.0,463.5,11
9750.0,466.5,7
9750.0,469.5,8
9750.0,472.5,8
9750.0,475.5,7
9750.0,478.5,6
9750.0,481.5,4
9750.0,484.5,6
9750.0,487.5,4
9750.0,490.5,2
9750.0,496.5,1
9750.0,499.5,1
9750.0,505.5,1
9750.0,508.5,1
9750.0,517.5,1
9750.0,538.5,1
9750.0,1039.5,1
9750.0,1747.5,1
9750.0,1810.5,1
9750.0,1828.5,1
9750.0,1831.5,1
9750.0,1846.5,1
9750.0,1963.5,1
9750.0,2212.5,1
9750.0,2224.5,1
9750.0,2365.5,1
9750.0,10543.5,1
9850.0,166.5,1
9850.0,193.5,1
9850.0,199.5,2
9850.0,202.5,7
9850.0,205.5,30
9850.0,208.5,27
9850.0,211.5,26
9850.0,214.5,21
9850.0,217.5,19
9850.0,220.5,21
9850.0,223.5,30
9850.0,226.5,35
9850.0,229.5,51
9850.0,232.5,53
9850.0,235.5,35
9850.0,238.5,25
9850.0,241.5,24
9850.0,244.5,14
9850.0,247.5,9
9850.0,250.5,5
9850.0,253.5,2
9850.0,256.5,2
9850.0,262.5,1
9850.0,274.5,1
9850.0,277.5,1
9850.0,283.5,1
9850.0,289.5,2
9850.0,292.5,2
9850.0,301.5,1
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,3
9850.0,313.5,2
9850.0,316.5,4
9850.0,319.5,3
9850.0,322.5,3
