column_number,name,first_trace_number,last_trace_number
22,none,1692,1704
22,4766,1705,1785
22,none,1786,1790
22,none,1791,1841
22,55020,1842,1842
22,none,1843,1864
22,43763,1865,1865
22,49540,1866,1866
22,49902,1867,1867
22,none,1868,1880
22,4837,1881,1881
22,none,1882,1908
22,42811,1909,1909
22,none,1910,1918
22,??,1919,1920
22,none,1921,1924
22,7029,1925,1925
22,none,1926,1926
22,none,1927,1930
22,21334,1931,1931
22,none,1932,1937
22,47331,1938,1938
22,none,1939,1968
22,15557,1969,1969
22,none,1970,1970
22,none,1971,1995
22,393249,1996,1996
22,none,1997,2040
22,20055,2041,2047
22,none,2048,2049
22,none,2050,2088
22,28573,2089,2090
22,none,2091,2091
22,28573,2092,2093
22,none,2094,2110
22,5410,2111,2112
22,none,2113,2164
22,21334,2165,2165
22,none,2166,2195
22,12912,2196,2196
22,none,2197,2203
22,33363,2204,2205
22,none,2206,2207
22,11096,2208,2208
22,3352,2209,2209
22,none,2210,2211
22,14265,2212,2212
22,none,2213,2514
22,9808,2515,2603
22,56047,2604,2619
22,24445,2620,2632
22,56044,2633,2638
22,132525,2639,2643
22,38019,2644,2645
22,none,2646,2704
22,56042,2705,2711
22,??,2712,2712
22,none,2713,2751
22,132525,2752,2753
22,24445,2754,2754
22,56044,2755,2755
22,9394,2756,2756
22,none,2757,2765
22,132510,2766,2766
22,24445,2767,2767
22,56040,2768,2768
22,none,2769,2849
22,9808,2850,2877
22,56044,2878,2882
22,none,2883,2896
22,??,2897,2897
22,none,2898,2913
22,9808,2914,2915
22,9808,2916,2916
22,none,2917,2917
22,9808,2918,2926
22,24445,2927,2927
22,none,2928,2929
22,??,2930,2930
22,none,2931,2931
22,24445,2932,2932
22,none,2933,2944
22,58453,2945,2945
22,??,2946,2946
22,none,2947,2950
22,9808,2951,2955
22,56044,2956,2958
22,none,2959,2960
22,none,2961,2970
22,9808,2971,2971
22,none,2972,2978
22,3801,2979,2979
22,none,2980,2987
22,11814,2988,2990
22,none,2991,2992
22,none,2993,3034
22,7122,3035,3039
22,none,3040,3042
22,6327,3043,3043
22,none,3044,3050
22,??,3051,3051
22,none,3052,3052
22,none,3053,3055
22,14230,3056,3056
22,none,3057,3110
22,11814,3111,3112
22,none,3113,3154
22,4837,3155,3166
22,none,3167,3168
22,4808,3169,3169
22,17962,3170,3170
22,none,3171,3189
22,28573,3190,3190
22,none,3191,3222
22,5410,3223,3225
22,none,3226,3226
22,none,3227,3243
22,22684,3244,3244
22,none,3245,3282
22,8048,3283,3285
22,none,3286,3324
22,8412,3325,3325
22,none,3326,3352
22,8151,3353,3353
22,none,3354,3539
22,33091,3540,3540
22,none,3541,3557
22,15102,3558,3558
22,396374,3559,3559
22,none,3560,3661
22,3301,3662,3662
22,none,3663,3664
22,none,3665,3696
22,210901,3697,3697
22,none,3698,3784
22,7473,3785,3788
22,3758,3789,3791
22,none,3792,3792
22,3758,3793,3793
22,??,3794,3795
22,none,3796,3796
22,3758,3797,3797
22,none,3798,3799
22,4804,3800,3801
22,none,3802,3804
22,9506,3805,3805
22,none,3806,3806
22,none,3807,3814
22,4804,3815,3815
22,none,3816,3834
22,32787,3835,3835
22,64098,3836,3836
22,none,3837,3846
22,9506,3847,3847
22,none,3848,4132
22,42926,4133,4133
22,none,4134,4151
22,14522,4152,4152
22,none,4153,4168
22,20312,4169,4169
22,none,4170,4171
22,none,4172,4266
22,13489,4267,4267
22,none,4268,4271
22,27831,4272,4272
22,none,4273,4316
22,8412,4317,4318
22,none,4319,4319
22,none,4320,4378
22,11404,4379,4382
22,32522,4383,4384
22,14589,4385,4385
22,none,4386,4390
22,none,4391,4406
22,7539,4407,4407
22,none,4408,4408
22,none,4409,4409
22,18182,4410,4410
22,none,4411,4498
22,35819,4499,4500
22,none,4501,4501
22,5080,4502,4502
22,none,4503,4504
22,none,4505,4610
22,63956,4611,4611
22,38172,4612,4612
22,none,4613,4618
22,20001,4619,4621
22,32480,4622,4623
22,none,4624,4624
22,none,4625,4626
22,10796,4627,4627
22,none,4628,4680
22,19850,4681,4681
22,21949,4682,4682
22,12093,4683,4683
22,none,4684,4696
22,??,4697,4697
22,none,4698,4750
22,28573,4751,4751
22,28573,4752,4752
22,none,4753,4810
22,7922,4811,4812
22,none,4813,4862
22,10076,4863,4863
22,none,4864,4868
22,8048,4869,4869
22,none,4870,5740
22,4837,5741,6069
22,none,6070,6109
22,none,6110,6113
22,??,6114,6114
22,none,6115,6115
22,??,6116,6116
22,none,6117,6462
22,24139,6463,6464
22,none,6465,6468
22,4134,6469,6469
22,none,6470,6646
22,17962,6647,6649
22,none,6650,6652
22,none,6653,6653
22,??,6654,6654
22,none,6655,6655
22,17816,6656,6656
22,none,6657,6662
22,4808,6663,6668
22,55960,6669,6669
22,none,6670,6670
22,none,6671,6675
22,4808,6676,6678
22,55960,6679,6680
22,none,6681,6683
22,none,6684,6686
22,135629,6687,6694
22,17621,6695,6697
22,4812,6698,6698
22,none,6699,6699
22,none,6700,6776
22,4808,6777,6779
22,none,6780,6795
22,55960,6796,6796
22,7641,6797,6797
22,none,6798,6827
22,4808,6828,6829
22,none,6830,6830
22,55960,6831,6832
22,none,6833,6843
22,17962,6844,6844
22,none,6845,6845
22,none,6846,6848
22,4808,6849,6849
22,none,6850,6851
22,none,6852,6854
22,4808,6855,6855
22,17962,6856,6856
22,none,6857,6859
22,??,6860,6860
22,none,6861,6862
22,17816,6863,6863
22,none,6864,6902
22,4808,6903,6907
22,none,6908,6919
22,none,6920,6928
22,37963,6929,6930
22,none,6931,6942
22,138421,6943,6943
22,none,6944,6944
22,135629,6945,6945
22,none,6946,6993
22,7641,6994,6994
22,none,6995,6996
22,7922,6997,7598
22,none,7599,7666
22,none,7667,7835
22,2516,7836,7843
22,none,7844,7844
22,none,7845,7906
22,9824,7907,7908
22,none,7909,7909
22,none,7910,7955
22,131931,7956,7956
22,none,7957,8416
22,16509,8417,8417
22,??,8418,8418
22,none,8419,8424
22,16509,8425,8425
22,none,8426,8437
22,18108,8438,8439
22,none,8440,8447
22,12521,8448,8448
22,none,8449,8480
22,140637,8481,8481
22,none,8482,8488
22,4837,8489,8489
22,none,8490,8490
22,none,8491,8499
22,28573,8500,8500
22,none,8501,8594
22,15557,8595,8596
22,none,8597,8681
22,7552,8682,8682
22,none,8683,8683
22,4837,8684,8685
22,none,8686,8828
22,28573,8829,8829
22,none,8830,8844
22,9808,8845,8846
22,none,8847,8847
22,none,8848,8870
22,10145,8871,8871
22,none,8872,8957
22,12816,8958,8958
22,none,8959,9126
22,15557,9127,9129
22,none,9130,9267
22,4230,9268,9269
22,28573,9270,9270
22,27652,9271,9271
22,none,9272,9279
22,28573,9280,9280
22,none,9281,9282
22,none,9283,9450
22,7029,9451,9451
22,none,9452,9452
22,none,9453,9540
22,5410,9541,9544
22,none,9545,9606
22,9808,9607,9624
22,none,9625,9636
22,none,9637,9647
22,56048,9648,9649
22,none,9650,9651
22,none,9652,9668
22,1239,9669,9675
22,none,9676,9680
22,none,9681,9724
22,6325,9725,9726
22,none,9727,9785
22,4766,9786,9786
22,none,9787,9791
22,none,9792,9809
22,??,9810,9810
22,none,9811,9832
22,17421,9833,9833
22,none,9834,9928
22,3758,9929,9929
22,none,9930,10131
22,??,10132,10132
22,none,10133,10137
22,24506,10138,10138
22,none,10139,10150
22,??,10151,10151
22,none,10152,10153
22,20940,10154,10154
22,none,10155,10155
22,35994,10156,10156
22,63949,10157,10157
22,none,10158,10193
22,60068,10194,10194
22,none,10195,10221
22,13649,10222,10225
22,none,10226,10229
22,none,10230,10264
22,16246,10265,10266
22,none,10267,10344
22,11404,10345,10346
22,54858,10347,10347
22,none,10348,10383
22,46375,10384,10384
22,7065,10385,10385
22,none,10386,10386
22,none,10387,10427
22,4780,10428,10429
22,4780,10430,10430
22,none,10431,10492
22,714,10493,10493
22,none,10494,11690
22,7018,11691,11692
22,none,11693,11694
22,2688,11695,11695
22,none,11696,11750
22,16509,11751,11751
22,??,11752,11752
22,none,11753,11764
22,16509,11765,11766
22,none,11767,11798
22,37963,11799,11799
22,none,11800,11803
22,749,11804,11804
22,none,11805,11810
22,??,11811,11811
22,37963,11812,11812
22,none,11813,11840
22,7018,11841,11841
22,none,11842,11843
22,none,11844,11874
22,4812,11875,11875
22,none,11876,11894
22,??,11895,11895
22,none,11896,11903
22,45090,11904,11904
22,none,11905,11930
22,17429,11931,11932
22,none,11933,11976
22,4837,11977,12012
22,749,12013,12013
22,none,12014,12023
22,none,12024,12075
22,9808,12076,12076
22,none,12077,12104
22,6167,12105,12113
22,6167,12114,12115
22,22394,12116,12116
22,6167,12117,12117
22,none,12118,12198
22,36549,12199,12199
22,none,12200,12253
22,??,12254,12254
22,none,12255,12487
22,4837,12488,12521
22,none,12522,12527
22,none,12528,12599
22,4808,12600,12602
22,55960,12603,12604
22,none,12605,12605
22,none,12606,12610
22,4808,12611,12611
22,none,12612,12612
22,135629,12613,12613
22,20940,12614,12614
22,none,12615,12616
22,9808,12617,12617
22,none,12618,12627
22,4808,12628,12629
22,55960,12630,12630
22,none,12631,12632
22,4808,12633,12634
22,none,12635,12646
22,4808,12647,12648
22,7641,12649,12649
22,??,12650,12650
22,55960,12651,12651
22,none,12652,12664
22,6830,12665,12665
22,none,12666,12681
22,174,12682,12685
22,??,12686,12688
22,none,12689,12697
22,7018,12698,12718
22,196,12719,12719
22,none,12720,12729
22,none,12730,12733
22,2688,12734,12735
22,8030,12736,12736
22,none,12737,12767
22,7018,12768,12768
22,none,12769,12769
22,20057,12770,12770
22,none,12771,13405
22,9808,13406,13411
22,none,13412,13417
22,none,13418,13438
22,24444,13439,13440
22,none,13441,13444
22,none,13445,13452
22,24547,13453,13454
22,none,13455,13456
22,none,13457,13495
22,56046,13496,13497
22,none,13498,13499
22,none,13500,13530
22,9808,13531,13531
22,none,13532,13534
22,none,13535,13549
22,56041,13550,13551
22,none,13552,13552
22,none,13553,13559
22,24400,13560,13560
22,none,13561,13568
22,24444,13569,13569
22,none,13570,13641
22,56046,13642,13642
22,138407,13643,13643
22,none,13644,13670
22,56041,13671,13671
22,none,13672,13672
22,none,13673,13728
22,9808,13729,13730
22,none,13731,13763
22,??,13764,13773
22,none,13774,13774
22,none,13775,13784
22,37963,13785,13786
22,none,13787,13823
22,??,13824,13827
22,none,13828,13850
22,38365,13851,13851
22,none,13852,13858
22,749,13859,13859
22,none,13860,13877
22,??,13878,13879
22,none,13880,13945
22,749,13946,13946
22,none,13947,13984
22,??,13985,13985
22,none,13986,13990
22,17429,13991,13991
22,none,13992,13995
22,38365,13996,13996
22,none,13997,13998
22,17429,13999,13999
22,none,14000,14027
22,??,14028,14028
22,none,14029,14047
22,786,14048,14054
22,none,14055,14067
22,none,14068,14224
22,12302,14225,14225
22,none,14226,14229
22,16010,14230,14230
22,none,14231,14233
22,??,14234,14234
22,none,14235,14236
22,16010,14237,14238
22,none,14239,14239
22,none,14240,14242
22,15924,14243,14243
22,none,14244,14258
22,12353,14259,14259
22,none,14260,14391
22,38841,14392,14393
22,24164,14394,14394
22,38841,14395,14395
22,none,14396,14396
22,18429,14397,14397
22,none,14398,14574
22,1257,14575,14614
22,none,14615,14622
22,none,14623,14631
22,2914,14632,14667
22,none,14668,14672
22,22442,14673,14673
22,??,14674,14674
22,none,14675,14675
22,59371,14676,14676
22,none,14677,14679
22,9829,14680,14680
22,none,14681,14737
22,9808,14738,14738
22,none,14739,14748
22,7922,14749,14749
22,none,14750,16107
22,6167,16108,16111
22,none,16112,16267
22,??,16268,16269
22,16509,16270,16270
22,none,16271,16304
22,4837,16305,16308
22,none,16309,16318
22,4808,16319,16319
22,none,16320,16518
22,6730,16519,16522
22,15585,16523,16524
22,none,16525,16540
22,4837,16541,16546
22,none,16547,16547
22,none,16548,16553
22,4808,16554,16554
22,none,16555,16556
22,4808,16557,16557
22,none,16558,16590
22,16509,16591,16591
22,none,16592,16594
22,32934,16595,16595
22,none,16596,16933
22,26599,16934,16934
22,none,16935,16939
22,none,16940,17057
22,26599,17058,17058
22,none,17059,17059
22,none,17060,17074
22,264830,17075,17075
22,??,17076,17076
22,none,17077,17113
22,7303,17114,17114
22,none,17115,17308
22,52573,17309,17309
22,none,17310,17344
22,26599,17345,17345
22,none,17346,17460
22,27699,17461,17461
22,none,17462,17462
22,??,17463,17463
22,none,17464,17670
22,9506,17671,17671
22,none,17672,18119
22,19092,18120,18120
22,none,18121,18576
22,1257,18577,18577
22,none,18578,18580
22,1257,18581,18581
22,none,18582,18582
22,7922,18583,18583
22,none,18584,18589
22,7922,18590,18590
22,none,18591,18678
22,7018,18679,18679
22,none,18680,18688
22,35819,18689,18689
22,none,18690,18693
22,7922,18694,18696
22,none,18697,18721
22,4713,18722,18872
22,none,18873,18949
22,none,18950,18966
22,2510,18967,18970
22,none,18971,18971
22,none,18972,18973
22,2514,18974,18974
22,none,18975,19034
22,17514,19035,19035
22,none,19036,19170
22,4713,19171,19250
22,none,19251,19257
22,2514,19258,19258
22,??,19259,19259
22,none,19260,19334
22,??,19335,19356
22,16509,19357,19357
22,4812,19358,19358
22,none,19359,19361
22,16625,19362,19362
22,21859,19363,19363
22,none,19364,19387
22,45727,19388,19388
22,none,19389,19391
22,??,19392,19398
22,55430,19399,19401
22,58453,19402,19404
22,none,19405,19406
22,50010,19407,19408
22,9498,19409,19409
22,13335,19410,19410
22,17660,19411,19411
22,none,19412,19412
22,4229,19413,19413
22,55821,19414,19414
22,55967,19415,19415
22,60068,19416,19416
22,none,19417,19434
22,??,19435,19437
22,??,19438,19438
22,16276,19439,19439
22,6453,19440,19440
22,none,19441,19442
22,2514,19443,19445
22,none,19446,19448
22,none,19449,19450
22,17878,19451,19451
22,9757,19452,19452
22,none,19453,19453
22,none,19454,19457
22,9848,19458,19458
22,none,19459,19459
22,9848,19460,19460
22,45903,19461,19461
22,none,19462,19462
22,132132,19463,19464
22,none,19465,19466
22,9808,19467,19468
22,none,19469,19470
22,18403,19471,19472
22,none,19473,19473
22,none,19474,19477
22,134204,19478,19478
22,none,19479,19484
22,21859,19485,19485
22,none,19486,19486
22,55821,19487,19487
22,398993,19488,19488
22,none,19489,19553
22,??,19554,19614
22,16276,19615,19616
22,142062,19617,19617
22,38235,19618,19618
22,58678,19619,19619
22,none,19620,19635
22,4812,19636,19639
22,none,19640,19642
22,16509,19643,19645
22,16625,19646,19646
22,399077,19647,19647
22,none,19648,19741
22,63888,19742,19742
22,none,19743,19744
22,??,19745,19745
22,none,19746,19747
22,4780,19748,19754
22,9919,19755,19757
22,17420,19758,19758
22,none,19759,19763
22,17709,19764,19766
22,??,19767,19768
22,7482,19769,19769
22,none,19770,19778
22,none,19779,19816
22,??,19817,19818
22,17709,19819,19819
22,24154,19820,19820
22,none,19821,19821
22,7482,19822,19822
22,none,19823,19825
22,none,19826,19880
22,9457,19881,19883
22,17878,19884,19884
22,none,19885,19902
22,17709,19903,19904
22,none,19905,19906
22,4780,19907,19909
22,9416,19910,19912
22,none,19913,19915
22,4780,19916,19920
22,9848,19921,19921
22,2514,19922,19922
22,none,19923,19927
22,none,19928,19939
22,9304,19940,19943
22,none,19944,19976
22,20940,19977,19979
22,63949,19980,19980
22,35819,19981,19981
22,none,19982,19988
22,4609,19989,19989
22,none,19990,19992
22,9808,19993,19994
22,9808,19995,19995
22,9808,19996,19997
22,none,19998,20004
22,4686,20005,20005
22,4686,20006,20006
22,none,20007,20023
22,16276,20024,20024
22,none,20025,20027
22,26496,20028,20028
22,none,20029,20037
22,16625,20038,20038
22,none,20039,20295
22,45102,20296,20301
22,16509,20302,20303
22,45102,20304,20304
22,??,20305,20305
22,none,20306,20306
22,7552,20307,20307
22,none,20308,20312
22,9534,20313,20313
22,none,20314,20314
22,20940,20315,20315
22,none,20316,20329
22,7552,20330,20332
22,??,20333,20333
22,none,20334,20337
22,??,20338,20338
22,none,20339,20356
22,45102,20357,20357
22,none,20358,20360
22,7552,20361,20362
22,24086,20363,20363
22,none,20364,20367
22,9829,20368,20368
22,??,20369,20369
22,none,20370,20405
22,9621,20406,20406
22,none,20407,20471
22,11272,20472,20474
22,none,20475,20479
22,26949,20480,20480
22,1916,20481,20482
22,577,20483,20483
22,none,20484,20491
22,1916,20492,20492
22,none,20493,20493
22,2716,20494,20495
22,none,20496,20503
22,2715,20504,20506
22,??,20507,20509
22,1916,20510,20510
22,none,20511,20511
22,none,20512,20512
22,53164,20513,20513
22,13825,20514,20514
22,none,20515,20515
22,none,20516,20519
22,7552,20520,20520
22,none,20521,20523
22,1916,20524,20524
22,none,20525,20527
22,6453,20528,20528
22,none,20529,20553
22,3786,20554,20578
22,??,20579,20582
22,none,20583,20590
22,??,20591,20591
22,none,20592,20593
22,3786,20594,20594
22,none,20595,20612
22,2716,20613,20617
22,??,20618,20618
22,none,20619,20620
22,28571,20621,20622
22,none,20623,20623
22,none,20624,20628
22,1916,20629,20639
22,none,20640,20641
22,none,20642,20661
22,16625,20662,20663
22,none,20664,20674
22,47331,20675,20675
22,none,20676,20676
22,9121,20677,20677
22,none,20678,20678
22,none,20679,20721
22,52993,20722,20722
22,??,20723,20723
22,none,20724,20751
22,6453,20752,20753
22,none,20754,20761
22,24400,20762,20762
22,none,20763,20802
22,??,20803,20807
22,16509,20808,20808
22,45102,20809,20809
22,none,20810,21053
22,??,21054,21063
22,3786,21064,21068
22,none,21069,21085
22,??,21086,21100
22,17858,21101,21107
22,none,21108,21108
22,none,21109,21137
22,??,21138,21145
22,17858,21146,21148
22,138195,21149,21149
22,none,21150,21151
22,??,21152,21164
22,18313,21165,21167
22,9845,21168,21169
22,17839,21170,21170
22,18318,21171,21171
22,38121,21172,21172
22,9697,21173,21173
22,none,21174,21176
22,none,21177,21218
22,??,21219,21222
22,13999,21223,21224
22,none,21225,21226
22,3141,21227,21227
22,none,21228,21245
22,??,21246,21250
22,13999,21251,21251
22,none,21252,21253
22,13999,21254,21254
22,none,21255,21255
22,none,21256,21301
22,20940,21302,21304
22,??,21305,21305
22,none,21306,21342
22,7160,21343,21343
22,none,21344,21347
22,7065,21348,21348
22,none,21349,21487
22,25689,21488,21489
22,none,21490,21496
22,11814,21497,21497
22,none,21498,21499
22,6407,21500,21501
22,none,21502,21518
22,7122,21519,21519
22,none,21520,21525
22,??,21526,21526
22,none,21527,21546
22,16509,21547,21547
22,none,21548,21553
22,16509,21554,21556
22,none,21557,21558
22,1221,21559,21559
22,??,21560,21560
22,none,21561,21561
22,1221,21562,21577
22,none,21578,21585
22,1299,21586,21587
22,8151,21588,21588
22,none,21589,21718
22,1221,21719,21805
22,1221,21806,21808
22,??,21809,21809
22,none,21810,21882
22,1299,21883,21889
22,??,21890,21891
22,none,21892,21892
22,7122,21893,21893
22,none,21894,21936
22,16625,21937,21937
22,none,21938,21941
22,35994,21942,21942
22,none,21943,21945
22,16625,21946,21947
22,none,21948,21994
22,??,21995,21995
22,none,21996,22337
22,7018,22338,22360
22,53695,22361,22361
22,none,22362,22372
22,none,22373,22375
22,8030,22376,22377
22,none,22378,22426
22,6325,22427,22428
22,none,22429,22431
22,13853,22432,22432
22,none,22433,22614
22,36375,22615,22626
22,237,22627,22627
22,none,22628,22628
22,none,22629,22645
22,13567,22646,22646
22,none,22647,23390
22,7922,23391,24004
22,none,24005,24075
22,none,24076,24280
22,??,24281,24281
22,none,24282,24848
22,16509,24849,24854
22,??,24855,24855
22,16509,24856,24856
22,??,24857,24857
22,none,24858,24927
22,??,24928,24928
22,1701,24929,24929
22,none,24930,25007
22,36375,25008,25010
22,237,25011,25011
22,none,25012,25275
22,1257,25276,25293
22,12597,25294,25294
22,none,25295,25300
22,3301,25301,25301
22,none,25302,25343
22,7922,25344,25352
22,none,25353,25353
22,none,25354,25355
22,7018,25356,25356
22,none,25357,25378
22,1221,25379,25416
22,4637,25417,25417
22,none,25418,25449
22,1221,25450,25487
22,1221,25488,25492
22,??,25493,25495
22,none,25496,25514
22,4637,25515,25541
22,1221,25542,25542
22,none,25543,25543
22,3462,25544,25544
22,9299,25545,25545
22,none,25546,25548
22,7922,25549,25549
22,20940,25550,25550
22,none,25551,25552
22,16625,25553,25555
22,16625,25556,25556
22,none,25557,25769
22,12874,25770,25770
22,none,25771,26905
22,??,26906,26913
22,none,26914,26918
22,??,26919,26920
22,none,26921,26928
22,??,26929,26929
22,none,26930,26960
22,??,26961,26969
22,none,26970,27008
22,??,27009,27009
22,none,27010,27016
22,139220,27017,27017
22,9812,27018,27018
22,38283,27019,27019
22,none,27020,27027
22,4812,27028,27028
22,none,27029,27037
22,37963,27038,27038
22,none,27039,27044
22,??,27045,27045
22,none,27046,27093
22,4812,27094,27094
22,none,27095,27095
22,none,27096,27106
22,17429,27107,27110
22,none,27111,27125
22,37963,27126,27126
22,none,27127,27130
22,45062,27131,27131
22,none,27132,27157
22,4812,27158,27158
22,none,27159,27167
22,37963,27168,27168
22,none,27169,27175
22,17429,27176,27176
22,none,27177,27193
22,17429,27194,27194
22,none,27195,27208
22,37963,27209,27209
22,none,27210,27212
22,??,27213,27213
22,none,27214,27228
22,17429,27229,27229
22,none,27230,27256
22,210,27257,27258
22,6461,27259,27259
22,none,27260,27267
22,2647,27268,27270
22,51964,27271,27271
22,none,27272,27317
22,13977,27318,27318
22,6368,27319,27319
22,none,27320,27572
22,24164,27573,27573
22,none,27574,27784
22,??,27785,27785
22,none,27786,27792
22,??,27793,27793
22,4835,27794,27794
22,none,27795,27796
22,9814,27797,27797
22,none,27798,27799
22,23724,27800,27800
22,??,27801,27801
22,none,27802,27807
22,37963,27808,27808
22,37963,27809,27809
22,none,27810,27813
22,17429,27814,27814
22,none,27815,27822
22,4812,27823,27823
22,none,27824,27825
22,20940,27826,27826
22,none,27827,27900
22,52405,27901,27901
22,none,27902,28034
22,18881,28035,28035
22,none,28036,28145
22,??,28146,28146
22,none,28147,28168
22,3352,28169,28169
22,none,28170,28442
22,11814,28443,28443
22,none,28444,28837
22,6730,28838,28841
22,none,28842,28843
22,none,28844,29014
22,7922,29015,29015
22,none,29016,29018
22,1239,29019,29022
22,??,29023,29024
22,14080,29025,29025
22,36549,29026,29026
22,5639,29027,29027
22,none,29028,29089
22,7922,29090,29090
22,none,29091,29092
22,1257,29093,29093
22,none,29094,29167
22,174,29168,29550
22,210,29551,29582
22,101,29583,29603
22,??,29604,29620
22,3701,29621,29627
22,2544,29628,29629
22,62904,29630,29631
22,6300,29632,29633
22,11172,29634,29634
22,13489,29635,29635
22,14351,29636,29636
22,17306,29637,29637
22,18734,29638,29638
22,20135,29639,29639
22,20432,29640,29640
22,3714,29641,29641
22,394449,29642,29642
22,395610,29643,29643
22,396122,29644,29644
22,6364,29645,29645
22,6503,29646,29646
22,none,29647,29716
22,??,29717,29724
22,8151,29725,29731
22,14016,29732,29732
22,269832,29733,29733
22,27773,29734,29734
22,52262,29735,29735
22,62904,29736,29736
22,6621,29737,29737
22,none,29738,29739
22,13489,29740,29755
22,??,29756,29756
22,17306,29757,29759
22,none,29760,29761
22,6300,29762,29766
22,40581,29767,29770
22,6503,29771,29773
22,11888,29774,29774
22,none,29775,29775
22,13693,29776,29776
22,26650,29777,29777
22,3479,29778,29778
22,394449,29779,29779
22,5742,29780,29780
22,62904,29781,29781
22,6325,29782,29782
22,none,29783,29819
22,14754,29820,29820
22,18,29821,29821
22,27964,29822,29822
22,13429,29823,29823
22,none,29824,29824
22,7250,29825,29825
22,none,29826,29827
22,3479,29828,29829
22,none,29830,29830
22,none,29831,29836
22,812,29837,29840
22,6503,29841,29841
22,none,29842,29843
22,none,29844,29857
22,32586,29858,29858
22,none,29859,29862
22,6325,29863,29863
22,??,29864,29864
22,none,29865,29910
22,13489,29911,29928
22,??,29929,29934
22,none,29935,29944
22,??,29945,29950
22,none,29951,29956
22,none,29957,29967
22,208972,29968,29968
22,22047,29969,29969
22,6128,29970,29970
22,none,29971,29974
22,??,29975,29975
22,none,29976,29976
22,60504,29977,29977
22,none,29978,29985
22,10131,29986,29986
22,none,29987,29988
22,??,29989,29989
22,47583,29990,29990
22,none,29991,29994
22,812,29995,30001
22,none,30002,30006
22,none,30007,30016
22,??,30017,30021
22,9,30022,30023
22,none,30024,30024
22,none,30025,30030
22,17306,30031,30032
22,none,30033,30033
22,11975,30034,30035
22,none,30036,30042
22,38201,30043,30043
22,none,30044,30044
22,17993,30045,30045
22,none,30046,30132
22,6713,30133,30135
22,none,30136,30136
22,36903,30137,30138
22,none,30139,30154
22,21826,30155,30155
22,52613,30156,30156
22,??,30157,30157
22,36947,30158,30158
22,none,30159,30178
22,13333,30179,30179
22,none,30180,30180
22,none,30181,30192
22,??,30193,30194
22,none,30195,30201
22,17878,30202,30202
22,none,30203,30216
22,6405,30217,30217
22,812,30218,30218
22,none,30219,30346
22,812,30347,30351
22,none,30352,30365
22,none,30366,30378
22,14615,30379,30379
22,none,30380,30387
22,3301,30388,30389
22,50821,30390,30391
22,none,30392,30403
22,5391,30404,30404
22,none,30405,30409
22,225,30410,30410
22,none,30411,30418
22,11975,30419,30420
22,none,30421,30436
22,198853,30437,30437
22,none,30438,30568
22,10132,30569,30569
22,none,30570,30659
22,13796,30660,30660
22,none,30661,30947
22,36873,30948,30948
22,none,30949,30950
22,10132,30951,30951
22,none,30952,30955
22,9051,30956,30956
22,none,30957,30991
22,812,30992,30992
22,none,30993,31029
22,5410,31030,31033
22,none,31034,31036
22,none,31037,31918
22,36351,31919,31921
22,none,31922,32243
22,6772,32244,32244
22,none,32245,32601
22,45588,32602,32602
22,none,32603,32856
22,136907,32857,32857
22,none,32858,33403
22,31169,33404,33404
22,none,33405,33487
22,201179,33488,33488
22,none,33489,33706
22,48716,33707,33707
22,none,33708,34056
22,44869,34057,34057
22,none,34058,34099
22,??,34100,34100
22,none,34101,34278
22,??,34279,34279
22,none,34280,34280
22,none,34281,34292
22,7470,34293,34293
22,none,34294,34294
22,7470,34295,34295
22,7470,34296,34296
22,none,34297,34320
22,??,34321,34323
22,7578,34324,34325
22,396356,34326,34326
22,none,34327,34328
22,19518,34329,34329
22,none,34330,34332
22,20454,34333,34333
22,none,34334,34407
22,267981,34408,34408
22,??,34409,34409
22,none,34410,34508
22,8473,34509,34509
22,none,34510,34659
22,47159,34660,34660
22,none,34661,34661
22,??,34662,34662
22,none,34663,34840
22,29691,34841,34841
22,none,34842,36469
22,9319,36470,36470
22,none,36471,37298
22,64286,37299,37299
22,64286,37300,37300
22,none,37301,39587
22,3786,39588,39593
22,none,39594,39604
22,none,39605,39625
22,17858,39626,39630
22,17858,39631,39632
22,??,39633,39633
22,9316,39634,39634
22,none,39635,39691
22,9316,39692,39695
22,17858,39696,39696
22,17858,39697,39697
22,none,39698,39706
22,9528,39707,39707
22,none,39708,39776
22,9316,39777,39777
22,none,39778,39788
22,3786,39789,39789
22,none,39790,40003
22,25,40004,40004
22,none,40005,40518
22,9808,40519,40519
22,none,40520,40520
22,none,40521,40537
22,9808,40538,40538
22,none,40539,40854
22,11976,40855,40855
22,none,40856,40906
22,??,40907,40907
22,none,40908,42375
22,17858,42376,42380
22,17858,42381,42381
22,none,42382,42385
22,17858,42386,42386
22,??,42387,42387
22,none,42388,42412
22,17858,42413,42414
22,none,42415,42544
22,13445,42545,42545
22,none,42546,42548
22,1221,42549,42549
22,none,42550,42591
22,2914,42592,42592
22,none,42593,43435
22,28573,43436,43436
22,none,43437,44094
22,9614,44095,44096
22,none,44097,45384
22,??,45385,45385
22,none,45386,45719
22,50195,45720,45721
22,none,45722,45724
22,none,45725,45736
22,1930,45737,45737
22,none,45738,45849
22,224,45850,45857
22,none,45858,45859
22,none,45860,45869
22,1653,45870,45873
22,2843,45874,45874
22,none,45875,45877
22,none,45878,45917
22,1955,45918,45918
22,none,45919,45920
22,none,45921,46016
