rtt,perc_gte
415.576,0.22653721682847894
415.688,0.22642562214038608
415.814,0.22631402745229323
415.849,0.22620243276420038
415.892,0.22609083807610753
416.026,0.22597924338801478
416.124,0.22586764869992193
416.211,0.22575605401182908
416.235,0.22564445932373622
416.238,0.22553286463564337
416.272,0.22542126994755052
416.329,0.22530967525945766
416.344,0.2251980805713648
416.345,0.22508648588327196
416.727,0.2249748911951791
416.735,0.22486329650708625
416.771,0.2247517018189934
416.798,0.22464010713090055
416.828,0.2245285124428077
416.943,0.22441691775471484
416.947,0.224305323066622
416.951,0.22419372837852913
417.098,0.22408213369043628
417.152,0.22397053900234354
417.195,0.22385894431425069
417.215,0.22374734962615783
417.389,0.22363575493806498
417.442,0.22352416024997213
417.594,0.22341256556187927
417.609,0.22330097087378642
417.98,0.22318937618569357
418.076,0.2230777814976007
418.192,0.22296618680950786
418.238,0.222854592121415
418.282,0.22274299743332215
418.395,0.2226314027452293
418.528,0.22251980805713645
418.591,0.2224082133690436
418.653,0.22229661868095074
418.673,0.2221850239928579
418.734,0.22207342930476515
418.746,0.2219618346166723
418.804,0.22185023992857944
418.908,0.2217386452404866
418.918,0.22162705055239373
419.025,0.22151545586430088
419.093,0.22140386117620803
419.166,0.22129226648811517
419.256,0.22118067180002232
419.307,0.22106907711192947
419.496,0.22095748242383662
419.586,0.22084588773574376
419.674,0.2207342930476509
419.765,0.22062269835955806
419.87,0.2205111036714652
419.89,0.22039950898337235
419.929,0.2202879142952795
419.995,0.22017631960718664
420.045,0.2200647249190939
420.182,0.21995313023100105
420.433,0.2198415355429082
420.512,0.21972994085481534
421.112,0.2196183461667225
421.116,0.21950675147862964
421.178,0.21939515679053678
421.196,0.21928356210244393
421.232,0.21917196741435108
421.251,0.21906037272625822
421.275,0.21894877803816537
421.287,0.21883718335007252
421.29,0.21872558866197966
421.353,0.2186139939738868
421.405,0.21850239928579396
421.439,0.2183908045977011
421.496,0.21827920990960825
421.558,0.2181676152215155
421.619,0.21805602053342266
421.657,0.2179444258453298
421.855,0.21783283115723695
421.9,0.2177212364691441
421.935,0.21760964178105124
421.98,0.2174980470929584
422.067,0.21738645240486554
422.084,0.21727485771677268
422.134,0.21716326302867983
422.531,0.21694007365249413
422.604,0.21682847896440127
422.642,0.21660528958821557
422.655,0.2164936949001227
422.707,0.21638210021202986
422.786,0.216270505523937
422.798,0.21615891083584426
422.952,0.2160473161477514
422.962,0.21593572145965856
423.242,0.2158241267715657
423.321,0.21571253208347285
423.387,0.21560093739538
423.424,0.21548934270728715
423.438,0.2153777480191943
423.455,0.21526615333110144
423.556,0.2151545586430086
423.574,0.21504296395491573
423.724,0.21493136926682288
423.748,0.21481977457873003
423.792,0.21470817989063717
423.935,0.21459658520254432
423.998,0.21448499051445147
424.024,0.21437339582635861
424.066,0.21426180113826587
424.177,0.21415020645017302
424.28,0.21403861176208017
424.306,0.2139270170739873
424.345,0.21381542238589446
424.45,0.2137038276978016
424.499,0.21359223300970875
424.633,0.2134806383216159
424.903,0.21336904363352305
424.976,0.2132574489454302
425.085,0.21314585425733734
425.127,0.2130342595692445
425.303,0.21292266488115164
425.382,0.21281107019305878
425.511,0.21269947550496593
425.519,0.21258788081687308
425.705,0.21247628612878022
425.714,0.21236469144068737
425.861,0.21225309675259463
425.906,0.21214150206450177
425.978,0.21202990737640892
425.981,0.21191831268831607
426.154,0.21180671800022322
426.267,0.21169512331213036
426.282,0.2115835286240375
426.292,0.21147193393594466
426.59,0.2113603392478518
426.672,0.21124874455975895
426.853,0.2111371498716661
427.049,0.21102555518357324
427.102,0.2109139604954804
427.222,0.21080236580738754
427.281,0.21069077111929468
427.341,0.21057917643120183
427.55,0.21046758174310898
427.626,0.21035598705501624
427.658,0.21024439236692338
427.744,0.21013279767883053
427.817,0.21002120299073768
427.834,0.20990960830264482
427.912,0.20979801361455197
428.104,0.20968641892645912
428.131,0.20957482423836626
428.224,0.2094632295502734
428.271,0.20935163486218056
428.326,0.2092400401740877
428.335,0.20912844548599485
428.446,0.209016850797902
428.611,0.20890525610980915
428.813,0.2087936614217163
428.943,0.20868206673362344
429.0,0.20845887735743773
429.065,0.208347282669345
429.226,0.20823568798125214
429.333,0.20812409329315928
429.355,0.20801249860506643
429.423,0.20790090391697358
429.46,0.20778930922888073
429.539,0.20767771454078787
429.57,0.20756611985269502
429.62,0.20745452516460217
429.684,0.2073429304765093
429.69,0.20723133578841646
429.729,0.2071197411003236
430.108,0.20700814641223075
430.125,0.2068965517241379
430.142,0.20678495703604505
430.16,0.2066733623479522
430.192,0.20656176765985934
430.368,0.2064501729717666
430.409,0.20633857828367375
430.474,0.2062269835955809
430.498,0.20611538890748804
430.542,0.2060037942193952
430.641,0.20589219953130233
430.721,0.20578060484320948
430.78,0.20566901015511663
430.799,0.20555741546702377
430.84,0.20544582077893092
431.046,0.20533422609083807
431.147,0.20522263140274521
431.217,0.20511103671465236
431.428,0.2049994420265595
431.629,0.20488784733846666
431.633,0.2047762526503738
431.634,0.20466465796228095
431.8,0.2045530632741881
431.843,0.20444146858609535
431.853,0.2043298738980025
431.951,0.20421827920990965
432.11,0.2041066845218168
432.182,0.20399508983372394
432.392,0.2038834951456311
432.437,0.20377190045753824
432.485,0.20366030576944538
432.501,0.20354871108135253
432.513,0.20343711639325968
432.695,0.20332552170516682
432.734,0.20321392701707397
432.834,0.20310233232898112
432.92,0.20299073764088826
432.925,0.2028791429527954
432.953,0.20276754826470256
432.959,0.2026559535766097
432.97,0.20254435888851685
433.023,0.2024327642004241
433.046,0.20232116951233126
433.088,0.2022095748242384
433.123,0.20209798013614555
433.157,0.2019863854480527
433.418,0.20187479075995984
433.442,0.201763196071867
433.519,0.20165160138377414
433.54,0.20154000669568128
433.554,0.20142841200758843
433.573,0.20131681731949558
433.63,0.20120522263140272
433.672,0.20109362794330987
433.73,0.20098203325521702
433.914,0.20087043856712417
434.073,0.2007588438790313
434.182,0.20064724919093846
434.263,0.20053565450284572
434.379,0.20042405981475286
434.471,0.20031246512666
434.823,0.20020087043856716
434.828,0.2000892757504743
434.924,0.19997768106238145
435.006,0.1998660863742886
435.15,0.19975449168619575
435.157,0.1996428969981029
435.212,0.19953130231001004
435.223,0.19941970762191719
435.227,0.19930811293382433
435.311,0.19919651824573148
435.37,0.19908492355763863
435.676,0.19897332886954577
435.688,0.19886173418145292
435.693,0.19875013949336007
435.759,0.19863854480526721
435.888,0.19852695011717447
435.903,0.19841535542908162
435.926,0.19830376074098877
436.118,0.1981921660528959
436.132,0.19808057136480306
436.281,0.1979689766767102
436.324,0.19785738198861735
436.474,0.1977457873005245
436.618,0.19763419261243165
436.648,0.1975225979243388
436.67,0.19741100323624594
436.742,0.1972994085481531
436.747,0.19718781386006023
436.779,0.19707621917196738
436.876,0.19696462448387453
436.912,0.19685302979578168
436.939,0.19674143510768882
436.988,0.19662984041959608
437.127,0.19651824573150323
437.133,0.19640665104341037
437.182,0.19629505635531752
437.208,0.19618346166722467
437.254,0.19607186697913181
437.257,0.19596027229103896
437.269,0.1958486776029461
437.403,0.19573708291485326
437.642,0.1956254882267604
437.655,0.19551389353866755
437.677,0.1954022988505747
437.691,0.19529070416248184
437.823,0.195179109474389
437.943,0.19506751478629614
438.041,0.19495592009820328
438.155,0.19484432541011043
438.19,0.19473273072201758
438.236,0.19462113603392484
438.251,0.19450954134583198
438.394,0.19439794665773913
438.421,0.19428635196964628
438.434,0.19417475728155342
438.45,0.19406316259346057
438.586,0.19395156790536772
438.656,0.19383997321727486
438.69,0.193728378529182
438.715,0.19361678384108916
438.989,0.1935051891529963
438.996,0.19339359446490345
439.007,0.1932819997768106
439.075,0.19317040508871774
439.108,0.1930588104006249
439.19,0.19294721571253204
439.26,0.19283562102443919
439.285,0.19272402633634644
439.425,0.1926124316482536
439.567,0.19250083696016074
439.61,0.19238924227206788
439.687,0.19227764758397503
439.696,0.19216605289588218
439.794,0.19205445820778932
439.913,0.19194286351969647
440.019,0.19183126883160362
440.031,0.19171967414351077
440.055,0.1916080794554179
440.135,0.19149648476732506
440.224,0.1913848900792322
440.241,0.19127329539113935
440.322,0.1911617007030465
440.348,0.19105010601495365
440.388,0.1909385113268608
440.432,0.19082691663876794
440.466,0.1907153219506752
440.482,0.19060372726258235
440.515,0.1904921325744895
440.607,0.19038053788639664
440.703,0.19026894319830379
440.741,0.19015734851021093
440.784,0.19004575382211808
440.946,0.18993415913402523
440.972,0.18982256444593237
441.025,0.18971096975783952
441.17,0.18959937506974667
441.172,0.18948778038165381
441.187,0.18937618569356096
441.223,0.1892645910054681
441.229,0.18915299631737525
441.248,0.1890414016292824
441.261,0.1888182122530968
441.278,0.18870661756500395
441.323,0.1885950228769111
441.332,0.18848342818881825
441.376,0.1883718335007254
441.43,0.18826023881263254
441.455,0.1881486441245397
441.493,0.18803704943644683
441.518,0.18792545474835398
441.555,0.18781386006026113
441.567,0.18770226537216828
441.577,0.18759067068407542
441.603,0.18747907599598257
441.627,0.18736748130788972
441.628,0.18725588661979686
441.66,0.187144291931704
441.802,0.18703269724361116
441.905,0.1869211025555183
441.913,0.18680950786742556
441.943,0.1866979131793327
441.953,0.18658631849123986
442.01,0.186474723803147
442.051,0.18636312911505415
442.075,0.1862515344269613
442.14,0.18613993973886844
442.146,0.1860283450507756
442.175,0.18591675036268274
442.222,0.18580515567458988
442.241,0.18569356098649703
442.28,0.18547037161031132
442.301,0.18535877692221847
442.315,0.18524718223412562
442.352,0.18513558754603276
442.365,0.1850239928579399
442.367,0.18491239816984717
442.374,0.18480080348175432
442.377,0.18468920879366146
442.382,0.1845776141055686
442.423,0.18446601941747576
442.485,0.1843544247293829
442.55,0.1841312353531972
442.551,0.18401964066510434
442.638,0.1839080459770115
442.658,0.18379645128891864
442.662,0.18368485660082579
442.854,0.18357326191273293
442.896,0.18346166722464008
443.195,0.18335007253654723
443.316,0.18323847784845437
443.396,0.18312688316036152
443.411,0.18301528847226867
443.505,0.18290369378417592
443.514,0.18279209909608307
443.527,0.18268050440799022
443.535,0.18256890971989737
443.536,0.1824573150318045
443.667,0.18234572034371166
443.698,0.1822341256556188
443.942,0.18212253096752595
444.021,0.1820109362794331
444.117,0.18189934159134025
444.17,0.1817877469032474
444.247,0.18167615221515454
444.344,0.1815645575270617
444.352,0.18145296283896883
444.353,0.18134136815087598
444.397,0.18122977346278313
444.492,0.18111817877469027
444.528,0.18100658408659753
444.553,0.18089498939850468
444.559,0.18078339471041183
444.634,0.18067180002231897
444.794,0.18056020533422612
444.841,0.18044861064613327
444.9,0.18033701595804041
445.144,0.18022542126994756
445.239,0.1801138265818547
445.253,0.18000223189376185
445.374,0.179890637205669
445.417,0.17977904251757615
445.523,0.1796674478294833
445.563,0.17955585314139044
445.584,0.1794442584532976
445.586,0.17933266376520474
445.613,0.17922106907711188
445.642,0.17910947438901903
445.702,0.1789978797009263
445.73,0.17888628501283343
445.737,0.17877469032474058
445.793,0.17866309563664773
445.798,0.17855150094855488
445.851,0.17843990626046202
445.93,0.17832831157236917
445.99,0.17821671688427632
446.047,0.17810512219618346
446.148,0.1779935275080906
446.218,0.17788193281999776
446.248,0.1777703381319049
446.267,0.17765874344381205
446.287,0.1775471487557192
446.457,0.17743555406762634
446.477,0.1773239593795335
446.572,0.17721236469144064
446.574,0.1771007700033479
446.579,0.17698917531525504
446.582,0.1768775806271622
446.63,0.17676598593906934
446.661,0.17665439125097648
446.691,0.17654279656288363
446.718,0.17643120187479078
446.803,0.17631960718669792
446.804,0.17620801249860507
446.826,0.17609641781051222
446.833,0.17598482312241936
446.836,0.1758732284343265
446.856,0.17576163374623366
446.875,0.1756500390581408
446.878,0.17553844437004795
446.885,0.1754268496819551
446.991,0.17531525499386225
446.995,0.1752036603057694
447.024,0.17509206561767665
447.104,0.1749804709295838
447.128,0.17486887624149094
447.13,0.1747572815533981
447.194,0.17464568686530524
447.206,0.17453409217721239
447.252,0.17442249748911953
447.325,0.17431090280102668
447.38,0.17419930811293383
447.412,0.17408771342484097
447.461,0.17397611873674812
447.475,0.17386452404865527
447.476,0.1737529293605624
447.553,0.17364133467246956
447.598,0.1735297399843767
447.61,0.17341814529628385
447.619,0.17319495592009815
447.628,0.1730833612320054
447.666,0.17297176654391255
447.677,0.1728601718558197
447.69,0.17274857716772685
447.694,0.172636982479634
447.704,0.17252538779154114
447.771,0.1724137931034483
447.895,0.17230219841535543
447.897,0.17219060372726258
447.917,0.17207900903916973
448.013,0.17196741435107687
448.079,0.17185581966298402
448.083,0.17174422497489117
448.097,0.17152103559870546
448.166,0.1714094409106126
448.22,0.17129784622251976
448.242,0.17118625153442701
448.338,0.17107465684633416
448.368,0.1709630621582413
448.382,0.17085146747014845
448.404,0.1707398727820556
448.467,0.17062827809396275
448.47,0.1705166834058699
448.482,0.17040508871777704
448.551,0.1702934940296842
448.581,0.17018189934159134
448.582,0.17007030465349848
448.604,0.16995870996540563
448.724,0.16984711527731278
448.753,0.16973552058921992
448.811,0.16962392590112707
448.812,0.16951233121303422
448.84,0.16940073652494136
448.94,0.1692891418368485
449.024,0.16917754714875577
449.175,0.16906595246066292
449.185,0.16895435777257006
449.232,0.1688427630844772
449.263,0.16873116839638436
449.336,0.1686195737082915
449.351,0.16850797902019865
449.376,0.1683963843321058
449.387,0.16828478964401294
449.406,0.1681731949559201
449.54,0.16806160026782724
449.58,0.16795000557973438
449.603,0.16783841089164153
449.649,0.16772681620354868
449.652,0.16761522151545583
449.661,0.16750362682736297
449.676,0.16739203213927012
449.689,0.16728043745117738
449.72,0.16716884276308452
449.732,0.16705724807499167
449.844,0.16694565338689882
449.884,0.16683405869880596
449.885,0.1667224640107131
450.042,0.16661086932262026
450.1,0.1664992746345274
450.147,0.16638767994643455
450.17,0.1662760852583417
450.194,0.16616449057024885
450.203,0.166052895882156
450.326,0.16594130119406314
450.346,0.1658297065059703
450.435,0.16571811181787743
450.455,0.16560651712978458
450.507,0.16549492244169173
450.58,0.16538332775359887
450.598,0.16527173306550613
450.638,0.16516013837741328
450.658,0.16504854368932043
450.698,0.16493694900122757
450.818,0.16482535431313472
450.834,0.16471375962504187
450.866,0.164602164936949
450.872,0.16449057024885616
450.888,0.1643789755607633
450.9,0.16426738087267045
450.942,0.1641557861845776
450.987,0.16404419149648475
450.999,0.1639325968083919
451.003,0.1637094074322062
451.027,0.16359781274411334
451.09,0.16348621805602048
451.124,0.16337462336792774
451.182,0.1632630286798349
451.19,0.16315143399174203
451.199,0.16303983930364918
451.233,0.16292824461555633
451.252,0.16281664992746347
451.29,0.16270505523937062
451.301,0.16259346055127777
451.322,0.16248186586318492
451.326,0.16237027117509206
451.348,0.1622586764869992
451.376,0.16214708179890636
451.398,0.1620354871108135
451.454,0.16192389242272065
451.507,0.1618122977346278
451.533,0.16170070304653494
451.611,0.1615891083584421
451.613,0.16147751367034924
451.635,0.1613659189822565
451.664,0.16125432429416364
451.696,0.1611427296060708
451.721,0.16103113491797794
451.726,0.16091954022988508
451.73,0.16069635085369938
451.783,0.16058475616560652
451.799,0.16047316147751367
451.843,0.16036156678942082
451.847,0.16024997210132796
451.855,0.1601383774132351
451.878,0.16002678272514226
451.909,0.1599151880370494
451.921,0.15980359334895655
451.93,0.1596919986608637
451.976,0.15958040397277085
451.98,0.1594688092846781
452.061,0.15935721459658525
452.098,0.1592456199084924
452.103,0.15913402522039954
452.176,0.1590224305323067
452.264,0.15891083584421384
452.308,0.15879924115612098
452.311,0.15868764646802813
452.32,0.15857605177993528
452.362,0.15846445709184243
452.378,0.15835286240374957
452.398,0.15824126771565672
452.439,0.15812967302756387
452.44,0.158018078339471
452.443,0.15790648365137816
452.457,0.1577948889632853
452.474,0.15768329427519245
452.496,0.1575716995870996
452.505,0.15746010489900686
452.526,0.157348510210914
452.597,0.15723691552282115
452.622,0.1571253208347283
452.629,0.15701372614663545
452.674,0.1569021314585426
452.681,0.15679053677044974
452.685,0.1566789420823569
452.698,0.15656734739426403
452.766,0.15645575270617118
452.773,0.15634415801807833
452.787,0.15612096864189262
452.803,0.15600937395379977
452.827,0.15589777926570692
452.853,0.15578618457761406
452.854,0.1556745898895212
452.871,0.15556299520142847
452.903,0.1554514005133356
452.916,0.15533980582524276
452.918,0.1552282111371499
452.937,0.15511661644905705
452.94,0.1550050217609642
452.961,0.15489342707287135
453.127,0.1547818323847785
453.128,0.15467023769668564
453.14,0.1545586430085928
453.144,0.15444704832049994
453.146,0.15433545363240708
453.157,0.15422385894431423
453.168,0.15411226425622138
453.284,0.15400066956812852
453.314,0.15388907488003567
453.386,0.15377748019194282
453.414,0.15366588550384996
453.425,0.15355429081575722
453.443,0.15344269612766437
453.445,0.15333110143957152
453.47,0.15321950675147866
453.492,0.1531079120633858
453.515,0.15299631737529296
453.545,0.1528847226872001
453.575,0.15277312799910725
453.61,0.15254993862292154
453.638,0.1524383439348287
453.64,0.15232674924673584
453.646,0.15221515455864298
453.648,0.15210355987055013
453.702,0.15199196518245728
453.712,0.15188037049436443
453.73,0.15176877580627157
453.785,0.15165718111817883
453.795,0.15154558643008598
453.871,0.15143399174199312
453.899,0.15132239705390027
453.914,0.15121080236580742
453.963,0.15109920767771456
453.971,0.1509876129896217
454.031,0.15087601830152886
454.034,0.150764423613436
454.037,0.15065282892534315
454.047,0.1505412342372503
454.062,0.15042963954915745
454.207,0.1503180448610646
454.315,0.15020645017297174
454.376,0.1500948554848789
454.439,0.14998326079678603
454.445,0.14987166610869318
454.477,0.14976007142060033
454.478,0.14964847673250758
454.486,0.14953688204441473
454.514,0.14942528735632188
454.621,0.14931369266822903
454.623,0.14920209798013617
454.652,0.14909050329204332
454.686,0.14897890860395047
454.694,0.1488673139158576
454.719,0.14875571922776476
454.809,0.1486441245396719
454.858,0.14853252985157905
454.86,0.1484209351634862
454.868,0.14830934047539335
454.879,0.1481977457873005
454.892,0.14808615109920764
454.9,0.1479745564111148
454.903,0.14786296172302194
454.909,0.14775136703492908
454.911,0.14763977234683634
454.967,0.1475281776587435
454.973,0.14741658297065063
455.061,0.14730498828255778
455.096,0.14719339359446493
455.103,0.14708179890637207
455.159,0.14697020421827922
455.168,0.14685860953018637
455.186,0.14674701484209351
455.188,0.14663542015400066
455.232,0.1465238254659078
455.272,0.14641223077781496
455.283,0.1463006360897221
455.288,0.14618904140162925
455.377,0.1460774467135364
455.421,0.14596585202544354
455.427,0.1458542573373507
455.523,0.14574266264925795
455.529,0.1456310679611651
455.542,0.14551947327307224
455.55,0.1454078785849794
455.573,0.14518468920879368
455.661,0.14507309452070083
455.71,0.14496149983260798
455.711,0.14484990514451512
455.715,0.14462671576832942
455.729,0.14451512108023656
455.753,0.1444035263921437
455.759,0.14429193170405086
455.779,0.144180337015958
455.805,0.14406874232786515
455.812,0.1439571476397723
455.818,0.14384555295167945
455.871,0.1437339582635867
455.881,0.14362236357549385
455.918,0.143510768887401
455.937,0.14339917419930814
455.939,0.1432875795112153
455.947,0.14317598482312244
456.008,0.14306439013502958
456.024,0.14295279544693673
456.035,0.14284120075884388
456.036,0.14272960607075103
456.049,0.14261801138265817
456.073,0.14250641669456532
456.101,0.14239482200647247
456.176,0.1422832273183796
456.232,0.14217163263028676
456.241,0.1420600379421939
456.242,0.14194844325410105
456.276,0.1418368485660083
456.329,0.14172525387791546
456.331,0.1416136591898226
456.352,0.14150206450172975
456.36,0.1413904698136369
456.374,0.14127887512554405
456.377,0.1411672804374512
456.383,0.14105568574935834
456.406,0.1409440910612655
456.425,0.14083249637317263
456.429,0.14072090168507978
456.437,0.14060930699698693
456.466,0.14049771230889407
456.472,0.14038611762080122
456.476,0.14027452293270837
456.488,0.14016292824461551
456.496,0.14005133355652266
456.549,0.1399397388684298
456.552,0.13982814418033707
456.563,0.1397165494922442
456.582,0.13960495480415136
456.59,0.1394933601160585
456.608,0.13938176542796565
456.641,0.1392701707398728
456.674,0.13915857605177995
456.676,0.1390469813636871
456.689,0.13893538667559424
456.737,0.1388237919875014
456.757,0.13871219729940854
456.907,0.13860060261131568
456.96,0.13848900792322283
456.968,0.13837741323512998
456.969,0.13826581854703712
456.982,0.13815422385894427
456.99,0.13804262917085142
457.008,0.13793103448275867
457.009,0.13781943979466582
457.049,0.13770784510657297
457.062,0.13759625041848011
457.089,0.13748465573038726
457.102,0.1373730610422944
457.11,0.13726146635420156
457.122,0.1371498716661087
457.127,0.13703827697801585
457.13,0.136926682289923
457.14,0.13681508760183014
457.154,0.1367034929137373
457.186,0.13648030353755158
457.192,0.13636870884945873
457.25,0.13625711416136588
457.281,0.13614551947327302
457.304,0.13603392478518017
457.31,0.13592233009708743
457.318,0.13581073540899458
457.333,0.13569914072090172
457.338,0.13558754603280887
457.367,0.13547595134471602
457.37,0.13536435665662316
457.374,0.1352527619685303
457.381,0.13514116728043746
457.432,0.1350295725923446
457.476,0.13491797790425175
457.481,0.1348063832161589
457.511,0.13469478852806605
457.525,0.1345831938399732
457.526,0.13447159915188034
457.552,0.13436000446378749
457.566,0.13424840977569463
457.578,0.13413681508760178
457.583,0.13402522039950904
457.591,0.13391362571141618
457.641,0.13380203102332333
457.66,0.13369043633523048
457.677,0.13357884164713762
457.692,0.13346724695904477
457.72,0.13335565227095192
457.73,0.13324405758285907
457.736,0.1331324628947662
457.765,0.13302086820667336
457.82,0.1329092735185805
457.85,0.13279767883048765
457.877,0.1326860841423948
457.904,0.13257448945430195
457.919,0.1324628947662091
457.982,0.13235130007811624
457.991,0.1322397053900234
458.005,0.13212811070193053
458.032,0.1320165160138378
458.065,0.13190492132574494
458.073,0.1317933266376521
458.079,0.13168173194955923
458.105,0.13157013726146638
458.11,0.13145854257337353
458.153,0.13134694788528067
458.166,0.13123535319718782
458.19,0.13112375850909497
458.21,0.13101216382100211
458.221,0.13090056913290926
458.222,0.1307889744448164
458.223,0.13067737975672356
458.232,0.1305657850686307
458.247,0.13045419038053785
458.32,0.130342595692445
458.326,0.13023100100435214
458.35,0.1301194063162594
458.363,0.13000781162816655
458.452,0.1298962169400737
458.478,0.12978462225198084
458.497,0.129673027563888
458.542,0.12956143287579514
458.545,0.12944983818770228
458.556,0.12933824349960943
458.595,0.12922664881151658
458.603,0.12911505412342372
458.623,0.12900345943533087
458.659,0.12889186474723802
458.706,0.12878027005914516
458.738,0.1286686753710523
458.757,0.12855708068295946
458.758,0.1284454859948666
458.774,0.12833389130677375
458.795,0.1282222966186809
458.8,0.12811070193058816
458.869,0.1279991072424953
458.878,0.12788751255440245
458.879,0.1277759178663096
458.908,0.12766432317821674
458.941,0.1275527284901239
458.953,0.12744113380203104
458.962,0.12732953911393818
458.99,0.12721794442584533
459.018,0.12710634973775248
459.04,0.12699475504965962
459.058,0.12688316036156677
459.073,0.12677156567347392
459.074,0.1265483762972882
459.1,0.12643678160919536
459.13,0.1263251869211025
459.152,0.12621359223300976
459.2,0.1261019975449169
459.296,0.12599040285682406
459.305,0.1258788081687312
459.35,0.12576721348063835
459.353,0.1256556187925455
459.359,0.12554402410445265
459.365,0.1254324294163598
459.391,0.12532083472826694
459.43,0.12520924004017409
459.488,0.12509764535208123
459.524,0.12498605066398838
459.562,0.12487445597589553
459.565,0.12476286128780267
459.574,0.12465126659970982
459.584,0.12453967191161697
459.671,0.12442807722352411
459.689,0.12420488784733852
459.691,0.12409329315924567
459.749,0.12398169847115281
459.751,0.12387010378305996
459.842,0.1237585090949671
459.861,0.12364691440687425
459.862,0.1235353197187814
459.987,0.12342372503068855
459.997,0.1233121303425957
459.999,0.12320053565450284
460.004,0.12308894096640999
460.042,0.12297734627831713
460.07,0.12286575159022428
460.083,0.12275415690213143
460.138,0.12264256221403858
460.141,0.12253096752594572
460.187,0.12241937283785287
460.2,0.12230777814976013
460.224,0.12219618346166727
460.251,0.12208458877357442
460.286,0.12197299408548157
460.304,0.12186139939738871
460.326,0.12163821002120301
460.381,0.12152661533311016
460.404,0.1214150206450173
460.462,0.12130342595692445
460.487,0.1211918312688316
460.529,0.12108023658073874
460.549,0.12096864189264589
460.569,0.12085704720455304
460.571,0.12074545251646018
460.573,0.12063385782836733
460.627,0.12052226314027448
460.638,0.12041066845218162
460.652,0.12029907376408888
460.714,0.12018747907599603
460.775,0.12007588438790318
460.801,0.11996428969981032
460.83,0.11985269501171747
460.851,0.11974110032362462
460.866,0.11962950563553176
460.889,0.11951791094743891
460.911,0.11940631625934606
460.94,0.1192947215712532
460.973,0.11918312688316035
460.986,0.1190715321950675
461.005,0.11895993750697464
461.045,0.11884834281888179
461.067,0.11873674813078894
461.075,0.11862515344269609
461.087,0.11851355875460323
461.094,0.11840196406651038
461.111,0.11829036937841764
461.121,0.11817877469032478
461.128,0.11806718000223193
461.159,0.11795558531413908
461.162,0.11784399062604622
461.176,0.11773239593795337
461.279,0.11762080124986052
461.31,0.11750920656176767
461.32,0.11739761187367481
461.321,0.11728601718558196
461.33,0.1171744224974891
461.348,0.11706282780939625
461.358,0.1169512331213034
461.405,0.11683963843321055
461.52,0.1167280437451177
461.542,0.11661644905702484
461.554,0.11650485436893199
461.587,0.11639325968083925
461.63,0.11628166499274639
461.635,0.11617007030465354
461.642,0.11605847561656069
461.645,0.11594688092846783
461.667,0.11583528624037498
461.77,0.11572369155228213
461.843,0.11561209686418927
461.926,0.11550050217609642
461.964,0.11538890748800357
461.975,0.11527731279991071
462.02,0.11516571811181786
462.124,0.11505412342372501
462.126,0.11494252873563215
462.153,0.1148309340475393
462.167,0.11471933935944645
462.179,0.1146077446713536
462.224,0.11449614998326074
462.263,0.114384555295168
462.272,0.11427296060707515
462.278,0.1141613659189823
462.357,0.11404977123088944
462.475,0.11393817654279659
462.488,0.11382658185470373
462.515,0.11371498716661088
462.524,0.11360339247851803
462.572,0.11349179779042518
462.631,0.11338020310233232
462.637,0.11326860841423947
462.742,0.11315701372614662
462.792,0.11304541903805376
462.803,0.11293382434996091
462.842,0.11282222966186806
462.899,0.1127106349737752
462.902,0.11259904028568235
462.911,0.11248744559758961
462.922,0.11237585090949676
462.99,0.1122642562214039
463.002,0.11215266153331105
463.015,0.1120410668452182
463.033,0.11192947215712534
463.068,0.11181787746903249
463.076,0.11170628278093964
463.088,0.11159468809284678
463.128,0.11148309340475393
463.165,0.11137149871666108
463.258,0.11125990402856822
463.3,0.11114830934047537
463.32,0.11103671465238252
463.346,0.11092511996428966
463.348,0.11081352527619681
463.377,0.11070193058810396
463.414,0.1105903359000111
463.417,0.11047874121191836
463.424,0.11036714652382551
463.43,0.11025555183573266
463.45,0.1101439571476398
463.459,0.11003236245954695
463.515,0.1099207677714541
463.52,0.10980917308336124
463.528,0.10969757839526839
463.564,0.10958598370717554
463.571,0.10947438901908269
463.631,0.10936279433098983
463.641,0.10925119964289698
463.728,0.10913960495480413
463.794,0.10902801026671127
463.798,0.10891641557861842
463.829,0.10880482089052557
463.845,0.10869322620243271
463.851,0.10858163151433997
463.854,0.10847003682624712
463.906,0.10835844213815427
463.952,0.10824684745006141
463.972,0.10813525276196856
463.976,0.1080236580738757
464.038,0.10780046869769
464.098,0.10768887400959715
464.146,0.1075772793215043
464.148,0.10746568463341144
464.157,0.10735408994531859
464.18,0.10724249525722573
464.181,0.10713090056913288
464.202,0.10701930588104003
464.205,0.10690771119294717
464.206,0.10679611650485432
464.219,0.10668452181676147
464.267,0.10657292712866873
464.296,0.10646133244057587
464.298,0.10634973775248302
464.358,0.10623814306439017
464.392,0.10612654837629731
464.403,0.10601495368820446
464.421,0.10590335900011161
464.425,0.10579176431201875
464.426,0.1056801696239259
464.432,0.10556857493583305
464.443,0.1054569802477402
464.479,0.10534538555964734
464.511,0.10523379087155449
464.628,0.10512219618346164
464.635,0.10489900680727593
464.638,0.10478741211918308
464.69,0.10467581743109033
464.722,0.10456422274299748
464.748,0.10445262805490463
464.75,0.10434103336681178
464.762,0.10422943867871892
464.768,0.10411784399062607
